createdAt,value
2023-04-07T00:01:40.007Z,72.52
2023-04-07T00:04:06.836Z,71.93
2023-04-07T00:06:34.251Z,72.43
2023-04-07T00:09:01.036Z,71.98
2023-04-07T00:11:27.919Z,72.23
2023-04-07T00:13:54.930Z,72.52
2023-04-07T00:16:21.867Z,72.50
2023-04-07T00:18:48.518Z,72.57
2023-04-07T00:21:15.354Z,72.34
2023-04-07T00:23:42.962Z,72.23
2023-04-07T00:26:09.623Z,72.28
2023-04-07T00:28:36.524Z,72.49
2023-04-07T00:31:03.188Z,72.52
2023-04-07T00:33:29.945Z,72.34
2023-04-07T00:35:59.001Z,72.56
2023-04-07T00:38:25.669Z,72.41
2023-04-07T00:40:59.172Z,72.69
2023-04-07T00:43:26.291Z,72.26
2023-04-07T00:45:53.747Z,72.23
2023-04-07T00:48:21.396Z,72.29
2023-04-07T00:50:48.361Z,72.71
2023-04-07T00:53:16.112Z,72.31
2023-04-07T00:55:43.256Z,72.36
2023-04-07T00:58:09.956Z,72.17
2023-04-07T01:00:43.886Z,72.53
2023-04-07T01:03:18.718Z,72.16
2023-04-07T01:05:59.464Z,72.65
2023-04-07T01:08:38.611Z,72.23
2023-04-07T01:11:28.360Z,72.34
2023-04-07T01:13:57.602Z,72.57
2023-04-07T01:16:32.153Z,72.76
2023-04-07T01:19:09.124Z,72.38
2023-04-07T01:21:37.944Z,72.57
2023-04-07T01:24:16.957Z,72.65
2023-04-07T01:26:44.223Z,72.67
2023-04-07T01:29:29.109Z,72.53
2023-04-07T01:31:58.609Z,72.79
2023-04-07T01:34:27.253Z,72.69
2023-04-07T01:36:56.216Z,72.75
2023-04-07T01:39:23.674Z,72.64
2023-04-07T01:41:53.118Z,72.80
2023-04-07T01:44:21.345Z,72.77
2023-04-07T01:46:51.248Z,73.04
2023-04-07T01:49:19.418Z,72.76
2023-04-07T01:51:50.588Z,72.74
2023-04-07T01:54:18.613Z,72.97
2023-04-07T01:56:45.495Z,72.85
2023-04-07T01:59:12.411Z,73.10
2023-04-07T02:01:39.357Z,72.93
2023-04-07T02:04:28.862Z,73.11
2023-04-07T02:07:04.187Z,72.90
2023-04-07T02:09:34.180Z,72.75
2023-04-07T02:12:04.336Z,72.72
2023-04-07T02:14:31.876Z,72.97
2023-04-07T02:17:00.544Z,72.89
2023-04-07T02:19:27.722Z,72.91
2023-04-07T02:21:55.133Z,72.89
2023-04-07T02:24:22.145Z,72.93
2023-04-07T02:26:49.111Z,72.93
2023-04-07T02:29:15.983Z,72.86
2023-04-07T02:31:44.015Z,72.83
2023-04-07T02:34:10.701Z,72.96
2023-04-07T02:36:37.378Z,72.87
2023-04-07T02:39:04.416Z,73.13
2023-04-07T02:41:31.596Z,72.93
2023-04-07T02:43:58.418Z,72.92
2023-04-07T02:46:25.623Z,73.46
2023-04-07T02:48:52.368Z,73.10
2023-04-07T02:51:19.044Z,73.03
2023-04-07T02:53:46.010Z,73.05
2023-04-07T02:56:12.652Z,72.99
2023-04-07T02:58:39.299Z,73.11
2023-04-07T03:01:06.272Z,72.88
2023-04-07T03:03:33.056Z,73.18
2023-04-07T03:05:59.754Z,73.11
2023-04-07T03:08:27.476Z,72.95
2023-04-07T03:10:54.078Z,73.23
2023-04-07T03:13:21.172Z,73.01
2023-04-07T03:15:48.308Z,73.23
2023-04-07T03:18:15.083Z,73.28
2023-04-07T03:20:42.476Z,73.09
2023-04-07T03:23:09.406Z,73.25
2023-04-07T03:25:36.624Z,73.12
2023-04-07T03:28:03.349Z,73.01
2023-04-07T03:30:30.138Z,73.05
2023-04-07T03:32:56.892Z,73.01
2023-04-07T03:35:23.525Z,73.10
2023-04-07T03:37:50.383Z,73.14
2023-04-07T03:40:17.111Z,73.18
2023-04-07T03:42:43.754Z,73.26
2023-04-07T03:45:10.665Z,73.17
2023-04-07T03:47:37.481Z,73.30
2023-04-07T03:50:04.529Z,73.27
2023-04-07T03:52:31.948Z,73.25
2023-04-07T03:54:58.584Z,73.37
2023-04-07T03:57:25.271Z,73.00
2023-04-07T03:59:52.092Z,73.18
2023-04-07T04:02:19.248Z,73.23
2023-04-07T04:04:46.062Z,73.00
2023-04-07T04:07:13.049Z,73.31
2023-04-07T04:09:40.056Z,73.18
2023-04-07T04:12:06.823Z,73.19
2023-04-07T04:14:33.771Z,73.19
2023-04-07T04:17:00.686Z,73.45
2023-04-07T04:19:27.486Z,73.13
2023-04-07T04:21:54.228Z,73.22
2023-04-07T04:24:21.076Z,72.95
2023-04-07T04:26:47.811Z,73.22
2023-04-07T04:29:15.952Z,73.22
2023-04-07T04:31:42.683Z,73.28
2023-04-07T04:34:09.377Z,72.98
2023-04-07T04:36:37.994Z,73.22
2023-04-07T04:39:05.066Z,73.25
2023-04-07T04:41:31.737Z,73.14
2023-04-07T04:43:58.827Z,73.10
2023-04-07T04:46:25.920Z,73.28
2023-04-07T04:48:54.222Z,73.40
2023-04-07T04:51:21.457Z,73.16
2023-04-07T04:53:48.174Z,73.04
2023-04-07T04:56:14.900Z,73.00
2023-04-07T04:58:46.360Z,73.35
2023-04-07T05:01:13.631Z,73.04
2023-04-07T05:03:41.051Z,72.96
2023-04-07T05:06:08.134Z,72.96
2023-04-07T05:08:34.776Z,72.72
2023-04-07T05:11:01.499Z,72.83
2023-04-07T05:13:30.949Z,72.62
2023-04-07T05:15:57.763Z,72.78
2023-04-07T05:18:24.512Z,72.72
2023-04-07T05:20:51.453Z,72.26
2023-04-07T05:23:18.112Z,72.60
2023-04-07T05:25:44.837Z,72.66
2023-04-07T05:28:11.943Z,72.52
2023-04-07T05:30:38.651Z,72.83
2023-04-07T05:33:05.516Z,72.26
2023-04-07T05:35:32.321Z,72.32
2023-04-07T05:37:58.991Z,72.42
2023-04-07T05:40:25.825Z,72.25
2023-04-07T05:42:52.877Z,72.58
2023-04-07T05:45:19.599Z,72.29
2023-04-07T05:47:50.027Z,72.51
2023-04-07T05:50:18.156Z,72.41
2023-04-07T05:52:45.002Z,72.42
2023-04-07T05:55:11.712Z,72.37
2023-04-07T05:57:38.780Z,72.24
2023-04-07T06:00:06.062Z,72.47
2023-04-07T06:02:32.834Z,72.62
2023-04-07T06:04:59.945Z,72.47
2023-04-07T06:07:26.638Z,72.38
2023-04-07T06:09:53.406Z,72.62
2023-04-07T06:12:20.749Z,72.30
2023-04-07T06:14:53.006Z,72.40
2023-04-07T06:17:19.966Z,72.37
2023-04-07T06:19:47.053Z,72.59
2023-04-07T06:22:14.005Z,72.04
2023-04-07T06:24:40.653Z,72.16
2023-04-07T06:27:07.774Z,71.97
2023-04-07T06:29:34.954Z,72.08
2023-04-07T06:32:02.531Z,71.77
2023-04-07T06:34:29.527Z,72.09
2023-04-07T06:36:58.211Z,71.71
2023-04-07T06:39:27.672Z,71.78
2023-04-07T06:41:54.411Z,71.50
2023-04-07T06:44:21.099Z,71.63
2023-04-07T06:46:50.423Z,71.24
2023-04-07T06:49:17.550Z,70.86
2023-04-07T06:51:44.120Z,70.90
2023-04-07T06:54:14.044Z,70.82
2023-04-07T06:56:43.337Z,70.74
2023-04-07T06:59:10.402Z,70.82
2023-04-07T07:01:37.939Z,70.65
2023-04-07T07:04:06.886Z,70.35
2023-04-07T07:06:33.762Z,70.18
2023-04-07T07:09:00.889Z,69.77
2023-04-07T07:11:28.017Z,69.69
2023-04-07T07:13:54.999Z,69.44
2023-04-07T07:16:24.122Z,69.19
2023-04-07T07:18:51.691Z,69.12
2023-04-07T07:21:19.352Z,68.79
2023-04-07T07:23:46.342Z,68.91
2023-04-07T07:26:13.349Z,68.81
2023-04-07T07:28:40.145Z,68.71
2023-04-07T07:31:13.580Z,68.82
2023-04-07T07:33:41.696Z,68.43
2023-04-07T07:36:08.776Z,68.39
2023-04-07T07:38:37.057Z,68.22
2023-04-07T07:41:04.722Z,67.93
2023-04-07T07:43:31.430Z,67.64
2023-04-07T07:45:58.176Z,67.46
2023-04-07T07:48:25.302Z,67.39
2023-04-07T07:50:52.553Z,67.51
2023-04-07T07:53:19.193Z,67.68
2023-04-07T07:55:47.304Z,67.38
2023-04-07T07:58:14.080Z,67.31
2023-04-07T08:00:40.913Z,67.38
2023-04-07T08:03:08.174Z,67.18
2023-04-07T08:05:35.349Z,66.85
2023-04-07T08:08:03.117Z,67.26
2023-04-07T08:10:30.692Z,67.01
2023-04-07T08:12:57.511Z,67.08
2023-04-07T08:15:24.604Z,66.88
2023-04-07T08:17:53.397Z,66.99
2023-04-07T08:20:21.415Z,66.60
2023-04-07T08:22:48.882Z,66.42
2023-04-07T08:25:16.355Z,66.50
2023-04-07T08:27:43.142Z,66.22
2023-04-07T08:30:10.184Z,66.02
2023-04-07T08:32:43.776Z,66.01
2023-04-07T08:35:11.470Z,66.09
2023-04-07T08:37:39.386Z,66.13
2023-04-07T08:40:07.168Z,66.05
2023-04-07T08:42:35.425Z,66.71
2023-04-07T08:45:06.928Z,66.48
2023-04-07T08:47:35.281Z,66.44
2023-04-07T08:50:10.717Z,66.24
2023-04-07T08:52:53.043Z,66.19
2023-04-07T08:55:20.340Z,66.11
2023-04-07T08:57:47.927Z,65.49
2023-04-07T09:00:15.592Z,65.59
2023-04-07T09:02:45.336Z,65.61
2023-04-07T09:05:14.773Z,65.78
2023-04-07T09:07:43.547Z,65.57
2023-04-07T09:10:11.277Z,65.34
2023-04-07T09:12:38.858Z,65.32
2023-04-07T09:15:07.279Z,65.29
2023-04-07T09:17:33.997Z,65.23
2023-04-07T09:20:02.128Z,65.37
2023-04-07T09:22:51.799Z,65.75
2023-04-07T09:25:24.152Z,65.92
2023-04-07T09:28:02.779Z,65.88
2023-04-07T09:30:32.479Z,65.60
2023-04-07T09:33:02.640Z,65.13
2023-04-07T09:35:30.172Z,64.94
2023-04-07T09:38:07.623Z,64.64
2023-04-07T09:40:35.538Z,64.82
2023-04-07T09:43:04.162Z,64.25
2023-04-07T09:45:35.026Z,63.76
2023-04-07T09:48:08.063Z,63.45
2023-04-07T09:50:41.704Z,63.73
2023-04-07T09:53:08.877Z,63.94
2023-04-07T09:55:36.442Z,63.88
2023-04-07T09:58:04.652Z,63.51
2023-04-07T10:00:32.438Z,63.66
2023-04-07T10:02:59.593Z,63.33
2023-04-07T10:05:27.861Z,63.35
2023-04-07T10:07:55.211Z,63.41
2023-04-07T10:10:22.416Z,63.24
2023-04-07T10:12:53.203Z,63.32
2023-04-07T10:15:21.310Z,62.84
2023-04-07T10:17:48.746Z,62.93
2023-04-07T10:20:18.688Z,62.64
2023-04-07T10:22:48.739Z,62.78
2023-04-07T10:25:19.725Z,62.98
2023-04-07T10:28:04.118Z,62.97
2023-04-07T10:30:33.699Z,62.90
2023-04-07T10:33:02.704Z,62.98
2023-04-07T10:35:49.717Z,62.98
2023-04-07T10:38:18.580Z,62.92
2023-04-07T10:40:45.457Z,62.91
2023-04-07T10:43:12.689Z,62.94
2023-04-07T10:45:48.822Z,63.04
2023-04-07T10:48:17.437Z,63.30
2023-04-07T10:51:05.608Z,62.92
2023-04-07T10:53:32.967Z,63.34
2023-04-07T10:55:59.873Z,63.23
2023-04-07T10:58:29.069Z,63.40
2023-04-07T11:00:58.990Z,63.33
2023-04-07T11:03:26.117Z,63.25
2023-04-07T11:05:53.086Z,63.19
2023-04-07T11:08:38.762Z,63.41
2023-04-07T11:11:09.301Z,63.32
2023-04-07T11:13:44.152Z,63.18
2023-04-07T11:16:11.684Z,63.15
2023-04-07T11:18:39.198Z,63.21
2023-04-07T11:21:15.960Z,63.20
2023-04-07T11:23:48.413Z,63.11
2023-04-07T11:26:16.504Z,63.25
2023-04-07T11:28:46.933Z,63.43
2023-04-07T11:31:23.123Z,63.16
2023-04-07T11:33:56.459Z,62.95
2023-04-07T11:36:38.652Z,62.83
2023-04-07T11:39:05.497Z,62.93
2023-04-07T11:41:33.864Z,62.99
2023-04-07T11:44:12.401Z,63.26
2023-04-07T11:46:59.879Z,63.20
2023-04-07T11:49:29.127Z,63.28
2023-04-07T11:52:04.594Z,63.02
2023-04-07T11:54:42.579Z,63.11
2023-04-07T11:57:12.516Z,63.19
2023-04-07T11:59:42.655Z,63.08
2023-04-07T12:02:09.637Z,63.03
2023-04-07T12:04:40.158Z,63.18
2023-04-07T12:07:09.671Z,63.00
2023-04-07T12:09:37.578Z,63.27
2023-04-07T12:12:10.677Z,63.27
2023-04-07T12:14:38.020Z,63.42
2023-04-07T12:17:04.813Z,63.62
2023-04-07T12:19:36.181Z,63.60
2023-04-07T12:22:04.227Z,63.45
2023-04-07T12:24:32.568Z,63.23
2023-04-07T12:26:59.723Z,63.56
2023-04-07T12:29:26.792Z,63.05
2023-04-07T12:31:53.612Z,63.52
2023-04-07T12:34:20.725Z,63.30
2023-04-07T12:36:48.284Z,63.09
2023-04-07T12:39:16.112Z,62.84
2023-04-07T12:41:44.170Z,62.77
2023-04-07T12:44:11.256Z,62.57
2023-04-07T12:46:37.870Z,62.48
2023-04-07T12:49:04.591Z,62.31
2023-04-07T12:51:33.537Z,62.28
2023-04-07T12:54:03.610Z,62.10
2023-04-07T12:56:30.717Z,62.07
2023-04-07T12:58:57.525Z,62.00
2023-04-07T13:01:24.455Z,62.10
2023-04-07T13:03:51.861Z,61.70
2023-04-07T13:06:19.415Z,61.63
2023-04-07T13:08:46.315Z,61.51
2023-04-07T13:11:12.977Z,61.57
2023-04-07T13:13:39.705Z,61.43
2023-04-07T13:16:06.357Z,61.20
2023-04-07T13:18:32.963Z,61.22
2023-04-07T13:21:31.774Z,61.07
2023-04-07T13:23:46.665Z,61.04
2023-04-07T13:26:13.358Z,60.95
2023-04-07T13:28:39.999Z,61.10
2023-04-07T13:31:07.615Z,61.57
2023-04-07T13:33:35.246Z,61.78
2023-04-07T13:36:01.980Z,62.01
2023-04-07T13:38:28.661Z,62.36
2023-04-07T13:40:55.577Z,62.58
2023-04-07T13:43:22.291Z,62.74
2023-04-07T13:45:49.368Z,62.71
2023-04-07T13:48:16.282Z,62.55
2023-04-07T13:50:42.887Z,62.72
2023-04-07T13:53:09.539Z,62.69
2023-04-07T13:55:37.132Z,62.97
2023-04-07T13:58:03.764Z,62.75
2023-04-07T14:00:30.645Z,62.93
2023-04-07T14:02:57.455Z,62.91
2023-04-07T14:05:24.667Z,62.88
2023-04-07T14:07:51.588Z,63.38
2023-04-07T14:10:18.657Z,62.97
2023-04-07T14:12:45.286Z,63.17
2023-04-07T14:15:12.076Z,63.23
2023-04-07T14:17:38.995Z,63.31
2023-04-07T14:20:06.535Z,63.16
2023-04-07T14:22:33.240Z,63.13
2023-04-07T14:25:00.775Z,63.08
2023-04-07T14:27:31.062Z,63.17
2023-04-07T14:29:59.669Z,63.44
2023-04-07T14:32:29.928Z,63.45
2023-04-07T14:34:56.769Z,63.71
2023-04-07T14:37:26.533Z,63.65
2023-04-07T14:40:02.640Z,63.78
2023-04-07T14:42:30.476Z,64.18
2023-04-07T14:44:58.071Z,63.74
2023-04-07T14:47:25.623Z,64.14
2023-04-07T14:49:53.597Z,63.98
2023-04-07T14:52:22.220Z,64.13
2023-04-07T14:54:48.943Z,64.35
2023-04-07T14:57:16.620Z,63.91
2023-04-07T14:59:44.125Z,64.05
2023-04-07T15:02:10.954Z,64.16
2023-04-07T15:04:37.789Z,64.37
2023-04-07T15:07:05.533Z,64.37
2023-04-07T15:09:32.214Z,64.48
2023-04-07T15:12:00.487Z,64.56
2023-04-07T15:14:27.433Z,64.95
2023-04-07T15:16:54.107Z,65.38
2023-04-07T15:19:20.687Z,65.56
2023-04-07T15:21:56.772Z,65.53
2023-04-07T15:24:23.787Z,65.56
2023-04-07T15:26:50.776Z,65.73
2023-04-07T15:29:17.647Z,65.92
2023-04-07T15:31:44.416Z,65.73
2023-04-07T15:34:11.333Z,66.17
2023-04-07T15:36:38.244Z,66.10
2023-04-07T15:39:05.559Z,66.32
2023-04-07T15:41:32.817Z,66.57
2023-04-07T15:44:01.137Z,66.53
2023-04-07T15:46:28.099Z,66.51
2023-04-07T15:48:55.478Z,66.76
2023-04-07T15:51:22.253Z,66.75
2023-04-07T15:53:49.249Z,66.80
2023-04-07T15:56:16.158Z,66.59
2023-04-07T15:58:43.059Z,66.95
2023-04-07T16:01:09.740Z,66.89
2023-04-07T16:03:36.689Z,66.97
2023-04-07T16:06:04.297Z,67.14
2023-04-07T16:08:30.943Z,67.25
2023-04-07T16:10:57.801Z,67.28
2023-04-07T16:13:24.825Z,67.53
2023-04-07T16:15:55.981Z,67.44
2023-04-07T16:18:22.942Z,67.56
2023-04-07T16:20:49.978Z,67.71
2023-04-07T16:23:16.585Z,67.73
2023-04-07T16:25:43.879Z,67.67
2023-04-07T16:28:10.728Z,67.85
2023-04-07T16:30:37.382Z,67.97
2023-04-07T16:33:04.428Z,67.65
2023-04-07T16:35:32.266Z,67.90
2023-04-07T16:38:04.110Z,68.07
2023-04-07T16:40:31.224Z,68.16
2023-04-07T16:42:58.085Z,68.40
2023-04-07T16:45:24.761Z,68.39
2023-04-07T16:47:51.572Z,68.37
2023-04-07T16:50:18.584Z,68.60
2023-04-07T16:52:46.920Z,68.56
2023-04-07T16:55:13.941Z,68.58
2023-04-07T16:57:40.816Z,68.69
2023-04-07T17:00:08.084Z,68.61
2023-04-07T17:02:35.272Z,68.71
2023-04-07T17:05:02.105Z,68.92
2023-04-07T17:07:28.771Z,68.93
2023-04-07T17:09:55.401Z,68.83
2023-04-07T17:12:22.844Z,68.97
2023-04-07T17:14:49.544Z,69.04
2023-04-07T17:17:16.557Z,69.34
2023-04-07T17:19:43.485Z,69.48
2023-04-07T17:22:10.187Z,69.42
2023-04-07T17:24:37.021Z,69.31
2023-04-07T17:27:03.792Z,69.72
2023-04-07T17:29:31.482Z,69.89
2023-04-07T17:31:58.432Z,69.82
2023-04-07T17:34:25.704Z,70.31
2023-04-07T17:36:52.460Z,70.17
2023-04-07T17:39:19.383Z,70.44
2023-04-07T17:41:47.722Z,70.38
2023-04-07T17:44:14.852Z,70.02
2023-04-07T17:46:41.622Z,70.43
2023-04-07T17:49:08.409Z,70.37
2023-04-07T17:51:35.771Z,70.43
2023-04-07T17:54:02.482Z,70.43
2023-04-07T17:56:29.174Z,70.38
2023-04-07T17:58:56.825Z,70.52
2023-04-07T18:01:23.697Z,70.50
2023-04-07T18:03:51.594Z,70.57
2023-04-07T18:06:18.524Z,70.71
2023-04-07T18:08:46.618Z,70.97
2023-04-07T18:11:14.050Z,70.92
2023-04-07T18:13:41.140Z,71.01
2023-04-07T18:16:09.634Z,70.90
2023-04-07T18:18:38.381Z,70.89
2023-04-07T18:21:06.700Z,71.34
2023-04-07T18:23:33.472Z,71.24
2023-04-07T18:26:06.604Z,70.92
2023-04-07T18:28:34.012Z,70.83
2023-04-07T18:31:07.908Z,71.13
2023-04-07T18:33:36.752Z,71.08
2023-04-07T18:36:07.261Z,71.42
2023-04-07T18:38:35.813Z,71.63
2023-04-07T18:41:02.824Z,71.60
2023-04-07T18:43:30.446Z,72.00
2023-04-07T18:45:57.370Z,71.83
2023-04-07T18:48:24.170Z,71.95
2023-04-07T18:50:52.505Z,71.89
2023-04-07T18:53:20.616Z,71.78
2023-04-07T18:55:47.525Z,71.96
2023-04-07T18:58:14.827Z,71.84
2023-04-07T19:00:42.367Z,72.24
2023-04-07T19:03:09.273Z,72.26
2023-04-07T19:05:39.542Z,72.36
2023-04-07T19:08:06.796Z,72.34
2023-04-07T19:10:34.460Z,72.37
2023-04-07T19:13:02.507Z,72.64
2023-04-07T19:15:38.369Z,72.48
2023-04-07T19:18:05.521Z,72.57
2023-04-07T19:20:33.844Z,72.34
2023-04-07T19:23:01.929Z,72.58
2023-04-07T19:25:29.887Z,72.31
2023-04-07T19:27:57.983Z,72.37
2023-04-07T19:30:25.028Z,72.66
2023-04-07T19:32:52.500Z,72.53
2023-04-07T19:35:19.208Z,72.75
2023-04-07T19:37:47.500Z,72.24
2023-04-07T19:40:14.925Z,72.69
2023-04-07T19:42:41.856Z,72.65
2023-04-07T19:45:09.031Z,72.74
2023-04-07T19:47:36.726Z,72.81
2023-04-07T19:50:04.146Z,73.02
2023-04-07T19:52:33.676Z,72.81
2023-04-07T19:55:01.574Z,72.50
2023-04-07T19:57:29.221Z,72.75
2023-04-07T19:59:56.158Z,72.47
2023-04-07T20:02:23.278Z,72.54
2023-04-07T20:04:50.210Z,72.59
2023-04-07T20:07:17.166Z,72.68
2023-04-07T20:09:43.870Z,72.89
2023-04-07T20:12:10.764Z,72.78
2023-04-07T20:14:38.152Z,72.98
2023-04-07T20:17:04.922Z,73.01
2023-04-07T20:19:31.672Z,73.02
2023-04-07T20:21:58.393Z,73.24
2023-04-07T20:24:25.144Z,73.02
2023-04-07T20:26:51.798Z,73.14
2023-04-07T20:29:19.949Z,73.12
2023-04-07T20:31:48.459Z,73.16
2023-04-07T20:34:15.088Z,73.20
2023-04-07T20:36:41.937Z,73.12
2023-04-07T20:39:08.705Z,73.29
2023-04-07T20:41:35.562Z,73.38
2023-04-07T20:44:02.560Z,73.28
2023-04-07T20:46:30.087Z,73.34
2023-04-07T20:48:56.732Z,73.20
2023-04-07T20:51:23.708Z,73.55
2023-04-07T20:53:50.358Z,73.40
2023-04-07T20:56:16.984Z,73.53
2023-04-07T20:58:44.457Z,73.26
2023-04-07T21:01:11.534Z,73.43
2023-04-07T21:03:38.315Z,73.55
2023-04-07T21:06:05.332Z,73.31
2023-04-07T21:08:32.021Z,73.51
2023-04-07T21:10:58.653Z,73.58
2023-04-07T21:13:27.270Z,73.63
2023-04-07T21:15:54.100Z,73.46
2023-04-07T21:18:21.036Z,73.71
2023-04-07T21:20:47.751Z,73.52
2023-04-07T21:23:14.509Z,73.67
2023-04-07T21:25:41.168Z,73.51
2023-04-07T21:28:07.897Z,73.65
2023-04-07T21:30:34.657Z,73.85
2023-04-07T21:33:02.767Z,73.74
2023-04-07T21:35:29.751Z,73.93
2023-04-07T21:37:56.709Z,73.71
2023-04-07T21:40:23.382Z,73.64
2023-04-07T21:42:52.079Z,73.72
2023-04-07T21:45:19.644Z,73.73
2023-04-07T21:47:46.845Z,73.70
2023-04-07T21:50:14.060Z,73.84
2023-04-07T21:52:42.523Z,74.04
2023-04-07T21:55:10.777Z,73.95
2023-04-07T21:57:37.867Z,73.92
2023-04-07T22:00:05.359Z,74.05
2023-04-07T22:02:32.374Z,74.11
2023-04-07T22:04:59.712Z,74.19
2023-04-07T22:07:26.991Z,74.16
2023-04-07T22:09:53.598Z,74.08
2023-04-07T22:12:20.466Z,74.22
2023-04-07T22:14:47.313Z,73.98
2023-04-07T22:17:14.019Z,74.33
2023-04-07T22:19:40.966Z,74.21
2023-04-07T22:22:08.230Z,74.20
2023-04-07T22:24:35.202Z,74.41
2023-04-07T22:27:02.417Z,74.17
2023-04-07T22:29:29.372Z,74.38
2023-04-07T22:31:56.201Z,74.37
2023-04-07T22:34:23.108Z,74.37
2023-04-07T22:36:50.012Z,74.29
2023-04-07T22:39:16.816Z,74.59
2023-04-07T22:41:43.522Z,74.52
2023-04-07T22:44:10.357Z,74.57
2023-04-07T22:46:36.994Z,74.51
2023-04-07T22:49:04.858Z,74.24
2023-04-07T22:51:31.923Z,74.55
2023-04-07T22:53:58.518Z,74.60
2023-04-07T22:56:25.549Z,74.56
2023-04-07T22:58:52.388Z,74.33
2023-04-07T23:01:19.174Z,74.61
2023-04-07T23:03:47.343Z,74.62
2023-04-07T23:06:14.087Z,74.50
2023-04-07T23:08:40.834Z,74.62
2023-04-07T23:11:11.248Z,74.51
2023-04-07T23:13:38.412Z,74.76
2023-04-07T23:16:06.397Z,74.83
2023-04-07T23:18:33.485Z,74.74
2023-04-07T23:21:00.334Z,74.58
2023-04-07T23:23:27.225Z,74.70
2023-04-07T23:25:54.164Z,74.96
2023-04-07T23:28:21.142Z,74.82
2023-04-07T23:30:48.021Z,74.57
2023-04-07T23:33:15.000Z,74.87
2023-04-07T23:35:41.598Z,74.79
2023-04-07T23:38:09.315Z,74.63
2023-04-07T23:40:36.626Z,74.85
2023-04-07T23:43:03.424Z,74.70
2023-04-07T23:45:30.142Z,74.86
2023-04-07T23:47:56.982Z,74.79
2023-04-07T23:50:23.787Z,74.64
2023-04-07T23:52:50.679Z,74.88
2023-04-07T23:55:17.546Z,75.03
2023-04-07T23:57:44.256Z,74.63
