createdAt,value
2018-07-17T00:01:54.583Z,72.6
2018-07-17T00:12:08.599Z,67
2018-07-17T00:22:24.372Z,59.8
2018-07-17T00:32:39.948Z,58.2
2018-07-17T00:42:55.255Z,52.1
2018-07-17T00:53:10.966Z,47
2018-07-17T01:03:26.105Z,40.1
2018-07-17T01:13:40.484Z,38.3
2018-07-17T01:23:55.700Z,38.8
2018-07-17T01:34:09.475Z,38.4
2018-07-17T01:44:24.750Z,37.5
2018-07-17T01:54:39.017Z,31.8
2018-07-17T02:04:53.866Z,32.2
2018-07-17T02:15:07.481Z,32.8
2018-07-17T02:25:22.953Z,24.7
2018-07-17T02:35:38.210Z,24.1
2018-07-17T02:45:53.468Z,20.2
2018-07-17T02:56:09.114Z,19.3
2018-07-17T03:06:23.525Z,20.7
2018-07-17T03:16:38.284Z,15.5
2018-07-17T03:26:52.229Z,15.5
2018-07-17T03:37:07.291Z,17.3
2018-07-17T03:47:21.993Z,19.1
2018-07-17T03:57:37.039Z,14.9
2018-07-17T04:07:51.169Z,18
2018-07-17T04:18:06.743Z,11.9
2018-07-17T04:28:21.353Z,15.8
2018-07-17T04:38:36.404Z,13.8
2018-07-17T04:48:51.581Z,14.8
2018-07-17T04:59:05.977Z,19.4
2018-07-17T05:09:20.313Z,18.8
2018-07-17T05:19:34.816Z,15.3
2018-07-17T05:29:49.360Z,18.3
2018-07-17T05:40:03.237Z,34.6
2018-07-17T05:50:17.150Z,69.2
2018-07-17T06:00:32.444Z,73.1
2018-07-17T06:10:46.308Z,82.3
2018-07-17T06:21:00.505Z,94.2
2018-07-17T06:31:14.465Z,72.8
2018-07-17T06:41:29.305Z,78.6
2018-07-17T06:51:44.729Z,83.1
2018-07-17T07:01:58.985Z,88.8
2018-07-17T07:12:13.993Z,83.3
2018-07-17T07:22:30.080Z,88.9
2018-07-17T07:32:45.543Z,94.4
2018-07-17T07:43:00.106Z,93.7
2018-07-17T07:53:15.775Z,84
2018-07-17T08:03:29.997Z,86.1
2018-07-17T08:13:45.214Z,89.6
2018-07-17T08:24:00.167Z,94.2
2018-07-17T08:34:14.535Z,83.2
2018-07-17T08:44:29.052Z,77.5
2018-07-17T08:54:43.997Z,73.2
2018-07-17T09:04:59.090Z,70
2018-07-17T09:15:13.762Z,68.4
2018-07-17T09:25:29.184Z,66.7
2018-07-17T09:35:44.453Z,64.1
2018-07-17T09:46:00.063Z,62.4
2018-07-17T09:56:15.100Z,62
2018-07-17T10:06:30.240Z,60.4
2018-07-17T10:16:44.667Z,59.2
2018-07-17T10:26:58.990Z,59.4
2018-07-17T10:37:14.913Z,59.4
2018-07-17T10:47:30.343Z,57.8
2018-07-17T10:57:46.642Z,57
2018-07-17T11:08:00.626Z,56.4
2018-07-17T11:18:15.646Z,55
2018-07-17T11:28:29.564Z,54.6
2018-07-17T11:38:44.059Z,54.5
2018-07-17T11:48:58.750Z,54.4
2018-07-17T11:59:14.397Z,53.6
2018-07-17T12:09:29.487Z,54.4
2018-07-17T12:19:45.173Z,54.3
2018-07-17T12:29:59.256Z,55.2
2018-07-17T12:40:15.268Z,56.4
2018-07-17T12:50:30.235Z,53.3
2018-07-17T13:00:45.422Z,51.9
2018-07-17T13:11:00.123Z,51.2
2018-07-17T13:21:16.084Z,50.3
2018-07-17T13:31:31.589Z,48.8
2018-07-17T13:41:46.170Z,46.9
2018-07-17T13:52:00.333Z,47.4
2018-07-17T14:02:16.402Z,47.3
2018-07-17T14:12:31.285Z,46.5
2018-07-17T14:22:45.471Z,47.2
2018-07-17T14:32:59.722Z,47.8
2018-07-17T14:43:14.025Z,47
2018-07-17T14:53:29.957Z,48
2018-07-17T15:03:45.373Z,49.9
2018-07-17T15:14:00.830Z,48.3
2018-07-17T15:24:16.060Z,48.8
2018-07-17T15:34:30.189Z,49.2
2018-07-17T15:44:45.975Z,48.9
2018-07-17T15:55:01.430Z,49.3
2018-07-17T16:05:16.262Z,47.9
2018-07-17T16:15:30.836Z,48.8
2018-07-17T16:25:45.660Z,50.1
2018-07-17T16:36:00.709Z,50.1
2018-07-17T16:46:14.927Z,50.6
2018-07-17T16:56:29.717Z,50.5
2018-07-17T17:06:44.027Z,52.5
2018-07-17T17:16:59.856Z,54.1
2018-07-17T17:27:14.410Z,54.8
2018-07-17T17:37:30.012Z,55.2
2018-07-17T17:47:45.767Z,55.8
2018-07-17T17:58:00.674Z,56
2018-07-17T18:08:14.641Z,57.1
2018-07-17T18:18:30.237Z,57.8
2018-07-17T18:28:45.006Z,58.6
2018-07-17T18:39:00.693Z,58.9
2018-07-17T18:49:15.715Z,59.5
2018-07-17T18:59:31.525Z,62.9
2018-07-17T19:09:45.317Z,67
2018-07-17T19:19:59.219Z,69.7
2018-07-17T19:30:15.168Z,72.1
2018-07-17T19:40:30.313Z,72.3
2018-07-17T19:50:45.501Z,74.2
2018-07-17T20:01:00.338Z,76.4
2018-07-17T20:11:16.114Z,77.5
2018-07-17T20:21:31.557Z,79.2
2018-07-17T20:31:45.992Z,79.6
2018-07-17T20:42:01.337Z,79.9
2018-07-17T20:52:15.781Z,79.3
2018-07-17T21:02:29.842Z,79.1
2018-07-17T21:12:45.426Z,79.1
2018-07-17T21:23:00.000Z,79.5
2018-07-17T21:33:14.891Z,79.5
2018-07-17T21:43:29.951Z,80.5
2018-07-17T21:53:45.035Z,80.7
2018-07-17T22:03:58.765Z,77.4
2018-07-17T22:14:12.835Z,76.2
2018-07-17T22:24:26.742Z,75.5
2018-07-17T22:34:41.859Z,72.6
2018-07-17T22:44:56.622Z,68
2018-07-17T22:55:10.545Z,64.1
2018-07-17T23:05:25.588Z,60.1
2018-07-17T23:15:40.827Z,54.6
2018-07-17T23:25:56.001Z,54.5
2018-07-17T23:36:11.017Z,52.6
2018-07-17T23:46:26.257Z,45.4
2018-07-17T23:56:40.285Z,46.4
