createdAt,value
2022-12-26T00:00:43.915Z,0.00
2022-12-26T00:03:10.815Z,0.10
2022-12-26T00:05:37.750Z,0.03
2022-12-26T00:08:04.996Z,0.00
2022-12-26T00:10:31.853Z,0.00
2022-12-26T00:13:38.384Z,0.00
2022-12-26T00:15:45.461Z,0.10
2022-12-26T00:18:12.283Z,0.00
2022-12-26T00:20:39.133Z,0.00
2022-12-26T00:23:05.994Z,0.03
2022-12-26T00:25:34.556Z,0.00
2022-12-26T00:28:02.112Z,0.00
2022-12-26T00:30:29.125Z,0.07
2022-12-26T00:32:56.139Z,0.10
2022-12-26T00:35:23.207Z,0.10
2022-12-26T00:37:50.047Z,0.10
2022-12-26T00:40:17.330Z,0.10
2022-12-26T00:42:44.128Z,0.00
2022-12-26T00:45:10.990Z,0.10
2022-12-26T00:47:37.806Z,0.00
2022-12-26T00:50:13.451Z,0.00
2022-12-26T00:52:42.777Z,0.10
2022-12-26T00:55:10.599Z,0.00
2022-12-26T00:57:37.462Z,0.07
2022-12-26T01:00:05.196Z,0.07
2022-12-26T01:02:37.977Z,0.10
2022-12-26T01:05:10.323Z,0.10
2022-12-26T01:08:21.031Z,0.10
2022-12-26T01:10:25.432Z,0.00
2022-12-26T01:12:52.358Z,0.00
2022-12-26T01:15:19.908Z,0.00
2022-12-26T01:17:46.990Z,0.00
2022-12-26T01:20:13.763Z,0.10
2022-12-26T01:22:40.680Z,0.00
2022-12-26T01:25:08.143Z,0.10
2022-12-26T01:27:35.011Z,0.00
2022-12-26T01:30:01.906Z,0.00
2022-12-26T01:32:28.831Z,0.00
2022-12-26T01:34:56.320Z,0.10
2022-12-26T01:37:23.578Z,0.00
2022-12-26T01:39:52.018Z,0.00
2022-12-26T01:42:23.304Z,0.00
2022-12-26T01:45:30.799Z,0.00
2022-12-26T01:48:15.659Z,0.00
2022-12-26T01:50:57.195Z,0.00
2022-12-26T01:53:27.746Z,0.00
2022-12-26T01:56:01.934Z,0.00
2022-12-26T01:58:33.984Z,0.00
2022-12-26T02:01:02.587Z,0.00
2022-12-26T02:04:07.597Z,0.00
2022-12-26T02:06:35.133Z,0.00
2022-12-26T02:09:02.374Z,0.00
2022-12-26T02:11:38.202Z,0.00
2022-12-26T02:14:08.513Z,0.00
2022-12-26T02:16:37.516Z,0.00
2022-12-26T02:19:12.674Z,0.00
2022-12-26T02:21:57.652Z,0.00
2022-12-26T02:24:39.560Z,0.00
2022-12-26T02:27:12.445Z,0.00
2022-12-26T02:29:57.758Z,0.00
2022-12-26T02:32:36.825Z,0.00
2022-12-26T02:35:16.191Z,0.00
2022-12-26T02:37:54.827Z,0.00
2022-12-26T02:40:30.556Z,0.00
2022-12-26T02:43:17.898Z,0.00
2022-12-26T02:46:31.946Z,0.00
2022-12-26T02:49:26.827Z,0.10
2022-12-26T02:52:25.655Z,0.00
2022-12-26T02:55:19.800Z,0.00
2022-12-26T02:58:10.306Z,0.00
2022-12-26T03:00:58.909Z,0.00
2022-12-26T03:03:49.392Z,0.00
2022-12-26T03:06:41.127Z,0.00
2022-12-26T03:09:28.715Z,0.00
2022-12-26T03:12:19.750Z,0.00
2022-12-26T03:14:52.566Z,0.00
2022-12-26T03:17:44.186Z,0.00
2022-12-26T03:20:12.939Z,0.00
2022-12-26T03:22:56.573Z,0.00
2022-12-26T03:26:09.599Z,0.00
2022-12-26T03:28:36.477Z,0.00
2022-12-26T03:31:07.933Z,0.00
2022-12-26T03:33:57.184Z,0.00
2022-12-26T03:36:33.059Z,0.00
2022-12-26T03:39:15.173Z,0.00
2022-12-26T03:42:22.460Z,0.00
2022-12-26T03:45:26.264Z,0.00
2022-12-26T03:48:43.228Z,0.00
2022-12-26T03:51:42.246Z,0.00
2022-12-26T03:54:36.541Z,0.00
2022-12-26T03:57:31.038Z,0.00
2022-12-26T04:00:21.988Z,0.00
2022-12-26T04:03:10.069Z,0.00
2022-12-26T04:06:01.652Z,0.00
2022-12-26T04:08:55.435Z,0.00
2022-12-26T04:11:42.120Z,0.00
2022-12-26T04:14:53.235Z,0.00
2022-12-26T04:17:55.860Z,0.00
2022-12-26T04:20:43.825Z,0.00
2022-12-26T04:24:22.857Z,0.00
2022-12-26T04:27:12.334Z,0.00
2022-12-26T04:29:58.047Z,0.00
2022-12-26T04:33:16.298Z,0.00
2022-12-26T04:36:20.203Z,0.00
2022-12-26T04:39:15.101Z,0.00
2022-12-26T04:42:02.689Z,0.00
2022-12-26T04:44:30.803Z,0.00
2022-12-26T04:46:57.714Z,0.00
2022-12-26T04:49:43.043Z,0.00
2022-12-26T04:52:12.835Z,0.00
2022-12-26T04:54:40.030Z,0.00
2022-12-26T04:57:07.625Z,0.00
2022-12-26T04:59:34.871Z,0.00
2022-12-26T05:02:20.620Z,0.00
2022-12-26T05:05:06.146Z,0.00
2022-12-26T05:07:55.903Z,0.00
2022-12-26T05:10:25.697Z,0.00
2022-12-26T05:12:53.600Z,0.00
2022-12-26T05:15:21.140Z,0.00
2022-12-26T05:18:06.771Z,0.00
2022-12-26T05:20:33.636Z,0.00
2022-12-26T05:23:20.951Z,0.00
2022-12-26T05:26:07.505Z,0.00
2022-12-26T05:28:43.355Z,0.00
2022-12-26T05:31:16.036Z,0.00
2022-12-26T05:34:02.550Z,0.00
2022-12-26T05:36:34.861Z,0.00
2022-12-26T05:39:02.106Z,0.00
2022-12-26T05:41:29.061Z,0.00
2022-12-26T05:43:55.961Z,0.00
2022-12-26T05:46:22.942Z,0.00
2022-12-26T05:48:50.037Z,0.00
2022-12-26T05:51:17.030Z,0.00
2022-12-26T05:53:43.835Z,0.00
2022-12-26T05:56:16.012Z,0.00
2022-12-26T05:58:43.276Z,0.00
2022-12-26T06:01:13.922Z,0.00
2022-12-26T06:03:43.430Z,0.00
2022-12-26T06:06:11.197Z,0.00
2022-12-26T06:08:38.288Z,0.00
2022-12-26T06:11:10.503Z,0.00
2022-12-26T06:13:38.304Z,0.00
2022-12-26T06:16:07.248Z,0.00
2022-12-26T06:18:34.803Z,0.00
2022-12-26T06:21:10.398Z,0.00
2022-12-26T06:23:37.907Z,0.00
2022-12-26T06:26:07.147Z,0.00
2022-12-26T06:28:34.443Z,0.00
2022-12-26T06:31:22.864Z,0.00
2022-12-26T06:33:51.557Z,0.00
2022-12-26T06:36:20.999Z,0.00
2022-12-26T06:38:47.831Z,0.00
2022-12-26T06:41:17.887Z,0.00
2022-12-26T06:43:45.139Z,0.00
2022-12-26T06:46:17.759Z,0.00
2022-12-26T06:48:44.869Z,0.00
2022-12-26T06:51:14.407Z,0.00
2022-12-26T06:53:42.011Z,0.00
2022-12-26T06:56:14.676Z,0.00
2022-12-26T06:58:42.058Z,0.00
2022-12-26T07:01:19.384Z,0.00
2022-12-26T07:03:51.274Z,0.00
2022-12-26T07:06:37.477Z,0.00
2022-12-26T07:09:14.521Z,0.00
2022-12-26T07:11:44.286Z,0.00
2022-12-26T07:14:11.513Z,0.00
2022-12-26T07:16:40.705Z,0.00
2022-12-26T07:19:08.059Z,0.00
2022-12-26T07:21:39.997Z,0.00
2022-12-26T07:24:14.174Z,0.00
2022-12-26T07:26:40.958Z,0.00
2022-12-26T07:29:09.605Z,0.00
2022-12-26T07:31:36.535Z,0.00
2022-12-26T07:34:03.993Z,0.00
2022-12-26T07:36:30.811Z,0.00
2022-12-26T07:38:57.901Z,0.00
2022-12-26T07:41:43.151Z,0.00
2022-12-26T07:44:10.811Z,0.00
2022-12-26T07:46:37.838Z,0.00
2022-12-26T07:49:04.866Z,0.00
2022-12-26T07:51:31.750Z,0.00
2022-12-26T07:53:58.561Z,0.00
2022-12-26T07:56:25.457Z,0.00
2022-12-26T07:58:52.659Z,0.00
2022-12-26T08:01:19.890Z,0.00
2022-12-26T08:03:49.331Z,0.00
2022-12-26T08:06:17.280Z,0.00
2022-12-26T08:08:50.487Z,0.00
2022-12-26T08:11:22.429Z,0.00
2022-12-26T08:13:49.869Z,0.00
2022-12-26T08:16:16.952Z,0.00
2022-12-26T08:18:44.092Z,0.00
2022-12-26T08:21:12.177Z,0.00
2022-12-26T08:23:39.628Z,0.00
2022-12-26T08:26:07.845Z,0.00
2022-12-26T08:28:34.845Z,0.00
2022-12-26T08:31:09.470Z,0.00
2022-12-26T08:33:36.392Z,0.00
2022-12-26T08:36:09.255Z,0.00
2022-12-26T08:38:37.103Z,0.00
2022-12-26T08:41:04.127Z,0.00
2022-12-26T08:43:53.256Z,0.00
2022-12-26T08:46:20.609Z,0.00
2022-12-26T08:48:48.280Z,0.00
2022-12-26T08:51:20.631Z,0.00
2022-12-26T08:53:49.663Z,0.00
2022-12-26T08:56:18.959Z,0.00
2022-12-26T08:58:46.141Z,0.00
2022-12-26T09:01:19.916Z,0.00
2022-12-26T09:03:47.120Z,0.00
2022-12-26T09:06:15.539Z,0.00
2022-12-26T09:08:42.706Z,0.00
2022-12-26T09:11:13.018Z,0.00
2022-12-26T09:13:41.176Z,0.00
2022-12-26T09:16:16.860Z,0.00
2022-12-26T09:18:44.851Z,0.00
2022-12-26T09:21:14.294Z,0.00
2022-12-26T09:23:42.266Z,0.00
2022-12-26T09:26:13.715Z,0.00
2022-12-26T09:28:40.850Z,0.00
2022-12-26T09:31:12.137Z,0.00
2022-12-26T09:33:39.059Z,0.00
2022-12-26T09:36:14.075Z,0.00
2022-12-26T09:38:42.016Z,0.00
2022-12-26T09:41:21.152Z,0.00
2022-12-26T09:44:16.263Z,0.00
2022-12-26T09:47:00.978Z,0.00
2022-12-26T09:49:36.599Z,0.00
2022-12-26T09:52:12.449Z,0.00
2022-12-26T09:54:56.615Z,0.00
2022-12-26T09:57:42.921Z,0.00
2022-12-26T10:00:52.865Z,0.00
2022-12-26T10:03:20.159Z,0.00
2022-12-26T10:06:06.613Z,0.00
2022-12-26T10:08:55.420Z,0.00
2022-12-26T10:11:34.622Z,0.00
2022-12-26T10:14:21.591Z,0.00
2022-12-26T10:17:04.155Z,0.00
2022-12-26T10:19:47.912Z,0.00
2022-12-26T10:22:20.784Z,0.00
2022-12-26T10:24:50.128Z,0.00
2022-12-26T10:27:20.328Z,0.00
2022-12-26T10:30:02.197Z,0.00
2022-12-26T10:32:48.061Z,0.00
2022-12-26T10:35:31.426Z,0.00
2022-12-26T10:38:32.490Z,0.00
2022-12-26T10:41:04.293Z,0.00
2022-12-26T10:43:33.151Z,0.00
2022-12-26T10:46:03.053Z,0.00
2022-12-26T10:48:30.037Z,0.00
2022-12-26T10:50:56.974Z,0.00
2022-12-26T10:53:23.856Z,0.00
2022-12-26T10:55:50.850Z,0.00
2022-12-26T10:58:28.615Z,0.00
2022-12-26T11:00:55.442Z,0.00
2022-12-26T11:03:22.630Z,0.00
2022-12-26T11:06:07.585Z,0.00
2022-12-26T11:09:01.664Z,0.00
2022-12-26T11:11:48.724Z,0.00
2022-12-26T11:14:34.472Z,0.00
2022-12-26T11:17:12.497Z,0.00
2022-12-26T11:19:42.093Z,0.00
2022-12-26T11:22:25.820Z,0.00
2022-12-26T11:25:15.809Z,0.00
2022-12-26T11:27:54.892Z,0.00
2022-12-26T11:30:33.669Z,0.00
2022-12-26T11:33:14.262Z,0.00
2022-12-26T11:36:16.760Z,0.00
2022-12-26T11:39:06.374Z,0.00
2022-12-26T11:41:39.489Z,0.00
2022-12-26T11:44:16.360Z,0.00
2022-12-26T11:47:10.553Z,0.00
2022-12-26T11:50:00.737Z,0.00
2022-12-26T11:52:39.349Z,0.00
2022-12-26T11:55:24.881Z,0.00
2022-12-26T11:58:06.789Z,0.00
2022-12-26T12:00:39.875Z,0.00
2022-12-26T12:03:21.272Z,0.00
2022-12-26T12:05:53.002Z,0.00
2022-12-26T12:08:42.568Z,0.00
2022-12-26T12:11:45.446Z,0.00
2022-12-26T12:14:21.734Z,0.00
2022-12-26T12:16:59.214Z,0.00
2022-12-26T12:19:40.928Z,0.00
2022-12-26T12:22:44.977Z,0.00
2022-12-26T12:25:20.639Z,0.00
2022-12-26T12:28:04.250Z,0.00
2022-12-26T12:30:41.520Z,0.00
2022-12-26T12:33:47.152Z,0.00
2022-12-26T12:36:23.387Z,0.00
2022-12-26T12:39:17.680Z,0.00
2022-12-26T12:42:19.777Z,0.00
2022-12-26T12:45:14.657Z,0.00
2022-12-26T12:48:08.827Z,0.00
2022-12-26T12:51:13.153Z,0.00
2022-12-26T12:54:04.729Z,0.00
2022-12-26T12:56:42.153Z,0.00
2022-12-26T12:59:33.936Z,0.00
2022-12-26T13:02:11.044Z,0.00
2022-12-26T13:04:45.697Z,0.00
2022-12-26T13:07:20.500Z,0.00
2022-12-26T13:09:56.938Z,0.00
2022-12-26T13:12:31.519Z,0.00
2022-12-26T13:15:02.443Z,0.00
2022-12-26T13:17:47.642Z,0.00
2022-12-26T13:20:44.498Z,0.00
2022-12-26T13:24:00.438Z,0.00
2022-12-26T13:26:31.248Z,0.00
2022-12-26T13:29:09.043Z,0.00
2022-12-26T13:31:37.712Z,0.00
2022-12-26T13:34:15.808Z,0.00
2022-12-26T13:36:48.318Z,0.00
2022-12-26T13:39:24.236Z,0.00
2022-12-26T13:42:20.309Z,0.00
2022-12-26T13:44:53.331Z,0.00
2022-12-26T13:47:38.428Z,0.00
2022-12-26T13:50:47.227Z,0.00
2022-12-26T13:53:25.443Z,0.00
2022-12-26T13:55:56.535Z,0.00
2022-12-26T13:58:26.364Z,0.00
2022-12-26T14:00:59.029Z,0.00
2022-12-26T14:03:45.025Z,0.00
2022-12-26T14:06:39.324Z,0.00
2022-12-26T14:09:21.358Z,0.00
2022-12-26T14:12:12.373Z,0.00
2022-12-26T14:15:01.014Z,0.00
2022-12-26T14:17:57.505Z,0.00
2022-12-26T14:20:43.311Z,0.00
2022-12-26T14:23:31.311Z,0.00
2022-12-26T14:25:58.057Z,0.00
2022-12-26T14:28:39.633Z,0.00
2022-12-26T14:31:36.573Z,0.00
2022-12-26T14:34:26.741Z,0.00
2022-12-26T14:37:25.392Z,0.00
2022-12-26T14:40:19.121Z,0.00
2022-12-26T14:43:14.011Z,0.00
2022-12-26T14:45:52.646Z,0.00
2022-12-26T14:48:19.428Z,0.00
2022-12-26T14:50:51.965Z,0.00
2022-12-26T14:53:28.838Z,0.00
2022-12-26T14:56:02.392Z,0.00
2022-12-26T14:58:32.306Z,0.00
2022-12-26T15:01:43.289Z,0.00
2022-12-26T15:04:10.150Z,0.00
2022-12-26T15:07:18.655Z,0.00
2022-12-26T15:10:10.285Z,0.00
2022-12-26T15:12:46.018Z,0.00
2022-12-26T15:15:28.330Z,0.00
2022-12-26T15:17:55.115Z,0.00
2022-12-26T15:20:40.207Z,0.10
2022-12-26T15:23:45.190Z,0.10
2022-12-26T15:26:36.996Z,0.10
2022-12-26T15:29:25.001Z,0.10
2022-12-26T15:32:22.326Z,0.10
2022-12-26T15:34:56.377Z,0.10
2022-12-26T15:37:45.267Z,0.10
2022-12-26T15:40:27.430Z,0.10
2022-12-26T15:43:18.377Z,0.20
2022-12-26T15:46:16.973Z,0.20
2022-12-26T15:49:06.172Z,0.20
2022-12-26T15:51:41.920Z,0.10
2022-12-26T15:54:19.819Z,0.10
2022-12-26T15:57:10.170Z,0.10
2022-12-26T16:00:01.175Z,0.10
2022-12-26T16:02:28.148Z,0.10
2022-12-26T16:05:07.488Z,0.10
2022-12-26T16:07:48.192Z,0.20
2022-12-26T16:10:30.064Z,0.10
2022-12-26T16:13:23.135Z,0.20
2022-12-26T16:15:53.216Z,0.13
2022-12-26T16:18:23.230Z,0.10
2022-12-26T16:21:10.880Z,0.10
2022-12-26T16:23:41.354Z,0.20
2022-12-26T16:26:21.492Z,0.20
2022-12-26T16:28:48.436Z,0.20
2022-12-26T16:31:21.299Z,0.10
2022-12-26T16:33:48.329Z,0.10
2022-12-26T16:36:29.941Z,0.20
2022-12-26T16:38:57.020Z,0.20
2022-12-26T16:41:28.425Z,0.20
2022-12-26T16:43:58.197Z,0.10
2022-12-26T16:46:29.891Z,0.20
2022-12-26T16:49:00.278Z,0.10
2022-12-26T16:51:35.391Z,0.20
2022-12-26T16:54:39.338Z,0.20
2022-12-26T16:57:08.948Z,0.20
2022-12-26T16:59:48.783Z,0.10
2022-12-26T17:02:26.564Z,0.17
2022-12-26T17:05:00.337Z,0.20
2022-12-26T17:07:28.327Z,0.10
2022-12-26T17:09:59.303Z,0.10
2022-12-26T17:12:35.339Z,0.10
2022-12-26T17:15:03.524Z,0.20
2022-12-26T17:17:37.328Z,0.20
2022-12-26T17:20:22.137Z,0.10
2022-12-26T17:22:53.669Z,0.20
2022-12-26T17:25:23.102Z,0.20
2022-12-26T17:28:10.966Z,0.20
2022-12-26T17:30:39.954Z,0.20
2022-12-26T17:33:27.871Z,0.20
2022-12-26T17:38:51.060Z,0.30
2022-12-26T17:41:18.653Z,0.10
2022-12-26T17:43:47.003Z,0.20
2022-12-26T17:46:16.572Z,0.20
2022-12-26T17:48:43.644Z,0.20
2022-12-26T17:51:17.322Z,0.20
2022-12-26T17:53:49.474Z,0.20
2022-12-26T17:56:21.108Z,0.30
2022-12-26T17:58:49.421Z,0.20
2022-12-26T18:01:21.113Z,0.20
2022-12-26T18:03:49.380Z,0.20
2022-12-26T18:06:17.250Z,0.20
2022-12-26T18:08:44.724Z,0.20
2022-12-26T18:11:13.596Z,0.20
2022-12-26T18:13:41.221Z,0.20
2022-12-26T18:16:11.632Z,0.20
2022-12-26T18:18:43.992Z,0.10
2022-12-26T18:21:13.443Z,0.20
2022-12-26T18:23:40.699Z,0.10
2022-12-26T18:26:17.580Z,0.20
2022-12-26T18:28:44.500Z,0.30
2022-12-26T18:31:16.571Z,0.20
2022-12-26T18:33:43.595Z,0.20
2022-12-26T18:36:12.899Z,0.20
2022-12-26T18:38:39.809Z,0.13
2022-12-26T18:41:07.383Z,0.20
2022-12-26T18:43:34.300Z,0.20
2022-12-26T18:46:01.260Z,0.20
2022-12-26T18:48:28.427Z,0.20
2022-12-26T18:50:56.187Z,0.20
2022-12-26T18:53:23.770Z,0.10
2022-12-26T18:55:50.879Z,0.20
2022-12-26T18:58:17.704Z,0.30
2022-12-26T19:00:44.594Z,0.20
2022-12-26T19:03:11.461Z,0.10
2022-12-26T19:05:38.397Z,0.20
2022-12-26T19:08:05.382Z,0.10
2022-12-26T19:10:34.606Z,0.20
2022-12-26T19:13:05.984Z,0.20
2022-12-26T19:15:35.039Z,0.20
2022-12-26T19:18:02.527Z,0.20
2022-12-26T19:20:29.478Z,0.17
2022-12-26T19:22:56.734Z,0.10
2022-12-26T19:25:25.192Z,0.20
2022-12-26T19:27:52.741Z,0.10
2022-12-26T19:30:20.324Z,0.10
2022-12-26T19:32:47.938Z,0.30
2022-12-26T19:35:15.601Z,0.20
2022-12-26T19:37:42.619Z,0.20
2022-12-26T19:40:11.053Z,0.20
2022-12-26T19:42:38.433Z,0.20
2022-12-26T19:45:06.787Z,0.20
2022-12-26T19:47:34.976Z,0.20
2022-12-26T19:50:03.075Z,0.10
2022-12-26T19:52:29.937Z,0.10
2022-12-26T19:54:57.173Z,0.10
2022-12-26T19:57:24.148Z,0.20
2022-12-26T19:59:51.150Z,0.20
2022-12-26T20:02:18.338Z,0.20
2022-12-26T20:04:45.480Z,0.10
2022-12-26T20:07:12.412Z,0.10
2022-12-26T20:09:39.389Z,0.20
2022-12-26T20:12:06.382Z,0.10
2022-12-26T20:14:33.397Z,0.10
2022-12-26T20:17:06.550Z,0.10
2022-12-26T20:19:35.405Z,0.10
2022-12-26T20:22:02.492Z,0.10
2022-12-26T20:24:29.391Z,0.10
2022-12-26T20:26:56.392Z,0.20
2022-12-26T20:29:23.248Z,0.10
2022-12-26T20:31:50.180Z,0.10
2022-12-26T20:34:17.630Z,0.10
2022-12-26T20:36:44.597Z,0.10
2022-12-26T20:39:15.198Z,0.10
2022-12-26T20:41:42.201Z,0.20
2022-12-26T20:44:12.225Z,0.10
2022-12-26T20:46:40.744Z,0.10
2022-12-26T20:49:07.642Z,0.10
2022-12-26T20:51:38.153Z,0.10
2022-12-26T20:54:07.158Z,0.00
2022-12-26T20:56:35.193Z,0.10
2022-12-26T20:59:03.327Z,0.10
2022-12-26T21:01:30.768Z,0.07
2022-12-26T21:03:58.729Z,0.10
2022-12-26T21:06:31.585Z,0.10
2022-12-26T21:08:58.926Z,0.10
2022-12-26T21:11:32.628Z,0.10
2022-12-26T21:14:02.671Z,0.10
2022-12-26T21:16:32.658Z,0.10
2022-12-26T21:18:59.874Z,0.00
2022-12-26T21:21:32.721Z,0.10
2022-12-26T21:24:03.910Z,0.00
2022-12-26T21:26:31.950Z,0.00
2022-12-26T21:29:00.761Z,0.00
2022-12-26T21:31:28.588Z,0.00
2022-12-26T21:33:57.186Z,0.00
2022-12-26T21:36:24.482Z,0.00
2022-12-26T21:38:52.794Z,0.00
2022-12-26T21:41:20.995Z,0.00
2022-12-26T21:43:48.044Z,0.00
2022-12-26T21:46:17.998Z,0.00
2022-12-26T21:48:49.753Z,0.00
2022-12-26T21:51:18.551Z,0.10
2022-12-26T21:53:45.997Z,0.00
2022-12-26T21:56:15.070Z,0.10
2022-12-26T21:59:00.967Z,0.10
2022-12-26T22:01:28.279Z,0.00
2022-12-26T22:04:13.691Z,0.00
2022-12-26T22:06:41.380Z,0.00
2022-12-26T22:09:08.754Z,0.00
2022-12-26T22:11:54.268Z,0.10
2022-12-26T22:14:21.370Z,0.00
2022-12-26T22:16:52.301Z,0.00
2022-12-26T22:19:19.630Z,0.00
2022-12-26T22:21:46.774Z,0.10
2022-12-26T22:24:14.879Z,0.10
2022-12-26T22:26:41.943Z,0.07
2022-12-26T22:29:09.138Z,0.00
2022-12-26T22:31:38.607Z,0.00
2022-12-26T22:34:12.349Z,0.00
2022-12-26T22:36:40.561Z,0.10
2022-12-26T22:39:07.864Z,0.10
2022-12-26T22:41:34.780Z,0.00
2022-12-26T22:44:01.859Z,0.10
2022-12-26T22:46:28.792Z,0.00
2022-12-26T22:48:55.719Z,0.00
2022-12-26T22:51:24.786Z,0.10
2022-12-26T22:53:59.337Z,0.03
2022-12-26T22:56:27.229Z,0.00
2022-12-26T22:58:55.395Z,0.00
2022-12-26T23:01:23.322Z,0.00
2022-12-26T23:03:50.425Z,0.00
2022-12-26T23:06:30.089Z,0.00
2022-12-26T23:08:59.316Z,0.00
2022-12-26T23:11:35.041Z,0.03
2022-12-26T23:14:04.934Z,0.00
2022-12-26T23:16:40.809Z,0.00
2022-12-26T23:19:52.105Z,0.00
2022-12-26T23:22:19.085Z,0.00
2022-12-26T23:24:45.953Z,0.00
2022-12-26T23:27:31.339Z,0.00
2022-12-26T23:30:16.891Z,0.00
2022-12-26T23:32:45.729Z,0.00
2022-12-26T23:35:13.144Z,0.00
2022-12-26T23:37:40.866Z,0.00
2022-12-26T23:40:09.617Z,0.00
2022-12-26T23:42:36.920Z,0.00
2022-12-26T23:45:04.487Z,0.00
2022-12-26T23:47:31.417Z,0.00
2022-12-26T23:49:58.227Z,0.00
2022-12-26T23:52:30.070Z,0.00
2022-12-26T23:54:57.804Z,0.00
2022-12-26T23:57:25.015Z,0.00
2022-12-26T23:59:52.120Z,0.00
