createdAt,value
2023-02-04T00:00:57.299Z,1.73
2023-02-04T00:03:44.261Z,1.60
2023-02-04T00:06:31.240Z,1.50
2023-02-04T00:09:18.187Z,1.70
2023-02-04T00:12:05.407Z,1.80
2023-02-04T00:14:52.327Z,1.63
2023-02-04T00:17:39.527Z,1.37
2023-02-04T00:20:26.593Z,1.47
2023-02-04T00:23:13.737Z,1.77
2023-02-04T00:26:00.667Z,1.50
2023-02-04T00:28:47.669Z,1.90
2023-02-04T00:31:34.692Z,1.70
2023-02-04T00:34:21.852Z,1.90
2023-02-04T00:37:08.830Z,1.73
2023-02-04T00:39:55.739Z,2.03
2023-02-04T00:42:42.707Z,2.00
2023-02-04T00:45:29.665Z,2.10
2023-02-04T00:48:16.608Z,2.13
2023-02-04T00:51:03.810Z,1.70
2023-02-04T00:53:52.767Z,1.60
2023-02-04T00:56:39.682Z,1.70
2023-02-04T00:59:26.649Z,1.70
2023-02-04T01:02:13.613Z,1.50
2023-02-04T01:05:00.548Z,1.63
2023-02-04T01:07:47.610Z,2.27
2023-02-04T01:10:34.921Z,1.70
2023-02-04T01:13:22.032Z,1.70
2023-02-04T01:16:09.109Z,1.87
2023-02-04T01:18:56.107Z,1.60
2023-02-04T01:21:44.531Z,1.90
2023-02-04T01:24:31.525Z,1.80
2023-02-04T01:27:37.269Z,1.93
2023-02-04T01:30:24.258Z,1.90
2023-02-04T01:33:11.261Z,1.70
2023-02-04T01:35:58.253Z,1.97
2023-02-04T01:38:45.181Z,1.83
2023-02-04T01:41:32.271Z,2.20
2023-02-04T01:44:19.322Z,2.03
2023-02-04T01:47:06.500Z,1.97
2023-02-04T01:49:55.593Z,2.13
2023-02-04T01:52:44.275Z,1.90
2023-02-04T01:55:33.359Z,2.03
2023-02-04T01:58:20.585Z,2.03
2023-02-04T02:01:30.644Z,1.90
2023-02-04T02:04:24.810Z,1.67
2023-02-04T02:07:11.776Z,1.90
2023-02-04T02:09:59.504Z,1.67
2023-02-04T02:12:47.129Z,1.83
2023-02-04T02:15:34.913Z,2.17
2023-02-04T02:18:22.246Z,2.20
2023-02-04T02:21:11.919Z,2.30
2023-02-04T02:24:00.919Z,1.90
2023-02-04T02:26:47.880Z,2.00
2023-02-04T02:29:36.211Z,1.60
2023-02-04T02:32:23.203Z,1.73
2023-02-04T02:35:12.343Z,2.13
2023-02-04T02:37:59.428Z,2.30
2023-02-04T02:40:47.789Z,2.00
2023-02-04T02:43:35.965Z,2.80
2023-02-04T02:46:24.911Z,2.13
2023-02-04T02:49:17.846Z,2.63
2023-02-04T02:52:04.851Z,2.67
2023-02-04T02:54:53.625Z,2.47
2023-02-04T02:57:40.687Z,2.10
2023-02-04T03:00:29.933Z,2.03
2023-02-04T03:03:22.697Z,1.97
2023-02-04T03:06:16.421Z,2.00
2023-02-04T03:09:03.519Z,2.00
2023-02-04T03:11:50.463Z,2.10
2023-02-04T03:14:39.043Z,2.03
2023-02-04T03:17:26.259Z,2.27
2023-02-04T03:20:15.966Z,2.00
2023-02-04T03:23:03.105Z,2.10
2023-02-04T03:25:50.400Z,2.17
2023-02-04T03:28:42.130Z,1.50
2023-02-04T03:31:29.933Z,1.80
2023-02-04T03:34:17.137Z,1.57
2023-02-04T03:37:04.061Z,2.30
2023-02-04T03:39:51.014Z,1.47
2023-02-04T03:42:38.017Z,2.10
2023-02-04T03:45:26.994Z,1.70
2023-02-04T03:48:14.102Z,1.83
2023-02-04T03:51:01.152Z,1.77
2023-02-04T03:53:48.085Z,1.90
2023-02-04T03:56:35.007Z,2.17
2023-02-04T03:59:21.931Z,2.23
2023-02-04T04:02:09.017Z,2.00
2023-02-04T04:04:55.922Z,2.57
2023-02-04T04:07:42.961Z,1.70
2023-02-04T04:10:30.192Z,2.10
2023-02-04T04:13:17.199Z,1.93
2023-02-04T04:16:04.973Z,2.13
2023-02-04T04:18:52.044Z,1.77
2023-02-04T04:21:39.132Z,1.90
2023-02-04T04:24:26.037Z,1.53
2023-02-04T04:27:12.972Z,2.00
2023-02-04T04:30:00.086Z,1.70
2023-02-04T04:32:47.063Z,1.97
2023-02-04T04:35:34.817Z,1.60
2023-02-04T04:38:21.979Z,1.37
2023-02-04T04:41:09.176Z,1.50
2023-02-04T04:43:56.106Z,1.50
2023-02-04T04:46:43.039Z,1.80
2023-02-04T04:49:30.015Z,1.70
2023-02-04T04:52:16.924Z,1.40
2023-02-04T04:55:04.336Z,1.70
2023-02-04T04:57:51.512Z,1.33
2023-02-04T05:00:38.503Z,1.57
2023-02-04T05:03:25.427Z,1.90
2023-02-04T05:06:13.051Z,1.50
2023-02-04T05:09:00.121Z,1.80
2023-02-04T05:11:47.856Z,1.37
2023-02-04T05:14:34.863Z,1.50
2023-02-04T05:17:21.800Z,1.70
2023-02-04T05:20:09.301Z,1.23
2023-02-04T05:22:56.432Z,1.87
2023-02-04T05:25:43.341Z,1.50
2023-02-04T05:28:30.286Z,1.63
2023-02-04T05:31:17.583Z,1.53
2023-02-04T05:34:04.599Z,1.60
2023-02-04T05:36:51.534Z,1.60
2023-02-04T05:39:38.561Z,1.63
2023-02-04T05:42:25.616Z,1.50
2023-02-04T05:45:16.378Z,1.70
2023-02-04T05:48:03.496Z,1.63
2023-02-04T05:50:50.529Z,2.47
2023-02-04T05:53:37.470Z,2.57
2023-02-04T05:56:25.346Z,1.97
2023-02-04T05:59:12.284Z,3.20
2023-02-04T06:01:59.227Z,2.43
2023-02-04T06:04:46.144Z,2.10
2023-02-04T06:07:33.130Z,1.60
2023-02-04T06:10:21.187Z,1.70
2023-02-04T06:13:08.145Z,1.33
2023-02-04T06:15:55.174Z,1.90
2023-02-04T06:18:42.163Z,1.40
2023-02-04T06:21:29.183Z,1.50
2023-02-04T06:24:16.122Z,1.53
2023-02-04T06:27:03.094Z,1.37
2023-02-04T06:29:53.763Z,1.80
2023-02-04T06:32:40.747Z,2.70
2023-02-04T06:35:27.707Z,2.50
2023-02-04T06:38:14.664Z,1.30
2023-02-04T06:41:01.584Z,0.97
2023-02-04T06:43:48.567Z,0.80
2023-02-04T06:46:35.496Z,0.80
2023-02-04T06:49:22.591Z,0.67
2023-02-04T06:52:09.587Z,0.87
2023-02-04T06:54:56.542Z,0.77
2023-02-04T06:57:43.533Z,0.77
2023-02-04T07:00:31.617Z,0.50
2023-02-04T07:03:18.795Z,0.60
2023-02-04T07:06:05.922Z,0.40
2023-02-04T07:08:52.877Z,0.73
2023-02-04T07:11:39.780Z,0.90
2023-02-04T07:14:26.695Z,0.90
2023-02-04T07:17:13.642Z,1.03
2023-02-04T07:20:00.620Z,0.97
2023-02-04T07:22:47.561Z,0.67
2023-02-04T07:25:34.465Z,0.63
2023-02-04T07:28:21.896Z,0.70
2023-02-04T07:31:08.990Z,4.27
2023-02-04T07:33:55.957Z,3.03
2023-02-04T07:36:43.298Z,2.33
2023-02-04T07:39:30.303Z,1.30
2023-02-04T07:42:17.683Z,1.10
2023-02-04T07:45:12.355Z,0.80
2023-02-04T07:47:59.266Z,0.70
2023-02-04T07:50:46.236Z,0.70
2023-02-04T07:53:33.166Z,0.57
2023-02-04T07:56:20.084Z,0.53
2023-02-04T07:59:07.035Z,0.60
2023-02-04T08:01:54.104Z,0.70
2023-02-04T08:04:41.249Z,0.40
2023-02-04T08:07:28.165Z,0.50
2023-02-04T08:10:15.135Z,0.40
2023-02-04T08:13:02.051Z,0.40
2023-02-04T08:15:49.100Z,0.40
2023-02-04T08:18:36.021Z,0.40
2023-02-04T08:21:22.916Z,0.57
2023-02-04T08:24:09.990Z,0.60
2023-02-04T08:26:58.332Z,0.63
2023-02-04T08:29:45.327Z,0.60
2023-02-04T08:32:32.275Z,0.97
2023-02-04T08:35:19.320Z,0.60
2023-02-04T08:38:06.249Z,0.50
2023-02-04T08:40:53.392Z,1.00
2023-02-04T08:43:40.383Z,0.60
2023-02-04T08:46:27.413Z,0.70
2023-02-04T08:49:14.365Z,0.60
2023-02-04T08:52:03.052Z,0.90
2023-02-04T08:54:49.969Z,1.07
2023-02-04T08:57:36.900Z,1.00
2023-02-04T09:00:23.946Z,0.80
2023-02-04T09:03:10.928Z,0.80
2023-02-04T09:05:57.960Z,0.77
2023-02-04T09:08:45.132Z,1.30
2023-02-04T09:11:32.203Z,0.77
2023-02-04T09:14:19.112Z,0.90
2023-02-04T09:17:06.044Z,0.77
2023-02-04T09:19:52.976Z,1.00
2023-02-04T09:22:39.911Z,0.60
2023-02-04T09:25:26.839Z,0.90
2023-02-04T09:28:14.639Z,0.50
2023-02-04T09:31:03.060Z,0.70
2023-02-04T09:33:51.370Z,0.50
2023-02-04T09:36:39.072Z,0.60
2023-02-04T09:39:25.979Z,0.53
2023-02-04T09:42:15.054Z,0.50
2023-02-04T09:45:03.460Z,0.57
2023-02-04T09:47:51.514Z,0.53
2023-02-04T09:50:38.640Z,0.90
2023-02-04T09:53:25.671Z,0.70
2023-02-04T09:56:14.183Z,0.40
2023-02-04T09:59:01.340Z,0.40
2023-02-04T10:02:20.865Z,0.43
2023-02-04T10:05:14.161Z,0.40
2023-02-04T10:08:01.090Z,0.40
2023-02-04T10:10:49.353Z,0.47
2023-02-04T10:13:45.654Z,0.40
2023-02-04T10:16:37.856Z,0.90
2023-02-04T10:19:25.424Z,0.50
2023-02-04T10:22:18.188Z,0.40
2023-02-04T10:25:12.239Z,0.40
2023-02-04T10:28:00.349Z,0.37
2023-02-04T10:30:47.516Z,0.50
2023-02-04T10:33:37.025Z,0.40
2023-02-04T10:36:23.989Z,0.40
2023-02-04T10:39:10.826Z,0.60
2023-02-04T10:42:00.852Z,0.67
2023-02-04T10:44:48.344Z,0.60
2023-02-04T10:47:35.936Z,0.80
2023-02-04T10:50:25.379Z,0.70
2023-02-04T10:53:35.719Z,0.60
2023-02-04T10:56:22.884Z,0.50
2023-02-04T10:59:23.742Z,0.50
2023-02-04T11:02:43.153Z,0.30
2023-02-04T11:05:33.076Z,0.63
2023-02-04T11:08:23.747Z,0.43
2023-02-04T11:11:25.866Z,0.50
2023-02-04T11:14:25.993Z,0.53
2023-02-04T11:17:20.594Z,0.40
2023-02-04T11:20:17.776Z,0.47
2023-02-04T11:23:26.237Z,0.50
2023-02-04T11:26:21.058Z,0.60
2023-02-04T11:29:10.956Z,0.60
2023-02-04T11:32:04.210Z,0.70
2023-02-04T11:34:52.896Z,0.40
2023-02-04T11:37:42.541Z,0.30
2023-02-04T11:40:37.880Z,0.50
2023-02-04T11:43:26.565Z,0.40
2023-02-04T11:46:17.185Z,0.40
2023-02-04T11:49:04.191Z,0.50
2023-02-04T11:51:51.517Z,0.40
2023-02-04T11:54:38.479Z,0.50
2023-02-04T11:57:26.587Z,0.50
2023-02-04T12:00:22.700Z,0.43
2023-02-04T12:03:30.820Z,0.37
2023-02-04T12:06:27.371Z,0.40
2023-02-04T12:09:17.424Z,0.80
2023-02-04T12:12:04.640Z,0.70
2023-02-04T12:15:14.701Z,0.50
2023-02-04T12:18:19.468Z,0.50
2023-02-04T12:21:06.608Z,0.90
2023-02-04T12:23:53.529Z,0.70
2023-02-04T12:26:40.528Z,0.53
2023-02-04T12:29:27.519Z,0.60
2023-02-04T12:32:14.504Z,0.50
2023-02-04T12:35:01.427Z,0.40
2023-02-04T12:37:48.463Z,0.43
2023-02-04T12:40:35.724Z,0.53
2023-02-04T12:43:22.736Z,0.50
2023-02-04T12:46:09.681Z,0.43
2023-02-04T12:48:56.724Z,0.50
2023-02-04T12:51:43.655Z,0.50
2023-02-04T12:54:30.676Z,0.50
2023-02-04T12:57:19.728Z,0.57
2023-02-04T13:00:07.409Z,0.40
2023-02-04T13:02:59.068Z,0.50
2023-02-04T13:05:46.178Z,0.47
2023-02-04T13:08:33.117Z,0.47
2023-02-04T13:11:20.068Z,0.63
2023-02-04T13:14:06.992Z,0.47
2023-02-04T13:16:53.959Z,0.40
2023-02-04T13:19:40.898Z,0.50
2023-02-04T13:22:28.073Z,0.50
2023-02-04T13:25:15.184Z,0.50
2023-02-04T13:28:02.236Z,0.40
2023-02-04T13:30:49.285Z,0.37
2023-02-04T13:33:36.310Z,0.30
2023-02-04T13:36:23.276Z,0.40
2023-02-04T13:39:10.926Z,0.47
2023-02-04T13:41:57.895Z,0.20
2023-02-04T13:44:44.835Z,0.40
2023-02-04T13:47:31.995Z,0.50
2023-02-04T13:50:19.077Z,0.60
2023-02-04T13:53:06.115Z,0.50
2023-02-04T13:55:53.023Z,0.40
2023-02-04T13:58:43.735Z,0.40
2023-02-04T14:01:31.241Z,0.50
2023-02-04T14:04:18.187Z,0.40
2023-02-04T14:07:05.098Z,0.40
2023-02-04T14:09:52.032Z,0.33
2023-02-04T14:12:39.199Z,0.33
2023-02-04T14:15:26.129Z,0.50
2023-02-04T14:18:13.194Z,0.80
2023-02-04T14:21:00.115Z,0.50
2023-02-04T14:23:47.036Z,0.53
2023-02-04T14:26:33.945Z,0.37
2023-02-04T14:29:20.866Z,0.50
2023-02-04T14:32:08.389Z,0.57
2023-02-04T14:34:55.418Z,0.50
2023-02-04T14:37:42.452Z,0.50
2023-02-04T14:40:29.395Z,0.40
2023-02-04T14:43:16.330Z,0.60
2023-02-04T14:46:05.596Z,0.40
2023-02-04T14:48:52.646Z,0.60
2023-02-04T14:51:39.596Z,0.60
2023-02-04T14:54:26.595Z,0.60
2023-02-04T14:57:13.792Z,0.50
2023-02-04T15:00:00.789Z,0.83
2023-02-04T15:02:47.721Z,0.77
2023-02-04T15:05:34.686Z,0.67
2023-02-04T15:08:21.665Z,0.90
2023-02-04T15:11:08.678Z,1.30
2023-02-04T15:13:55.778Z,2.97
2023-02-04T15:16:44.321Z,2.77
2023-02-04T15:19:31.283Z,2.10
2023-02-04T15:22:18.224Z,1.47
2023-02-04T15:25:06.049Z,1.20
2023-02-04T15:27:53.141Z,1.50
2023-02-04T15:30:40.213Z,1.60
2023-02-04T15:33:27.393Z,2.00
2023-02-04T15:36:14.305Z,1.73
2023-02-04T15:39:01.283Z,1.10
2023-02-04T15:41:48.184Z,0.70
2023-02-04T15:44:35.177Z,0.70
2023-02-04T15:47:22.110Z,0.57
2023-02-04T15:50:10.973Z,1.30
2023-02-04T15:52:58.333Z,1.20
2023-02-04T15:55:45.357Z,2.00
2023-02-04T15:58:32.590Z,1.63
2023-02-04T16:01:19.915Z,2.50
2023-02-04T16:04:06.992Z,5.53
2023-02-04T16:06:58.811Z,19.03
2023-02-04T16:09:46.589Z,4.70
2023-02-04T16:12:33.565Z,1.97
2023-02-04T16:15:20.470Z,3.13
2023-02-04T16:18:07.376Z,1.50
2023-02-04T16:20:54.277Z,1.60
2023-02-04T16:23:43.320Z,1.00
2023-02-04T16:26:32.235Z,4.00
2023-02-04T16:29:19.611Z,10.73
2023-02-04T16:32:06.518Z,6.43
2023-02-04T16:34:55.899Z,2.37
2023-02-04T16:37:42.822Z,1.40
2023-02-04T16:40:29.861Z,1.00
2023-02-04T16:43:17.002Z,0.77
2023-02-04T16:46:04.267Z,0.70
2023-02-04T16:48:51.318Z,0.77
2023-02-04T16:51:38.269Z,11.80
2023-02-04T16:54:25.285Z,33.83
2023-02-04T16:57:14.579Z,19.40
2023-02-04T17:00:01.652Z,5.80
2023-02-04T17:02:48.690Z,1.90
2023-02-04T17:05:35.846Z,1.37
2023-02-04T17:08:23.027Z,1.00
2023-02-04T17:11:45.290Z,0.83
2023-02-04T17:14:32.247Z,1.70
2023-02-04T17:17:19.287Z,2.20
2023-02-04T17:20:06.351Z,1.33
2023-02-04T17:22:53.369Z,1.60
2023-02-04T17:25:40.321Z,1.57
2023-02-04T17:28:27.349Z,1.40
2023-02-04T17:31:14.634Z,0.90
2023-02-04T17:34:03.059Z,0.90
2023-02-04T17:36:50.018Z,0.70
2023-02-04T17:39:36.939Z,0.73
2023-02-04T17:42:23.909Z,0.70
2023-02-04T17:45:11.807Z,0.60
2023-02-04T17:47:58.764Z,0.63
2023-02-04T17:50:45.743Z,0.77
2023-02-04T17:53:35.123Z,0.70
2023-02-04T17:56:25.288Z,0.80
2023-02-04T17:59:13.053Z,0.80
2023-02-04T18:02:00.223Z,1.00
2023-02-04T18:04:47.774Z,0.90
2023-02-04T18:07:35.385Z,1.00
2023-02-04T18:10:31.790Z,1.00
2023-02-04T18:13:24.476Z,1.30
2023-02-04T18:16:32.664Z,1.80
2023-02-04T18:19:31.044Z,1.83
2023-02-04T18:22:18.075Z,1.33
2023-02-04T18:25:12.917Z,1.10
2023-02-04T18:28:03.313Z,0.90
2023-02-04T18:30:54.318Z,0.90
2023-02-04T18:33:44.987Z,0.87
2023-02-04T18:36:33.445Z,1.00
2023-02-04T18:39:27.857Z,1.03
2023-02-04T18:42:22.276Z,1.47
2023-02-04T18:45:28.620Z,1.30
2023-02-04T18:48:21.682Z,1.10
2023-02-04T18:51:28.755Z,0.90
2023-02-04T18:54:37.070Z,0.97
2023-02-04T18:57:35.669Z,1.00
2023-02-04T19:00:30.762Z,0.93
2023-02-04T19:03:31.521Z,0.87
2023-02-04T19:06:26.833Z,1.03
2023-02-04T19:09:13.685Z,1.00
2023-02-04T19:12:24.108Z,1.27
2023-02-04T19:15:34.217Z,3.17
2023-02-04T19:18:23.515Z,1.97
2023-02-04T19:21:21.065Z,1.60
2023-02-04T19:24:11.002Z,1.40
2023-02-04T19:27:02.189Z,2.17
2023-02-04T19:29:49.157Z,8.63
2023-02-04T19:32:45.945Z,10.13
2023-02-04T19:35:41.579Z,3.80
2023-02-04T19:38:43.087Z,3.00
2023-02-04T19:41:48.055Z,2.33
2023-02-04T19:44:43.560Z,2.83
2023-02-04T19:47:42.279Z,2.20
2023-02-04T19:50:32.660Z,1.40
2023-02-04T19:53:22.545Z,1.17
2023-02-04T19:56:30.920Z,2.60
2023-02-04T19:59:33.551Z,10.50
2023-02-04T20:02:35.608Z,6.13
2023-02-04T20:05:23.762Z,7.90
2023-02-04T20:08:41.401Z,4.20
2023-02-04T20:11:31.010Z,2.77
2023-02-04T20:14:36.967Z,1.70
2023-02-04T20:17:39.174Z,1.57
2023-02-04T20:20:29.360Z,1.20
2023-02-04T20:23:28.588Z,1.10
2023-02-04T20:26:15.521Z,1.10
2023-02-04T20:29:18.730Z,1.10
2023-02-04T20:32:26.251Z,3.23
2023-02-04T20:35:13.109Z,3.33
2023-02-04T20:38:11.274Z,2.60
2023-02-04T20:40:58.304Z,2.00
2023-02-04T20:43:45.299Z,1.87
2023-02-04T20:46:32.392Z,1.90
2023-02-04T20:49:24.506Z,1.70
2023-02-04T20:52:40.382Z,1.30
2023-02-04T20:55:33.038Z,1.00
2023-02-04T20:58:23.546Z,1.00
2023-02-04T21:01:46.343Z,0.90
2023-02-04T21:04:39.445Z,0.90
2023-02-04T21:07:27.797Z,0.90
2023-02-04T21:10:15.089Z,1.00
2023-02-04T21:13:02.068Z,1.10
2023-02-04T21:15:49.624Z,0.80
2023-02-04T21:18:37.034Z,0.90
2023-02-04T21:21:24.819Z,1.10
2023-02-04T21:24:12.093Z,1.07
2023-02-04T21:26:59.297Z,1.33
2023-02-04T21:29:46.208Z,1.17
2023-02-04T21:32:33.158Z,1.40
2023-02-04T21:35:24.343Z,1.40
2023-02-04T21:38:11.381Z,1.60
2023-02-04T21:40:58.351Z,1.50
2023-02-04T21:43:45.309Z,1.30
2023-02-04T21:46:33.026Z,1.60
2023-02-04T21:49:19.973Z,1.30
2023-02-04T21:52:06.940Z,1.40
2023-02-04T21:54:53.863Z,1.40
2023-02-04T21:57:40.875Z,1.30
2023-02-04T22:00:28.760Z,1.30
2023-02-04T22:03:17.238Z,1.37
2023-02-04T22:06:04.421Z,1.00
2023-02-04T22:08:51.440Z,1.37
2023-02-04T22:11:38.395Z,1.57
2023-02-04T22:14:26.187Z,1.50
2023-02-04T22:17:13.237Z,1.30
2023-02-04T22:20:00.381Z,1.37
2023-02-04T22:22:47.980Z,1.40
2023-02-04T22:25:35.237Z,1.40
2023-02-04T22:28:22.320Z,1.20
2023-02-04T22:31:09.479Z,1.30
2023-02-04T22:33:56.520Z,1.20
2023-02-04T22:36:43.483Z,1.30
2023-02-04T22:39:31.256Z,1.20
2023-02-04T22:42:18.232Z,1.40
2023-02-04T22:45:05.652Z,1.33
2023-02-04T22:47:52.863Z,1.30
2023-02-04T22:50:39.870Z,1.50
2023-02-04T22:53:26.904Z,2.03
2023-02-04T22:56:14.376Z,1.37
2023-02-04T22:59:01.296Z,1.70
2023-02-04T23:01:48.302Z,1.80
2023-02-04T23:04:35.204Z,2.00
2023-02-04T23:07:22.158Z,2.00
2023-02-04T23:10:09.431Z,1.80
2023-02-04T23:12:56.453Z,1.60
2023-02-04T23:15:43.967Z,1.60
2023-02-04T23:18:30.885Z,1.30
2023-02-04T23:21:20.135Z,1.50
2023-02-04T23:24:07.593Z,1.57
2023-02-04T23:26:54.526Z,1.30
2023-02-04T23:29:41.546Z,1.40
2023-02-04T23:32:29.681Z,1.60
2023-02-04T23:35:16.612Z,1.23
2023-02-04T23:38:03.555Z,1.57
2023-02-04T23:40:50.559Z,1.17
2023-02-04T23:43:37.468Z,1.43
2023-02-04T23:46:24.422Z,1.43
2023-02-04T23:49:11.596Z,1.50
2023-02-04T23:51:58.525Z,1.40
2023-02-04T23:54:45.456Z,1.30
2023-02-04T23:57:32.381Z,1.40
