createdAt,value
2018-04-06T00:00:23.231Z,99.90
2018-04-06T00:02:52.802Z,99.90
2018-04-06T00:05:22.723Z,99.90
2018-04-06T00:07:53.217Z,99.90
2018-04-06T00:10:22.836Z,99.90
2018-04-06T00:15:27.645Z,99.90
2018-04-06T00:18:03.073Z,99.90
2018-04-06T00:20:32.700Z,99.90
2018-04-06T00:23:03.242Z,99.90
2018-04-06T00:25:32.990Z,99.90
2018-04-06T00:28:05.148Z,99.90
2018-04-06T00:30:34.954Z,99.90
2018-04-06T00:33:04.528Z,99.90
2018-04-06T00:35:34.071Z,99.90
2018-04-06T00:38:04.011Z,99.90
2018-04-06T00:40:34.415Z,99.90
2018-04-06T00:43:04.271Z,99.90
2018-04-06T00:45:33.992Z,99.90
2018-04-06T00:48:12.486Z,99.90
2018-04-06T00:50:41.904Z,99.90
2018-04-06T00:53:17.748Z,99.90
2018-04-06T00:55:49.544Z,99.90
2018-04-06T00:58:20.110Z,99.90
2018-04-06T01:00:53.942Z,99.90
2018-04-06T01:03:23.635Z,99.90
2018-04-06T01:05:53.839Z,99.90
2018-04-06T01:08:24.273Z,99.90
2018-04-06T01:10:54.472Z,99.90
2018-04-06T01:13:24.075Z,99.90
2018-04-06T01:15:53.483Z,99.90
2018-04-06T01:18:22.804Z,99.90
2018-04-06T01:20:52.761Z,99.90
2018-04-06T01:23:22.117Z,99.90
2018-04-06T01:25:52.541Z,99.90
2018-04-06T01:28:23.166Z,99.90
2018-04-06T01:30:52.500Z,99.90
2018-04-06T01:33:21.952Z,99.90
2018-04-06T01:36:05.588Z,99.90
2018-04-06T01:38:35.101Z,99.90
2018-04-06T01:41:04.601Z,99.90
2018-04-06T01:43:34.112Z,99.90
2018-04-06T01:46:04.031Z,99.90
2018-04-06T01:48:33.327Z,99.90
2018-04-06T01:51:03.724Z,99.90
2018-04-06T01:53:32.940Z,99.90
2018-04-06T01:56:02.577Z,99.90
2018-04-06T01:58:32.955Z,99.90
2018-04-06T02:01:02.325Z,99.90
2018-04-06T02:03:32.206Z,99.90
2018-04-06T02:06:02.411Z,99.90
2018-04-06T02:08:31.758Z,99.90
2018-04-06T02:11:02.062Z,99.90
2018-04-06T02:13:32.482Z,99.90
2018-04-06T02:16:02.571Z,99.90
2018-04-06T02:18:32.024Z,99.90
2018-04-06T02:21:02.407Z,99.90
2018-04-06T02:23:31.508Z,99.90
2018-04-06T02:26:01.729Z,99.90
2018-04-06T02:28:31.259Z,99.90
2018-04-06T02:31:01.438Z,99.90
2018-04-06T02:33:30.973Z,99.90
2018-04-06T02:36:00.876Z,99.90
2018-04-06T02:38:30.807Z,99.90
2018-04-06T02:40:59.890Z,99.90
2018-04-06T02:43:29.160Z,99.90
2018-04-06T02:45:58.353Z,99.90
2018-04-06T02:48:27.762Z,99.90
2018-04-06T02:50:56.865Z,99.90
2018-04-06T02:53:26.359Z,99.90
2018-04-06T02:55:55.458Z,99.90
2018-04-06T02:58:24.722Z,99.90
2018-04-06T03:00:54.364Z,99.90
2018-04-06T03:03:23.424Z,99.90
2018-04-06T03:05:52.604Z,99.90
2018-04-06T03:08:22.977Z,99.90
2018-04-06T03:10:52.224Z,99.90
2018-04-06T03:13:22.333Z,99.90
2018-04-06T03:15:51.448Z,99.90
2018-04-06T03:18:21.485Z,99.90
2018-04-06T03:20:50.986Z,99.90
2018-04-06T03:23:20.221Z,99.90
2018-04-06T03:25:49.500Z,99.90
2018-04-06T03:28:19.152Z,99.90
2018-04-06T03:30:48.481Z,99.90
2018-04-06T03:33:18.303Z,99.90
2018-04-06T03:35:47.738Z,99.90
2018-04-06T03:38:17.839Z,99.90
2018-04-06T03:40:47.028Z,99.90
2018-04-06T03:43:16.400Z,99.90
2018-04-06T03:45:46.389Z,99.90
2018-04-06T03:48:15.449Z,99.90
2018-04-06T03:50:44.588Z,99.90
2018-04-06T03:53:14.844Z,99.90
2018-04-06T03:55:46.598Z,99.90
2018-04-06T03:58:16.397Z,99.90
2018-04-06T04:00:46.329Z,99.90
2018-04-06T04:03:16.231Z,99.90
2018-04-06T04:05:46.384Z,99.90
2018-04-06T04:08:15.414Z,99.90
2018-04-06T04:10:44.520Z,99.90
2018-04-06T04:13:13.600Z,99.90
2018-04-06T04:15:43.255Z,99.90
2018-04-06T04:18:13.313Z,99.90
2018-04-06T04:20:42.455Z,99.90
2018-04-06T04:23:12.388Z,99.90
2018-04-06T04:25:42.218Z,99.90
2018-04-06T04:28:12.513Z,99.90
2018-04-06T04:30:42.929Z,99.90
2018-04-06T04:33:12.958Z,99.90
2018-04-06T04:35:42.793Z,99.90
2018-04-06T04:38:12.142Z,99.90
2018-04-06T04:40:41.312Z,99.90
2018-04-06T04:43:10.410Z,99.90
2018-04-06T04:45:39.984Z,99.90
2018-04-06T04:48:10.082Z,99.90
2018-04-06T04:50:40.532Z,99.90
2018-04-06T04:53:09.922Z,99.90
2018-04-06T04:55:40.066Z,99.90
2018-04-06T04:58:09.720Z,99.90
2018-04-06T05:00:39.199Z,99.90
2018-04-06T05:03:08.572Z,99.90
2018-04-06T05:05:38.231Z,99.90
2018-04-06T05:08:08.725Z,99.90
2018-04-06T05:10:38.784Z,99.90
2018-04-06T05:13:08.784Z,99.90
2018-04-06T05:15:39.218Z,99.90
2018-04-06T05:18:08.770Z,99.90
2018-04-06T05:20:38.270Z,99.90
2018-04-06T05:23:08.510Z,99.90
2018-04-06T05:25:38.406Z,99.90
2018-04-06T05:28:14.032Z,99.90
2018-04-06T05:30:43.494Z,99.90
2018-04-06T05:33:13.820Z,99.90
2018-04-06T05:35:44.868Z,99.90
2018-04-06T05:38:14.790Z,99.90
2018-04-06T05:40:46.475Z,99.90
2018-04-06T05:43:17.307Z,99.90
2018-04-06T05:45:48.168Z,99.90
2018-04-06T05:48:18.966Z,99.90
2018-04-06T05:50:48.883Z,99.90
2018-04-06T05:53:18.577Z,99.90
2018-04-06T05:55:48.247Z,99.90
2018-04-06T05:58:18.972Z,99.90
2018-04-06T06:00:48.980Z,99.90
2018-04-06T06:03:19.621Z,99.90
2018-04-06T06:05:49.371Z,99.90
2018-04-06T06:08:18.979Z,99.90
2018-04-06T06:10:48.559Z,99.90
2018-04-06T06:13:18.376Z,99.90
2018-04-06T06:15:48.148Z,99.90
2018-04-06T06:18:18.432Z,99.90
2018-04-06T06:20:48.264Z,99.90
2018-04-06T06:23:18.334Z,99.90
2018-04-06T06:25:47.953Z,99.90
2018-04-06T06:28:17.543Z,99.90
2018-04-06T06:30:47.044Z,99.90
2018-04-06T06:33:18.593Z,99.90
2018-04-06T06:35:48.338Z,99.90
2018-04-06T06:38:19.034Z,99.90
2018-04-06T06:40:49.698Z,99.90
2018-04-06T06:43:20.168Z,99.90
2018-04-06T06:45:49.782Z,99.90
2018-04-06T06:48:20.622Z,99.90
2018-04-06T06:50:51.192Z,99.90
2018-04-06T06:53:20.875Z,99.90
2018-04-06T06:55:54.483Z,99.90
2018-04-06T06:58:24.564Z,99.90
2018-04-06T07:01:25.075Z,99.90
2018-04-06T07:03:54.791Z,99.90
2018-04-06T07:06:25.264Z,99.90
2018-04-06T07:08:56.148Z,99.90
2018-04-06T07:11:25.712Z,99.90
2018-04-06T07:13:56.248Z,99.90
2018-04-06T07:16:26.596Z,99.90
2018-04-06T07:18:56.508Z,99.90
2018-04-06T07:21:29.378Z,99.90
2018-04-06T07:23:59.822Z,99.90
2018-04-06T07:26:29.914Z,99.90
2018-04-06T07:29:00.772Z,99.90
2018-04-06T07:31:31.003Z,99.90
2018-04-06T07:34:00.794Z,99.90
2018-04-06T07:36:31.872Z,99.90
2018-04-06T07:39:01.769Z,99.90
2018-04-06T07:41:31.608Z,99.90
2018-04-06T07:44:01.744Z,99.90
2018-04-06T07:46:32.640Z,99.90
2018-04-06T07:49:02.996Z,99.90
2018-04-06T07:51:50.514Z,99.90
2018-04-06T07:54:20.057Z,99.90
2018-04-06T07:56:50.708Z,99.90
2018-04-06T07:59:21.087Z,99.90
2018-04-06T08:02:12.915Z,99.90
2018-04-06T08:04:44.411Z,99.90
2018-04-06T08:07:14.294Z,99.90
2018-04-06T08:09:45.160Z,99.90
2018-04-06T08:12:14.843Z,99.90
2018-04-06T08:14:45.613Z,99.90
2018-04-06T08:17:15.447Z,99.90
2018-04-06T08:19:45.371Z,99.90
2018-04-06T08:22:15.385Z,99.90
2018-04-06T08:24:46.443Z,99.90
2018-04-06T08:27:30.603Z,99.90
2018-04-06T08:30:01.171Z,99.90
2018-04-06T08:32:32.810Z,99.90
2018-04-06T08:35:03.718Z,99.90
2018-04-06T08:37:33.377Z,99.90
2018-04-06T08:40:03.887Z,99.90
2018-04-06T08:42:35.007Z,99.90
2018-04-06T08:45:04.626Z,99.90
2018-04-06T08:47:35.012Z,99.90
2018-04-06T08:50:06.845Z,99.90
2018-04-06T08:52:37.311Z,99.90
2018-04-06T08:55:07.975Z,99.90
2018-04-06T08:57:38.677Z,99.90
2018-04-06T09:00:09.190Z,99.90
2018-04-06T09:02:39.547Z,99.90
2018-04-06T09:05:10.742Z,98.70
2018-04-06T09:07:40.563Z,98.70
2018-04-06T09:10:10.343Z,95.80
2018-04-06T09:12:40.466Z,98.80
2018-04-06T09:15:11.107Z,94.00
2018-04-06T09:17:41.818Z,94.20
2018-04-06T09:20:14.497Z,84.90
2018-04-06T09:22:44.296Z,84.70
2018-04-06T09:25:17.220Z,83.60
2018-04-06T09:27:53.135Z,83.70
2018-04-06T09:30:24.104Z,87.50
2018-04-06T09:32:54.748Z,88.20
2018-04-06T09:35:26.474Z,88.50
2018-04-06T09:37:57.326Z,80.70
2018-04-06T09:40:28.500Z,80.60
2018-04-06T09:42:59.146Z,81.80
2018-04-06T09:45:29.480Z,74.00
2018-04-06T09:48:00.409Z,80.80
2018-04-06T09:50:30.432Z,75.00
2018-04-06T09:53:35.976Z,66.50
2018-04-06T09:56:07.114Z,63.90
2018-04-06T09:58:44.990Z,59.00
2018-04-06T10:01:15.053Z,58.80
2018-04-06T10:03:45.371Z,58.60
2018-04-06T10:06:15.059Z,62.50
2018-04-06T10:08:46.102Z,55.00
2018-04-06T10:11:17.204Z,54.60
2018-04-06T10:13:47.282Z,54.50
2018-04-06T10:16:17.168Z,50.20
2018-04-06T10:18:47.319Z,48.80
2018-04-06T10:21:18.586Z,45.80
2018-04-06T10:23:48.158Z,46.00
2018-04-06T10:26:18.126Z,46.50
2018-04-06T10:28:48.235Z,47.00
2018-04-06T10:31:19.003Z,44.70
2018-04-06T10:33:49.239Z,44.70
2018-04-06T10:36:31.219Z,45.30
2018-04-06T10:39:00.980Z,45.40
2018-04-06T10:41:30.558Z,48.80
2018-04-06T10:44:00.830Z,47.80
2018-04-06T10:46:31.130Z,49.40
2018-04-06T10:49:00.722Z,49.20
2018-04-06T10:51:31.379Z,46.50
2018-04-06T10:54:01.837Z,46.20
2018-04-06T10:56:32.564Z,48.20
2018-04-06T11:01:37.785Z,46.20
2018-04-06T11:04:08.806Z,47.10
2018-04-06T11:06:39.244Z,45.80
2018-04-06T11:09:09.215Z,45.80
2018-04-06T11:11:39.332Z,51.60
2018-04-06T11:14:09.884Z,48.50
2018-04-06T11:16:39.672Z,48.40
2018-04-06T11:19:09.470Z,47.90
2018-04-06T11:21:39.477Z,50.80
2018-04-06T11:24:09.192Z,49.50
2018-04-06T11:26:40.230Z,50.60
2018-04-06T11:29:11.561Z,51.10
2018-04-06T11:31:42.231Z,52.70
2018-04-06T11:34:12.830Z,52.10
2018-04-06T11:36:43.737Z,52.90
2018-04-06T11:39:13.497Z,52.90
2018-04-06T11:41:44.044Z,51.60
2018-04-06T11:44:13.800Z,52.20
2018-04-06T11:46:43.710Z,55.40
2018-04-06T11:49:14.438Z,53.60
2018-04-06T11:51:44.608Z,53.50
2018-04-06T11:54:16.547Z,53.00
2018-04-06T11:56:47.014Z,55.90
2018-04-06T11:59:17.322Z,54.70
2018-04-06T12:01:47.734Z,54.70
2018-04-06T12:04:18.970Z,51.40
2018-04-06T12:06:48.643Z,51.40
2018-04-06T12:09:18.615Z,50.90
2018-04-06T12:11:49.163Z,53.90
2018-04-06T12:14:18.616Z,53.80
2018-04-06T12:16:49.075Z,53.30
2018-04-06T12:19:19.598Z,48.60
2018-04-06T12:21:50.102Z,48.50
2018-04-06T12:24:20.811Z,50.10
2018-04-06T12:26:51.168Z,50.10
2018-04-06T12:29:21.676Z,48.40
2018-04-06T12:31:51.375Z,48.30
2018-04-06T12:34:20.970Z,48.20
2018-04-06T12:36:50.768Z,48.40
2018-04-06T12:39:20.483Z,49.70
2018-04-06T12:41:51.824Z,50.50
2018-04-06T12:44:22.232Z,52.90
2018-04-06T12:46:53.283Z,50.80
2018-04-06T12:49:22.856Z,50.70
2018-04-06T12:51:52.489Z,47.00
2018-04-06T12:54:22.187Z,51.20
2018-04-06T12:56:52.085Z,50.70
2018-04-06T12:59:22.674Z,51.50
2018-04-06T13:01:52.347Z,51.40
2018-04-06T13:04:22.512Z,53.90
2018-04-06T13:06:52.289Z,53.80
2018-04-06T13:09:21.930Z,55.40
2018-04-06T13:11:51.385Z,54.70
2018-04-06T13:14:21.729Z,52.90
2018-04-06T13:16:52.227Z,52.10
2018-04-06T13:19:22.563Z,51.90
2018-04-06T13:21:55.299Z,52.20
2018-04-06T13:24:25.460Z,52.70
2018-04-06T13:26:57.182Z,52.40
2018-04-06T13:29:28.624Z,52.50
2018-04-06T13:31:58.333Z,52.40
2018-04-06T13:34:28.123Z,53.40
2018-04-06T13:36:57.723Z,50.80
2018-04-06T13:39:27.393Z,54.60
2018-04-06T13:41:58.416Z,54.80
2018-04-06T13:44:28.992Z,54.80
2018-04-06T13:46:59.358Z,55.10
2018-04-06T13:49:29.744Z,55.90
2018-04-06T13:51:59.993Z,53.70
2018-04-06T13:54:30.354Z,53.70
2018-04-06T13:57:02.159Z,55.90
2018-04-06T13:59:31.899Z,55.80
2018-04-06T14:02:04.908Z,55.80
2018-04-06T14:04:35.343Z,55.00
2018-04-06T14:07:10.356Z,54.90
2018-04-06T14:09:42.624Z,57.80
2018-04-06T14:12:21.031Z,57.80
2018-04-06T14:14:50.672Z,56.10
2018-04-06T14:17:21.106Z,56.50
2018-04-06T14:19:53.024Z,57.30
2018-04-06T14:25:09.908Z,57.10
2018-04-06T14:31:12.195Z,56.40
2018-04-06T14:33:49.292Z,56.70
2018-04-06T14:36:19.852Z,56.30
2018-04-06T14:38:49.619Z,56.30
2018-04-06T14:41:19.377Z,56.70
2018-04-06T14:43:54.301Z,55.40
2018-04-06T14:46:24.221Z,55.40
2018-04-06T14:48:54.740Z,57.30
2018-04-06T14:51:24.642Z,56.10
2018-04-06T14:53:54.293Z,57.00
2018-04-06T14:56:24.244Z,57.30
2018-04-06T14:58:54.862Z,54.80
2018-04-06T15:01:30.121Z,54.80
2018-04-06T15:04:00.731Z,55.90
2018-04-06T15:06:30.669Z,55.70
2018-04-06T15:09:00.295Z,54.80
2018-04-06T15:11:30.081Z,56.40
2018-04-06T15:14:00.696Z,55.90
2018-04-06T15:16:30.697Z,55.90
2018-04-06T15:19:01.373Z,56.10
2018-04-06T15:21:32.009Z,56.80
2018-04-06T15:24:01.604Z,57.00
2018-04-06T15:26:31.179Z,56.20
2018-04-06T15:29:01.465Z,56.90
2018-04-06T15:31:31.317Z,57.90
2018-04-06T15:34:02.282Z,57.40
2018-04-06T15:36:32.183Z,57.30
2018-04-06T15:39:01.704Z,56.80
2018-04-06T15:41:32.020Z,57.10
2018-04-06T15:44:02.668Z,57.80
2018-04-06T15:46:33.123Z,58.30
2018-04-06T15:49:02.537Z,58.30
2018-04-06T15:51:32.186Z,59.10
2018-04-06T15:54:02.383Z,59.90
2018-04-06T15:56:31.940Z,59.80
2018-04-06T15:59:03.144Z,56.80
2018-04-06T16:01:32.845Z,56.80
2018-04-06T16:04:02.909Z,57.20
2018-04-06T16:06:32.602Z,57.50
2018-04-06T16:09:02.896Z,57.60
2018-04-06T16:11:32.661Z,57.60
2018-04-06T16:14:02.451Z,58.10
2018-04-06T16:16:32.861Z,58.90
2018-04-06T16:19:03.295Z,58.40
2018-04-06T16:21:33.673Z,57.10
2018-04-06T16:24:03.463Z,57.00
2018-04-06T16:26:33.150Z,56.90
2018-04-06T16:29:03.762Z,56.00
2018-04-06T16:31:33.461Z,56.00
2018-04-06T16:34:03.089Z,57.10
2018-04-06T16:36:38.639Z,57.10
2018-04-06T16:39:09.160Z,56.40
2018-04-06T16:41:46.084Z,56.50
2018-04-06T16:44:15.545Z,56.50
2018-04-06T16:46:45.797Z,58.60
2018-04-06T16:49:17.557Z,58.60
2018-04-06T16:51:47.980Z,60.40
2018-04-06T16:54:17.727Z,60.40
2018-04-06T16:56:47.386Z,60.70
2018-04-06T16:59:17.148Z,60.70
2018-04-06T17:01:50.652Z,60.00
2018-04-06T17:04:21.440Z,60.70
2018-04-06T17:06:51.044Z,60.70
2018-04-06T17:09:20.666Z,61.20
2018-04-06T17:11:50.353Z,62.30
2018-04-06T17:14:20.855Z,62.30
2018-04-06T17:16:50.379Z,62.20
2018-04-06T17:19:21.022Z,63.80
2018-04-06T17:25:22.195Z,65.30
2018-04-06T17:28:04.483Z,66.50
2018-04-06T17:30:35.002Z,67.50
2018-04-06T17:33:04.369Z,67.40
2018-04-06T17:35:33.966Z,67.90
2018-04-06T17:38:04.070Z,68.30
2018-04-06T17:40:34.186Z,68.50
2018-04-06T17:43:03.940Z,68.40
2018-04-06T17:45:34.080Z,69.30
2018-04-06T17:48:03.506Z,69.20
2018-04-06T17:50:33.935Z,69.80
2018-04-06T17:53:03.700Z,69.80
2018-04-06T17:55:33.293Z,70.60
2018-04-06T17:58:02.642Z,72.20
2018-04-06T18:00:32.720Z,72.10
2018-04-06T18:03:02.163Z,72.10
2018-04-06T18:05:32.661Z,72.40
2018-04-06T18:08:02.181Z,72.40
2018-04-06T18:10:31.683Z,72.30
2018-04-06T18:13:01.329Z,73.30
2018-04-06T18:15:31.670Z,73.70
2018-04-06T18:18:01.051Z,73.70
2018-04-06T18:20:31.622Z,75.90
2018-04-06T18:23:01.254Z,75.90
2018-04-06T18:25:30.893Z,75.50
2018-04-06T18:28:01.632Z,75.90
2018-04-06T18:30:32.891Z,76.90
2018-04-06T18:33:02.307Z,76.90
2018-04-06T18:35:31.881Z,78.30
2018-04-06T18:38:01.468Z,77.60
2018-04-06T18:40:30.905Z,77.60
2018-04-06T18:43:00.385Z,79.10
2018-04-06T18:45:30.565Z,79.30
2018-04-06T18:48:03.276Z,79.20
2018-04-06T18:50:32.660Z,80.60
2018-04-06T18:53:02.072Z,82.00
2018-04-06T18:55:31.985Z,81.40
2018-04-06T18:58:01.512Z,83.40
2018-04-06T19:00:31.635Z,82.80
2018-04-06T19:03:02.606Z,83.20
2018-04-06T19:05:33.119Z,83.40
2018-04-06T19:08:02.656Z,83.40
2018-04-06T19:10:32.864Z,84.70
2018-04-06T19:13:03.435Z,84.60
2018-04-06T19:15:32.915Z,85.70
2018-04-06T19:18:03.174Z,87.00
2018-04-06T19:20:32.841Z,87.00
2018-04-06T19:23:03.541Z,89.60
2018-04-06T19:25:33.955Z,88.30
2018-04-06T19:28:04.473Z,90.20
2018-04-06T19:30:34.289Z,90.20
2018-04-06T19:33:04.544Z,90.30
2018-04-06T19:35:34.007Z,90.30
2018-04-06T19:38:04.239Z,91.80
2018-04-06T19:40:34.391Z,92.60
2018-04-06T19:43:08.190Z,93.90
2018-04-06T19:45:37.699Z,93.90
2018-04-06T19:48:07.776Z,95.90
2018-04-06T19:50:37.351Z,95.90
2018-04-06T19:53:06.615Z,96.50
2018-04-06T19:55:36.042Z,97.20
2018-04-06T19:58:05.384Z,97.60
2018-04-06T20:00:35.645Z,99.80
2018-04-06T20:03:05.012Z,99.80
2018-04-06T20:05:36.471Z,99.90
2018-04-06T20:08:05.880Z,99.90
2018-04-06T20:10:35.092Z,99.90
2018-04-06T20:13:05.719Z,99.90
2018-04-06T20:15:35.930Z,99.90
2018-04-06T20:18:06.507Z,99.90
2018-04-06T20:20:36.028Z,99.90
2018-04-06T20:23:05.465Z,99.90
2018-04-06T20:25:35.797Z,99.90
2018-04-06T20:28:07.828Z,99.90
2018-04-06T20:30:37.348Z,99.90
2018-04-06T20:33:06.735Z,99.90
2018-04-06T20:35:36.261Z,99.90
2018-04-06T20:38:06.611Z,99.90
2018-04-06T20:40:36.149Z,99.90
2018-04-06T20:43:05.587Z,99.90
2018-04-06T20:45:35.133Z,99.90
2018-04-06T20:48:04.522Z,99.90
2018-04-06T20:50:33.998Z,99.90
2018-04-06T20:53:04.298Z,99.90
2018-04-06T20:55:33.559Z,99.90
2018-04-06T20:58:03.106Z,99.90
2018-04-06T21:00:32.624Z,99.90
2018-04-06T21:03:02.273Z,99.90
2018-04-06T21:05:31.806Z,99.90
2018-04-06T21:08:01.503Z,99.90
2018-04-06T21:10:32.179Z,99.90
2018-04-06T21:13:04.890Z,99.90
2018-04-06T21:15:37.420Z,99.90
2018-04-06T21:18:06.664Z,99.90
2018-04-06T21:20:35.981Z,99.90
2018-04-06T21:23:05.483Z,99.90
2018-04-06T21:25:34.912Z,99.90
2018-04-06T21:28:11.701Z,99.90
2018-04-06T21:30:41.108Z,99.90
2018-04-06T21:33:11.248Z,99.90
2018-04-06T21:35:40.764Z,99.90
2018-04-06T21:38:11.053Z,99.90
2018-04-06T21:40:40.684Z,99.90
2018-04-06T21:43:10.943Z,99.90
2018-04-06T21:45:40.452Z,99.90
2018-04-06T21:48:09.918Z,99.90
2018-04-06T21:50:39.399Z,99.90
2018-04-06T21:53:08.687Z,99.90
2018-04-06T21:55:38.147Z,99.90
2018-04-06T21:58:08.232Z,99.90
2018-04-06T22:00:37.775Z,99.90
2018-04-06T22:03:07.524Z,99.90
2018-04-06T22:05:37.015Z,99.90
2018-04-06T22:08:06.471Z,99.90
2018-04-06T22:10:36.096Z,99.90
2018-04-06T22:13:06.567Z,99.90
2018-04-06T22:15:35.978Z,99.90
2018-04-06T22:18:05.598Z,99.90
2018-04-06T22:20:35.049Z,99.90
2018-04-06T22:23:04.638Z,99.90
2018-04-06T22:25:35.124Z,99.90
2018-04-06T22:28:05.457Z,99.90
2018-04-06T22:30:35.863Z,99.90
2018-04-06T22:33:06.259Z,99.90
2018-04-06T22:35:36.622Z,99.90
2018-04-06T22:38:06.303Z,99.90
2018-04-06T22:40:36.751Z,99.90
2018-04-06T22:43:06.477Z,99.90
2018-04-06T22:45:36.741Z,99.90
2018-04-06T22:48:07.145Z,99.90
2018-04-06T22:50:36.917Z,99.90
2018-04-06T22:53:06.563Z,99.90
2018-04-06T22:55:37.168Z,99.90
2018-04-06T22:58:06.896Z,99.90
2018-04-06T23:00:36.352Z,99.90
2018-04-06T23:03:06.017Z,99.90
2018-04-06T23:05:35.744Z,99.90
2018-04-06T23:08:06.124Z,99.90
2018-04-06T23:10:35.659Z,99.90
2018-04-06T23:13:05.329Z,99.90
2018-04-06T23:15:35.419Z,99.90
2018-04-06T23:18:05.946Z,99.90
2018-04-06T23:20:36.130Z,99.90
2018-04-06T23:23:05.778Z,99.90
2018-04-06T23:25:35.200Z,99.90
2018-04-06T23:28:04.600Z,99.90
2018-04-06T23:30:35.043Z,99.90
2018-04-06T23:33:04.760Z,99.90
2018-04-06T23:35:34.361Z,99.90
2018-04-06T23:38:03.980Z,99.90
2018-04-06T23:40:33.542Z,99.90
2018-04-06T23:43:03.071Z,99.90
2018-04-06T23:45:32.908Z,99.90
2018-04-06T23:48:03.547Z,99.90
2018-04-06T23:50:33.119Z,99.90
2018-04-06T23:53:03.124Z,99.90
2018-04-06T23:55:32.837Z,99.90
2018-04-06T23:58:02.460Z,99.90
