createdAt,value
2023-04-09T00:01:09.148Z,101714.09
2023-04-09T00:03:54.855Z,101717.28
2023-04-09T00:06:40.522Z,101722.25
2023-04-09T00:09:26.229Z,101710.06
2023-04-09T00:12:11.857Z,101710.06
2023-04-09T00:14:57.718Z,101705.63
2023-04-09T00:17:43.251Z,101690.84
2023-04-09T00:20:28.649Z,101685.53
2023-04-09T00:23:14.264Z,101683.81
2023-04-09T00:26:01.005Z,101682.88
2023-04-09T00:28:46.280Z,101675.91
2023-04-09T00:31:31.825Z,101681.22
2023-04-09T00:34:17.717Z,101687.31
2023-04-09T00:37:03.130Z,101675.31
2023-04-09T00:39:48.477Z,101676.22
2023-04-09T00:42:36.013Z,101683.28
2023-04-09T00:45:23.104Z,101685.09
2023-04-09T00:48:08.843Z,101690.28
2023-04-09T00:50:54.144Z,101688.53
2023-04-09T00:53:39.836Z,101675.47
2023-04-09T00:56:27.314Z,101671.94
2023-04-09T00:59:13.084Z,101677.06
2023-04-09T01:01:58.838Z,101677.91
2023-04-09T01:04:44.801Z,101677.94
2023-04-09T01:07:59.338Z,101662.38
2023-04-09T01:10:59.671Z,101668.56
2023-04-09T01:13:49.496Z,101654.72
2023-04-09T01:16:38.033Z,101651.25
2023-04-09T01:19:49.038Z,101651.19
2023-04-09T01:22:56.053Z,101648.41
2023-04-09T01:25:59.341Z,101656.88
2023-04-09T01:28:57.117Z,101644.53
2023-04-09T01:31:44.599Z,101647.03
2023-04-09T01:34:31.218Z,101644.44
2023-04-09T01:37:18.319Z,101639.22
2023-04-09T01:40:05.024Z,101618.41
2023-04-09T01:42:51.952Z,101613.28
2023-04-09T01:45:38.213Z,101616.97
2023-04-09T01:48:24.540Z,101614.38
2023-04-09T01:51:10.411Z,101614.50
2023-04-09T01:53:56.289Z,101605.88
2023-04-09T01:56:44.062Z,101596.31
2023-04-09T01:59:29.822Z,101591.19
2023-04-09T02:02:28.695Z,101587.75
2023-04-09T02:05:19.062Z,101567.84
2023-04-09T02:08:08.283Z,101541.94
2023-04-09T02:10:58.196Z,101538.59
2023-04-09T02:13:44.301Z,101524.78
2023-04-09T02:16:32.246Z,101530.84
2023-04-09T02:19:17.851Z,101524.78
2023-04-09T02:22:05.015Z,101536.84
2023-04-09T02:24:50.625Z,101538.56
2023-04-09T02:27:36.156Z,101550.63
2023-04-09T02:30:21.774Z,101554.84
2023-04-09T02:33:07.713Z,101553.84
2023-04-09T02:35:53.255Z,101558.19
2023-04-09T02:38:42.007Z,101559.88
2023-04-09T02:41:27.497Z,101571.91
2023-04-09T02:44:12.819Z,101570.09
2023-04-09T02:46:58.275Z,101581.38
2023-04-09T02:49:43.769Z,101567.44
2023-04-09T02:52:29.613Z,101565.59
2023-04-09T02:55:15.770Z,101565.56
2023-04-09T02:58:01.344Z,101565.59
2023-04-09T03:00:47.330Z,101561.28
2023-04-09T03:03:33.220Z,101548.28
2023-04-09T03:06:18.735Z,101546.53
2023-04-09T03:09:04.633Z,101536.09
2023-04-09T03:11:49.968Z,101529.22
2023-04-09T03:14:35.448Z,101518.84
2023-04-09T03:17:21.494Z,101508.59
2023-04-09T03:20:07.988Z,101506.16
2023-04-09T03:22:57.721Z,101491.50
2023-04-09T03:25:50.070Z,101494.16
2023-04-09T03:28:37.029Z,101485.50
2023-04-09T03:31:22.469Z,101472.59
2023-04-09T03:34:08.202Z,101481.38
2023-04-09T03:36:54.157Z,101481.41
2023-04-09T03:39:43.401Z,101467.56
2023-04-09T03:42:29.440Z,101458.09
2023-04-09T03:45:15.552Z,101461.63
2023-04-09T03:48:04.576Z,101472.91
2023-04-09T03:50:50.078Z,101465.94
2023-04-09T03:53:43.246Z,101466.75
2023-04-09T03:56:28.711Z,101459.78
2023-04-09T03:59:14.381Z,101459.75
2023-04-09T04:02:03.357Z,101452.78
2023-04-09T04:04:51.333Z,101448.44
2023-04-09T04:07:37.810Z,101452.84
2023-04-09T04:10:28.895Z,101456.31
2023-04-09T04:13:14.224Z,101446.00
2023-04-09T04:16:10.295Z,101433.91
2023-04-09T04:18:59.767Z,101438.25
2023-04-09T04:21:46.689Z,101434.75
2023-04-09T04:24:32.096Z,101422.69
2023-04-09T04:27:17.952Z,101433.91
2023-04-09T04:30:04.430Z,101436.47
2023-04-09T04:33:07.937Z,101425.19
2023-04-09T04:36:12.330Z,101426.06
2023-04-09T04:39:01.265Z,101417.44
2023-04-09T04:41:52.996Z,101420.84
2023-04-09T04:44:41.859Z,101416.50
2023-04-09T04:47:39.713Z,101411.31
2023-04-09T04:50:25.564Z,101422.59
2023-04-09T04:53:15.899Z,101421.66
2023-04-09T04:56:07.074Z,101419.03
2023-04-09T04:58:53.010Z,101422.47
2023-04-09T05:01:39.887Z,101426.00
2023-04-09T05:04:29.027Z,101425.13
2023-04-09T05:07:15.706Z,101428.59
2023-04-09T05:10:09.158Z,101417.31
2023-04-09T05:12:58.860Z,101424.22
2023-04-09T05:15:50.907Z,101416.31
2023-04-09T05:18:36.683Z,101417.16
2023-04-09T05:21:22.063Z,101425.84
2023-04-09T05:24:09.829Z,101424.97
2023-04-09T05:26:55.979Z,101416.31
2023-04-09T05:29:42.351Z,101421.50
2023-04-09T05:32:29.127Z,101429.28
2023-04-09T05:35:15.482Z,101428.38
2023-04-09T05:38:02.300Z,101424.91
2023-04-09T05:40:49.157Z,101426.66
2023-04-09T05:43:34.710Z,101418.91
2023-04-09T05:46:20.363Z,101420.72
2023-04-09T05:49:09.212Z,101416.38
2023-04-09T05:51:56.202Z,101416.41
2023-04-09T05:54:45.850Z,101420.78
2023-04-09T05:57:35.482Z,101414.72
2023-04-09T06:00:23.405Z,101418.19
2023-04-09T06:03:09.971Z,101413.88
2023-04-09T06:05:55.433Z,101418.19
2023-04-09T06:08:40.751Z,101421.69
2023-04-09T06:11:26.992Z,101421.72
2023-04-09T06:14:16.573Z,101424.31
2023-04-09T06:17:02.496Z,101421.78
2023-04-09T06:19:47.895Z,101421.91
2023-04-09T06:22:33.302Z,101426.34
2023-04-09T06:25:18.782Z,101412.53
2023-04-09T06:28:04.599Z,101403.06
2023-04-09T06:30:50.601Z,101416.13
2023-04-09T06:33:35.773Z,101400.63
2023-04-09T06:36:21.593Z,101393.78
2023-04-09T06:39:07.311Z,101392.16
2023-04-09T06:41:52.673Z,101390.47
2023-04-09T06:44:57.696Z,101387.13
2023-04-09T06:47:43.135Z,101380.19
2023-04-09T06:50:28.548Z,101376.81
2023-04-09T06:53:15.336Z,101379.47
2023-04-09T06:56:00.558Z,101369.97
2023-04-09T06:58:46.048Z,101360.47
2023-04-09T07:01:31.810Z,101364.03
2023-04-09T07:04:17.726Z,101351.97
2023-04-09T07:07:03.442Z,101353.78
2023-04-09T07:09:49.155Z,101349.44
2023-04-09T07:12:35.804Z,101341.69
2023-04-09T07:15:21.505Z,101337.47
2023-04-09T07:18:07.091Z,101329.69
2023-04-09T07:20:53.784Z,101312.44
2023-04-09T07:23:39.079Z,101315.09
2023-04-09T07:26:24.414Z,101312.53
2023-04-09T07:29:11.150Z,101304.81
2023-04-09T07:31:56.449Z,101303.16
2023-04-09T07:34:42.295Z,101305.81
2023-04-09T07:37:27.717Z,101299.81
2023-04-09T07:40:13.263Z,101292.06
2023-04-09T07:42:58.683Z,101279.06
2023-04-09T07:45:44.645Z,101275.66
2023-04-09T07:48:30.329Z,101276.59
2023-04-09T07:51:16.332Z,101270.59
2023-04-09T07:54:01.786Z,101262.84
2023-04-09T07:56:47.693Z,101263.78
2023-04-09T07:59:35.165Z,101262.97
2023-04-09T08:02:21.379Z,101249.94
2023-04-09T08:05:07.937Z,101250.91
2023-04-09T08:07:53.703Z,101257.09
2023-04-09T08:10:39.197Z,101252.03
2023-04-09T08:13:25.545Z,101255.66
2023-04-09T08:16:10.875Z,101240.16
2023-04-09T08:18:57.143Z,101243.72
2023-04-09T08:21:48.897Z,101237.75
2023-04-09T08:24:34.639Z,101229.09
2023-04-09T08:27:20.324Z,101241.31
2023-04-09T08:30:06.067Z,101241.31
2023-04-09T08:32:51.454Z,101224.81
2023-04-09T08:35:38.305Z,101213.47
2023-04-09T08:38:23.794Z,101211.75
2023-04-09T08:41:18.145Z,101207.41
2023-04-09T08:44:03.808Z,101217.03
2023-04-09T08:46:49.951Z,101222.34
2023-04-09T08:49:35.445Z,101220.66
2023-04-09T08:52:33.965Z,101211.97
2023-04-09T08:55:19.512Z,101211.97
2023-04-09T08:58:07.444Z,101210.28
2023-04-09T09:00:52.911Z,101201.63
2023-04-09T09:03:59.794Z,101202.50
2023-04-09T09:06:45.874Z,101190.28
2023-04-09T09:09:31.344Z,101186.81
2023-04-09T09:12:35.343Z,101189.47
2023-04-09T09:15:29.314Z,101188.56
2023-04-09T09:18:14.942Z,101187.66
2023-04-09T09:21:14.069Z,101179.78
2023-04-09T09:23:59.856Z,101178.94
2023-04-09T09:26:45.385Z,101163.25
2023-04-09T09:29:31.886Z,101163.25
2023-04-09T09:32:17.731Z,101161.53
2023-04-09T09:35:06.128Z,101147.53
2023-04-09T09:38:02.906Z,101142.28
2023-04-09T09:40:49.989Z,101151.06
2023-04-09T09:43:44.588Z,101140.59
2023-04-09T09:46:35.954Z,101142.31
2023-04-09T09:49:21.629Z,101151.91
2023-04-09T09:52:11.583Z,101157.13
2023-04-09T09:55:01.750Z,101148.44
2023-04-09T09:57:48.171Z,101151.03
2023-04-09T10:00:37.138Z,101147.53
2023-04-09T10:03:28.278Z,101138.81
2023-04-09T10:06:14.577Z,101141.47
2023-04-09T10:09:03.918Z,101134.47
2023-04-09T10:11:49.697Z,101144.09
2023-04-09T10:14:36.103Z,101146.69
2023-04-09T10:17:22.232Z,101149.31
2023-04-09T10:20:16.038Z,101140.63
2023-04-09T10:23:06.294Z,101139.75
2023-04-09T10:25:52.235Z,101134.53
2023-04-09T10:28:38.408Z,101140.63
2023-04-09T10:31:24.084Z,101124.06
2023-04-09T10:34:10.798Z,101124.94
2023-04-09T10:36:57.993Z,101128.41
2023-04-09T10:39:48.102Z,101120.56
2023-04-09T10:42:37.310Z,101111.88
2023-04-09T10:45:22.807Z,101107.50
2023-04-09T10:48:16.179Z,101096.19
2023-04-09T10:51:06.618Z,101093.59
2023-04-09T10:53:54.319Z,101093.59
2023-04-09T10:56:39.841Z,101096.19
2023-04-09T10:59:25.518Z,101087.47
2023-04-09T11:02:31.155Z,101097.94
2023-04-09T11:05:32.913Z,101084.00
2023-04-09T11:08:18.604Z,101079.63
2023-04-09T11:11:04.742Z,101062.22
2023-04-09T11:13:50.017Z,101067.44
2023-04-09T11:16:35.853Z,101068.34
2023-04-09T11:19:21.389Z,101057.84
2023-04-09T11:22:07.063Z,101070.03
2023-04-09T11:24:54.022Z,101067.41
2023-04-09T11:27:39.622Z,101058.69
2023-04-09T11:30:25.046Z,101049.09
2023-04-09T11:33:10.848Z,101064.75
2023-04-09T11:35:56.530Z,101056.03
2023-04-09T11:38:41.937Z,101055.97
2023-04-09T11:41:33.254Z,101042.94
2023-04-09T11:44:18.504Z,101041.19
2023-04-09T11:47:04.639Z,101048.22
2023-04-09T11:49:50.723Z,101046.44
2023-04-09T11:52:36.799Z,101056.03
2023-04-09T11:55:27.218Z,101058.66
2023-04-09T11:58:13.475Z,101056.94
2023-04-09T12:00:59.142Z,101050.84
2023-04-09T12:03:44.863Z,101057.81
2023-04-09T12:06:31.220Z,101052.59
2023-04-09T12:09:16.620Z,101063.03
2023-04-09T12:12:02.488Z,101043.00
2023-04-09T12:14:47.868Z,101020.38
2023-04-09T12:17:34.403Z,101015.13
2023-04-09T12:20:36.856Z,101014.25
2023-04-09T12:23:21.969Z,101002.03
2023-04-09T12:26:07.738Z,101011.63
2023-04-09T12:28:53.348Z,101002.91
2023-04-09T12:31:38.991Z,101003.78
2023-04-09T12:34:24.565Z,101009.00
2023-04-09T12:37:09.887Z,101002.03
2023-04-09T12:39:55.445Z,100988.91
2023-04-09T12:42:45.591Z,100980.22
2023-04-09T12:45:30.997Z,100978.44
2023-04-09T12:48:16.675Z,100970.63
2023-04-09T12:51:02.912Z,100967.09
2023-04-09T12:53:48.462Z,100950.53
2023-04-09T12:56:33.942Z,100944.38
2023-04-09T12:59:19.008Z,100945.25
2023-04-09T13:02:04.337Z,100939.13
2023-04-09T13:04:51.316Z,100941.75
2023-04-09T13:07:36.875Z,100931.28
2023-04-09T13:10:22.202Z,100938.28
2023-04-09T13:13:12.338Z,100943.50
2023-04-09T13:15:57.776Z,100926.91
2023-04-09T13:18:43.098Z,100934.72
2023-04-09T13:21:28.501Z,100934.72
2023-04-09T13:24:13.833Z,100945.13
2023-04-09T13:26:59.337Z,100927.72
2023-04-09T13:29:44.634Z,100912.06
2023-04-09T13:32:30.113Z,100907.75
2023-04-09T13:35:15.445Z,100896.47
2023-04-09T13:38:01.104Z,100895.59
2023-04-09T13:40:46.600Z,100906.09
2023-04-09T13:43:31.870Z,100903.50
2023-04-09T13:46:17.577Z,100904.38
2023-04-09T13:49:03.342Z,100906.13
2023-04-09T13:51:50.277Z,100908.75
2023-04-09T13:54:36.321Z,100916.56
2023-04-09T13:57:21.840Z,100918.28
2023-04-09T14:00:08.278Z,100896.50
2023-04-09T14:02:53.950Z,100875.56
2023-04-09T14:05:39.510Z,100837.25
2023-04-09T14:08:24.909Z,100820.75
2023-04-09T14:11:13.992Z,100822.50
2023-04-09T14:13:59.591Z,100842.56
2023-04-09T14:16:44.867Z,100854.72
2023-04-09T14:19:30.461Z,100866.03
2023-04-09T14:22:16.413Z,100883.41
2023-04-09T14:25:02.042Z,100881.66
2023-04-09T14:27:47.513Z,100871.09
2023-04-09T14:30:32.996Z,100849.25
2023-04-09T14:33:18.294Z,100851.75
2023-04-09T14:36:03.880Z,100861.19
2023-04-09T14:38:49.489Z,100842.63
2023-04-09T14:41:36.712Z,100843.22
2023-04-09T14:44:22.506Z,100825.56
2023-04-09T14:47:08.171Z,100805.47
2023-04-09T14:49:53.969Z,100798.34
2023-04-09T14:52:39.559Z,100796.47
2023-04-09T14:55:25.987Z,100803.44
2023-04-09T14:58:12.009Z,100799.06
2023-04-09T15:00:57.701Z,100799.28
2023-04-09T15:03:45.023Z,100791.47
2023-04-09T15:06:32.318Z,100805.56
2023-04-09T15:09:18.070Z,100803.16
2023-04-09T15:12:03.765Z,100799.78
2023-04-09T15:14:49.514Z,100800.69
2023-04-09T15:17:35.154Z,100784.91
2023-04-09T15:20:20.853Z,100782.22
2023-04-09T15:23:06.747Z,100764.63
2023-04-09T15:25:52.290Z,100767.09
2023-04-09T15:28:37.731Z,100771.38
2023-04-09T15:31:23.002Z,100773.00
2023-04-09T15:34:08.820Z,100779.81
2023-04-09T15:36:54.551Z,100776.41
2023-04-09T15:39:40.055Z,100786.13
2023-04-09T15:42:25.883Z,100759.19
2023-04-09T15:45:11.387Z,100772.41
2023-04-09T15:47:57.074Z,100767.34
2023-04-09T15:50:42.296Z,100761.50
2023-04-09T15:53:29.196Z,100740.59
2023-04-09T15:56:15.442Z,100744.19
2023-04-09T15:59:02.286Z,100744.22
2023-04-09T16:01:47.676Z,100732.00
2023-04-09T16:04:33.219Z,100716.22
2023-04-09T16:07:18.402Z,100707.44
2023-04-09T16:10:04.803Z,100711.66
2023-04-09T16:12:50.234Z,100700.28
2023-04-09T16:15:36.127Z,100707.22
2023-04-09T16:18:21.674Z,100716.00
2023-04-09T16:21:07.261Z,100715.97
2023-04-09T16:23:52.852Z,100711.72
2023-04-09T16:26:40.396Z,100699.66
2023-04-09T16:29:25.780Z,100698.88
2023-04-09T16:32:11.532Z,100686.66
2023-04-09T16:35:00.876Z,100684.00
2023-04-09T16:37:46.508Z,100676.13
2023-04-09T16:40:31.864Z,100670.03
2023-04-09T16:43:17.373Z,100664.84
2023-04-09T16:46:02.661Z,100665.78
2023-04-09T16:48:48.135Z,100668.44
2023-04-09T16:51:33.391Z,100664.97
2023-04-09T16:54:19.033Z,100677.22
2023-04-09T16:57:04.649Z,100676.41
2023-04-09T16:59:50.114Z,100673.00
2023-04-09T17:02:36.790Z,100674.81
2023-04-09T17:05:22.611Z,100683.59
2023-04-09T17:08:08.145Z,100685.38
2023-04-09T17:11:01.807Z,100683.69
2023-04-09T17:13:47.296Z,100676.75
2023-04-09T17:16:33.307Z,100675.91
2023-04-09T17:19:18.924Z,100673.31
2023-04-09T17:22:05.020Z,100668.13
2023-04-09T17:24:50.624Z,100662.00
2023-04-09T17:27:36.269Z,100668.09
2023-04-09T17:30:21.881Z,100665.44
2023-04-09T17:33:07.522Z,100650.63
2023-04-09T17:35:53.133Z,100638.47
2023-04-09T17:38:38.534Z,100643.72
2023-04-09T17:41:24.196Z,100643.81
2023-04-09T17:44:09.788Z,100631.69
2023-04-09T17:46:55.152Z,100625.63
2023-04-09T17:49:40.605Z,100623.94
2023-04-09T17:52:26.076Z,100627.44
2023-04-09T17:55:13.183Z,100623.09
2023-04-09T17:57:58.606Z,100619.66
2023-04-09T18:00:44.415Z,100607.47
2023-04-09T18:03:30.044Z,100613.56
2023-04-09T18:06:15.834Z,100610.94
2023-04-09T18:09:01.491Z,100606.56
2023-04-09T18:11:47.328Z,100599.63
2023-04-09T18:14:32.753Z,100592.69
2023-04-09T18:17:18.222Z,100592.69
2023-04-09T18:20:03.599Z,100590.09
2023-04-09T18:22:49.662Z,100585.75
2023-04-09T18:25:35.144Z,100581.41
2023-04-09T18:28:20.748Z,100582.31
2023-04-09T18:31:06.497Z,100577.09
2023-04-09T18:33:52.429Z,100571.03
2023-04-09T18:36:37.991Z,100580.59
2023-04-09T18:39:23.511Z,100569.31
2023-04-09T18:42:09.386Z,100567.53
2023-04-09T18:44:55.011Z,100564.09
2023-04-09T18:47:40.817Z,100561.47
2023-04-09T18:50:26.491Z,100553.66
2023-04-09T18:53:12.205Z,100548.47
2023-04-09T18:55:57.639Z,100541.50
2023-04-09T18:58:43.031Z,100533.69
2023-04-09T19:01:28.506Z,100539.78
2023-04-09T19:04:14.239Z,100528.53
2023-04-09T19:06:59.654Z,100537.25
2023-04-09T19:09:44.969Z,100530.31
2023-04-09T19:12:30.512Z,100523.38
2023-04-09T19:15:16.132Z,100518.19
2023-04-09T19:18:01.926Z,100512.09
2023-04-09T19:20:48.008Z,100505.13
2023-04-09T19:23:36.523Z,100514.72
2023-04-09T19:26:22.304Z,100504.28
2023-04-09T19:29:08.345Z,100500.78
2023-04-09T19:31:53.670Z,100498.22
2023-04-09T19:34:39.499Z,100486.03
2023-04-09T19:37:28.023Z,100488.66
2023-04-09T19:40:15.593Z,100489.56
2023-04-09T19:43:01.691Z,100466.97
2023-04-09T19:45:47.283Z,100469.59
2023-04-09T19:48:32.979Z,100472.19
2023-04-09T19:51:20.113Z,100456.56
2023-04-09T19:54:05.841Z,100465.22
2023-04-09T19:56:51.471Z,100460.00
2023-04-09T19:59:39.839Z,100440.00
2023-04-09T20:02:25.644Z,100447.81
2023-04-09T20:05:11.680Z,100444.41
2023-04-09T20:07:57.377Z,100439.16
2023-04-09T20:10:45.044Z,100438.28
2023-04-09T20:13:30.758Z,100435.66
2023-04-09T20:16:16.160Z,100447.00
2023-04-09T20:19:01.545Z,100435.69
2023-04-09T20:21:46.965Z,100440.09
2023-04-09T20:24:32.383Z,100440.09
2023-04-09T20:27:18.547Z,100447.06
2023-04-09T20:30:04.643Z,100449.69
2023-04-09T20:32:50.338Z,100454.03
2023-04-09T20:35:36.578Z,100445.34
2023-04-09T20:38:22.425Z,100449.72
2023-04-09T20:41:07.898Z,100447.97
2023-04-09T20:43:53.114Z,100441.91
2023-04-09T20:46:38.635Z,100432.34
2023-04-09T20:49:24.091Z,100423.69
2023-04-09T20:52:09.984Z,100417.59
2023-04-09T20:54:57.106Z,100409.78
2023-04-09T20:57:42.735Z,100405.44
2023-04-09T21:00:27.975Z,100400.22
2023-04-09T21:03:14.415Z,100397.59
2023-04-09T21:06:00.367Z,100392.34
2023-04-09T21:08:46.086Z,100375.81
2023-04-09T21:11:31.605Z,100375.81
2023-04-09T21:14:16.984Z,100381.97
2023-04-09T21:17:02.558Z,100374.16
2023-04-09T21:19:49.393Z,100363.75
2023-04-09T21:22:35.421Z,100376.81
2023-04-09T21:25:21.211Z,100366.41
2023-04-09T21:28:07.164Z,100362.13
2023-04-09T21:30:52.613Z,100358.69
2023-04-09T21:33:39.277Z,100363.06
2023-04-09T21:36:26.610Z,100353.53
2023-04-09T21:39:12.558Z,100356.19
2023-04-09T21:41:58.298Z,100356.19
2023-04-09T21:44:43.465Z,100354.47
2023-04-09T21:47:28.766Z,100344.09
2023-04-09T21:50:14.742Z,100351.94
2023-04-09T21:53:00.748Z,100347.59
2023-04-09T21:55:46.434Z,100339.78
2023-04-09T21:58:31.807Z,100342.41
2023-04-09T22:01:26.516Z,100337.22
2023-04-09T22:04:14.822Z,100343.28
2023-04-09T22:07:00.396Z,100340.69
2023-04-09T22:09:45.865Z,100337.22
2023-04-09T22:12:31.252Z,100324.22
2023-04-09T22:15:17.215Z,100316.41
2023-04-09T22:18:02.957Z,100316.41
2023-04-09T22:20:48.631Z,100319.03
2023-04-09T22:23:33.848Z,100317.28
2023-04-09T22:26:19.831Z,100312.09
2023-04-09T22:29:06.818Z,100310.34
2023-04-09T22:31:52.642Z,100302.53
2023-04-09T22:34:38.309Z,100291.25
2023-04-09T22:37:23.589Z,100294.72
2023-04-09T22:40:14.366Z,100294.72
2023-04-09T22:43:00.141Z,100288.66
2023-04-09T22:45:53.395Z,100286.06
2023-04-09T22:48:44.476Z,100293.84
2023-04-09T22:51:41.736Z,100295.59
2023-04-09T22:54:27.252Z,100302.53
2023-04-09T22:57:12.471Z,100301.66
2023-04-09T22:59:57.965Z,100296.44
2023-04-09T23:02:43.496Z,100297.31
2023-04-09T23:05:29.117Z,100302.50
2023-04-09T23:08:14.632Z,100308.59
2023-04-09T23:10:59.848Z,100312.03
2023-04-09T23:13:45.399Z,100305.94
2023-04-09T23:16:31.187Z,100312.88
2023-04-09T23:19:16.517Z,100314.59
2023-04-09T23:22:02.034Z,100311.09
2023-04-09T23:24:47.493Z,100321.47
2023-04-09T23:27:32.821Z,100335.34
2023-04-09T23:30:18.332Z,100340.59
2023-04-09T23:33:04.050Z,100356.25
2023-04-09T23:35:49.816Z,100341.50
2023-04-09T23:38:35.452Z,100349.38
2023-04-09T23:41:21.074Z,100344.16
2023-04-09T23:44:06.455Z,100345.91
2023-04-09T23:46:53.278Z,100346.81
2023-04-09T23:49:38.821Z,100334.69
2023-04-09T23:52:26.145Z,100336.47
2023-04-09T23:55:12.143Z,100328.66
2023-04-09T23:57:57.845Z,100329.56
