createdAt,value
2019-04-26T00:02:00.852Z,72.64
2019-04-26T00:04:34.108Z,72.48
2019-04-26T00:07:08.118Z,72.78
2019-04-26T00:09:41.755Z,72.73
2019-04-26T00:12:36.648Z,72.83
2019-04-26T00:15:38.294Z,73.61
2019-04-26T00:18:12.822Z,74.56
2019-04-26T00:20:46.217Z,75.16
2019-04-26T00:23:18.419Z,74.28
2019-04-26T00:25:51.570Z,74.60
2019-04-26T00:28:24.619Z,75.01
2019-04-26T00:30:57.657Z,75.40
2019-04-26T00:33:30.476Z,75.97
2019-04-26T00:36:02.773Z,75.92
2019-04-26T00:38:35.418Z,75.65
2019-04-26T00:41:08.859Z,74.41
2019-04-26T00:43:43.553Z,76.54
2019-04-26T00:46:19.190Z,76.17
2019-04-26T00:48:54.914Z,77.02
2019-04-26T00:51:28.884Z,75.68
2019-04-26T00:54:03.085Z,77.03
2019-04-26T00:56:38.041Z,77.56
2019-04-26T00:59:14.909Z,77.27
2019-04-26T01:01:51.188Z,78.56
2019-04-26T01:04:25.874Z,78.35
2019-04-26T01:07:00.131Z,80.72
2019-04-26T01:09:33.169Z,79.94
2019-04-26T01:12:05.932Z,79.09
2019-04-26T01:14:38.877Z,79.78
2019-04-26T01:17:11.917Z,80.23
2019-04-26T01:19:46.509Z,82.21
2019-04-26T01:22:27.527Z,82.83
2019-04-26T01:25:04.151Z,82.62
2019-04-26T01:27:39.164Z,82.36
2019-04-26T01:30:14.111Z,85.20
2019-04-26T01:32:47.363Z,82.40
2019-04-26T01:35:24.213Z,84.34
2019-04-26T01:38:01.513Z,83.93
2019-04-26T01:40:36.769Z,82.18
2019-04-26T01:43:17.655Z,83.56
2019-04-26T01:45:58.816Z,82.57
2019-04-26T01:48:45.452Z,82.90
2019-04-26T01:51:29.400Z,82.10
2019-04-26T01:54:03.128Z,82.22
2019-04-26T01:56:38.669Z,81.50
2019-04-26T01:59:16.272Z,82.07
2019-04-26T02:02:08.256Z,83.71
2019-04-26T02:04:45.271Z,84.17
2019-04-26T02:07:57.050Z,83.97
2019-04-26T02:10:32.672Z,84.83
2019-04-26T02:13:07.194Z,82.44
2019-04-26T02:15:41.550Z,84.12
2019-04-26T02:18:15.007Z,84.35
2019-04-26T02:21:32.012Z,85.31
2019-04-26T02:24:28.008Z,85.15
2019-04-26T02:27:03.972Z,87.57
2019-04-26T02:29:37.105Z,87.17
2019-04-26T02:32:10.723Z,88.53
2019-04-26T02:34:44.259Z,88.54
2019-04-26T02:37:18.630Z,84.94
2019-04-26T02:39:53.521Z,86.78
2019-04-26T02:42:41.545Z,88.93
2019-04-26T02:46:17.998Z,89.11
2019-04-26T02:49:21.998Z,86.59
2019-04-26T02:52:43.168Z,87.09
2019-04-26T02:55:54.457Z,87.98
2019-04-26T02:58:35.184Z,87.83
2019-04-26T03:01:08.655Z,89.19
2019-04-26T03:03:41.919Z,86.96
2019-04-26T03:06:15.201Z,86.69
2019-04-26T03:08:47.242Z,90.36
2019-04-26T03:11:24.585Z,89.19
2019-04-26T03:14:20.945Z,89.39
2019-04-26T03:17:06.605Z,91.81
2019-04-26T03:19:59.423Z,89.31
2019-04-26T03:23:04.449Z,90.90
2019-04-26T03:26:26.264Z,89.76
2019-04-26T03:29:36.919Z,90.47
2019-04-26T03:32:50.460Z,89.66
2019-04-26T03:35:36.896Z,88.87
2019-04-26T03:38:25.484Z,89.43
2019-04-26T03:41:25.377Z,88.90
2019-04-26T03:44:28.551Z,89.42
2019-04-26T03:47:15.105Z,88.11
2019-04-26T03:50:14.887Z,88.67
2019-04-26T03:53:26.284Z,88.07
2019-04-26T03:57:02.712Z,89.08
2019-04-26T04:00:43.540Z,89.61
2019-04-26T04:04:02.660Z,88.92
2019-04-26T04:07:03.003Z,90.63
2019-04-26T04:09:39.793Z,88.49
2019-04-26T04:12:52.125Z,92.69
2019-04-26T04:15:41.926Z,92.75
2019-04-26T04:18:23.711Z,91.51
2019-04-26T04:21:54.367Z,95.39
2019-04-26T04:24:41.754Z,93.72
2019-04-26T04:27:40.152Z,93.31
2019-04-26T04:30:42.022Z,93.42
2019-04-26T04:34:03.010Z,92.91
2019-04-26T04:36:51.409Z,90.56
2019-04-26T04:40:15.628Z,91.80
2019-04-26T04:43:48.789Z,92.60
2019-04-26T04:46:55.090Z,93.02
2019-04-26T04:50:06.340Z,91.99
2019-04-26T04:53:28.862Z,93.72
2019-04-26T04:56:35.104Z,88.63
2019-04-26T04:59:13.883Z,93.81
2019-04-26T05:02:25.878Z,90.54
2019-04-26T05:05:28.035Z,91.76
2019-04-26T05:08:21.543Z,90.83
2019-04-26T05:11:09.410Z,90.96
2019-04-26T05:14:17.201Z,89.21
2019-04-26T05:17:47.464Z,90.27
2019-04-26T05:20:53.681Z,88.20
2019-04-26T05:24:04.542Z,88.18
2019-04-26T05:27:44.527Z,88.52
2019-04-26T05:31:09.428Z,87.38
2019-04-26T05:34:34.511Z,86.42
2019-04-26T05:38:17.766Z,86.56
2019-04-26T05:41:44.712Z,87.01
2019-04-26T05:45:20.793Z,86.77
2019-04-26T05:48:17.832Z,85.39
2019-04-26T05:52:04.718Z,86.26
2019-04-26T05:55:11.831Z,85.42
2019-04-26T05:58:34.761Z,84.59
2019-04-26T06:02:48.158Z,84.71
2019-04-26T06:06:26.659Z,83.69
2019-04-26T06:10:13.593Z,83.98
2019-04-26T06:13:30.731Z,84.78
2019-04-26T06:17:01.707Z,84.21
2019-04-26T06:20:04.069Z,84.20
2019-04-26T06:23:16.340Z,83.69
2019-04-26T06:26:40.712Z,82.77
2019-04-26T06:29:38.057Z,83.71
2019-04-26T06:32:31.544Z,83.70
2019-04-26T06:35:24.345Z,82.68
2019-04-26T06:38:51.150Z,81.67
2019-04-26T06:42:11.074Z,82.94
2019-04-26T06:46:04.904Z,81.34
2019-04-26T06:49:29.094Z,81.29
2019-04-26T06:52:10.641Z,81.05
2019-04-26T06:55:27.748Z,80.73
2019-04-26T06:58:45.506Z,80.40
2019-04-26T07:01:32.844Z,80.00
2019-04-26T07:05:09.677Z,80.32
2019-04-26T07:08:36.408Z,80.36
2019-04-26T07:12:32.515Z,79.91
2019-04-26T07:15:57.811Z,79.49
2019-04-26T07:19:21.844Z,80.51
2019-04-26T07:22:35.901Z,79.21
2019-04-26T07:25:48.681Z,79.36
2019-04-26T07:28:56.477Z,78.92
2019-04-26T07:31:54.602Z,80.21
2019-04-26T07:35:18.479Z,79.18
2019-04-26T07:39:09.028Z,78.19
2019-04-26T07:43:03.173Z,78.50
2019-04-26T07:46:20.867Z,78.55
2019-04-26T07:49:51.805Z,78.78
2019-04-26T07:53:21.897Z,77.29
2019-04-26T07:56:38.334Z,76.67
2019-04-26T08:00:08.683Z,76.73
2019-04-26T08:03:04.183Z,76.87
2019-04-26T08:06:05.795Z,76.97
2019-04-26T08:08:55.000Z,76.54
2019-04-26T08:11:50.999Z,75.72
2019-04-26T08:14:39.164Z,76.28
2019-04-26T08:17:49.029Z,76.03
2019-04-26T08:20:55.579Z,76.45
2019-04-26T08:23:57.811Z,76.27
2019-04-26T08:26:42.421Z,76.53
2019-04-26T08:29:25.981Z,77.00
2019-04-26T08:32:03.126Z,76.63
2019-04-26T08:34:45.645Z,77.21
2019-04-26T08:37:32.297Z,76.62
2019-04-26T08:40:07.343Z,76.87
2019-04-26T08:42:53.385Z,76.13
2019-04-26T08:46:01.974Z,76.78
2019-04-26T08:48:50.590Z,76.20
2019-04-26T08:51:26.150Z,76.81
2019-04-26T08:54:07.864Z,75.76
2019-04-26T08:56:48.724Z,75.78
2019-04-26T08:59:30.344Z,75.71
2019-04-26T09:02:18.533Z,75.74
2019-04-26T09:05:15.917Z,75.37
2019-04-26T09:07:57.612Z,76.17
2019-04-26T09:10:34.519Z,75.32
2019-04-26T09:13:16.856Z,75.18
2019-04-26T09:16:16.149Z,75.38
2019-04-26T09:18:54.293Z,75.96
2019-04-26T09:21:40.113Z,75.26
2019-04-26T09:24:31.762Z,75.39
2019-04-26T09:27:23.999Z,75.92
2019-04-26T09:30:15.044Z,75.42
2019-04-26T09:33:11.418Z,75.23
2019-04-26T09:35:46.650Z,75.17
2019-04-26T09:38:20.603Z,75.61
2019-04-26T09:40:56.221Z,75.87
2019-04-26T09:43:40.073Z,75.53
2019-04-26T09:46:32.490Z,75.59
2019-04-26T09:49:24.040Z,75.52
2019-04-26T09:51:57.564Z,75.73
2019-04-26T09:54:31.662Z,75.52
2019-04-26T09:57:05.357Z,75.83
2019-04-26T09:59:40.023Z,76.33
2019-04-26T10:02:14.351Z,76.53
2019-04-26T10:04:48.151Z,76.76
2019-04-26T10:07:21.996Z,76.26
2019-04-26T10:09:56.493Z,76.50
2019-04-26T10:12:35.762Z,76.50
2019-04-26T10:15:31.083Z,76.45
2019-04-26T10:18:08.059Z,77.55
2019-04-26T10:20:40.830Z,77.50
2019-04-26T10:23:14.463Z,77.13
2019-04-26T10:25:52.032Z,77.45
2019-04-26T10:28:23.781Z,77.54
2019-04-26T10:30:54.814Z,77.43
2019-04-26T10:33:27.532Z,77.82
2019-04-26T10:36:00.323Z,77.85
2019-04-26T10:38:33.398Z,78.06
2019-04-26T10:41:08.998Z,77.52
2019-04-26T10:43:43.913Z,77.90
2019-04-26T10:46:17.259Z,78.58
2019-04-26T10:48:51.320Z,77.95
2019-04-26T10:51:33.426Z,77.36
2019-04-26T10:54:12.932Z,77.60
2019-04-26T10:56:54.718Z,78.61
2019-04-26T10:59:32.054Z,78.23
2019-04-26T11:02:08.094Z,77.65
2019-04-26T11:04:42.850Z,77.56
2019-04-26T11:07:16.679Z,77.27
2019-04-26T11:09:50.537Z,76.11
2019-04-26T11:12:24.584Z,76.22
2019-04-26T11:14:58.235Z,75.90
2019-04-26T11:17:32.034Z,74.50
2019-04-26T11:20:06.317Z,74.66
2019-04-26T11:22:40.424Z,73.71
2019-04-26T11:25:13.514Z,74.00
2019-04-26T11:27:48.581Z,74.66
2019-04-26T11:30:21.381Z,74.41
2019-04-26T11:32:54.670Z,74.19
2019-04-26T11:35:29.245Z,74.05
2019-04-26T11:38:03.426Z,74.09
2019-04-26T11:40:37.139Z,74.59
2019-04-26T11:43:10.493Z,75.40
2019-04-26T11:45:45.366Z,75.33
2019-04-26T11:48:16.979Z,75.49
2019-04-26T11:50:52.195Z,74.75
2019-04-26T11:53:25.344Z,75.38
2019-04-26T11:56:00.268Z,75.40
2019-04-26T11:58:34.312Z,74.64
2019-04-26T12:01:08.778Z,74.95
2019-04-26T12:03:51.536Z,75.12
2019-04-26T12:06:41.725Z,74.49
2019-04-26T12:09:19.808Z,75.37
2019-04-26T12:12:04.020Z,75.50
2019-04-26T12:14:29.449Z,75.94
2019-04-26T12:17:05.129Z,75.99
2019-04-26T12:19:38.519Z,75.38
2019-04-26T12:22:10.582Z,76.01
2019-04-26T12:24:43.688Z,76.43
2019-04-26T12:27:17.418Z,77.04
2019-04-26T12:29:50.178Z,77.36
2019-04-26T12:32:23.155Z,77.35
2019-04-26T12:34:56.493Z,77.52
2019-04-26T12:37:30.079Z,77.85
2019-04-26T12:40:07.247Z,77.76
2019-04-26T12:42:38.687Z,77.73
2019-04-26T12:45:36.699Z,78.14
2019-04-26T12:48:15.313Z,78.71
2019-04-26T12:50:46.993Z,78.68
2019-04-26T12:53:19.783Z,79.63
2019-04-26T12:55:54.973Z,80.27
2019-04-26T12:58:28.219Z,80.37
2019-04-26T13:01:02.162Z,80.88
2019-04-26T13:03:37.416Z,81.79
2019-04-26T13:06:11.063Z,82.32
2019-04-26T13:08:47.246Z,81.77
2019-04-26T13:11:56.507Z,82.16
2019-04-26T13:14:51.705Z,83.27
2019-04-26T13:17:31.437Z,83.96
2019-04-26T13:20:04.961Z,85.42
2019-04-26T13:22:46.028Z,85.53
2019-04-26T13:25:20.233Z,86.17
2019-04-26T13:27:46.655Z,87.83
2019-04-26T13:30:32.253Z,88.84
2019-04-26T13:32:55.769Z,89.73
2019-04-26T13:35:29.335Z,90.68
2019-04-26T13:38:08.732Z,91.86
2019-04-26T13:40:42.570Z,91.21
2019-04-26T13:43:17.031Z,91.68
2019-04-26T13:46:07.823Z,91.80
2019-04-26T13:48:53.054Z,92.74
2019-04-26T13:51:27.875Z,92.62
2019-04-26T13:54:01.238Z,94.52
2019-04-26T13:56:35.909Z,93.98
2019-04-26T13:59:09.749Z,93.29
2019-04-26T14:01:42.801Z,93.99
2019-04-26T14:04:16.170Z,93.87
2019-04-26T14:06:50.456Z,96.52
2019-04-26T14:09:24.097Z,99.26
2019-04-26T14:11:58.195Z,99.17
2019-04-26T14:14:34.145Z,100.00
2019-04-26T14:17:09.206Z,100.00
2019-04-26T14:19:45.372Z,100.00
2019-04-26T14:22:19.554Z,100.00
2019-04-26T14:24:59.081Z,100.00
2019-04-26T14:27:36.493Z,100.00
2019-04-26T14:30:10.991Z,100.00
2019-04-26T14:32:44.147Z,100.00
2019-04-26T14:35:17.577Z,100.00
2019-04-26T14:37:53.586Z,100.00
2019-04-26T14:40:35.292Z,100.00
2019-04-26T14:43:08.807Z,100.00
2019-04-26T14:45:41.572Z,100.00
2019-04-26T14:48:20.821Z,100.00
2019-04-26T14:51:07.945Z,100.00
2019-04-26T14:53:36.318Z,100.00
2019-04-26T14:56:08.471Z,100.00
2019-04-26T14:58:42.326Z,100.00
2019-04-26T15:01:28.495Z,100.00
2019-04-26T15:04:18.411Z,100.00
2019-04-26T15:06:57.906Z,100.00
2019-04-26T15:09:33.270Z,100.00
2019-04-26T15:12:03.565Z,100.00
2019-04-26T15:14:38.048Z,100.00
2019-04-26T15:17:12.486Z,100.00
2019-04-26T15:19:47.286Z,100.00
2019-04-26T15:22:20.689Z,100.00
2019-04-26T15:24:54.582Z,100.00
2019-04-26T15:27:32.232Z,100.00
2019-04-26T15:30:04.387Z,100.00
2019-04-26T15:32:38.284Z,100.00
2019-04-26T15:35:17.412Z,100.00
2019-04-26T15:37:47.208Z,100.00
2019-04-26T15:40:37.552Z,100.00
2019-04-26T15:43:32.903Z,100.00
2019-04-26T15:46:33.562Z,100.00
2019-04-26T15:49:38.773Z,100.00
2019-04-26T15:52:13.101Z,100.00
2019-04-26T15:54:46.730Z,100.00
2019-04-26T15:57:24.421Z,100.00
2019-04-26T15:59:58.123Z,100.00
2019-04-26T16:02:32.093Z,100.00
2019-04-26T16:05:06.241Z,100.00
2019-04-26T16:07:40.000Z,100.00
2019-04-26T16:10:13.539Z,100.00
2019-04-26T16:12:47.064Z,100.00
2019-04-26T16:15:20.407Z,100.00
2019-04-26T16:17:53.793Z,100.00
2019-04-26T16:20:27.281Z,100.00
2019-04-26T16:23:06.212Z,100.00
2019-04-26T16:25:38.348Z,100.00
2019-04-26T16:28:38.265Z,100.00
2019-04-26T16:31:32.222Z,100.00
2019-04-26T16:34:10.613Z,100.00
2019-04-26T16:36:45.320Z,100.00
2019-04-26T16:39:18.467Z,100.00
2019-04-26T16:41:52.465Z,100.00
2019-04-26T16:44:29.995Z,100.00
2019-04-26T16:47:03.558Z,100.00
2019-04-26T16:49:41.892Z,100.00
2019-04-26T16:52:13.579Z,100.00
2019-04-26T16:54:46.772Z,100.00
2019-04-26T16:57:20.769Z,100.00
2019-04-26T16:59:59.846Z,100.00
2019-04-26T17:02:34.171Z,100.00
2019-04-26T17:05:19.068Z,100.00
2019-04-26T17:07:40.764Z,100.00
2019-04-26T17:10:16.604Z,100.00
2019-04-26T17:12:50.549Z,100.00
2019-04-26T17:15:24.827Z,100.00
2019-04-26T17:17:58.491Z,100.00
2019-04-26T17:20:33.950Z,100.00
2019-04-26T17:23:35.353Z,100.00
2019-04-26T17:26:29.362Z,100.00
2019-04-26T17:29:02.450Z,100.00
2019-04-26T17:31:35.728Z,100.00
2019-04-26T17:34:09.651Z,100.00
2019-04-26T17:36:46.377Z,100.00
2019-04-26T17:39:18.666Z,100.00
2019-04-26T17:41:54.095Z,100.00
2019-04-26T17:44:28.294Z,100.00
2019-04-26T17:47:02.237Z,100.00
2019-04-26T17:49:38.083Z,100.00
2019-04-26T17:52:11.629Z,100.00
2019-04-26T17:54:48.971Z,100.00
2019-04-26T17:57:33.522Z,100.00
2019-04-26T18:00:07.177Z,100.00
2019-04-26T18:02:42.106Z,100.00
2019-04-26T18:05:11.166Z,100.00
2019-04-26T18:07:56.426Z,100.00
2019-04-26T18:10:22.491Z,100.00
2019-04-26T18:12:56.186Z,100.00
2019-04-26T18:15:30.737Z,100.00
2019-04-26T18:18:33.773Z,100.00
2019-04-26T18:21:24.040Z,100.00
2019-04-26T18:23:57.986Z,100.00
2019-04-26T18:26:32.793Z,100.00
2019-04-26T18:29:06.439Z,100.00
2019-04-26T18:31:41.137Z,100.00
2019-04-26T18:34:14.093Z,100.00
2019-04-26T18:36:47.268Z,100.00
2019-04-26T18:39:22.750Z,100.00
2019-04-26T18:41:54.181Z,100.00
2019-04-26T18:44:36.241Z,100.00
2019-04-26T18:47:20.564Z,100.00
2019-04-26T18:49:57.798Z,100.00
2019-04-26T18:52:28.322Z,100.00
2019-04-26T18:55:08.772Z,100.00
2019-04-26T18:57:43.052Z,100.00
2019-04-26T19:00:28.996Z,100.00
2019-04-26T19:03:02.256Z,100.00
2019-04-26T19:05:36.309Z,100.00
2019-04-26T19:08:10.144Z,100.00
2019-04-26T19:10:43.747Z,100.00
2019-04-26T19:13:56.342Z,100.00
2019-04-26T19:16:58.855Z,100.00
2019-04-26T19:19:45.303Z,100.00
2019-04-26T19:22:20.292Z,100.00
2019-04-26T19:24:56.605Z,100.00
2019-04-26T19:27:28.927Z,100.00
2019-04-26T19:30:08.851Z,100.00
2019-04-26T19:32:39.700Z,100.00
2019-04-26T19:35:14.516Z,100.00
2019-04-26T19:37:47.850Z,100.00
2019-04-26T19:40:20.724Z,100.00
2019-04-26T19:42:57.537Z,100.00
2019-04-26T19:45:39.550Z,100.00
2019-04-26T19:48:55.555Z,100.00
2019-04-26T19:51:47.295Z,100.00
2019-04-26T19:54:55.224Z,100.00
2019-04-26T19:57:39.097Z,100.00
2019-04-26T20:00:12.038Z,100.00
2019-04-26T20:02:47.396Z,100.00
2019-04-26T20:05:22.553Z,100.00
2019-04-26T20:07:58.424Z,100.00
2019-04-26T20:10:34.597Z,100.00
2019-04-26T20:13:07.624Z,100.00
2019-04-26T20:15:42.429Z,100.00
2019-04-26T20:18:17.361Z,100.00
2019-04-26T20:20:48.887Z,100.00
2019-04-26T20:23:22.860Z,100.00
2019-04-26T20:25:55.933Z,100.00
2019-04-26T20:28:29.697Z,100.00
2019-04-26T20:31:29.142Z,100.00
2019-04-26T20:34:05.556Z,100.00
2019-04-26T20:36:40.710Z,100.00
2019-04-26T20:39:12.591Z,100.00
2019-04-26T20:41:45.944Z,100.00
2019-04-26T20:44:23.899Z,100.00
2019-04-26T20:46:54.095Z,100.00
2019-04-26T20:49:27.727Z,100.00
2019-04-26T20:52:02.006Z,100.00
2019-04-26T20:54:36.092Z,100.00
2019-04-26T20:57:09.344Z,100.00
2019-04-26T20:59:43.364Z,100.00
2019-04-26T21:02:20.759Z,100.00
2019-04-26T21:04:52.614Z,100.00
2019-04-26T21:07:26.153Z,100.00
2019-04-26T21:09:59.913Z,100.00
2019-04-26T21:12:33.679Z,100.00
2019-04-26T21:15:08.393Z,100.00
2019-04-26T21:17:42.664Z,100.00
2019-04-26T21:20:16.501Z,100.00
2019-04-26T21:22:50.309Z,100.00
2019-04-26T21:25:35.377Z,100.00
2019-04-26T21:28:24.707Z,100.00
2019-04-26T21:31:09.619Z,100.00
2019-04-26T21:33:46.983Z,100.00
2019-04-26T21:36:34.680Z,100.00
2019-04-26T21:39:21.281Z,100.00
2019-04-26T21:41:55.055Z,100.00
2019-04-26T21:44:29.030Z,100.00
2019-04-26T21:47:03.349Z,100.00
2019-04-26T21:49:38.125Z,100.00
2019-04-26T21:52:11.307Z,100.00
2019-04-26T21:54:43.690Z,100.00
2019-04-26T21:57:18.339Z,100.00
2019-04-26T21:59:53.895Z,100.00
2019-04-26T22:02:29.681Z,100.00
2019-04-26T22:05:08.102Z,100.00
2019-04-26T22:07:44.748Z,100.00
2019-04-26T22:10:23.181Z,100.00
2019-04-26T22:12:56.515Z,100.00
2019-04-26T22:15:39.991Z,100.00
2019-04-26T22:18:21.552Z,100.00
2019-04-26T22:21:29.969Z,100.00
2019-04-26T22:24:20.883Z,100.00
2019-04-26T22:26:54.234Z,100.00
2019-04-26T22:29:27.465Z,100.00
2019-04-26T22:32:00.429Z,100.00
2019-04-26T22:34:33.450Z,100.00
2019-04-26T22:37:11.183Z,100.00
2019-04-26T22:39:41.614Z,100.00
2019-04-26T22:42:15.344Z,100.00
2019-04-26T22:44:54.125Z,100.00
2019-04-26T22:47:40.899Z,100.00
2019-04-26T22:50:14.050Z,100.00
2019-04-26T22:52:51.552Z,100.00
2019-04-26T22:55:27.098Z,100.00
2019-04-26T22:57:56.778Z,100.00
2019-04-26T23:00:33.852Z,100.00
2019-04-26T23:03:09.050Z,100.00
2019-04-26T23:05:43.236Z,100.00
2019-04-26T23:08:16.522Z,100.00
2019-04-26T23:10:50.613Z,100.00
2019-04-26T23:13:45.199Z,100.00
2019-04-26T23:16:33.816Z,100.00
2019-04-26T23:19:29.655Z,100.00
2019-04-26T23:22:04.068Z,100.00
2019-04-26T23:24:37.526Z,100.00
2019-04-26T23:27:08.873Z,100.00
2019-04-26T23:29:41.467Z,100.00
2019-04-26T23:32:18.565Z,100.00
2019-04-26T23:34:49.886Z,100.00
2019-04-26T23:37:27.444Z,100.00
2019-04-26T23:39:59.457Z,100.00
2019-04-26T23:42:33.081Z,100.00
2019-04-26T23:45:10.719Z,100.00
2019-04-26T23:47:43.735Z,100.00
2019-04-26T23:50:17.559Z,100.00
2019-04-26T23:52:52.948Z,100.00
2019-04-26T23:55:26.052Z,100.00
2019-04-26T23:57:59.208Z,100.00
