createdAt,value
2023-03-11T00:00:51.056Z,91258.00
2023-03-11T00:01:51.117Z,91250.00
2023-03-11T00:02:51.121Z,91248.00
2023-03-11T00:03:51.498Z,91246.00
2023-03-11T00:04:51.175Z,91242.00
2023-03-11T00:05:51.210Z,91242.00
2023-03-11T00:06:51.240Z,91238.00
2023-03-11T00:07:51.281Z,91242.00
2023-03-11T00:08:51.310Z,91244.00
2023-03-11T00:09:51.352Z,91244.00
2023-03-11T00:10:51.378Z,91246.00
2023-03-11T00:11:51.416Z,91246.00
2023-03-11T00:12:51.444Z,91248.00
2023-03-11T00:13:51.474Z,91246.00
2023-03-11T00:14:51.508Z,91248.00
2023-03-11T00:15:51.573Z,91250.00
2023-03-11T00:16:51.643Z,91246.00
2023-03-11T00:17:51.613Z,91248.00
2023-03-11T00:18:51.664Z,91246.00
2023-03-11T00:19:51.682Z,91240.00
2023-03-11T00:20:51.706Z,91240.00
2023-03-11T00:21:51.748Z,91244.00
2023-03-11T00:22:51.777Z,91242.00
2023-03-11T00:23:51.802Z,91242.00
2023-03-11T00:24:51.837Z,91242.00
2023-03-11T00:25:51.865Z,91248.00
2023-03-11T00:26:51.896Z,91252.00
2023-03-11T00:27:51.917Z,91252.00
2023-03-11T00:28:51.953Z,91256.00
2023-03-11T00:29:51.973Z,91258.00
2023-03-11T00:30:52.016Z,91262.00
2023-03-11T00:31:52.043Z,91268.00
2023-03-11T00:32:52.176Z,91268.00
2023-03-11T00:33:52.095Z,91262.00
2023-03-11T00:34:52.133Z,91266.00
2023-03-11T00:35:52.198Z,91266.00
2023-03-11T00:36:52.185Z,91270.00
2023-03-11T00:37:52.214Z,91271.00
2023-03-11T00:38:52.261Z,91271.00
2023-03-11T00:39:52.271Z,91273.00
2023-03-11T00:40:52.294Z,91277.00
2023-03-11T00:41:52.330Z,91277.00
2023-03-11T00:42:52.356Z,91279.00
2023-03-11T00:43:52.378Z,91277.00
2023-03-11T00:44:52.406Z,91271.00
2023-03-11T00:45:52.507Z,91281.00
2023-03-11T00:46:52.477Z,91281.00
2023-03-11T00:47:52.504Z,91285.00
2023-03-11T00:48:52.554Z,91283.00
2023-03-11T00:49:52.577Z,91281.00
2023-03-11T00:50:52.623Z,91281.00
2023-03-11T00:51:52.639Z,91279.00
2023-03-11T00:52:52.668Z,91277.00
2023-03-11T00:53:52.700Z,91275.00
2023-03-11T00:54:52.736Z,91275.00
2023-03-11T00:55:52.765Z,91275.00
2023-03-11T00:56:52.790Z,91293.00
2023-03-11T00:57:52.827Z,91300.00
2023-03-11T00:58:52.860Z,91306.00
2023-03-11T00:59:52.892Z,91304.00
2023-03-11T01:00:52.933Z,91302.00
2023-03-11T01:01:52.966Z,91295.00
2023-03-11T01:02:53.043Z,91293.00
2023-03-11T01:03:53.089Z,91277.00
2023-03-11T01:04:53.233Z,91271.00
2023-03-11T01:05:53.085Z,91266.00
2023-03-11T01:06:53.124Z,91266.00
2023-03-11T01:07:53.171Z,91262.00
2023-03-11T01:08:53.180Z,91256.00
2023-03-11T01:09:53.217Z,91260.00
2023-03-11T01:10:53.235Z,91264.00
2023-03-11T01:11:53.272Z,91273.00
2023-03-11T01:12:53.302Z,91277.00
2023-03-11T01:13:53.337Z,91277.00
2023-03-11T01:14:53.379Z,91277.00
2023-03-11T01:15:53.406Z,91279.00
2023-03-11T01:16:53.438Z,91279.00
2023-03-11T01:17:53.477Z,91283.00
2023-03-11T01:18:53.507Z,91275.00
2023-03-11T01:19:53.547Z,91271.00
2023-03-11T01:20:53.567Z,91270.00
2023-03-11T01:21:53.610Z,91270.00
2023-03-11T01:22:53.645Z,91268.00
2023-03-11T01:23:53.679Z,91262.00
2023-03-11T01:24:53.709Z,91270.00
2023-03-11T01:25:53.744Z,91264.00
2023-03-11T01:26:53.791Z,91254.00
2023-03-11T01:27:53.822Z,91252.00
2023-03-11T01:28:53.861Z,91254.00
2023-03-11T01:29:53.885Z,91250.00
2023-03-11T01:30:53.946Z,91244.00
2023-03-11T01:31:53.960Z,91248.00
2023-03-11T01:32:54.032Z,91252.00
2023-03-11T01:33:54.038Z,91250.00
2023-03-11T01:34:54.076Z,91246.00
2023-03-11T01:35:55.058Z,91244.00
2023-03-11T01:36:54.144Z,91244.00
2023-03-11T01:37:54.179Z,91246.00
2023-03-11T01:38:54.219Z,91244.00
2023-03-11T01:39:54.249Z,91240.00
2023-03-11T01:40:54.282Z,91240.00
2023-03-11T01:41:54.326Z,91236.00
2023-03-11T01:42:54.358Z,91232.00
2023-03-11T01:43:54.415Z,91238.00
2023-03-11T01:44:54.429Z,91242.00
2023-03-11T01:45:54.469Z,91236.00
2023-03-11T01:46:54.591Z,91234.00
2023-03-11T01:47:54.527Z,91230.00
2023-03-11T01:48:54.566Z,91234.00
2023-03-11T01:49:54.597Z,91238.00
2023-03-11T01:50:54.636Z,91238.00
2023-03-11T01:51:54.657Z,91242.00
2023-03-11T01:52:54.681Z,91244.00
2023-03-11T01:53:54.720Z,91244.00
2023-03-11T01:54:54.765Z,91248.00
2023-03-11T01:55:54.842Z,91256.00
2023-03-11T01:56:54.851Z,91256.00
2023-03-11T01:57:54.882Z,91260.00
2023-03-11T01:58:54.912Z,91258.00
2023-03-11T01:59:54.937Z,91256.00
2023-03-11T02:00:54.975Z,91258.00
2023-03-11T02:01:55.044Z,91248.00
2023-03-11T02:02:55.089Z,91238.00
2023-03-11T02:03:55.077Z,91238.00
2023-03-11T02:04:55.114Z,91238.00
2023-03-11T02:05:55.148Z,91240.00
2023-03-11T02:06:55.200Z,91248.00
2023-03-11T02:07:55.231Z,91248.00
2023-03-11T02:08:55.257Z,91254.00
2023-03-11T02:09:55.288Z,91256.00
2023-03-11T02:10:55.326Z,91258.00
2023-03-11T02:11:55.361Z,91258.00
2023-03-11T02:12:55.408Z,91260.00
2023-03-11T02:13:55.431Z,91260.00
2023-03-11T02:14:55.477Z,91260.00
2023-03-11T02:15:55.536Z,91266.00
2023-03-11T02:16:55.530Z,91266.00
2023-03-11T02:17:55.581Z,91268.00
2023-03-11T02:18:55.602Z,91271.00
2023-03-11T02:19:55.650Z,91264.00
2023-03-11T02:20:55.676Z,91260.00
2023-03-11T02:21:55.721Z,91256.00
2023-03-11T02:22:55.766Z,91250.00
2023-03-11T02:23:55.793Z,91244.00
2023-03-11T02:24:55.849Z,91244.00
2023-03-11T02:25:55.885Z,91240.00
2023-03-11T02:26:55.919Z,91250.00
2023-03-11T02:27:55.949Z,91256.00
2023-03-11T02:28:55.972Z,91258.00
2023-03-11T02:29:56.017Z,91256.00
2023-03-11T02:30:56.063Z,91254.00
2023-03-11T02:31:56.129Z,91254.00
2023-03-11T02:32:56.133Z,91256.00
2023-03-11T02:33:56.166Z,91264.00
2023-03-11T02:34:56.220Z,91268.00
2023-03-11T02:35:56.249Z,91271.00
2023-03-11T02:36:56.284Z,91268.00
2023-03-11T02:37:56.317Z,91262.00
2023-03-11T02:38:56.357Z,91264.00
2023-03-11T02:39:56.400Z,91260.00
2023-03-11T02:40:56.431Z,91248.00
2023-03-11T02:41:56.466Z,91248.00
2023-03-11T02:42:56.505Z,91250.00
2023-03-11T02:43:56.540Z,91260.00
2023-03-11T02:44:56.585Z,91268.00
2023-03-11T02:45:56.622Z,91268.00
2023-03-11T02:46:56.857Z,91268.00
2023-03-11T02:47:56.705Z,91270.00
2023-03-11T02:48:56.732Z,91266.00
2023-03-11T02:49:56.780Z,91264.00
2023-03-11T02:50:56.797Z,91266.00
2023-03-11T02:51:56.833Z,91264.00
2023-03-11T02:52:56.870Z,91260.00
2023-03-11T02:53:56.908Z,91260.00
2023-03-11T02:54:56.948Z,91262.00
2023-03-11T02:55:56.987Z,91266.00
2023-03-11T02:56:57.027Z,91264.00
2023-03-11T02:57:57.066Z,91264.00
2023-03-11T02:58:57.107Z,91271.00
2023-03-11T02:59:57.149Z,91271.00
2023-03-11T03:00:57.246Z,91279.00
2023-03-11T03:01:57.228Z,91281.00
2023-03-11T03:02:57.261Z,91281.00
2023-03-11T03:03:57.323Z,91285.00
2023-03-11T03:04:57.326Z,91279.00
2023-03-11T03:05:57.369Z,91275.00
2023-03-11T03:06:57.404Z,91277.00
2023-03-11T03:07:57.443Z,91281.00
2023-03-11T03:08:57.483Z,91279.00
2023-03-11T03:09:57.513Z,91293.00
2023-03-11T03:10:57.535Z,91293.00
2023-03-11T03:11:57.578Z,91283.00
2023-03-11T03:12:57.606Z,91283.00
2023-03-11T03:13:57.656Z,91277.00
2023-03-11T03:14:57.682Z,91273.00
2023-03-11T03:15:57.718Z,91273.00
2023-03-11T03:16:57.905Z,91275.00
2023-03-11T03:17:57.797Z,91275.00
2023-03-11T03:18:57.823Z,91277.00
2023-03-11T03:19:57.852Z,91275.00
2023-03-11T03:20:57.888Z,91266.00
2023-03-11T03:21:57.926Z,91266.00
2023-03-11T03:22:57.952Z,91262.00
2023-03-11T03:23:58.001Z,91254.00
2023-03-11T03:24:58.017Z,91262.00
2023-03-11T03:25:58.033Z,91262.00
2023-03-11T03:26:58.078Z,91273.00
2023-03-11T03:27:58.109Z,91273.00
2023-03-11T03:28:58.148Z,91270.00
2023-03-11T03:29:58.174Z,91270.00
2023-03-11T03:30:58.211Z,91271.00
2023-03-11T03:31:58.290Z,91270.00
2023-03-11T03:32:58.284Z,91270.00
2023-03-11T03:33:58.344Z,91270.00
2023-03-11T03:34:58.358Z,91270.00
2023-03-11T03:35:58.445Z,91275.00
2023-03-11T03:36:58.426Z,91283.00
2023-03-11T03:37:58.457Z,91298.00
2023-03-11T03:38:58.491Z,91304.00
2023-03-11T03:39:58.540Z,91314.00
2023-03-11T03:40:58.577Z,91318.00
2023-03-11T03:41:58.600Z,91322.00
2023-03-11T03:42:58.636Z,91332.00
2023-03-11T03:43:58.673Z,91328.00
2023-03-11T03:44:58.703Z,91328.00
2023-03-11T03:45:58.813Z,91334.00
2023-03-11T03:46:58.777Z,91332.00
2023-03-11T03:47:58.817Z,91332.00
2023-03-11T03:48:58.845Z,91330.00
2023-03-11T03:49:58.884Z,91328.00
2023-03-11T03:50:58.924Z,91324.00
2023-03-11T03:51:58.959Z,91320.00
2023-03-11T03:52:58.993Z,91316.00
2023-03-11T03:53:59.041Z,91314.00
2023-03-11T03:54:59.078Z,91312.00
2023-03-11T03:55:59.112Z,91304.00
2023-03-11T03:56:59.145Z,91310.00
2023-03-11T03:57:59.178Z,91314.00
2023-03-11T03:58:59.222Z,91312.00
2023-03-11T03:59:59.264Z,91310.00
2023-03-11T04:00:59.302Z,91310.00
2023-03-11T04:01:59.408Z,91310.00
2023-03-11T04:02:59.441Z,91314.00
2023-03-11T04:03:59.430Z,91316.00
2023-03-11T04:04:59.459Z,91318.00
2023-03-11T04:05:59.495Z,91322.00
2023-03-11T04:06:59.547Z,91328.00
2023-03-11T04:07:59.577Z,91336.00
2023-03-11T04:08:59.617Z,91340.00
2023-03-11T04:09:59.662Z,91342.00
2023-03-11T04:10:59.696Z,91344.00
2023-03-11T04:11:59.740Z,91336.00
2023-03-11T04:12:59.774Z,91332.00
2023-03-11T04:13:59.815Z,91328.00
2023-03-11T04:14:59.856Z,91320.00
2023-03-11T04:15:59.898Z,91322.00
2023-03-11T04:16:59.981Z,91314.00
2023-03-11T04:17:59.968Z,91322.00
2023-03-11T04:19:00.007Z,91320.00
2023-03-11T04:20:00.061Z,91318.00
2023-03-11T04:21:00.089Z,91316.00
2023-03-11T04:22:00.135Z,91314.00
2023-03-11T04:23:00.159Z,91310.00
2023-03-11T04:24:00.196Z,91308.00
2023-03-11T04:25:00.244Z,91310.00
2023-03-11T04:26:00.285Z,91310.00
2023-03-11T04:27:00.324Z,91306.00
2023-03-11T04:28:00.361Z,91314.00
2023-03-11T04:29:00.405Z,91312.00
2023-03-11T04:30:00.448Z,91312.00
2023-03-11T04:31:00.568Z,91308.00
2023-03-11T04:32:00.534Z,91308.00
2023-03-11T04:33:00.575Z,91312.00
2023-03-11T04:34:00.611Z,91312.00
2023-03-11T04:35:00.670Z,91316.00
2023-03-11T04:36:00.765Z,91316.00
2023-03-11T04:37:00.751Z,91318.00
2023-03-11T04:38:00.813Z,91320.00
2023-03-11T04:39:00.839Z,91322.00
2023-03-11T04:40:01.173Z,91320.00
2023-03-11T04:41:00.930Z,91318.00
2023-03-11T04:42:03.593Z,91312.00
2023-03-11T04:43:00.976Z,91308.00
2023-03-11T04:44:00.990Z,91308.00
2023-03-11T04:45:01.080Z,91306.00
2023-03-11T04:46:01.117Z,91304.00
2023-03-11T04:47:01.056Z,91306.00
2023-03-11T04:48:01.026Z,91316.00
2023-03-11T04:49:01.032Z,91316.00
2023-03-11T04:50:01.065Z,91314.00
2023-03-11T04:51:01.058Z,91314.00
2023-03-11T04:52:01.071Z,91316.00
2023-03-11T04:53:01.080Z,91320.00
2023-03-11T04:54:01.102Z,91320.00
2023-03-11T04:55:01.113Z,91322.00
2023-03-11T04:56:01.129Z,91324.00
2023-03-11T04:57:01.141Z,91320.00
2023-03-11T04:58:01.163Z,91322.00
2023-03-11T04:59:01.171Z,91322.00
2023-03-11T05:00:01.178Z,91326.00
2023-03-11T05:01:01.201Z,91328.00
2023-03-11T05:02:01.201Z,91336.00
2023-03-11T05:03:01.240Z,91330.00
2023-03-11T05:04:01.246Z,91324.00
2023-03-11T05:05:01.304Z,91334.00
2023-03-11T05:06:01.289Z,91338.00
2023-03-11T05:07:01.317Z,91334.00
2023-03-11T05:08:01.320Z,91336.00
2023-03-11T05:09:01.330Z,91342.00
2023-03-11T05:10:01.362Z,91344.00
2023-03-11T05:11:01.363Z,91347.00
2023-03-11T05:12:01.369Z,91351.00
2023-03-11T05:13:01.374Z,91353.00
2023-03-11T05:14:01.380Z,91347.00
2023-03-11T05:15:01.390Z,91346.00
2023-03-11T05:16:01.440Z,91349.00
2023-03-11T05:17:01.421Z,91347.00
2023-03-11T05:18:01.470Z,91347.00
2023-03-11T05:19:01.456Z,91349.00
2023-03-11T05:20:01.482Z,91349.00
2023-03-11T05:21:01.489Z,91347.00
2023-03-11T05:22:01.503Z,91353.00
2023-03-11T05:23:01.512Z,91353.00
2023-03-11T05:24:01.532Z,91357.00
2023-03-11T05:25:01.555Z,91357.00
2023-03-11T05:26:01.571Z,91357.00
2023-03-11T05:27:01.583Z,91353.00
2023-03-11T05:28:01.609Z,91351.00
2023-03-11T05:29:01.616Z,91351.00
2023-03-11T05:30:01.639Z,91349.00
2023-03-11T05:31:01.713Z,91346.00
2023-03-11T05:32:01.666Z,91344.00
2023-03-11T05:33:01.684Z,91347.00
2023-03-11T05:34:01.692Z,91346.00
2023-03-11T05:35:01.709Z,91347.00
2023-03-11T05:36:01.746Z,91353.00
2023-03-11T05:37:03.166Z,91353.00
2023-03-11T05:38:01.763Z,91347.00
2023-03-11T05:39:01.784Z,91351.00
2023-03-11T05:40:01.770Z,91351.00
2023-03-11T05:41:01.795Z,91355.00
2023-03-11T05:42:01.839Z,91355.00
2023-03-11T05:43:01.819Z,91359.00
2023-03-11T05:44:01.814Z,91361.00
2023-03-11T05:45:01.841Z,91359.00
2023-03-11T05:46:01.827Z,91361.00
2023-03-11T05:47:01.913Z,91359.00
2023-03-11T05:48:01.855Z,91361.00
2023-03-11T05:49:01.863Z,91359.00
2023-03-11T05:50:01.882Z,91359.00
2023-03-11T05:51:01.887Z,91359.00
2023-03-11T05:52:01.898Z,91357.00
2023-03-11T05:53:01.909Z,91355.00
2023-03-11T05:54:01.911Z,91355.00
2023-03-11T05:55:01.929Z,91355.00
2023-03-11T05:56:01.951Z,91357.00
2023-03-11T05:57:01.946Z,91355.00
2023-03-11T05:58:01.971Z,91357.00
2023-03-11T05:59:01.970Z,91355.00
2023-03-11T06:00:01.967Z,91351.00
2023-03-11T06:01:01.988Z,91349.00
2023-03-11T06:02:02.027Z,91355.00
2023-03-11T06:03:02.074Z,91359.00
2023-03-11T06:04:02.204Z,91363.00
2023-03-11T06:05:02.325Z,91359.00
2023-03-11T06:06:02.204Z,91357.00
2023-03-11T06:07:02.252Z,91361.00
2023-03-11T06:08:02.309Z,91365.00
2023-03-11T06:09:02.337Z,91367.00
2023-03-11T06:10:02.387Z,91365.00
2023-03-11T06:11:02.452Z,91365.00
2023-03-11T06:12:02.472Z,91365.00
2023-03-11T06:13:02.529Z,91365.00
2023-03-11T06:14:02.557Z,91367.00
2023-03-11T06:15:02.614Z,91369.00
2023-03-11T06:16:02.727Z,91369.00
2023-03-11T06:17:02.697Z,91363.00
2023-03-11T06:18:02.755Z,91361.00
2023-03-11T06:19:02.788Z,91365.00
2023-03-11T06:20:03.616Z,91369.00
2023-03-11T06:21:02.883Z,91365.00
2023-03-11T06:22:02.927Z,91365.00
2023-03-11T06:23:02.983Z,91363.00
2023-03-11T06:24:03.030Z,91361.00
2023-03-11T06:25:03.063Z,91363.00
2023-03-11T06:26:03.126Z,91361.00
2023-03-11T06:27:03.153Z,91363.00
2023-03-11T06:28:03.198Z,91367.00
2023-03-11T06:29:03.258Z,91367.00
2023-03-11T06:30:03.294Z,91367.00
2023-03-11T06:31:03.338Z,91363.00
2023-03-11T06:32:03.384Z,91363.00
2023-03-11T06:33:03.424Z,91363.00
2023-03-11T06:34:03.469Z,91361.00
2023-03-11T06:35:03.535Z,91355.00
2023-03-11T06:36:03.639Z,91353.00
2023-03-11T06:37:03.604Z,91359.00
2023-03-11T06:38:03.643Z,91363.00
2023-03-11T06:39:03.700Z,91363.00
2023-03-11T06:40:03.729Z,91365.00
2023-03-11T06:41:03.772Z,91365.00
2023-03-11T06:42:03.823Z,91361.00
2023-03-11T06:43:03.869Z,91359.00
2023-03-11T06:44:03.909Z,91363.00
2023-03-11T06:45:03.943Z,91363.00
2023-03-11T06:46:04.066Z,91369.00
2023-03-11T06:47:04.038Z,91369.00
2023-03-11T06:48:04.087Z,91371.00
2023-03-11T06:49:04.135Z,91367.00
2023-03-11T06:50:04.173Z,91369.00
2023-03-11T06:51:04.214Z,91365.00
2023-03-11T06:52:04.270Z,91363.00
2023-03-11T06:53:04.303Z,91361.00
2023-03-11T08:40:08.960Z,91456.00
2023-03-11T08:41:09.010Z,91457.00
2023-03-11T08:42:09.060Z,91467.00
2023-03-11T08:43:09.091Z,91463.00
2023-03-11T08:44:09.139Z,91457.00
2023-03-11T08:45:09.185Z,91459.00
2023-03-11T08:46:09.272Z,91456.00
2023-03-11T08:47:09.673Z,91450.00
2023-03-11T08:48:09.324Z,91444.00
2023-03-11T08:49:09.359Z,91442.00
2023-03-11T08:50:09.405Z,91438.00
2023-03-11T08:51:09.457Z,91438.00
2023-03-11T08:52:09.498Z,91436.00
2023-03-11T08:53:09.550Z,91438.00
2023-03-11T08:54:09.577Z,91442.00
2023-03-11T08:55:09.626Z,91438.00
2023-03-11T08:56:09.674Z,91438.00
2023-03-11T08:57:09.716Z,91438.00
2023-03-11T08:58:09.772Z,91434.00
2023-03-11T09:20:10.700Z,91463.00
2023-03-11T09:21:10.746Z,91461.00
2023-03-11T09:22:10.790Z,91463.00
2023-03-11T09:23:10.844Z,91461.00
2023-03-11T09:24:10.884Z,91463.00
2023-03-11T09:25:10.921Z,91471.00
2023-03-11T09:26:10.970Z,91469.00
2023-03-11T09:27:11.040Z,91471.00
2023-03-11T09:28:11.063Z,91463.00
2023-03-11T09:29:11.114Z,91463.00
2023-03-11T09:30:11.162Z,91459.00
2023-03-11T09:31:11.221Z,91469.00
2023-03-11T09:32:11.233Z,91467.00
2023-03-11T09:33:11.273Z,91463.00
2023-03-11T09:34:11.313Z,91465.00
2023-03-11T09:35:11.356Z,91463.00
2023-03-11T09:36:11.388Z,91465.00
2023-03-11T09:37:11.432Z,91463.00
2023-03-11T09:38:11.464Z,91463.00
2023-03-11T09:39:11.506Z,91463.00
2023-03-11T09:40:11.550Z,91461.00
2023-03-11T09:41:11.595Z,91461.00
2023-03-11T09:42:11.629Z,91463.00
2023-03-11T09:43:11.680Z,91465.00
2023-03-11T09:44:11.724Z,91461.00
2023-03-11T09:45:11.765Z,91463.00
2023-03-11T09:46:11.808Z,91457.00
2023-03-11T09:47:11.856Z,91457.00
2023-03-11T09:48:11.889Z,91457.00
2023-03-11T09:49:11.930Z,91463.00
2023-03-11T09:50:11.971Z,91463.00
2023-03-11T09:51:12.020Z,91467.00
2023-03-11T09:52:12.059Z,91467.00
2023-03-11T09:53:12.105Z,91473.00
2023-03-11T09:54:12.164Z,91471.00
2023-03-11T09:55:12.193Z,91475.00
2023-03-11T09:56:12.232Z,91475.00
2023-03-11T09:57:12.278Z,91479.00
2023-03-11T09:58:12.308Z,91479.00
2023-03-11T09:59:12.366Z,91479.00
2023-03-11T10:00:12.420Z,91477.00
2023-03-11T10:01:12.438Z,91477.00
2023-03-11T10:02:12.669Z,91477.00
2023-03-11T10:03:12.570Z,91475.00
2023-03-11T10:04:12.563Z,91477.00
2023-03-11T10:05:12.598Z,91481.00
2023-03-11T10:06:12.646Z,91477.00
2023-03-11T10:07:12.681Z,91475.00
2023-03-11T10:08:12.714Z,91471.00
2023-03-11T10:09:12.765Z,91475.00
2023-03-11T10:10:12.805Z,91473.00
2023-03-11T10:11:12.836Z,91473.00
2023-03-11T10:12:12.888Z,91469.00
2023-03-11T10:13:12.934Z,91469.00
2023-03-11T10:14:12.963Z,91469.00
2023-03-11T10:22:13.271Z,91477.00
2023-03-11T12:34:18.926Z,91438.00
2023-03-11T12:35:18.974Z,91430.00
2023-03-11T12:36:19.018Z,91432.00
2023-03-11T12:37:19.066Z,91436.00
2023-03-11T12:38:19.115Z,91434.00
2023-03-11T12:39:19.142Z,91426.00
2023-03-11T12:40:19.191Z,91424.00
2023-03-11T12:41:21.126Z,91426.00
2023-03-11T12:42:19.287Z,91430.00
2023-03-11T12:43:19.320Z,91422.00
2023-03-11T12:44:19.362Z,91420.00
2023-03-11T12:45:19.407Z,91432.00
2023-03-11T12:46:19.485Z,91428.00
2023-03-11T12:47:19.506Z,91428.00
2023-03-11T12:48:19.543Z,91424.00
2023-03-11T12:49:19.590Z,91424.00
2023-03-11T12:50:19.649Z,91420.00
2023-03-11T12:51:19.696Z,91420.00
2023-03-11T12:52:19.749Z,91422.00
2023-03-11T12:53:19.791Z,91426.00
2023-03-11T12:54:19.838Z,91426.00
2023-03-11T12:55:19.882Z,91428.00
2023-03-11T12:56:19.933Z,91424.00
2023-03-11T12:57:19.977Z,91424.00
2023-03-11T12:58:20.014Z,91420.00
2023-03-11T12:59:20.071Z,91416.00
2023-03-11T13:00:20.125Z,91418.00
2023-03-11T13:01:20.169Z,91420.00
2023-03-11T13:02:20.198Z,91416.00
2023-03-11T13:03:20.238Z,91420.00
2023-03-11T13:04:20.282Z,91420.00
2023-03-11T13:05:20.322Z,91420.00
2023-03-11T13:06:20.370Z,91424.00
2023-03-11T13:07:20.419Z,91422.00
2023-03-11T13:08:20.441Z,91416.00
2023-03-11T13:09:20.493Z,91420.00
2023-03-11T13:10:20.536Z,91414.00
2023-03-11T13:11:20.576Z,91418.00
2023-03-11T13:12:20.621Z,91416.00
2023-03-11T13:13:20.658Z,91416.00
2023-03-11T13:14:20.697Z,91418.00
2023-03-11T13:15:20.949Z,91414.00
2023-03-11T17:34:28.936Z,91618.00
2023-03-11T17:35:28.963Z,91618.00
2023-03-11T17:36:28.992Z,91618.00
2023-03-11T17:37:29.012Z,91626.00
2023-03-11T17:38:29.029Z,91624.00
2023-03-11T17:39:29.053Z,91624.00
2023-03-11T17:40:29.133Z,91626.00
2023-03-11T17:41:29.089Z,91632.00
2023-03-11T17:42:29.109Z,91634.00
2023-03-11T17:43:29.119Z,91639.00
2023-03-11T17:44:37.824Z,91639.00
2023-03-11T17:46:29.158Z,91643.00
2023-03-11T17:47:29.161Z,91643.00
2023-03-11T17:48:29.174Z,91647.00
2023-03-11T17:49:29.180Z,91645.00
2023-03-11T17:50:29.199Z,91653.00
2023-03-11T17:51:29.233Z,91659.00
2023-03-11T17:52:29.225Z,91655.00
2023-03-11T17:53:29.244Z,91659.00
2023-03-11T17:54:29.258Z,91663.00
2023-03-11T17:55:29.272Z,91665.00
2023-03-11T17:56:29.286Z,91667.00
2023-03-11T17:57:29.297Z,91671.00
2023-03-11T17:58:29.304Z,91677.00
2023-03-11T17:59:29.305Z,91677.00
2023-03-11T18:00:29.321Z,91682.00
2023-03-11T18:01:29.345Z,91684.00
2023-03-11T18:02:29.354Z,91692.00
2023-03-11T18:03:29.369Z,91692.00
2023-03-11T18:04:29.401Z,91696.00
2023-03-11T18:05:29.401Z,91700.00
2023-03-11T18:06:29.411Z,91700.00
2023-03-11T18:07:29.426Z,91706.00
2023-03-11T18:08:29.446Z,91706.00
2023-03-11T18:09:29.441Z,91710.00
2023-03-11T18:10:29.459Z,91714.00
2023-03-11T18:11:29.474Z,91720.00
2023-03-11T18:12:29.485Z,91722.00
2023-03-11T18:13:29.516Z,91724.00
2023-03-11T18:14:29.526Z,91730.00
2023-03-11T18:15:29.557Z,91730.00
2023-03-11T18:16:29.588Z,91737.00
2023-03-11T18:17:29.609Z,91734.00
2023-03-11T18:18:29.619Z,91739.00
2023-03-11T18:38:29.952Z,91781.00
2023-03-11T18:39:29.989Z,91784.00
2023-03-11T18:40:29.988Z,91784.00
2023-03-11T18:41:30.005Z,91790.00
2023-03-11T18:42:30.048Z,91792.00
2023-03-11T18:43:30.045Z,91794.00
2023-03-11T18:44:30.068Z,91794.00
2023-03-11T18:45:30.114Z,91796.00
2023-03-11T18:46:30.128Z,91798.00
2023-03-11T18:47:30.135Z,91796.00
2023-03-11T18:49:30.194Z,91810.00
2023-03-11T18:50:30.232Z,91808.00
2023-03-11T18:51:30.219Z,91808.00
2023-03-11T18:52:30.224Z,91810.00
2023-03-11T18:53:30.239Z,91814.00
2023-03-11T18:54:30.264Z,91816.00
2023-03-11T18:55:30.287Z,91816.00
2023-03-11T18:56:30.308Z,91818.00
2023-03-11T18:57:30.337Z,91816.00
2023-03-11T18:58:30.362Z,91821.00
2023-03-11T18:59:30.378Z,91820.00
2023-03-11T19:00:30.402Z,91825.00
2023-03-11T19:01:30.505Z,91829.00
2023-03-11T19:02:30.432Z,91831.00
2023-03-11T19:03:30.446Z,91837.00
2023-03-11T19:04:30.479Z,91839.00
2023-03-11T19:05:30.470Z,91841.00
2023-03-11T19:06:30.493Z,91841.00
2023-03-11T19:07:30.519Z,91843.00
2023-03-11T19:08:30.543Z,91841.00
2023-03-11T19:09:30.566Z,91841.00
2023-03-11T19:10:30.577Z,91841.00
2023-03-11T19:11:30.606Z,91845.00
2023-03-11T19:12:30.644Z,91845.00
2023-03-11T19:13:45.607Z,91847.00
2023-03-11T19:15:30.694Z,91849.00
2023-03-11T19:16:30.733Z,91849.00
2023-03-11T19:17:30.793Z,91849.00
2023-03-11T19:18:30.757Z,91849.00
2023-03-11T19:19:30.791Z,91851.00
2023-03-11T19:20:30.809Z,91853.00
2023-03-11T19:21:30.808Z,91857.00
2023-03-11T19:22:30.828Z,91859.00
2023-03-11T19:23:30.847Z,91859.00
2023-03-11T19:24:30.871Z,91863.00
2023-03-11T19:25:30.884Z,91865.00
2023-03-11T19:26:44.197Z,91863.00
2023-03-11T19:28:30.942Z,91867.00
2023-03-11T19:29:30.961Z,91867.00
2023-03-11T19:30:31.004Z,91867.00
2023-03-11T19:31:31.000Z,91867.00
2023-03-11T19:32:31.023Z,91867.00
2023-03-11T19:33:31.063Z,91871.00
2023-03-11T19:34:31.051Z,91871.00
2023-03-11T19:35:31.174Z,91871.00
2023-03-11T19:36:31.102Z,91869.00
2023-03-11T19:37:31.113Z,91871.00
2023-03-11T19:38:31.138Z,91872.00
2023-03-11T19:39:31.165Z,91871.00
2023-03-11T19:40:31.184Z,91871.00
2023-03-11T19:41:31.209Z,91871.00
2023-03-11T19:42:31.222Z,91872.00
2023-03-11T19:43:31.244Z,91872.00
2023-03-11T19:44:31.251Z,91874.00
2023-03-11T19:45:31.273Z,91874.00
2023-03-11T19:46:31.376Z,91874.00
2023-03-11T19:47:31.293Z,91876.00
2023-03-11T19:48:31.357Z,91876.00
2023-03-11T19:49:31.319Z,91878.00
2023-03-11T19:50:31.336Z,91880.00
2023-03-11T19:51:46.401Z,91878.00
2023-03-11T19:53:31.390Z,91880.00
2023-03-11T19:54:31.393Z,91878.00
2023-03-11T19:55:31.447Z,91884.00
2023-03-11T19:56:31.420Z,91888.00
2023-03-11T19:57:31.475Z,91890.00
2023-03-11T19:58:31.458Z,91892.00
2023-03-11T19:59:31.488Z,91890.00
2023-03-11T20:00:31.506Z,91894.00
2023-03-11T20:01:31.510Z,91894.00
2023-03-11T20:02:31.596Z,91896.00
2023-03-11T20:03:31.601Z,91896.00
2023-03-11T20:04:31.647Z,91894.00
2023-03-11T20:05:31.574Z,91896.00
2023-03-11T20:06:31.691Z,91900.00
2023-03-11T20:07:31.613Z,91902.00
2023-03-11T20:08:31.647Z,91904.00
2023-03-11T20:09:31.691Z,91904.00
2023-03-11T20:10:31.738Z,91908.00
2023-03-11T20:11:31.763Z,91910.00
2023-03-11T20:12:31.722Z,91910.00
2023-03-11T20:13:31.746Z,91910.00
2023-03-11T20:14:31.774Z,91914.00
2023-03-11T20:15:31.780Z,91916.00
2023-03-11T20:16:31.852Z,91916.00
2023-03-11T20:17:31.828Z,91920.00
2023-03-11T20:18:31.816Z,91922.00
2023-03-11T20:19:31.898Z,91923.00
2023-03-11T20:20:31.844Z,91927.00
2023-03-11T20:21:31.889Z,91927.00
2023-03-11T20:22:31.909Z,91927.00
2023-03-11T20:23:31.954Z,91927.00
2023-03-11T20:24:31.931Z,91927.00
2023-03-11T20:25:31.940Z,91931.00
2023-03-11T20:26:31.955Z,91933.00
2023-03-11T20:27:31.960Z,91933.00
2023-03-11T20:28:31.936Z,91931.00
2023-03-11T20:29:31.972Z,91933.00
2023-03-11T20:30:31.968Z,91931.00
2023-03-11T20:31:32.068Z,91929.00
2023-03-11T20:32:32.033Z,91931.00
2023-03-11T20:33:32.061Z,91931.00
2023-03-11T20:34:32.010Z,91931.00
2023-03-11T20:35:32.086Z,91935.00
2023-03-11T20:36:32.071Z,91939.00
2023-03-11T20:37:32.084Z,91937.00
2023-03-11T20:38:32.055Z,91937.00
2023-03-11T20:39:32.069Z,91937.00
2023-03-11T20:40:32.111Z,91937.00
2023-03-11T20:41:32.104Z,91939.00
2023-03-11T20:42:32.195Z,91945.00
2023-03-11T20:43:32.131Z,91943.00
2023-03-11T20:44:32.164Z,91947.00
2023-03-11T20:45:32.208Z,91947.00
2023-03-11T20:46:32.301Z,91949.00
2023-03-11T20:47:32.269Z,91945.00
2023-03-11T20:48:32.328Z,91947.00
2023-03-11T20:49:32.308Z,91949.00
2023-03-11T20:50:32.360Z,91953.00
2023-03-11T20:51:32.299Z,91955.00
2023-03-11T20:52:32.303Z,91953.00