createdAt,value
2022-11-15T00:01:10.369Z,4.15
2022-11-15T00:03:38.245Z,4.06
2022-11-15T00:06:06.671Z,3.80
2022-11-15T00:08:35.820Z,4.03
2022-11-15T00:11:05.198Z,4.05
2022-11-15T00:13:33.602Z,4.10
2022-11-15T00:16:03.197Z,4.14
2022-11-15T00:18:31.937Z,4.17
2022-11-15T00:21:06.243Z,4.17
2022-11-15T00:23:35.565Z,4.11
2022-11-15T00:26:03.803Z,3.88
2022-11-15T00:28:32.028Z,3.97
2022-11-15T00:31:03.217Z,3.98
2022-11-15T00:33:31.264Z,3.94
2022-11-15T00:36:03.434Z,4.01
2022-11-15T00:38:33.662Z,4.12
2022-11-15T00:41:08.876Z,4.04
2022-11-15T00:43:37.606Z,3.97
2022-11-15T00:46:05.617Z,4.06
2022-11-15T00:48:33.618Z,4.03
2022-11-15T00:51:01.411Z,4.02
2022-11-15T00:53:30.042Z,4.04
2022-11-15T00:55:58.072Z,4.02
2022-11-15T00:58:27.257Z,4.04
2022-11-15T01:00:55.863Z,3.96
2022-11-15T01:03:23.784Z,3.86
2022-11-15T01:05:51.579Z,3.75
2022-11-15T01:08:19.475Z,3.61
2022-11-15T01:10:47.293Z,3.61
2022-11-15T01:13:15.118Z,3.64
2022-11-15T01:15:44.811Z,3.64
2022-11-15T01:18:12.681Z,3.66
2022-11-15T01:20:42.462Z,3.62
2022-11-15T01:23:10.323Z,3.63
2022-11-15T01:25:38.143Z,3.51
2022-11-15T01:28:06.324Z,3.43
2022-11-15T01:30:34.291Z,3.28
2022-11-15T01:33:03.486Z,3.12
2022-11-15T01:35:31.331Z,2.68
2022-11-15T01:37:59.144Z,3.12
2022-11-15T01:40:27.001Z,3.10
2022-11-15T01:42:54.809Z,3.12
2022-11-15T01:45:22.652Z,3.11
2022-11-15T01:47:54.142Z,3.01
2022-11-15T01:50:28.032Z,2.98
2022-11-15T01:52:56.030Z,2.92
2022-11-15T01:55:27.172Z,2.76
2022-11-15T01:57:59.211Z,2.74
2022-11-15T02:00:27.073Z,2.80
2022-11-15T02:02:55.087Z,2.81
2022-11-15T02:05:25.634Z,2.84
2022-11-15T02:07:53.669Z,2.70
2022-11-15T02:10:23.605Z,2.64
2022-11-15T02:12:51.927Z,2.57
2022-11-15T02:15:20.110Z,2.44
2022-11-15T02:18:12.087Z,2.34
2022-11-15T02:20:48.239Z,2.35
2022-11-15T02:23:52.142Z,2.31
2022-11-15T02:26:40.652Z,2.32
2022-11-15T02:29:11.904Z,2.28
2022-11-15T02:31:50.711Z,2.26
2022-11-15T02:34:27.246Z,2.30
2022-11-15T02:37:04.337Z,2.17
2022-11-15T02:39:37.857Z,2.34
2022-11-15T02:42:31.272Z,2.28
2022-11-15T02:45:04.749Z,2.26
2022-11-15T02:47:39.853Z,2.18
2022-11-15T02:50:11.035Z,1.78
2022-11-15T02:52:38.909Z,2.15
2022-11-15T02:55:07.373Z,2.16
2022-11-15T02:57:46.379Z,2.03
2022-11-15T03:00:17.200Z,2.09
2022-11-15T03:03:07.474Z,1.99
2022-11-15T03:05:39.435Z,2.21
2022-11-15T03:08:12.710Z,2.29
2022-11-15T03:10:47.427Z,2.25
2022-11-15T03:13:27.538Z,2.23
2022-11-15T03:16:04.250Z,2.15
2022-11-15T03:18:36.026Z,2.10
2022-11-15T03:21:07.799Z,1.99
2022-11-15T03:23:38.606Z,1.88
2022-11-15T03:26:11.169Z,1.97
2022-11-15T03:28:43.276Z,2.02
2022-11-15T03:31:29.370Z,2.10
2022-11-15T03:34:01.224Z,2.09
2022-11-15T03:36:29.776Z,1.96
2022-11-15T03:39:02.128Z,2.02
2022-11-15T03:41:37.153Z,2.04
2022-11-15T03:44:12.179Z,1.93
2022-11-15T03:46:45.149Z,1.93
2022-11-15T03:49:19.486Z,1.81
2022-11-15T03:51:47.420Z,1.72
2022-11-15T03:54:15.820Z,1.66
2022-11-15T03:56:43.599Z,1.66
2022-11-15T03:59:11.400Z,1.69
2022-11-15T04:01:39.335Z,1.69
2022-11-15T04:04:07.229Z,1.51
2022-11-15T04:06:37.088Z,1.48
2022-11-15T04:09:05.202Z,1.55
2022-11-15T04:11:33.022Z,1.55
2022-11-15T04:14:00.871Z,1.61
2022-11-15T04:16:28.684Z,1.59
2022-11-15T04:19:10.415Z,1.52
2022-11-15T04:21:57.383Z,1.44
2022-11-15T04:24:25.210Z,1.43
2022-11-15T04:26:53.006Z,1.40
2022-11-15T04:29:39.112Z,1.32
2022-11-15T04:32:08.574Z,1.41
2022-11-15T04:34:36.455Z,1.45
2022-11-15T04:37:14.531Z,1.40
2022-11-15T04:39:42.684Z,1.58
2022-11-15T04:42:10.942Z,1.63
2022-11-15T04:44:38.874Z,1.64
2022-11-15T04:47:06.943Z,1.70
2022-11-15T04:49:34.863Z,1.76
2022-11-15T04:52:02.771Z,1.89
2022-11-15T04:54:31.961Z,1.96
2022-11-15T04:56:59.813Z,2.05
2022-11-15T04:59:28.174Z,2.07
2022-11-15T05:01:56.005Z,2.17
2022-11-15T05:04:22.882Z,2.25
2022-11-15T05:06:52.306Z,2.34
2022-11-15T05:09:21.845Z,2.41
2022-11-15T05:11:51.187Z,2.57
2022-11-15T05:14:19.097Z,2.23
2022-11-15T05:16:46.964Z,2.63
2022-11-15T05:19:14.927Z,2.73
2022-11-15T05:21:42.734Z,2.74
2022-11-15T05:24:12.116Z,2.80
2022-11-15T05:26:39.950Z,2.82
2022-11-15T05:29:12.171Z,2.87
2022-11-15T05:31:41.925Z,2.94
2022-11-15T05:34:09.975Z,3.01
2022-11-15T05:36:39.890Z,2.99
2022-11-15T05:39:09.533Z,2.69
2022-11-15T05:41:41.238Z,2.91
2022-11-15T05:44:13.203Z,3.02
2022-11-15T05:46:42.633Z,3.07
2022-11-15T05:49:13.850Z,3.12
2022-11-15T05:51:42.962Z,2.98
2022-11-15T05:54:11.737Z,3.13
2022-11-15T05:56:40.219Z,3.20
2022-11-15T05:59:09.430Z,3.01
2022-11-15T06:01:39.503Z,2.97
2022-11-15T06:04:07.545Z,3.36
2022-11-15T06:06:35.388Z,3.45
2022-11-15T06:09:03.342Z,3.38
2022-11-15T06:11:31.164Z,3.52
2022-11-15T06:13:59.029Z,3.59
2022-11-15T06:16:26.858Z,3.57
2022-11-15T06:18:56.098Z,3.57
2022-11-15T06:21:24.341Z,3.59
2022-11-15T06:23:52.166Z,3.67
2022-11-15T06:26:19.997Z,3.82
2022-11-15T06:28:47.908Z,3.87
2022-11-15T06:31:15.719Z,3.96
2022-11-15T06:33:43.536Z,3.94
2022-11-15T06:36:17.898Z,4.05
2022-11-15T06:38:46.386Z,4.01
2022-11-15T06:41:15.959Z,4.20
2022-11-15T06:43:44.090Z,4.20
2022-11-15T06:46:12.329Z,4.09
2022-11-15T06:48:40.479Z,4.04
2022-11-15T06:51:09.095Z,4.02
2022-11-15T06:53:38.773Z,4.09
2022-11-15T06:56:08.287Z,4.16
2022-11-15T06:58:36.577Z,2.13
2022-11-15T07:01:06.848Z,3.90
2022-11-15T07:03:36.941Z,4.08
2022-11-15T07:06:07.389Z,3.90
2022-11-15T07:08:36.799Z,4.23
2022-11-15T07:11:07.752Z,4.22
2022-11-15T07:13:37.151Z,4.08
2022-11-15T07:16:05.796Z,4.24
2022-11-15T07:18:35.437Z,4.38
2022-11-15T07:21:04.800Z,4.35
2022-11-15T07:23:33.528Z,4.31
2022-11-15T07:26:01.934Z,4.29
2022-11-15T07:28:31.395Z,4.27
2022-11-15T07:30:59.558Z,4.34
2022-11-15T07:33:27.472Z,4.33
2022-11-15T07:35:55.255Z,4.46
2022-11-15T07:38:23.036Z,4.59
2022-11-15T07:40:58.311Z,4.70
2022-11-15T07:43:26.189Z,4.64
2022-11-15T07:45:59.115Z,4.51
2022-11-15T07:48:42.276Z,4.48
2022-11-15T07:51:14.614Z,4.50
2022-11-15T07:53:42.890Z,4.11
2022-11-15T07:56:11.509Z,4.38
2022-11-15T07:58:39.627Z,4.54
2022-11-15T08:01:10.832Z,4.04
2022-11-15T08:03:39.654Z,4.45
2022-11-15T08:06:07.814Z,4.46
2022-11-15T08:08:35.677Z,4.52
2022-11-15T08:11:04.247Z,4.26
2022-11-15T08:13:32.554Z,4.60
2022-11-15T08:16:01.490Z,4.56
2022-11-15T08:18:30.679Z,4.45
2022-11-15T08:21:01.836Z,4.64
2022-11-15T08:23:30.211Z,4.59
2022-11-15T08:26:03.270Z,4.64
2022-11-15T08:28:31.629Z,4.79
2022-11-15T08:30:59.703Z,5.02
2022-11-15T08:33:27.773Z,5.08
2022-11-15T08:36:00.062Z,4.98
2022-11-15T08:38:29.810Z,5.03
2022-11-15T08:41:03.765Z,5.15
2022-11-15T08:43:32.351Z,5.21
2022-11-15T08:46:00.939Z,4.87
2022-11-15T08:48:29.018Z,5.24
2022-11-15T08:50:57.710Z,5.27
2022-11-15T08:53:26.996Z,5.33
2022-11-15T08:55:54.940Z,5.38
2022-11-15T08:58:22.760Z,5.41
2022-11-15T09:00:50.595Z,5.21
2022-11-15T09:03:18.392Z,5.09
2022-11-15T09:05:46.257Z,5.01
2022-11-15T09:08:40.890Z,4.91
2022-11-15T09:11:07.135Z,4.96
2022-11-15T09:13:35.605Z,5.10
2022-11-15T09:16:03.634Z,5.35
2022-11-15T09:18:32.002Z,5.52
2022-11-15T09:21:00.977Z,5.53
2022-11-15T09:23:29.967Z,5.31
2022-11-15T09:26:02.109Z,5.11
2022-11-15T09:31:21.064Z,5.22
2022-11-15T09:33:49.949Z,5.17
2022-11-15T09:36:18.263Z,5.15
2022-11-15T09:38:46.076Z,5.37
2022-11-15T09:41:30.231Z,5.44
2022-11-15T09:44:13.010Z,5.40
2022-11-15T09:46:54.503Z,5.38
2022-11-15T09:49:24.206Z,5.41
2022-11-15T09:51:55.129Z,5.31
2022-11-15T09:54:52.142Z,5.48
2022-11-15T09:57:23.574Z,5.41
2022-11-15T10:00:30.849Z,5.40
2022-11-15T10:03:10.495Z,5.49
2022-11-15T10:05:41.553Z,5.46
2022-11-15T10:08:25.431Z,5.68
2022-11-15T10:11:22.718Z,5.68
2022-11-15T10:13:48.640Z,5.95
2022-11-15T10:16:33.737Z,5.81
2022-11-15T10:19:10.261Z,6.00
2022-11-15T10:21:47.755Z,6.32
2022-11-15T10:24:21.180Z,6.50
2022-11-15T10:26:49.396Z,6.54
2022-11-15T10:29:26.435Z,6.77
2022-11-15T10:31:56.520Z,6.96
2022-11-15T10:34:25.980Z,7.12
2022-11-15T10:36:58.105Z,6.89
2022-11-15T10:42:19.608Z,6.72
2022-11-15T10:44:47.752Z,6.99
2022-11-15T10:47:39.542Z,7.16
2022-11-15T10:50:27.725Z,7.06
2022-11-15T10:52:55.985Z,7.12
2022-11-15T10:55:30.282Z,7.08
2022-11-15T10:58:04.724Z,7.14
2022-11-15T11:00:36.121Z,7.29
2022-11-15T11:03:08.303Z,7.39
2022-11-15T11:05:42.187Z,7.65
2022-11-15T11:08:24.540Z,8.12
2022-11-15T11:11:00.081Z,8.47
2022-11-15T11:13:30.087Z,8.80
2022-11-15T11:16:09.410Z,8.67
2022-11-15T11:18:46.246Z,8.55
2022-11-15T11:21:22.653Z,9.00
2022-11-15T11:23:55.562Z,9.25
2022-11-15T11:26:41.635Z,9.18
2022-11-15T11:29:26.731Z,8.77
2022-11-15T11:32:01.140Z,9.05
2022-11-15T11:34:52.481Z,9.32
2022-11-15T11:37:27.430Z,9.06
2022-11-15T11:40:12.857Z,9.14
2022-11-15T11:42:50.304Z,9.70
2022-11-15T11:45:23.834Z,9.80
2022-11-15T11:48:01.225Z,9.67
2022-11-15T11:50:30.499Z,9.89
2022-11-15T11:53:04.431Z,9.91
2022-11-15T11:55:38.995Z,10.06
2022-11-15T11:58:15.281Z,10.13
2022-11-15T12:00:47.778Z,10.00
2022-11-15T12:03:24.339Z,9.88
2022-11-15T12:05:58.746Z,9.69
2022-11-15T12:08:38.004Z,9.60
2022-11-15T12:11:13.209Z,9.39
2022-11-15T12:13:42.399Z,9.19
2022-11-15T12:16:17.101Z,9.29
2022-11-15T12:18:49.813Z,9.74
2022-11-15T12:21:28.708Z,9.98
2022-11-15T12:24:05.140Z,10.16
2022-11-15T12:26:39.241Z,10.44
2022-11-15T12:29:14.156Z,10.50
2022-11-15T12:31:45.805Z,10.13
2022-11-15T12:34:37.161Z,10.09
2022-11-15T12:37:58.972Z,10.45
2022-11-15T12:40:30.052Z,10.31
2022-11-15T12:43:04.043Z,10.22
2022-11-15T12:45:34.055Z,10.40
2022-11-15T12:48:44.463Z,10.59
2022-11-15T12:51:12.358Z,10.85
2022-11-15T12:53:41.630Z,10.97
2022-11-15T12:56:22.797Z,10.98
2022-11-15T12:58:53.502Z,10.82
2022-11-15T13:02:10.241Z,10.74
2022-11-15T13:04:38.120Z,11.01
2022-11-15T13:07:08.611Z,10.74
2022-11-15T13:09:57.709Z,11.01
2022-11-15T13:12:52.506Z,11.02
2022-11-15T13:15:42.862Z,10.73
2022-11-15T13:18:32.766Z,10.74
2022-11-15T13:21:02.987Z,10.69
2022-11-15T13:23:31.232Z,10.78
2022-11-15T13:26:14.485Z,10.89
2022-11-15T13:28:46.787Z,10.85
2022-11-15T13:31:39.420Z,10.80
2022-11-15T13:34:50.058Z,10.66
2022-11-15T13:37:29.746Z,10.39
2022-11-15T13:40:12.024Z,10.27
2022-11-15T13:42:45.597Z,10.35
2022-11-15T13:45:17.815Z,10.29
2022-11-15T13:47:45.694Z,10.07
2022-11-15T13:50:14.842Z,9.89
2022-11-15T13:52:46.907Z,9.89
2022-11-15T13:55:17.998Z,9.83
2022-11-15T13:57:50.249Z,9.66
2022-11-15T14:00:29.444Z,9.62
2022-11-15T14:02:58.706Z,9.60
2022-11-15T14:05:27.103Z,9.50
2022-11-15T14:07:56.496Z,9.48
2022-11-15T14:10:31.030Z,9.39
2022-11-15T14:13:01.116Z,9.35
2022-11-15T14:15:32.250Z,9.27
2022-11-15T14:18:00.286Z,9.20
2022-11-15T14:20:31.805Z,9.13
2022-11-15T14:23:01.438Z,9.06
2022-11-15T14:25:30.874Z,9.13
2022-11-15T14:28:30.262Z,9.04
2022-11-15T14:31:00.139Z,8.98
2022-11-15T14:33:31.839Z,8.88
2022-11-15T14:36:04.134Z,8.56
2022-11-15T14:38:32.337Z,8.66
2022-11-15T14:41:00.888Z,8.50
2022-11-15T14:43:30.111Z,8.40
2022-11-15T14:45:58.264Z,7.30
2022-11-15T14:48:26.125Z,8.18
2022-11-15T14:50:54.147Z,8.10
2022-11-15T14:53:23.125Z,7.81
2022-11-15T14:55:51.271Z,8.02
2022-11-15T14:58:20.150Z,7.96
2022-11-15T15:00:49.370Z,7.95
2022-11-15T15:03:17.228Z,7.97
2022-11-15T15:05:46.096Z,7.97
2022-11-15T15:08:13.993Z,7.86
2022-11-15T15:10:45.423Z,7.71
2022-11-15T15:13:19.175Z,7.17
2022-11-15T15:15:47.859Z,7.60
2022-11-15T15:18:17.432Z,7.55
2022-11-15T15:20:47.328Z,7.47
2022-11-15T15:23:19.724Z,7.34
2022-11-15T15:25:49.739Z,7.40
2022-11-15T15:28:17.699Z,7.13
2022-11-15T15:30:45.759Z,7.27
2022-11-15T15:33:13.698Z,7.23
2022-11-15T15:35:43.473Z,7.26
2022-11-15T15:38:14.020Z,7.25
2022-11-15T15:40:41.855Z,7.25
2022-11-15T15:43:10.298Z,7.24
2022-11-15T15:45:40.287Z,7.29
2022-11-15T15:48:10.526Z,7.26
2022-11-15T15:50:38.532Z,7.17
2022-11-15T15:53:09.110Z,7.06
2022-11-15T15:55:37.013Z,7.02
2022-11-15T15:58:05.880Z,7.00
2022-11-15T16:00:34.710Z,6.96
2022-11-15T16:03:02.674Z,6.91
2022-11-15T16:05:30.542Z,6.92
2022-11-15T16:07:58.459Z,6.91
2022-11-15T16:10:29.634Z,6.90
2022-11-15T16:12:58.626Z,6.92
2022-11-15T16:15:27.895Z,6.83
2022-11-15T16:17:57.000Z,6.91
2022-11-15T16:20:33.198Z,6.88
2022-11-15T16:23:07.233Z,6.91
2022-11-15T16:25:41.402Z,6.91
2022-11-15T16:28:18.732Z,6.90
2022-11-15T16:30:47.628Z,6.95
2022-11-15T16:33:21.198Z,6.90
2022-11-15T16:35:49.667Z,6.89
2022-11-15T16:38:17.939Z,6.86
2022-11-15T16:40:47.270Z,6.38
2022-11-15T16:43:15.315Z,6.93
2022-11-15T16:45:43.195Z,6.96
2022-11-15T16:48:22.880Z,6.84
2022-11-15T16:50:50.724Z,6.73
2022-11-15T16:53:18.790Z,6.87
2022-11-15T16:55:48.014Z,6.87
2022-11-15T16:58:15.859Z,6.81
2022-11-15T17:00:43.759Z,6.85
2022-11-15T17:03:11.991Z,6.87
2022-11-15T17:05:39.857Z,6.89
2022-11-15T17:08:07.991Z,5.96
2022-11-15T17:10:35.962Z,6.80
2022-11-15T17:13:05.128Z,6.79
2022-11-15T17:15:32.914Z,6.74
2022-11-15T17:18:00.781Z,6.60
2022-11-15T17:20:28.638Z,6.61
2022-11-15T17:22:57.354Z,6.59
2022-11-15T17:25:25.269Z,6.47
2022-11-15T17:27:53.411Z,6.39
2022-11-15T17:30:22.699Z,6.30
2022-11-15T17:32:50.528Z,6.13
2022-11-15T17:35:18.371Z,6.24
2022-11-15T17:37:47.416Z,6.26
2022-11-15T17:40:15.426Z,6.28
2022-11-15T17:42:43.294Z,6.30
2022-11-15T17:45:12.655Z,6.33
2022-11-15T17:47:41.815Z,6.32
2022-11-15T17:50:10.687Z,6.27
2022-11-15T17:52:38.575Z,6.08
2022-11-15T17:55:07.198Z,6.12
2022-11-15T17:57:35.075Z,6.19
2022-11-15T18:00:03.131Z,6.27
2022-11-15T18:02:31.745Z,6.21
2022-11-15T18:05:00.932Z,6.25
2022-11-15T18:07:28.847Z,6.25
2022-11-15T18:09:56.998Z,6.20
2022-11-15T18:12:24.867Z,6.26
2022-11-15T18:14:52.707Z,6.27
2022-11-15T18:17:20.524Z,6.23
2022-11-15T18:19:48.650Z,6.19
2022-11-15T18:22:18.586Z,6.10
2022-11-15T18:24:47.077Z,6.04
2022-11-15T18:27:14.903Z,5.91
2022-11-15T18:29:42.769Z,5.98
2022-11-15T18:32:15.082Z,5.99
2022-11-15T18:34:42.923Z,6.00
2022-11-15T18:37:11.101Z,6.03
2022-11-15T18:39:40.336Z,6.02
2022-11-15T18:42:08.242Z,6.02
2022-11-15T18:44:36.144Z,6.06
2022-11-15T18:47:04.044Z,5.89
2022-11-15T18:49:31.992Z,5.99
2022-11-15T18:51:59.856Z,6.03
2022-11-15T18:54:31.380Z,6.00
2022-11-15T18:57:01.716Z,5.98
2022-11-15T18:59:30.695Z,5.92
2022-11-15T19:01:58.523Z,5.87
2022-11-15T19:04:26.435Z,5.89
2022-11-15T19:06:54.529Z,5.88
2022-11-15T19:09:24.480Z,5.85
2022-11-15T19:11:52.308Z,5.82
2022-11-15T19:14:24.185Z,5.85
2022-11-15T19:16:53.151Z,5.87
2022-11-15T19:19:22.808Z,5.55
2022-11-15T19:21:50.701Z,5.78
2022-11-15T19:24:18.592Z,5.76
2022-11-15T19:26:46.477Z,5.80
2022-11-15T19:29:14.979Z,5.76
2022-11-15T19:31:44.337Z,5.63
2022-11-15T19:34:12.941Z,5.30
2022-11-15T19:36:42.481Z,5.62
2022-11-15T19:39:13.096Z,5.59
2022-11-15T19:41:42.510Z,5.49
2022-11-15T19:44:11.177Z,5.52
2022-11-15T19:46:39.398Z,5.53
2022-11-15T19:49:10.642Z,5.45
2022-11-15T19:51:41.528Z,5.23
2022-11-15T19:54:10.664Z,5.29
2022-11-15T19:56:39.895Z,5.41
2022-11-15T19:59:08.619Z,5.52
2022-11-15T20:01:39.274Z,5.54
2022-11-15T20:04:10.047Z,5.57
2022-11-15T20:06:40.989Z,5.53
2022-11-15T20:09:09.654Z,5.41
2022-11-15T20:11:39.390Z,5.35
2022-11-15T20:14:09.513Z,5.29
2022-11-15T20:16:37.494Z,5.28
2022-11-15T20:19:05.641Z,5.02
2022-11-15T20:21:34.849Z,5.35
2022-11-15T20:24:03.012Z,5.33
2022-11-15T20:26:32.235Z,5.27
2022-11-15T20:29:03.538Z,5.24
2022-11-15T20:31:32.122Z,5.08
2022-11-15T20:34:00.333Z,4.94
2022-11-15T20:36:28.649Z,4.42
2022-11-15T20:39:01.277Z,4.90
2022-11-15T20:41:29.426Z,4.97
2022-11-15T20:43:57.449Z,5.05
2022-11-15T20:46:25.310Z,5.13
2022-11-15T20:48:53.133Z,5.06
2022-11-15T20:51:21.160Z,5.11
2022-11-15T20:53:49.925Z,5.11
2022-11-15T20:56:21.206Z,5.01
2022-11-15T20:58:50.424Z,5.02
2022-11-15T21:01:23.555Z,4.99
2022-11-15T21:03:52.985Z,4.97
2022-11-15T21:06:21.185Z,4.90
2022-11-15T21:09:07.143Z,4.94
2022-11-15T21:11:54.210Z,5.03
2022-11-15T21:14:22.351Z,5.11
2022-11-15T21:16:50.251Z,5.10
2022-11-15T21:19:20.627Z,5.06
2022-11-15T21:21:51.936Z,5.03
2022-11-15T21:24:20.282Z,4.92
2022-11-15T21:26:49.539Z,4.82
2022-11-15T21:29:18.071Z,4.70
2022-11-15T21:31:46.490Z,4.64
2022-11-15T21:34:14.471Z,4.64
2022-11-15T21:36:42.451Z,4.70
2022-11-15T21:39:10.714Z,4.63
2022-11-15T21:41:38.685Z,4.51
2022-11-15T21:44:08.608Z,4.41
2022-11-15T21:46:37.306Z,4.36
2022-11-15T21:49:06.486Z,4.27
2022-11-15T21:51:35.408Z,3.89
2022-11-15T21:54:03.351Z,4.08
2022-11-15T21:56:32.389Z,3.97
2022-11-15T21:59:01.055Z,3.92
2022-11-15T22:01:47.777Z,3.92
2022-11-15T22:04:15.955Z,3.84
2022-11-15T22:06:43.829Z,3.90
2022-11-15T22:09:11.701Z,3.89
2022-11-15T22:11:39.771Z,3.87
2022-11-15T22:14:07.800Z,3.92
2022-11-15T22:16:37.681Z,3.93
2022-11-15T22:19:05.871Z,3.97
2022-11-15T22:21:33.939Z,3.89
2022-11-15T22:24:02.229Z,3.84
2022-11-15T22:26:30.156Z,3.82
2022-11-15T22:28:58.128Z,3.80
2022-11-15T22:31:26.072Z,3.84
2022-11-15T22:33:55.405Z,3.85
2022-11-15T22:36:26.203Z,3.82
2022-11-15T22:38:58.290Z,3.83
2022-11-15T22:41:26.303Z,3.87
2022-11-15T22:43:54.674Z,3.87
2022-11-15T22:46:22.734Z,3.92
2022-11-15T22:48:50.681Z,4.04
2022-11-15T22:51:20.030Z,4.11
2022-11-15T22:53:48.151Z,4.08
2022-11-15T22:56:20.128Z,4.11
2022-11-15T22:58:48.392Z,4.09
2022-11-15T23:01:22.375Z,3.91
2022-11-15T23:03:50.369Z,3.69
2022-11-15T23:06:19.717Z,3.57
2022-11-15T23:08:47.650Z,3.41
2022-11-15T23:11:33.361Z,3.31
2022-11-15T23:14:01.348Z,3.27
2022-11-15T23:16:35.369Z,3.26
2022-11-15T23:19:06.118Z,3.05
2022-11-15T23:21:54.239Z,2.84
2022-11-15T23:24:22.880Z,2.78
2022-11-15T23:26:52.692Z,2.98
2022-11-15T23:29:22.935Z,3.02
2022-11-15T23:32:08.243Z,3.00
2022-11-15T23:34:38.128Z,2.70
2022-11-15T23:37:08.359Z,2.81
2022-11-15T23:39:36.308Z,2.47
2022-11-15T23:42:09.059Z,2.76
2022-11-15T23:44:37.692Z,2.80
2022-11-15T23:47:05.933Z,2.80
2022-11-15T23:49:33.833Z,2.74
2022-11-15T23:52:01.754Z,2.76
2022-11-15T23:54:31.796Z,2.78
2022-11-15T23:56:59.698Z,2.62
2022-11-15T23:59:27.744Z,2.63
