createdAt,value
2018-07-16T00:01:10.500Z,50.53
2018-07-16T00:03:41.013Z,51.15
2018-07-16T00:06:12.062Z,51.25
2018-07-16T00:08:42.754Z,51.10
2018-07-16T00:11:13.822Z,52.05
2018-07-16T00:13:44.394Z,51.48
2018-07-16T00:16:15.057Z,51.14
2018-07-16T00:18:45.629Z,51.43
2018-07-16T00:21:16.625Z,52.02
2018-07-16T00:23:47.286Z,51.85
2018-07-16T00:26:18.225Z,52.35
2018-07-16T00:28:48.786Z,51.79
2018-07-16T00:31:19.558Z,52.06
2018-07-16T00:33:50.213Z,51.96
2018-07-16T00:36:21.049Z,51.42
2018-07-16T00:38:51.698Z,52.33
2018-07-16T00:41:22.574Z,52.88
2018-07-16T00:43:53.260Z,52.51
2018-07-16T00:46:23.774Z,53.38
2018-07-16T00:48:54.426Z,54.13
2018-07-16T00:51:25.103Z,54.67
2018-07-16T00:53:55.781Z,55.61
2018-07-16T00:56:26.541Z,54.04
2018-07-16T00:58:57.278Z,53.05
2018-07-16T01:01:28.270Z,53.17
2018-07-16T01:03:58.979Z,53.41
2018-07-16T01:06:30.059Z,53.56
2018-07-16T01:09:00.701Z,53.36
2018-07-16T01:11:31.393Z,53.68
2018-07-16T01:14:01.990Z,53.26
2018-07-16T01:16:32.902Z,53.11
2018-07-16T01:21:39.537Z,53.83
2018-07-16T01:24:10.222Z,54.20
2018-07-16T01:26:40.985Z,53.71
2018-07-16T01:29:11.668Z,53.84
2018-07-16T01:31:42.687Z,53.70
2018-07-16T01:34:13.334Z,53.32
2018-07-16T01:36:44.037Z,52.82
2018-07-16T01:39:14.534Z,53.50
2018-07-16T01:41:45.701Z,52.41
2018-07-16T01:44:16.229Z,51.90
2018-07-16T01:46:46.889Z,52.17
2018-07-16T01:49:17.556Z,51.25
2018-07-16T01:51:48.278Z,50.79
2018-07-16T01:54:18.843Z,50.41
2018-07-16T01:56:49.598Z,50.39
2018-07-16T01:59:20.426Z,49.85
2018-07-16T02:01:51.219Z,49.51
2018-07-16T02:04:21.854Z,49.43
2018-07-16T02:06:52.602Z,49.80
2018-07-16T02:09:23.328Z,50.83
2018-07-16T02:11:54.121Z,50.02
2018-07-16T02:14:24.785Z,51.63
2018-07-16T02:16:55.586Z,50.78
2018-07-16T02:19:26.256Z,51.48
2018-07-16T02:21:57.446Z,51.19
2018-07-16T02:24:28.102Z,50.22
2018-07-16T02:26:59.125Z,49.28
2018-07-16T02:29:29.717Z,49.57
2018-07-16T02:32:00.401Z,49.64
2018-07-16T02:34:31.064Z,49.75
2018-07-16T02:37:01.757Z,49.26
2018-07-16T02:39:32.488Z,50.14
2018-07-16T02:42:03.393Z,50.92
2018-07-16T02:44:34.096Z,51.87
2018-07-16T02:47:04.912Z,52.23
2018-07-16T02:49:35.589Z,52.52
2018-07-16T02:52:06.637Z,52.97
2018-07-16T02:54:37.297Z,53.04
2018-07-16T02:57:08.829Z,52.27
2018-07-16T02:59:39.617Z,52.43
2018-07-16T03:02:10.506Z,52.43
2018-07-16T03:04:40.692Z,51.81
2018-07-16T03:07:11.526Z,52.42
2018-07-16T03:09:42.143Z,52.23
2018-07-16T03:12:12.892Z,52.71
2018-07-16T03:14:43.631Z,53.32
2018-07-16T03:17:14.606Z,52.86
2018-07-16T03:19:45.259Z,52.35
2018-07-16T03:22:16.045Z,53.27
2018-07-16T03:24:46.851Z,52.54
2018-07-16T03:27:17.667Z,53.26
2018-07-16T03:29:48.329Z,55.32
2018-07-16T03:32:19.014Z,55.62
2018-07-16T03:34:49.721Z,56.17
2018-07-16T03:37:20.465Z,55.69
2018-07-16T03:39:51.161Z,54.80
2018-07-16T03:42:21.866Z,54.77
2018-07-16T03:44:52.574Z,54.41
2018-07-16T03:47:23.513Z,54.10
2018-07-16T03:49:53.801Z,53.86
2018-07-16T03:52:24.562Z,53.08
2018-07-16T03:54:55.301Z,52.13
2018-07-16T03:57:26.141Z,52.83
2018-07-16T03:59:56.769Z,52.46
2018-07-16T04:02:27.493Z,52.84
2018-07-16T04:04:58.181Z,52.93
2018-07-16T04:07:29.229Z,52.79
2018-07-16T04:09:59.856Z,53.23
2018-07-16T04:12:30.629Z,52.76
2018-07-16T04:15:01.221Z,52.21
2018-07-16T04:17:31.990Z,51.93
2018-07-16T04:20:02.693Z,52.32
2018-07-16T04:22:33.426Z,51.36
2018-07-16T04:25:04.158Z,51.68
2018-07-16T04:27:34.762Z,51.25
2018-07-16T04:30:05.521Z,50.54
2018-07-16T04:32:36.326Z,50.69
2018-07-16T04:35:07.080Z,50.31
2018-07-16T04:37:37.897Z,50.59
2018-07-16T04:40:08.652Z,50.52
2018-07-16T04:42:39.602Z,50.90
2018-07-16T04:45:10.324Z,50.37
2018-07-16T04:47:41.063Z,50.59
2018-07-16T04:50:11.855Z,51.31
2018-07-16T04:52:42.833Z,50.46
2018-07-16T04:55:13.574Z,51.01
2018-07-16T04:57:44.389Z,49.04
2018-07-16T05:00:15.099Z,47.47
2018-07-16T05:02:46.134Z,47.36
2018-07-16T05:05:16.743Z,47.18
2018-07-16T05:07:47.473Z,46.75
2018-07-16T05:10:18.158Z,46.53
2018-07-16T05:12:48.910Z,45.87
2018-07-16T05:15:19.554Z,44.86
2018-07-16T05:17:50.489Z,44.89
2018-07-16T05:20:21.266Z,44.44
2018-07-16T05:22:51.996Z,43.27
2018-07-16T05:25:22.374Z,43.32
2018-07-16T05:27:53.566Z,43.49
2018-07-16T05:30:24.185Z,42.95
2018-07-16T05:32:54.938Z,42.91
2018-07-16T05:35:25.666Z,42.43
2018-07-16T05:37:56.449Z,43.25
2018-07-16T05:40:27.080Z,41.69
2018-07-16T05:42:57.905Z,42.29
2018-07-16T05:45:28.545Z,41.83
2018-07-16T05:47:59.297Z,41.53
2018-07-16T05:50:30.022Z,42.47
2018-07-16T05:53:00.586Z,40.78
2018-07-16T05:55:31.305Z,41.54
2018-07-16T05:58:02.062Z,40.83
2018-07-16T06:00:32.737Z,41.16
2018-07-16T06:03:03.641Z,40.46
2018-07-16T06:05:34.341Z,40.78
2018-07-16T06:08:05.002Z,40.38
2018-07-16T06:10:36.234Z,39.90
2018-07-16T06:13:07.174Z,40.10
2018-07-16T06:15:37.861Z,40.04
2018-07-16T06:18:08.765Z,39.96
2018-07-16T06:20:39.511Z,39.68
2018-07-16T06:23:10.510Z,39.71
2018-07-16T06:25:41.255Z,39.97
2018-07-16T06:28:12.149Z,40.34
2018-07-16T06:30:42.705Z,39.25
2018-07-16T06:33:13.628Z,38.72
2018-07-16T06:35:44.369Z,40.25
2018-07-16T06:38:15.226Z,37.78
2018-07-16T06:40:46.157Z,38.28
2018-07-16T06:43:16.899Z,37.77
2018-07-16T06:45:47.590Z,37.37
2018-07-16T06:48:18.274Z,36.37
2018-07-16T06:50:48.998Z,37.24
2018-07-16T06:53:19.949Z,37.13
2018-07-16T06:55:50.622Z,37.51
2018-07-16T06:58:21.329Z,36.87
2018-07-16T07:00:52.050Z,36.20
2018-07-16T07:03:22.811Z,36.39
2018-07-16T07:05:53.514Z,34.39
2018-07-16T07:08:24.246Z,33.85
2018-07-16T07:10:55.039Z,33.84
2018-07-16T07:13:25.882Z,32.46
2018-07-16T07:15:56.766Z,32.60
2018-07-16T07:18:27.542Z,34.58
2018-07-16T07:20:58.286Z,33.22
2018-07-16T07:23:29.718Z,32.62
2018-07-16T07:26:00.395Z,33.41
2018-07-16T07:28:31.226Z,31.82
2018-07-16T07:31:01.988Z,31.37
2018-07-16T07:33:32.721Z,29.22
2018-07-16T07:36:03.413Z,26.98
2018-07-16T07:38:34.222Z,26.69
2018-07-16T07:41:04.950Z,28.13
2018-07-16T07:43:35.606Z,28.00
2018-07-16T07:46:06.357Z,28.66
2018-07-16T07:48:37.110Z,27.36
2018-07-16T07:51:07.843Z,26.89
2018-07-16T07:53:38.597Z,26.09
2018-07-16T07:56:09.268Z,27.02
2018-07-16T07:58:40.096Z,27.09
2018-07-16T08:01:10.874Z,28.10
2018-07-16T08:03:41.629Z,27.45
2018-07-16T08:06:12.338Z,23.59
2018-07-16T08:08:43.123Z,26.25
2018-07-16T08:11:13.816Z,26.82
2018-07-16T08:13:44.827Z,26.30
2018-07-16T08:16:15.529Z,26.48
2018-07-16T08:18:46.534Z,25.26
2018-07-16T08:21:17.210Z,25.82
2018-07-16T08:23:48.253Z,24.87
2018-07-16T08:26:18.942Z,27.18
2018-07-16T08:28:49.589Z,26.37
2018-07-16T08:31:20.382Z,25.00
2018-07-16T08:33:51.431Z,25.45
2018-07-16T08:36:22.033Z,25.67
2018-07-16T08:38:53.061Z,26.10
2018-07-16T08:41:23.734Z,25.99
2018-07-16T08:43:54.471Z,26.15
2018-07-16T08:46:25.102Z,24.48
2018-07-16T08:48:56.050Z,26.77
2018-07-16T08:51:26.725Z,25.97
2018-07-16T08:53:57.606Z,24.93
2018-07-16T08:56:28.236Z,23.69
2018-07-16T08:58:59.130Z,26.73
2018-07-16T09:01:29.852Z,21.40
2018-07-16T09:04:00.590Z,22.99
2018-07-16T09:06:31.241Z,24.62
2018-07-16T09:09:02.274Z,23.49
2018-07-16T09:11:32.937Z,23.83
2018-07-16T09:14:03.818Z,25.77
2018-07-16T11:25:58.911Z,22.09
2018-07-16T11:28:29.603Z,20.65
2018-07-16T11:31:00.647Z,20.17
2018-07-16T11:33:31.274Z,20.52
2018-07-16T11:36:02.081Z,21.14
2018-07-16T11:38:32.670Z,21.63
2018-07-16T11:41:07.875Z,19.18
2018-07-16T11:43:38.671Z,19.58
2018-07-16T11:46:09.310Z,18.85
2018-07-16T11:48:40.009Z,18.42
2018-07-16T11:51:10.761Z,19.57
2018-07-16T11:53:41.498Z,20.14
2018-07-16T11:56:12.306Z,19.20
2018-07-16T11:58:43.078Z,19.06
2018-07-16T12:01:14.366Z,18.51
2018-07-16T12:03:45.055Z,20.64
2018-07-16T12:06:20.823Z,19.87
2018-07-16T12:08:51.578Z,19.40
2018-07-16T12:11:22.509Z,20.21
2018-07-16T12:13:53.206Z,19.70
2018-07-16T12:16:24.086Z,19.41
2018-07-16T12:18:54.297Z,19.73
2018-07-16T12:21:25.153Z,18.97
2018-07-16T12:23:55.797Z,18.73
2018-07-16T12:26:26.814Z,18.28
2018-07-16T12:28:57.562Z,18.58
2018-07-16T12:31:28.431Z,18.13
2018-07-16T12:33:59.056Z,18.99
2018-07-16T12:36:30.007Z,18.74
2018-07-16T12:39:01.939Z,18.15
2018-07-16T12:41:32.911Z,20.13
2018-07-16T12:44:03.547Z,19.54
2018-07-16T12:46:34.373Z,19.00
2018-07-16T12:49:05.075Z,20.46
2018-07-16T12:51:41.666Z,20.38
2018-07-16T12:54:12.422Z,20.21
2018-07-16T12:56:43.237Z,18.87
2018-07-16T12:59:13.931Z,18.76
2018-07-16T13:01:44.698Z,20.30
2018-07-16T13:04:15.401Z,19.34
2018-07-16T13:06:46.367Z,18.96
2018-07-16T13:09:17.010Z,19.81
2018-07-16T13:11:47.797Z,18.70
2018-07-16T13:14:18.532Z,19.77
2018-07-16T13:16:49.341Z,20.74
2018-07-16T13:19:19.953Z,18.88
2018-07-16T13:21:50.901Z,19.24
2018-07-16T13:24:21.456Z,19.38
2018-07-16T13:26:52.392Z,17.24
2018-07-16T13:29:23.092Z,18.55
2018-07-16T13:31:54.684Z,18.88
2018-07-16T13:34:25.365Z,19.29
2018-07-16T13:36:56.462Z,18.28
2018-07-16T13:39:27.191Z,20.49
2018-07-16T13:41:58.135Z,20.21
2018-07-16T13:44:28.615Z,20.90
2018-07-16T13:46:59.388Z,17.95
2018-07-16T13:49:30.072Z,18.52
2018-07-16T13:52:00.841Z,17.67
2018-07-16T13:54:31.456Z,19.15
2018-07-16T13:57:03.040Z,18.48
2018-07-16T13:59:34.454Z,19.25
2018-07-16T14:02:05.302Z,19.92
2018-07-16T14:04:35.908Z,18.29
2018-07-16T14:07:06.962Z,17.95
2018-07-16T14:09:37.620Z,18.03
2018-07-16T14:12:08.362Z,18.68
2018-07-16T14:14:38.666Z,18.62
2018-07-16T14:17:09.279Z,18.25
2018-07-16T14:19:39.895Z,18.86
2018-07-16T14:22:10.658Z,20.11
2018-07-16T14:24:41.128Z,18.95
2018-07-16T14:27:11.462Z,18.73
2018-07-16T14:29:41.832Z,19.90
2018-07-16T14:32:12.444Z,19.44
2018-07-16T14:34:44.205Z,19.22
2018-07-16T14:37:14.710Z,19.36
2018-07-16T14:39:45.305Z,19.33
2018-07-16T14:42:15.820Z,19.73
2018-07-16T14:44:46.575Z,20.69
2018-07-16T14:47:17.184Z,20.26
2018-07-16T14:49:47.989Z,19.92
2018-07-16T14:52:18.542Z,20.66
2018-07-16T14:54:49.225Z,19.40
2018-07-16T14:57:19.300Z,20.60
2018-07-16T14:59:50.132Z,20.80
2018-07-16T15:02:20.909Z,19.78
2018-07-16T15:04:51.929Z,20.12
2018-07-16T15:07:22.501Z,20.68
2018-07-16T15:09:53.185Z,21.11
2018-07-16T15:12:23.504Z,21.00
2018-07-16T15:14:54.222Z,21.12
2018-07-16T15:17:25.020Z,20.53
2018-07-16T15:19:56.052Z,21.36
2018-07-16T15:22:26.316Z,21.58
2018-07-16T15:24:57.251Z,21.84
2018-07-16T15:27:27.888Z,20.71
2018-07-16T15:29:58.312Z,20.55
2018-07-16T15:32:28.928Z,20.56
2018-07-16T15:34:59.720Z,19.56
2018-07-16T15:37:30.185Z,21.23
2018-07-16T15:40:01.189Z,21.84
2018-07-16T15:42:31.287Z,21.14
2018-07-16T15:45:02.114Z,20.02
2018-07-16T15:47:32.806Z,19.99
2018-07-16T15:50:03.750Z,20.49
2018-07-16T15:52:34.393Z,20.84
2018-07-16T15:55:05.180Z,20.73
2018-07-16T15:57:35.879Z,20.94
2018-07-16T16:00:06.616Z,19.77
2018-07-16T16:02:37.381Z,19.78
2018-07-16T16:05:07.997Z,20.83
2018-07-16T16:07:38.294Z,21.55
2018-07-16T16:10:08.963Z,20.83
2018-07-16T16:12:39.628Z,21.12
2018-07-16T16:15:10.350Z,22.06
2018-07-16T16:17:41.085Z,21.89
2018-07-16T16:20:11.794Z,20.90
2018-07-16T16:22:42.472Z,20.43
2018-07-16T16:25:13.369Z,20.98
2018-07-16T16:27:44.245Z,23.41
2018-07-16T16:30:15.228Z,21.61
2018-07-16T16:32:45.905Z,21.90
2018-07-16T16:35:16.091Z,21.75
2018-07-16T16:37:46.848Z,21.76
2018-07-16T16:40:17.853Z,21.43
2018-07-16T16:42:47.996Z,21.52
2018-07-16T16:45:18.963Z,21.98
2018-07-16T16:47:49.428Z,22.61
2018-07-16T16:50:20.082Z,22.57
2018-07-16T16:52:50.853Z,23.25
2018-07-16T16:55:21.614Z,22.80
2018-07-16T16:57:52.280Z,23.94
2018-07-16T17:00:23.056Z,24.09
2018-07-16T17:02:53.509Z,23.76
2018-07-16T17:05:24.155Z,25.46
2018-07-16T17:07:54.810Z,24.48
2018-07-16T17:10:25.775Z,24.81
2018-07-16T17:12:56.573Z,27.55
2018-07-16T17:15:27.281Z,27.92
2018-07-16T17:17:57.962Z,29.83
2018-07-16T17:20:28.741Z,30.54
2018-07-16T17:22:59.543Z,28.98
2018-07-16T17:25:30.594Z,27.95
2018-07-16T17:28:01.423Z,28.23
2018-07-16T17:30:31.989Z,27.56
2018-07-16T17:33:02.693Z,27.56
2018-07-16T17:35:33.759Z,27.51
2018-07-16T17:38:05.021Z,27.41
2018-07-16T17:40:35.713Z,27.28
2018-07-16T17:43:06.580Z,27.55
2018-07-16T17:45:37.335Z,27.66
2018-07-16T17:48:07.977Z,28.38
2018-07-16T17:50:38.826Z,28.44
2018-07-16T17:53:09.596Z,28.85
2018-07-16T17:55:40.684Z,28.87
2018-07-16T17:58:11.141Z,29.28
2018-07-16T18:00:41.605Z,28.91
2018-07-16T18:03:12.281Z,29.85
2018-07-16T18:05:43.121Z,29.85
2018-07-16T18:08:13.873Z,30.11
2018-07-16T18:10:44.766Z,29.34
2018-07-16T18:13:15.496Z,30.42
2018-07-16T18:15:46.177Z,29.84
2018-07-16T18:18:16.269Z,29.99
2018-07-16T18:20:47.182Z,30.10
2018-07-16T18:23:17.829Z,31.32
2018-07-16T18:25:48.641Z,32.36
2018-07-16T18:28:19.302Z,33.90
2018-07-16T18:30:50.080Z,33.69
2018-07-16T18:33:20.846Z,34.96
2018-07-16T18:35:51.726Z,33.84
2018-07-16T18:38:22.437Z,34.31
2018-07-16T18:40:53.115Z,33.89
2018-07-16T18:43:23.789Z,35.78
2018-07-16T18:45:54.565Z,35.75
2018-07-16T18:48:25.262Z,35.93
2018-07-16T18:50:56.019Z,35.40
2018-07-16T18:53:26.722Z,34.75
2018-07-16T18:55:57.606Z,35.28
2018-07-16T18:58:28.350Z,35.23
2018-07-16T19:00:59.242Z,35.06
2018-07-16T19:03:29.892Z,35.52
2018-07-16T19:06:00.969Z,36.02
2018-07-16T19:08:31.557Z,36.63
2018-07-16T19:11:02.365Z,36.26
2018-07-16T19:13:32.999Z,35.65
2018-07-16T19:16:03.806Z,35.48
2018-07-16T19:18:34.514Z,35.55
2018-07-16T19:21:05.483Z,35.42
2018-07-16T19:23:36.029Z,35.75
2018-07-16T19:26:06.930Z,35.10
2018-07-16T19:28:37.852Z,35.12
2018-07-16T19:31:09.082Z,35.03
2018-07-16T19:33:39.834Z,35.16
2018-07-16T19:36:10.613Z,35.56
2018-07-16T19:38:41.414Z,35.60
2018-07-16T19:41:12.201Z,36.19
2018-07-16T19:43:42.926Z,36.44
2018-07-16T19:46:13.601Z,36.30
2018-07-16T19:48:44.310Z,37.25
2018-07-16T19:51:15.121Z,36.70
2018-07-16T19:53:45.762Z,36.06
2018-07-16T19:56:16.466Z,36.74
2018-07-16T19:58:47.125Z,37.18
2018-07-16T20:01:17.999Z,36.90
2018-07-16T20:03:48.709Z,37.17
2018-07-16T20:06:19.490Z,36.63
2018-07-16T20:08:50.161Z,36.50
2018-07-16T20:11:20.846Z,36.26
2018-07-16T20:13:51.580Z,37.44
2018-07-16T20:16:22.586Z,38.80
2018-07-16T20:18:53.197Z,40.08
2018-07-16T20:21:24.125Z,40.75
2018-07-16T20:23:54.922Z,40.94
2018-07-16T20:26:25.741Z,41.60
2018-07-16T20:28:56.493Z,42.46
2018-07-16T20:31:27.334Z,48.02
2018-07-16T20:33:58.056Z,48.23
2018-07-16T20:36:28.789Z,47.43
2018-07-16T20:38:59.558Z,47.47
2018-07-16T20:41:30.787Z,47.91
2018-07-16T20:44:01.541Z,47.27
2018-07-16T20:46:32.294Z,48.70
2018-07-16T20:49:02.974Z,48.36
2018-07-16T20:51:34.110Z,48.96
2018-07-16T20:54:04.794Z,48.29
2018-07-16T20:56:35.534Z,48.98
2018-07-16T20:59:06.428Z,48.49
2018-07-16T21:01:37.217Z,50.25
2018-07-16T21:04:07.981Z,51.86
2018-07-16T21:06:38.637Z,52.47
2018-07-16T21:09:10.321Z,52.11
2018-07-16T21:11:41.021Z,53.46
2018-07-16T21:14:11.576Z,54.99
2018-07-16T21:16:42.494Z,55.57
2018-07-16T21:19:13.303Z,57.09
2018-07-16T21:21:44.173Z,55.41
2018-07-16T21:24:14.845Z,55.75
2018-07-16T21:26:45.501Z,55.19
2018-07-16T21:29:16.181Z,54.24
2018-07-16T21:31:46.947Z,53.97
2018-07-16T21:34:17.648Z,54.46
2018-07-16T21:36:48.602Z,53.93
2018-07-16T21:39:19.319Z,53.89
2018-07-16T21:41:50.259Z,53.86
2018-07-16T21:44:20.932Z,53.74
2018-07-16T21:46:51.805Z,53.98
2018-07-16T21:49:22.559Z,53.53
2018-07-16T21:51:53.551Z,53.44
2018-07-16T21:54:24.231Z,53.43
2018-07-16T21:56:55.680Z,53.40
2018-07-16T21:59:26.208Z,53.50
2018-07-16T22:01:56.945Z,52.62
2018-07-16T22:04:27.567Z,52.83
2018-07-16T22:06:58.550Z,52.11
2018-07-16T22:09:29.173Z,52.03
2018-07-16T22:11:59.923Z,52.77
2018-07-16T22:14:30.634Z,52.52
2018-07-16T22:17:01.450Z,51.66
2018-07-16T22:19:32.349Z,51.92
2018-07-16T22:22:03.151Z,50.77
2018-07-16T22:24:33.666Z,50.23
2018-07-16T22:27:04.690Z,50.28
2018-07-16T22:29:35.451Z,50.61
2018-07-16T22:32:06.133Z,50.96
2018-07-16T22:34:36.846Z,50.31
2018-07-16T22:37:07.597Z,50.89
2018-07-16T22:39:38.245Z,50.01
2018-07-16T22:42:08.938Z,49.95
2018-07-16T22:44:39.674Z,50.56
2018-07-16T22:47:12.145Z,50.27
2018-07-16T22:49:42.930Z,53.36
2018-07-16T22:52:13.640Z,53.30
2018-07-16T22:54:44.302Z,53.42
2018-07-16T22:57:15.084Z,53.19
2018-07-16T22:59:45.269Z,53.07
2018-07-16T23:02:16.074Z,52.85
2018-07-16T23:04:46.713Z,52.82
2018-07-16T23:07:17.649Z,52.34
2018-07-16T23:09:48.285Z,53.43
2018-07-16T23:12:19.022Z,52.68
2018-07-16T23:14:49.747Z,53.10
2018-07-16T23:17:20.497Z,53.84
2018-07-16T23:19:51.013Z,53.57
2018-07-16T23:22:21.933Z,53.87
2018-07-16T23:24:52.615Z,53.75
2018-07-16T23:27:23.364Z,54.18
2018-07-16T23:29:54.104Z,53.69
2018-07-16T23:32:25.149Z,52.73
2018-07-16T23:34:55.870Z,53.92
2018-07-16T23:37:26.621Z,54.28
2018-07-16T23:39:57.294Z,53.68
2018-07-16T23:42:28.020Z,53.75
2018-07-16T23:44:58.654Z,55.12
2018-07-16T23:47:29.552Z,54.49
2018-07-16T23:50:00.258Z,53.71
2018-07-16T23:52:31.768Z,54.28
2018-07-16T23:55:02.334Z,53.80
2018-07-16T23:57:33.395Z,53.78
