createdAt,value
2022-08-16T00:03:44.091Z,36.03
2022-08-16T00:08:47.011Z,35.91
2022-08-16T00:13:53.574Z,35.98
2022-08-16T00:18:56.776Z,36.26
2022-08-16T00:24:00.409Z,36.09
2022-08-16T00:29:06.989Z,36.07
2022-08-16T00:34:08.949Z,36.54
2022-08-16T00:39:20.905Z,36.09
2022-08-16T00:44:23.040Z,35.92
2022-08-16T00:49:39.707Z,36.42
2022-08-16T00:54:46.792Z,36.22
2022-08-16T00:59:58.734Z,36.19
2022-08-16T01:05:11.375Z,36.09
2022-08-16T01:10:16.385Z,36.09
2022-08-16T01:15:19.318Z,35.99
2022-08-16T01:20:30.523Z,36.33
2022-08-16T01:25:37.457Z,36.37
2022-08-16T01:30:49.774Z,36.21
2022-08-16T01:35:57.914Z,36.57
2022-08-16T01:41:12.000Z,36.54
2022-08-16T01:46:37.817Z,36.47
2022-08-16T01:51:44.510Z,36.29
2022-08-16T01:56:46.601Z,36.70
2022-08-16T02:01:59.466Z,36.44
2022-08-16T02:07:05.687Z,36.48
2022-08-16T02:12:42.131Z,36.80
2022-08-16T02:17:31.636Z,36.81
2022-08-16T02:22:36.862Z,36.92
2022-08-16T02:27:40.955Z,36.72
2022-08-16T02:32:50.148Z,36.69
2022-08-16T02:38:08.833Z,36.92
2022-08-16T02:43:11.314Z,36.75
2022-08-16T02:48:28.341Z,36.85
2022-08-16T02:53:33.588Z,36.80
2022-08-16T02:58:35.669Z,36.84
2022-08-16T03:04:29.102Z,36.83
2022-08-16T03:09:00.655Z,36.69
2022-08-16T03:14:07.344Z,37.04
2022-08-16T03:19:10.131Z,37.04
2022-08-16T03:24:28.250Z,36.77
2022-08-16T03:29:33.611Z,36.97
2022-08-16T03:34:35.966Z,36.97
2022-08-16T03:39:42.815Z,36.98
2022-08-16T03:44:49.252Z,36.97
2022-08-16T03:49:52.391Z,37.03
2022-08-16T03:54:57.961Z,37.26
2022-08-16T04:00:01.187Z,37.28
2022-08-16T04:05:08.485Z,36.99
2022-08-16T04:10:36.137Z,37.39
2022-08-16T04:15:35.115Z,37.39
2022-08-16T04:20:37.248Z,37.26
2022-08-16T04:25:42.481Z,37.28
2022-08-16T04:30:50.465Z,37.13
2022-08-16T04:35:55.223Z,37.34
2022-08-16T04:40:58.659Z,37.40
2022-08-16T04:46:02.987Z,37.32
2022-08-16T04:51:11.824Z,37.34
2022-08-16T04:56:16.486Z,37.23
2022-08-16T05:01:19.213Z,37.47
2022-08-16T05:06:21.714Z,37.53
2022-08-16T05:11:43.584Z,37.26
2022-08-16T05:16:45.366Z,37.23
2022-08-16T05:21:47.512Z,37.39
2022-08-16T05:26:51.359Z,37.39
2022-08-16T05:31:53.559Z,37.46
2022-08-16T05:36:58.710Z,37.54
2022-08-16T05:42:00.969Z,37.54
2022-08-16T05:47:02.809Z,37.73
2022-08-16T05:52:11.363Z,37.66
2022-08-16T05:57:20.570Z,37.55
2022-08-16T06:02:28.958Z,37.86
2022-08-16T06:07:32.053Z,37.78
2022-08-16T06:12:34.209Z,38.09
2022-08-16T06:17:43.553Z,38.06
2022-08-16T06:22:47.820Z,38.38
2022-08-16T06:27:59.878Z,38.49
2022-08-16T06:33:04.247Z,37.90
2022-08-16T06:38:06.252Z,37.77
2022-08-16T06:43:28.423Z,37.89
2022-08-16T06:48:32.617Z,37.82
2022-08-16T06:53:36.831Z,38.16
2022-08-16T06:58:38.925Z,37.90
2022-08-16T07:03:55.012Z,38.36
2022-08-16T07:08:59.031Z,38.34
2022-08-16T07:14:23.627Z,38.58
2022-08-16T07:20:01.279Z,38.36
2022-08-16T07:24:45.829Z,38.29
2022-08-16T07:29:48.329Z,38.47
2022-08-16T07:34:50.675Z,38.48
2022-08-16T07:39:54.363Z,38.64
2022-08-16T07:44:58.320Z,39.12
2022-08-16T07:50:05.531Z,39.26
2022-08-16T07:55:14.245Z,39.00
2022-08-16T08:00:18.599Z,39.77
2022-08-16T08:05:35.363Z,39.52
2022-08-16T08:10:37.629Z,39.53
2022-08-16T08:15:40.919Z,39.13
2022-08-16T08:20:59.439Z,39.67
2022-08-16T08:26:02.295Z,39.35
2022-08-16T08:31:04.795Z,39.81
2022-08-16T08:36:11.635Z,39.11
2022-08-16T08:41:29.001Z,38.88
2022-08-16T08:46:35.697Z,38.59
2022-08-16T08:51:41.417Z,38.48
2022-08-16T08:56:45.402Z,38.21
2022-08-16T09:01:58.094Z,38.39
2022-08-16T09:07:01.262Z,38.15
2022-08-16T09:12:06.787Z,38.18
2022-08-16T09:17:21.580Z,38.16
2022-08-16T09:22:30.791Z,38.18
2022-08-16T09:27:56.621Z,38.20
2022-08-16T09:32:54.996Z,38.03
2022-08-16T09:38:00.534Z,37.86
2022-08-16T09:43:05.113Z,37.88
2022-08-16T09:48:09.407Z,37.82
2022-08-16T09:53:21.280Z,37.79
2022-08-16T09:58:40.457Z,37.62
2022-08-16T10:04:02.137Z,37.68
2022-08-16T10:09:08.360Z,37.30
2022-08-16T10:14:16.016Z,37.21
2022-08-16T10:19:19.350Z,37.36
2022-08-16T10:24:27.076Z,36.96
2022-08-16T10:30:00.813Z,37.29
2022-08-16T10:34:52.611Z,37.75
2022-08-16T10:39:55.849Z,38.33
2022-08-16T10:44:57.880Z,38.82
2022-08-16T10:49:59.720Z,37.08
2022-08-16T11:00:24.626Z,38.05
2022-08-16T11:05:26.657Z,37.99
2022-08-16T11:16:01.472Z,38.59
2022-08-16T11:21:03.498Z,38.51
2022-08-16T11:26:23.476Z,38.41
2022-08-16T11:31:26.566Z,38.21
2022-08-16T11:36:29.639Z,38.08
2022-08-16T11:41:34.294Z,38.34
2022-08-16T11:46:45.209Z,37.94
2022-08-16T11:51:50.430Z,38.30
2022-08-16T11:56:57.208Z,37.83
2022-08-16T12:02:30.617Z,37.76
2022-08-16T12:07:23.547Z,37.92
2022-08-16T12:12:28.531Z,37.50
2022-08-16T12:17:32.356Z,37.96
2022-08-16T12:22:38.091Z,37.37
2022-08-16T12:27:41.101Z,37.00
2022-08-16T12:32:43.797Z,37.06
2022-08-16T12:37:56.789Z,36.79
2022-08-16T12:43:01.991Z,36.71
2022-08-16T12:48:34.359Z,36.59
2022-08-16T12:53:39.983Z,36.30
2022-08-16T12:58:49.392Z,35.85
2022-08-16T13:04:11.456Z,36.37
2022-08-16T13:09:21.064Z,35.82
2022-08-16T13:14:31.311Z,35.46
2022-08-16T13:20:03.796Z,35.56
2022-08-16T13:24:58.324Z,35.77
2022-08-16T13:30:00.106Z,35.78
2022-08-16T13:35:01.908Z,35.72
2022-08-16T13:40:05.639Z,35.65
2022-08-16T13:45:16.757Z,35.46
2022-08-16T13:50:18.992Z,35.89
2022-08-16T13:55:33.400Z,35.68
2022-08-16T14:00:35.813Z,35.93
2022-08-16T14:05:37.781Z,35.73
2022-08-16T14:10:40.206Z,35.78
2022-08-16T14:15:42.319Z,35.41
2022-08-16T14:20:48.552Z,35.51
2022-08-16T14:25:53.711Z,35.26
2022-08-16T14:30:56.797Z,35.41
2022-08-16T14:35:59.442Z,35.49
2022-08-16T14:41:02.007Z,35.41
2022-08-16T14:46:07.407Z,35.62
2022-08-16T14:51:10.912Z,35.50
2022-08-16T14:56:17.582Z,35.30
2022-08-16T15:01:57.304Z,35.22
2022-08-16T15:07:00.214Z,34.61
2022-08-16T15:12:27.088Z,35.12
2022-08-16T15:17:33.837Z,34.95
2022-08-16T15:22:43.962Z,34.64
2022-08-16T15:27:55.115Z,34.63
2022-08-16T15:33:03.978Z,34.47
2022-08-16T15:38:09.177Z,34.29
2022-08-16T15:43:11.699Z,34.04
2022-08-16T15:48:13.843Z,33.65
2022-08-16T15:53:22.670Z,34.16
2022-08-16T15:58:34.865Z,33.40
2022-08-16T16:03:37.913Z,33.86
2022-08-16T16:08:41.734Z,33.94
2022-08-16T16:13:44.155Z,34.00
2022-08-16T16:18:48.792Z,33.88
2022-08-16T16:23:55.081Z,33.82
2022-08-16T16:29:08.510Z,34.21
2022-08-16T16:34:16.765Z,33.83
2022-08-16T16:39:19.488Z,33.99
2022-08-16T16:44:33.551Z,34.55
2022-08-16T16:49:41.628Z,34.99
2022-08-16T16:54:43.728Z,34.73
2022-08-16T16:59:50.057Z,37.59
2022-08-16T17:04:57.729Z,37.79
2022-08-16T17:10:04.087Z,35.68
2022-08-16T17:15:08.025Z,36.71
2022-08-16T17:20:12.783Z,36.43
2022-08-16T17:25:14.821Z,36.57
2022-08-16T17:30:21.335Z,38.41
2022-08-16T17:35:34.122Z,38.05
2022-08-16T17:40:49.477Z,38.09
2022-08-16T17:45:57.848Z,37.95
2022-08-16T17:51:00.202Z,38.89
2022-08-16T17:56:02.422Z,37.77
2022-08-16T18:01:05.066Z,38.92
2022-08-16T18:06:13.733Z,36.58
2022-08-16T18:11:19.136Z,34.80
2022-08-16T18:16:28.130Z,34.07
2022-08-16T18:21:48.425Z,33.80
2022-08-16T18:26:50.704Z,34.54
2022-08-16T18:31:52.631Z,34.54
2022-08-16T18:36:54.568Z,33.84
2022-08-16T18:41:56.698Z,33.81
2022-08-16T18:46:58.515Z,34.13
2022-08-16T18:52:01.552Z,34.42
2022-08-16T18:57:07.860Z,34.87
2022-08-16T19:02:10.046Z,34.63
2022-08-16T19:07:32.092Z,34.24
2022-08-16T19:12:38.296Z,35.00
2022-08-16T19:17:45.399Z,33.90
2022-08-16T19:23:05.204Z,33.98
2022-08-16T19:28:08.832Z,34.81
2022-08-16T19:33:31.635Z,41.24
2022-08-16T19:38:33.775Z,38.81
2022-08-16T19:43:36.417Z,40.44
2022-08-16T19:48:38.524Z,42.50
2022-08-16T19:53:40.567Z,42.65
2022-08-16T19:58:56.353Z,42.67
2022-08-16T20:04:05.455Z,42.94
2022-08-16T20:09:07.594Z,43.33
2022-08-16T20:14:09.548Z,42.56
2022-08-16T20:19:11.596Z,41.62
2022-08-16T20:24:32.566Z,40.81
2022-08-16T20:29:37.143Z,40.76
2022-08-16T20:34:39.424Z,40.61
2022-08-16T20:39:46.384Z,40.66
2022-08-16T20:44:49.067Z,40.33
2022-08-16T20:49:53.780Z,40.40
2022-08-16T20:54:56.288Z,40.21
2022-08-16T20:59:58.283Z,40.37
2022-08-16T21:05:00.054Z,40.44
2022-08-16T21:10:02.451Z,40.29
2022-08-16T21:15:08.873Z,40.02
2022-08-16T21:20:11.693Z,40.32
2022-08-16T21:25:13.555Z,40.38
2022-08-16T21:30:16.984Z,40.29
2022-08-16T21:35:21.782Z,40.76
2022-08-16T21:40:25.073Z,41.08
2022-08-16T21:45:27.068Z,41.65
2022-08-16T21:50:29.534Z,41.28
2022-08-16T21:55:31.509Z,37.68
2022-08-16T22:00:34.005Z,40.12
2022-08-16T22:05:37.003Z,40.29
2022-08-16T22:11:06.140Z,39.67
2022-08-16T22:16:00.741Z,39.78
2022-08-16T22:21:02.671Z,39.73
2022-08-16T22:26:04.811Z,39.77
2022-08-16T22:31:06.638Z,39.94
2022-08-16T22:36:08.799Z,39.67
2022-08-16T22:41:10.644Z,40.03
2022-08-16T22:46:12.484Z,39.99
2022-08-16T22:51:14.438Z,39.82
2022-08-16T22:56:17.584Z,40.04
2022-08-16T23:01:21.891Z,39.71
2022-08-16T23:06:24.803Z,39.79
2022-08-16T23:11:26.729Z,40.23
2022-08-16T23:16:32.527Z,39.97
2022-08-16T23:21:38.867Z,40.03
2022-08-16T23:26:46.784Z,40.18
2022-08-16T23:31:50.557Z,39.99
2022-08-16T23:36:56.659Z,39.95
2022-08-16T23:41:58.990Z,40.23
2022-08-16T23:47:00.855Z,40.08
2022-08-16T23:52:09.590Z,40.23
2022-08-16T23:57:11.557Z,40.54
