createdAt,value
2017-01-10T00:00:45.445Z,1007.29
2017-01-10T00:01:54.103Z,1007.26
2017-01-10T00:03:02.762Z,1007.22
2017-01-10T00:04:11.422Z,1007.23
2017-01-10T00:05:20.074Z,1007.18
2017-01-10T00:06:28.757Z,1007.12
2017-01-10T00:07:37.414Z,1007.08
2017-01-10T00:08:46.074Z,1007.1
2017-01-10T00:09:54.743Z,1007.02
2017-01-10T00:11:03.399Z,1007.05
2017-01-10T00:12:12.055Z,1006.97
2017-01-10T00:13:20.729Z,1006.91
2017-01-10T00:14:29.388Z,1006.8
2017-01-10T00:15:38.047Z,1006.79
2017-01-10T00:16:46.706Z,1006.81
2017-01-10T00:17:55.366Z,1006.83
2017-01-10T00:19:04.025Z,1006.82
2017-01-10T00:20:12.690Z,1006.84
2017-01-10T00:21:21.344Z,1006.82
2017-01-10T00:22:30.005Z,1006.83
2017-01-10T00:23:38.660Z,1006.83
2017-01-10T00:24:47.321Z,1006.78
2017-01-10T00:25:56.362Z,1006.79
2017-01-10T00:27:05.027Z,1006.76
2017-01-10T00:28:13.679Z,1006.67
2017-01-10T00:29:22.340Z,1006.7
2017-01-10T00:30:31.002Z,1006.68
2017-01-10T00:31:39.669Z,1006.64
2017-01-10T00:32:48.331Z,1006.54
2017-01-10T00:33:57.010Z,1006.68
2017-01-10T00:35:05.696Z,1006.64
2017-01-10T00:36:14.358Z,1006.62
2017-01-10T00:37:23.017Z,1006.54
2017-01-10T00:38:31.675Z,1006.6
2017-01-10T00:39:40.331Z,1006.57
2017-01-10T00:40:48.986Z,1006.57
2017-01-10T00:41:57.642Z,1006.59
2017-01-10T00:43:06.293Z,1006.52
2017-01-10T00:44:14.953Z,1006.44
2017-01-10T00:45:23.609Z,1006.44
2017-01-10T00:46:32.270Z,1006.45
2017-01-10T00:47:40.931Z,1006.41
2017-01-10T00:48:49.588Z,1006.43
2017-01-10T00:49:58.247Z,1006.4
2017-01-10T00:51:06.903Z,1006.41
2017-01-10T00:52:15.554Z,1006.4
2017-01-10T00:53:24.212Z,1006.36
2017-01-10T00:54:32.869Z,1006.38
2017-01-10T00:55:41.520Z,1006.36
2017-01-10T00:56:50.178Z,1006.3
2017-01-10T00:57:58.855Z,1006.25
2017-01-10T00:59:07.511Z,1006.25
2017-01-10T01:00:16.162Z,1006.26
2017-01-10T01:01:24.814Z,1006.22
2017-01-10T01:02:33.474Z,1006.16
2017-01-10T01:03:42.134Z,1006.19
2017-01-10T01:04:50.786Z,1006.17
2017-01-10T01:05:59.444Z,1006.16
2017-01-10T01:07:08.102Z,1006.19
2017-01-10T01:08:16.764Z,1006.16
2017-01-10T01:09:25.443Z,1006.13
2017-01-10T01:10:34.106Z,1006.15
2017-01-10T01:11:42.796Z,1006.04
2017-01-10T01:12:51.487Z,1005.99
2017-01-10T01:14:00.165Z,1005.99
2017-01-10T01:15:08.822Z,1005.94
2017-01-10T01:16:17.484Z,1005.9
2017-01-10T01:17:26.140Z,1005.9
2017-01-10T01:18:34.804Z,1005.9
2017-01-10T01:19:43.463Z,1005.84
2017-01-10T01:20:52.124Z,1005.86
2017-01-10T01:22:00.779Z,1005.8
2017-01-10T01:23:09.437Z,1005.81
2017-01-10T01:24:18.095Z,1005.81
2017-01-10T01:25:26.774Z,1005.77
2017-01-10T01:26:35.431Z,1005.75
2017-01-10T01:27:44.182Z,1005.78
2017-01-10T01:28:52.837Z,1005.73
2017-01-10T01:30:01.498Z,1005.66
2017-01-10T01:31:10.152Z,1005.67
2017-01-10T01:32:18.806Z,1005.69
2017-01-10T01:33:27.465Z,1005.61
2017-01-10T01:34:36.119Z,1005.64
2017-01-10T01:35:44.771Z,1005.64
2017-01-10T01:36:53.431Z,1005.62
2017-01-10T01:38:02.088Z,1005.61
2017-01-10T01:39:10.748Z,1005.58
2017-01-10T01:40:19.404Z,1005.54
2017-01-10T01:41:28.062Z,1005.57
2017-01-10T01:42:36.746Z,1005.44
2017-01-10T01:43:45.427Z,1005.48
2017-01-10T01:44:54.081Z,1005.45
2017-01-10T01:46:02.744Z,1005.45
2017-01-10T01:47:11.398Z,1005.42
2017-01-10T01:48:20.058Z,1005.35
2017-01-10T01:49:28.715Z,1005.33
2017-01-10T01:50:37.368Z,1005.39
2017-01-10T01:51:46.025Z,1005.36
2017-01-10T01:52:54.681Z,1005.29
2017-01-10T01:54:03.337Z,1005.27
2017-01-10T01:55:11.992Z,1005.17
2017-01-10T01:56:20.650Z,1005.27
2017-01-10T01:57:29.311Z,1005.18
2017-01-10T01:58:38.343Z,1005.16
2017-01-10T01:59:47.000Z,1005.09
2017-01-10T02:00:55.659Z,1005.16
2017-01-10T02:02:04.319Z,1005.03
2017-01-10T02:03:12.971Z,1005.04
2017-01-10T02:04:21.620Z,1005.04
2017-01-10T02:05:30.278Z,1004.99
2017-01-10T02:06:38.936Z,1004.97
2017-01-10T02:07:47.590Z,1004.99
2017-01-10T02:08:56.253Z,1005.02
2017-01-10T02:10:04.913Z,1004.96
2017-01-10T02:11:13.571Z,1004.95
2017-01-10T02:12:22.227Z,1004.91
2017-01-10T02:13:30.881Z,1004.91
2017-01-10T02:14:39.544Z,1004.87
2017-01-10T02:15:48.204Z,1004.82
2017-01-10T02:16:56.870Z,1004.84
2017-01-10T02:18:05.553Z,1004.8
2017-01-10T02:19:14.209Z,1004.87
2017-01-10T02:20:22.862Z,1004.81
2017-01-10T02:21:31.526Z,1004.8
2017-01-10T02:22:40.180Z,1004.69
2017-01-10T02:23:48.836Z,1004.7
2017-01-10T02:24:57.495Z,1004.75
2017-01-10T02:26:06.155Z,1004.74
2017-01-10T02:27:14.816Z,1004.69
2017-01-10T02:28:23.471Z,1004.69
2017-01-10T02:29:32.144Z,1004.67
2017-01-10T02:30:40.795Z,1004.7
2017-01-10T02:31:49.455Z,1004.68
2017-01-10T02:32:58.116Z,1004.66
2017-01-10T02:34:06.768Z,1004.69
2017-01-10T02:35:15.428Z,1004.68
2017-01-10T02:36:24.083Z,1004.66
2017-01-10T02:37:32.740Z,1004.63
2017-01-10T02:38:41.398Z,1004.62
2017-01-10T02:39:50.051Z,1004.67
2017-01-10T02:40:58.706Z,1004.69
2017-01-10T02:42:07.362Z,1004.67
2017-01-10T02:43:16.020Z,1004.62
2017-01-10T02:44:24.704Z,1004.57
2017-01-10T02:45:33.359Z,1004.59
2017-01-10T02:46:42.015Z,1004.61
2017-01-10T02:47:50.671Z,1004.6
2017-01-10T02:48:59.328Z,1004.55
2017-01-10T02:50:07.982Z,1004.45
2017-01-10T02:51:16.637Z,1004.45
2017-01-10T02:52:25.295Z,1004.46
2017-01-10T02:53:33.949Z,1004.43
2017-01-10T02:54:42.605Z,1004.45
2017-01-10T02:55:51.264Z,1004.46
2017-01-10T02:56:59.924Z,1004.37
2017-01-10T02:58:08.585Z,1004.32
2017-01-10T02:59:17.236Z,1004.28
2017-01-10T03:00:25.893Z,1004.31
2017-01-10T03:01:34.556Z,1004.31
2017-01-10T03:02:43.209Z,1004.2
2017-01-10T03:03:51.864Z,1004.21
2017-01-10T03:05:00.521Z,1004.19
2017-01-10T03:06:09.178Z,1004.21
2017-01-10T03:07:17.830Z,1004.21
2017-01-10T03:08:26.488Z,1004.18
2017-01-10T03:09:35.141Z,1004.15
2017-01-10T03:10:43.807Z,1004.24
2017-01-10T03:11:52.471Z,1004.28
2017-01-10T03:13:01.127Z,1004.19
2017-01-10T03:14:09.787Z,1004.28
2017-01-10T03:15:18.447Z,1004.22
2017-01-10T03:16:27.102Z,1004.22
2017-01-10T03:17:35.761Z,1004.19
2017-01-10T03:18:44.427Z,1004.15
2017-01-10T03:19:53.083Z,1004.15
2017-01-10T03:21:01.742Z,1004.06
2017-01-10T03:22:10.398Z,1004
2017-01-10T03:23:19.059Z,1003.94
2017-01-10T03:24:27.714Z,1003.9
2017-01-10T03:25:36.373Z,1003.92
2017-01-10T03:26:45.030Z,1003.95
2017-01-10T03:27:53.690Z,1003.91
2017-01-10T03:29:02.363Z,1003.95
2017-01-10T03:30:11.017Z,1003.82
2017-01-10T03:31:19.677Z,1003.93
2017-01-10T03:32:28.330Z,1003.85
2017-01-10T03:33:36.983Z,1003.85
2017-01-10T03:34:45.644Z,1003.9
2017-01-10T03:35:54.299Z,1003.8
2017-01-10T03:37:02.954Z,1003.88
2017-01-10T03:38:11.608Z,1003.88
2017-01-10T03:39:20.262Z,1003.84
2017-01-10T03:40:28.920Z,1003.79
2017-01-10T03:41:37.579Z,1003.76
2017-01-10T03:42:46.232Z,1003.75
2017-01-10T03:43:54.896Z,1003.79
2017-01-10T03:45:03.561Z,1003.75
2017-01-10T03:46:12.222Z,1003.76
2017-01-10T03:47:20.872Z,1003.76
2017-01-10T03:48:29.531Z,1003.73
2017-01-10T03:49:38.191Z,1003.68
2017-01-10T03:50:46.848Z,1003.62
2017-01-10T03:51:55.503Z,1003.63
2017-01-10T03:53:04.164Z,1003.57
2017-01-10T03:54:12.813Z,1003.57
2017-01-10T03:55:21.465Z,1003.7
2017-01-10T03:56:30.124Z,1003.56
2017-01-10T03:57:38.781Z,1003.46
2017-01-10T03:58:47.440Z,1003.58
2017-01-10T03:59:56.100Z,1003.6
2017-01-10T04:01:04.754Z,1003.51
2017-01-10T04:02:13.412Z,1003.58
2017-01-10T04:03:22.452Z,1003.53
2017-01-10T04:04:31.110Z,1003.49
2017-01-10T04:05:39.764Z,1003.49
2017-01-10T04:06:48.417Z,1003.46
2017-01-10T04:07:57.073Z,1003.51
2017-01-10T04:09:05.733Z,1003.53
2017-01-10T04:10:14.389Z,1003.46
2017-01-10T04:11:23.050Z,1003.4
2017-01-10T04:12:31.704Z,1003.44
2017-01-10T04:13:40.364Z,1003.34
2017-01-10T04:14:49.023Z,1003.45
2017-01-10T04:15:57.678Z,1003.44
2017-01-10T04:17:06.337Z,1003.35
2017-01-10T04:18:14.990Z,1003.34
2017-01-10T04:19:23.644Z,1003.44
2017-01-10T04:20:32.299Z,1003.52
2017-01-10T04:21:40.958Z,1003.59
2017-01-10T04:22:49.620Z,1003.5
2017-01-10T04:23:58.284Z,1003.47
2017-01-10T04:25:06.944Z,1003.46
2017-01-10T04:26:15.596Z,1003.49
2017-01-10T04:27:24.372Z,1003.52
2017-01-10T04:28:33.067Z,1003.45
2017-01-10T04:29:41.805Z,1003.51
2017-01-10T04:30:50.465Z,1003.53
2017-01-10T04:31:59.126Z,1003.52
2017-01-10T04:33:07.781Z,1003.44
2017-01-10T04:34:16.438Z,1003.42
2017-01-10T04:35:25.095Z,1003.42
2017-01-10T04:36:33.748Z,1003.32
2017-01-10T04:37:42.408Z,1003.34
2017-01-10T04:38:51.058Z,1003.42
2017-01-10T04:39:59.719Z,1003.45
2017-01-10T04:41:08.380Z,1003.51
2017-01-10T04:42:17.036Z,1003.48
2017-01-10T04:43:25.700Z,1003.46
2017-01-10T04:44:34.362Z,1003.46
2017-01-10T04:45:43.024Z,1003.38
2017-01-10T04:46:51.683Z,1003.37
2017-01-10T04:48:00.338Z,1003.35
2017-01-10T04:49:09.000Z,1003.45
2017-01-10T04:50:17.655Z,1003.39
2017-01-10T04:51:26.314Z,1003.42
2017-01-10T04:52:34.967Z,1003.43
2017-01-10T04:53:43.655Z,1003.48
2017-01-10T04:54:52.311Z,1003.46
2017-01-10T04:56:00.975Z,1003.41
2017-01-10T04:57:09.638Z,1003.4
2017-01-10T04:58:18.298Z,1003.35
2017-01-10T04:59:26.958Z,1003.45
2017-01-10T05:00:35.614Z,1003.52
2017-01-10T05:01:44.273Z,1003.59
2017-01-10T05:02:52.926Z,1003.6
2017-01-10T05:04:01.584Z,1003.61
2017-01-10T05:05:10.236Z,1003.6
2017-01-10T05:06:18.890Z,1003.62
2017-01-10T05:07:27.542Z,1003.58
2017-01-10T05:08:36.194Z,1003.61
2017-01-10T05:09:44.848Z,1003.59
2017-01-10T05:10:53.509Z,1003.59
2017-01-10T05:12:02.164Z,1003.57
2017-01-10T05:13:10.816Z,1003.61
2017-01-10T05:14:19.476Z,1003.57
2017-01-10T05:15:28.135Z,1003.63
2017-01-10T05:16:36.786Z,1003.59
2017-01-10T05:17:45.443Z,1003.61
2017-01-10T05:18:54.100Z,1003.64
2017-01-10T05:20:02.764Z,1003.69
2017-01-10T05:21:11.423Z,1003.68
2017-01-10T05:22:20.083Z,1003.68
2017-01-10T05:23:28.732Z,1003.72
2017-01-10T05:24:37.389Z,1003.78
2017-01-10T05:25:46.043Z,1003.77
2017-01-10T05:26:54.706Z,1003.81
2017-01-10T05:28:03.365Z,1003.87
2017-01-10T05:29:12.031Z,1003.82
2017-01-10T05:30:20.692Z,1003.88
2017-01-10T05:31:29.350Z,1003.89
2017-01-10T05:32:38.005Z,1003.96
2017-01-10T05:33:46.665Z,1003.92
2017-01-10T05:34:55.323Z,1003.97
2017-01-10T05:36:03.977Z,1003.93
2017-01-10T05:37:12.634Z,1003.94
2017-01-10T05:38:21.294Z,1003.97
2017-01-10T05:39:29.952Z,1003.98
2017-01-10T05:40:38.646Z,1003.99
2017-01-10T05:41:47.327Z,1003.96
2017-01-10T05:42:55.988Z,1003.89
2017-01-10T05:44:04.644Z,1003.96
2017-01-10T05:45:13.305Z,1003.97
2017-01-10T05:46:21.968Z,1003.99
2017-01-10T05:47:30.623Z,1003.99
2017-01-10T05:48:39.279Z,1004.07
2017-01-10T05:49:47.938Z,1003.98
2017-01-10T05:50:56.590Z,1003.99
2017-01-10T05:52:05.255Z,1004
2017-01-10T05:53:13.907Z,1004.01
2017-01-10T05:54:22.565Z,1004.03
2017-01-10T05:55:31.225Z,1003.97
2017-01-10T05:56:39.881Z,1004.1
2017-01-10T05:57:48.570Z,1004.1
2017-01-10T05:58:57.225Z,1004.13
2017-01-10T06:00:05.883Z,1004.09
2017-01-10T06:01:14.543Z,1004.1
2017-01-10T06:02:23.220Z,1004.11
2017-01-10T06:03:31.870Z,1004.11
2017-01-10T06:04:40.525Z,1004.14
2017-01-10T06:05:49.174Z,1004.2
2017-01-10T06:06:57.831Z,1004.2
2017-01-10T06:08:06.503Z,1004.23
2017-01-10T06:09:15.159Z,1004.19
2017-01-10T06:10:23.817Z,1004.21
2017-01-10T06:11:32.475Z,1004.19
2017-01-10T06:12:41.149Z,1004.25
2017-01-10T06:13:49.815Z,1004.25
2017-01-10T06:14:58.505Z,1004.27
2017-01-10T06:16:07.166Z,1004.27
2017-01-10T06:17:15.821Z,1004.28
2017-01-10T06:18:24.477Z,1004.24
2017-01-10T06:19:33.133Z,1004.28
2017-01-10T06:20:41.788Z,1004.26
2017-01-10T06:21:50.439Z,1004.3
2017-01-10T06:22:59.093Z,1004.27
2017-01-10T06:24:07.753Z,1004.25
2017-01-10T06:25:16.405Z,1004.21
2017-01-10T06:26:25.063Z,1004.26
2017-01-10T06:27:33.723Z,1004.25
2017-01-10T06:28:42.384Z,1004.23
2017-01-10T06:29:51.042Z,1004.22
2017-01-10T06:30:59.700Z,1004.23
2017-01-10T06:32:08.363Z,1004.25
2017-01-10T06:33:17.022Z,1004.29
2017-01-10T06:34:25.673Z,1004.25
2017-01-10T06:35:34.328Z,1004.33
2017-01-10T06:36:42.985Z,1004.35
2017-01-10T06:37:51.669Z,1004.35
2017-01-10T06:39:00.332Z,1004.35
2017-01-10T06:40:09.371Z,1004.3
2017-01-10T06:41:18.026Z,1004.31
2017-01-10T06:42:26.693Z,1004.32
2017-01-10T06:43:35.349Z,1004.42
2017-01-10T06:44:44.002Z,1004.48
2017-01-10T06:45:52.661Z,1004.52
2017-01-10T06:47:01.703Z,1004.53
2017-01-10T06:48:10.367Z,1004.56
2017-01-10T06:49:19.028Z,1004.59
2017-01-10T06:50:27.689Z,1004.57
2017-01-10T06:51:36.350Z,1004.55
2017-01-10T06:52:45.011Z,1004.58
2017-01-10T06:53:53.665Z,1004.63
2017-01-10T06:55:02.368Z,1004.72
2017-01-10T06:56:11.027Z,1004.64
2017-01-10T06:57:19.687Z,1004.63
2017-01-10T06:58:28.352Z,1004.63
2017-01-10T06:59:37.008Z,1004.62
2017-01-10T07:00:45.668Z,1004.59
2017-01-10T07:01:54.325Z,1004.59
2017-01-10T07:03:02.981Z,1004.57
2017-01-10T07:04:11.735Z,1004.58
2017-01-10T07:05:20.526Z,1004.57
2017-01-10T07:06:29.313Z,1004.57
2017-01-10T07:07:38.114Z,1004.59
2017-01-10T07:08:46.780Z,1004.6
2017-01-10T07:09:55.440Z,1004.64
2017-01-10T07:11:04.101Z,1004.62
2017-01-10T07:12:12.784Z,1004.6
2017-01-10T07:13:21.447Z,1004.68
2017-01-10T07:14:30.106Z,1004.7
2017-01-10T07:15:38.760Z,1004.72
2017-01-10T07:16:47.415Z,1004.76
2017-01-10T07:17:56.070Z,1004.79
2017-01-10T07:19:04.723Z,1004.81
2017-01-10T07:20:13.390Z,1004.82
2017-01-10T07:21:22.042Z,1004.87
2017-01-10T07:22:30.701Z,1004.84
2017-01-10T07:23:39.357Z,1004.82
2017-01-10T07:24:48.010Z,1004.87
2017-01-10T07:25:56.692Z,1004.87
2017-01-10T07:27:05.351Z,1004.9
2017-01-10T07:28:14.002Z,1004.95
2017-01-10T07:29:22.661Z,1004.88
2017-01-10T07:30:31.317Z,1004.86
2017-01-10T07:31:39.970Z,1004.88
2017-01-10T07:32:48.631Z,1004.88
2017-01-10T07:33:57.289Z,1004.83
2017-01-10T07:35:05.941Z,1004.86
2017-01-10T07:36:14.605Z,1004.94
2017-01-10T07:37:23.259Z,1004.89
2017-01-10T07:38:31.921Z,1004.91
2017-01-10T07:39:40.572Z,1004.92
2017-01-10T07:40:49.233Z,1004.94
2017-01-10T07:41:57.897Z,1004.98
2017-01-10T07:43:06.556Z,1004.98
2017-01-10T07:44:15.215Z,1005.03
2017-01-10T07:45:23.875Z,1005.02
2017-01-10T07:46:32.531Z,1005.06
2017-01-10T07:47:41.185Z,1005.07
2017-01-10T07:48:49.840Z,1005.09
2017-01-10T07:49:58.497Z,1005.15
2017-01-10T07:51:07.151Z,1005.15
2017-01-10T07:52:15.811Z,1005.2
2017-01-10T07:53:24.470Z,1005.18
2017-01-10T07:54:33.126Z,1005.25
2017-01-10T07:55:41.793Z,1005.22
2017-01-10T07:56:50.457Z,1005.25
2017-01-10T07:57:59.114Z,1005.3
2017-01-10T07:59:07.775Z,1005.31
2017-01-10T08:00:16.430Z,1005.35
2017-01-10T08:01:25.077Z,1005.38
2017-01-10T08:02:33.735Z,1005.38
2017-01-10T08:03:42.388Z,1005.39
2017-01-10T08:04:51.042Z,1005.42
2017-01-10T08:05:59.699Z,1005.38
2017-01-10T08:07:08.357Z,1005.45
2017-01-10T08:08:17.010Z,1005.41
2017-01-10T08:09:25.664Z,1005.44
2017-01-10T08:10:34.319Z,1005.42
2017-01-10T08:11:42.976Z,1005.42
2017-01-10T08:12:51.630Z,1005.47
2017-01-10T08:14:00.286Z,1005.51
2017-01-10T08:15:08.942Z,1005.52
2017-01-10T08:16:17.592Z,1005.53
2017-01-10T08:17:26.241Z,1005.53
2017-01-10T08:18:34.901Z,1005.6
2017-01-10T08:19:43.561Z,1005.54
2017-01-10T08:20:52.227Z,1005.54
2017-01-10T08:22:00.891Z,1005.46
2017-01-10T08:23:09.546Z,1005.57
2017-01-10T08:24:18.200Z,1005.52
2017-01-10T08:25:26.852Z,1005.53
2017-01-10T08:26:35.512Z,1005.55
2017-01-10T08:27:44.166Z,1005.55
2017-01-10T08:28:52.822Z,1005.6
2017-01-10T08:30:01.478Z,1005.58
2017-01-10T08:31:10.133Z,1005.61
2017-01-10T08:32:18.792Z,1005.6
2017-01-10T08:33:27.443Z,1005.64
2017-01-10T08:34:36.100Z,1005.58
2017-01-10T08:35:44.754Z,1005.59
2017-01-10T08:36:53.412Z,1005.64
2017-01-10T08:38:02.068Z,1005.59
2017-01-10T08:39:10.736Z,1005.54
2017-01-10T08:40:19.416Z,1005.6
2017-01-10T08:41:28.075Z,1005.61
2017-01-10T08:42:36.744Z,1005.66
2017-01-10T08:43:45.408Z,1005.63
2017-01-10T08:44:54.064Z,1005.67
2017-01-10T08:46:02.728Z,1005.64
2017-01-10T08:47:11.402Z,1005.65
2017-01-10T08:48:20.076Z,1005.67
2017-01-10T08:49:28.733Z,1005.64
2017-01-10T08:50:37.392Z,1005.64
2017-01-10T08:51:46.049Z,1005.64
2017-01-10T08:52:54.738Z,1005.64
2017-01-10T08:54:03.401Z,1005.7
2017-01-10T08:55:12.056Z,1005.66
2017-01-10T08:56:20.714Z,1005.65
2017-01-10T08:57:29.366Z,1005.68
2017-01-10T08:58:38.022Z,1005.67
2017-01-10T08:59:46.682Z,1005.69
2017-01-10T09:00:55.335Z,1005.73
2017-01-10T09:02:03.992Z,1005.75
2017-01-10T09:03:12.653Z,1005.78
2017-01-10T09:04:21.305Z,1005.8
2017-01-10T09:05:29.958Z,1005.79
2017-01-10T09:06:38.614Z,1005.8
2017-01-10T09:07:47.275Z,1005.82
2017-01-10T09:08:55.939Z,1005.81
2017-01-10T09:10:04.595Z,1005.93
2017-01-10T09:11:13.251Z,1005.91
2017-01-10T09:12:21.909Z,1005.92
2017-01-10T09:13:30.565Z,1005.96
2017-01-10T09:14:39.227Z,1005.96
2017-01-10T09:15:47.881Z,1006.03
2017-01-10T09:16:56.559Z,1006.08
2017-01-10T09:18:05.237Z,1006.08
2017-01-10T09:19:13.898Z,1006.1
2017-01-10T09:20:22.561Z,1006.11
2017-01-10T09:21:31.218Z,1006.06
2017-01-10T09:22:39.894Z,1006.09
2017-01-10T09:23:48.558Z,1006.02
2017-01-10T09:24:57.219Z,1006.04
2017-01-10T09:26:05.882Z,1006.08
2017-01-10T09:27:14.535Z,1006.03
2017-01-10T09:28:23.191Z,1006.05
2017-01-10T09:29:31.848Z,1006.03
2017-01-10T09:30:40.508Z,1006.04
2017-01-10T09:31:49.167Z,1006.02
2017-01-10T09:32:57.824Z,1006.03
2017-01-10T09:34:06.482Z,1006.01
2017-01-10T09:35:15.144Z,1005.99
2017-01-10T09:36:23.802Z,1005.97
2017-01-10T09:37:32.461Z,1005.96
2017-01-10T09:38:41.149Z,1005.98
2017-01-10T09:39:49.806Z,1005.95
2017-01-10T09:40:58.460Z,1005.97
2017-01-10T09:42:07.118Z,1005.99
2017-01-10T09:43:15.770Z,1006.03
2017-01-10T09:44:24.424Z,1006.06
2017-01-10T09:45:33.084Z,1006.13
2017-01-10T09:46:41.737Z,1006.12
2017-01-10T09:47:50.396Z,1006.13
2017-01-10T09:48:59.054Z,1006.16
2017-01-10T09:50:07.734Z,1006.13
2017-01-10T09:51:16.393Z,1006.16
2017-01-10T09:52:25.047Z,1006.16
2017-01-10T09:53:33.705Z,1006.18
2017-01-10T09:54:42.370Z,1006.22
2017-01-10T09:55:51.025Z,1006.25
2017-01-10T09:56:59.685Z,1006.27
2017-01-10T09:58:08.350Z,1006.22
2017-01-10T09:59:17.009Z,1006.21
2017-01-10T10:00:25.663Z,1006.23
2017-01-10T10:01:34.317Z,1006.2
2017-01-10T10:02:42.977Z,1006.16
2017-01-10T10:03:51.627Z,1006.18
2017-01-10T10:05:00.284Z,1006.16
2017-01-10T10:06:08.940Z,1006.14
2017-01-10T10:07:17.594Z,1006.15
2017-01-10T10:08:26.250Z,1006.2
2017-01-10T10:09:34.907Z,1006.22
2017-01-10T10:10:43.569Z,1006.26
2017-01-10T10:11:52.227Z,1006.25
2017-01-10T10:13:00.883Z,1006.25
2017-01-10T10:14:09.542Z,1006.25
2017-01-10T10:15:18.217Z,1006.24
2017-01-10T10:16:26.877Z,1006.23
2017-01-10T10:17:35.533Z,1006.22
2017-01-10T10:18:44.198Z,1006.21
2017-01-10T10:19:52.856Z,1006.23
2017-01-10T10:21:01.516Z,1006.25
2017-01-10T10:22:10.187Z,1006.28
2017-01-10T10:23:18.844Z,1006.22
2017-01-10T10:24:27.502Z,1006.29
2017-01-10T10:25:36.190Z,1006.28
2017-01-10T10:26:44.845Z,1006.28
2017-01-10T10:27:53.509Z,1006.25
2017-01-10T10:29:02.165Z,1006.24
2017-01-10T10:30:10.822Z,1006.32
2017-01-10T10:31:19.479Z,1006.28
2017-01-10T10:32:28.137Z,1006.22
2017-01-10T10:33:36.798Z,1006.21
2017-01-10T10:34:45.453Z,1006.27
2017-01-10T10:35:54.110Z,1006.29
2017-01-10T10:37:02.767Z,1006.35
2017-01-10T10:38:11.428Z,1006.46
2017-01-10T10:39:20.090Z,1006.44
2017-01-10T10:40:28.755Z,1006.44
2017-01-10T10:41:37.416Z,1006.41
2017-01-10T10:42:46.075Z,1006.42
2017-01-10T10:43:54.737Z,1006.49
2017-01-10T10:45:03.396Z,1006.44
2017-01-10T10:46:12.059Z,1006.44
2017-01-10T10:47:20.719Z,1006.43
2017-01-10T10:48:29.375Z,1006.32
2017-01-10T10:49:38.041Z,1006.38
2017-01-10T10:50:46.702Z,1006.37
2017-01-10T10:51:55.360Z,1006.34
2017-01-10T10:53:04.019Z,1006.4
2017-01-10T10:54:12.675Z,1006.37
2017-01-10T10:55:21.334Z,1006.39
2017-01-10T10:56:29.995Z,1006.36
2017-01-10T10:57:38.660Z,1006.35
2017-01-10T10:58:47.320Z,1006.3
2017-01-10T10:59:55.977Z,1006.31
2017-01-10T11:01:05.019Z,1006.32
2017-01-10T11:02:13.680Z,1006.26
2017-01-10T11:03:22.332Z,1006.24
2017-01-10T11:04:30.990Z,1006.29
2017-01-10T11:05:39.653Z,1006.27
2017-01-10T11:06:48.320Z,1006.32
2017-01-10T11:07:56.977Z,1006.31
2017-01-10T11:09:05.643Z,1006.28
2017-01-10T11:10:14.302Z,1006.32
2017-01-10T11:11:22.968Z,1006.29
2017-01-10T11:12:31.629Z,1006.24
2017-01-10T11:13:40.285Z,1006.31
2017-01-10T11:14:48.946Z,1006.27
2017-01-10T11:15:57.603Z,1006.32
2017-01-10T11:17:06.265Z,1006.35
2017-01-10T11:18:14.930Z,1006.29
2017-01-10T11:19:23.594Z,1006.25
2017-01-10T11:20:32.254Z,1006.26
2017-01-10T11:21:40.918Z,1006.27
2017-01-10T11:22:49.580Z,1006.27
2017-01-10T11:23:58.239Z,1006.33
2017-01-10T11:25:06.903Z,1006.33
2017-01-10T11:26:15.562Z,1006.32
2017-01-10T11:27:24.220Z,1006.31
2017-01-10T11:28:32.874Z,1006.25
2017-01-10T11:29:41.534Z,1006.32
2017-01-10T11:30:50.201Z,1006.35
2017-01-10T11:31:58.855Z,1006.37
2017-01-10T11:33:07.509Z,1006.38
2017-01-10T11:34:16.194Z,1006.38
2017-01-10T11:35:24.858Z,1006.37
2017-01-10T11:36:33.516Z,1006.39
2017-01-10T11:37:42.174Z,1006.39
2017-01-10T11:38:50.838Z,1006.44
2017-01-10T11:39:59.498Z,1006.47
2017-01-10T11:41:08.158Z,1006.44
2017-01-10T11:42:16.830Z,1006.39
2017-01-10T11:43:25.493Z,1006.36
2017-01-10T11:44:34.154Z,1006.36
2017-01-10T11:45:42.812Z,1006.38
2017-01-10T11:46:51.476Z,1006.36
2017-01-10T11:48:00.138Z,1006.35
2017-01-10T11:49:08.805Z,1006.32
2017-01-10T11:50:17.483Z,1006.34
2017-01-10T11:51:26.140Z,1006.34
2017-01-10T11:52:34.801Z,1006.3
2017-01-10T11:53:43.460Z,1006.31
2017-01-10T11:54:52.129Z,1006.34
2017-01-10T11:56:00.784Z,1006.37
2017-01-10T11:57:09.446Z,1006.37
2017-01-10T11:58:18.126Z,1006.37
2017-01-10T11:59:26.777Z,1006.44
2017-01-10T12:00:35.440Z,1006.42
2017-01-10T12:01:44.101Z,1006.42
2017-01-10T12:02:52.767Z,1006.46
2017-01-10T12:04:01.424Z,1006.45
2017-01-10T12:05:10.090Z,1006.4
2017-01-10T12:06:18.794Z,1006.41
2017-01-10T12:07:27.454Z,1006.44
2017-01-10T12:08:36.117Z,1006.39
2017-01-10T12:09:44.778Z,1006.41
2017-01-10T12:10:53.441Z,1006.42
2017-01-10T12:12:02.101Z,1006.36
2017-01-10T12:13:10.762Z,1006.39
2017-01-10T12:14:19.416Z,1006.41
2017-01-10T12:15:28.077Z,1006.41
2017-01-10T12:16:36.730Z,1006.42
2017-01-10T12:17:45.393Z,1006.44
2017-01-10T12:18:54.061Z,1006.47
2017-01-10T12:20:02.724Z,1006.52
2017-01-10T12:21:11.388Z,1006.5
2017-01-10T12:22:20.042Z,1006.48
2017-01-10T12:23:28.699Z,1006.43
2017-01-10T12:24:37.369Z,1006.48
2017-01-10T12:25:46.078Z,1006.43
2017-01-10T12:26:54.737Z,1006.46
2017-01-10T12:28:03.400Z,1006.4
2017-01-10T12:29:12.063Z,1006.41
2017-01-10T12:30:20.723Z,1006.44
2017-01-10T12:31:29.375Z,1006.41
2017-01-10T12:32:38.065Z,1006.46
2017-01-10T12:33:46.735Z,1006.35
2017-01-10T12:34:55.393Z,1006.37
2017-01-10T12:36:04.059Z,1006.37
2017-01-10T12:37:12.719Z,1006.36
2017-01-10T12:38:21.376Z,1006.31
2017-01-10T12:39:30.054Z,1006.31
2017-01-10T12:40:38.714Z,1006.28
2017-01-10T12:41:47.378Z,1006.32
2017-01-10T12:42:56.035Z,1006.29
2017-01-10T12:44:04.697Z,1006.35
2017-01-10T12:45:13.352Z,1006.32
2017-01-10T12:46:22.011Z,1006.32
2017-01-10T12:47:30.675Z,1006.29
2017-01-10T12:48:39.334Z,1006.3
2017-01-10T12:49:47.994Z,1006.35
2017-01-10T12:50:56.652Z,1006.35
2017-01-10T12:52:05.312Z,1006.37
2017-01-10T12:53:13.977Z,1006.39
2017-01-10T12:54:22.632Z,1006.4
2017-01-10T12:55:31.287Z,1006.39
2017-01-10T12:56:39.950Z,1006.41
2017-01-10T12:57:48.614Z,1006.4
2017-01-10T12:58:57.274Z,1006.38
2017-01-10T13:00:05.938Z,1006.35
2017-01-10T13:01:14.608Z,1006.36
2017-01-10T13:02:23.277Z,1006.34
2017-01-10T13:03:31.935Z,1006.32
2017-01-10T13:04:40.596Z,1006.34
2017-01-10T13:05:49.251Z,1006.42
2017-01-10T13:06:57.914Z,1006.4
2017-01-10T13:08:06.576Z,1006.44
2017-01-10T13:09:15.239Z,1006.45
2017-01-10T13:10:23.905Z,1006.46
2017-01-10T13:11:32.567Z,1006.47
2017-01-10T13:12:41.225Z,1006.42
2017-01-10T13:13:49.883Z,1006.47
2017-01-10T13:14:58.547Z,1006.41
2017-01-10T13:16:07.208Z,1006.46
2017-01-10T13:17:15.865Z,1006.5
2017-01-10T13:18:24.526Z,1006.49
2017-01-10T13:19:33.194Z,1006.5
2017-01-10T13:20:41.894Z,1006.56
2017-01-10T13:21:50.555Z,1006.58
2017-01-10T13:22:59.219Z,1006.57
2017-01-10T13:24:07.885Z,1006.67
2017-01-10T13:25:16.545Z,1006.64
2017-01-10T13:26:25.200Z,1006.64
2017-01-10T13:27:33.863Z,1006.66
2017-01-10T13:28:42.527Z,1006.64
2017-01-10T13:29:51.183Z,1006.62
2017-01-10T13:30:59.840Z,1006.58
2017-01-10T13:32:08.505Z,1006.68
2017-01-10T13:33:17.163Z,1006.62
2017-01-10T13:34:25.826Z,1006.63
2017-01-10T13:35:34.479Z,1006.59
2017-01-10T13:36:43.136Z,1006.63
2017-01-10T13:37:51.800Z,1006.62
2017-01-10T13:39:00.459Z,1006.61
2017-01-10T13:40:09.113Z,1006.57
2017-01-10T13:41:17.773Z,1006.66
2017-01-10T13:42:26.429Z,1006.68
2017-01-10T13:43:35.085Z,1006.68
2017-01-10T13:44:43.748Z,1006.69
2017-01-10T13:45:52.405Z,1006.7
2017-01-10T13:47:01.067Z,1006.68
2017-01-10T13:48:09.733Z,1006.76
2017-01-10T13:49:18.396Z,1006.72
2017-01-10T13:50:27.060Z,1006.76
2017-01-10T13:51:35.722Z,1006.74
2017-01-10T13:52:44.389Z,1006.78