createdAt,value
2023-05-09T00:01:07.644Z,100.00
2023-05-09T00:04:09.442Z,100.00
2023-05-09T00:07:11.059Z,100.00
2023-05-09T00:10:12.802Z,100.00
2023-05-09T00:13:14.719Z,100.00
2023-05-09T00:16:17.308Z,100.00
2023-05-09T00:19:19.201Z,100.00
2023-05-09T00:22:24.304Z,100.00
2023-05-09T00:25:26.121Z,100.00
2023-05-09T00:28:27.791Z,100.00
2023-05-09T00:31:29.545Z,100.00
2023-05-09T00:34:31.230Z,100.00
2023-05-09T00:37:32.941Z,100.00
2023-05-09T00:40:34.720Z,100.00
2023-05-09T00:43:36.500Z,100.00
2023-05-09T00:46:40.004Z,100.00
2023-05-09T00:49:41.680Z,100.00
2023-05-09T00:52:43.558Z,100.00
2023-05-09T00:55:45.677Z,100.00
2023-05-09T00:58:47.882Z,100.00
2023-05-09T01:01:49.764Z,100.00
2023-05-09T01:04:51.698Z,100.00
2023-05-09T01:08:35.991Z,100.00
2023-05-09T01:12:11.293Z,100.00
2023-05-09T01:15:36.775Z,100.00
2023-05-09T01:18:57.428Z,100.00
2023-05-09T01:22:02.263Z,100.00
2023-05-09T01:25:20.973Z,100.00
2023-05-09T01:28:53.706Z,100.00
2023-05-09T01:31:57.684Z,100.00
2023-05-09T01:35:02.782Z,100.00
2023-05-09T01:38:11.858Z,100.00
2023-05-09T01:41:16.337Z,100.00
2023-05-09T01:44:18.588Z,100.00
2023-05-09T01:47:21.240Z,100.00
2023-05-09T01:50:24.076Z,100.00
2023-05-09T01:53:28.270Z,100.00
2023-05-09T01:56:31.438Z,100.00
2023-05-09T01:59:35.152Z,100.00
2023-05-09T02:02:37.907Z,100.00
2023-05-09T02:05:41.806Z,100.00
2023-05-09T02:08:44.055Z,100.00
2023-05-09T02:11:46.945Z,100.00
2023-05-09T02:14:48.562Z,100.00
2023-05-09T02:17:50.308Z,100.00
2023-05-09T02:20:52.108Z,100.00
2023-05-09T02:23:53.897Z,100.00
2023-05-09T02:26:56.451Z,100.00
2023-05-09T02:30:02.560Z,100.00
2023-05-09T02:33:07.856Z,100.00
2023-05-09T02:36:12.294Z,100.00
2023-05-09T02:39:14.697Z,100.00
2023-05-09T02:42:25.215Z,100.00
2023-05-09T02:45:26.951Z,100.00
2023-05-09T02:48:28.615Z,100.00
2023-05-09T02:51:30.399Z,100.00
2023-05-09T02:54:32.142Z,100.00
2023-05-09T02:57:34.075Z,100.00
2023-05-09T03:00:35.817Z,100.00
2023-05-09T03:03:39.728Z,100.00
2023-05-09T03:06:41.683Z,100.00
2023-05-09T03:09:43.460Z,100.00
2023-05-09T03:12:46.037Z,100.00
2023-05-09T03:15:47.761Z,100.00
2023-05-09T03:18:49.453Z,100.00
2023-05-09T03:21:52.060Z,100.00
2023-05-09T03:24:53.878Z,100.00
2023-05-09T03:27:56.144Z,100.00
2023-05-09T03:30:58.598Z,100.00
2023-05-09T03:34:02.404Z,100.00
2023-05-09T03:37:04.295Z,100.00
2023-05-09T03:40:08.964Z,100.00
2023-05-09T03:43:17.663Z,100.00
2023-05-09T03:46:19.383Z,100.00
2023-05-09T03:49:23.102Z,100.00
2023-05-09T03:52:27.878Z,100.00
2023-05-09T03:55:30.460Z,100.00
2023-05-09T03:58:32.820Z,100.00
2023-05-09T04:01:35.442Z,100.00
2023-05-09T04:04:38.814Z,100.00
2023-05-09T04:07:41.256Z,100.00
2023-05-09T04:10:43.679Z,100.00
2023-05-09T04:13:45.365Z,100.00
2023-05-09T04:16:57.823Z,100.00
2023-05-09T04:19:59.551Z,100.00
2023-05-09T04:23:01.974Z,100.00
2023-05-09T04:26:04.426Z,100.00
2023-05-09T04:29:06.493Z,100.00
2023-05-09T04:32:08.499Z,100.00
2023-05-09T04:35:10.369Z,100.00
2023-05-09T04:38:16.878Z,100.00
2023-05-09T04:41:19.122Z,100.00
2023-05-09T04:44:21.701Z,100.00
2023-05-09T04:47:23.571Z,100.00
2023-05-09T04:50:25.564Z,100.00
2023-05-09T04:53:28.277Z,100.00
2023-05-09T04:56:30.912Z,100.00
2023-05-09T04:59:34.037Z,100.00
2023-05-09T05:02:36.055Z,100.00
2023-05-09T05:05:37.991Z,100.00
2023-05-09T05:08:40.467Z,100.00
2023-05-09T05:11:50.543Z,100.00
2023-05-09T05:15:00.675Z,100.00
2023-05-09T05:18:02.547Z,100.00
2023-05-09T05:21:08.687Z,100.00
2023-05-09T05:24:10.388Z,100.00
2023-05-09T05:27:12.323Z,100.00
2023-05-09T05:30:15.725Z,100.00
2023-05-09T05:33:18.310Z,100.00
2023-05-09T05:36:20.065Z,100.00
2023-05-09T05:39:22.645Z,100.00
2023-05-09T05:42:24.722Z,100.00
2023-05-09T05:45:26.848Z,100.00
2023-05-09T05:48:31.434Z,100.00
2023-05-09T05:51:33.680Z,100.00
2023-05-09T05:54:36.272Z,100.00
2023-05-09T05:57:39.125Z,100.00
2023-05-09T06:00:43.485Z,100.00
2023-05-09T06:03:45.528Z,100.00
2023-05-09T06:06:48.347Z,100.00
2023-05-09T06:09:52.957Z,100.00
2023-05-09T06:12:54.769Z,100.00
2023-05-09T06:16:02.011Z,100.00
2023-05-09T06:19:09.754Z,100.00
2023-05-09T06:22:11.584Z,100.00
2023-05-09T06:25:13.502Z,100.00
2023-05-09T06:28:15.355Z,100.00
2023-05-09T06:31:16.988Z,100.00
2023-05-09T06:34:18.628Z,100.00
2023-05-09T06:37:20.283Z,100.00
2023-05-09T06:40:22.239Z,100.00
2023-05-09T06:43:23.852Z,100.00
2023-05-09T06:46:25.941Z,100.00
2023-05-09T06:49:27.583Z,100.00
2023-05-09T06:52:29.264Z,100.00
2023-05-09T06:55:30.927Z,100.00
2023-05-09T06:58:32.616Z,100.00
2023-05-09T07:01:34.514Z,100.00
2023-05-09T07:04:36.235Z,100.00
2023-05-09T07:07:38.032Z,100.00
2023-05-09T07:10:39.883Z,100.00
2023-05-09T07:13:41.925Z,100.00
2023-05-09T07:16:43.604Z,100.00
2023-05-09T07:19:45.313Z,99.44
2023-05-09T07:22:47.085Z,99.47
2023-05-09T07:25:48.772Z,99.13
2023-05-09T07:28:50.371Z,99.29
2023-05-09T07:31:52.070Z,95.29
2023-05-09T07:34:53.760Z,96.27
2023-05-09T07:37:55.370Z,98.01
2023-05-09T07:40:57.074Z,91.55
2023-05-09T07:43:58.691Z,95.92
2023-05-09T07:47:01.184Z,96.16
2023-05-09T07:50:02.835Z,97.79
2023-05-09T07:53:04.584Z,94.69
2023-05-09T07:56:06.929Z,99.35
2023-05-09T07:59:08.648Z,100.00
2023-05-09T08:02:10.456Z,99.05
2023-05-09T08:05:13.889Z,100.00
2023-05-09T08:08:15.777Z,95.69
2023-05-09T08:11:17.489Z,97.87
2023-05-09T08:14:19.126Z,97.60
2023-05-09T08:17:20.831Z,97.25
2023-05-09T08:20:22.489Z,95.56
2023-05-09T08:23:24.066Z,93.63
2023-05-09T08:26:27.201Z,91.96
2023-05-09T08:29:29.998Z,92.06
2023-05-09T08:32:32.049Z,91.21
2023-05-09T08:35:33.964Z,84.42
2023-05-09T08:38:36.545Z,84.12
2023-05-09T08:41:39.558Z,82.08
2023-05-09T08:44:41.243Z,83.96
2023-05-09T08:47:43.040Z,84.46
2023-05-09T08:50:45.041Z,86.97
2023-05-09T08:53:47.219Z,84.44
2023-05-09T08:56:49.404Z,87.28
2023-05-09T08:59:52.496Z,88.72
2023-05-09T09:02:54.336Z,89.00
2023-05-09T09:05:57.863Z,85.50
2023-05-09T09:09:00.523Z,83.64
2023-05-09T09:12:06.773Z,84.01
2023-05-09T09:15:14.938Z,85.93
2023-05-09T09:18:23.528Z,88.59
2023-05-09T09:21:25.570Z,90.28
2023-05-09T09:24:27.285Z,91.82
2023-05-09T09:27:29.093Z,92.50
2023-05-09T09:30:30.817Z,93.85
2023-05-09T09:33:32.515Z,95.12
2023-05-09T09:36:34.717Z,90.65
2023-05-09T09:39:36.476Z,91.21
2023-05-09T09:42:43.590Z,88.88
2023-05-09T09:45:49.674Z,88.91
2023-05-09T09:48:55.142Z,90.54
2023-05-09T09:51:58.561Z,90.45
2023-05-09T09:55:00.467Z,91.17
2023-05-09T09:58:02.373Z,91.45
2023-05-09T10:01:06.500Z,93.55
2023-05-09T10:04:09.250Z,92.64
2023-05-09T10:07:13.670Z,91.76
2023-05-09T10:10:17.275Z,91.84
2023-05-09T10:13:19.301Z,91.90
2023-05-09T10:16:28.578Z,91.04
2023-05-09T10:19:43.396Z,91.20
2023-05-09T10:22:45.911Z,90.69
2023-05-09T10:25:54.536Z,91.66
2023-05-09T10:28:58.432Z,90.80
2023-05-09T10:32:08.387Z,92.43
2023-05-09T10:35:11.657Z,90.74
2023-05-09T10:38:14.097Z,89.43
2023-05-09T10:41:19.989Z,89.66
2023-05-09T10:44:24.180Z,87.74
2023-05-09T10:47:28.012Z,85.76
2023-05-09T10:50:31.412Z,84.40
2023-05-09T10:53:44.230Z,86.64
2023-05-09T10:56:46.056Z,82.50
2023-05-09T10:59:51.375Z,81.64
2023-05-09T11:03:08.503Z,81.34
2023-05-09T11:06:10.259Z,77.92
2023-05-09T11:09:28.660Z,77.91
2023-05-09T11:12:30.388Z,77.13
2023-05-09T11:15:32.027Z,78.80
2023-05-09T11:18:33.872Z,74.95
2023-05-09T11:21:36.757Z,75.42
2023-05-09T11:24:38.737Z,75.13
2023-05-09T11:27:43.625Z,72.91
2023-05-09T11:30:45.333Z,74.83
2023-05-09T11:33:55.100Z,72.52
2023-05-09T11:37:09.589Z,71.92
2023-05-09T11:40:12.736Z,68.63
2023-05-09T11:43:14.830Z,69.49
2023-05-09T11:46:16.863Z,69.71
2023-05-09T11:49:19.655Z,70.71
2023-05-09T11:52:22.224Z,67.52
2023-05-09T11:55:25.626Z,66.71
2023-05-09T11:58:28.293Z,68.07
2023-05-09T12:01:30.563Z,69.84
2023-05-09T12:04:32.926Z,68.89
2023-05-09T12:07:34.688Z,66.28
2023-05-09T12:10:40.187Z,67.01
2023-05-09T12:13:49.167Z,66.58
2023-05-09T12:16:50.836Z,69.37
2023-05-09T12:19:52.927Z,68.44
2023-05-09T12:22:54.776Z,66.93
2023-05-09T12:25:57.615Z,66.88
2023-05-09T12:28:59.586Z,67.28
2023-05-09T12:32:01.470Z,67.04
2023-05-09T12:35:03.444Z,65.10
2023-05-09T12:38:05.200Z,67.83
2023-05-09T12:41:18.238Z,66.09
2023-05-09T12:44:29.386Z,63.97
2023-05-09T12:47:32.504Z,65.91
2023-05-09T12:50:35.639Z,63.91
2023-05-09T12:53:41.698Z,66.08
2023-05-09T12:56:43.515Z,65.08
2023-05-09T12:59:45.309Z,65.53
2023-05-09T13:02:50.897Z,68.12
2023-05-09T13:05:59.874Z,66.17
2023-05-09T13:09:06.425Z,65.68
2023-05-09T13:12:10.064Z,64.81
2023-05-09T13:15:12.495Z,65.95
2023-05-09T13:18:14.512Z,65.43
2023-05-09T13:21:16.282Z,63.81
2023-05-09T13:24:18.025Z,63.77
2023-05-09T13:27:20.237Z,66.64
2023-05-09T13:30:22.056Z,64.61
2023-05-09T13:33:26.553Z,65.97
2023-05-09T13:36:28.582Z,64.22
2023-05-09T13:39:31.659Z,59.73
2023-05-09T13:42:34.733Z,59.08
2023-05-09T13:45:36.431Z,66.90
2023-05-09T13:48:38.067Z,65.37
2023-05-09T13:51:39.667Z,65.97
2023-05-09T13:54:41.526Z,67.31
2023-05-09T13:57:43.307Z,67.64
2023-05-09T14:00:52.805Z,66.83
2023-05-09T14:03:54.441Z,65.01
2023-05-09T14:06:56.600Z,66.41
2023-05-09T14:10:11.396Z,66.42
2023-05-09T14:13:15.775Z,67.00
2023-05-09T14:16:17.630Z,67.22
2023-05-09T14:19:19.917Z,65.65
2023-05-09T14:22:21.718Z,65.96
2023-05-09T14:25:23.334Z,65.74
2023-05-09T14:28:24.975Z,69.22
2023-05-09T14:31:26.660Z,68.22
2023-05-09T14:34:28.315Z,67.37
2023-05-09T14:37:30.364Z,67.09
2023-05-09T14:40:32.255Z,67.88
2023-05-09T14:43:33.950Z,68.13
2023-05-09T14:46:36.996Z,69.64
2023-05-09T14:49:41.495Z,69.72
2023-05-09T14:52:44.100Z,72.43
2023-05-09T14:55:45.801Z,71.87
2023-05-09T14:58:47.536Z,70.92
2023-05-09T15:01:51.067Z,71.07
2023-05-09T15:04:52.935Z,72.76
2023-05-09T15:07:54.607Z,70.42
2023-05-09T15:10:57.735Z,72.86
2023-05-09T15:13:59.729Z,72.65
2023-05-09T15:17:04.245Z,74.13
2023-05-09T15:20:07.191Z,75.64
2023-05-09T15:23:09.238Z,76.17
2023-05-09T15:26:17.041Z,77.70
2023-05-09T15:29:19.158Z,79.09
2023-05-09T15:32:21.145Z,80.95
2023-05-09T15:35:23.119Z,80.60
2023-05-09T15:38:24.772Z,79.00
2023-05-09T15:41:27.290Z,82.21
2023-05-09T15:44:28.895Z,82.67
2023-05-09T15:47:30.498Z,85.62
2023-05-09T15:50:32.371Z,93.40
2023-05-09T15:53:34.214Z,96.42
2023-05-09T15:56:36.081Z,97.65
2023-05-09T15:59:37.773Z,100.00
2023-05-09T16:02:39.679Z,100.00
2023-05-09T16:05:41.584Z,100.00
2023-05-09T16:08:43.359Z,100.00
2023-05-09T16:11:45.169Z,100.00
2023-05-09T16:14:46.798Z,100.00
2023-05-09T16:17:48.508Z,100.00
2023-05-09T16:20:50.256Z,100.00
2023-05-09T16:23:51.871Z,100.00
2023-05-09T16:26:53.756Z,100.00
2023-05-09T16:29:55.450Z,100.00
2023-05-09T16:32:57.200Z,100.00
2023-05-09T16:35:59.236Z,100.00
2023-05-09T16:39:00.900Z,100.00
2023-05-09T16:42:02.728Z,100.00
2023-05-09T16:45:07.321Z,100.00
2023-05-09T16:48:09.199Z,100.00
2023-05-09T16:51:10.906Z,100.00
2023-05-09T16:54:12.977Z,100.00
2023-05-09T16:57:14.663Z,100.00
2023-05-09T17:00:17.751Z,100.00
2023-05-09T17:03:22.586Z,100.00
2023-05-09T17:06:24.287Z,100.00
2023-05-09T17:09:26.222Z,100.00
2023-05-09T17:12:28.008Z,100.00
2023-05-09T17:15:29.830Z,100.00
2023-05-09T17:18:37.405Z,100.00
2023-05-09T17:21:41.720Z,100.00
2023-05-09T17:24:46.780Z,100.00
2023-05-09T17:27:49.460Z,100.00
2023-05-09T17:30:51.412Z,100.00
2023-05-09T17:33:53.129Z,100.00
2023-05-09T17:36:54.798Z,100.00
2023-05-09T17:39:56.472Z,100.00
2023-05-09T17:42:58.232Z,100.00
2023-05-09T17:45:59.976Z,100.00
2023-05-09T17:49:01.978Z,100.00
2023-05-09T17:52:03.815Z,100.00
2023-05-09T17:55:06.084Z,100.00
2023-05-09T17:58:08.239Z,100.00
2023-05-09T18:01:10.146Z,100.00
2023-05-09T18:04:12.930Z,100.00
2023-05-09T18:07:15.096Z,100.00
2023-05-09T18:10:17.446Z,100.00
2023-05-09T18:13:19.511Z,100.00
2023-05-09T18:16:21.602Z,100.00
2023-05-09T18:19:23.270Z,100.00
2023-05-09T18:22:25.156Z,100.00
2023-05-09T18:25:26.820Z,100.00
2023-05-09T18:28:28.931Z,100.00
2023-05-09T18:31:31.561Z,100.00
2023-05-09T18:34:33.745Z,100.00
2023-05-09T18:37:36.935Z,100.00
2023-05-09T18:40:38.717Z,100.00
2023-05-09T18:43:46.009Z,100.00
2023-05-09T18:46:47.967Z,100.00
2023-05-09T18:49:49.638Z,100.00
2023-05-09T18:52:51.398Z,100.00
2023-05-09T18:55:53.344Z,100.00
2023-05-09T18:58:55.156Z,100.00
2023-05-09T19:01:57.087Z,100.00
2023-05-09T19:05:00.745Z,100.00
2023-05-09T19:08:03.660Z,100.00
2023-05-09T19:11:05.433Z,100.00
2023-05-09T19:14:07.267Z,100.00
2023-05-09T19:17:09.180Z,100.00
2023-05-09T19:20:12.527Z,100.00
2023-05-09T19:23:14.394Z,100.00
2023-05-09T19:26:16.997Z,100.00
2023-05-09T19:29:18.822Z,100.00
2023-05-09T19:32:20.491Z,100.00
2023-05-09T19:35:22.326Z,100.00
2023-05-09T19:38:24.420Z,100.00
2023-05-09T19:41:26.106Z,100.00
2023-05-09T19:44:27.951Z,100.00
2023-05-09T19:47:29.646Z,100.00
2023-05-09T19:50:31.359Z,100.00
2023-05-09T19:53:33.095Z,100.00
2023-05-09T19:56:34.899Z,100.00
2023-05-09T19:59:36.717Z,100.00
2023-05-09T20:02:39.020Z,100.00
2023-05-09T20:05:40.829Z,100.00
2023-05-09T20:08:42.649Z,100.00
2023-05-09T20:11:44.331Z,100.00
2023-05-09T20:14:46.033Z,100.00
2023-05-09T20:17:48.240Z,100.00
2023-05-09T20:20:50.069Z,100.00
2023-05-09T20:23:51.747Z,100.00
2023-05-09T20:26:55.091Z,100.00
2023-05-09T20:29:56.811Z,100.00
2023-05-09T20:32:58.818Z,100.00
2023-05-09T20:36:00.828Z,100.00
2023-05-09T20:39:03.347Z,100.00
2023-05-09T20:42:06.530Z,100.00
2023-05-09T20:45:08.660Z,100.00
2023-05-09T20:48:10.457Z,100.00
2023-05-09T20:51:12.153Z,100.00
2023-05-09T20:54:13.788Z,100.00
2023-05-09T20:57:15.470Z,100.00
2023-05-09T21:00:17.478Z,100.00
2023-05-09T21:03:19.437Z,100.00
2023-05-09T21:06:21.484Z,100.00
2023-05-09T21:09:23.132Z,100.00
2023-05-09T21:12:24.768Z,100.00
2023-05-09T21:15:26.563Z,100.00
2023-05-09T21:18:28.336Z,100.00
2023-05-09T21:21:31.586Z,100.00
2023-05-09T21:24:33.257Z,100.00
2023-05-09T21:27:35.137Z,100.00
2023-05-09T21:30:36.913Z,100.00
2023-05-09T21:33:38.750Z,100.00
2023-05-09T21:36:40.707Z,100.00
2023-05-09T21:39:42.394Z,100.00
2023-05-09T21:42:44.367Z,100.00
2023-05-09T21:45:46.249Z,100.00
2023-05-09T21:48:48.037Z,100.00
2023-05-09T21:51:49.954Z,100.00
2023-05-09T21:54:51.656Z,100.00
2023-05-09T21:57:53.343Z,100.00
2023-05-09T22:00:55.087Z,100.00
2023-05-09T22:03:56.840Z,100.00
2023-05-09T22:06:59.670Z,100.00
2023-05-09T22:10:01.504Z,100.00
2023-05-09T22:13:03.217Z,100.00
2023-05-09T22:16:05.111Z,100.00
2023-05-09T22:19:06.782Z,100.00
2023-05-09T22:22:08.436Z,100.00
2023-05-09T22:25:10.435Z,100.00
2023-05-09T22:28:12.093Z,100.00
2023-05-09T22:31:13.796Z,100.00
2023-05-09T22:34:15.709Z,100.00
2023-05-09T22:37:17.613Z,100.00
2023-05-09T22:40:20.627Z,100.00
2023-05-09T22:43:22.433Z,100.00
2023-05-09T22:46:24.186Z,100.00
2023-05-09T22:49:25.956Z,100.00
2023-05-09T22:52:27.736Z,100.00
2023-05-09T22:55:29.452Z,100.00
2023-05-09T22:58:31.111Z,100.00
2023-05-09T23:01:33.287Z,100.00
2023-05-09T23:04:35.079Z,100.00
2023-05-09T23:07:37.539Z,100.00
2023-05-09T23:10:39.331Z,100.00
2023-05-09T23:13:40.993Z,100.00
2023-05-09T23:16:42.918Z,100.00
2023-05-09T23:19:45.977Z,100.00
2023-05-09T23:22:49.654Z,100.00
2023-05-09T23:25:51.345Z,100.00
2023-05-09T23:28:55.209Z,100.00
2023-05-09T23:31:57.090Z,100.00
2023-05-09T23:34:58.766Z,100.00
2023-05-09T23:38:00.471Z,100.00
2023-05-09T23:41:02.097Z,100.00
2023-05-09T23:44:04.049Z,100.00
2023-05-09T23:47:05.831Z,100.00
2023-05-09T23:50:08.340Z,100.00
2023-05-09T23:53:10.086Z,100.00
2023-05-09T23:56:11.699Z,100.00
2023-05-09T23:59:13.762Z,100.00
