createdAt,value
2019-04-03T00:00:32.764Z,52.12
2019-04-03T00:01:34.056Z,52.50
2019-04-03T00:02:32.718Z,52.50
2019-04-03T00:03:32.587Z,52.40
2019-04-03T00:04:34.120Z,52.50
2019-04-03T00:05:31.625Z,52.31
2019-04-03T00:06:31.658Z,52.69
2019-04-03T00:07:31.690Z,52.79
2019-04-03T00:08:31.725Z,52.79
2019-04-03T00:09:31.756Z,52.69
2019-04-03T00:10:31.789Z,52.59
2019-04-03T00:11:31.821Z,52.88
2019-04-03T00:12:31.852Z,52.88
2019-04-03T00:13:31.887Z,53.17
2019-04-03T00:14:32.027Z,53.27
2019-04-03T00:15:31.950Z,53.36
2019-04-03T00:16:32.029Z,53.27
2019-04-03T00:17:32.017Z,53.36
2019-04-03T00:18:32.048Z,52.88
2019-04-03T00:19:32.079Z,52.88
2019-04-03T00:20:32.112Z,53.17
2019-04-03T00:21:32.243Z,52.69
2019-04-03T00:22:32.257Z,53.36
2019-04-03T00:23:32.209Z,53.17
2019-04-03T00:24:32.329Z,53.17
2019-04-03T00:25:32.273Z,52.98
2019-04-03T00:26:32.307Z,52.98
2019-04-03T00:27:32.338Z,53.08
2019-04-03T00:28:32.379Z,53.36
2019-04-03T00:29:32.405Z,53.45
2019-04-03T00:30:32.449Z,53.36
2019-04-03T00:31:32.468Z,53.55
2019-04-03T00:32:32.500Z,53.45
2019-04-03T00:33:32.533Z,53.74
2019-04-03T00:34:32.564Z,53.93
2019-04-03T00:35:32.597Z,53.74
2019-04-03T00:36:32.630Z,53.55
2019-04-03T00:37:32.844Z,54.32
2019-04-03T00:38:32.695Z,54.32
2019-04-03T00:39:32.725Z,54.50
2019-04-03T00:40:32.758Z,54.50
2019-04-03T00:41:32.792Z,54.70
2019-04-03T00:42:32.901Z,54.60
2019-04-03T00:43:32.855Z,54.79
2019-04-03T00:44:32.890Z,54.50
2019-04-03T00:45:32.921Z,54.60
2019-04-03T00:46:32.951Z,54.41
2019-04-03T00:47:32.982Z,54.41
2019-04-03T00:48:33.016Z,54.50
2019-04-03T00:49:40.212Z,54.41
2019-04-03T00:51:37.081Z,54.50
2019-04-03T00:52:37.104Z,54.50
2019-04-03T00:54:41.492Z,54.41
2019-04-03T00:55:41.163Z,54.60
2019-04-03T00:57:45.187Z,55.08
2019-04-03T00:58:45.275Z,54.79
2019-04-03T01:00:38.223Z,55.08
2019-04-03T01:01:38.194Z,55.36
2019-04-03T01:03:42.219Z,55.08
2019-04-03T01:04:42.246Z,54.70
2019-04-03T01:06:46.276Z,55.08
2019-04-03T01:07:46.300Z,54.70
2019-04-03T01:09:50.469Z,55.46
2019-04-03T01:10:50.452Z,55.55
2019-04-03T01:12:54.390Z,55.08
2019-04-03T01:13:54.505Z,54.99
2019-04-03T01:15:58.447Z,55.46
2019-04-03T01:16:58.476Z,55.46
2019-04-03T01:19:05.079Z,55.55
2019-04-03T01:20:02.559Z,55.46
2019-04-03T01:22:07.940Z,55.55
2019-04-03T01:23:07.289Z,55.46
2019-04-03T01:25:11.098Z,55.18
2019-04-03T01:26:11.130Z,55.65
2019-04-03T01:27:12.012Z,55.65
2019-04-03T01:28:11.814Z,55.27
2019-04-03T01:29:12.614Z,55.94
2019-04-03T01:30:12.125Z,56.23
2019-04-03T01:31:11.310Z,56.13
2019-04-03T01:32:11.317Z,56.10
2019-04-03T01:33:11.349Z,56.13
2019-04-03T01:34:11.382Z,56.23
2019-04-03T01:35:11.415Z,56.23
2019-04-03T01:36:11.445Z,56.10
2019-04-03T01:37:11.483Z,56.23
2019-04-03T01:38:11.511Z,56.23
2019-04-03T01:39:11.544Z,56.32
2019-04-03T01:40:11.578Z,56.04
2019-04-03T01:41:11.637Z,56.32
2019-04-03T01:42:11.829Z,56.32
2019-04-03T01:43:11.672Z,56.13
2019-04-03T01:44:11.703Z,56.32
2019-04-03T01:45:11.735Z,56.41
2019-04-03T01:46:11.768Z,56.41
2019-04-03T01:47:11.812Z,56.13
2019-04-03T01:48:11.831Z,56.32
2019-04-03T01:49:11.866Z,56.23
2019-04-03T01:50:11.898Z,55.84
2019-04-03T01:51:11.946Z,56.23
2019-04-03T01:52:11.960Z,56.32
2019-04-03T01:53:12.005Z,56.41
2019-04-03T01:54:12.024Z,56.04
2019-04-03T01:55:12.170Z,56.13
2019-04-03T01:56:12.089Z,55.94
2019-04-03T01:57:12.122Z,56.04
2019-04-03T01:58:12.154Z,56.32
2019-04-03T01:59:12.186Z,55.94
2019-04-03T02:00:12.360Z,56.04
2019-04-03T02:01:12.253Z,56.04
2019-04-03T02:02:12.282Z,56.13
2019-04-03T02:03:12.314Z,55.84
2019-04-03T02:04:13.055Z,56.04
2019-04-03T02:05:13.199Z,56.23
2019-04-03T02:06:13.761Z,56.04
2019-04-03T02:07:14.092Z,56.41
2019-04-03T02:08:14.217Z,56.32
2019-04-03T02:09:15.356Z,56.23
2019-04-03T02:10:12.544Z,56.51
2019-04-03T02:11:12.571Z,56.51
2019-04-03T02:12:12.604Z,56.32
2019-04-03T02:13:12.636Z,56.51
2019-04-03T02:14:12.672Z,55.94
2019-04-03T02:15:12.882Z,56.23
2019-04-03T02:16:12.732Z,56.32
2019-04-03T02:17:12.767Z,55.94
2019-04-03T02:18:12.799Z,56.13
2019-04-03T02:19:12.879Z,56.23
2019-04-03T02:20:12.861Z,56.32
2019-04-03T02:21:13.041Z,56.04
2019-04-03T02:22:12.937Z,56.04
2019-04-03T02:23:12.963Z,56.41
2019-04-03T02:24:13.016Z,55.75
2019-04-03T02:25:13.048Z,56.51
2019-04-03T02:26:13.055Z,56.32
2019-04-03T02:27:13.093Z,56.23
2019-04-03T02:28:13.265Z,56.51
2019-04-03T02:29:13.153Z,56.41
2019-04-03T02:30:14.063Z,56.80
2019-04-03T02:31:13.332Z,56.32
2019-04-03T02:32:13.251Z,57.09
2019-04-03T02:33:13.282Z,56.87
2019-04-03T02:34:13.313Z,56.87
2019-04-03T02:35:13.639Z,56.77
2019-04-03T02:36:13.381Z,56.87
2019-04-03T02:37:16.555Z,56.58
2019-04-03T02:38:13.620Z,56.77
2019-04-03T02:39:13.476Z,56.96
2019-04-03T02:40:13.510Z,56.77
2019-04-03T02:41:13.539Z,56.67
2019-04-03T02:42:13.680Z,56.67
2019-04-03T02:43:14.871Z,56.96
2019-04-03T02:44:13.975Z,56.96
2019-04-03T02:45:13.670Z,56.96
2019-04-03T02:46:13.701Z,56.87
2019-04-03T02:47:13.733Z,57.63
2019-04-03T02:48:13.940Z,56.96
2019-04-03T02:49:14.055Z,56.96
2019-04-03T02:50:15.035Z,56.96
2019-04-03T02:51:13.865Z,57.34
2019-04-03T02:52:13.895Z,57.24
2019-04-03T02:53:13.924Z,57.06
2019-04-03T02:54:13.978Z,57.63
2019-04-03T02:55:13.989Z,57.34
2019-04-03T02:56:14.053Z,57.34
2019-04-03T02:57:16.980Z,57.53
2019-04-03T02:58:14.087Z,57.15
2019-04-03T02:59:14.118Z,57.24
2019-04-03T03:00:14.150Z,57.34
2019-04-03T03:01:14.270Z,57.24
2019-04-03T03:02:14.613Z,57.63
2019-04-03T03:03:17.267Z,57.63
2019-04-03T03:04:14.280Z,57.34
2019-04-03T03:05:14.508Z,57.82
2019-04-03T03:06:14.358Z,57.34
2019-04-03T03:07:14.420Z,57.34
2019-04-03T03:08:14.626Z,57.72
2019-04-03T03:09:14.581Z,57.43
2019-04-03T03:10:18.546Z,57.53
2019-04-03T03:11:14.502Z,57.34
2019-04-03T03:12:14.609Z,57.34
2019-04-03T03:13:14.842Z,57.63
2019-04-03T03:14:14.613Z,57.53
2019-04-03T03:15:14.696Z,57.34
2019-04-03T03:16:17.997Z,57.63
2019-04-03T03:17:14.698Z,57.43
2019-04-03T03:18:14.731Z,57.34
2019-04-03T03:19:14.767Z,57.63
2019-04-03T03:20:14.798Z,57.63
2019-04-03T03:21:14.828Z,57.92
2019-04-03T03:22:17.411Z,58.11
2019-04-03T03:23:15.200Z,57.72
2019-04-03T03:24:14.929Z,58.01
2019-04-03T03:25:14.951Z,57.92
2019-04-03T03:26:15.238Z,57.53
2019-04-03T03:27:15.019Z,57.82
2019-04-03T03:28:15.269Z,58.01
2019-04-03T03:29:19.524Z,57.72
2019-04-03T03:30:34.180Z,57.72
2019-04-03T03:31:15.269Z,57.72
2019-04-03T03:32:21.358Z,58.11
2019-04-03T03:33:32.761Z,57.72
2019-04-03T03:34:15.515Z,57.63
2019-04-03T03:35:23.024Z,58.01
2019-04-03T03:36:20.583Z,57.82
2019-04-03T03:37:15.680Z,57.92
2019-04-03T03:38:15.437Z,58.01
2019-04-03T03:39:15.403Z,57.92
2019-04-03T03:40:16.123Z,58.20
2019-04-03T03:41:15.471Z,58.20
2019-04-03T03:42:15.500Z,58.48
2019-04-03T03:43:15.617Z,58.11
2019-04-03T03:44:16.153Z,58.68
2019-04-03T03:45:18.451Z,58.29
2019-04-03T03:46:15.636Z,58.58
2019-04-03T03:47:15.655Z,58.29
2019-04-03T03:48:15.688Z,58.39
2019-04-03T03:49:17.706Z,58.39
2019-04-03T03:50:15.804Z,58.58
2019-04-03T03:51:15.830Z,58.58
2019-04-03T03:52:15.816Z,58.39
2019-04-03T03:53:15.848Z,58.58
2019-04-03T03:54:18.405Z,58.87
2019-04-03T03:55:15.913Z,58.87
2019-04-03T03:56:16.089Z,59.06
2019-04-03T03:57:15.976Z,58.97
2019-04-03T03:58:16.006Z,58.77
2019-04-03T03:59:17.698Z,58.87
2019-04-03T04:00:16.070Z,58.94
2019-04-03T04:01:16.416Z,58.58
2019-04-03T04:02:16.150Z,58.87
2019-04-03T04:03:16.166Z,58.68
2019-04-03T04:04:16.199Z,58.58
2019-04-03T04:05:19.812Z,58.87
2019-04-03T04:06:16.263Z,58.77
2019-04-03T04:07:16.294Z,58.68
2019-04-03T04:08:16.324Z,58.55
2019-04-03T04:09:18.037Z,59.25
2019-04-03T04:10:16.449Z,59.51
2019-04-03T04:11:16.491Z,58.97
2019-04-03T04:12:16.468Z,59.34
2019-04-03T04:13:16.491Z,59.34
2019-04-03T04:14:21.447Z,59.03
2019-04-03T04:15:16.840Z,59.53
2019-04-03T04:16:16.593Z,59.63
2019-04-03T04:17:18.165Z,58.68
2019-04-03T04:18:16.838Z,59.06
2019-04-03T04:19:16.793Z,59.12
2019-04-03T04:20:16.709Z,59.63
2019-04-03T04:21:16.746Z,58.48
2019-04-03T04:22:18.129Z,58.65
2019-04-03T04:23:16.812Z,59.31
2019-04-03T04:24:16.836Z,59.31
2019-04-03T04:25:16.870Z,59.41
2019-04-03T04:26:17.073Z,59.41
2019-04-03T04:27:16.930Z,59.51
2019-04-03T04:28:17.046Z,59.79
2019-04-03T04:29:16.994Z,59.70
2019-04-03T04:30:17.026Z,59.31
2019-04-03T04:31:17.261Z,59.31
2019-04-03T04:32:17.099Z,58.75
2019-04-03T04:33:17.803Z,59.22
2019-04-03T04:34:18.837Z,59.51
2019-04-03T04:35:17.491Z,59.70
2019-04-03T04:36:17.217Z,59.70
2019-04-03T04:37:17.250Z,59.22
2019-04-03T04:38:17.395Z,59.79
2019-04-03T04:39:17.313Z,59.79
2019-04-03T04:40:17.345Z,59.70
2019-04-03T04:41:17.374Z,59.70
2019-04-03T04:42:17.406Z,59.79
2019-04-03T04:43:17.439Z,59.70
2019-04-03T04:44:17.471Z,59.99
2019-04-03T04:45:17.504Z,59.79
2019-04-03T04:46:17.534Z,59.89
2019-04-03T04:47:17.747Z,59.60
2019-04-03T04:48:20.390Z,59.89
2019-04-03T04:49:17.787Z,59.70
2019-04-03T04:50:17.661Z,60.17
2019-04-03T04:51:17.695Z,59.60
2019-04-03T04:52:17.776Z,59.79
2019-04-03T04:53:17.799Z,59.79
2019-04-03T04:54:17.790Z,59.70
2019-04-03T04:55:17.968Z,59.60
2019-04-03T04:56:17.851Z,60.27
2019-04-03T04:57:17.882Z,60.36
2019-04-03T04:58:17.916Z,59.89
2019-04-03T04:59:18.060Z,59.89
2019-04-03T05:00:17.977Z,59.60
2019-04-03T05:01:18.285Z,59.79
2019-04-03T05:02:19.897Z,59.99
2019-04-03T05:03:18.073Z,59.79
2019-04-03T05:04:18.108Z,59.79
2019-04-03T05:05:18.290Z,59.22
2019-04-03T05:06:18.169Z,59.51
2019-04-03T05:07:18.200Z,59.41
2019-04-03T05:08:18.230Z,59.70
2019-04-03T05:09:18.267Z,59.79
2019-04-03T05:10:18.498Z,59.70
2019-04-03T05:11:18.328Z,59.51
2019-04-03T05:12:18.491Z,59.70
2019-04-03T05:13:18.392Z,59.60
2019-04-03T05:14:18.422Z,59.79
2019-04-03T05:15:21.712Z,59.89
2019-04-03T05:16:20.469Z,59.79
2019-04-03T05:17:18.519Z,59.31
2019-04-03T05:18:18.549Z,59.70
2019-04-03T05:19:19.536Z,59.70
2019-04-03T05:20:20.228Z,59.51
2019-04-03T05:21:20.920Z,59.31
2019-04-03T05:22:18.676Z,59.60
2019-04-03T05:23:18.709Z,59.34
2019-04-03T05:24:18.739Z,59.41
2019-04-03T05:25:18.966Z,59.60
2019-04-03T05:26:21.046Z,59.51
2019-04-03T05:27:19.006Z,59.53
2019-04-03T05:28:18.865Z,59.73
2019-04-03T05:29:18.902Z,59.60
2019-04-03T05:30:20.361Z,59.73
2019-04-03T05:31:18.966Z,59.12
2019-04-03T05:32:18.995Z,59.44
2019-04-03T05:33:19.025Z,59.44
2019-04-03T05:34:19.064Z,59.53
2019-04-03T05:35:19.092Z,59.73
2019-04-03T05:36:19.124Z,59.73
2019-04-03T05:37:20.146Z,59.73
2019-04-03T05:38:21.707Z,59.34
2019-04-03T05:39:19.331Z,59.34
2019-04-03T05:40:19.249Z,59.53
2019-04-03T05:41:19.386Z,59.44
2019-04-03T05:42:19.311Z,59.25
2019-04-03T05:43:19.344Z,59.06
2019-04-03T05:44:19.375Z,59.16
2019-04-03T05:45:19.408Z,59.25
2019-04-03T05:46:19.908Z,59.25
2019-04-03T05:47:19.470Z,59.44
2019-04-03T05:48:19.507Z,59.53
2019-04-03T05:49:19.732Z,59.73
2019-04-03T05:50:19.567Z,59.34
2019-04-03T05:51:19.598Z,59.16
2019-04-03T05:52:19.630Z,59.25
2019-04-03T05:53:19.661Z,59.16
2019-04-03T05:54:19.694Z,58.87
2019-04-03T05:55:19.883Z,58.68
2019-04-03T05:56:19.757Z,58.77
2019-04-03T05:57:19.788Z,58.77
2019-04-03T05:58:19.823Z,58.68
2019-04-03T05:59:20.087Z,59.53
2019-04-03T06:00:19.885Z,59.92
2019-04-03T06:01:20.079Z,59.73
2019-04-03T06:02:21.931Z,59.25
2019-04-03T06:03:20.146Z,59.25
2019-04-03T06:04:20.012Z,59.44
2019-04-03T06:05:20.144Z,58.68
2019-04-03T06:06:20.355Z,58.48
2019-04-03T06:07:20.114Z,58.39
2019-04-03T06:08:20.717Z,58.61
2019-04-03T06:09:22.446Z,58.80
2019-04-03T06:10:20.361Z,57.94
2019-04-03T06:11:20.847Z,57.94
2019-04-03T06:12:20.271Z,57.85
2019-04-03T06:13:20.299Z,57.94
2019-04-03T06:14:22.784Z,57.46
2019-04-03T06:15:22.071Z,57.56
2019-04-03T06:16:23.414Z,57.65
2019-04-03T06:17:20.428Z,57.37
2019-04-03T06:18:20.460Z,57.37
2019-04-03T06:19:20.492Z,57.28
2019-04-03T06:20:20.643Z,56.80
2019-04-03T06:21:20.554Z,56.80
2019-04-03T06:22:22.006Z,56.80
2019-04-03T06:23:21.470Z,56.89
2019-04-03T06:24:20.659Z,56.89
2019-04-03T06:25:20.803Z,56.89
2019-04-03T06:26:20.716Z,57.65
2019-04-03T06:27:20.746Z,57.65
2019-04-03T06:28:20.779Z,57.85
2019-04-03T06:29:20.811Z,57.65
2019-04-03T06:30:20.911Z,57.37
2019-04-03T06:31:21.077Z,57.37
2019-04-03T06:32:23.730Z,56.80
2019-04-03T06:33:20.940Z,57.18
2019-04-03T06:34:20.972Z,56.89
2019-04-03T06:35:21.003Z,56.51
2019-04-03T06:36:21.042Z,56.32
2019-04-03T06:37:22.382Z,56.41
2019-04-03T06:38:22.493Z,56.13
2019-04-03T06:39:23.389Z,56.04
2019-04-03T06:40:21.162Z,55.94
2019-04-03T06:41:21.196Z,55.75
2019-04-03T06:42:21.228Z,55.94
2019-04-03T06:43:21.260Z,55.55
2019-04-03T06:44:22.679Z,55.58
2019-04-03T06:45:21.324Z,55.87
2019-04-03T06:46:21.354Z,55.58
2019-04-03T06:47:21.388Z,55.68
2019-04-03T06:48:21.423Z,55.30
2019-04-03T06:49:21.485Z,55.58
2019-04-03T06:50:21.484Z,55.20
2019-04-03T06:51:21.517Z,55.11
2019-04-03T06:52:22.123Z,55.30
2019-04-03T06:53:25.382Z,55.01
2019-04-03T06:54:21.615Z,55.11
2019-04-03T06:55:24.695Z,55.01
2019-04-03T06:56:21.678Z,54.91
2019-04-03T06:57:21.875Z,55.11
2019-04-03T06:58:21.743Z,55.01
2019-04-03T06:59:21.782Z,54.82
2019-04-03T07:00:21.809Z,54.53
2019-04-03T07:01:21.838Z,54.53
2019-04-03T07:02:21.871Z,54.34
2019-04-03T07:03:22.804Z,54.53
2019-04-03T07:04:21.945Z,54.53
2019-04-03T07:05:22.112Z,54.44
2019-04-03T07:06:22.002Z,54.53
2019-04-03T07:07:32.333Z,54.63
2019-04-03T07:08:30.137Z,54.44
2019-04-03T07:09:28.890Z,54.66
2019-04-03T07:10:25.810Z,54.66
2019-04-03T07:11:23.661Z,54.47
2019-04-03T07:12:22.226Z,54.56
2019-04-03T07:13:22.410Z,53.70
2019-04-03T07:14:22.423Z,53.80
2019-04-03T07:15:24.066Z,53.61
2019-04-03T07:16:22.328Z,53.61
2019-04-03T07:17:22.357Z,53.22
2019-04-03T07:18:22.668Z,53.41
2019-04-03T07:19:22.422Z,53.80
2019-04-03T07:20:22.462Z,53.70
2019-04-03T07:21:23.171Z,53.89
2019-04-03T07:22:22.521Z,53.61
2019-04-03T07:23:22.744Z,53.32
2019-04-03T07:24:22.588Z,53.34
2019-04-03T07:25:22.616Z,52.77
2019-04-03T07:26:22.823Z,52.77
2019-04-03T07:27:22.688Z,52.96
2019-04-03T07:28:22.714Z,52.87
2019-04-03T07:29:25.083Z,52.77
2019-04-03T07:30:22.783Z,52.87
2019-04-03T07:31:24.345Z,52.87
2019-04-03T07:32:24.894Z,52.87
2019-04-03T07:33:22.988Z,53.44
2019-04-03T07:34:23.164Z,52.67
2019-04-03T07:35:22.949Z,52.58
2019-04-03T07:36:23.223Z,52.20
2019-04-03T07:37:23.011Z,52.29
2019-04-03T07:38:23.404Z,52.20
2019-04-03T07:39:23.076Z,52.10
2019-04-03T07:40:23.229Z,52.20
2019-04-03T07:41:23.538Z,52.22
2019-04-03T07:42:24.554Z,51.93
2019-04-03T07:43:26.298Z,51.93
2019-04-03T07:44:23.284Z,51.65
2019-04-03T07:45:23.273Z,51.84
2019-04-03T07:46:23.305Z,51.65
2019-04-03T07:47:23.339Z,51.84
2019-04-03T07:48:23.371Z,51.75
2019-04-03T07:49:23.480Z,51.36
2019-04-03T07:50:23.436Z,52.13
2019-04-03T07:51:23.803Z,51.84
2019-04-03T07:52:23.702Z,52.03
2019-04-03T07:53:23.537Z,51.65
2019-04-03T07:54:26.150Z,51.93
2019-04-03T07:55:24.236Z,51.87
2019-04-03T07:56:25.541Z,51.84
2019-04-03T07:57:23.922Z,51.65
2019-04-03T07:58:25.374Z,51.77
2019-04-03T07:59:23.736Z,51.97
2019-04-03T08:00:23.912Z,51.77
2019-04-03T08:01:24.068Z,51.10
2019-04-03T08:02:23.835Z,50.91
2019-04-03T08:03:23.869Z,50.91
2019-04-03T08:04:25.240Z,50.72
2019-04-03T08:05:23.939Z,50.62
2019-04-03T08:06:23.967Z,50.81
2019-04-03T08:07:24.007Z,50.65
2019-04-03T08:08:24.035Z,50.07
2019-04-03T08:09:24.071Z,50.07
2019-04-03T08:10:24.102Z,49.60
2019-04-03T08:11:24.135Z,50.07
2019-04-03T08:12:24.391Z,49.60
2019-04-03T08:13:24.443Z,49.60
2019-04-03T08:14:24.236Z,49.50
2019-04-03T08:15:24.270Z,49.88
2019-04-03T08:16:24.310Z,49.60
2019-04-03T08:17:24.341Z,49.69
2019-04-03T08:18:24.371Z,49.11
2019-04-03T08:19:24.412Z,49.11
2019-04-03T08:20:26.034Z,49.31
2019-04-03T08:21:24.473Z,49.05
2019-04-03T08:22:24.593Z,49.05
2019-04-03T08:23:24.547Z,48.57
2019-04-03T08:24:24.627Z,48.18
2019-04-03T08:25:24.608Z,48.09
2019-04-03T08:26:26.706Z,48.18
2019-04-03T08:27:24.872Z,48.28
2019-04-03T08:28:29.220Z,47.71
2019-04-03T08:29:24.763Z,47.61
2019-04-03T08:30:24.778Z,47.61
2019-04-03T08:31:24.811Z,47.42
2019-04-03T08:32:24.844Z,47.42
2019-04-03T08:33:27.077Z,46.75
2019-04-03T08:34:25.132Z,46.26
2019-04-03T08:35:25.182Z,47.06
2019-04-03T08:36:26.560Z,46.94
2019-04-03T08:37:30.179Z,46.86
2019-04-03T08:38:25.103Z,46.67
2019-04-03T08:39:25.089Z,46.48
2019-04-03T08:40:25.117Z,46.58
2019-04-03T08:41:25.437Z,46.48
2019-04-03T08:42:27.501Z,46.39
2019-04-03T08:43:25.473Z,46.29
2019-04-03T08:44:25.256Z,45.62
2019-04-03T08:45:25.287Z,45.62
2019-04-03T08:46:25.321Z,45.52
2019-04-03T08:47:25.362Z,45.45
2019-04-03T08:48:25.639Z,44.78
2019-04-03T08:49:26.235Z,45.07
2019-04-03T08:50:26.742Z,45.07
2019-04-03T08:51:25.749Z,45.36
2019-04-03T08:52:25.526Z,44.87
2019-04-03T08:53:25.560Z,43.91
2019-04-03T08:54:25.599Z,43.63
2019-04-03T08:55:25.631Z,43.63
2019-04-03T08:56:25.664Z,43.91
2019-04-03T08:57:25.698Z,43.73
2019-04-03T08:58:26.614Z,43.73
2019-04-03T08:59:26.797Z,43.15
2019-04-03T09:00:25.804Z,43.07
2019-04-03T09:01:25.838Z,42.98
2019-04-03T09:02:25.874Z,43.46
2019-04-03T09:03:26.192Z,43.46
2019-04-03T09:04:25.941Z,43.46
2019-04-03T09:05:26.210Z,43.55
2019-04-03T09:06:26.014Z,44.03
2019-04-03T09:07:26.048Z,43.00
2019-04-03T09:08:26.785Z,42.13
2019-04-03T09:09:26.979Z,41.94
2019-04-03T09:10:26.150Z,42.04
2019-04-03T09:11:26.187Z,41.37
2019-04-03T09:12:26.457Z,41.66
2019-04-03T09:13:26.507Z,41.67
2019-04-03T09:14:26.290Z,41.87
2019-04-03T09:15:28.271Z,41.87
2019-04-03T09:16:26.577Z,41.00
2019-04-03T09:17:26.395Z,40.43
2019-04-03T09:18:26.977Z,40.43
2019-04-03T09:19:26.468Z,40.62
2019-04-03T09:20:26.715Z,40.43
2019-04-03T09:21:26.535Z,40.33
2019-04-03T09:22:26.592Z,40.43
2019-04-03T09:23:26.608Z,40.23
2019-04-03T09:24:28.989Z,40.33
2019-04-03T09:25:26.676Z,39.18
2019-04-03T09:26:26.713Z,39.18
2019-04-03T09:27:26.749Z,39.47
2019-04-03T09:28:26.785Z,39.28
2019-04-03T09:29:26.818Z,39.66
2019-04-03T09:30:27.175Z,40.43
2019-04-03T09:31:26.890Z,39.56
2019-04-03T09:32:26.924Z,39.47
2019-04-03T09:33:29.217Z,39.47
2019-04-03T09:34:29.271Z,39.76
2019-04-03T09:35:27.037Z,39.58
2019-04-03T09:36:27.095Z,39.39
2019-04-03T09:37:27.103Z,39.11
2019-04-03T09:38:27.137Z,39.01
2019-04-03T09:39:27.264Z,38.72
2019-04-03T09:40:27.207Z,38.81
2019-04-03T09:41:27.309Z,39.18
2019-04-03T09:42:27.278Z,39.01
2019-04-03T09:43:27.315Z,39.58
2019-04-03T09:44:27.524Z,39.58
2019-04-03T09:45:28.219Z,39.78
2019-04-03T09:46:30.717Z,39.78
2019-04-03T09:47:27.526Z,39.61
2019-04-03T09:48:27.611Z,39.31
2019-04-03T09:49:27.790Z,38.66
2019-04-03T09:50:27.565Z,38.95
2019-04-03T09:51:27.599Z,39.04
2019-04-03T09:52:37.990Z,37.62
2019-04-03T09:53:27.683Z,37.24
2019-04-03T09:54:28.681Z,36.95
2019-04-03T09:55:27.747Z,37.06
2019-04-03T09:56:27.795Z,36.97
2019-04-03T09:57:28.673Z,36.87
2019-04-03T09:58:27.851Z,36.51
2019-04-03T09:59:27.893Z,36.41
2019-04-03T10:00:28.208Z,35.83
2019-04-03T10:01:27.961Z,35.35
2019-04-03T10:02:27.994Z,34.78
2019-04-03T10:03:30.497Z,34.78
2019-04-03T10:04:28.069Z,34.69
2019-04-03T10:05:28.976Z,34.01
2019-04-03T10:06:30.431Z,33.25
2019-04-03T10:07:31.015Z,32.86
2019-04-03T10:08:28.214Z,32.57
2019-04-03T10:09:28.250Z,32.86
2019-04-03T10:10:28.289Z,33.25
2019-04-03T10:11:28.325Z,33.63
2019-04-03T10:12:28.360Z,33.82
2019-04-03T10:13:28.397Z,33.73
2019-04-03T10:14:28.961Z,32.49
2019-04-03T10:15:30.329Z,32.97
2019-04-03T10:16:28.607Z,33.17
2019-04-03T10:17:28.544Z,33.17
2019-04-03T10:18:28.588Z,32.99
2019-04-03T10:19:28.621Z,32.60
2019-04-03T10:20:28.656Z,32.31
2019-04-03T10:21:28.909Z,31.93
2019-04-03T10:22:28.730Z,31.73
2019-04-03T10:23:29.249Z,31.63
2019-04-03T10:24:30.791Z,32.12
2019-04-03T10:25:28.852Z,32.03
2019-04-03T10:26:30.970Z,32.51
2019-04-03T10:27:28.916Z,31.37
2019-04-03T10:28:28.952Z,31.17
2019-04-03T10:29:28.996Z,30.88
2019-04-03T10:30:29.027Z,30.69
2019-04-03T10:31:29.320Z,30.70
2019-04-03T10:32:29.203Z,30.61
2019-04-03T10:33:31.527Z,29.35
2019-04-03T10:34:29.267Z,29.45
2019-04-03T10:35:29.622Z,29.16
2019-04-03T10:36:29.559Z,29.25
2019-04-03T10:37:29.289Z,29.06
2019-04-03T10:38:29.450Z,30.12
2019-04-03T10:39:29.365Z,30.51
2019-04-03T10:40:29.591Z,30.41
2019-04-03T10:41:29.748Z,30.04
2019-04-03T10:42:31.238Z,28.88
2019-04-03T10:43:29.517Z,29.17
2019-04-03T10:44:29.836Z,28.02
2019-04-03T10:45:29.591Z,28.11
2019-04-03T10:46:29.724Z,28.11
2019-04-03T10:47:40.387Z,27.82
2019-04-03T10:48:30.014Z,28.20
2019-04-03T10:49:30.039Z,28.40
2019-04-03T10:50:29.781Z,27.82
2019-04-03T10:51:31.443Z,28.02
2019-04-03T10:52:29.856Z,28.29
2019-04-03T10:53:29.894Z,28.30
2019-04-03T10:54:29.939Z,28.20
2019-04-03T10:55:30.414Z,28.50
2019-04-03T10:56:31.184Z,28.11
2019-04-03T10:57:30.047Z,28.50
2019-04-03T10:58:30.143Z,28.02
2019-04-03T10:59:30.124Z,27.71
2019-04-03T11:00:30.161Z,28.09
2019-04-03T11:01:30.200Z,28.97
2019-04-03T11:02:30.238Z,28.97
2019-04-03T11:03:30.688Z,28.66
2019-04-03T11:04:30.315Z,28.95
2019-04-03T11:05:30.418Z,29.91
2019-04-03T11:06:30.390Z,29.91
2019-04-03T11:07:30.428Z,29.93
2019-04-03T11:08:30.466Z,29.25
2019-04-03T11:09:30.506Z,29.83
2019-04-03T11:10:30.979Z,28.58
2019-04-03T11:11:30.651Z,28.18
2019-04-03T11:12:31.919Z,29.05
2019-04-03T11:13:32.239Z,29.45
2019-04-03T11:14:30.695Z,29.55
2019-04-03T11:15:30.740Z,29.35
2019-04-03T11:16:31.053Z,29.93
2019-04-03T11:17:30.815Z,28.87
2019-04-03T11:18:30.847Z,29.06
2019-04-03T11:19:31.168Z,28.58
2019-04-03T11:20:30.926Z,28.00
2019-04-03T11:21:30.961Z,28.58
2019-04-03T11:22:40.478Z,28.88
2019-04-03T11:23:40.226Z,28.98
2019-04-03T11:24:31.333Z,28.78
2019-04-03T11:25:31.114Z,29.19
2019-04-03T11:26:31.153Z,28.13
2019-04-03T11:27:42.195Z,27.64
2019-04-03T11:28:31.328Z,27.06
2019-04-03T11:29:31.650Z,27.73
2019-04-03T11:30:31.310Z,28.41
2019-04-03T11:31:33.162Z,28.31
2019-04-03T11:32:31.380Z,28.13
2019-04-03T11:33:31.418Z,28.13
2019-04-03T11:34:31.461Z,28.14
2019-04-03T11:35:31.503Z,28.43
2019-04-03T11:36:31.535Z,28.52
2019-04-03T11:37:33.011Z,27.96
2019-04-03T11:38:31.614Z,27.09
2019-04-03T11:39:31.654Z,27.47
2019-04-03T11:40:31.689Z,27.76
2019-04-03T11:41:31.731Z,26.81
2019-04-03T11:42:31.767Z,26.14
2019-04-03T11:43:32.389Z,25.84
2019-04-03T11:44:31.844Z,26.42
2019-04-03T11:45:31.882Z,26.82
2019-04-03T11:46:32.131Z,26.53
2019-04-03T11:47:32.207Z,26.73
2019-04-03T11:48:32.344Z,25.56
2019-04-03T11:49:32.164Z,25.56
2019-04-03T11:50:32.359Z,25.37
2019-04-03T11:51:33.789Z,25.85
2019-04-03T11:52:32.154Z,25.56
2019-04-03T11:53:33.036Z,25.58
2019-04-03T11:54:32.233Z,25.29
2019-04-03T11:55:32.271Z,25.87
2019-04-03T11:56:32.596Z,25.77
2019-04-03T11:57:32.348Z,25.09
2019-04-03T11:58:32.395Z,25.59
2019-04-03T11:59:32.733Z,25.20
2019-04-03T12:00:32.465Z,24.82
2019-04-03T12:01:32.504Z,25.78
2019-04-03T12:02:32.933Z,25.40
2019-04-03T12:03:32.584Z,24.92
2019-04-03T12:04:32.622Z,24.92
2019-04-03T12:05:32.661Z,24.83
2019-04-03T12:06:32.701Z,24.92
2019-04-03T12:07:32.740Z,25.02
2019-04-03T12:08:32.781Z,24.15
2019-04-03T12:09:33.021Z,24.92
2019-04-03T12:10:35.133Z,24.84
2019-04-03T12:11:32.900Z,25.52
2019-04-03T12:12:32.940Z,25.52
2019-04-03T12:13:32.978Z,25.82
2019-04-03T12:14:33.016Z,25.92
2019-04-03T12:15:34.589Z,25.34
2019-04-03T12:16:33.097Z,24.66
2019-04-03T12:17:33.208Z,24.95
2019-04-03T12:18:34.230Z,25.35
2019-04-03T12:19:33.216Z,25.35
2019-04-03T12:20:33.255Z,25.15
2019-04-03T12:21:33.380Z,25.15
2019-04-03T12:22:33.338Z,24.08
2019-04-03T12:23:33.517Z,24.19
2019-04-03T12:24:33.415Z,25.07
2019-04-03T12:25:34.711Z,24.19
2019-04-03T12:26:33.497Z,23.80
2019-04-03T12:27:35.637Z,24.39
2019-04-03T12:28:33.574Z,23.80
2019-04-03T12:29:33.615Z,23.21
2019-04-03T12:30:33.673Z,23.02
2019-04-03T12:31:33.694Z,23.50
2019-04-03T12:32:39.337Z,23.60
2019-04-03T12:33:33.776Z,23.10
2019-04-03T12:34:36.653Z,24.66
2019-04-03T12:35:34.106Z,24.26
2019-04-03T12:36:33.897Z,24.93
2019-04-03T12:37:33.939Z,25.03
2019-04-03T12:38:34.235Z,25.52
2019-04-03T12:39:34.114Z,25.62
2019-04-03T12:40:34.059Z,25.23
2019-04-03T12:41:36.346Z,24.84
2019-04-03T12:42:34.136Z,25.13
2019-04-03T12:43:34.178Z,25.12
2019-04-03T12:44:34.537Z,25.79
2019-04-03T12:45:34.585Z,25.31
2019-04-03T12:46:34.299Z,25.41
2019-04-03T12:47:34.747Z,25.40
2019-04-03T12:48:34.400Z,25.78
2019-04-03T12:49:34.700Z,25.49
2019-04-03T12:50:34.637Z,26.06
2019-04-03T12:51:34.794Z,25.77
2019-04-03T12:52:34.536Z,26.35
2019-04-03T12:53:34.633Z,26.54
2019-04-03T12:54:34.617Z,26.35
2019-04-03T12:55:34.950Z,26.73
2019-04-03T12:56:34.697Z,26.92
2019-04-03T12:57:34.735Z,26.92
2019-04-03T12:58:36.314Z,26.73
2019-04-03T12:59:34.934Z,26.92
2019-04-03T13:00:34.856Z,27.79
2019-04-03T13:01:35.217Z,27.21
2019-04-03T13:02:34.936Z,27.10
2019-04-03T13:03:37.066Z,27.39
2019-04-03T13:04:35.019Z,27.87
2019-04-03T13:05:37.369Z,27.00