createdAt,value
2017-06-18T00:00:55.147Z,81.28
2017-06-18T00:03:21.975Z,81.52
2017-06-18T00:05:48.737Z,81.42
2017-06-18T00:08:15.597Z,81.56
2017-06-18T00:10:42.349Z,81.72
2017-06-18T00:13:09.068Z,82.07
2017-06-18T00:15:35.800Z,82.44
2017-06-18T00:18:02.573Z,82.21
2017-06-18T00:20:29.294Z,82.62
2017-06-18T00:22:56.020Z,82.71
2017-06-18T00:25:22.745Z,82.25
2017-06-18T00:27:49.469Z,82.83
2017-06-18T00:30:16.234Z,82.87
2017-06-18T00:32:42.985Z,82.96
2017-06-18T00:35:09.869Z,82.50
2017-06-18T00:37:36.598Z,82.60
2017-06-18T00:40:03.470Z,83.13
2017-06-18T00:42:30.216Z,83.41
2017-06-18T00:44:56.941Z,83.64
2017-06-18T00:47:23.731Z,83.10
2017-06-18T00:49:50.432Z,83.12
2017-06-18T00:52:17.161Z,82.90
2017-06-18T00:54:43.988Z,83.22
2017-06-18T00:57:10.704Z,83.29
2017-06-18T00:59:37.454Z,83.37
2017-06-18T01:02:04.211Z,83.42
2017-06-18T01:04:31.049Z,83.39
2017-06-18T01:06:57.800Z,83.42
2017-06-18T01:09:24.552Z,83.33
2017-06-18T01:11:51.363Z,83.56
2017-06-18T01:14:18.089Z,83.95
2017-06-18T01:16:44.824Z,84.13
2017-06-18T01:19:11.553Z,83.87
2017-06-18T01:21:38.278Z,83.55
2017-06-18T01:24:05.020Z,84.19
2017-06-18T01:26:31.781Z,83.94
2017-06-18T01:28:58.486Z,83.88
2017-06-18T01:31:25.222Z,84.31
2017-06-18T01:33:52.055Z,84.34
2017-06-18T01:36:18.806Z,84.54
2017-06-18T01:38:45.577Z,84.64
2017-06-18T01:41:12.466Z,84.37
2017-06-18T01:43:39.323Z,84.50
2017-06-18T01:46:06.206Z,84.71
2017-06-18T01:48:32.940Z,84.63
2017-06-18T01:50:59.691Z,84.51
2017-06-18T01:53:26.430Z,84.69
2017-06-18T01:55:53.176Z,84.59
2017-06-18T01:58:19.917Z,84.90
2017-06-18T02:00:46.657Z,84.53
2017-06-18T02:03:13.458Z,84.71
2017-06-18T02:05:40.278Z,84.62
2017-06-18T02:08:07.045Z,84.17
2017-06-18T02:10:33.817Z,84.28
2017-06-18T02:13:00.566Z,84.54
2017-06-18T02:15:27.317Z,84.33
2017-06-18T02:17:54.110Z,84.58
2017-06-18T02:20:20.832Z,84.22
2017-06-18T02:22:47.532Z,84.58
2017-06-18T02:25:14.271Z,84.85
2017-06-18T02:27:40.985Z,84.92
2017-06-18T02:30:07.733Z,84.01
2017-06-18T02:32:34.457Z,83.38
2017-06-18T02:35:01.225Z,83.29
2017-06-18T02:37:27.950Z,83.37
2017-06-18T02:39:54.665Z,83.20
2017-06-18T02:42:21.385Z,83.28
2017-06-18T02:44:48.114Z,83.22
2017-06-18T02:47:14.889Z,83.12
2017-06-18T02:49:41.595Z,82.86
2017-06-18T02:52:08.366Z,82.47
2017-06-18T02:54:35.105Z,82.65
2017-06-18T02:57:01.821Z,82.86
2017-06-18T02:59:28.565Z,83.33
2017-06-18T03:01:55.293Z,82.82
2017-06-18T03:04:22.045Z,82.99
2017-06-18T03:06:48.868Z,83.14
2017-06-18T03:09:15.674Z,82.32
2017-06-18T03:11:42.406Z,82.38
2017-06-18T03:14:09.197Z,82.23
2017-06-18T03:16:35.973Z,82.44
2017-06-18T03:19:02.678Z,82.79
2017-06-18T03:21:50.355Z,82.59
2017-06-18T03:24:34.632Z,80.96
2017-06-18T03:27:04.361Z,81.19
2017-06-18T03:29:34.140Z,81.71
2017-06-18T03:32:03.995Z,80.45
2017-06-18T03:34:33.695Z,80.76
2017-06-18T03:37:04.518Z,80.25
2017-06-18T03:39:35.221Z,80.76
2017-06-18T03:42:04.941Z,81.53
2017-06-18T03:44:34.652Z,82.25
2017-06-18T03:47:04.383Z,82.23
2017-06-18T03:49:34.118Z,82.38
2017-06-18T03:52:03.812Z,81.85
2017-06-18T03:54:33.553Z,82.04
2017-06-18T03:57:03.240Z,82.38
2017-06-18T03:59:33.021Z,81.82
2017-06-18T04:02:03.477Z,80.80
2017-06-18T04:04:33.215Z,80.98
2017-06-18T04:07:02.924Z,81.74
2017-06-18T04:09:32.730Z,82.10
2017-06-18T04:12:02.465Z,82.34
2017-06-18T04:14:32.195Z,81.84
2017-06-18T04:17:02.806Z,80.77
2017-06-18T04:19:32.515Z,81.12
2017-06-18T04:22:02.262Z,81.43
2017-06-18T04:24:31.995Z,81.08
2017-06-18T04:27:01.738Z,81.18
2017-06-18T04:29:31.501Z,80.17
2017-06-18T04:32:01.193Z,79.58
2017-06-18T04:34:31.810Z,80.13
2017-06-18T04:37:01.520Z,79.95
2017-06-18T04:39:32.154Z,79.22
2017-06-18T04:42:01.885Z,79.19
2017-06-18T04:44:31.583Z,78.65
2017-06-18T04:47:01.336Z,78.78
2017-06-18T04:49:31.111Z,78.67
2017-06-18T04:52:01.763Z,78.20
2017-06-18T04:54:31.500Z,78.82
2017-06-18T04:57:01.253Z,78.73
2017-06-18T04:59:31.857Z,78.03
2017-06-18T05:02:01.591Z,77.58
2017-06-18T05:04:31.329Z,77.39
2017-06-18T05:07:01.049Z,77.53
2017-06-18T05:09:30.784Z,77.42
2017-06-18T05:12:01.857Z,77.44
2017-06-18T05:14:32.187Z,78.23
2017-06-18T05:17:02.377Z,79.18
2017-06-18T05:19:32.216Z,79.96
2017-06-18T05:22:01.965Z,79.35
2017-06-18T05:24:31.666Z,78.84
2017-06-18T05:27:01.393Z,79.07
2017-06-18T05:29:31.123Z,78.81
2017-06-18T05:32:00.867Z,78.41
2017-06-18T05:34:30.557Z,78.12
2017-06-18T05:37:00.240Z,78.02
2017-06-18T05:39:30.871Z,80.50
2017-06-18T05:42:00.614Z,80.23
2017-06-18T05:44:31.193Z,79.27
2017-06-18T05:47:00.939Z,79.14
2017-06-18T05:49:30.665Z,79.22
2017-06-18T05:52:00.400Z,79.65
2017-06-18T05:54:30.167Z,81.80
2017-06-18T05:56:59.937Z,81.05
2017-06-18T05:59:29.713Z,80.18
2017-06-18T06:01:59.416Z,79.19
2017-06-18T06:04:29.170Z,80.19
2017-06-18T06:06:58.882Z,81.12
2017-06-18T06:09:28.610Z,80.36
2017-06-18T06:11:58.346Z,78.94
2017-06-18T06:14:32.125Z,78.93
2017-06-18T06:17:01.893Z,78.15
2017-06-18T06:19:32.526Z,77.57
2017-06-18T06:22:02.281Z,76.14
2017-06-18T06:24:32.041Z,78.13
2017-06-18T06:27:02.113Z,77.45
2017-06-18T06:29:31.843Z,76.62
2017-06-18T06:32:01.553Z,75.76
2017-06-18T06:34:31.297Z,75.26
2017-06-18T06:37:01.037Z,74.45
2017-06-18T06:39:30.789Z,74.17
2017-06-18T06:42:00.504Z,73.44
2017-06-18T06:44:30.223Z,72.95
2017-06-18T06:46:59.938Z,73.08
2017-06-18T06:49:29.625Z,71.79
2017-06-18T06:51:59.343Z,71.73
2017-06-18T06:54:29.044Z,71.29
2017-06-18T06:56:58.793Z,71.24
2017-06-18T06:59:28.893Z,72.09
2017-06-18T07:01:58.658Z,71.27
2017-06-18T07:04:28.381Z,72.55
2017-06-18T07:06:58.117Z,72.29
2017-06-18T07:09:27.930Z,70.42
2017-06-18T07:11:58.455Z,69.51
2017-06-18T07:14:28.216Z,69.16
2017-06-18T07:16:57.908Z,68.73
2017-06-18T07:19:27.668Z,68.43
2017-06-18T07:21:57.366Z,67.99
2017-06-18T07:24:27.103Z,65.98
2017-06-18T07:26:56.865Z,68.04
2017-06-18T07:29:26.571Z,66.97
2017-06-18T07:31:56.495Z,66.75
2017-06-18T07:34:26.281Z,66.75
2017-06-18T07:36:56.068Z,66.13
2017-06-18T07:39:25.840Z,65.12
2017-06-18T07:41:55.574Z,63.56
2017-06-18T07:44:25.384Z,62.07
2017-06-18T07:46:55.155Z,62.70
2017-06-18T07:49:24.909Z,63.08
2017-06-18T07:51:54.673Z,63.33
2017-06-18T07:54:24.411Z,63.60
2017-06-18T07:56:54.141Z,63.92
2017-06-18T07:59:23.838Z,63.38
2017-06-18T08:01:53.564Z,62.48
2017-06-18T08:04:23.299Z,61.28
2017-06-18T08:06:53.034Z,60.52
2017-06-18T08:09:22.727Z,59.33
2017-06-18T08:11:52.496Z,59.00
2017-06-18T08:14:22.253Z,59.29
2017-06-18T08:16:51.999Z,59.76
2017-06-18T08:19:21.738Z,60.25
2017-06-18T08:21:51.447Z,60.98
2017-06-18T08:24:21.221Z,61.10
2017-06-18T08:26:50.946Z,59.28
2017-06-18T08:29:20.729Z,57.68
2017-06-18T08:31:50.465Z,56.72
2017-06-18T08:34:20.188Z,56.05
2017-06-18T08:36:49.942Z,57.47
2017-06-18T08:39:19.473Z,55.79
2017-06-18T08:41:49.206Z,54.49
2017-06-18T08:44:18.918Z,54.94
2017-06-18T08:46:48.678Z,55.68
2017-06-18T08:49:18.408Z,56.68
2017-06-18T08:51:47.951Z,56.92
2017-06-18T08:54:17.697Z,56.25
2017-06-18T08:56:47.421Z,55.04
2017-06-18T08:59:17.233Z,54.83
2017-06-18T09:01:46.962Z,54.61
2017-06-18T09:04:16.766Z,54.81
2017-06-18T09:06:55.047Z,53.60
2017-06-18T09:09:24.984Z,52.89
2017-06-18T09:11:55.616Z,51.97
2017-06-18T09:14:25.363Z,51.79
2017-06-18T09:16:55.193Z,49.93
2017-06-18T09:19:24.914Z,49.41
2017-06-18T09:21:54.720Z,50.02
2017-06-18T09:24:24.452Z,50.85
2017-06-18T09:26:54.226Z,50.43
2017-06-18T09:29:23.998Z,50.79
2017-06-18T09:31:53.724Z,50.29
2017-06-18T09:34:23.526Z,51.39
2017-06-18T09:36:53.252Z,53.29
2017-06-18T09:39:22.805Z,53.38
2017-06-18T09:41:52.605Z,52.98
2017-06-18T09:44:22.347Z,52.79
2017-06-18T09:46:52.128Z,51.08
2017-06-18T09:49:21.876Z,49.25
2017-06-18T09:51:51.680Z,48.72
2017-06-18T09:54:21.416Z,47.69
2017-06-18T09:56:51.172Z,48.04
2017-06-18T09:59:20.917Z,49.30
2017-06-18T10:01:50.650Z,50.71
2017-06-18T10:04:20.393Z,51.54
2017-06-18T10:06:50.127Z,51.83
2017-06-18T10:09:19.902Z,52.05
2017-06-18T10:11:50.475Z,51.33
2017-06-18T10:14:20.267Z,49.79
2017-06-18T10:16:49.987Z,47.93
2017-06-18T10:19:19.729Z,45.20
2017-06-18T10:22:06.977Z,43.83
2017-06-18T10:35:09.239Z,48.53
2017-06-18T10:37:38.973Z,48.79
2017-06-18T10:40:08.706Z,47.99
2017-06-18T10:42:38.422Z,47.05
2017-06-18T10:45:08.167Z,46.91
2017-06-18T10:47:37.865Z,46.98
2017-06-18T10:50:07.594Z,47.34
2017-06-18T10:52:37.288Z,48.75
2017-06-18T10:55:07.005Z,49.12
2017-06-18T10:57:36.944Z,48.54
2017-06-18T11:00:06.658Z,47.67
2017-06-18T11:02:37.235Z,46.52
2017-06-18T11:05:06.933Z,44.53
2017-06-18T11:07:36.682Z,43.95
2017-06-18T11:10:06.385Z,43.80
2017-06-18T11:12:36.149Z,44.08
2017-06-18T11:15:06.299Z,44.55
2017-06-18T11:17:39.511Z,46.24
2017-06-18T11:20:10.280Z,47.28
2017-06-18T11:22:42.717Z,46.41
2017-06-18T11:25:15.035Z,46.10
2017-06-18T11:27:45.782Z,46.82
2017-06-18T11:30:16.526Z,46.25
2017-06-18T11:32:47.470Z,45.07
2017-06-18T11:35:18.416Z,44.24
2017-06-18T11:37:48.266Z,44.06
2017-06-18T11:40:20.278Z,44.20
2017-06-18T11:42:54.305Z,44.69
2017-06-18T11:45:25.711Z,45.86
2017-06-18T11:47:56.557Z,45.02
2017-06-18T11:50:27.701Z,45.70
2017-06-18T11:52:58.891Z,45.09
2017-06-18T11:55:28.977Z,45.39
2017-06-18T11:57:59.861Z,45.98
2017-06-18T12:00:30.309Z,46.21
2017-06-18T12:03:03.931Z,45.31
2017-06-18T12:05:35.561Z,45.82
2017-06-18T12:08:06.164Z,46.31
2017-06-18T12:10:37.267Z,44.78
2017-06-18T12:13:09.127Z,45.55
2017-06-18T12:15:39.440Z,43.94
2017-06-18T12:18:12.058Z,44.22
2017-06-18T12:20:42.900Z,43.72
2017-06-18T12:23:13.508Z,43.69
2017-06-18T12:25:43.230Z,43.86
2017-06-18T12:28:20.603Z,44.75
2017-06-18T12:31:02.658Z,44.29
2017-06-18T12:33:46.202Z,44.88
2017-06-18T12:36:27.649Z,43.37
2017-06-18T12:39:06.496Z,43.63
2017-06-18T12:41:39.833Z,42.99
2017-06-18T12:44:09.654Z,43.78
2017-06-18T12:46:39.393Z,43.63
2017-06-18T12:49:09.127Z,44.58
2017-06-18T12:51:38.841Z,43.97
2017-06-18T12:54:11.688Z,44.81
2017-06-18T12:56:44.039Z,45.36
2017-06-18T12:59:16.443Z,45.75
2017-06-18T13:01:48.285Z,44.51
2017-06-18T13:04:20.393Z,44.77
2017-06-18T13:06:51.401Z,44.73
2017-06-18T13:09:22.166Z,42.32
2017-06-18T13:11:52.338Z,43.19
2017-06-18T13:14:22.601Z,42.57
2017-06-18T13:16:52.709Z,42.03
2017-06-18T13:19:23.695Z,41.72
2017-06-18T13:21:53.996Z,42.06
2017-06-18T13:24:27.382Z,43.02
2017-06-18T13:26:58.397Z,41.74
2017-06-18T13:29:28.856Z,41.33
2017-06-18T13:32:00.587Z,41.83
2017-06-18T13:34:30.693Z,42.11
2017-06-18T13:37:04.377Z,42.92
2017-06-18T13:39:37.555Z,43.85
2017-06-18T13:42:09.604Z,43.39
2017-06-18T13:44:40.644Z,43.73
2017-06-18T13:47:12.737Z,43.75
2017-06-18T13:49:44.644Z,43.56
2017-06-18T13:52:15.692Z,44.09
2017-06-18T13:54:46.389Z,43.96
2017-06-18T13:57:16.888Z,43.22
2017-06-18T13:59:48.729Z,42.94
2017-06-18T14:02:19.078Z,42.21
2017-06-18T14:04:49.607Z,41.52
2017-06-18T14:07:20.353Z,42.96
2017-06-18T14:09:50.620Z,43.60
2017-06-18T14:12:21.133Z,44.46
2017-06-18T14:14:52.420Z,45.87
2017-06-18T14:17:23.741Z,46.13
2017-06-18T14:19:54.037Z,45.98
2017-06-18T14:22:25.462Z,45.45
2017-06-18T14:24:55.871Z,45.27
2017-06-18T14:27:27.485Z,46.38
2017-06-18T14:29:57.578Z,47.58
2017-06-18T14:32:27.569Z,46.67
2017-06-18T14:34:59.359Z,46.62
2017-06-18T14:37:31.608Z,47.41
2017-06-18T14:40:05.063Z,47.49
2017-06-18T14:42:37.445Z,47.50
2017-06-18T14:45:12.309Z,47.67
2017-06-18T14:47:44.142Z,47.93
2017-06-18T14:50:16.204Z,46.96
2017-06-18T14:52:46.825Z,47.40
2017-06-18T14:55:18.523Z,48.55
2017-06-18T14:57:50.153Z,48.85
2017-06-18T15:00:20.774Z,48.66
2017-06-18T15:02:51.651Z,48.08
2017-06-18T15:05:25.338Z,47.82
2017-06-18T15:07:59.720Z,48.47
2017-06-18T15:10:32.922Z,48.58
2017-06-18T15:13:03.270Z,49.17
2017-06-18T15:15:33.664Z,48.70
2017-06-18T15:18:03.482Z,49.23
2017-06-18T15:20:36.533Z,48.58
2017-06-18T15:23:11.667Z,48.23
2017-06-18T15:25:44.034Z,48.74
2017-06-18T15:28:19.605Z,48.49
2017-06-18T15:30:56.293Z,48.12
2017-06-18T15:33:34.305Z,48.25
2017-06-18T15:36:09.299Z,46.76
2017-06-18T15:38:43.927Z,46.18
2017-06-18T15:41:18.908Z,47.16
2017-06-18T15:43:52.713Z,47.68
2017-06-18T15:46:26.243Z,47.22
2017-06-18T15:49:00.322Z,47.48
2017-06-18T15:51:44.440Z,47.47
2017-06-18T15:54:17.217Z,47.40
2017-06-18T15:56:51.242Z,48.74
2017-06-18T15:59:24.629Z,48.76
2017-06-18T16:01:58.572Z,49.37
2017-06-18T16:04:33.186Z,49.56
2017-06-18T16:07:07.397Z,49.02
2017-06-18T16:09:43.633Z,48.73
2017-06-18T16:12:20.709Z,48.80
2017-06-18T16:14:58.277Z,48.29
2017-06-18T16:17:32.775Z,47.09
2017-06-18T16:20:07.607Z,48.25
2017-06-18T16:22:42.169Z,48.79
2017-06-18T16:25:24.407Z,48.77
2017-06-18T16:27:55.601Z,49.57
2017-06-18T16:30:27.061Z,49.83
2017-06-18T16:32:58.718Z,49.83
2017-06-18T16:35:31.147Z,50.20
2017-06-18T16:38:01.316Z,50.53
2017-06-18T16:40:31.041Z,50.19
2017-06-18T16:43:00.788Z,50.03
2017-06-18T16:45:30.933Z,48.79
2017-06-18T16:48:00.725Z,48.81
2017-06-18T16:50:34.929Z,48.69
2017-06-18T16:53:08.696Z,49.84
2017-06-18T16:55:39.650Z,50.20
2017-06-18T16:58:10.097Z,48.90
2017-06-18T17:00:40.809Z,48.63
2017-06-18T17:03:11.567Z,48.87
2017-06-18T17:05:47.635Z,49.35
2017-06-18T17:08:18.646Z,50.36
2017-06-18T17:10:50.780Z,49.99
2017-06-18T17:13:23.392Z,50.60
2017-06-18T17:15:54.596Z,50.94
2017-06-18T17:18:25.873Z,51.69
2017-06-18T17:21:14.477Z,51.86
2017-06-18T17:23:58.862Z,51.23
2017-06-18T17:26:29.583Z,51.83
2017-06-18T17:29:01.081Z,52.38
2017-06-18T17:31:32.386Z,52.66
2017-06-18T17:34:03.271Z,52.27
2017-06-18T17:36:36.555Z,51.90
2017-06-18T17:39:06.296Z,51.94
2017-06-18T17:41:37.016Z,51.96
2017-06-18T17:44:06.774Z,52.01
2017-06-18T17:46:36.478Z,52.41
2017-06-18T17:49:06.211Z,51.70
2017-06-18T17:51:35.961Z,51.24
2017-06-18T17:54:05.675Z,51.67
2017-06-18T17:56:35.379Z,51.90
2017-06-18T17:59:06.470Z,52.28
2017-06-18T18:01:38.349Z,52.73
2017-06-18T18:04:11.268Z,52.56
2017-06-18T18:06:43.358Z,52.60
2017-06-18T18:09:15.503Z,53.27
2017-06-18T18:11:46.332Z,53.66
2017-06-18T18:14:16.103Z,53.61
2017-06-18T18:16:46.143Z,53.81
2017-06-18T18:19:18.393Z,53.53
2017-06-18T18:21:49.435Z,53.67
2017-06-18T18:24:21.333Z,52.51
2017-06-18T18:26:52.008Z,53.06
2017-06-18T18:29:24.240Z,53.60
2017-06-18T18:31:57.231Z,54.32
2017-06-18T18:34:30.405Z,55.06
2017-06-18T18:37:01.251Z,56.80
2017-06-18T18:39:31.405Z,56.02
2017-06-18T18:42:02.598Z,57.73
2017-06-18T18:44:34.062Z,58.38
2017-06-18T18:47:04.718Z,58.52
2017-06-18T18:49:34.958Z,59.13
2017-06-18T18:52:05.393Z,59.27
2017-06-18T18:54:36.824Z,59.53
2017-06-18T18:57:07.557Z,61.07
2017-06-18T18:59:39.483Z,61.99
2017-06-18T19:02:12.707Z,62.41
2017-06-18T19:04:43.312Z,62.16
2017-06-18T19:07:14.634Z,62.05
2017-06-18T19:09:45.250Z,62.63
2017-06-18T19:12:17.287Z,63.67
2017-06-18T19:14:49.688Z,64.17
2017-06-18T19:17:22.839Z,64.16
2017-06-18T19:19:55.761Z,64.23
2017-06-18T19:22:27.693Z,65.30
2017-06-18T19:25:00.220Z,66.27
2017-06-18T19:27:32.027Z,66.58
2017-06-18T19:30:02.406Z,66.54
2017-06-18T19:32:34.384Z,66.71
2017-06-18T19:35:07.029Z,66.72
2017-06-18T19:37:40.756Z,67.31
2017-06-18T19:40:13.389Z,67.32
2017-06-18T19:42:44.744Z,67.15
2017-06-18T19:45:17.231Z,67.05
2017-06-18T19:47:50.316Z,66.90
2017-06-18T19:50:22.477Z,67.19
2017-06-18T19:52:54.118Z,67.31
2017-06-18T19:55:26.230Z,66.92
2017-06-18T19:57:58.728Z,67.40
2017-06-18T20:00:32.570Z,68.47
2017-06-18T20:03:04.136Z,69.06
2017-06-18T20:05:36.622Z,68.66
2017-06-18T20:08:10.303Z,68.87
2017-06-18T20:10:44.028Z,68.45
2017-06-18T20:13:17.425Z,68.90
2017-06-18T20:15:49.988Z,69.57
2017-06-18T20:18:21.003Z,69.64
2017-06-18T20:20:52.875Z,69.91
2017-06-18T20:23:24.811Z,69.99
2017-06-18T20:25:56.171Z,69.72
2017-06-18T20:28:25.898Z,69.80
2017-06-18T20:30:55.643Z,70.07
2017-06-18T20:33:25.635Z,69.58
2017-06-18T20:35:55.392Z,70.19
2017-06-18T20:38:25.118Z,70.88
2017-06-18T20:40:54.811Z,70.62
2017-06-18T20:43:24.589Z,71.01
2017-06-18T20:45:54.301Z,70.89
2017-06-18T20:48:23.992Z,71.37
2017-06-18T20:50:53.727Z,71.13
2017-06-18T20:53:23.447Z,71.26
2017-06-18T20:55:53.178Z,71.64
2017-06-18T20:58:22.882Z,71.54
2017-06-18T21:00:52.635Z,71.67
2017-06-18T21:03:22.359Z,71.72
2017-06-18T21:05:59.784Z,71.61
2017-06-18T21:08:29.606Z,71.64
2017-06-18T21:10:59.347Z,72.51
2017-06-18T21:13:29.038Z,72.79
2017-06-18T21:15:58.764Z,72.79
2017-06-18T21:18:28.486Z,73.07
2017-06-18T21:20:58.198Z,73.37
2017-06-18T21:23:27.943Z,73.14
2017-06-18T21:25:57.684Z,72.96
2017-06-18T21:28:27.482Z,72.87
2017-06-18T21:30:57.216Z,72.86
2017-06-18T21:33:26.971Z,72.89
2017-06-18T21:35:56.666Z,73.60
2017-06-18T21:38:26.386Z,73.50
2017-06-18T21:40:56.219Z,73.87
2017-06-18T21:43:25.944Z,73.83
2017-06-18T21:45:55.760Z,73.73
2017-06-18T21:48:25.504Z,73.42
2017-06-18T21:50:55.282Z,74.17
2017-06-18T21:53:24.983Z,74.56
2017-06-18T21:55:54.727Z,74.56
2017-06-18T21:58:24.466Z,74.39
2017-06-18T22:00:54.182Z,74.70
2017-06-18T22:03:23.935Z,75.42
2017-06-18T22:05:53.658Z,74.82
2017-06-18T22:08:26.820Z,74.94
2017-06-18T22:10:57.439Z,75.03
2017-06-18T22:13:27.234Z,75.40
2017-06-18T22:15:56.974Z,75.67
2017-06-18T22:18:26.682Z,75.89
2017-06-18T22:20:56.437Z,75.81
2017-06-18T22:23:26.182Z,76.46
2017-06-18T22:25:55.959Z,76.21
2017-06-18T22:28:25.725Z,75.59
2017-06-18T22:30:55.474Z,75.80
2017-06-18T22:33:25.189Z,75.84
2017-06-18T22:35:54.911Z,76.33
2017-06-18T22:38:24.654Z,76.26
2017-06-18T22:40:54.370Z,76.53
2017-06-18T22:43:24.090Z,76.53
2017-06-18T22:45:53.808Z,76.53
2017-06-18T22:48:23.586Z,76.27
2017-06-18T22:50:53.321Z,75.76
2017-06-18T22:53:23.078Z,76.16
2017-06-18T22:55:53.607Z,76.85
2017-06-18T22:58:23.358Z,77.16
2017-06-18T23:00:53.111Z,76.84
2017-06-18T23:03:22.854Z,77.25
2017-06-18T23:05:52.606Z,77.37
2017-06-18T23:08:22.319Z,77.03
2017-06-18T23:10:53.347Z,77.92
2017-06-18T23:13:23.067Z,77.44
2017-06-18T23:15:52.842Z,77.23
2017-06-18T23:18:22.605Z,77.80
2017-06-18T23:20:52.329Z,77.61
2017-06-18T23:23:22.067Z,77.54
2017-06-18T23:25:51.810Z,78.16
2017-06-18T23:28:21.590Z,78.33
2017-06-18T23:30:51.311Z,78.58
2017-06-18T23:33:21.067Z,78.60
2017-06-18T23:35:50.783Z,78.64
2017-06-18T23:38:20.494Z,79.23
2017-06-18T23:40:50.233Z,79.76
2017-06-18T23:43:19.936Z,79.26
2017-06-18T23:45:49.666Z,78.90
2017-06-18T23:48:19.385Z,79.31
2017-06-18T23:50:49.135Z,79.61
2017-06-18T23:53:18.870Z,79.75
2017-06-18T23:55:48.583Z,79.58
2017-06-18T23:58:18.374Z,79.95
