createdAt,value
2018-08-27T00:02:21.290Z,90.54
2018-08-27T00:04:53.319Z,90.36
2018-08-27T00:07:25.301Z,90.57
2018-08-27T00:09:57.407Z,91.56
2018-08-27T00:12:29.420Z,92.11
2018-08-27T00:15:01.489Z,92.70
2018-08-27T00:17:33.486Z,93.26
2018-08-27T00:20:05.595Z,94.22
2018-08-27T00:22:37.658Z,94.75
2018-08-27T00:25:09.674Z,95.33
2018-08-27T00:27:41.781Z,95.41
2018-08-27T00:30:13.855Z,95.22
2018-08-27T00:32:45.873Z,95.55
2018-08-27T00:35:17.916Z,95.65
2018-08-27T00:37:49.897Z,95.41
2018-08-27T00:40:21.923Z,95.92
2018-08-27T00:42:53.940Z,96.68
2018-08-27T00:45:25.998Z,96.44
2018-08-27T00:47:58.009Z,96.95
2018-08-27T00:50:30.096Z,96.84
2018-08-27T00:53:02.125Z,97.77
2018-08-27T00:55:34.147Z,97.55
2018-08-27T00:58:06.165Z,97.35
2018-08-27T01:00:38.187Z,98.16
2018-08-27T01:03:10.248Z,97.61
2018-08-27T01:05:42.334Z,97.97
2018-08-27T01:08:14.367Z,97.32
2018-08-27T01:10:46.376Z,96.93
2018-08-27T01:13:18.404Z,97.09
2018-08-27T01:15:50.470Z,97.17
2018-08-27T01:18:22.527Z,97.14
2018-08-27T01:20:54.567Z,96.34
2018-08-27T01:23:26.628Z,96.24
2018-08-27T01:25:58.740Z,96.36
2018-08-27T01:28:30.765Z,96.48
2018-08-27T01:31:02.796Z,97.30
2018-08-27T01:33:34.805Z,97.29
2018-08-27T01:36:06.866Z,97.54
2018-08-27T01:38:38.922Z,97.52
2018-08-27T01:41:10.924Z,96.99
2018-08-27T01:43:42.975Z,96.02
2018-08-27T01:46:15.034Z,95.96
2018-08-27T01:48:47.071Z,96.34
2018-08-27T01:51:19.095Z,96.53
2018-08-27T01:53:51.167Z,96.33
2018-08-27T01:56:23.216Z,96.78
2018-08-27T01:58:55.251Z,96.09
2018-08-27T02:01:27.311Z,95.68
2018-08-27T02:03:59.340Z,95.59
2018-08-27T02:06:37.486Z,96.17
2018-08-27T02:09:10.182Z,95.15
2018-08-27T02:11:42.223Z,94.83
2018-08-27T02:14:14.259Z,94.80
2018-08-27T02:16:46.286Z,94.98
2018-08-27T02:19:18.395Z,94.36
2018-08-27T02:21:50.640Z,94.77
2018-08-27T02:24:22.632Z,94.92
2018-08-27T02:26:54.723Z,95.27
2018-08-27T02:29:26.750Z,95.94
2018-08-27T02:31:58.770Z,95.95
2018-08-27T02:34:30.807Z,96.24
2018-08-27T02:37:02.842Z,96.03
2018-08-27T02:39:34.844Z,95.58
2018-08-27T02:42:06.874Z,95.74
2018-08-27T02:44:38.896Z,95.65
2018-08-27T02:47:10.971Z,96.08
2018-08-27T02:49:43.009Z,96.23
2018-08-27T02:52:15.041Z,96.42
2018-08-27T02:54:47.058Z,96.53
2018-08-27T02:57:19.133Z,96.48
2018-08-27T02:59:51.255Z,96.49
2018-08-27T03:02:23.274Z,95.91
2018-08-27T03:04:56.193Z,95.93
2018-08-27T03:07:28.281Z,95.62
2018-08-27T03:10:00.340Z,96.19
2018-08-27T03:12:32.389Z,95.88
2018-08-27T03:15:04.469Z,96.26
2018-08-27T03:17:36.513Z,96.84
2018-08-27T03:20:09.022Z,97.72
2018-08-27T03:22:41.055Z,97.65
2018-08-27T03:25:13.076Z,97.32
2018-08-27T03:27:45.216Z,96.95
2018-08-27T03:30:17.374Z,97.80
2018-08-27T03:32:49.420Z,97.92
2018-08-27T03:35:21.487Z,98.34
2018-08-27T03:37:53.583Z,97.91
2018-08-27T03:40:25.712Z,97.96
2018-08-27T03:42:57.768Z,98.54
2018-08-27T03:45:29.888Z,99.14
2018-08-27T03:48:01.932Z,98.90
2018-08-27T03:50:34.012Z,99.34
2018-08-27T03:53:06.048Z,100.00
2018-08-27T03:55:38.063Z,99.95
2018-08-27T03:58:10.122Z,100.00
2018-08-27T04:00:42.137Z,100.00
2018-08-27T04:03:14.163Z,100.00
2018-08-27T04:05:46.225Z,100.00
2018-08-27T04:08:18.279Z,100.00
2018-08-27T04:10:50.361Z,100.00
2018-08-27T04:13:22.410Z,100.00
2018-08-27T04:15:54.478Z,99.79
2018-08-27T04:18:26.531Z,99.57
2018-08-27T04:20:58.563Z,99.52
2018-08-27T04:23:30.643Z,99.42
2018-08-27T04:26:02.680Z,99.37
2018-08-27T04:28:34.764Z,99.26
2018-08-27T04:31:06.746Z,99.58
2018-08-27T04:33:38.790Z,99.83
2018-08-27T04:36:10.873Z,99.81
2018-08-27T04:38:42.899Z,99.88
2018-08-27T04:41:14.927Z,100.00
2018-08-27T04:43:46.995Z,100.00
2018-08-27T04:46:19.047Z,99.55
2018-08-27T04:48:51.158Z,99.94
2018-08-27T04:51:23.208Z,99.61
2018-08-27T04:53:55.247Z,99.69
2018-08-27T04:56:27.310Z,99.07
2018-08-27T04:59:05.286Z,99.33
2018-08-27T05:01:37.356Z,99.77
2018-08-27T05:04:09.424Z,99.61
2018-08-27T05:06:41.515Z,99.56
2018-08-27T05:09:13.576Z,99.32
2018-08-27T05:11:45.595Z,99.33
2018-08-27T05:14:17.631Z,98.91
2018-08-27T05:16:49.668Z,98.12
2018-08-27T05:19:21.720Z,97.32
2018-08-27T05:21:53.754Z,97.65
2018-08-27T05:24:25.798Z,97.21
2018-08-27T05:26:57.917Z,96.87
2018-08-27T05:29:29.985Z,97.35
2018-08-27T05:32:02.345Z,96.82
2018-08-27T05:34:34.404Z,96.28
2018-08-27T05:37:06.512Z,96.16
2018-08-27T05:39:38.539Z,94.10
2018-08-27T05:42:10.866Z,88.64
2018-08-27T05:44:42.988Z,78.93
2018-08-27T05:47:15.064Z,72.07
2018-08-27T05:49:47.104Z,69.56
2018-08-27T05:52:19.294Z,68.29
2018-08-27T05:54:51.280Z,64.23
2018-08-27T05:57:23.328Z,59.98
2018-08-27T05:59:55.354Z,56.16
2018-08-27T06:02:27.407Z,58.19
2018-08-27T06:04:59.511Z,59.83
2018-08-27T06:07:31.599Z,57.35
2018-08-27T06:10:04.017Z,57.75
2018-08-27T06:12:36.187Z,57.56
2018-08-27T06:15:09.052Z,57.19
2018-08-27T06:17:41.067Z,58.78
2018-08-27T06:20:13.097Z,61.55
2018-08-27T06:22:45.156Z,64.98
2018-08-27T06:25:17.194Z,67.79
2018-08-27T06:27:49.255Z,65.61
2018-08-27T06:30:21.351Z,63.17
2018-08-27T06:32:53.436Z,60.79
2018-08-27T06:35:25.503Z,55.62
2018-08-27T06:37:57.637Z,53.00
2018-08-27T06:40:29.631Z,48.47
2018-08-27T06:43:01.809Z,46.76
2018-08-27T06:45:33.905Z,46.61
2018-08-27T06:48:06.035Z,48.08
2018-08-27T06:50:38.128Z,52.89
2018-08-27T06:53:10.192Z,54.12
2018-08-27T06:55:42.272Z,55.36
2018-08-27T06:58:14.340Z,52.54
2018-08-27T07:00:46.402Z,51.22
2018-08-27T07:03:18.504Z,49.28
2018-08-27T07:05:50.538Z,45.52
2018-08-27T07:08:22.600Z,45.38
2018-08-27T07:10:54.768Z,43.52
2018-08-27T07:13:26.828Z,45.32
2018-08-27T07:15:58.931Z,45.16
2018-08-27T07:18:30.990Z,44.67
2018-08-27T07:24:00.862Z,43.62
2018-08-27T07:26:32.993Z,44.40
2018-08-27T07:29:05.163Z,45.24
2018-08-27T07:31:37.341Z,44.76
2018-08-27T07:34:09.504Z,45.38
2018-08-27T07:36:41.680Z,41.96
2018-08-27T07:39:13.748Z,44.48
2018-08-27T07:41:45.852Z,42.80
2018-08-27T07:44:17.976Z,42.78
2018-08-27T07:46:50.112Z,41.54
2018-08-27T07:49:22.210Z,41.39
2018-08-27T07:51:54.775Z,41.90
2018-08-27T07:54:26.843Z,43.70
2018-08-27T07:56:58.957Z,42.48
2018-08-27T07:59:31.036Z,43.79
2018-08-27T08:02:03.143Z,43.65
2018-08-27T08:04:35.276Z,40.42
2018-08-27T08:07:07.471Z,39.76
2018-08-27T08:09:39.501Z,42.67
2018-08-27T08:12:11.665Z,41.74
2018-08-27T08:14:43.788Z,43.15
2018-08-27T08:17:15.927Z,40.71
2018-08-27T08:19:48.084Z,40.89
2018-08-27T08:22:20.208Z,39.56
2018-08-27T08:24:52.301Z,41.07
2018-08-27T08:27:24.411Z,41.19
2018-08-27T08:29:56.654Z,42.22
2018-08-27T08:32:28.811Z,40.94
2018-08-27T08:35:00.949Z,38.63
2018-08-27T08:37:33.063Z,40.34
2018-08-27T08:40:05.253Z,39.94
2018-08-27T08:42:37.277Z,40.76
2018-08-27T08:45:09.433Z,40.01
2018-08-27T08:47:41.585Z,40.36
2018-08-27T08:50:13.740Z,43.07
2018-08-27T08:52:45.901Z,43.89
2018-08-27T08:55:18.049Z,44.10
2018-08-27T08:57:50.210Z,44.60
2018-08-27T09:00:22.288Z,44.52
2018-08-27T09:02:54.406Z,44.28
2018-08-27T09:05:26.512Z,43.89
2018-08-27T09:07:58.683Z,41.95
2018-08-27T09:10:30.744Z,44.73
2018-08-27T09:13:02.855Z,44.37
2018-08-27T09:15:35.033Z,44.04
2018-08-27T09:18:07.196Z,40.66
2018-08-27T09:20:39.300Z,41.18
2018-08-27T09:23:11.461Z,41.25
2018-08-27T09:25:43.554Z,39.75
2018-08-27T09:28:15.648Z,39.18
2018-08-27T09:30:47.732Z,38.38
2018-08-27T09:33:19.820Z,40.81
2018-08-27T09:35:51.983Z,38.87
2018-08-27T09:38:24.112Z,38.36
2018-08-27T09:40:56.263Z,37.84
2018-08-27T09:43:28.339Z,38.21
2018-08-27T09:46:00.511Z,37.26
2018-08-27T09:48:32.540Z,36.31
2018-08-27T09:51:04.709Z,35.80
2018-08-27T09:53:36.789Z,36.71
2018-08-27T09:56:08.967Z,35.23
2018-08-27T09:58:41.175Z,35.85
2018-08-27T10:02:19.816Z,34.54
2018-08-27T10:04:51.903Z,37.23
2018-08-27T10:07:24.036Z,34.38
2018-08-27T10:09:56.350Z,35.13
2018-08-27T10:12:28.473Z,35.76
2018-08-27T10:15:00.603Z,36.70
2018-08-27T10:17:32.647Z,36.11
2018-08-27T10:20:06.108Z,34.80
2018-08-27T10:22:38.360Z,34.43
2018-08-27T10:25:10.409Z,34.87
2018-08-27T10:27:42.503Z,33.02
2018-08-27T10:30:14.994Z,33.68
2018-08-27T10:32:47.165Z,34.94
2018-08-27T10:35:19.247Z,33.03
2018-08-27T10:37:51.312Z,33.05
2018-08-27T10:40:23.446Z,34.07
2018-08-27T10:42:55.641Z,33.04
2018-08-27T10:45:27.724Z,32.45
2018-08-27T10:47:59.958Z,31.97
2018-08-27T10:50:32.077Z,32.70
2018-08-27T10:53:04.405Z,31.61
2018-08-27T10:55:36.488Z,32.37
2018-08-27T10:58:08.928Z,31.91
2018-08-27T11:00:41.003Z,29.73
2018-08-27T11:03:13.213Z,30.08
2018-08-27T11:05:45.282Z,30.35
2018-08-27T11:09:20.914Z,31.20
2018-08-27T11:11:53.009Z,29.19
2018-08-27T11:14:25.087Z,30.57
2018-08-27T11:16:57.356Z,30.72
2018-08-27T11:19:29.467Z,31.04
2018-08-27T11:22:01.532Z,29.51
2018-08-27T11:24:33.623Z,29.36
2018-08-27T11:27:05.744Z,28.05
2018-08-27T11:29:37.895Z,25.21
2018-08-27T11:32:10.014Z,27.16
2018-08-27T11:34:42.214Z,26.11
2018-08-27T11:37:14.355Z,27.14
2018-08-27T11:39:46.476Z,28.11
2018-08-27T11:42:18.571Z,26.48
2018-08-27T11:44:50.717Z,28.00
2018-08-27T11:47:22.820Z,25.96
2018-08-27T11:49:54.955Z,25.15
2018-08-27T11:52:27.033Z,23.87
2018-08-27T11:54:59.513Z,24.16
2018-08-27T11:57:31.591Z,25.16
2018-08-27T12:00:03.864Z,25.97
2018-08-27T12:02:35.996Z,23.78
2018-08-27T12:05:08.161Z,23.84
2018-08-27T12:07:40.245Z,24.11
2018-08-27T12:10:12.357Z,25.68
2018-08-27T12:12:44.934Z,25.94
2018-08-27T12:15:17.035Z,24.74
2018-08-27T12:17:49.167Z,23.21
2018-08-27T12:20:21.304Z,24.15
2018-08-27T12:22:53.403Z,23.19
2018-08-27T12:25:25.466Z,23.77
2018-08-27T12:27:57.590Z,24.34
2018-08-27T12:30:29.687Z,22.31
2018-08-27T12:33:01.761Z,22.06
2018-08-27T12:35:33.917Z,22.83
2018-08-27T12:38:06.044Z,21.75
2018-08-27T12:40:39.057Z,22.64
2018-08-27T12:43:11.128Z,22.07
2018-08-27T12:45:43.224Z,22.18
2018-08-27T12:48:15.335Z,22.98
2018-08-27T12:50:47.469Z,21.93
2018-08-27T12:53:19.604Z,21.52
2018-08-27T12:55:52.041Z,22.32
2018-08-27T12:58:24.361Z,22.97
2018-08-27T13:00:56.459Z,22.81
2018-08-27T13:03:28.629Z,23.93
2018-08-27T13:06:00.735Z,23.09
2018-08-27T13:08:32.831Z,21.62
2018-08-27T13:11:04.976Z,21.00
2018-08-27T13:13:37.102Z,21.93
2018-08-27T13:16:09.232Z,20.49
2018-08-27T13:18:41.320Z,20.40
2018-08-27T13:21:19.018Z,20.38
2018-08-27T13:23:51.072Z,19.45
2018-08-27T13:26:23.215Z,20.13
2018-08-27T13:28:55.344Z,21.57
2018-08-27T13:31:27.528Z,19.82
2018-08-27T13:33:59.591Z,21.51
2018-08-27T13:36:31.687Z,22.35
2018-08-27T13:39:06.624Z,20.66
2018-08-27T13:41:38.817Z,20.93
2018-08-27T13:44:10.924Z,22.82
2018-08-27T13:46:44.149Z,22.46
2018-08-27T13:49:16.220Z,21.92
2018-08-27T13:51:49.452Z,18.85
2018-08-27T13:54:21.559Z,20.91
2018-08-27T13:56:53.660Z,22.58
2018-08-27T13:59:26.011Z,22.71
2018-08-27T14:01:58.250Z,24.49
2018-08-27T14:04:32.378Z,24.87
2018-08-27T14:07:04.432Z,24.51
2018-08-27T14:09:36.637Z,21.59
2018-08-27T14:12:08.780Z,21.96
2018-08-27T14:14:40.945Z,22.52
2018-08-27T14:17:13.071Z,21.91
2018-08-27T14:19:45.409Z,22.60
2018-08-27T14:22:18.537Z,24.15
2018-08-27T14:24:50.679Z,23.61
2018-08-27T14:27:22.854Z,21.18
2018-08-27T14:29:55.199Z,23.43
2018-08-27T14:32:27.241Z,23.38
2018-08-27T14:34:59.368Z,25.03
2018-08-27T14:37:31.605Z,25.83
2018-08-27T14:40:03.879Z,27.74
2018-08-27T14:42:36.085Z,27.82
2018-08-27T14:45:08.542Z,28.79
2018-08-27T14:47:40.651Z,28.24
2018-08-27T14:50:12.794Z,28.05
2018-08-27T14:52:44.995Z,27.57
2018-08-27T14:55:17.175Z,25.47
2018-08-27T14:57:49.316Z,27.20
2018-08-27T15:00:21.407Z,27.23
2018-08-27T15:02:53.482Z,26.77
2018-08-27T15:05:25.572Z,26.86
2018-08-27T15:07:57.684Z,26.20
2018-08-27T15:10:29.840Z,24.89
2018-08-27T15:13:01.957Z,25.10
2018-08-27T15:15:34.043Z,25.69
2018-08-27T15:18:06.116Z,28.29
2018-08-27T15:20:38.215Z,28.47
2018-08-27T15:23:10.302Z,27.96
2018-08-27T15:25:42.405Z,27.98
2018-08-27T15:28:14.520Z,29.35
2018-08-27T15:30:46.636Z,28.49
2018-08-27T15:33:18.790Z,30.27
2018-08-27T15:35:50.898Z,30.59
2018-08-27T15:38:23.068Z,30.78
2018-08-27T15:40:55.189Z,30.92
2018-08-27T15:43:27.289Z,31.55
2018-08-27T15:46:05.073Z,31.79
2018-08-27T15:48:37.186Z,32.66
2018-08-27T15:51:09.252Z,33.39
2018-08-27T15:53:41.360Z,32.07
2018-08-27T15:56:13.555Z,33.18
2018-08-27T15:58:45.681Z,33.79
2018-08-27T16:01:17.763Z,34.74
2018-08-27T16:03:49.835Z,34.85
2018-08-27T16:06:21.967Z,34.18
2018-08-27T16:08:54.060Z,35.30
2018-08-27T16:11:26.215Z,33.41
2018-08-27T16:13:58.241Z,33.39
2018-08-27T16:16:30.353Z,34.57
2018-08-27T16:19:02.464Z,34.86
2018-08-27T16:21:34.594Z,35.20
2018-08-27T16:24:06.776Z,34.67
2018-08-27T16:26:40.733Z,35.19
2018-08-27T16:29:12.837Z,34.63
2018-08-27T16:31:44.969Z,34.84
2018-08-27T16:34:17.045Z,34.79
2018-08-27T16:36:49.138Z,34.50
2018-08-27T16:39:21.295Z,33.97
2018-08-27T16:41:53.372Z,34.27
2018-08-27T16:44:25.517Z,34.95
2018-08-27T16:46:57.645Z,34.66
2018-08-27T16:49:29.721Z,35.99
2018-08-27T16:52:01.837Z,35.94
2018-08-27T16:54:33.947Z,37.26
2018-08-27T16:57:06.179Z,37.33
2018-08-27T16:59:38.315Z,37.77
2018-08-27T17:02:10.576Z,37.46
2018-08-27T17:04:42.755Z,39.12
2018-08-27T17:07:15.793Z,38.19
2018-08-27T17:09:47.912Z,39.57
2018-08-27T17:12:20.011Z,39.50
2018-08-27T17:14:52.137Z,38.84
2018-08-27T17:17:24.299Z,39.90
2018-08-27T17:19:56.814Z,40.05
2018-08-27T17:22:28.954Z,40.20
2018-08-27T17:25:01.351Z,40.59
2018-08-27T17:27:33.633Z,39.96
2018-08-27T17:30:06.304Z,40.91
2018-08-27T17:32:38.505Z,41.04
2018-08-27T17:35:10.563Z,41.15
2018-08-27T17:37:42.860Z,41.66
2018-08-27T17:40:14.943Z,42.02
2018-08-27T17:42:47.075Z,43.21
2018-08-27T17:45:19.368Z,44.10
2018-08-27T17:47:55.385Z,44.85
2018-08-27T17:50:27.494Z,44.77
2018-08-27T17:52:59.612Z,45.46
2018-08-27T17:55:31.717Z,46.14
2018-08-27T17:58:03.943Z,47.15
2018-08-27T18:00:36.038Z,46.90
2018-08-27T18:03:08.179Z,46.81
2018-08-27T18:05:40.457Z,46.74
2018-08-27T18:08:12.544Z,47.73
2018-08-27T18:10:44.711Z,47.69
2018-08-27T18:13:16.870Z,48.42
2018-08-27T18:15:49.003Z,48.14
2018-08-27T18:18:21.141Z,48.86
2018-08-27T18:20:53.314Z,49.08
2018-08-27T18:23:25.480Z,48.72
2018-08-27T18:25:57.600Z,50.04
2018-08-27T18:28:29.778Z,49.81
2018-08-27T18:31:01.902Z,50.18
2018-08-27T18:33:34.057Z,50.17
2018-08-27T18:36:06.038Z,51.04
2018-08-27T18:38:38.141Z,51.02
2018-08-27T18:41:10.274Z,51.05
2018-08-27T18:43:42.409Z,50.98
2018-08-27T18:46:14.515Z,51.62
2018-08-27T18:48:46.653Z,51.37
2018-08-27T18:51:18.699Z,51.89
2018-08-27T18:53:50.814Z,51.96
2018-08-27T18:56:23.013Z,52.07
2018-08-27T18:58:55.280Z,52.27
2018-08-27T19:01:43.947Z,52.59
2018-08-27T19:04:16.081Z,53.11
2018-08-27T19:06:48.254Z,52.70
2018-08-27T19:09:20.455Z,54.40
2018-08-27T19:11:52.593Z,54.25
2018-08-27T19:14:24.722Z,54.91
2018-08-27T19:16:56.901Z,53.81
2018-08-27T19:19:29.012Z,54.00
2018-08-27T19:22:01.170Z,54.49
2018-08-27T19:24:33.362Z,53.51
2018-08-27T19:27:05.597Z,54.53
2018-08-27T19:29:37.655Z,54.46
2018-08-27T19:32:09.762Z,54.93
2018-08-27T19:34:48.612Z,55.57
2018-08-27T19:37:20.852Z,55.21
2018-08-27T19:39:52.858Z,55.73
2018-08-27T19:42:24.984Z,54.89
2018-08-27T19:44:57.163Z,55.43
2018-08-27T19:47:29.293Z,55.46
2018-08-27T19:50:01.451Z,56.25
2018-08-27T19:52:33.582Z,56.48
2018-08-27T19:55:05.740Z,56.62
2018-08-27T19:57:37.925Z,55.95
2018-08-27T20:00:09.937Z,56.57
2018-08-27T20:02:42.069Z,56.85
2018-08-27T20:05:14.184Z,57.03
2018-08-27T20:07:46.273Z,57.74
2018-08-27T20:10:18.408Z,57.17
2018-08-27T20:12:50.499Z,57.18
2018-08-27T20:15:22.611Z,57.72
2018-08-27T20:17:54.753Z,57.88
2018-08-27T20:20:26.937Z,58.45
2018-08-27T20:22:59.044Z,58.24
2018-08-27T20:25:31.153Z,58.35
2018-08-27T20:28:03.502Z,58.53
2018-08-27T20:30:36.353Z,58.88
2018-08-27T20:33:09.172Z,59.06
2018-08-27T20:35:41.393Z,59.87
2018-08-27T20:38:13.499Z,59.50
2018-08-27T20:40:45.686Z,59.76
2018-08-27T20:43:17.858Z,59.82
2018-08-27T20:45:50.162Z,58.87
2018-08-27T20:48:22.235Z,59.54
2018-08-27T20:50:54.427Z,59.08
2018-08-27T20:53:26.580Z,59.71
2018-08-27T20:55:59.093Z,59.86
2018-08-27T20:58:31.300Z,59.63
2018-08-27T21:01:03.387Z,59.99
2018-08-27T21:03:35.570Z,60.58
2018-08-27T21:06:07.733Z,60.46
2018-08-27T21:08:39.840Z,61.55
2018-08-27T21:11:12.037Z,61.59
2018-08-27T21:13:44.189Z,62.99
2018-08-27T21:16:16.295Z,62.03
2018-08-27T21:18:48.408Z,62.44
2018-08-27T21:21:20.528Z,62.37
2018-08-27T21:23:52.787Z,62.84
2018-08-27T21:26:24.982Z,63.38
2018-08-27T21:28:57.137Z,63.18
2018-08-27T21:31:29.293Z,62.48
2018-08-27T21:34:01.351Z,62.79
2018-08-27T21:36:33.435Z,63.50
2018-08-27T21:39:05.556Z,63.67
2018-08-27T21:41:37.628Z,63.53
2018-08-27T21:44:09.696Z,63.74
2018-08-27T21:46:41.926Z,63.94
2018-08-27T21:49:13.960Z,64.09
2018-08-27T21:51:46.112Z,64.55
2018-08-27T21:54:18.296Z,64.47
2018-08-27T21:56:50.380Z,64.89
2018-08-27T21:59:22.543Z,65.34
2018-08-27T22:01:54.560Z,65.81
2018-08-27T22:04:26.580Z,66.21
2018-08-27T22:06:59.412Z,66.57
2018-08-27T22:09:31.449Z,66.20
2018-08-27T22:12:03.840Z,66.56
2018-08-27T22:14:35.850Z,66.51
2018-08-27T22:17:08.620Z,66.89
2018-08-27T22:19:40.660Z,67.51
2018-08-27T22:22:12.764Z,68.37
2018-08-27T22:24:44.787Z,68.64
2018-08-27T22:27:16.904Z,68.87
2018-08-27T22:29:48.960Z,69.55
2018-08-27T22:32:20.990Z,69.47
2018-08-27T22:34:53.031Z,69.21
2018-08-27T22:37:25.079Z,70.02
2018-08-27T22:39:57.144Z,70.67
2018-08-27T22:42:29.172Z,70.58
2018-08-27T22:45:01.196Z,70.81
2018-08-27T22:47:33.278Z,70.63
2018-08-27T22:50:05.473Z,70.92
2018-08-27T22:52:37.567Z,71.60
2018-08-27T22:55:09.624Z,71.51
2018-08-27T22:57:41.757Z,71.24
2018-08-27T23:00:13.815Z,71.81
2018-08-27T23:02:51.641Z,71.95
2018-08-27T23:05:23.729Z,72.11
2018-08-27T23:07:55.813Z,72.46
2018-08-27T23:10:28.884Z,72.72
2018-08-27T23:13:00.940Z,73.12
2018-08-27T23:15:32.987Z,73.33
2018-08-27T23:18:05.108Z,73.21
2018-08-27T23:20:37.161Z,73.23
2018-08-27T23:23:09.192Z,72.86
2018-08-27T23:25:41.245Z,73.44
2018-08-27T23:28:13.274Z,73.11
2018-08-27T23:30:45.364Z,73.62
2018-08-27T23:33:17.403Z,73.73
2018-08-27T23:35:49.569Z,73.90
2018-08-27T23:38:21.705Z,73.94
2018-08-27T23:40:53.865Z,74.77
2018-08-27T23:43:26.053Z,74.61
2018-08-27T23:45:58.126Z,74.34
2018-08-27T23:48:30.221Z,74.93
2018-08-27T23:51:02.368Z,74.95
2018-08-27T23:53:34.697Z,75.67
2018-08-27T23:56:06.826Z,76.24
2018-08-27T23:58:38.883Z,76.21
