createdAt,value
2018-03-30T00:02:14.952Z,99.90
2018-03-30T00:04:43.910Z,99.90
2018-03-30T00:07:13.891Z,99.90
2018-03-30T00:09:54.539Z,99.90
2018-03-30T00:12:24.093Z,99.90
2018-03-30T00:14:54.728Z,99.90
2018-03-30T00:17:24.879Z,99.90
2018-03-30T00:19:55.526Z,99.90
2018-03-30T00:22:25.790Z,99.90
2018-03-30T00:24:56.555Z,99.90
2018-03-30T00:27:25.886Z,99.90
2018-03-30T00:29:56.586Z,99.90
2018-03-30T00:32:26.744Z,99.90
2018-03-30T00:34:57.473Z,99.90
2018-03-30T00:37:32.170Z,99.90
2018-03-30T00:40:02.876Z,99.90
2018-03-30T00:42:31.283Z,99.90
2018-03-30T00:44:59.982Z,99.90
2018-03-30T00:47:29.196Z,99.90
2018-03-30T00:49:58.843Z,99.90
2018-03-30T00:52:27.466Z,99.90
2018-03-30T00:54:55.992Z,99.90
2018-03-30T00:57:25.489Z,99.90
2018-03-30T00:59:54.407Z,99.90
2018-03-30T01:02:23.383Z,99.90
2018-03-30T01:04:51.905Z,99.90
2018-03-30T01:07:19.973Z,99.90
2018-03-30T01:09:48.824Z,99.90
2018-03-30T01:12:18.763Z,99.90
2018-03-30T01:14:47.159Z,99.90
2018-03-30T01:17:15.221Z,99.90
2018-03-30T01:19:43.348Z,99.90
2018-03-30T01:22:11.327Z,99.90
2018-03-30T01:24:40.024Z,99.90
2018-03-30T01:27:07.982Z,99.90
2018-03-30T01:29:35.911Z,99.90
2018-03-30T01:32:03.978Z,99.90
2018-03-30T01:34:31.881Z,99.90
2018-03-30T01:36:59.843Z,99.90
2018-03-30T01:39:27.745Z,99.90
2018-03-30T01:41:55.690Z,99.90
2018-03-30T01:44:23.588Z,99.90
2018-03-30T01:46:51.535Z,99.90
2018-03-30T01:49:20.245Z,99.90
2018-03-30T01:51:48.210Z,99.90
2018-03-30T01:54:16.099Z,99.90
2018-03-30T01:56:44.046Z,99.90
2018-03-30T01:59:11.950Z,99.90
2018-03-30T02:01:39.909Z,99.90
2018-03-30T02:04:07.833Z,99.90
2018-03-30T02:06:36.541Z,99.90
2018-03-30T02:09:04.544Z,99.90
2018-03-30T02:11:32.496Z,99.90
2018-03-30T02:14:00.399Z,99.90
2018-03-30T02:16:28.354Z,99.90
2018-03-30T02:18:56.250Z,99.90
2018-03-30T02:21:24.213Z,99.90
2018-03-30T02:23:52.107Z,99.90
2018-03-30T02:26:20.820Z,99.90
2018-03-30T02:28:48.722Z,99.90
2018-03-30T02:31:16.677Z,99.90
2018-03-30T02:33:44.574Z,99.90
2018-03-30T02:36:12.583Z,99.90
2018-03-30T02:38:41.246Z,99.90
2018-03-30T02:41:09.197Z,99.90
2018-03-30T02:43:37.104Z,99.90
2018-03-30T02:46:05.852Z,99.90
2018-03-30T02:48:33.736Z,99.90
2018-03-30T02:51:01.708Z,99.90
2018-03-30T02:53:29.613Z,99.90
2018-03-30T02:55:57.572Z,99.90
2018-03-30T02:58:26.248Z,99.90
2018-03-30T03:00:54.201Z,99.90
2018-03-30T03:03:22.143Z,99.90
2018-03-30T03:05:50.096Z,99.90
2018-03-30T03:08:17.999Z,99.90
2018-03-30T03:10:45.996Z,99.90
2018-03-30T03:13:13.887Z,99.90
2018-03-30T03:15:42.620Z,99.90
2018-03-30T03:18:10.528Z,99.90
2018-03-30T03:20:39.195Z,99.90
2018-03-30T03:23:07.167Z,99.90
2018-03-30T03:25:35.083Z,99.90
2018-03-30T03:28:03.033Z,99.90
2018-03-30T03:30:30.927Z,99.90
2018-03-30T03:32:58.876Z,99.90
2018-03-30T03:35:27.522Z,99.90
2018-03-30T03:37:55.455Z,99.90
2018-03-30T03:40:26.450Z,99.90
2018-03-30T03:42:58.184Z,99.90
2018-03-30T03:45:29.747Z,99.90
2018-03-30T03:48:00.406Z,99.90
2018-03-30T03:50:31.379Z,99.90
2018-03-30T03:53:05.090Z,99.90
2018-03-30T03:55:35.395Z,99.90
2018-03-30T03:58:06.167Z,99.90
2018-03-30T04:00:37.213Z,99.90
2018-03-30T04:03:08.232Z,99.90
2018-03-30T04:05:38.801Z,99.90
2018-03-30T04:08:07.681Z,99.90
2018-03-30T04:10:35.558Z,99.90
2018-03-30T04:13:03.540Z,99.90
2018-03-30T04:15:31.435Z,99.90
2018-03-30T04:18:00.166Z,99.90
2018-03-30T04:20:28.068Z,99.90
2018-03-30T04:22:55.968Z,99.90
2018-03-30T04:25:24.691Z,99.90
2018-03-30T04:27:52.578Z,99.90
2018-03-30T04:30:20.530Z,99.90
2018-03-30T04:32:48.431Z,99.90
2018-03-30T04:35:16.380Z,99.90
2018-03-30T04:37:44.274Z,99.90
2018-03-30T04:40:12.253Z,99.90
2018-03-30T04:42:40.157Z,99.90
2018-03-30T04:45:08.123Z,99.90
2018-03-30T04:47:36.014Z,99.90
2018-03-30T04:50:04.057Z,99.90
2018-03-30T04:52:32.719Z,99.90
2018-03-30T04:55:00.686Z,99.90
2018-03-30T04:57:28.617Z,99.90
2018-03-30T04:59:56.590Z,99.90
2018-03-30T05:02:24.493Z,99.90
2018-03-30T05:04:52.521Z,99.90
2018-03-30T05:07:20.424Z,99.90
2018-03-30T05:09:48.324Z,99.90
2018-03-30T05:12:17.094Z,99.90
2018-03-30T05:14:45.023Z,99.90
2018-03-30T05:17:13.749Z,99.90
2018-03-30T05:19:41.664Z,99.90
2018-03-30T05:22:09.659Z,99.90
2018-03-30T05:24:37.560Z,99.90
2018-03-30T05:27:05.502Z,99.90
2018-03-30T05:29:33.394Z,99.90
2018-03-30T05:32:01.358Z,99.90
2018-03-30T05:34:29.280Z,99.90
2018-03-30T05:36:57.243Z,99.90
2018-03-30T05:39:25.186Z,99.90
2018-03-30T05:41:53.905Z,99.90
2018-03-30T05:44:21.799Z,99.90
2018-03-30T05:46:49.772Z,99.90
2018-03-30T05:49:17.704Z,99.90
2018-03-30T05:51:49.905Z,99.90
2018-03-30T05:54:21.462Z,99.90
2018-03-30T05:56:52.912Z,99.90
2018-03-30T05:59:24.239Z,99.90
2018-03-30T06:01:55.522Z,99.90
2018-03-30T06:04:28.069Z,99.90
2018-03-30T06:07:00.931Z,99.90
2018-03-30T06:09:29.111Z,99.90
2018-03-30T06:12:01.194Z,99.90
2018-03-30T06:14:33.132Z,99.90
2018-03-30T06:17:04.743Z,99.90
2018-03-30T06:19:36.401Z,99.90
2018-03-30T06:22:08.673Z,99.90
2018-03-30T06:24:39.682Z,99.90
2018-03-30T06:27:11.806Z,99.90
2018-03-30T06:29:39.889Z,99.90
2018-03-30T06:34:41.687Z,99.90
2018-03-30T06:37:10.474Z,99.90
2018-03-30T06:39:38.393Z,99.90
2018-03-30T06:42:06.354Z,99.90
2018-03-30T06:44:34.292Z,99.90
2018-03-30T06:47:02.246Z,99.90
2018-03-30T06:49:30.969Z,99.90
2018-03-30T06:51:58.937Z,99.90
2018-03-30T06:54:26.840Z,99.90
2018-03-30T06:56:54.792Z,99.90
2018-03-30T06:59:22.698Z,99.90
2018-03-30T07:01:50.673Z,99.90
2018-03-30T07:04:18.578Z,99.90
2018-03-30T07:06:46.528Z,99.90
2018-03-30T07:09:15.205Z,99.90
2018-03-30T07:11:43.181Z,99.90
2018-03-30T07:14:11.971Z,99.90
2018-03-30T07:16:40.717Z,99.90
2018-03-30T07:19:08.652Z,99.90
2018-03-30T07:21:36.727Z,99.90
2018-03-30T07:24:04.643Z,99.90
2018-03-30T07:26:32.555Z,99.90
2018-03-30T07:29:00.513Z,99.60
2018-03-30T07:31:29.171Z,97.90
2018-03-30T07:33:57.116Z,97.80
2018-03-30T07:36:25.032Z,91.40
2018-03-30T07:38:53.754Z,90.10
2018-03-30T07:41:21.661Z,89.90
2018-03-30T07:43:49.600Z,76.00
2018-03-30T07:46:17.500Z,72.10
2018-03-30T07:48:45.458Z,62.50
2018-03-30T07:51:13.354Z,60.00
2018-03-30T07:53:41.298Z,54.50
2018-03-30T07:56:09.189Z,55.20
2018-03-30T07:58:37.130Z,59.50
2018-03-30T08:01:05.023Z,54.50
2018-03-30T08:03:33.003Z,51.10
2018-03-30T08:06:00.950Z,47.30
2018-03-30T08:08:28.894Z,48.40
2018-03-30T08:10:56.786Z,51.30
2018-03-30T08:13:24.740Z,48.50
2018-03-30T08:15:52.665Z,48.50
2018-03-30T08:18:21.346Z,47.70
2018-03-30T08:20:49.270Z,47.70
2018-03-30T08:23:17.166Z,47.10
2018-03-30T08:25:45.159Z,59.60
2018-03-30T08:28:13.826Z,50.00
2018-03-30T08:30:41.784Z,49.80
2018-03-30T08:33:09.679Z,45.40
2018-03-30T08:35:37.634Z,45.80
2018-03-30T08:38:05.539Z,44.70
2018-03-30T08:40:34.247Z,47.60
2018-03-30T08:43:02.156Z,47.60
2018-03-30T08:45:30.111Z,47.60
2018-03-30T08:47:58.009Z,45.00
2018-03-30T08:50:25.958Z,43.30
2018-03-30T08:52:53.857Z,43.50
2018-03-30T08:55:21.833Z,43.20
2018-03-30T08:57:50.509Z,41.00
2018-03-30T09:00:18.459Z,40.90
2018-03-30T09:02:46.354Z,40.20
2018-03-30T09:05:14.308Z,41.20
2018-03-30T09:07:42.214Z,41.30
2018-03-30T09:10:10.947Z,42.40
2018-03-30T09:12:38.868Z,42.40
2018-03-30T09:15:08.509Z,42.30
2018-03-30T09:17:36.461Z,42.30
2018-03-30T09:20:04.383Z,41.90
2018-03-30T09:22:32.342Z,42.00
2018-03-30T09:25:00.237Z,42.20
2018-03-30T09:27:28.187Z,42.70
2018-03-30T09:29:56.092Z,44.00
2018-03-30T09:32:24.871Z,42.40
2018-03-30T09:34:52.780Z,42.40
2018-03-30T09:37:20.728Z,41.80
2018-03-30T09:39:49.408Z,40.10
2018-03-30T09:42:18.126Z,41.40
2018-03-30T09:44:46.025Z,41.40
2018-03-30T09:47:13.972Z,44.80
2018-03-30T09:49:41.908Z,43.90
2018-03-30T09:52:13.757Z,42.70
2018-03-30T09:54:43.998Z,42.70
2018-03-30T09:57:16.035Z,45.00
2018-03-30T09:59:45.612Z,45.00
2018-03-30T10:02:16.661Z,44.70
2018-03-30T10:04:47.576Z,42.50
2018-03-30T10:07:25.588Z,41.40
2018-03-30T10:09:56.775Z,43.90
2018-03-30T10:12:27.629Z,46.00
2018-03-30T10:14:57.080Z,46.10
2018-03-30T10:17:28.113Z,44.90
2018-03-30T10:19:59.666Z,43.70
2018-03-30T10:22:32.120Z,43.60
2018-03-30T10:25:04.501Z,44.20
2018-03-30T10:27:34.481Z,43.90
2018-03-30T10:30:05.780Z,43.80
2018-03-30T10:32:36.917Z,44.40
2018-03-30T10:35:08.269Z,38.30
2018-03-30T10:37:40.403Z,38.10
2018-03-30T10:40:09.352Z,38.10
2018-03-30T10:42:37.564Z,39.20
2018-03-30T10:45:05.464Z,38.50
2018-03-30T10:47:34.239Z,40.20
2018-03-30T10:50:05.270Z,38.30
2018-03-30T10:52:35.918Z,38.30
2018-03-30T10:55:06.557Z,38.30
2018-03-30T10:57:37.210Z,35.90
2018-03-30T11:00:07.581Z,37.40
2018-03-30T11:02:38.600Z,38.10
2018-03-30T11:05:09.667Z,36.50
2018-03-30T11:07:41.090Z,38.10
2018-03-30T11:10:13.270Z,39.10
2018-03-30T11:12:44.465Z,36.40
2018-03-30T11:15:17.210Z,37.50
2018-03-30T11:17:49.207Z,36.50
2018-03-30T11:20:21.076Z,37.60
2018-03-30T11:22:52.098Z,37.50
2018-03-30T11:25:23.074Z,37.50
2018-03-30T11:27:55.084Z,37.20
2018-03-30T11:30:26.431Z,38.00
2018-03-30T11:32:57.510Z,38.90
2018-03-30T11:35:30.154Z,38.60
2018-03-30T11:38:00.811Z,39.10
2018-03-30T11:40:29.701Z,40.60
2018-03-30T11:42:57.679Z,40.60
2018-03-30T11:45:25.587Z,42.40
2018-03-30T11:47:53.552Z,41.70
2018-03-30T11:50:26.057Z,43.50
2018-03-30T11:52:57.032Z,44.40
2018-03-30T11:55:29.342Z,44.40
2018-03-30T11:57:59.788Z,45.40
2018-03-30T12:00:29.386Z,46.40
2018-03-30T12:03:00.721Z,45.30
2018-03-30T12:05:30.966Z,48.30
2018-03-30T12:08:02.035Z,48.30
2018-03-30T12:10:34.520Z,45.80
2018-03-30T12:13:05.801Z,46.40
2018-03-30T12:15:36.777Z,46.30
2018-03-30T12:18:08.477Z,49.00
2018-03-30T12:20:36.848Z,45.00
2018-03-30T12:23:08.654Z,45.30
2018-03-30T12:25:39.603Z,45.20
2018-03-30T12:28:10.951Z,45.90
2018-03-30T12:30:42.033Z,46.60
2018-03-30T12:33:12.178Z,48.20
2018-03-30T12:35:41.872Z,46.40
2018-03-30T12:38:12.205Z,46.40
2018-03-30T12:40:43.285Z,44.90
2018-03-30T12:43:14.569Z,47.40
2018-03-30T12:45:44.900Z,47.60
2018-03-30T12:48:15.797Z,49.00
2018-03-30T12:50:45.458Z,48.80
2018-03-30T12:53:14.855Z,47.70
2018-03-30T12:55:44.134Z,47.90
2018-03-30T12:58:14.926Z,49.40
2018-03-30T13:00:45.439Z,49.40
2018-03-30T13:03:15.030Z,50.50
2018-03-30T13:05:44.929Z,48.60
2018-03-30T13:08:15.731Z,51.10
2018-03-30T13:10:47.597Z,50.30
2018-03-30T13:13:29.679Z,50.30
2018-03-30T13:16:01.552Z,53.30
2018-03-30T13:18:32.819Z,53.30
2018-03-30T13:21:02.775Z,53.70
2018-03-30T13:23:33.855Z,59.00
2018-03-30T13:26:04.799Z,59.30
2018-03-30T13:28:34.669Z,66.30
2018-03-30T13:31:05.067Z,59.50
2018-03-30T13:33:35.515Z,70.00
2018-03-30T13:36:06.781Z,63.00
2018-03-30T13:38:35.651Z,68.00
2018-03-30T13:41:03.569Z,68.80
2018-03-30T13:43:31.527Z,64.10
2018-03-30T13:45:59.434Z,69.40
2018-03-30T13:48:29.393Z,55.50
2018-03-30T13:51:15.615Z,58.20
2018-03-30T13:53:49.966Z,55.50
2018-03-30T13:56:24.030Z,55.60
2018-03-30T14:02:09.062Z,53.60
2018-03-30T14:08:30.236Z,50.30
2018-03-30T14:11:01.390Z,49.40
2018-03-30T14:13:32.040Z,48.90
2018-03-30T14:16:16.609Z,54.00
2018-03-30T14:18:59.325Z,55.30
2018-03-30T14:21:36.449Z,55.80
2018-03-30T14:24:10.956Z,59.10
2018-03-30T14:26:45.956Z,55.40
2018-03-30T14:29:23.623Z,55.40
2018-03-30T14:32:04.707Z,57.70
2018-03-30T14:34:37.473Z,60.60
2018-03-30T14:37:22.248Z,60.10
2018-03-30T14:39:54.719Z,60.60
2018-03-30T14:42:26.623Z,65.50
2018-03-30T14:44:54.675Z,61.30
2018-03-30T14:47:24.248Z,64.90
2018-03-30T14:49:53.077Z,65.50
2018-03-30T14:52:41.407Z,65.70
2018-03-30T14:55:09.471Z,65.40
2018-03-30T14:57:42.872Z,67.50
2018-03-30T15:00:22.420Z,71.10
2018-03-30T15:02:57.918Z,68.50
2018-03-30T15:05:32.265Z,77.30
2018-03-30T15:08:01.918Z,72.10
2018-03-30T15:10:44.677Z,72.10
2018-03-30T15:13:37.331Z,73.10
2018-03-30T15:16:14.358Z,69.80
2018-03-30T15:18:45.192Z,73.20
2018-03-30T15:24:16.892Z,72.30
2018-03-30T15:26:46.629Z,74.10
2018-03-30T15:32:16.995Z,71.20
2018-03-30T15:34:47.897Z,71.10
2018-03-30T15:37:18.769Z,68.60
2018-03-30T15:39:47.752Z,74.70
2018-03-30T15:42:15.883Z,73.50
2018-03-30T15:44:45.926Z,74.30
2018-03-30T15:47:13.989Z,75.90
2018-03-30T15:49:43.718Z,69.20
2018-03-30T15:52:12.636Z,76.90
2018-03-30T15:54:41.419Z,83.90
2018-03-30T15:57:10.049Z,83.30
2018-03-30T15:59:38.052Z,90.00
2018-03-30T16:02:06.104Z,87.10
2018-03-30T16:04:34.442Z,82.50
2018-03-30T16:07:03.224Z,83.50
2018-03-30T16:09:38.826Z,83.40
2018-03-30T16:12:06.839Z,85.00
2018-03-30T16:14:38.260Z,91.60
2018-03-30T16:17:12.415Z,89.80
2018-03-30T16:19:42.211Z,91.00
2018-03-30T16:22:11.833Z,92.80
2018-03-30T16:24:41.976Z,92.60
2018-03-30T16:27:11.580Z,92.80
2018-03-30T16:29:41.463Z,92.90
2018-03-30T16:32:11.271Z,95.00
2018-03-30T16:34:39.304Z,92.00
2018-03-30T16:37:09.743Z,95.80
2018-03-30T16:39:38.512Z,95.80
2018-03-30T16:42:06.856Z,97.20
2018-03-30T16:44:35.405Z,96.40
2018-03-30T16:47:03.431Z,99.00
2018-03-30T16:49:33.636Z,99.90
2018-03-30T16:52:04.139Z,99.90
2018-03-30T16:54:35.142Z,99.90
2018-03-30T16:57:04.416Z,99.90
2018-03-30T16:59:37.178Z,99.90
2018-03-30T17:02:07.631Z,99.90
2018-03-30T17:04:35.255Z,99.90
2018-03-30T17:07:04.254Z,99.90
2018-03-30T17:09:34.350Z,99.90
2018-03-30T17:12:04.172Z,99.90
2018-03-30T17:14:33.821Z,99.90
2018-03-30T17:17:04.338Z,99.90
2018-03-30T17:19:34.364Z,99.90
2018-03-30T17:22:03.958Z,99.90
2018-03-30T17:24:33.937Z,99.90
2018-03-30T17:27:05.102Z,99.90
2018-03-30T17:29:34.694Z,99.90
2018-03-30T17:32:04.543Z,99.90
2018-03-30T17:34:34.782Z,99.90
2018-03-30T17:37:03.326Z,99.90
2018-03-30T17:39:33.808Z,99.90
2018-03-30T17:42:03.673Z,99.90
2018-03-30T17:44:33.331Z,99.90
2018-03-30T17:47:03.345Z,99.90
2018-03-30T17:49:33.455Z,99.90
2018-03-30T17:52:04.005Z,99.90
2018-03-30T17:54:33.714Z,99.90
2018-03-30T17:57:02.621Z,99.90
2018-03-30T17:59:32.582Z,99.90
2018-03-30T18:02:05.300Z,99.90
2018-03-30T18:04:35.523Z,99.90
2018-03-30T18:07:05.415Z,99.90
2018-03-30T18:09:35.686Z,99.90
2018-03-30T18:12:06.352Z,99.90
2018-03-30T18:14:35.584Z,99.90
2018-03-30T18:17:05.512Z,99.90
2018-03-30T18:19:36.257Z,99.90
2018-03-30T18:22:07.018Z,99.90
2018-03-30T18:24:36.486Z,99.90
2018-03-30T18:27:06.404Z,99.90
2018-03-30T18:29:35.698Z,99.90
2018-03-30T18:32:04.221Z,99.90
2018-03-30T18:34:34.662Z,99.90
2018-03-30T18:37:04.768Z,99.90
2018-03-30T18:39:34.357Z,99.90
2018-03-30T18:42:04.704Z,99.90
2018-03-30T18:44:35.018Z,99.90
2018-03-30T18:47:05.975Z,99.90
2018-03-30T18:49:36.042Z,99.90
2018-03-30T18:52:05.322Z,99.90
2018-03-30T18:54:35.586Z,99.90
2018-03-30T18:57:05.834Z,99.90
2018-03-30T18:59:35.039Z,99.90
2018-03-30T19:02:04.645Z,99.90
2018-03-30T19:04:34.462Z,99.90
2018-03-30T19:07:02.726Z,99.90
2018-03-30T19:09:33.678Z,99.90
2018-03-30T19:12:02.140Z,99.90
2018-03-30T19:14:32.088Z,99.90
2018-03-30T19:17:01.446Z,99.90
2018-03-30T19:19:30.852Z,99.90
2018-03-30T19:22:01.074Z,99.90
2018-03-30T19:24:31.791Z,99.90
2018-03-30T19:27:01.406Z,99.90
2018-03-30T19:29:31.338Z,99.90
2018-03-30T19:32:01.455Z,99.90
2018-03-30T19:34:30.949Z,99.90
2018-03-30T19:37:00.454Z,99.90
2018-03-30T19:39:29.845Z,99.90
2018-03-30T19:42:00.080Z,99.90
2018-03-30T19:44:30.129Z,99.90
2018-03-30T19:46:59.734Z,99.90
2018-03-30T19:49:30.976Z,99.90
2018-03-30T19:52:01.447Z,99.90
2018-03-30T19:54:31.475Z,99.90
2018-03-30T19:57:02.066Z,99.90
2018-03-30T19:59:29.556Z,99.90
2018-03-30T20:01:56.934Z,99.90
2018-03-30T20:04:26.385Z,99.90
2018-03-30T20:06:57.173Z,99.90
2018-03-30T20:09:27.008Z,99.90
2018-03-30T20:11:58.519Z,99.90
2018-03-30T20:14:28.387Z,99.90
2018-03-30T20:16:58.112Z,99.90
2018-03-30T20:19:27.812Z,99.90
2018-03-30T20:21:57.973Z,99.90
2018-03-30T20:24:26.430Z,99.90
2018-03-30T20:26:57.268Z,99.90
2018-03-30T20:29:27.918Z,99.90
2018-03-30T20:31:58.906Z,99.90
2018-03-30T20:34:28.799Z,99.90
2018-03-30T20:36:58.522Z,99.90
2018-03-30T20:39:27.936Z,99.90
2018-03-30T20:41:57.566Z,99.90
2018-03-30T20:44:27.583Z,99.90
2018-03-30T20:46:57.417Z,99.90
2018-03-30T20:49:27.867Z,99.90
2018-03-30T20:51:57.647Z,99.90
2018-03-30T20:54:27.244Z,99.90
2018-03-30T20:56:56.999Z,99.90
2018-03-30T20:59:27.739Z,99.90
2018-03-30T21:01:57.119Z,99.90
2018-03-30T21:04:26.806Z,99.90
2018-03-30T21:06:56.755Z,99.90
2018-03-30T21:09:26.855Z,99.90
2018-03-30T21:11:57.773Z,99.90
2018-03-30T21:14:26.850Z,99.90
2018-03-30T21:16:56.623Z,99.90
2018-03-30T21:19:26.603Z,99.90
2018-03-30T21:21:56.081Z,99.90
2018-03-30T21:24:26.913Z,99.90
2018-03-30T21:26:58.132Z,99.90
2018-03-30T21:29:28.529Z,99.90
2018-03-30T21:31:58.800Z,99.90
2018-03-30T21:34:28.689Z,99.90
2018-03-30T21:36:59.209Z,99.90
2018-03-30T21:39:29.949Z,99.90
2018-03-30T21:41:59.442Z,99.90
2018-03-30T21:44:29.468Z,99.90
2018-03-30T21:46:57.802Z,99.90
2018-03-30T21:49:25.183Z,99.90
2018-03-30T21:51:54.322Z,99.90
2018-03-30T21:54:24.598Z,99.90
2018-03-30T21:56:54.058Z,99.90
2018-03-30T21:59:23.678Z,99.90
2018-03-30T22:01:54.402Z,99.90
2018-03-30T22:04:25.990Z,99.90
2018-03-30T22:06:56.579Z,99.90
2018-03-30T22:09:26.245Z,99.90
2018-03-30T22:11:55.807Z,99.90
2018-03-30T22:14:26.869Z,99.90
2018-03-30T22:16:57.213Z,99.90
2018-03-30T22:19:27.534Z,99.90
2018-03-30T22:21:58.139Z,99.90
2018-03-30T22:24:27.995Z,99.90
2018-03-30T22:26:58.469Z,99.90
2018-03-30T22:29:27.846Z,99.90
2018-03-30T22:31:57.468Z,99.90
2018-03-30T22:34:26.303Z,99.90
2018-03-30T22:36:55.764Z,99.90
2018-03-30T22:39:26.397Z,99.90
2018-03-30T22:41:53.908Z,99.90
2018-03-30T22:44:21.290Z,99.90
2018-03-30T22:46:48.633Z,99.90
2018-03-30T22:49:16.023Z,99.90
2018-03-30T22:51:44.120Z,99.90
2018-03-30T22:54:11.506Z,99.90
2018-03-30T22:56:38.836Z,99.90
2018-03-30T22:59:06.212Z,99.90
2018-03-30T23:01:33.543Z,99.90
2018-03-30T23:04:00.923Z,99.90
2018-03-30T23:06:29.072Z,99.90
2018-03-30T23:11:32.249Z,99.90
2018-03-30T23:14:00.272Z,99.90
2018-03-30T23:16:27.605Z,99.90
2018-03-30T23:18:55.455Z,99.90
2018-03-30T23:21:23.663Z,99.90
2018-03-30T23:23:51.542Z,99.90
2018-03-30T23:26:19.054Z,99.90
2018-03-30T23:28:46.964Z,99.90
2018-03-30T23:31:16.171Z,99.90
2018-03-30T23:33:45.113Z,99.90
2018-03-30T23:36:12.934Z,99.90
2018-03-30T23:38:41.190Z,99.90
2018-03-30T23:41:09.219Z,99.90
2018-03-30T23:43:37.223Z,99.90
2018-03-30T23:46:04.963Z,99.90
2018-03-30T23:48:33.077Z,99.90
2018-03-30T23:51:00.493Z,99.90
2018-03-30T23:53:27.819Z,99.90
2018-03-30T23:55:57.768Z,99.90
2018-03-30T23:58:25.569Z,99.90
