createdAt,value
2023-05-17T00:00:09.035Z,0.00
2023-05-17T00:01:09.246Z,0.00
2023-05-17T00:02:09.472Z,0.00
2023-05-17T00:03:09.723Z,0.00
2023-05-17T00:04:10.000Z,0.00
2023-05-17T00:05:10.207Z,0.00
2023-05-17T00:06:10.489Z,0.00
2023-05-17T00:07:10.677Z,0.00
2023-05-17T00:08:10.902Z,0.00
2023-05-17T00:09:11.146Z,0.00
2023-05-17T00:10:11.465Z,0.00
2023-05-17T00:11:11.589Z,0.00
2023-05-17T00:12:11.808Z,0.00
2023-05-17T00:13:12.012Z,0.00
2023-05-17T00:14:12.219Z,0.00
2023-05-17T00:15:12.408Z,0.00
2023-05-17T00:16:12.641Z,0.00
2023-05-17T00:17:12.850Z,0.00
2023-05-17T00:18:13.139Z,0.00
2023-05-17T00:19:13.504Z,0.00
2023-05-17T00:20:13.619Z,0.00
2023-05-17T00:21:13.884Z,0.00
2023-05-17T00:22:14.077Z,0.00
2023-05-17T00:23:14.319Z,0.00
2023-05-17T00:24:14.552Z,0.00
2023-05-17T00:25:14.736Z,0.00
2023-05-17T00:26:15.015Z,0.00
2023-05-17T00:27:15.214Z,0.00
2023-05-17T00:28:15.409Z,0.00
2023-05-17T00:29:15.582Z,0.00
2023-05-17T00:30:15.879Z,0.00
2023-05-17T00:31:16.218Z,0.00
2023-05-17T00:32:16.408Z,0.00
2023-05-17T00:33:16.703Z,0.00
2023-05-17T00:34:16.916Z,0.00
2023-05-17T00:35:17.176Z,0.00
2023-05-17T00:36:17.400Z,0.00
2023-05-17T00:37:17.605Z,0.00
2023-05-17T00:38:17.918Z,0.00
2023-05-17T00:39:18.109Z,0.00
2023-05-17T00:40:18.376Z,0.00
2023-05-17T00:41:18.630Z,0.00
2023-05-17T00:42:18.969Z,0.00
2023-05-17T00:43:19.059Z,0.00
2023-05-17T00:44:19.269Z,0.00
2023-05-17T00:45:19.468Z,0.00
2023-05-17T00:46:19.781Z,0.00
2023-05-17T00:47:19.994Z,0.00
2023-05-17T00:48:20.302Z,0.00
2023-05-17T00:49:20.468Z,0.00
2023-05-17T00:50:20.781Z,0.00
2023-05-17T00:51:21.117Z,0.00
2023-05-17T00:52:21.349Z,0.00
2023-05-17T00:53:21.717Z,0.00
2023-05-17T00:54:21.781Z,0.00
2023-05-17T00:55:21.977Z,0.00
2023-05-17T00:56:22.183Z,0.00
2023-05-17T00:57:22.366Z,0.00
2023-05-17T00:58:22.623Z,0.00
2023-05-17T00:59:22.810Z,0.00
2023-05-17T01:00:23.002Z,0.00
2023-05-17T01:01:23.310Z,0.00
2023-05-17T01:02:23.538Z,0.00
2023-05-17T01:03:23.762Z,0.00
2023-05-17T01:04:24.025Z,0.00
2023-05-17T01:05:24.190Z,0.00
2023-05-17T01:06:24.505Z,0.00
2023-05-17T01:07:24.688Z,0.00
2023-05-17T01:08:25.058Z,0.00
2023-05-17T01:09:25.302Z,0.00
2023-05-17T01:10:25.490Z,0.00
2023-05-17T01:11:25.748Z,0.00
2023-05-17T01:12:25.992Z,0.00
2023-05-17T01:13:26.199Z,0.00
2023-05-17T01:14:26.416Z,0.00
2023-05-17T01:15:26.845Z,0.00
2023-05-17T01:16:26.834Z,0.00
2023-05-17T01:17:27.148Z,0.00
2023-05-17T01:18:27.454Z,0.00
2023-05-17T01:19:27.679Z,0.00
2023-05-17T01:20:28.019Z,0.00
2023-05-17T01:21:28.003Z,0.00
2023-05-17T01:22:28.188Z,0.00
2023-05-17T01:23:28.372Z,0.00
2023-05-17T01:24:28.698Z,0.00
2023-05-17T01:25:29.117Z,0.00
2023-05-17T01:26:29.201Z,0.00
2023-05-17T01:27:29.409Z,0.00
2023-05-17T01:28:29.606Z,0.00
2023-05-17T01:29:29.792Z,0.00
2023-05-17T01:30:30.120Z,0.00
2023-05-17T01:31:30.322Z,0.00
2023-05-17T01:32:30.595Z,0.00
2023-05-17T01:33:30.799Z,0.00
2023-05-17T01:34:31.017Z,0.00
2023-05-17T01:35:31.403Z,0.00
2023-05-17T01:36:31.418Z,0.00
2023-05-17T01:37:31.602Z,0.00
2023-05-17T01:38:31.932Z,0.00
2023-05-17T01:39:32.132Z,0.00
2023-05-17T01:40:32.428Z,0.00
2023-05-17T01:41:32.626Z,0.00
2023-05-17T01:42:32.933Z,0.00
2023-05-17T01:43:33.118Z,0.00
2023-05-17T01:44:33.422Z,0.00
2023-05-17T01:45:33.645Z,0.00
2023-05-17T01:46:33.850Z,0.00
2023-05-17T01:47:34.131Z,0.00
2023-05-17T01:48:34.383Z,0.00
2023-05-17T01:49:34.587Z,0.00
2023-05-17T01:50:34.783Z,0.00
2023-05-17T01:51:34.980Z,0.00
2023-05-17T01:52:35.212Z,0.00
2023-05-17T01:53:35.390Z,0.00
2023-05-17T01:54:35.591Z,0.00
2023-05-17T01:55:35.777Z,0.00
2023-05-17T01:56:36.032Z,0.00
2023-05-17T01:57:36.239Z,0.00
2023-05-17T01:58:36.471Z,0.00
2023-05-17T01:59:36.661Z,0.00
2023-05-17T02:00:36.967Z,0.00
2023-05-17T02:01:37.151Z,0.00
2023-05-17T02:02:37.515Z,0.00
2023-05-17T02:03:37.737Z,0.00
2023-05-17T02:04:37.974Z,0.00
2023-05-17T02:05:38.156Z,0.00
2023-05-17T02:06:38.376Z,0.00
2023-05-17T02:07:38.615Z,0.00
2023-05-17T02:08:38.832Z,0.00
2023-05-17T02:09:39.037Z,0.00
2023-05-17T02:10:39.271Z,0.00
2023-05-17T02:11:39.627Z,0.00
2023-05-17T02:12:39.736Z,0.00
2023-05-17T02:13:39.947Z,0.00
2023-05-17T02:14:40.190Z,0.00
2023-05-17T02:15:40.331Z,0.00
2023-05-17T02:16:40.660Z,0.00
2023-05-17T02:17:41.001Z,0.00
2023-05-17T02:18:41.155Z,0.00
2023-05-17T02:19:41.345Z,0.00
2023-05-17T02:20:41.656Z,0.00
2023-05-17T02:21:41.865Z,0.00
2023-05-17T02:22:42.071Z,0.00
2023-05-17T02:23:42.267Z,0.00
2023-05-17T02:24:42.464Z,0.00
2023-05-17T02:25:42.701Z,0.00
2023-05-17T02:26:42.897Z,0.00
2023-05-17T02:27:43.101Z,0.00
2023-05-17T02:28:43.356Z,0.00
2023-05-17T02:29:43.581Z,0.00
2023-05-17T02:30:43.763Z,4.00
2023-05-17T02:31:44.187Z,4.00
2023-05-17T02:32:44.391Z,4.00
2023-05-17T02:33:44.684Z,4.00
2023-05-17T02:34:44.861Z,0.00
2023-05-17T02:35:45.062Z,4.00
2023-05-17T02:36:45.282Z,4.00
2023-05-17T02:37:45.494Z,4.00
2023-05-17T02:38:45.700Z,4.00
2023-05-17T02:39:45.916Z,4.00
2023-05-17T02:40:46.150Z,8.00
2023-05-17T02:41:46.474Z,8.00
2023-05-17T02:42:46.680Z,8.00
2023-05-17T02:43:47.052Z,8.00
2023-05-17T02:44:47.224Z,8.00
2023-05-17T02:45:47.532Z,8.00
2023-05-17T02:46:47.753Z,12.00
2023-05-17T02:47:48.087Z,12.00
2023-05-17T02:48:48.157Z,12.00
2023-05-17T02:49:48.360Z,16.00
2023-05-17T02:50:48.564Z,16.00
2023-05-17T02:51:48.849Z,20.00
2023-05-17T02:52:49.033Z,24.00
2023-05-17T02:53:49.332Z,28.00
2023-05-17T02:54:49.510Z,28.00
2023-05-17T02:55:49.821Z,32.00
2023-05-17T02:56:50.007Z,36.00
2023-05-17T02:57:50.266Z,44.00
2023-05-17T02:58:50.449Z,48.00
2023-05-17T02:59:50.740Z,52.00
2023-05-17T03:00:50.914Z,56.00
2023-05-17T03:01:51.220Z,60.00
2023-05-17T03:02:51.507Z,64.00
2023-05-17T03:03:52.047Z,68.00
2023-05-17T03:04:52.089Z,72.00
2023-05-17T03:05:52.206Z,80.00
2023-05-17T03:06:52.393Z,88.00
2023-05-17T03:07:52.578Z,104.00
2023-05-17T03:08:52.980Z,116.00
2023-05-17T03:09:53.037Z,132.00
2023-05-17T03:10:53.242Z,144.00
2023-05-17T03:11:53.433Z,156.00
2023-05-17T03:12:53.639Z,164.00
2023-05-17T03:13:53.827Z,172.00
2023-05-17T03:14:54.007Z,188.00
2023-05-17T03:15:54.196Z,208.00
2023-05-17T03:16:54.518Z,228.00
2023-05-17T03:17:54.668Z,252.00
2023-05-17T03:18:54.988Z,276.00
2023-05-17T03:19:55.170Z,300.00
2023-05-17T03:20:55.309Z,332.00
2023-05-17T03:21:55.624Z,364.00
2023-05-17T03:22:55.824Z,396.00
2023-05-17T03:23:56.137Z,424.00
2023-05-17T03:24:56.336Z,444.00
2023-05-17T03:25:56.612Z,468.00
2023-05-17T03:26:56.799Z,496.00
2023-05-17T03:27:56.980Z,504.00
2023-05-17T03:28:57.266Z,504.00
2023-05-17T03:29:57.578Z,512.00
2023-05-17T03:30:57.843Z,532.00
2023-05-17T03:31:58.074Z,552.00
2023-05-17T03:32:58.397Z,568.00
2023-05-17T03:33:58.593Z,584.00
2023-05-17T03:34:58.780Z,616.00
2023-05-17T03:35:58.961Z,660.00
2023-05-17T03:36:59.180Z,704.00
2023-05-17T03:37:59.345Z,732.00
2023-05-17T03:38:59.534Z,768.00
2023-05-17T03:39:59.715Z,816.00
2023-05-17T03:40:59.906Z,864.00
2023-05-17T03:42:00.105Z,940.00
2023-05-17T03:43:00.284Z,1012.00
2023-05-17T03:44:00.461Z,1048.00
2023-05-17T03:45:00.662Z,1052.00
2023-05-17T03:46:00.859Z,1072.00
2023-05-17T03:47:01.075Z,1112.00
2023-05-17T03:48:01.290Z,1188.00
2023-05-17T03:49:01.490Z,1268.00
2023-05-17T03:50:01.761Z,1288.00
2023-05-17T03:51:01.915Z,1300.00
2023-05-17T03:52:02.220Z,1328.00
2023-05-17T03:53:02.434Z,1344.00
2023-05-17T03:54:02.719Z,1360.00
2023-05-17T03:55:02.901Z,1400.00
2023-05-17T03:56:03.178Z,1444.00
2023-05-17T03:57:03.372Z,1492.00
2023-05-17T03:58:03.571Z,1548.00
2023-05-17T03:59:03.749Z,1612.00
2023-05-17T04:00:04.095Z,1680.00
2023-05-17T04:01:04.280Z,1748.00
2023-05-17T04:02:04.574Z,1828.00
2023-05-17T04:03:04.782Z,1904.00
2023-05-17T04:04:05.075Z,1980.00
2023-05-17T04:05:05.282Z,2044.00
2023-05-17T04:06:05.462Z,2096.00
2023-05-17T04:07:05.651Z,2152.00
2023-05-17T04:08:05.966Z,2204.00
2023-05-17T04:09:06.152Z,2236.00
2023-05-17T04:10:06.436Z,2264.00
2023-05-17T04:11:06.651Z,2328.00
2023-05-17T04:12:06.828Z,2452.00
2023-05-17T04:13:07.028Z,2664.00
2023-05-17T04:14:07.333Z,2952.00
2023-05-17T04:15:07.522Z,3252.00
2023-05-17T04:16:07.848Z,3428.00
2023-05-17T04:17:08.016Z,3608.00
2023-05-17T04:18:08.424Z,3696.00
2023-05-17T04:19:08.774Z,3640.00
2023-05-17T04:20:08.774Z,3560.00
2023-05-17T04:21:09.144Z,3408.00
2023-05-17T04:22:09.230Z,3308.00
2023-05-17T04:23:09.480Z,3108.00
2023-05-17T04:24:09.685Z,2940.00
2023-05-17T04:25:09.857Z,2920.00
2023-05-17T04:26:10.556Z,2944.00
2023-05-17T04:27:10.387Z,2992.00
2023-05-17T04:28:10.700Z,3048.00
2023-05-17T04:29:10.956Z,3080.00
2023-05-17T04:30:11.237Z,3124.00
2023-05-17T04:31:11.489Z,3152.00
2023-05-17T04:32:11.715Z,3184.00
2023-05-17T04:33:14.092Z,3236.00
2023-05-17T04:34:12.284Z,3304.00
2023-05-17T04:35:12.454Z,3360.00
2023-05-17T04:36:12.656Z,3436.00
2023-05-17T04:37:12.837Z,3468.00
2023-05-17T04:38:13.146Z,3516.00
2023-05-17T04:39:13.316Z,3544.00
2023-05-17T04:40:13.600Z,3584.00
2023-05-17T04:41:13.835Z,3664.00
2023-05-17T04:42:14.027Z,3712.00
2023-05-17T04:43:14.289Z,3836.00
2023-05-17T04:44:14.500Z,3860.00
2023-05-17T04:45:15.655Z,3900.00
2023-05-17T04:46:15.082Z,3844.00
2023-05-17T04:47:15.142Z,3852.00
2023-05-17T04:48:15.492Z,3872.00
2023-05-17T04:49:15.578Z,3852.00
2023-05-17T04:50:15.882Z,4196.00
2023-05-17T04:51:16.094Z,4048.00
2023-05-17T04:52:16.281Z,4020.00
2023-05-17T04:53:16.508Z,4088.00
2023-05-17T04:54:16.711Z,4296.00
2023-05-17T04:55:16.888Z,4212.00
2023-05-17T04:56:17.147Z,4204.00
2023-05-17T04:57:17.380Z,4292.00
2023-05-17T04:58:17.642Z,4392.00
2023-05-17T04:59:17.915Z,4348.00
2023-05-17T05:00:18.139Z,4416.00
2023-05-17T05:01:18.339Z,4356.00
2023-05-17T05:02:18.575Z,4368.00
2023-05-17T05:03:18.811Z,4432.00
2023-05-17T05:04:19.183Z,4568.00
2023-05-17T05:05:19.158Z,4588.00
2023-05-17T05:06:19.560Z,4600.00
2023-05-17T05:07:19.689Z,4632.00
2023-05-17T05:08:19.992Z,4696.00
2023-05-17T05:09:20.200Z,4776.00
2023-05-17T05:10:20.448Z,4700.00
2023-05-17T05:11:20.640Z,4976.00
2023-05-17T05:12:20.865Z,5296.00
2023-05-17T05:13:21.044Z,5148.00
2023-05-17T05:14:21.378Z,4936.00
2023-05-17T05:15:21.486Z,5548.00
2023-05-17T05:16:21.711Z,5716.00
2023-05-17T05:17:21.939Z,5212.00
2023-05-17T05:18:22.267Z,5068.00
2023-05-17T05:19:22.372Z,5148.00
2023-05-17T05:20:22.566Z,5176.00
2023-05-17T05:21:22.767Z,5216.00
2023-05-17T05:22:22.964Z,5276.00
2023-05-17T05:23:23.131Z,5320.00
2023-05-17T05:24:23.424Z,5428.00
2023-05-17T05:25:23.490Z,5488.00
2023-05-17T05:26:23.817Z,5568.00
2023-05-17T05:27:24.014Z,5688.00
2023-05-17T05:28:24.246Z,6188.00
2023-05-17T05:29:24.392Z,6712.00
2023-05-17T05:30:24.671Z,6732.00
2023-05-17T05:31:24.907Z,6564.00
2023-05-17T05:32:25.114Z,6652.00
2023-05-17T05:33:25.333Z,7176.00
2023-05-17T05:34:25.549Z,8808.00
2023-05-17T05:35:25.757Z,7648.00
2023-05-17T05:36:25.948Z,7064.00
2023-05-17T05:37:26.111Z,7768.00
2023-05-17T05:38:26.402Z,9864.00
2023-05-17T05:39:26.585Z,7728.00
2023-05-17T05:40:26.958Z,7308.00
2023-05-17T05:41:27.007Z,7436.00
2023-05-17T05:42:27.163Z,7624.00
2023-05-17T05:43:27.353Z,7672.00
2023-05-17T05:44:27.517Z,9780.00
2023-05-17T05:45:27.677Z,9412.00
2023-05-17T05:46:27.990Z,6872.00
2023-05-17T05:47:28.222Z,8840.00
2023-05-17T05:48:28.410Z,8680.00
2023-05-17T05:49:28.571Z,8068.00
2023-05-17T05:50:29.137Z,10384.00
2023-05-17T05:51:29.073Z,11472.00
2023-05-17T05:52:29.262Z,10596.00
2023-05-17T05:53:29.481Z,10596.00
2023-05-17T05:54:29.664Z,11976.00
2023-05-17T05:55:29.809Z,12096.00
2023-05-17T05:56:37.108Z,10620.00
2023-05-17T05:57:30.247Z,10088.00
2023-05-17T05:58:32.169Z,10916.00
2023-05-17T05:59:30.774Z,9932.00
2023-05-17T06:00:31.197Z,12660.00
2023-05-17T06:01:31.257Z,13068.00
2023-05-17T06:02:31.405Z,9904.00
2023-05-17T06:03:31.549Z,8768.00
2023-05-17T06:04:43.970Z,9468.00
2023-05-17T06:05:33.220Z,9648.00
2023-05-17T06:06:32.458Z,11816.00
2023-05-17T06:07:32.510Z,10508.00
2023-05-17T06:08:32.762Z,12896.00
2023-05-17T06:09:32.903Z,11960.00
2023-05-17T06:10:33.192Z,21472.00
2023-05-17T06:11:33.361Z,12996.00
2023-05-17T06:12:33.646Z,7784.00
2023-05-17T06:13:33.791Z,7072.00
2023-05-17T06:14:33.958Z,15680.00
2023-05-17T06:15:34.148Z,16512.00
2023-05-17T06:16:34.340Z,19168.00
2023-05-17T06:17:34.528Z,12028.00
2023-05-17T06:18:34.770Z,10688.00
2023-05-17T06:19:34.905Z,11700.00
2023-05-17T06:20:35.078Z,14148.00
2023-05-17T06:21:35.415Z,34496.00
2023-05-17T06:22:35.454Z,15264.00
2023-05-17T06:23:35.689Z,37888.00
2023-05-17T06:24:35.842Z,19616.00
2023-05-17T06:25:35.991Z,14780.00
2023-05-17T06:26:36.239Z,22784.00
2023-05-17T06:27:36.381Z,39296.00
2023-05-17T06:28:36.634Z,13624.00
2023-05-17T06:29:36.786Z,13320.00
2023-05-17T06:30:36.951Z,27264.00
2023-05-17T06:31:37.096Z,20320.00
2023-05-17T06:32:37.380Z,27104.00
2023-05-17T06:33:37.517Z,31456.00
2023-05-17T06:34:37.718Z,12868.00
2023-05-17T06:35:51.691Z,42624.00
2023-05-17T06:36:39.096Z,40864.00
2023-05-17T06:37:38.255Z,15968.00
2023-05-17T06:38:38.381Z,44896.00
2023-05-17T06:39:38.511Z,32000.00
2023-05-17T06:40:38.649Z,46080.00
2023-05-17T06:41:38.799Z,46240.00
2023-05-17T06:42:38.900Z,48096.00
2023-05-17T06:43:39.032Z,52000.00
2023-05-17T06:44:39.133Z,50304.00
2023-05-17T06:45:39.250Z,21280.00
2023-05-17T06:46:39.383Z,52608.00
2023-05-17T06:47:39.611Z,50016.00
2023-05-17T06:48:39.688Z,45792.00
2023-05-17T06:49:39.773Z,17824.00
2023-05-17T06:50:39.875Z,49888.00
2023-05-17T06:51:39.985Z,17952.00
2023-05-17T06:52:40.077Z,17920.00
2023-05-17T06:53:40.188Z,14468.00
2023-05-17T06:54:40.322Z,15360.00
2023-05-17T06:55:40.441Z,16032.00
2023-05-17T06:56:40.559Z,42176.00
2023-05-17T06:57:40.674Z,25440.00
2023-05-17T06:58:40.812Z,16640.00
2023-05-17T06:59:40.914Z,23136.00
2023-05-17T07:00:41.045Z,47744.00
2023-05-17T07:01:41.185Z,13928.00
2023-05-17T07:02:41.362Z,11860.00
2023-05-17T07:03:41.601Z,12096.00
2023-05-17T07:04:41.725Z,12728.00
2023-05-17T07:05:41.754Z,13276.00
2023-05-17T07:06:41.885Z,12904.00
2023-05-17T07:07:42.019Z,12056.00
2023-05-17T07:08:42.177Z,13640.00
2023-05-17T07:09:42.406Z,19328.00
2023-05-17T07:10:42.447Z,52256.00
2023-05-17T07:11:42.596Z,59712.00
2023-05-17T07:12:42.758Z,42816.00
2023-05-17T07:13:42.909Z,61664.00
2023-05-17T07:14:43.095Z,22432.00
2023-05-17T07:15:43.239Z,62048.00
2023-05-17T07:16:43.449Z,61248.00
2023-05-17T07:17:43.644Z,17888.00
2023-05-17T07:18:43.926Z,59808.00
2023-05-17T07:19:44.073Z,62112.00
2023-05-17T07:20:44.047Z,63296.00
2023-05-17T07:21:44.188Z,64448.00
2023-05-17T07:22:44.331Z,62368.00
2023-05-17T07:23:44.423Z,61408.00
2023-05-17T07:24:44.539Z,59744.00
2023-05-17T07:25:45.215Z,60768.00
2023-05-17T07:26:44.758Z,60480.00
2023-05-17T07:27:44.894Z,61920.00
2023-05-17T07:28:45.013Z,63712.00
2023-05-17T07:29:45.112Z,61856.00
2023-05-17T07:30:45.261Z,63744.00
2023-05-17T07:31:45.334Z,18176.00
2023-05-17T07:32:45.481Z,21312.00
2023-05-17T07:33:45.599Z,65472.00
2023-05-17T07:34:45.739Z,60832.00
2023-05-17T07:35:46.879Z,64832.00
2023-05-17T07:36:45.946Z,20256.00
2023-05-17T07:37:46.182Z,64256.00
2023-05-17T07:38:46.258Z,65536.00
2023-05-17T07:39:46.391Z,25056.00
2023-05-17T07:40:46.463Z,67520.00
2023-05-17T07:41:46.557Z,26304.00
2023-05-17T07:42:46.643Z,71392.00
2023-05-17T07:43:46.748Z,67104.00
2023-05-17T07:44:46.860Z,29504.00
2023-05-17T07:45:46.972Z,32096.00
2023-05-17T07:46:47.070Z,35104.00
2023-05-17T07:47:47.208Z,60448.00
2023-05-17T07:48:47.310Z,62368.00
2023-05-17T07:49:47.301Z,70048.00
2023-05-17T07:50:47.403Z,75680.00
2023-05-17T07:51:47.481Z,44448.00
2023-05-17T07:52:47.582Z,16704.00
2023-05-17T07:53:47.680Z,68608.00
2023-05-17T07:54:47.743Z,66976.00
2023-05-17T07:55:47.948Z,66720.00
2023-05-17T07:56:48.026Z,69568.00
2023-05-17T07:57:48.126Z,74208.00
2023-05-17T07:58:48.214Z,74048.00
2023-05-17T07:59:48.280Z,73280.00
2023-05-17T08:00:48.359Z,32192.00
2023-05-17T08:01:48.447Z,74848.00
2023-05-17T08:02:48.565Z,72928.00
2023-05-17T08:03:48.674Z,73536.00
2023-05-17T08:04:48.783Z,74400.00
2023-05-17T08:05:48.821Z,75200.00
2023-05-17T08:06:48.914Z,75456.00
2023-05-17T08:07:48.993Z,75680.00
2023-05-17T08:08:49.131Z,74624.00
2023-05-17T08:09:49.203Z,72832.00
2023-05-17T08:10:49.259Z,71008.00
2023-05-17T08:11:49.350Z,70080.00
2023-05-17T08:12:49.423Z,72320.00
2023-05-17T08:13:49.518Z,77536.00
2023-05-17T08:14:49.550Z,78016.00
2023-05-17T08:15:51.579Z,76096.00
2023-05-17T08:16:49.720Z,76576.00
2023-05-17T08:17:49.925Z,76128.00
2023-05-17T08:18:50.028Z,75264.00
2023-05-17T08:19:50.019Z,75584.00
2023-05-17T08:20:50.121Z,75648.00
2023-05-17T08:21:50.156Z,76480.00
2023-05-17T08:22:50.242Z,75552.00
2023-05-17T08:23:50.347Z,77440.00
2023-05-17T08:24:50.402Z,74528.00
2023-05-17T08:25:50.513Z,73632.00
2023-05-17T08:26:50.581Z,74656.00
2023-05-17T08:27:50.655Z,70848.00
2023-05-17T08:28:50.723Z,69120.00
2023-05-17T08:29:50.789Z,71680.00
2023-05-17T08:30:50.855Z,70496.00
2023-05-17T08:31:50.906Z,70752.00
2023-05-17T08:32:51.029Z,73376.00
2023-05-17T08:33:51.092Z,75328.00
2023-05-17T08:34:51.118Z,77696.00
2023-05-17T08:35:51.264Z,78976.00
2023-05-17T08:36:51.321Z,81024.00
2023-05-17T08:37:51.371Z,78368.00
2023-05-17T08:38:51.409Z,77952.00
2023-05-17T08:39:51.535Z,79360.00
2023-05-17T08:40:51.575Z,78368.00
2023-05-17T08:41:51.614Z,73728.00
2023-05-17T08:42:51.658Z,76896.00
2023-05-17T08:43:51.738Z,77248.00
2023-05-17T08:44:51.743Z,75040.00
2023-05-17T08:45:51.780Z,75456.00
2023-05-17T08:46:51.818Z,74624.00
2023-05-17T08:47:51.875Z,74464.00
2023-05-17T08:48:52.123Z,75232.00
2023-05-17T08:49:51.956Z,79968.00
2023-05-17T08:50:52.005Z,80448.00
2023-05-17T08:51:52.063Z,80800.00
2023-05-17T08:52:52.128Z,86688.00
2023-05-17T08:53:52.144Z,88128.00
2023-05-17T08:54:52.173Z,90048.00
2023-05-17T08:55:52.244Z,89632.00
2023-05-17T08:56:52.340Z,88480.00
2023-05-17T08:57:52.402Z,86848.00
2023-05-17T08:58:57.264Z,84160.00
2023-05-17T08:59:53.497Z,89504.00
2023-05-17T09:00:52.547Z,90592.00
2023-05-17T09:01:52.608Z,87552.00
2023-05-17T09:02:52.733Z,89504.00
2023-05-17T09:03:52.772Z,86432.00
2023-05-17T09:04:52.951Z,86240.00
2023-05-17T09:05:52.943Z,84256.00
2023-05-17T09:06:52.899Z,85568.00
2023-05-17T09:07:52.963Z,85920.00
2023-05-17T09:08:53.151Z,82336.00
2023-05-17T09:09:54.159Z,80864.00
2023-05-17T09:10:53.119Z,82976.00
2023-05-17T09:11:53.153Z,78560.00
2023-05-17T09:12:53.158Z,74784.00
2023-05-17T09:13:53.160Z,75456.00
2023-05-17T09:14:53.145Z,75712.00
2023-05-17T09:15:53.173Z,78112.00
2023-05-17T09:16:53.164Z,80832.00
2023-05-17T09:17:53.505Z,79712.00
2023-05-17T09:18:53.338Z,28576.00
2023-05-17T09:19:53.476Z,85184.00
2023-05-17T09:20:53.368Z,82688.00
2023-05-17T09:21:53.364Z,84768.00
2023-05-17T09:22:53.384Z,83456.00
2023-05-17T09:24:04.647Z,86336.00
2023-05-17T09:24:54.428Z,87296.00
2023-05-17T09:25:53.441Z,83296.00
2023-05-17T09:26:53.432Z,84000.00
2023-05-17T09:27:53.482Z,83936.00
2023-05-17T09:28:53.476Z,84704.00
2023-05-17T09:29:53.517Z,70304.00
2023-05-17T09:30:53.504Z,88736.00
2023-05-17T09:31:53.500Z,74560.00
2023-05-17T09:32:53.512Z,90240.00
2023-05-17T09:33:53.631Z,81984.00
2023-05-17T09:34:53.577Z,84160.00
2023-05-17T09:35:53.583Z,87008.00
2023-05-17T09:36:53.575Z,86912.00
2023-05-17T09:37:53.590Z,89120.00
2023-05-17T09:38:53.577Z,86656.00
2023-05-17T09:39:53.570Z,87712.00
2023-05-17T09:40:53.582Z,91072.00
2023-05-17T09:41:53.571Z,88768.00
2023-05-17T09:42:53.615Z,87040.00
2023-05-17T09:43:53.634Z,85024.00
2023-05-17T09:44:53.628Z,87200.00
2023-05-17T09:45:53.649Z,87104.00
2023-05-17T09:46:53.636Z,88000.00
2023-05-17T09:47:53.814Z,89728.00
2023-05-17T09:48:53.771Z,88928.00
2023-05-17T09:49:53.674Z,93152.00
2023-05-17T09:50:53.670Z,91872.00
2023-05-17T09:51:53.688Z,94528.00
2023-05-17T09:52:53.668Z,97792.00
2023-05-17T09:53:53.661Z,97984.00
2023-05-17T09:54:53.671Z,92160.00
2023-05-17T09:55:53.655Z,89216.00
2023-05-17T09:56:53.642Z,88992.00
2023-05-17T09:57:53.613Z,82944.00
2023-05-17T09:58:53.604Z,86528.00
2023-05-17T09:59:53.596Z,87296.00
2023-05-17T10:00:53.576Z,90592.00
2023-05-17T10:01:53.607Z,85600.00
2023-05-17T10:02:53.693Z,83744.00
2023-05-17T10:03:53.680Z,29920.00
2023-05-17T10:04:53.636Z,86368.00
2023-05-17T10:05:53.628Z,86848.00
2023-05-17T10:06:53.621Z,81632.00
2023-05-17T10:07:53.607Z,86944.00
2023-05-17T10:08:53.600Z,89632.00
2023-05-17T10:09:53.591Z,84704.00
2023-05-17T10:10:53.559Z,88480.00
2023-05-17T10:11:53.546Z,88768.00
2023-05-17T10:12:53.531Z,86912.00
2023-05-17T10:13:53.509Z,86656.00
2023-05-17T10:14:53.592Z,89088.00
2023-05-17T10:15:53.550Z,88032.00
2023-05-17T10:16:53.516Z,88736.00
2023-05-17T10:17:53.507Z,90368.00
2023-05-17T10:18:53.484Z,93376.00
2023-05-17T10:19:53.529Z,88928.00
2023-05-17T10:20:53.387Z,94080.00
2023-05-17T10:21:53.358Z,96960.00
2023-05-17T10:22:53.336Z,95552.00
2023-05-17T10:23:53.306Z,96704.00
2023-05-17T10:24:53.272Z,97440.00
2023-05-17T10:25:53.236Z,96544.00
2023-05-17T10:26:53.207Z,92832.00
2023-05-17T10:27:53.160Z,93184.00
2023-05-17T10:28:53.118Z,97664.00
2023-05-17T10:29:53.195Z,93312.00
2023-05-17T10:30:53.156Z,91168.00
2023-05-17T10:31:53.170Z,90304.00
2023-05-17T10:32:53.229Z,89440.00
2023-05-17T10:33:53.187Z,89472.00
2023-05-17T10:35:02.201Z,91936.00
2023-05-17T10:35:54.144Z,88448.00
2023-05-17T10:36:53.108Z,94304.00
2023-05-17T10:37:53.106Z,91648.00
2023-05-17T10:38:53.065Z,89760.00
2023-05-17T10:39:53.060Z,95104.00
2023-05-17T10:40:53.023Z,94784.00
2023-05-17T10:41:53.133Z,92416.00
2023-05-17T10:42:52.951Z,44896.00
2023-05-17T10:43:52.928Z,17696.00
2023-05-17T10:44:52.900Z,95968.00
2023-05-17T10:45:52.935Z,90720.00
2023-05-17T10:46:52.907Z,88096.00
2023-05-17T10:47:53.048Z,93056.00
2023-05-17T10:48:53.000Z,90208.00
2023-05-17T10:49:52.957Z,92576.00
2023-05-17T10:51:00.968Z,88672.00
2023-05-17T10:51:53.939Z,23136.00
2023-05-17T10:52:52.928Z,71744.00
2023-05-17T10:53:52.916Z,96416.00
2023-05-17T10:54:54.107Z,97120.00
2023-05-17T10:55:52.943Z,97888.00
2023-05-17T10:56:52.948Z,97568.00
2023-05-17T10:57:52.936Z,92064.00
2023-05-17T10:58:52.982Z,93632.00
2023-05-17T10:59:52.991Z,93312.00
2023-05-17T11:00:53.878Z,90752.00
2023-05-17T11:01:52.957Z,95968.00
2023-05-17T11:02:53.008Z,86624.00
2023-05-17T11:03:52.947Z,94272.00
2023-05-17T11:04:53.017Z,91808.00
2023-05-17T11:05:52.930Z,87744.00
2023-05-17T11:06:52.927Z,86912.00
2023-05-17T11:07:52.875Z,90240.00
2023-05-17T11:08:52.867Z,88352.00
2023-05-17T11:09:52.852Z,89024.00
2023-05-17T11:10:52.848Z,88448.00
2023-05-17T11:11:52.839Z,91200.00
2023-05-17T11:12:52.825Z,92736.00
2023-05-17T11:13:52.814Z,92032.00
2023-05-17T11:14:52.810Z,87968.00
2023-05-17T11:15:52.797Z,89600.00
2023-05-17T11:16:52.791Z,92416.00
2023-05-17T11:17:53.475Z,89216.00
2023-05-17T11:18:53.163Z,88640.00
2023-05-17T11:19:52.975Z,86816.00
2023-05-17T11:20:52.981Z,90144.00
2023-05-17T11:21:52.773Z,83872.00
2023-05-17T11:22:52.811Z,87296.00
2023-05-17T11:23:52.802Z,94752.00
2023-05-17T11:24:52.800Z,92224.00
2023-05-17T11:25:54.209Z,94912.00
2023-05-17T11:26:52.849Z,82784.00
2023-05-17T11:27:52.830Z,46464.00
2023-05-17T11:28:52.844Z,18112.00
2023-05-17T11:29:52.849Z,14648.00
2023-05-17T11:30:52.868Z,13364.00
2023-05-17T11:31:52.888Z,13196.00
2023-05-17T11:32:52.925Z,13296.00
2023-05-17T11:33:52.937Z,12836.00
2023-05-17T11:34:52.905Z,12228.00
2023-05-17T11:35:52.893Z,11812.00
2023-05-17T11:36:52.891Z,11580.00
2023-05-17T11:37:52.869Z,11400.00
2023-05-17T11:39:01.497Z,11284.00
2023-05-17T11:39:55.337Z,11168.00
2023-05-17T11:40:52.876Z,10992.00
2023-05-17T11:41:52.889Z,10944.00
2023-05-17T11:42:52.895Z,11004.00
2023-05-17T11:43:52.964Z,10996.00
2023-05-17T11:44:52.957Z,10880.00
2023-05-17T11:45:53.667Z,10796.00
2023-05-17T11:46:52.988Z,10752.00
2023-05-17T11:47:53.081Z,10764.00
2023-05-17T11:48:53.347Z,10688.00
2023-05-17T11:49:55.628Z,10544.00
2023-05-17T11:50:53.198Z,10424.00
2023-05-17T11:51:53.199Z,10344.00
2023-05-17T11:52:53.214Z,10260.00
2023-05-17T11:53:53.246Z,10232.00
2023-05-17T11:54:53.235Z,10248.00
2023-05-17T11:55:53.246Z,10164.00
2023-05-17T11:56:53.248Z,10096.00
2023-05-17T11:58:00.255Z,9984.00
2023-05-17T11:58:55.050Z,9916.00
2023-05-17T11:59:55.965Z,9848.00
2023-05-17T12:00:53.317Z,9756.00
2023-05-17T12:01:53.332Z,9676.00
2023-05-17T12:02:53.414Z,9656.00
2023-05-17T12:03:53.437Z,9692.00
2023-05-17T12:04:53.514Z,9732.00
2023-05-17T12:05:53.524Z,9788.00
2023-05-17T12:06:53.695Z,9848.00
2023-05-17T12:07:53.640Z,9860.00
2023-05-17T12:08:53.743Z,9904.00
2023-05-17T12:09:54.049Z,10024.00
2023-05-17T12:10:53.789Z,9996.00
2023-05-17T12:11:53.844Z,9908.00
2023-05-17T12:12:53.865Z,9848.00
2023-05-17T12:13:53.917Z,9856.00