createdAt,value
2023-01-12T00:00:01.645Z,45.22
2023-01-12T00:00:23.644Z,45.31
2023-01-12T00:00:45.637Z,45.11
2023-01-12T00:01:10.389Z,45.16
2023-01-12T00:01:32.452Z,45.13
2023-01-12T00:01:54.306Z,44.97
2023-01-12T00:02:18.515Z,45.03
2023-01-12T00:02:40.243Z,45.02
2023-01-12T00:03:01.924Z,44.80
2023-01-12T00:03:23.968Z,44.79
2023-01-12T00:03:45.583Z,44.94
2023-01-12T00:04:08.673Z,44.69
2023-01-12T00:04:31.062Z,44.58
2023-01-12T00:04:52.800Z,44.67
2023-01-12T00:05:15.606Z,44.61
2023-01-12T00:05:37.194Z,44.25
2023-01-12T00:06:00.893Z,44.39
2023-01-12T00:06:23.721Z,44.07
2023-01-12T00:06:46.725Z,44.47
2023-01-12T00:07:09.385Z,44.52
2023-01-12T00:07:33.488Z,44.34
2023-01-12T00:07:56.182Z,44.32
2023-01-12T00:08:18.393Z,44.61
2023-01-12T00:08:40.703Z,44.45
2023-01-12T00:09:04.743Z,44.24
2023-01-12T00:09:27.610Z,44.49
2023-01-12T00:09:49.329Z,44.56
2023-01-12T00:10:11.271Z,44.59
2023-01-12T00:10:32.850Z,44.37
2023-01-12T00:10:55.658Z,44.50
2023-01-12T00:11:19.955Z,44.47
2023-01-12T00:11:41.844Z,44.30
2023-01-12T00:12:04.382Z,44.22
2023-01-12T00:12:26.969Z,44.43
2023-01-12T00:12:48.583Z,44.22
2023-01-12T00:13:10.221Z,43.99
2023-01-12T00:13:33.305Z,44.20
2023-01-12T00:13:54.969Z,44.24
2023-01-12T00:14:17.914Z,44.21
2023-01-12T00:14:40.174Z,44.13
2023-01-12T00:15:01.877Z,44.30
2023-01-12T00:15:56.291Z,44.67
2023-01-12T00:16:38.583Z,44.66
2023-01-12T00:17:00.263Z,44.96
2023-01-12T00:17:22.557Z,45.15
2023-01-12T00:17:44.141Z,45.06
2023-01-12T00:18:06.906Z,44.94
2023-01-12T00:18:28.490Z,44.43
2023-01-12T00:18:50.612Z,44.51
2023-01-12T00:19:15.553Z,44.47
2023-01-12T00:19:39.269Z,44.52
2023-01-12T00:20:00.970Z,44.64
2023-01-12T00:20:22.578Z,44.82
2023-01-12T00:20:47.677Z,44.55
2023-01-12T00:21:09.456Z,44.59
2023-01-12T00:21:34.244Z,44.57
2023-01-12T00:21:59.504Z,44.61
2023-01-12T00:22:22.283Z,45.03
2023-01-12T00:22:44.231Z,45.30
2023-01-12T00:23:06.751Z,45.47
2023-01-12T00:23:29.334Z,45.68
2023-01-12T00:23:50.978Z,45.67
2023-01-12T00:24:14.650Z,45.28
2023-01-12T00:24:38.862Z,45.33
2023-01-12T00:25:00.405Z,45.21
2023-01-12T00:25:21.985Z,45.58
2023-01-12T00:25:50.039Z,45.45
2023-01-12T00:26:11.759Z,45.22
2023-01-12T00:26:34.300Z,45.24
2023-01-12T00:26:57.131Z,45.35
2023-01-12T00:27:20.257Z,45.78
2023-01-12T00:27:43.270Z,45.82
2023-01-12T00:28:05.122Z,45.83
2023-01-12T00:28:27.127Z,45.53
2023-01-12T00:28:48.735Z,45.70
2023-01-12T00:29:10.516Z,45.52
2023-01-12T00:29:33.674Z,45.95
2023-01-12T00:29:55.453Z,45.95
2023-01-12T00:30:17.341Z,45.97
2023-01-12T00:30:38.949Z,45.67
2023-01-12T00:31:01.215Z,45.68
2023-01-12T00:31:25.257Z,45.68
2023-01-12T00:31:47.045Z,45.50
2023-01-12T00:32:13.643Z,45.57
2023-01-12T00:32:35.224Z,45.64
2023-01-12T00:32:56.822Z,45.61
2023-01-12T00:33:20.269Z,45.67
2023-01-12T00:33:43.040Z,45.81
2023-01-12T00:34:05.061Z,45.90
2023-01-12T00:34:29.406Z,45.99
2023-01-12T00:34:51.335Z,45.92
2023-01-12T00:35:15.064Z,46.12
2023-01-12T00:35:36.853Z,46.20
2023-01-12T00:36:02.361Z,46.06
2023-01-12T00:36:23.976Z,45.90
2023-01-12T00:36:48.000Z,46.00
2023-01-12T00:37:09.989Z,45.81
2023-01-12T00:37:31.624Z,45.91
2023-01-12T00:37:53.291Z,45.82
2023-01-12T00:38:14.924Z,45.67
2023-01-12T00:38:39.092Z,45.64
2023-01-12T00:39:01.019Z,45.58
2023-01-12T00:39:22.827Z,45.44
2023-01-12T00:40:00.802Z,45.28
2023-01-12T00:40:23.806Z,45.72
2023-01-12T00:40:45.482Z,45.51
2023-01-12T00:41:08.143Z,45.76
2023-01-12T00:41:50.479Z,45.94
2023-01-12T00:42:31.187Z,46.19
2023-01-12T00:43:11.285Z,46.06
2023-01-12T00:43:51.442Z,46.63
2023-01-12T00:44:28.661Z,46.45
2023-01-12T00:45:08.618Z,46.48
2023-01-12T00:45:31.376Z,46.18
2023-01-12T00:45:53.104Z,46.49
2023-01-12T00:46:14.811Z,46.46
2023-01-12T00:46:37.822Z,46.50
2023-01-12T00:46:59.487Z,46.65
2023-01-12T00:47:22.639Z,46.66
2023-01-12T00:47:44.268Z,46.37
2023-01-12T00:48:06.285Z,46.30
2023-01-12T00:48:27.885Z,45.92
2023-01-12T00:48:49.471Z,46.06
2023-01-12T00:49:12.161Z,46.18
2023-01-12T00:49:34.013Z,46.08
2023-01-12T00:49:55.658Z,46.22
2023-01-12T00:50:19.364Z,46.22
2023-01-12T00:50:42.352Z,45.82
2023-01-12T00:51:04.298Z,45.91
2023-01-12T00:51:25.940Z,45.67
2023-01-12T00:51:47.536Z,46.01
2023-01-12T00:52:18.168Z,45.85
2023-01-12T00:52:46.895Z,45.87
2023-01-12T00:53:08.595Z,45.74
2023-01-12T00:53:30.769Z,45.63
2023-01-12T00:53:53.302Z,45.33
2023-01-12T00:54:14.993Z,45.25
2023-01-12T00:54:37.058Z,45.70
2023-01-12T00:54:59.382Z,45.90
2023-01-12T00:55:22.027Z,46.00
2023-01-12T00:55:43.616Z,45.55
2023-01-12T00:56:06.151Z,45.59
2023-01-12T00:56:27.869Z,45.40
2023-01-12T00:56:49.592Z,45.36
2023-01-12T00:57:14.363Z,45.24
2023-01-12T00:57:36.283Z,45.14
2023-01-12T00:57:57.924Z,44.97
2023-01-12T00:58:19.514Z,45.32
2023-01-12T00:58:41.122Z,45.32
2023-01-12T00:59:04.669Z,45.19
2023-01-12T00:59:26.244Z,45.20
2023-01-12T00:59:47.885Z,45.30
2023-01-12T01:00:10.797Z,45.33
2023-01-12T01:00:33.564Z,45.38
2023-01-12T01:00:55.344Z,45.78
2023-01-12T01:01:17.069Z,45.75
2023-01-12T01:01:40.188Z,45.69
2023-01-12T01:02:02.203Z,45.83
2023-01-12T01:02:24.867Z,46.10
2023-01-12T01:02:46.889Z,45.87
2023-01-12T01:03:08.635Z,46.18
2023-01-12T01:03:30.371Z,45.68
2023-01-12T01:03:52.020Z,45.89
2023-01-12T01:04:14.575Z,45.94
2023-01-12T01:04:36.429Z,46.03
2023-01-12T01:04:58.061Z,45.92
2023-01-12T01:05:20.732Z,45.85
2023-01-12T01:05:42.359Z,45.93
2023-01-12T01:06:05.110Z,45.67
2023-01-12T01:06:26.810Z,45.85
2023-01-12T01:06:48.473Z,45.73
2023-01-12T01:07:11.149Z,46.18
2023-01-12T01:07:32.754Z,46.03
2023-01-12T01:07:54.403Z,46.18
2023-01-12T01:08:16.065Z,46.13
2023-01-12T01:08:37.672Z,46.03
2023-01-12T01:09:00.297Z,46.10
2023-01-12T01:09:21.942Z,46.08
2023-01-12T01:09:44.230Z,46.11
2023-01-12T01:10:06.688Z,46.13
2023-01-12T01:10:29.360Z,46.19
2023-01-12T01:11:01.158Z,45.60
2023-01-12T01:11:22.867Z,45.77
2023-01-12T01:11:44.714Z,45.56
2023-01-12T01:12:07.601Z,45.63
2023-01-12T01:12:29.283Z,45.74
2023-01-12T01:12:51.853Z,46.07
2023-01-12T01:13:13.547Z,46.09
2023-01-12T01:13:36.522Z,46.27
2023-01-12T01:13:59.358Z,46.06
2023-01-12T01:14:21.155Z,45.97
2023-01-12T01:14:42.855Z,46.23
2023-01-12T01:15:06.090Z,46.24
2023-01-12T01:15:27.783Z,45.86
2023-01-12T01:15:49.490Z,45.69
2023-01-12T01:16:13.480Z,45.66
2023-01-12T01:16:35.996Z,46.10
2023-01-12T01:16:59.949Z,45.99
2023-01-12T01:17:21.612Z,46.02
2023-01-12T01:17:43.336Z,46.09
2023-01-12T01:18:05.021Z,46.25
2023-01-12T01:18:27.053Z,46.07
2023-01-12T01:18:49.098Z,45.94
2023-01-12T01:19:11.970Z,46.08
2023-01-12T01:19:33.737Z,46.04
2023-01-12T01:19:55.384Z,45.79
2023-01-12T01:20:17.290Z,45.55
2023-01-12T01:20:39.031Z,45.58
2023-01-12T01:21:02.459Z,45.63
2023-01-12T01:21:24.640Z,45.74
2023-01-12T01:21:46.371Z,45.39
2023-01-12T01:22:07.945Z,45.82
2023-01-12T01:22:30.593Z,45.81
2023-01-12T01:22:52.190Z,46.23
2023-01-12T01:23:13.885Z,46.10
2023-01-12T01:23:37.066Z,46.21
2023-01-12T01:23:59.268Z,45.88
2023-01-12T01:24:21.850Z,45.33
2023-01-12T01:24:43.605Z,45.44
2023-01-12T01:25:06.248Z,45.04
2023-01-12T01:25:27.896Z,45.20
2023-01-12T01:25:49.536Z,45.31
2023-01-12T01:26:14.833Z,45.51
2023-01-12T01:26:36.506Z,45.84
2023-01-12T01:26:58.119Z,45.44
2023-01-12T01:27:20.784Z,45.81
2023-01-12T01:28:10.539Z,45.96
2023-01-12T01:28:32.889Z,45.61
2023-01-12T01:28:56.718Z,45.90
2023-01-12T01:29:18.754Z,46.29
2023-01-12T01:29:40.812Z,46.13
2023-01-12T01:30:02.409Z,45.99
2023-01-12T01:30:25.042Z,46.13
2023-01-12T01:30:47.349Z,46.02
2023-01-12T01:31:15.884Z,45.85
2023-01-12T01:31:38.766Z,45.95
2023-01-12T01:32:01.771Z,45.65
2023-01-12T01:32:23.383Z,45.76
2023-01-12T01:32:44.975Z,45.60
2023-01-12T01:33:06.608Z,45.95
2023-01-12T01:33:29.245Z,46.25
2023-01-12T01:33:51.331Z,46.06
2023-01-12T01:34:13.092Z,46.05
2023-01-12T01:34:36.290Z,45.98
2023-01-12T01:34:57.922Z,45.80
2023-01-12T01:35:19.538Z,45.89
2023-01-12T01:35:41.225Z,45.83
2023-01-12T01:36:04.426Z,46.16
2023-01-12T01:36:26.230Z,46.00
2023-01-12T01:36:47.827Z,46.47
2023-01-12T01:37:11.696Z,46.35
2023-01-12T01:37:33.379Z,46.59
2023-01-12T01:37:55.057Z,46.79
2023-01-12T01:38:28.596Z,46.84
2023-01-12T01:38:52.191Z,46.95
2023-01-12T01:39:18.177Z,46.74
2023-01-12T01:39:43.542Z,47.06
2023-01-12T01:40:10.419Z,47.09
2023-01-12T01:40:34.826Z,46.98
2023-01-12T01:40:58.593Z,46.84
2023-01-12T01:41:26.151Z,46.96
2023-01-12T01:41:54.244Z,46.83
2023-01-12T01:42:28.695Z,46.51
2023-01-12T01:42:57.885Z,46.76
2023-01-12T01:43:27.285Z,46.49
2023-01-12T01:44:05.032Z,46.28
2023-01-12T01:44:52.310Z,46.12
2023-01-12T01:45:18.704Z,45.91
2023-01-12T01:45:43.053Z,46.13
2023-01-12T01:46:12.897Z,46.22
2023-01-12T01:46:52.592Z,46.18
2023-01-12T01:47:27.985Z,46.02
2023-01-12T01:47:57.408Z,45.91
2023-01-12T01:48:20.775Z,45.67
2023-01-12T01:48:45.056Z,45.92
2023-01-12T01:49:15.367Z,45.73
2023-01-12T01:49:41.572Z,45.96
2023-01-12T01:50:10.870Z,45.75
2023-01-12T01:50:36.415Z,45.50
2023-01-12T01:51:02.139Z,45.34
2023-01-12T01:51:23.887Z,45.60
2023-01-12T01:51:46.274Z,45.85
2023-01-12T01:52:12.911Z,45.53
2023-01-12T01:52:39.531Z,45.44
2023-01-12T01:53:05.410Z,45.83
2023-01-12T01:53:31.921Z,46.04
2023-01-12T01:53:54.498Z,46.24
2023-01-12T01:54:16.324Z,46.22
2023-01-12T01:54:42.101Z,46.02
2023-01-12T01:55:08.362Z,45.90
2023-01-12T01:55:35.524Z,45.58
2023-01-12T01:56:00.965Z,45.70
2023-01-12T01:56:26.756Z,46.15
2023-01-12T01:56:48.764Z,46.06
2023-01-12T01:57:13.707Z,45.74
2023-01-12T01:57:43.379Z,45.67
2023-01-12T01:58:10.207Z,45.75
2023-01-12T01:58:37.593Z,45.44
2023-01-12T01:59:06.491Z,45.23
2023-01-12T01:59:32.616Z,45.90
2023-01-12T01:59:56.383Z,45.66
2023-01-12T02:00:19.880Z,45.72
2023-01-12T02:00:43.599Z,45.59
2023-01-12T02:01:06.371Z,45.36
2023-01-12T02:01:28.493Z,45.42
2023-01-12T02:01:51.729Z,45.61
2023-01-12T02:02:16.556Z,45.59
2023-01-12T02:02:39.039Z,46.11
2023-01-12T02:03:04.881Z,45.64
2023-01-12T02:03:27.338Z,46.25
2023-01-12T02:03:50.975Z,46.38
2023-01-12T02:04:13.885Z,46.37
2023-01-12T02:04:36.064Z,46.82
2023-01-12T02:04:57.847Z,46.75
2023-01-12T02:05:24.008Z,46.43
2023-01-12T02:05:48.873Z,46.11
2023-01-12T02:06:10.709Z,45.80
2023-01-12T02:06:32.888Z,45.87
2023-01-12T02:06:56.287Z,45.75
2023-01-12T02:07:18.894Z,45.41
2023-01-12T02:07:40.983Z,45.58
2023-01-12T02:08:08.991Z,45.36
2023-01-12T02:08:41.773Z,45.33
2023-01-12T02:09:08.704Z,45.14
2023-01-12T02:09:30.850Z,45.11
2023-01-12T02:09:52.557Z,45.19
2023-01-12T02:10:15.220Z,45.12
2023-01-12T02:10:37.599Z,45.00
2023-01-12T02:11:01.397Z,44.99
2023-01-12T02:11:42.017Z,45.09
2023-01-12T02:12:24.003Z,45.08
2023-01-12T02:13:04.433Z,44.61
2023-01-12T02:13:47.844Z,44.64
2023-01-12T02:14:28.592Z,44.79
2023-01-12T02:15:09.464Z,45.02
2023-01-12T02:15:58.425Z,45.15
2023-01-12T02:16:25.429Z,44.91
2023-01-12T02:16:58.766Z,44.88
2023-01-12T02:17:38.416Z,44.96
2023-01-12T02:18:15.864Z,44.63
2023-01-12T02:18:45.685Z,44.68
2023-01-12T02:19:29.053Z,44.47
2023-01-12T02:20:20.539Z,44.38
2023-01-12T02:21:00.864Z,44.25
2023-01-12T02:21:51.215Z,43.97
2023-01-12T02:22:48.972Z,44.07
2023-01-12T02:23:50.428Z,44.03
2023-01-12T02:24:48.057Z,45.14
2023-01-12T02:25:36.370Z,44.92
2023-01-12T02:26:47.605Z,44.67
2023-01-12T02:27:29.892Z,44.80
2023-01-12T02:28:11.562Z,45.00
2023-01-12T02:29:02.380Z,45.12
2023-01-12T02:29:44.312Z,44.41
2023-01-12T02:30:33.812Z,44.13
2023-01-12T02:31:26.926Z,43.97
2023-01-12T02:31:59.583Z,44.22
2023-01-12T02:32:29.292Z,43.93
2023-01-12T02:33:01.749Z,44.16
2023-01-12T02:33:32.430Z,43.99
2023-01-12T02:34:05.230Z,44.00
2023-01-12T02:34:36.377Z,44.04
2023-01-12T02:35:11.311Z,44.11
2023-01-12T02:35:43.210Z,44.24
2023-01-12T02:36:13.038Z,44.05
2023-01-12T02:36:45.011Z,44.13
2023-01-12T02:37:16.934Z,44.45
2023-01-12T02:37:44.238Z,44.04
2023-01-12T02:38:17.882Z,44.42
2023-01-12T02:38:47.220Z,44.26
2023-01-12T02:39:15.782Z,44.37
2023-01-12T02:39:43.055Z,44.50
2023-01-12T02:40:10.872Z,44.29
2023-01-12T02:40:38.591Z,44.31
2023-01-12T02:41:09.667Z,44.14
2023-01-12T02:41:56.296Z,44.29
2023-01-12T02:42:41.609Z,44.44
2023-01-12T02:43:10.211Z,44.20
2023-01-12T02:43:35.044Z,44.05
2023-01-12T02:43:57.496Z,44.08
2023-01-12T02:44:27.735Z,44.38
2023-01-12T02:44:55.394Z,44.26
2023-01-12T02:45:27.261Z,44.27
2023-01-12T02:45:54.465Z,44.19
2023-01-12T02:46:23.384Z,43.92
2023-01-12T02:46:52.412Z,43.96
2023-01-12T02:47:23.371Z,43.56
2023-01-12T02:47:50.654Z,43.70
2023-01-12T02:48:18.322Z,43.95
2023-01-12T02:48:47.035Z,43.58
2023-01-12T02:49:13.332Z,43.45
2023-01-12T02:49:44.488Z,43.69
2023-01-12T02:50:12.587Z,44.21
2023-01-12T02:50:41.559Z,44.43
2023-01-12T02:51:08.414Z,44.30
2023-01-12T02:51:33.561Z,44.17
2023-01-12T02:51:59.498Z,44.12
2023-01-12T02:52:24.233Z,43.99
2023-01-12T02:52:51.834Z,44.15
2023-01-12T02:53:19.488Z,43.91
2023-01-12T02:53:46.130Z,43.85
2023-01-12T02:54:11.788Z,43.93
2023-01-12T02:54:35.921Z,43.82
2023-01-12T02:55:01.204Z,43.62
2023-01-12T02:55:25.819Z,43.98
2023-01-12T02:55:48.751Z,44.30
2023-01-12T02:56:13.739Z,44.03
2023-01-12T02:56:39.494Z,44.49
2023-01-12T02:57:04.577Z,44.14
2023-01-12T02:57:28.412Z,44.14
2023-01-12T02:57:51.462Z,44.14
2023-01-12T02:58:18.211Z,44.41
2023-01-12T02:58:45.347Z,44.40
2023-01-12T02:59:11.911Z,44.95
2023-01-12T02:59:37.318Z,45.11
2023-01-12T03:00:01.361Z,45.04
2023-01-12T03:00:23.342Z,45.06
2023-01-12T03:00:48.310Z,45.07
2023-01-12T03:01:12.270Z,44.66
2023-01-12T03:01:37.264Z,44.78
2023-01-12T03:02:02.912Z,44.66
2023-01-12T03:02:27.657Z,44.94
2023-01-12T03:02:50.564Z,45.12
2023-01-12T03:03:19.211Z,44.94
2023-01-12T03:03:42.889Z,44.82
2023-01-12T03:04:07.890Z,45.22
2023-01-12T03:04:32.480Z,45.16
2023-01-12T03:04:55.135Z,45.46
2023-01-12T03:05:16.952Z,45.63
2023-01-12T03:05:41.329Z,45.55
2023-01-12T03:06:05.893Z,45.59
2023-01-12T03:06:41.558Z,45.42
2023-01-12T03:07:25.879Z,45.41
2023-01-12T03:07:50.945Z,45.68
2023-01-12T03:08:16.112Z,45.59
2023-01-12T03:08:40.689Z,45.47
2023-01-12T03:09:02.385Z,45.33
2023-01-12T03:09:27.407Z,45.82
2023-01-12T03:09:52.766Z,45.69
2023-01-12T03:10:37.073Z,45.58
2023-01-12T03:11:08.649Z,45.41
2023-01-12T03:11:30.945Z,45.60
2023-01-12T03:11:56.571Z,45.96
2023-01-12T03:12:23.438Z,46.56
2023-01-12T03:12:45.673Z,46.46
2023-01-12T03:13:11.234Z,46.54
2023-01-12T03:13:38.517Z,46.59
2023-01-12T03:14:02.787Z,46.74
2023-01-12T03:14:25.539Z,46.98
2023-01-12T03:14:50.892Z,46.93
2023-01-12T03:15:17.500Z,47.13
2023-01-12T03:15:42.016Z,47.10
2023-01-12T03:16:06.438Z,47.00
2023-01-12T03:16:33.864Z,47.42
2023-01-12T03:16:57.266Z,47.33
2023-01-12T03:17:30.919Z,47.50
2023-01-12T03:17:58.542Z,47.20
2023-01-12T03:18:29.964Z,46.75
2023-01-12T03:18:58.378Z,46.52
2023-01-12T03:19:25.707Z,46.32
2023-01-12T03:19:50.159Z,46.65
2023-01-12T03:20:17.533Z,46.61
2023-01-12T03:20:44.862Z,46.30
2023-01-12T03:21:14.502Z,46.50
2023-01-12T03:21:39.909Z,47.07
2023-01-12T03:22:05.050Z,47.37
2023-01-12T03:22:26.760Z,47.44
2023-01-12T03:22:51.229Z,47.49
2023-01-12T03:23:17.447Z,47.56
2023-01-12T03:23:43.795Z,47.58
2023-01-12T03:24:09.737Z,47.55
2023-01-12T03:24:36.714Z,47.54
2023-01-12T03:25:02.279Z,47.76
2023-01-12T03:25:26.680Z,47.92
2023-01-12T03:25:52.821Z,47.79
2023-01-12T03:26:18.734Z,48.10
2023-01-12T03:26:44.015Z,48.51
2023-01-12T03:27:11.266Z,48.40
2023-01-12T03:27:39.840Z,48.14
2023-01-12T03:28:04.845Z,48.21
2023-01-12T03:28:31.047Z,47.87
2023-01-12T03:28:57.426Z,48.26
2023-01-12T03:29:25.777Z,48.09
2023-01-12T03:29:55.420Z,48.37
2023-01-12T03:30:21.835Z,48.39
2023-01-12T03:30:48.901Z,48.26
2023-01-12T03:31:13.271Z,48.12
2023-01-12T03:31:37.779Z,48.17
2023-01-12T03:32:01.170Z,48.02
2023-01-12T03:32:23.773Z,47.95
2023-01-12T03:32:45.600Z,47.88
2023-01-12T03:33:08.902Z,48.26
2023-01-12T03:33:31.594Z,47.97
2023-01-12T03:33:54.778Z,48.08
2023-01-12T03:34:16.704Z,48.07
2023-01-12T03:34:39.948Z,48.05
2023-01-12T03:35:02.134Z,48.14
2023-01-12T03:35:27.716Z,48.30
2023-01-12T03:35:56.658Z,48.12
2023-01-12T03:36:25.927Z,48.40
2023-01-12T03:36:57.181Z,48.22
2023-01-12T03:37:25.656Z,48.00
2023-01-12T03:37:55.581Z,48.42
2023-01-12T03:38:24.458Z,48.19
2023-01-12T03:38:56.845Z,48.08
2023-01-12T03:39:26.219Z,48.46
2023-01-12T03:39:56.971Z,48.69
2023-01-12T03:40:22.902Z,48.60
2023-01-12T03:40:48.975Z,48.71
2023-01-12T03:41:18.239Z,48.75
2023-01-12T03:41:56.741Z,48.59
2023-01-12T03:42:26.395Z,48.11
2023-01-12T03:42:56.021Z,48.25
2023-01-12T03:43:23.955Z,48.29
2023-01-12T03:43:51.414Z,48.43
2023-01-12T03:44:20.015Z,48.38
2023-01-12T03:44:53.968Z,48.72
2023-01-12T03:45:25.296Z,49.26
2023-01-12T03:45:52.613Z,49.38
2023-01-12T03:46:21.125Z,49.29
2023-01-12T03:46:52.019Z,49.54
2023-01-12T03:47:20.656Z,49.51
2023-01-12T03:47:43.933Z,49.29
2023-01-12T03:48:13.949Z,49.74
2023-01-12T03:48:41.176Z,49.80
2023-01-12T03:49:06.840Z,49.75
2023-01-12T03:49:34.161Z,49.51
2023-01-12T03:50:01.023Z,49.09
2023-01-12T03:50:27.267Z,49.52
2023-01-12T03:50:55.903Z,49.46
2023-01-12T03:51:22.322Z,49.79
2023-01-12T03:51:49.467Z,49.71
2023-01-12T03:52:12.909Z,49.77
2023-01-12T03:52:37.528Z,49.87
2023-01-12T03:53:01.854Z,49.61
2023-01-12T03:53:24.977Z,49.56
2023-01-12T03:53:49.284Z,49.66
2023-01-12T03:54:14.311Z,49.54
2023-01-12T03:54:39.985Z,49.61
2023-01-12T03:55:03.462Z,49.62
2023-01-12T03:55:29.974Z,49.62
2023-01-12T03:55:55.642Z,49.54
2023-01-12T03:56:21.176Z,49.51
2023-01-12T03:56:45.611Z,49.31
2023-01-12T03:57:08.897Z,49.07
2023-01-12T03:57:31.907Z,48.95
2023-01-12T03:57:55.184Z,48.80
2023-01-12T03:58:17.560Z,48.61
2023-01-12T03:58:39.656Z,48.68
2023-01-12T03:59:01.533Z,48.75
2023-01-12T03:59:24.646Z,48.66
2023-01-12T03:59:46.398Z,48.85
2023-01-12T04:00:12.371Z,48.64
2023-01-12T04:00:36.752Z,48.46
2023-01-12T04:00:59.894Z,48.50
2023-01-12T04:01:21.801Z,48.53
2023-01-12T04:01:44.039Z,48.61
2023-01-12T04:02:05.795Z,48.86
2023-01-12T04:02:28.833Z,48.51
2023-01-12T04:02:51.469Z,48.80
2023-01-12T04:03:15.088Z,48.68
2023-01-12T04:03:36.786Z,48.42
2023-01-12T04:03:58.434Z,48.76
2023-01-12T04:04:20.284Z,48.66
2023-01-12T04:04:43.023Z,48.86
2023-01-12T04:05:07.029Z,48.80
2023-01-12T04:05:28.648Z,48.85
2023-01-12T04:05:50.379Z,48.81
2023-01-12T04:06:12.323Z,48.90
2023-01-12T04:06:34.912Z,48.88
2023-01-12T04:06:56.778Z,48.80
2023-01-12T04:07:18.449Z,48.84
2023-01-12T04:07:40.495Z,49.35
2023-01-12T04:08:03.182Z,49.34
2023-01-12T04:08:24.884Z,49.07
2023-01-12T04:08:46.631Z,49.15
2023-01-12T04:09:08.477Z,49.22
2023-01-12T04:09:31.064Z,49.47
2023-01-12T04:09:52.716Z,49.61
2023-01-12T04:10:14.665Z,49.50
2023-01-12T04:10:36.352Z,49.43
2023-01-12T04:10:58.938Z,49.42
2023-01-12T04:11:39.344Z,49.30
2023-01-12T04:12:13.296Z,48.76
2023-01-12T04:12:35.019Z,48.59
2023-01-12T04:12:56.792Z,48.44
2023-01-12T04:13:18.402Z,48.56
2023-01-12T04:13:40.080Z,48.44
2023-01-12T04:14:02.651Z,48.32
2023-01-12T04:14:24.500Z,48.12
2023-01-12T04:14:48.055Z,48.26
2023-01-12T04:15:10.865Z,47.82
2023-01-12T04:15:37.928Z,48.02
2023-01-12T04:15:59.641Z,47.69
2023-01-12T04:16:21.416Z,48.34
2023-01-12T04:16:43.069Z,48.48
2023-01-12T04:17:05.008Z,48.48
2023-01-12T04:17:29.367Z,48.56
2023-01-12T04:17:51.005Z,48.63
2023-01-12T04:18:13.025Z,48.64
2023-01-12T04:18:34.600Z,48.82
2023-01-12T04:18:56.495Z,48.79
2023-01-12T04:19:19.038Z,48.55
2023-01-12T04:19:40.786Z,48.90
2023-01-12T04:20:02.732Z,48.28
2023-01-12T04:20:24.433Z,48.03
2023-01-12T04:20:48.017Z,48.24
2023-01-12T04:21:30.419Z,48.00
2023-01-12T04:22:10.347Z,47.80
2023-01-12T04:22:52.747Z,47.90
2023-01-12T04:23:14.497Z,48.14
2023-01-12T04:23:36.180Z,48.12
2023-01-12T04:23:58.171Z,48.32
2023-01-12T04:24:19.809Z,48.64
2023-01-12T04:24:42.730Z,48.55
2023-01-12T04:25:05.268Z,48.92
2023-01-12T04:25:27.290Z,49.04
2023-01-12T04:25:49.942Z,48.73
2023-01-12T04:26:11.652Z,48.94
2023-01-12T04:26:33.361Z,48.89
2023-01-12T04:26:55.068Z,49.34
2023-01-12T04:27:17.257Z,50.05
2023-01-12T04:27:42.754Z,49.95
2023-01-12T04:28:04.869Z,49.82
2023-01-12T04:28:26.577Z,49.69
2023-01-12T04:28:48.399Z,49.53
2023-01-12T04:29:10.115Z,49.54
2023-01-12T04:29:32.692Z,49.92
2023-01-12T04:29:54.719Z,49.68
2023-01-12T04:30:18.708Z,49.48
2023-01-12T04:30:41.361Z,49.41
2023-01-12T04:31:02.939Z,49.45
2023-01-12T04:31:24.635Z,49.27
2023-01-12T04:31:46.336Z,49.02
2023-01-12T04:32:08.290Z,48.66
2023-01-12T04:32:32.780Z,48.83
2023-01-12T04:32:55.199Z,48.95
2023-01-12T04:33:16.885Z,48.61
2023-01-12T04:33:38.515Z,48.77
2023-01-12T04:34:00.244Z,48.83
2023-01-12T04:34:23.560Z,48.59
2023-01-12T04:34:46.220Z,48.43
2023-01-12T04:35:08.750Z,48.57
2023-01-12T04:35:31.351Z,48.93
2023-01-12T04:35:52.970Z,49.40
2023-01-12T04:36:16.528Z,49.25
2023-01-12T04:36:38.575Z,49.35
2023-01-12T04:37:01.659Z,49.10
2023-01-12T04:37:24.501Z,49.15
2023-01-12T04:37:46.590Z,48.96
2023-01-12T04:38:09.163Z,49.09
2023-01-12T04:38:30.749Z,49.01
2023-01-12T04:38:53.300Z,48.81
2023-01-12T04:39:15.058Z,48.78
2023-01-12T04:39:36.607Z,48.86
2023-01-12T04:39:58.321Z,48.85
2023-01-12T04:40:21.308Z,48.86
2023-01-12T04:40:42.919Z,49.03
2023-01-12T04:41:04.769Z,48.88
2023-01-12T04:41:26.394Z,48.76
2023-01-12T04:41:49.064Z,49.05
2023-01-12T04:42:31.011Z,48.83
2023-01-12T04:43:08.775Z,48.88
2023-01-12T04:43:30.547Z,48.71
2023-01-12T04:43:53.138Z,48.56
2023-01-12T04:44:14.848Z,48.66
2023-01-12T04:44:36.654Z,48.46
2023-01-12T04:44:58.346Z,48.64
2023-01-12T04:45:21.080Z,48.25
2023-01-12T04:45:43.674Z,48.58
2023-01-12T04:46:06.493Z,48.59
2023-01-12T04:46:28.121Z,48.90
2023-01-12T04:46:50.338Z,48.76
2023-01-12T04:47:12.942Z,48.56
2023-01-12T04:47:35.986Z,48.56
2023-01-12T04:48:01.236Z,48.19
2023-01-12T04:48:25.141Z,48.10
2023-01-12T04:48:48.104Z,48.41
2023-01-12T04:49:09.788Z,48.32
2023-01-12T04:49:31.445Z,48.17
2023-01-12T04:49:53.044Z,47.98
2023-01-12T04:50:16.074Z,48.25
2023-01-12T04:50:39.061Z,48.05
2023-01-12T04:51:01.516Z,48.33
2023-01-12T04:51:23.194Z,48.17
2023-01-12T04:51:46.130Z,48.33
2023-01-12T04:52:08.019Z,48.25
2023-01-12T04:52:29.732Z,48.38
2023-01-12T04:52:51.369Z,48.67
2023-01-12T04:53:13.818Z,48.52
2023-01-12T04:53:36.578Z,48.61
2023-01-12T04:53:58.279Z,48.75
2023-01-12T04:54:19.885Z,48.64
2023-01-12T04:54:41.488Z,49.00
2023-01-12T04:55:03.598Z,48.81
2023-01-12T04:55:26.173Z,48.71
2023-01-12T04:55:49.449Z,48.26
2023-01-12T04:56:11.103Z,48.51
2023-01-12T04:56:33.054Z,48.89
2023-01-12T04:56:55.781Z,49.34
2023-01-12T04:57:17.476Z,49.75
2023-01-12T04:57:39.128Z,49.66
2023-01-12T04:58:00.813Z,49.36
2023-01-12T04:58:23.447Z,49.19
2023-01-12T04:58:45.500Z,49.32
2023-01-12T04:59:09.670Z,49.01
2023-01-12T04:59:31.530Z,48.81
2023-01-12T04:59:54.154Z,49.33
2023-01-12T05:00:16.522Z,49.53
2023-01-12T05:00:38.203Z,49.06
2023-01-12T05:01:08.719Z,49.24
2023-01-12T05:01:31.708Z,49.25
2023-01-12T05:01:53.413Z,49.09
2023-01-12T05:02:15.383Z,49.30
2023-01-12T05:02:38.422Z,49.24
2023-01-12T05:03:02.395Z,49.16
2023-01-12T05:03:24.541Z,49.55
2023-01-12T05:03:47.048Z,49.46
2023-01-12T05:04:08.798Z,49.80
2023-01-12T05:04:30.613Z,49.63
2023-01-12T05:04:53.365Z,49.62
2023-01-12T05:05:15.135Z,49.71
2023-01-12T05:05:36.784Z,50.09
2023-01-12T05:05:58.491Z,49.91
2023-01-12T05:06:21.737Z,49.85
2023-01-12T05:07:58.940Z,49.67
2023-01-12T05:08:55.159Z,49.42
2023-01-12T05:09:59.238Z,49.42
2023-01-12T05:16:44.166Z,50.05
2023-01-12T05:17:05.917Z,50.17
2023-01-12T05:17:27.664Z,50.17
2023-01-12T05:17:50.723Z,50.21
2023-01-12T05:18:12.400Z,49.88
2023-01-12T05:18:34.942Z,49.56
2023-01-12T05:18:56.864Z,49.68
2023-01-12T05:19:18.528Z,49.45
2023-01-12T05:19:41.447Z,49.41
2023-01-12T05:20:03.772Z,49.40
2023-01-12T05:20:25.452Z,49.42
2023-01-12T05:20:47.053Z,49.17
2023-01-12T05:21:09.690Z,49.47
2023-01-12T05:21:31.431Z,49.44
2023-01-12T05:21:53.024Z,49.59
2023-01-12T05:22:14.685Z,49.56
2023-01-12T05:22:37.281Z,49.87
2023-01-12T05:22:58.935Z,49.92
2023-01-12T05:23:20.585Z,49.83
2023-01-12T05:23:42.356Z,49.85
2023-01-12T05:24:05.186Z,49.94
2023-01-12T05:24:26.852Z,49.60
2023-01-12T05:24:48.528Z,49.62
2023-01-12T05:25:10.188Z,49.81
2023-01-12T05:25:33.589Z,49.62
2023-01-12T05:25:58.804Z,49.51
2023-01-12T05:26:20.811Z,49.30
2023-01-12T05:26:42.415Z,49.70
2023-01-12T05:27:05.122Z,49.61
2023-01-12T05:27:26.713Z,49.56
2023-01-12T05:27:48.337Z,49.70
2023-01-12T05:28:10.045Z,49.65
2023-01-12T05:28:33.475Z,49.40
2023-01-12T05:28:55.184Z,49.43
2023-01-12T05:29:16.899Z,49.63
2023-01-12T05:29:38.518Z,49.52
2023-01-12T05:30:01.159Z,49.55
2023-01-12T05:30:22.840Z,49.49
2023-01-12T05:30:44.578Z,49.56
2023-01-12T05:31:09.182Z,49.61
2023-01-12T05:31:32.123Z,49.81
2023-01-12T05:31:53.773Z,49.49
2023-01-12T05:32:15.506Z,49.60
2023-01-12T05:32:38.072Z,49.50
2023-01-12T05:33:01.091Z,49.43