createdAt,value
2017-12-29T00:00:14.857Z,0.00
2017-12-29T00:01:14.831Z,0.00
2017-12-29T00:02:14.954Z,0.00
2017-12-29T00:03:14.780Z,0.00
2017-12-29T00:04:14.753Z,0.00
2017-12-29T00:05:14.728Z,0.00
2017-12-29T00:06:14.702Z,0.00
2017-12-29T00:07:14.676Z,0.00
2017-12-29T00:08:14.650Z,0.00
2017-12-29T00:09:14.625Z,0.00
2017-12-29T00:10:14.600Z,0.00
2017-12-29T00:11:14.573Z,0.00
2017-12-29T00:12:14.546Z,0.00
2017-12-29T00:13:14.520Z,0.00
2017-12-29T00:14:14.495Z,0.00
2017-12-29T00:15:14.470Z,0.00
2017-12-29T00:16:14.442Z,0.00
2017-12-29T00:17:14.416Z,0.00
2017-12-29T00:18:14.392Z,0.00
2017-12-29T00:19:14.366Z,0.00
2017-12-29T00:20:14.339Z,0.00
2017-12-29T00:21:14.314Z,0.00
2017-12-29T00:22:14.287Z,0.00
2017-12-29T00:23:14.263Z,0.00
2017-12-29T00:24:14.236Z,0.00
2017-12-29T00:25:14.210Z,0.00
2017-12-29T00:26:14.185Z,0.00
2017-12-29T00:27:14.159Z,0.00
2017-12-29T00:28:14.131Z,0.00
2017-12-29T00:29:14.106Z,0.00
2017-12-29T00:30:14.080Z,0.00
2017-12-29T00:31:14.056Z,0.00
2017-12-29T00:32:14.040Z,0.00
2017-12-29T00:33:14.003Z,0.00
2017-12-29T00:34:13.978Z,0.00
2017-12-29T00:35:13.951Z,0.00
2017-12-29T00:36:13.925Z,0.00
2017-12-29T00:37:13.899Z,0.00
2017-12-29T00:38:14.124Z,0.00
2017-12-29T00:39:13.848Z,0.00
2017-12-29T00:40:13.822Z,0.00
2017-12-29T00:41:13.796Z,0.00
2017-12-29T00:42:13.770Z,0.00
2017-12-29T00:43:13.745Z,0.00
2017-12-29T00:44:13.719Z,0.00
2017-12-29T00:45:13.692Z,0.00
2017-12-29T00:46:13.667Z,0.00
2017-12-29T00:47:13.642Z,0.00
2017-12-29T00:48:13.614Z,0.00
2017-12-29T00:49:13.590Z,0.00
2017-12-29T00:50:13.714Z,0.00
2017-12-29T00:51:13.539Z,0.00
2017-12-29T00:52:13.511Z,0.00
2017-12-29T00:53:13.486Z,0.00
2017-12-29T00:54:13.461Z,0.00
2017-12-29T00:55:13.435Z,0.00
2017-12-29T00:56:13.558Z,0.00
2017-12-29T00:57:13.384Z,0.00
2017-12-29T00:58:13.358Z,0.00
2017-12-29T00:59:13.333Z,0.00
2017-12-29T01:00:13.305Z,0.00
2017-12-29T01:01:13.281Z,0.00
2017-12-29T01:02:13.253Z,0.00
2017-12-29T01:03:13.229Z,0.00
2017-12-29T01:04:13.208Z,0.00
2017-12-29T01:05:13.177Z,0.00
2017-12-29T01:06:13.152Z,0.00
2017-12-29T01:07:13.126Z,0.00
2017-12-29T01:08:13.099Z,0.00
2017-12-29T01:09:13.073Z,0.00
2017-12-29T01:10:13.049Z,0.00
2017-12-29T01:11:13.023Z,0.00
2017-12-29T01:12:12.996Z,0.00
2017-12-29T01:13:12.970Z,0.00
2017-12-29T01:14:12.945Z,0.00
2017-12-29T01:15:12.919Z,0.00
2017-12-29T01:16:12.894Z,0.00
2017-12-29T01:17:12.867Z,0.00
2017-12-29T01:18:12.841Z,0.00
2017-12-29T01:19:12.817Z,0.00
2017-12-29T01:20:12.791Z,0.00
2017-12-29T01:21:12.765Z,0.00
2017-12-29T01:22:12.739Z,0.00
2017-12-29T01:23:12.964Z,0.00
2017-12-29T01:24:12.686Z,0.00
2017-12-29T01:25:12.662Z,0.00
2017-12-29T01:26:12.637Z,0.00
2017-12-29T01:27:12.610Z,0.00
2017-12-29T01:28:12.585Z,0.00
2017-12-29T01:29:12.559Z,0.00
2017-12-29T01:30:12.533Z,0.00
2017-12-29T01:31:12.507Z,0.00
2017-12-29T01:32:12.481Z,0.00
2017-12-29T01:33:12.455Z,0.00
2017-12-29T01:34:12.430Z,0.00
2017-12-29T01:35:12.405Z,0.00
2017-12-29T01:36:12.379Z,0.00
2017-12-29T01:37:12.353Z,0.00
2017-12-29T01:38:12.327Z,0.00
2017-12-29T01:39:12.301Z,0.00
2017-12-29T01:40:12.275Z,0.00
2017-12-29T01:41:12.250Z,0.00
2017-12-29T01:42:12.223Z,0.00
2017-12-29T01:43:12.199Z,0.00
2017-12-29T01:44:12.172Z,0.00
2017-12-29T01:45:12.146Z,0.00
2017-12-29T01:46:12.120Z,0.00
2017-12-29T01:47:12.095Z,0.00
2017-12-29T01:48:12.068Z,0.00
2017-12-29T01:49:12.042Z,0.00
2017-12-29T01:50:12.017Z,0.00
2017-12-29T01:51:11.991Z,0.00
2017-12-29T01:52:12.214Z,0.00
2017-12-29T01:53:11.939Z,0.00
2017-12-29T01:54:11.966Z,0.00
2017-12-29T01:55:11.888Z,0.00
2017-12-29T01:56:11.862Z,0.00
2017-12-29T01:57:11.837Z,0.00
2017-12-29T01:58:11.818Z,0.00
2017-12-29T01:59:11.787Z,0.00
2017-12-29T02:00:11.758Z,0.00
2017-12-29T02:01:11.882Z,0.00
2017-12-29T02:02:11.707Z,0.00
2017-12-29T02:03:11.682Z,0.00
2017-12-29T02:04:11.655Z,0.00
2017-12-29T02:05:11.631Z,0.00
2017-12-29T02:06:11.603Z,0.00
2017-12-29T02:07:11.578Z,0.00
2017-12-29T02:08:11.553Z,0.00
2017-12-29T02:09:11.528Z,0.00
2017-12-29T02:10:11.501Z,0.00
2017-12-29T02:11:11.475Z,0.00
2017-12-29T02:12:11.450Z,0.00
2017-12-29T02:13:11.426Z,0.00
2017-12-29T02:14:11.399Z,0.00
2017-12-29T02:15:11.373Z,0.00
2017-12-29T02:16:11.350Z,0.00
2017-12-29T02:17:11.321Z,0.00
2017-12-29T02:18:11.295Z,0.00
2017-12-29T02:19:11.270Z,0.00
2017-12-29T02:20:11.244Z,0.00
2017-12-29T02:21:11.218Z,0.00
2017-12-29T02:22:11.191Z,0.00
2017-12-29T02:23:11.167Z,0.00
2017-12-29T02:24:11.140Z,0.00
2017-12-29T02:25:11.115Z,0.00
2017-12-29T02:26:11.089Z,0.00
2017-12-29T02:27:11.063Z,0.00
2017-12-29T02:28:11.039Z,0.00
2017-12-29T02:29:11.012Z,0.00
2017-12-29T02:30:10.986Z,0.00
2017-12-29T02:31:10.960Z,0.00
2017-12-29T02:32:10.933Z,0.00
2017-12-29T02:33:10.908Z,0.00
2017-12-29T02:34:10.883Z,0.00
2017-12-29T02:35:10.858Z,0.00
2017-12-29T02:36:10.831Z,0.00
2017-12-29T02:37:10.805Z,0.00
2017-12-29T02:38:10.780Z,0.00
2017-12-29T02:39:10.753Z,0.00
2017-12-29T02:40:10.728Z,0.00
2017-12-29T02:41:10.701Z,0.00
2017-12-29T02:42:10.677Z,0.00
2017-12-29T02:43:10.651Z,0.00
2017-12-29T02:44:10.624Z,0.00
2017-12-29T02:45:11.398Z,0.00
2017-12-29T02:46:10.572Z,0.00
2017-12-29T02:47:10.547Z,0.00
2017-12-29T02:48:10.521Z,0.00
2017-12-29T02:49:10.494Z,0.00
2017-12-29T02:50:10.469Z,0.00
2017-12-29T02:51:10.444Z,0.00
2017-12-29T02:52:10.418Z,0.00
2017-12-29T02:53:10.393Z,0.00
2017-12-29T02:54:10.366Z,0.00
2017-12-29T02:55:10.591Z,0.00
2017-12-29T02:56:10.315Z,0.00
2017-12-29T02:57:10.288Z,0.00
2017-12-29T02:58:10.262Z,0.00
2017-12-29T02:59:10.238Z,0.00
2017-12-29T03:00:10.210Z,0.00
2017-12-29T03:01:10.185Z,0.00
2017-12-29T03:02:10.158Z,0.00
2017-12-29T03:03:10.134Z,0.00
2017-12-29T03:04:10.107Z,0.00
2017-12-29T03:05:10.081Z,0.00
2017-12-29T03:06:10.055Z,0.00
2017-12-29T03:07:10.030Z,0.00
2017-12-29T03:08:10.003Z,0.00
2017-12-29T03:09:09.977Z,0.00
2017-12-29T03:10:09.952Z,0.00
2017-12-29T03:11:09.925Z,0.00
2017-12-29T03:12:09.900Z,0.00
2017-12-29T03:13:09.873Z,0.00
2017-12-29T03:14:09.848Z,0.00
2017-12-29T03:15:09.823Z,0.00
2017-12-29T03:16:09.795Z,0.00
2017-12-29T03:17:09.769Z,0.00
2017-12-29T03:18:09.744Z,0.00
2017-12-29T03:19:09.718Z,0.00
2017-12-29T03:20:09.692Z,0.00
2017-12-29T03:21:09.665Z,0.00
2017-12-29T03:22:09.740Z,0.00
2017-12-29T03:23:09.615Z,0.00
2017-12-29T03:24:09.587Z,0.00
2017-12-29T03:25:09.562Z,0.00
2017-12-29T03:26:09.537Z,0.00
2017-12-29T03:27:09.510Z,0.00
2017-12-29T03:28:09.484Z,0.00
2017-12-29T03:29:09.458Z,0.00
2017-12-29T03:30:09.431Z,0.00
2017-12-29T03:31:09.407Z,0.00
2017-12-29T03:32:09.378Z,0.00
2017-12-29T03:33:09.354Z,0.00
2017-12-29T03:34:09.328Z,0.00
2017-12-29T03:35:09.301Z,0.00
2017-12-29T03:36:09.275Z,0.00
2017-12-29T03:37:09.250Z,0.00
2017-12-29T03:38:09.223Z,0.00
2017-12-29T03:39:09.197Z,0.00
2017-12-29T03:40:09.171Z,0.00
2017-12-29T03:41:09.145Z,0.00
2017-12-29T03:42:09.119Z,0.00
2017-12-29T03:43:09.093Z,0.00
2017-12-29T03:44:09.068Z,0.00
2017-12-29T03:45:09.041Z,0.00
2017-12-29T03:46:09.016Z,0.00
2017-12-29T03:47:08.989Z,0.00
2017-12-29T03:48:08.963Z,0.00
2017-12-29T03:49:08.938Z,0.00
2017-12-29T03:50:08.912Z,0.00
2017-12-29T03:51:08.886Z,0.00
2017-12-29T03:52:08.860Z,0.00
2017-12-29T03:53:08.834Z,0.00
2017-12-29T03:54:08.808Z,0.00
2017-12-29T03:55:08.783Z,0.00
2017-12-29T03:56:08.757Z,0.00
2017-12-29T03:57:08.731Z,0.00
2017-12-29T03:58:08.704Z,0.00
2017-12-29T03:59:08.680Z,0.00
2017-12-29T04:00:08.652Z,0.00
2017-12-29T04:01:08.626Z,0.00
2017-12-29T04:02:08.600Z,0.00
2017-12-29T04:03:08.576Z,0.00
2017-12-29T04:04:08.549Z,0.00
2017-12-29T04:05:08.522Z,0.00
2017-12-29T04:06:08.497Z,0.00
2017-12-29T04:07:08.471Z,0.00
2017-12-29T04:08:08.445Z,0.00
2017-12-29T04:09:08.418Z,0.00
2017-12-29T04:10:08.393Z,0.00
2017-12-29T04:11:08.366Z,0.00
2017-12-29T04:12:08.340Z,0.00
2017-12-29T04:13:08.314Z,0.00
2017-12-29T04:14:08.289Z,0.00
2017-12-29T04:15:08.263Z,0.00
2017-12-29T04:16:08.236Z,0.00
2017-12-29T04:17:08.210Z,0.00
2017-12-29T04:18:08.184Z,0.00
2017-12-29T04:19:08.158Z,0.00
2017-12-29T04:20:08.130Z,0.00
2017-12-29T04:21:08.105Z,0.00
2017-12-29T04:22:08.080Z,0.00
2017-12-29T04:23:08.053Z,0.00
2017-12-29T04:24:08.026Z,0.00
2017-12-29T04:25:08.000Z,0.00
2017-12-29T04:26:07.974Z,0.00
2017-12-29T04:27:07.949Z,0.00
2017-12-29T04:28:07.923Z,0.00
2017-12-29T04:29:07.896Z,0.00
2017-12-29T04:30:08.121Z,0.00
2017-12-29T04:31:07.844Z,0.00
2017-12-29T04:32:07.819Z,0.00
2017-12-29T04:33:07.792Z,0.00
2017-12-29T04:34:07.767Z,0.00
2017-12-29T04:35:07.891Z,0.00
2017-12-29T04:36:07.714Z,0.00
2017-12-29T04:37:07.688Z,0.00
2017-12-29T04:38:07.663Z,0.00
2017-12-29T04:39:07.637Z,0.00
2017-12-29T04:40:07.610Z,0.00
2017-12-29T04:41:07.685Z,0.00
2017-12-29T04:42:07.559Z,0.00
2017-12-29T04:43:07.532Z,0.00
2017-12-29T04:44:07.506Z,0.00
2017-12-29T04:45:07.481Z,0.00
2017-12-29T04:46:07.455Z,0.00
2017-12-29T04:47:07.428Z,0.00
2017-12-29T04:48:07.402Z,0.00
2017-12-29T04:49:07.379Z,0.00
2017-12-29T04:50:07.351Z,0.00
2017-12-29T04:51:07.425Z,0.00
2017-12-29T04:52:07.297Z,0.00
2017-12-29T04:53:07.273Z,0.00
2017-12-29T04:54:07.246Z,0.00
2017-12-29T04:55:07.222Z,0.00
2017-12-29T04:56:08.000Z,0.00
2017-12-29T04:57:07.168Z,0.00
2017-12-29T04:58:07.143Z,0.00
2017-12-29T04:59:07.118Z,0.00
2017-12-29T05:00:07.090Z,0.00
2017-12-29T05:01:07.066Z,0.00
2017-12-29T05:02:07.039Z,0.00
2017-12-29T05:03:07.014Z,0.00
2017-12-29T05:04:06.988Z,0.00
2017-12-29T05:05:07.111Z,0.00
2017-12-29T05:06:06.936Z,0.00
2017-12-29T05:07:06.911Z,0.00
2017-12-29T05:08:06.883Z,0.00
2017-12-29T05:09:06.857Z,0.00
2017-12-29T05:10:06.983Z,0.00
2017-12-29T05:11:06.807Z,0.00
2017-12-29T05:12:06.780Z,0.00
2017-12-29T05:13:06.753Z,0.00
2017-12-29T05:14:06.728Z,0.00
2017-12-29T05:15:06.703Z,0.00
2017-12-29T05:16:06.676Z,0.00
2017-12-29T05:17:06.650Z,0.00
2017-12-29T05:18:06.625Z,0.00
2017-12-29T05:19:06.598Z,0.00
2017-12-29T05:20:06.572Z,0.00
2017-12-29T05:21:06.547Z,0.00
2017-12-29T05:22:06.522Z,0.00
2017-12-29T05:23:06.496Z,0.00
2017-12-29T05:24:06.470Z,0.00
2017-12-29T05:25:06.443Z,0.00
2017-12-29T05:26:06.417Z,0.00
2017-12-29T05:27:06.393Z,0.00
2017-12-29T05:28:06.363Z,0.00
2017-12-29T05:29:06.339Z,0.00
2017-12-29T05:30:06.312Z,0.00
2017-12-29T05:31:06.285Z,0.00
2017-12-29T05:32:06.260Z,0.00
2017-12-29T05:33:06.236Z,0.00
2017-12-29T05:34:06.209Z,0.00
2017-12-29T05:35:06.432Z,0.00
2017-12-29T05:36:06.158Z,0.00
2017-12-29T05:37:06.130Z,0.00
2017-12-29T05:38:06.104Z,0.00
2017-12-29T05:39:06.079Z,0.00
2017-12-29T05:40:06.051Z,0.00
2017-12-29T05:41:06.026Z,0.00
2017-12-29T05:42:06.000Z,0.00
2017-12-29T05:43:06.022Z,0.00
2017-12-29T05:44:05.948Z,0.00
2017-12-29T05:45:05.923Z,0.00
2017-12-29T05:46:05.896Z,0.00
2017-12-29T05:47:05.874Z,0.00
2017-12-29T05:48:05.844Z,0.00
2017-12-29T05:49:05.818Z,0.00
2017-12-29T05:50:05.793Z,0.00
2017-12-29T05:51:05.766Z,0.00
2017-12-29T05:52:05.741Z,0.00
2017-12-29T05:53:05.719Z,0.00
2017-12-29T05:54:05.688Z,0.00
2017-12-29T05:55:05.663Z,0.00
2017-12-29T05:56:05.636Z,0.00
2017-12-29T05:57:05.611Z,0.00
2017-12-29T05:58:05.585Z,0.00
2017-12-29T05:59:05.560Z,0.00
2017-12-29T06:00:05.532Z,0.00
2017-12-29T06:01:05.506Z,0.00
2017-12-29T06:02:05.480Z,0.00
2017-12-29T06:03:05.455Z,0.00
2017-12-29T06:04:05.427Z,0.00
2017-12-29T06:05:05.402Z,0.00
2017-12-29T06:06:05.376Z,0.00
2017-12-29T06:07:05.502Z,0.00
2017-12-29T06:08:05.323Z,0.00
2017-12-29T06:09:05.298Z,0.00
2017-12-29T06:10:05.272Z,0.00
2017-12-29T06:11:05.251Z,0.00
2017-12-29T06:12:05.220Z,0.00
2017-12-29T06:13:05.194Z,0.00
2017-12-29T06:14:05.171Z,0.00
2017-12-29T06:15:05.142Z,0.00
2017-12-29T06:16:05.115Z,0.00
2017-12-29T06:17:05.092Z,0.00
2017-12-29T06:18:05.063Z,0.00
2017-12-29T06:19:05.039Z,0.00
2017-12-29T06:20:05.012Z,0.00
2017-12-29T06:21:04.985Z,0.00
2017-12-29T06:22:04.960Z,0.00
2017-12-29T06:23:04.934Z,0.00
2017-12-29T06:24:04.907Z,0.00
2017-12-29T06:25:04.882Z,0.00
2017-12-29T06:26:04.855Z,0.00
2017-12-29T06:27:04.829Z,0.00
2017-12-29T06:28:05.054Z,0.00
2017-12-29T06:29:04.777Z,0.00
2017-12-29T06:30:04.751Z,0.00
2017-12-29T06:31:04.726Z,0.00
2017-12-29T06:32:04.698Z,0.00
2017-12-29T06:33:04.674Z,0.00
2017-12-29T06:34:04.648Z,0.00
2017-12-29T06:35:04.623Z,0.00
2017-12-29T06:36:04.595Z,0.00
2017-12-29T06:37:04.570Z,0.00
2017-12-29T06:38:04.545Z,0.00
2017-12-29T06:39:04.518Z,0.00
2017-12-29T06:40:04.491Z,0.00
2017-12-29T06:41:04.466Z,0.00
2017-12-29T06:42:04.440Z,0.00
2017-12-29T06:43:04.414Z,0.00
2017-12-29T06:44:04.389Z,0.00
2017-12-29T06:45:04.363Z,0.00
2017-12-29T06:46:04.337Z,0.00
2017-12-29T06:47:04.310Z,0.00
2017-12-29T06:48:04.293Z,0.00
2017-12-29T06:49:04.258Z,0.00
2017-12-29T06:50:04.232Z,0.00
2017-12-29T06:51:04.206Z,0.00
2017-12-29T06:52:04.179Z,0.00
2017-12-29T06:53:04.153Z,0.00
2017-12-29T06:54:04.127Z,0.00
2017-12-29T06:55:04.103Z,0.00
2017-12-29T06:56:04.082Z,0.00
2017-12-29T06:57:04.057Z,0.00
2017-12-29T06:58:04.023Z,4.00
2017-12-29T06:59:03.998Z,4.00
2017-12-29T07:00:03.971Z,0.00
2017-12-29T07:01:03.949Z,4.00
2017-12-29T07:02:03.920Z,4.00
2017-12-29T07:03:03.893Z,4.00
2017-12-29T07:04:03.866Z,4.00
2017-12-29T07:05:03.840Z,4.00
2017-12-29T07:06:03.967Z,4.00
2017-12-29T07:07:03.789Z,8.00
2017-12-29T07:08:03.763Z,8.00
2017-12-29T07:09:03.739Z,12.00
2017-12-29T07:10:03.710Z,12.00
2017-12-29T07:11:03.685Z,12.00
2017-12-29T07:12:03.658Z,12.00
2017-12-29T07:13:03.634Z,16.00
2017-12-29T07:14:03.610Z,16.00
2017-12-29T07:15:03.580Z,20.00
2017-12-29T07:16:03.553Z,24.00
2017-12-29T07:17:03.528Z,32.00
2017-12-29T07:18:03.502Z,36.00
2017-12-29T07:19:03.476Z,40.00
2017-12-29T07:20:03.449Z,48.00
2017-12-29T07:21:03.426Z,56.00
2017-12-29T07:22:03.397Z,76.00
2017-12-29T07:23:03.372Z,84.00
2017-12-29T07:24:03.345Z,96.00
2017-12-29T07:25:03.320Z,112.00
2017-12-29T07:26:03.293Z,120.00
2017-12-29T07:27:03.267Z,124.00
2017-12-29T07:28:03.241Z,124.00
2017-12-29T07:29:03.214Z,144.00
2017-12-29T07:30:03.190Z,160.00
2017-12-29T07:31:03.413Z,184.00
2017-12-29T07:32:03.137Z,176.00
2017-12-29T07:33:03.110Z,176.00
2017-12-29T07:34:03.085Z,188.00
2017-12-29T07:35:03.058Z,204.00
2017-12-29T07:36:03.031Z,220.00
2017-12-29T07:37:03.007Z,248.00
2017-12-29T07:38:02.980Z,240.00
2017-12-29T07:39:02.953Z,256.00
2017-12-29T07:40:02.929Z,264.00
2017-12-29T07:41:02.901Z,292.00
2017-12-29T07:42:02.874Z,324.00
2017-12-29T07:43:02.849Z,372.00
2017-12-29T07:44:02.823Z,444.00
2017-12-29T07:45:02.798Z,492.00
2017-12-29T07:46:02.769Z,516.00
2017-12-29T07:47:02.745Z,572.00
2017-12-29T07:48:02.718Z,612.00
2017-12-29T07:49:02.691Z,624.00
2017-12-29T07:50:02.665Z,684.00
2017-12-29T07:51:02.640Z,660.00
2017-12-29T07:52:02.613Z,652.00
2017-12-29T07:53:02.586Z,656.00
2017-12-29T07:54:02.562Z,704.00
2017-12-29T07:55:02.535Z,684.00
2017-12-29T07:56:02.758Z,744.00
2017-12-29T07:57:02.481Z,728.00
2017-12-29T07:58:02.458Z,764.00
2017-12-29T07:59:02.431Z,816.00
2017-12-29T08:00:02.403Z,804.00
2017-12-29T08:01:02.378Z,640.00
2017-12-29T08:02:02.356Z,748.00
2017-12-29T08:03:02.325Z,708.00
2017-12-29T08:04:02.301Z,684.00
2017-12-29T08:05:02.273Z,852.00
2017-12-29T08:06:02.247Z,880.00
2017-12-29T08:07:02.221Z,924.00
2017-12-29T08:08:02.193Z,960.00
2017-12-29T08:09:02.169Z,976.00
2017-12-29T08:10:02.142Z,1296.00
2017-12-29T08:11:02.116Z,1632.00
2017-12-29T08:12:02.090Z,1860.00
2017-12-29T08:13:02.065Z,1512.00
2017-12-29T08:14:02.039Z,1140.00
2017-12-29T08:15:02.013Z,1152.00
2017-12-29T08:16:01.989Z,1356.00
2017-12-29T08:17:01.960Z,1336.00
2017-12-29T08:18:01.935Z,1636.00
2017-12-29T08:19:01.908Z,1680.00
2017-12-29T08:20:01.883Z,1920.00
2017-12-29T08:21:01.858Z,2004.00
2017-12-29T08:22:01.830Z,2428.00
2017-12-29T08:23:01.806Z,2724.00
2017-12-29T08:24:01.778Z,3040.00
2017-12-29T08:25:01.754Z,3160.00
2017-12-29T08:26:01.727Z,2828.00
2017-12-29T08:27:01.702Z,2456.00
2017-12-29T08:28:01.674Z,2640.00
2017-12-29T08:29:01.648Z,2956.00
2017-12-29T08:30:01.624Z,2876.00
2017-12-29T08:31:01.598Z,2632.00
2017-12-29T08:32:01.572Z,2712.00
2017-12-29T08:33:01.545Z,2972.00
2017-12-29T08:34:01.520Z,2848.00
2017-12-29T08:35:01.595Z,2924.00
2017-12-29T08:36:01.508Z,3212.00
2017-12-29T08:37:01.442Z,3264.00
2017-12-29T08:38:01.416Z,3152.00
2017-12-29T08:39:01.391Z,3736.00
2017-12-29T08:40:01.364Z,3972.00
2017-12-29T08:41:01.337Z,3056.00
2017-12-29T08:42:01.315Z,2776.00
2017-12-29T08:43:01.287Z,2668.00
2017-12-29T08:44:01.260Z,2852.00
2017-12-29T08:45:01.234Z,3140.00
2017-12-29T08:46:01.309Z,3076.00
2017-12-29T08:47:01.182Z,3120.00
2017-12-29T08:48:01.156Z,2696.00
2017-12-29T08:49:01.129Z,3152.00
2017-12-29T08:50:01.105Z,3244.00
2017-12-29T08:51:01.228Z,2872.00
2017-12-29T08:52:01.051Z,2924.00
2017-12-29T08:53:01.026Z,3048.00
2017-12-29T08:54:01.002Z,3080.00
2017-12-29T08:55:00.975Z,3204.00
2017-12-29T08:56:00.952Z,3380.00
2017-12-29T08:57:00.922Z,3548.00
2017-12-29T08:58:00.894Z,3860.00
2017-12-29T08:59:00.869Z,3956.00
2017-12-29T09:00:00.842Z,4072.00
2017-12-29T09:01:00.817Z,4104.00
2017-12-29T09:02:00.891Z,4336.00
2017-12-29T09:03:00.765Z,4304.00
2017-12-29T09:04:00.737Z,4424.00
2017-12-29T09:05:00.712Z,4552.00
2017-12-29T09:06:00.686Z,4604.00
2017-12-29T09:07:00.910Z,4804.00
2017-12-29T09:08:00.632Z,5284.00
2017-12-29T09:09:00.606Z,5104.00
2017-12-29T09:10:00.584Z,4896.00
2017-12-29T09:11:00.555Z,5060.00
2017-12-29T09:12:00.530Z,4824.00
2017-12-29T09:13:00.503Z,4596.00
2017-12-29T09:14:00.477Z,4248.00
2017-12-29T09:15:00.450Z,4256.00
2017-12-29T09:16:00.423Z,4260.00
2017-12-29T09:17:00.398Z,4100.00
2017-12-29T09:18:00.372Z,4132.00
2017-12-29T09:19:00.348Z,4284.00
2017-12-29T09:20:00.318Z,4392.00
2017-12-29T09:21:00.393Z,4496.00
2017-12-29T09:22:00.266Z,4864.00
2017-12-29T09:23:00.241Z,5372.00
2017-12-29T09:24:00.214Z,5188.00
2017-12-29T09:25:00.187Z,5088.00
2017-12-29T09:26:00.161Z,4768.00
2017-12-29T09:27:00.135Z,4544.00
2017-12-29T09:28:00.110Z,4480.00
2017-12-29T09:29:00.084Z,4360.00
2017-12-29T09:30:00.074Z,4512.00
2017-12-29T09:31:00.032Z,4428.00
2017-12-29T09:32:00.008Z,4468.00
2017-12-29T09:32:59.978Z,4388.00
2017-12-29T09:33:59.953Z,4420.00
2017-12-29T09:34:59.926Z,4548.00
2017-12-29T09:35:59.900Z,4696.00
2017-12-29T09:36:59.873Z,4792.00
2017-12-29T09:37:59.847Z,5028.00
2017-12-29T09:38:59.821Z,5372.00
2017-12-29T09:39:59.796Z,5460.00
2017-12-29T09:40:59.770Z,5316.00
2017-12-29T09:41:59.743Z,5548.00
2017-12-29T09:42:59.717Z,5660.00
2017-12-29T09:43:59.692Z,5744.00
2017-12-29T09:44:59.815Z,5836.00
2017-12-29T09:45:59.637Z,5832.00
2017-12-29T09:46:59.613Z,5952.00
2017-12-29T09:47:59.584Z,6440.00
2017-12-29T09:48:59.558Z,6416.00
2017-12-29T09:49:59.534Z,6508.00
2017-12-29T09:50:59.507Z,6364.00
2017-12-29T09:51:59.480Z,6412.00
2017-12-29T09:52:59.455Z,7304.00
2017-12-29T09:53:59.430Z,7708.00
2017-12-29T09:54:59.404Z,6548.00
2017-12-29T09:55:59.377Z,7444.00
2017-12-29T09:56:59.350Z,8440.00
2017-12-29T09:57:59.330Z,6852.00
2017-12-29T09:58:59.300Z,6720.00
2017-12-29T09:59:59.273Z,8344.00
2017-12-29T10:00:59.248Z,8948.00
2017-12-29T10:01:59.222Z,10020.00
2017-12-29T10:02:59.197Z,12332.00
2017-12-29T10:03:59.174Z,12360.00
2017-12-29T10:04:59.145Z,13048.00
2017-12-29T10:05:59.121Z,13188.00
2017-12-29T10:06:59.101Z,12168.00
2017-12-29T10:07:59.069Z,11064.00
2017-12-29T10:08:59.044Z,11604.00
2017-12-29T10:09:59.018Z,10828.00
2017-12-29T10:10:58.994Z,10324.00
2017-12-29T10:11:58.967Z,9984.00
2017-12-29T10:12:58.944Z,9208.00
2017-12-29T10:13:58.919Z,8316.00
2017-12-29T10:14:58.894Z,8492.00
2017-12-29T10:15:58.868Z,8668.00
2017-12-29T10:16:58.843Z,8548.00
2017-12-29T10:17:58.819Z,8076.00
2017-12-29T10:18:58.795Z,7696.00
2017-12-29T10:19:58.769Z,7264.00
2017-12-29T10:20:59.045Z,7332.00
2017-12-29T10:21:58.719Z,8056.00
2017-12-29T10:22:58.696Z,8636.00
2017-12-29T10:23:58.669Z,9828.00
2017-12-29T10:24:58.644Z,10700.00
2017-12-29T10:25:58.621Z,11516.00
2017-12-29T10:26:58.595Z,11664.00
2017-12-29T10:27:58.569Z,11340.00
2017-12-29T10:28:58.544Z,10824.00
2017-12-29T10:29:58.520Z,10556.00
2017-12-29T10:30:58.496Z,10196.00
2017-12-29T10:31:58.470Z,10624.00
2017-12-29T10:32:58.445Z,11460.00
2017-12-29T10:33:58.422Z,11708.00
2017-12-29T10:34:58.395Z,11720.00
2017-12-29T10:35:58.369Z,11564.00
2017-12-29T10:36:58.349Z,11660.00
2017-12-29T10:37:58.321Z,12596.00
2017-12-29T10:38:58.298Z,11892.00
2017-12-29T10:39:58.273Z,12092.00
2017-12-29T10:40:58.249Z,11828.00
2017-12-29T10:41:58.224Z,10984.00
2017-12-29T10:42:58.200Z,10880.00
2017-12-29T10:43:58.176Z,11036.00
2017-12-29T10:44:58.152Z,12040.00
2017-12-29T10:45:58.128Z,11836.00
2017-12-29T10:46:58.104Z,11640.00
2017-12-29T10:47:58.082Z,11148.00
2017-12-29T10:48:58.056Z,10240.00
2017-12-29T10:49:58.033Z,10772.00
2017-12-29T10:50:58.010Z,10928.00
2017-12-29T10:51:58.136Z,11288.00
2017-12-29T10:52:57.963Z,11284.00
2017-12-29T10:53:57.939Z,11588.00
2017-12-29T10:54:57.914Z,11572.00
2017-12-29T10:55:57.891Z,11728.00
2017-12-29T10:56:57.868Z,11464.00
2017-12-29T10:57:57.843Z,11168.00
2017-12-29T10:58:57.819Z,11188.00
2017-12-29T10:59:57.796Z,10532.00
2017-12-29T11:00:57.772Z,10664.00
2017-12-29T11:01:57.748Z,10876.00
2017-12-29T11:02:57.726Z,11308.00
2017-12-29T11:03:57.701Z,11532.00
2017-12-29T11:04:57.677Z,12584.00
2017-12-29T11:05:57.653Z,12032.00
2017-12-29T11:06:57.630Z,11848.00
2017-12-29T11:07:57.605Z,11904.00
2017-12-29T11:08:57.582Z,12100.00
2017-12-29T11:09:57.566Z,10756.00
2017-12-29T11:10:57.535Z,10584.00
2017-12-29T11:11:57.513Z,9796.00
2017-12-29T11:12:57.488Z,9568.00
2017-12-29T11:13:57.467Z,7864.00
2017-12-29T11:14:57.443Z,8476.00
2017-12-29T11:15:57.419Z,8300.00
2017-12-29T11:16:57.398Z,9488.00
2017-12-29T11:17:57.374Z,8276.00
2017-12-29T11:18:57.352Z,8928.00
2017-12-29T11:19:57.328Z,9604.00
2017-12-29T11:20:57.306Z,10052.00
2017-12-29T11:21:57.282Z,10840.00
2017-12-29T11:22:57.259Z,10756.00
2017-12-29T11:23:57.236Z,10148.00
2017-12-29T11:24:57.214Z,9836.00
2017-12-29T11:25:57.193Z,9360.00
2017-12-29T11:26:57.167Z,9136.00
2017-12-29T11:27:57.295Z,9268.00
2017-12-29T11:28:57.121Z,9328.00
2017-12-29T11:29:57.106Z,9280.00
2017-12-29T11:30:57.078Z,9276.00
2017-12-29T11:31:57.055Z,10188.00
2017-12-29T11:32:57.133Z,10196.00
2017-12-29T11:33:57.010Z,9948.00
2017-12-29T11:34:56.987Z,11092.00
2017-12-29T11:35:56.965Z,10732.00
2017-12-29T11:36:56.943Z,9896.00
2017-12-29T11:37:56.920Z,9032.00
2017-12-29T11:38:56.899Z,8064.00
2017-12-29T11:39:56.876Z,10308.00
2017-12-29T11:40:56.852Z,11364.00
2017-12-29T11:41:56.832Z,10832.00
2017-12-29T11:42:56.810Z,10616.00
2017-12-29T11:43:56.786Z,13332.00
2017-12-29T11:44:56.763Z,12028.00
2017-12-29T11:45:56.741Z,12144.00
2017-12-29T11:46:56.719Z,9924.00
2017-12-29T11:47:56.697Z,10144.00
2017-12-29T11:48:56.677Z,10716.00
2017-12-29T11:49:56.650Z,10832.00
2017-12-29T11:50:56.629Z,11560.00
2017-12-29T11:51:56.605Z,9552.00
2017-12-29T11:52:56.583Z,9764.00
2017-12-29T11:53:56.561Z,11396.00
2017-12-29T11:54:56.538Z,11460.00
2017-12-29T11:55:56.557Z,11960.00
2017-12-29T11:56:56.492Z,12784.00
2017-12-29T11:57:56.575Z,13676.00
2017-12-29T11:58:56.446Z,12456.00
2017-12-29T11:59:56.424Z,12128.00
2017-12-29T12:00:56.400Z,11588.00
2017-12-29T12:01:56.381Z,11536.00
2017-12-29T12:02:56.360Z,11180.00
2017-12-29T12:03:56.333Z,12672.00
2017-12-29T12:04:56.311Z,12112.00
2017-12-29T12:05:56.290Z,12636.00
2017-12-29T12:06:56.267Z,11756.00
2017-12-29T12:07:56.245Z,10876.00
2017-12-29T12:08:56.222Z,9452.00
2017-12-29T12:09:56.201Z,8552.00
2017-12-29T12:10:56.179Z,8468.00
2017-12-29T12:11:56.162Z,8716.00
2017-12-29T12:12:56.134Z,8884.00
2017-12-29T12:13:56.263Z,8216.00
2017-12-29T12:14:56.091Z,6768.00
2017-12-29T12:15:56.071Z,6936.00
2017-12-29T12:16:56.045Z,8764.00
2017-12-29T12:17:56.067Z,8948.00
2017-12-29T12:18:56.252Z,8588.00
2017-12-29T12:19:55.979Z,8384.00
2017-12-29T12:20:56.029Z,8272.00
2017-12-29T12:21:55.934Z,8160.00
2017-12-29T12:22:55.912Z,8220.00
2017-12-29T12:23:55.888Z,10808.00
2017-12-29T12:24:55.865Z,10340.00
2017-12-29T12:25:55.845Z,9812.00
2017-12-29T12:26:55.821Z,9520.00
2017-12-29T12:27:55.798Z,7716.00
2017-12-29T12:28:55.774Z,8012.00
2017-12-29T12:29:55.751Z,9020.00
2017-12-29T12:30:55.728Z,12844.00
2017-12-29T12:31:55.704Z,10284.00
2017-12-29T12:32:55.682Z,7288.00
2017-12-29T12:33:55.700Z,7460.00
2017-12-29T12:34:55.635Z,8648.00
2017-12-29T12:35:55.611Z,8568.00
2017-12-29T12:36:55.591Z,8140.00
2017-12-29T12:37:55.564Z,9048.00
2017-12-29T12:38:55.541Z,11968.00
2017-12-29T12:39:55.516Z,11556.00
2017-12-29T12:40:55.493Z,10932.00
2017-12-29T12:41:55.470Z,10924.00
2017-12-29T12:42:55.445Z,10360.00
2017-12-29T12:43:55.420Z,9880.00