createdAt,value
2023-01-29T00:02:08.710Z,0.68
2023-01-29T00:04:37.931Z,0.73
2023-01-29T00:07:09.475Z,0.65
2023-01-29T00:09:38.451Z,0.65
2023-01-29T00:12:09.213Z,0.60
2023-01-29T00:14:38.394Z,0.58
2023-01-29T00:17:08.146Z,0.59
2023-01-29T00:19:37.862Z,0.65
2023-01-29T00:22:08.384Z,0.56
2023-01-29T00:24:37.436Z,0.47
2023-01-29T00:27:06.484Z,0.46
2023-01-29T00:29:36.712Z,0.52
2023-01-29T00:32:06.212Z,0.60
2023-01-29T00:34:38.995Z,0.56
2023-01-29T00:37:09.667Z,0.57
2023-01-29T00:39:47.956Z,0.47
2023-01-29T00:42:35.216Z,0.45
2023-01-29T00:45:04.300Z,0.47
2023-01-29T00:47:34.491Z,0.57
2023-01-29T00:50:04.740Z,0.60
2023-01-29T00:52:36.651Z,0.59
2023-01-29T00:55:07.242Z,0.61
2023-01-29T00:57:37.375Z,0.64
2023-01-29T01:00:10.726Z,0.73
2023-01-29T01:02:57.035Z,0.70
2023-01-29T01:05:26.233Z,0.63
2023-01-29T01:07:59.507Z,0.61
2023-01-29T01:10:30.200Z,0.52
2023-01-29T01:13:05.255Z,0.56
2023-01-29T01:15:37.064Z,0.54
2023-01-29T01:18:07.248Z,0.53
2023-01-29T01:20:38.085Z,0.57
2023-01-29T01:23:09.862Z,0.50
2023-01-29T01:25:39.246Z,0.56
2023-01-29T01:28:08.316Z,0.52
2023-01-29T01:30:37.269Z,0.61
2023-01-29T01:33:06.321Z,0.59
2023-01-29T01:35:36.221Z,0.61
2023-01-29T01:38:06.682Z,0.49
2023-01-29T01:40:37.164Z,0.41
2023-01-29T01:43:12.329Z,0.56
2023-01-29T01:45:44.270Z,0.47
2023-01-29T01:48:17.403Z,0.45
2023-01-29T01:50:49.853Z,0.55
2023-01-29T01:53:24.950Z,0.49
2023-01-29T01:56:00.369Z,0.40
2023-01-29T01:58:35.895Z,0.38
2023-01-29T02:01:06.268Z,0.42
2023-01-29T02:03:56.218Z,0.41
2023-01-29T02:06:42.638Z,0.41
2023-01-29T02:09:36.026Z,0.48
2023-01-29T02:12:09.413Z,0.48
2023-01-29T02:14:41.362Z,0.44
2023-01-29T02:17:30.605Z,0.41
2023-01-29T02:20:09.899Z,0.51
2023-01-29T02:23:03.704Z,0.44
2023-01-29T02:25:59.242Z,0.48
2023-01-29T02:28:42.236Z,0.38
2023-01-29T02:31:18.346Z,0.32
2023-01-29T02:33:57.696Z,0.30
2023-01-29T02:36:36.769Z,0.42
2023-01-29T02:39:17.291Z,0.49
2023-01-29T02:41:52.780Z,0.34
2023-01-29T02:44:32.007Z,0.36
2023-01-29T02:47:07.242Z,0.32
2023-01-29T02:49:39.939Z,0.38
2023-01-29T02:52:16.576Z,0.41
2023-01-29T02:54:52.605Z,0.43
2023-01-29T02:57:25.298Z,0.49
2023-01-29T03:00:00.800Z,0.55
2023-01-29T03:02:37.415Z,0.51
2023-01-29T03:05:13.110Z,0.52
2023-01-29T03:07:51.161Z,0.48
2023-01-29T03:10:42.852Z,0.41
2023-01-29T03:13:18.873Z,0.44
2023-01-29T03:16:01.711Z,0.49
2023-01-29T03:18:56.445Z,0.36
2023-01-29T03:21:44.391Z,0.41
2023-01-29T03:24:34.281Z,0.46
2023-01-29T03:27:24.738Z,0.33
2023-01-29T03:30:13.399Z,0.32
2023-01-29T03:33:17.477Z,0.27
2023-01-29T03:35:53.966Z,0.37
2023-01-29T03:38:23.344Z,0.38
2023-01-29T03:40:59.706Z,0.38
2023-01-29T03:43:36.073Z,0.43
2023-01-29T03:46:14.512Z,0.38
2023-01-29T03:48:55.649Z,0.31
2023-01-29T03:51:31.887Z,0.31
2023-01-29T03:54:10.807Z,0.39
2023-01-29T03:56:55.358Z,0.51
2023-01-29T03:59:38.345Z,0.53
2023-01-29T04:02:40.906Z,0.50
2023-01-29T04:05:20.316Z,0.54
2023-01-29T04:08:12.261Z,0.63
2023-01-29T04:10:45.413Z,0.62
2023-01-29T04:13:17.991Z,0.60
2023-01-29T04:15:51.893Z,0.54
2023-01-29T04:18:26.644Z,0.60
2023-01-29T04:21:10.384Z,0.53
2023-01-29T04:23:39.442Z,0.61
2023-01-29T04:26:27.229Z,0.66
2023-01-29T04:29:10.600Z,0.50
2023-01-29T04:31:49.442Z,0.63
2023-01-29T04:34:27.729Z,0.58
2023-01-29T04:37:11.653Z,0.55
2023-01-29T04:39:49.591Z,0.58
2023-01-29T04:42:28.597Z,0.41
2023-01-29T04:45:03.614Z,0.49
2023-01-29T04:47:37.268Z,0.47
2023-01-29T04:50:15.185Z,0.52
2023-01-29T04:52:58.098Z,0.58
2023-01-29T04:55:36.980Z,0.55
2023-01-29T04:58:17.323Z,0.55
2023-01-29T05:00:50.411Z,0.56
2023-01-29T05:03:20.017Z,0.54
2023-01-29T05:05:53.960Z,0.63
2023-01-29T05:08:28.092Z,0.55
2023-01-29T05:10:59.194Z,0.54
2023-01-29T05:13:32.064Z,0.61
2023-01-29T05:16:06.436Z,0.59
2023-01-29T05:18:36.174Z,0.63
2023-01-29T05:21:09.595Z,0.54
2023-01-29T05:23:40.172Z,0.58
2023-01-29T05:26:09.232Z,0.66
2023-01-29T05:28:37.293Z,0.58
2023-01-29T05:31:06.400Z,0.69
2023-01-29T05:33:35.448Z,0.73
2023-01-29T05:36:06.127Z,0.64
2023-01-29T05:38:36.365Z,0.67
2023-01-29T05:41:07.393Z,0.56
2023-01-29T05:43:36.501Z,0.49
2023-01-29T05:46:07.745Z,0.63
2023-01-29T05:48:36.788Z,0.51
2023-01-29T05:51:06.855Z,0.51
2023-01-29T05:53:37.042Z,0.46
2023-01-29T05:56:08.148Z,0.47
2023-01-29T05:58:37.886Z,0.63
2023-01-29T06:01:12.183Z,0.51
2023-01-29T06:03:41.275Z,0.44
2023-01-29T06:06:10.638Z,0.47
2023-01-29T06:08:40.210Z,0.43
2023-01-29T06:11:13.297Z,0.45
2023-01-29T06:13:42.263Z,0.46
2023-01-29T06:16:14.533Z,0.34
2023-01-29T06:18:44.196Z,0.47
2023-01-29T06:21:15.370Z,0.40
2023-01-29T06:23:44.544Z,0.32
2023-01-29T06:26:16.794Z,0.34
2023-01-29T06:28:46.676Z,0.47
2023-01-29T06:31:33.089Z,0.35
2023-01-29T06:34:06.058Z,0.35
2023-01-29T06:36:35.951Z,0.48
2023-01-29T06:39:05.452Z,0.47
2023-01-29T06:41:36.742Z,0.28
2023-01-29T06:44:05.931Z,0.31
2023-01-29T06:46:36.512Z,0.42
2023-01-29T06:49:05.534Z,0.46
2023-01-29T06:51:34.883Z,0.42
2023-01-29T06:54:03.958Z,0.48
2023-01-29T06:56:33.090Z,0.48
2023-01-29T06:59:03.768Z,0.52
2023-01-29T07:01:36.386Z,0.49
2023-01-29T07:04:05.984Z,0.51
2023-01-29T07:06:35.862Z,0.57
2023-01-29T07:09:06.018Z,0.54
2023-01-29T07:11:38.669Z,0.69
2023-01-29T07:14:09.718Z,0.83
2023-01-29T07:16:38.937Z,0.68
2023-01-29T07:19:08.144Z,0.70
2023-01-29T07:21:37.343Z,0.78
2023-01-29T07:24:07.200Z,0.72
2023-01-29T07:26:36.962Z,0.66
2023-01-29T07:29:09.048Z,0.76
2023-01-29T07:31:38.879Z,0.68
2023-01-29T07:34:08.411Z,0.68
2023-01-29T07:36:37.916Z,0.80
2023-01-29T07:39:07.014Z,0.78
2023-01-29T07:41:36.716Z,0.80
2023-01-29T07:44:18.448Z,0.92
2023-01-29T07:46:47.592Z,0.91
2023-01-29T07:49:18.319Z,0.91
2023-01-29T07:51:47.415Z,0.86
2023-01-29T07:54:16.742Z,0.94
2023-01-29T07:56:45.873Z,0.89
2023-01-29T07:59:15.217Z,0.87
2023-01-29T08:01:45.774Z,0.90
2023-01-29T08:04:15.283Z,0.93
2023-01-29T08:06:45.099Z,1.08
2023-01-29T08:09:14.458Z,1.09
2023-01-29T08:11:43.493Z,0.87
2023-01-29T08:14:13.069Z,0.96
2023-01-29T08:16:43.401Z,0.96
2023-01-29T08:19:14.130Z,0.84
2023-01-29T08:21:43.314Z,1.00
2023-01-29T08:24:12.487Z,1.00
2023-01-29T08:26:41.577Z,0.87
2023-01-29T08:29:10.656Z,0.90
2023-01-29T08:31:39.761Z,1.06
2023-01-29T08:34:09.070Z,1.05
2023-01-29T08:36:39.901Z,1.11
2023-01-29T08:39:09.554Z,1.14
2023-01-29T08:41:38.845Z,1.15
2023-01-29T08:44:07.912Z,1.12
2023-01-29T08:46:37.364Z,1.22
2023-01-29T08:49:08.084Z,1.09
2023-01-29T08:51:38.963Z,1.15
2023-01-29T08:54:08.866Z,1.15
2023-01-29T08:56:38.074Z,1.16
2023-01-29T08:59:07.260Z,1.12
2023-01-29T09:01:36.457Z,1.14
2023-01-29T09:04:05.656Z,1.08
2023-01-29T09:06:35.071Z,1.00
2023-01-29T09:09:05.861Z,1.14
2023-01-29T09:11:35.070Z,1.09
2023-01-29T09:14:04.109Z,1.17
2023-01-29T09:16:34.021Z,1.23
2023-01-29T09:19:03.070Z,1.12
2023-01-29T09:21:32.195Z,1.08
2023-01-29T09:24:01.315Z,1.23
2023-01-29T09:26:32.151Z,1.16
2023-01-29T09:29:02.186Z,1.13
2023-01-29T09:31:31.509Z,1.09
2023-01-29T09:34:01.222Z,1.11
2023-01-29T09:36:30.559Z,1.08
2023-01-29T09:38:59.666Z,0.99
2023-01-29T09:41:42.927Z,0.87
2023-01-29T09:44:22.779Z,0.92
2023-01-29T09:46:54.412Z,0.90
2023-01-29T09:49:28.478Z,0.88
2023-01-29T09:52:00.572Z,0.90
2023-01-29T09:54:35.547Z,0.84
2023-01-29T09:57:12.298Z,0.95
2023-01-29T09:59:44.760Z,0.92
2023-01-29T10:02:31.030Z,0.95
2023-01-29T10:05:19.572Z,0.87
2023-01-29T10:08:22.196Z,0.98
2023-01-29T10:10:53.155Z,0.90
2023-01-29T10:13:34.669Z,1.05
2023-01-29T10:16:23.044Z,1.08
2023-01-29T10:19:19.179Z,1.14
2023-01-29T10:22:22.455Z,1.14
2023-01-29T10:24:59.322Z,1.28
2023-01-29T10:27:34.495Z,1.04
2023-01-29T10:30:10.614Z,1.09
2023-01-29T10:32:40.205Z,1.13
2023-01-29T10:35:22.932Z,0.97
2023-01-29T10:37:54.312Z,1.21
2023-01-29T10:40:25.797Z,1.25
2023-01-29T10:43:02.423Z,1.37
2023-01-29T10:45:44.957Z,1.31
2023-01-29T10:48:46.070Z,1.29
2023-01-29T10:51:34.471Z,1.12
2023-01-29T10:54:21.229Z,1.23
2023-01-29T10:57:03.618Z,1.11
2023-01-29T10:59:47.713Z,1.22
2023-01-29T11:02:21.689Z,1.22
2023-01-29T11:04:51.819Z,1.21
2023-01-29T11:07:23.518Z,1.30
2023-01-29T11:10:00.167Z,1.15
2023-01-29T11:12:33.636Z,1.22
2023-01-29T11:15:06.963Z,1.24
2023-01-29T11:17:37.480Z,1.17
2023-01-29T11:20:27.335Z,1.16
2023-01-29T11:22:57.229Z,1.11
2023-01-29T11:25:27.801Z,1.19
2023-01-29T11:28:00.815Z,1.21
2023-01-29T11:30:32.617Z,1.20
2023-01-29T11:33:14.479Z,1.22
2023-01-29T11:35:43.646Z,1.40
2023-01-29T11:38:23.197Z,1.15
2023-01-29T11:41:06.049Z,1.38
2023-01-29T11:43:35.652Z,1.56
2023-01-29T11:46:06.511Z,1.39
2023-01-29T11:48:43.634Z,1.47
2023-01-29T11:51:23.212Z,1.50
2023-01-29T11:53:54.544Z,1.68
2023-01-29T11:56:35.329Z,1.58
2023-01-29T11:59:05.720Z,1.49
2023-01-29T12:01:38.057Z,1.62
2023-01-29T12:04:20.768Z,1.69
2023-01-29T12:06:53.452Z,1.51
2023-01-29T12:09:27.505Z,1.54
2023-01-29T12:11:56.569Z,1.67
2023-01-29T12:14:30.226Z,1.49
2023-01-29T12:17:01.229Z,1.59
2023-01-29T12:19:40.441Z,1.48
2023-01-29T12:22:16.774Z,1.34
2023-01-29T12:24:52.241Z,1.45
2023-01-29T12:27:28.211Z,1.48
2023-01-29T12:30:05.934Z,1.49
2023-01-29T12:32:45.609Z,1.46
2023-01-29T12:35:22.824Z,1.35
2023-01-29T12:37:59.143Z,1.48
2023-01-29T12:40:33.714Z,1.34
2023-01-29T12:43:08.483Z,1.36
2023-01-29T12:45:40.149Z,1.48
2023-01-29T12:48:12.235Z,1.56
2023-01-29T12:50:43.606Z,1.62
2023-01-29T12:53:26.905Z,1.82
2023-01-29T12:56:02.164Z,2.09
2023-01-29T12:58:36.251Z,2.17
2023-01-29T13:01:14.271Z,1.96
2023-01-29T13:03:51.339Z,1.90
2023-01-29T13:06:25.133Z,1.89
2023-01-29T13:08:58.426Z,1.85
2023-01-29T13:11:31.507Z,1.78
2023-01-29T13:14:02.252Z,1.81
2023-01-29T13:16:38.378Z,1.65
2023-01-29T13:19:17.626Z,1.59
2023-01-29T13:21:49.518Z,1.65
2023-01-29T13:24:22.468Z,1.93
2023-01-29T13:26:51.390Z,1.96
2023-01-29T13:29:26.198Z,1.75
2023-01-29T13:31:58.332Z,1.68
2023-01-29T13:34:31.828Z,1.54
2023-01-29T13:37:05.503Z,1.55
2023-01-29T13:39:38.215Z,1.49
2023-01-29T13:42:20.665Z,1.35
2023-01-29T13:44:51.939Z,1.35
2023-01-29T13:47:28.149Z,1.38
2023-01-29T13:50:01.331Z,1.36
2023-01-29T13:52:43.238Z,1.37
2023-01-29T13:55:26.544Z,1.33
2023-01-29T13:57:57.646Z,1.31
2023-01-29T14:01:01.634Z,1.15
2023-01-29T14:04:04.791Z,1.12
2023-01-29T14:06:49.473Z,1.18
2023-01-29T14:09:51.668Z,0.96
2023-01-29T14:12:41.352Z,0.99
2023-01-29T14:15:32.972Z,0.91
2023-01-29T14:18:19.323Z,0.89
2023-01-29T14:21:03.750Z,0.95
2023-01-29T14:23:44.420Z,1.05
2023-01-29T14:26:34.492Z,0.97
2023-01-29T14:29:08.152Z,1.00
2023-01-29T14:31:47.023Z,0.96
2023-01-29T14:34:21.558Z,0.80
2023-01-29T14:36:57.381Z,1.07
2023-01-29T14:39:39.119Z,1.11
2023-01-29T14:42:22.831Z,1.16
2023-01-29T14:45:13.153Z,1.21
2023-01-29T14:48:19.449Z,1.14
2023-01-29T14:51:09.684Z,1.07
2023-01-29T14:53:51.982Z,1.06
2023-01-29T14:56:27.871Z,1.12
2023-01-29T14:59:13.261Z,1.05
2023-01-29T15:01:49.671Z,1.06
2023-01-29T15:04:23.974Z,0.85
2023-01-29T15:07:01.118Z,0.96
2023-01-29T15:09:40.815Z,0.96
2023-01-29T15:12:19.824Z,0.91
2023-01-29T15:15:02.306Z,0.94
2023-01-29T15:17:39.099Z,0.89
2023-01-29T15:20:33.624Z,0.86
2023-01-29T15:23:03.926Z,0.85
2023-01-29T15:25:37.972Z,0.85
2023-01-29T15:28:12.251Z,0.82
2023-01-29T15:30:45.186Z,0.84
2023-01-29T15:33:16.081Z,0.68
2023-01-29T15:35:45.189Z,0.70
2023-01-29T15:38:19.430Z,0.69
2023-01-29T15:40:55.269Z,0.64
2023-01-29T15:43:26.800Z,0.58
2023-01-29T15:45:59.108Z,0.61
2023-01-29T15:48:33.089Z,0.64
2023-01-29T15:51:05.042Z,0.68
2023-01-29T15:53:38.349Z,0.76
2023-01-29T15:56:12.402Z,0.82
2023-01-29T15:58:43.399Z,0.63
2023-01-29T16:01:17.571Z,0.75
2023-01-29T16:03:47.906Z,0.62
2023-01-29T16:06:17.864Z,0.78
2023-01-29T16:08:51.270Z,0.74
2023-01-29T16:11:21.950Z,0.75
2023-01-29T16:13:53.138Z,0.71
2023-01-29T16:16:27.389Z,0.61
2023-01-29T16:19:00.876Z,0.61
2023-01-29T16:21:35.465Z,0.63
2023-01-29T16:24:09.779Z,0.58
2023-01-29T16:26:44.138Z,0.58
2023-01-29T16:29:15.842Z,0.62
2023-01-29T16:31:48.780Z,0.60
2023-01-29T16:34:26.819Z,0.58
2023-01-29T16:36:57.451Z,0.47
2023-01-29T16:39:29.816Z,0.49
2023-01-29T16:42:25.334Z,0.52
2023-01-29T16:44:58.904Z,0.46
2023-01-29T16:47:32.683Z,0.41
2023-01-29T16:50:03.955Z,0.41
2023-01-29T16:52:34.581Z,0.47
2023-01-29T16:55:22.597Z,0.42
2023-01-29T16:57:56.139Z,0.46
2023-01-29T17:00:28.272Z,0.40
2023-01-29T17:03:05.767Z,0.49
2023-01-29T17:05:38.425Z,0.31
2023-01-29T17:08:09.472Z,0.33
2023-01-29T17:10:38.526Z,0.35
2023-01-29T17:13:10.806Z,0.36
2023-01-29T17:15:47.779Z,0.38
2023-01-29T17:18:21.710Z,0.21
2023-01-29T17:20:51.401Z,0.32
2023-01-29T17:23:20.774Z,0.37
2023-01-29T17:25:50.612Z,0.42
2023-01-29T17:28:20.085Z,0.42
2023-01-29T17:31:05.061Z,0.42
2023-01-29T17:33:38.736Z,0.32
2023-01-29T17:36:11.191Z,0.42
2023-01-29T17:38:40.355Z,0.52
2023-01-29T17:41:15.019Z,0.43
2023-01-29T17:43:44.437Z,0.67
2023-01-29T17:46:17.493Z,0.65
2023-01-29T17:48:49.723Z,0.75
2023-01-29T17:51:20.341Z,0.63
2023-01-29T17:53:50.236Z,0.67
2023-01-29T17:56:20.581Z,0.42
2023-01-29T17:58:49.751Z,0.48
2023-01-29T18:01:18.874Z,0.55
2023-01-29T18:03:50.399Z,0.45
2023-01-29T18:06:27.440Z,0.36
2023-01-29T18:08:57.123Z,0.45
2023-01-29T18:11:27.892Z,0.46
2023-01-29T18:13:57.616Z,0.47
2023-01-29T18:16:28.865Z,0.41
2023-01-29T18:18:59.979Z,0.50
2023-01-29T18:21:28.987Z,0.52
2023-01-29T18:23:57.982Z,0.63
2023-01-29T18:26:27.133Z,0.51
2023-01-29T18:28:56.376Z,0.44
2023-01-29T18:31:25.638Z,0.47
2023-01-29T18:33:54.837Z,0.42
2023-01-29T18:36:25.817Z,0.36
2023-01-29T18:38:55.141Z,0.25
2023-01-29T18:41:24.441Z,0.20
2023-01-29T18:43:54.052Z,0.24
2023-01-29T18:46:24.449Z,0.30
2023-01-29T18:48:53.677Z,0.17
2023-01-29T18:51:22.736Z,0.29
2023-01-29T18:53:56.803Z,0.28
2023-01-29T18:56:27.837Z,0.26
2023-01-29T18:58:57.573Z,0.36
2023-01-29T19:01:27.509Z,0.30
2023-01-29T19:03:56.812Z,0.32
2023-01-29T19:06:26.628Z,0.36
2023-01-29T19:08:57.769Z,0.42
2023-01-29T19:11:26.773Z,0.41
2023-01-29T19:13:56.291Z,0.27
2023-01-29T19:16:26.601Z,0.32
2023-01-29T19:18:56.285Z,0.41
2023-01-29T19:21:25.487Z,0.21
2023-01-29T19:23:54.515Z,0.36
2023-01-29T19:26:25.006Z,0.44
2023-01-29T19:28:54.051Z,0.41
2023-01-29T19:31:23.204Z,0.44
2023-01-29T19:33:52.242Z,0.39
2023-01-29T19:36:21.405Z,0.44
2023-01-29T19:38:51.257Z,0.47
2023-01-29T19:41:20.670Z,0.47
2023-01-29T19:43:51.791Z,0.52
2023-01-29T19:46:20.897Z,0.47
2023-01-29T19:48:50.879Z,0.58
2023-01-29T19:51:20.017Z,0.56
2023-01-29T19:53:49.066Z,0.56
2023-01-29T19:56:20.166Z,0.53
2023-01-29T19:58:51.092Z,0.48
2023-01-29T20:01:22.222Z,0.45
2023-01-29T20:03:51.772Z,0.49
2023-01-29T20:06:24.593Z,0.54
2023-01-29T20:08:53.985Z,0.56
2023-01-29T20:11:25.109Z,0.57
2023-01-29T20:13:55.824Z,0.50
2023-01-29T20:16:25.926Z,0.51
2023-01-29T20:18:55.053Z,0.51
2023-01-29T20:21:49.951Z,0.50
2023-01-29T20:24:19.420Z,0.50
2023-01-29T20:26:49.346Z,0.55
2023-01-29T20:29:20.072Z,0.56
2023-01-29T20:31:49.129Z,0.63
2023-01-29T20:34:18.901Z,0.62
2023-01-29T20:36:47.979Z,0.58
2023-01-29T20:39:17.821Z,0.59
2023-01-29T20:41:46.997Z,0.46
2023-01-29T20:44:16.259Z,0.46
2023-01-29T20:46:47.420Z,0.59
2023-01-29T20:49:17.515Z,0.53
2023-01-29T20:51:47.592Z,0.48
2023-01-29T20:54:16.819Z,0.55
2023-01-29T20:56:46.838Z,0.50
2023-01-29T20:59:18.171Z,0.36
2023-01-29T21:01:49.392Z,0.42
2023-01-29T21:04:18.631Z,0.27
2023-01-29T21:06:47.738Z,0.25
2023-01-29T21:09:16.899Z,0.34
2023-01-29T21:11:46.642Z,0.23
2023-01-29T21:14:16.955Z,0.30
2023-01-29T21:16:46.003Z,0.29
2023-01-29T21:19:17.319Z,0.48
2023-01-29T21:21:47.025Z,0.56
2023-01-29T21:24:18.948Z,0.53
2023-01-29T21:26:48.072Z,0.55
2023-01-29T21:29:17.258Z,0.52
2023-01-29T21:31:46.334Z,0.44
2023-01-29T21:34:16.681Z,0.40
2023-01-29T21:36:46.982Z,0.42
2023-01-29T21:39:21.025Z,0.35
2023-01-29T21:42:08.380Z,0.19
2023-01-29T21:44:39.283Z,0.23
2023-01-29T21:47:12.588Z,0.22
2023-01-29T21:49:45.537Z,0.23
2023-01-29T21:52:15.655Z,0.24
2023-01-29T21:54:47.159Z,0.26
2023-01-29T21:57:17.416Z,0.26
2023-01-29T21:59:48.445Z,0.29
2023-01-29T22:02:22.633Z,0.34
2023-01-29T22:05:08.765Z,0.17
2023-01-29T22:07:46.340Z,0.24
2023-01-29T22:10:15.997Z,0.16
2023-01-29T22:12:45.209Z,0.19
2023-01-29T22:15:15.724Z,0.15
2023-01-29T22:17:45.377Z,0.23
2023-01-29T22:20:16.804Z,0.25
2023-01-29T22:22:47.440Z,0.30
2023-01-29T22:25:20.203Z,0.04
2023-01-29T22:27:49.601Z,0.15
2023-01-29T22:30:19.427Z,0.14
2023-01-29T22:32:48.705Z,0.12
2023-01-29T22:35:19.423Z,0.24
2023-01-29T22:37:48.575Z,0.29
2023-01-29T22:40:18.559Z,0.31
2023-01-29T22:42:47.929Z,0.34
2023-01-29T22:45:17.164Z,0.35
2023-01-29T22:47:46.260Z,0.40
2023-01-29T22:50:16.309Z,0.40
2023-01-29T22:52:54.243Z,0.31
2023-01-29T22:55:24.134Z,0.27
2023-01-29T22:57:54.359Z,0.14
2023-01-29T23:00:25.038Z,0.09
2023-01-29T23:02:54.241Z,0.00
2023-01-29T23:05:23.314Z,0.02
2023-01-29T23:07:53.894Z,-0.12
2023-01-29T23:10:24.136Z,-0.01
2023-01-29T23:12:54.435Z,0.04
2023-01-29T23:15:23.449Z,-0.07
2023-01-29T23:17:52.567Z,0.04
2023-01-29T23:20:21.997Z,0.09
2023-01-29T23:22:51.574Z,0.12
2023-01-29T23:25:22.029Z,-0.10
2023-01-29T23:27:49.977Z,0.07
2023-01-29T23:30:19.783Z,0.13
2023-01-29T23:32:49.322Z,0.25
2023-01-29T23:35:18.558Z,0.21
2023-01-29T23:37:48.080Z,0.16
2023-01-29T23:40:17.545Z,0.10
2023-01-29T23:42:49.802Z,0.05
2023-01-29T23:45:19.385Z,0.05
2023-01-29T23:47:48.475Z,-0.01
2023-01-29T23:50:19.383Z,-0.02
2023-01-29T23:52:48.574Z,-0.02
2023-01-29T23:55:21.034Z,0.02
2023-01-29T23:57:51.597Z,0.07
