createdAt,value
2019-05-05T00:04:04.456Z,71.60
2019-05-05T00:09:09.012Z,71.68
2019-05-05T00:14:15.226Z,71.65
2019-05-05T00:19:29.790Z,71.90
2019-05-05T00:24:24.416Z,71.71
2019-05-05T00:29:28.083Z,71.76
2019-05-05T00:34:31.534Z,71.79
2019-05-05T00:39:34.920Z,71.85
2019-05-05T00:44:38.326Z,72.14
2019-05-05T00:49:48.604Z,72.26
2019-05-05T00:54:48.449Z,72.37
2019-05-05T00:59:54.228Z,72.36
2019-05-05T01:05:07.788Z,72.42
2019-05-05T01:10:11.477Z,72.40
2019-05-05T01:15:15.167Z,72.18
2019-05-05T01:20:18.838Z,72.20
2019-05-05T01:25:22.456Z,72.36
2019-05-05T01:30:34.983Z,72.69
2019-05-05T01:35:38.427Z,72.73
2019-05-05T01:40:49.424Z,72.79
2019-05-05T01:45:54.648Z,73.00
2019-05-05T01:50:58.337Z,72.81
2019-05-05T01:56:02.161Z,72.73
2019-05-05T02:01:05.561Z,72.41
2019-05-05T02:06:08.950Z,72.41
2019-05-05T02:11:12.342Z,72.51
2019-05-05T02:16:15.736Z,72.38
2019-05-05T02:21:19.260Z,72.35
2019-05-05T02:26:24.526Z,72.37
2019-05-05T02:31:32.597Z,72.29
2019-05-05T02:36:36.002Z,72.31
2019-05-05T02:41:41.128Z,72.27
2019-05-05T02:46:46.695Z,72.02
2019-05-05T02:51:50.920Z,72.08
2019-05-05T02:56:55.045Z,72.48
2019-05-05T03:02:00.612Z,72.64
2019-05-05T03:07:04.858Z,72.55
2019-05-05T03:12:11.117Z,72.83
2019-05-05T03:17:15.051Z,72.55
2019-05-05T03:22:19.422Z,72.28
2019-05-05T03:27:23.801Z,72.09
2019-05-05T03:32:27.522Z,72.11
2019-05-05T03:37:30.910Z,72.18
2019-05-05T03:42:36.205Z,72.41
2019-05-05T03:47:40.366Z,72.37
2019-05-05T03:52:44.894Z,72.38
2019-05-05T03:57:48.555Z,72.30
2019-05-05T04:02:53.960Z,72.08
2019-05-05T04:07:57.425Z,71.62
2019-05-05T04:13:00.887Z,71.19
2019-05-05T04:18:05.913Z,70.88
2019-05-05T04:23:09.310Z,71.25
2019-05-05T04:28:13.588Z,71.02
2019-05-05T04:33:17.076Z,70.96
2019-05-05T04:38:20.473Z,70.76
2019-05-05T04:43:24.648Z,70.53
2019-05-05T04:48:29.943Z,70.25
2019-05-05T04:53:37.660Z,70.33
2019-05-05T04:58:41.048Z,70.30
2019-05-05T05:03:57.493Z,70.76
2019-05-05T05:09:00.882Z,71.04
2019-05-05T05:14:04.340Z,71.03
2019-05-05T05:19:07.731Z,71.16
2019-05-05T05:24:11.120Z,70.99
2019-05-05T05:29:15.200Z,71.06
2019-05-05T05:34:18.875Z,70.28
2019-05-05T05:39:24.468Z,71.14
2019-05-05T05:44:41.058Z,71.00
2019-05-05T05:49:51.695Z,70.57
2019-05-05T05:54:55.094Z,70.80
2019-05-05T05:59:58.485Z,70.56
2019-05-05T06:05:01.890Z,70.12
2019-05-05T06:10:06.007Z,69.97
2019-05-05T06:15:09.638Z,69.38
2019-05-05T06:20:14.549Z,69.32
2019-05-05T06:25:17.951Z,69.22
2019-05-05T06:30:21.346Z,69.26
2019-05-05T06:35:24.756Z,68.90
2019-05-05T06:40:29.854Z,68.29
2019-05-05T06:45:34.895Z,68.29
2019-05-05T06:50:38.287Z,68.31
2019-05-05T06:55:41.683Z,68.19
2019-05-05T07:00:45.078Z,68.26
2019-05-05T07:05:48.475Z,68.04
2019-05-05T07:10:51.873Z,66.92
2019-05-05T07:15:55.269Z,66.81
2019-05-05T07:20:58.668Z,66.80
2019-05-05T07:26:03.955Z,67.01
2019-05-05T07:31:07.222Z,66.21
2019-05-05T07:36:28.262Z,66.78
2019-05-05T07:41:33.937Z,66.21
2019-05-05T07:46:36.821Z,65.38
2019-05-05T07:51:40.289Z,65.34
2019-05-05T07:56:44.353Z,64.43
2019-05-05T08:01:47.951Z,63.46
2019-05-05T08:06:51.342Z,63.78
2019-05-05T08:11:54.738Z,61.88
2019-05-05T08:16:59.773Z,61.18
2019-05-05T08:22:03.813Z,62.19
2019-05-05T08:27:11.543Z,61.53
2019-05-05T08:32:28.729Z,61.34
2019-05-05T08:37:34.166Z,59.93
2019-05-05T08:42:37.230Z,60.40
2019-05-05T08:47:40.615Z,59.38
2019-05-05T08:52:44.500Z,58.85
2019-05-05T08:57:47.873Z,59.82
2019-05-05T09:02:51.269Z,59.88
2019-05-05T09:07:54.904Z,61.01
2019-05-05T09:12:58.282Z,61.53
2019-05-05T09:18:02.105Z,61.40
2019-05-05T09:23:05.495Z,60.48
2019-05-05T09:28:10.584Z,61.53
2019-05-05T09:33:14.657Z,60.44
2019-05-05T09:38:19.539Z,61.84
2019-05-05T09:43:23.997Z,62.57
2019-05-05T09:48:27.900Z,61.90
2019-05-05T09:53:31.291Z,61.42
2019-05-05T09:58:34.921Z,61.67
2019-05-05T10:03:38.307Z,62.05
2019-05-05T10:08:41.709Z,61.31
2019-05-05T10:13:45.100Z,60.79
2019-05-05T10:18:48.724Z,60.50
2019-05-05T10:23:54.126Z,60.39
2019-05-05T10:28:57.727Z,60.29
2019-05-05T10:34:14.772Z,60.63
2019-05-05T10:39:24.058Z,60.05
2019-05-05T10:44:27.521Z,60.35
2019-05-05T10:49:30.914Z,60.02
2019-05-05T10:54:44.252Z,59.83
2019-05-05T10:59:39.412Z,58.48
2019-05-05T11:04:44.242Z,58.20
2019-05-05T11:09:47.800Z,58.38
2019-05-05T11:14:51.187Z,56.56
2019-05-05T11:19:54.576Z,56.16
2019-05-05T11:25:01.062Z,55.77
2019-05-05T11:30:11.677Z,55.14
2019-05-05T11:35:15.135Z,53.20
2019-05-05T11:40:20.161Z,55.03
2019-05-05T11:45:24.088Z,52.10
2019-05-05T11:50:27.448Z,51.80
2019-05-05T11:55:30.837Z,52.49
2019-05-05T12:00:34.772Z,53.18
2019-05-05T12:05:38.187Z,52.39
2019-05-05T12:10:43.903Z,53.14
2019-05-05T12:15:49.725Z,52.36
2019-05-05T12:20:54.389Z,53.49
2019-05-05T12:26:04.567Z,53.20
2019-05-05T12:31:14.013Z,52.49
2019-05-05T12:36:17.130Z,51.81
2019-05-05T12:41:21.045Z,50.47
2019-05-05T12:46:33.732Z,50.49
2019-05-05T12:51:37.417Z,50.95
2019-05-05T12:56:40.800Z,50.03
2019-05-05T13:01:44.287Z,50.07
2019-05-05T13:06:47.718Z,50.61
2019-05-05T13:11:51.104Z,49.27
2019-05-05T13:16:56.103Z,50.02
2019-05-05T13:22:19.453Z,47.75
2019-05-05T13:27:25.024Z,48.59
2019-05-05T13:32:28.528Z,47.16
2019-05-05T13:37:33.791Z,47.79
2019-05-05T13:42:37.279Z,48.44
2019-05-05T13:47:40.668Z,45.83
2019-05-05T13:52:44.262Z,51.06
2019-05-05T13:57:47.627Z,51.47
2019-05-05T14:02:51.011Z,53.90
2019-05-05T14:07:54.396Z,53.51
2019-05-05T14:12:58.033Z,53.10
2019-05-05T14:18:03.661Z,53.35
2019-05-05T14:23:06.597Z,53.60
2019-05-05T14:28:09.984Z,53.75
2019-05-05T14:33:15.008Z,54.59
2019-05-05T14:38:35.955Z,53.78
2019-05-05T14:43:39.412Z,51.83
2019-05-05T14:48:44.086Z,51.22
2019-05-05T14:53:47.509Z,50.24
2019-05-05T14:58:50.901Z,48.93
2019-05-05T15:03:54.293Z,47.04
2019-05-05T15:09:15.522Z,47.53
2019-05-05T15:14:18.915Z,46.46
2019-05-05T15:19:23.800Z,45.11
2019-05-05T15:24:27.527Z,45.62
2019-05-05T15:29:30.945Z,42.92
2019-05-05T15:34:34.486Z,43.57
2019-05-05T15:39:37.878Z,42.44
2019-05-05T15:44:41.269Z,42.10
2019-05-05T15:49:44.907Z,42.79
2019-05-05T15:54:48.299Z,43.67
2019-05-05T15:59:51.689Z,46.72
2019-05-05T16:04:55.077Z,47.25
2019-05-05T16:09:58.464Z,47.59
2019-05-05T16:15:04.492Z,48.52
2019-05-05T16:20:09.737Z,47.82
2019-05-05T16:25:14.274Z,47.19
2019-05-05T16:30:19.170Z,46.98
2019-05-05T16:35:23.741Z,45.99
2019-05-05T16:40:27.410Z,47.02
2019-05-05T16:45:30.804Z,45.46
2019-05-05T16:50:36.695Z,47.08
2019-05-05T16:55:50.112Z,47.78
2019-05-05T17:00:54.352Z,46.55
2019-05-05T17:05:58.265Z,46.54
2019-05-05T17:11:01.630Z,46.45
2019-05-05T17:16:09.605Z,47.24
2019-05-05T17:21:29.493Z,47.50
2019-05-05T17:26:35.497Z,46.38
2019-05-05T17:31:38.620Z,46.63
2019-05-05T17:36:42.004Z,46.47
2019-05-05T17:41:47.033Z,46.27
2019-05-05T17:46:58.375Z,46.31
2019-05-05T17:52:09.052Z,46.10
2019-05-05T17:57:14.197Z,46.39
2019-05-05T18:02:17.945Z,46.36
2019-05-05T18:07:28.607Z,46.49
2019-05-05T18:12:33.799Z,46.29
2019-05-05T18:17:37.200Z,46.80
2019-05-05T18:22:40.826Z,47.49
2019-05-05T18:27:44.213Z,48.96
2019-05-05T18:32:47.608Z,50.78
2019-05-05T18:37:51.010Z,51.58
2019-05-05T18:42:55.465Z,51.68
2019-05-05T18:47:58.861Z,51.83
2019-05-05T18:53:02.252Z,51.81
2019-05-05T18:58:07.518Z,51.23
2019-05-05T19:03:18.528Z,51.93
2019-05-05T19:08:21.940Z,52.78
2019-05-05T19:13:25.329Z,53.63
2019-05-05T19:18:28.720Z,54.06
2019-05-05T19:23:33.796Z,54.39
2019-05-05T19:28:44.398Z,55.68
2019-05-05T19:33:42.323Z,57.00
2019-05-05T19:38:45.707Z,57.57
2019-05-05T19:43:55.254Z,58.15
2019-05-05T19:49:14.814Z,58.46
2019-05-05T19:54:18.300Z,58.54
2019-05-05T19:59:21.688Z,58.89
2019-05-05T20:04:25.318Z,59.36
2019-05-05T20:09:28.695Z,60.29
2019-05-05T20:14:34.068Z,60.74
2019-05-05T20:19:39.068Z,60.93
2019-05-05T20:24:44.348Z,61.11
2019-05-05T20:29:47.565Z,61.12
2019-05-05T20:35:04.442Z,61.31
2019-05-05T20:40:09.532Z,61.57
2019-05-05T20:45:14.964Z,62.52
2019-05-05T20:50:18.583Z,62.65
2019-05-05T20:55:30.160Z,63.15
2019-05-05T21:00:34.771Z,63.26
2019-05-05T21:05:38.259Z,63.35
2019-05-05T21:10:44.110Z,63.30
2019-05-05T21:15:47.005Z,63.68
2019-05-05T21:20:50.449Z,64.17
2019-05-05T21:26:07.544Z,64.37
2019-05-05T21:31:10.932Z,64.63
2019-05-05T21:36:14.815Z,64.56
2019-05-05T21:41:19.296Z,64.70
2019-05-05T21:46:24.019Z,64.86
2019-05-05T21:51:29.103Z,65.00
2019-05-05T21:56:36.812Z,65.03
2019-05-05T22:01:41.222Z,65.19
2019-05-05T22:06:45.640Z,65.30
2019-05-05T22:11:49.028Z,65.35
2019-05-05T22:16:54.343Z,65.41
2019-05-05T22:22:03.779Z,65.45
2019-05-05T22:27:09.907Z,65.43
2019-05-05T22:32:14.044Z,65.49
2019-05-05T22:37:17.447Z,65.84
2019-05-05T22:42:20.831Z,66.07
2019-05-05T22:47:24.216Z,66.14
2019-05-05T22:52:27.602Z,66.00
2019-05-05T22:57:30.985Z,65.74
2019-05-05T23:02:36.015Z,65.87
2019-05-05T23:07:39.400Z,66.32
2019-05-05T23:12:43.978Z,66.68
2019-05-05T23:17:51.653Z,67.05
2019-05-05T23:22:59.639Z,67.25
2019-05-05T23:28:04.079Z,67.18
2019-05-05T23:33:07.488Z,67.09
2019-05-05T23:38:11.112Z,66.86
2019-05-05T23:43:14.509Z,66.65
2019-05-05T23:48:17.892Z,66.75
2019-05-05T23:53:21.279Z,66.95
2019-05-05T23:58:24.668Z,67.04
