createdAt,value
2023-01-23T00:12:35.364Z,1.46
2023-01-23T00:15:48.309Z,1.47
2023-01-23T00:19:00.928Z,1.49
2023-01-23T00:22:15.337Z,1.43
2023-01-23T00:25:27.382Z,1.36
2023-01-23T00:28:39.544Z,1.38
2023-01-23T00:31:52.897Z,1.41
2023-01-23T00:35:05.062Z,1.38
2023-01-23T00:38:17.174Z,1.38
2023-01-23T00:41:31.663Z,1.38
2023-01-23T00:44:43.777Z,1.33
2023-01-23T00:47:58.172Z,1.38
2023-01-23T00:51:10.625Z,1.36
2023-01-23T00:54:26.074Z,1.38
2023-01-23T00:57:38.017Z,1.35
2023-01-23T01:00:50.069Z,1.37
2023-01-23T01:04:03.076Z,1.40
2023-01-23T01:07:25.949Z,1.40
2023-01-23T01:10:38.548Z,1.41
2023-01-23T01:16:55.986Z,1.40
2023-01-23T01:20:09.668Z,1.42
2023-01-23T01:23:22.587Z,1.41
2023-01-23T01:26:36.640Z,1.36
2023-01-23T01:29:48.710Z,1.38
2023-01-23T01:33:01.912Z,1.36
2023-01-23T01:36:18.604Z,1.38
2023-01-23T01:39:32.008Z,1.40
2023-01-23T01:42:49.803Z,1.37
2023-01-23T01:46:34.693Z,1.34
2023-01-23T01:49:47.686Z,1.41
2023-01-23T01:52:59.721Z,1.48
2023-01-23T01:56:15.766Z,1.53
2023-01-23T01:59:30.581Z,1.55
2023-01-23T02:02:47.463Z,1.58
2023-01-23T02:06:00.678Z,1.55
2023-01-23T02:09:19.994Z,1.55
2023-01-23T02:12:35.153Z,1.57
2023-01-23T02:15:48.675Z,1.59
2023-01-23T02:19:05.598Z,1.60
2023-01-23T02:22:32.235Z,1.58
2023-01-23T02:25:53.438Z,1.59
2023-01-23T02:29:06.349Z,1.59
2023-01-23T02:32:22.038Z,1.54
2023-01-23T02:35:37.190Z,1.50
2023-01-23T02:38:59.985Z,1.51
2023-01-23T02:42:13.362Z,1.47
2023-01-23T02:45:27.646Z,1.47
2023-01-23T02:48:40.448Z,1.52
2023-01-23T02:51:53.127Z,1.54
2023-01-23T02:55:05.138Z,1.55
2023-01-23T02:58:28.125Z,1.48
2023-01-23T03:01:40.575Z,1.45
2023-01-23T03:04:53.645Z,1.51
2023-01-23T03:08:05.759Z,1.54
2023-01-23T03:11:18.412Z,1.51
2023-01-23T03:14:32.470Z,1.46
2023-01-23T03:17:44.633Z,1.43
2023-01-23T03:20:59.643Z,1.40
2023-01-23T03:24:15.172Z,1.36
2023-01-23T03:27:27.155Z,1.35
2023-01-23T03:30:40.885Z,1.31
2023-01-23T03:37:21.252Z,1.45
2023-01-23T03:40:49.882Z,1.43
2023-01-23T03:44:03.244Z,1.51
2023-01-23T03:47:16.557Z,1.50
2023-01-23T03:50:28.650Z,1.45
2023-01-23T03:53:42.429Z,1.41
2023-01-23T03:56:55.840Z,1.40
2023-01-23T04:00:16.914Z,1.42
2023-01-23T04:03:34.008Z,1.49
2023-01-23T04:14:19.982Z,1.45
2023-01-23T04:21:13.759Z,1.48
2023-01-23T04:24:26.109Z,1.47
2023-01-23T05:20:03.858Z,1.51
2023-01-23T05:30:47.347Z,1.45
2023-01-23T05:34:04.322Z,1.44
2023-01-23T05:41:16.154Z,1.51
2023-01-23T05:48:27.945Z,1.50
2023-01-23T05:51:40.966Z,1.44
2023-01-23T06:18:11.824Z,1.57
2023-01-23T06:56:39.885Z,1.62
2023-01-23T07:19:15.376Z,1.68
2023-01-23T07:22:39.923Z,1.69
2023-01-23T07:25:52.265Z,1.66
2023-01-23T07:29:05.087Z,1.70
2023-01-23T07:47:11.540Z,1.76
2023-01-23T07:50:23.841Z,1.80
2023-01-23T07:53:36.227Z,1.81
2023-01-23T07:56:48.471Z,1.82
2023-01-23T08:00:00.777Z,1.86
2023-01-23T08:03:13.073Z,1.86
2023-01-23T08:06:25.194Z,1.84
2023-01-23T08:09:37.400Z,1.89
2023-01-23T08:12:49.718Z,1.91
2023-01-23T08:16:14.656Z,1.85
2023-01-23T08:19:28.388Z,1.84
2023-01-23T08:30:04.064Z,1.93
2023-01-23T08:36:56.485Z,1.97
2023-01-23T08:40:09.564Z,1.98
2023-01-23T08:51:29.100Z,1.99
2023-01-23T08:54:41.512Z,2.06
2023-01-23T08:57:54.229Z,2.08
2023-01-23T09:05:06.180Z,2.12
2023-01-23T09:08:18.358Z,2.09
2023-01-23T09:11:30.611Z,2.10
2023-01-23T09:14:42.571Z,2.12
2023-01-23T09:17:54.766Z,2.12
2023-01-23T09:21:16.940Z,2.16
2023-01-23T09:24:29.032Z,2.15
2023-01-23T09:27:41.257Z,2.13
2023-01-23T09:30:53.538Z,2.16
2023-01-23T09:34:07.946Z,2.17
2023-01-23T09:37:20.715Z,2.20
2023-01-23T09:44:40.427Z,2.32
2023-01-23T09:48:14.306Z,2.36
2023-01-23T09:54:48.176Z,2.40
2023-01-23T09:58:03.772Z,2.36
2023-01-23T10:09:22.754Z,2.23
2023-01-23T10:13:10.001Z,2.24
2023-01-23T10:16:49.381Z,2.33
2023-01-23T10:20:30.511Z,2.37
2023-01-23T10:23:59.522Z,2.45
2023-01-23T10:27:22.811Z,2.49
2023-01-23T10:30:42.199Z,2.52
2023-01-23T10:34:03.467Z,2.52
2023-01-23T10:37:22.979Z,2.50
2023-01-23T10:40:49.740Z,2.55
2023-01-23T10:44:05.098Z,2.50
2023-01-23T10:47:31.967Z,2.56
2023-01-23T10:50:45.762Z,2.61
2023-01-23T10:54:31.342Z,2.57
2023-01-23T10:57:54.406Z,2.59
2023-01-23T11:01:07.622Z,2.58
2023-01-23T11:04:26.641Z,2.61
2023-01-23T11:07:42.527Z,2.64
2023-01-23T11:10:54.785Z,2.68
2023-01-23T11:14:22.921Z,2.73
2023-01-23T11:17:39.925Z,2.74
2023-01-23T11:21:00.857Z,2.75
2023-01-23T11:24:38.622Z,2.72
2023-01-23T11:27:40.800Z,2.74
2023-01-23T11:31:11.920Z,2.76
2023-01-23T11:34:15.994Z,2.69
2023-01-23T11:37:28.877Z,2.70
2023-01-23T11:40:41.438Z,2.77
2023-01-23T11:43:53.791Z,2.77
2023-01-23T11:47:55.308Z,2.74
2023-01-23T11:51:14.057Z,2.70
2023-01-23T11:54:51.972Z,2.78
2023-01-23T11:58:14.848Z,2.73
2023-01-23T12:01:33.630Z,2.73
2023-01-23T12:05:21.012Z,2.74
2023-01-23T12:08:41.003Z,2.76
2023-01-23T12:12:07.862Z,2.83
2023-01-23T12:15:30.317Z,2.80
2023-01-23T12:18:48.560Z,2.81
2023-01-23T12:22:11.212Z,2.82
2023-01-23T12:25:34.163Z,2.81
2023-01-23T12:29:22.340Z,2.83
2023-01-23T12:32:56.124Z,2.82
2023-01-23T12:36:21.128Z,2.81
2023-01-23T12:39:51.875Z,2.82
2023-01-23T12:43:11.477Z,2.82
2023-01-23T12:46:29.132Z,2.82
2023-01-23T12:49:46.982Z,2.83
2023-01-23T12:53:04.090Z,2.84
2023-01-23T12:56:18.242Z,2.86
2023-01-23T12:59:36.769Z,2.84
2023-01-23T13:02:54.449Z,2.85
2023-01-23T13:06:20.960Z,2.81
2023-01-23T13:09:56.503Z,2.83
2023-01-23T13:13:08.614Z,2.83
2023-01-23T13:16:23.550Z,2.82
2023-01-23T13:23:42.893Z,2.79
2023-01-23T13:26:54.996Z,2.79
2023-01-23T13:30:08.952Z,2.74
2023-01-23T13:34:06.832Z,2.76
2023-01-23T13:37:53.462Z,2.77
2023-01-23T13:41:38.984Z,2.74
2023-01-23T13:45:30.034Z,2.76
2023-01-23T14:23:59.804Z,2.65
2023-01-23T14:27:44.465Z,2.63
2023-01-23T14:31:03.867Z,2.65
2023-01-23T14:34:23.716Z,2.67
2023-01-23T14:37:38.415Z,2.61
2023-01-23T14:40:51.526Z,2.59
2023-01-23T14:44:06.048Z,2.60
2023-01-23T14:47:25.830Z,2.57
2023-01-23T14:50:38.548Z,2.55
2023-01-23T14:54:04.310Z,2.55
2023-01-23T14:57:21.089Z,2.47
2023-01-23T15:00:34.535Z,2.49
2023-01-23T15:03:51.295Z,2.49
2023-01-23T15:07:06.165Z,2.50
2023-01-23T15:10:24.880Z,2.49
2023-01-23T15:13:47.717Z,2.39
2023-01-23T15:17:51.594Z,2.48
2023-01-23T15:24:24.360Z,2.44
2023-01-23T15:27:41.276Z,2.47
2023-01-23T15:30:55.250Z,2.45
2023-01-23T15:34:35.683Z,2.44
2023-01-23T15:50:22.239Z,2.39
2023-01-23T15:57:54.452Z,2.41
2023-01-23T16:01:06.850Z,2.40
2023-01-23T16:04:20.607Z,2.41
2023-01-23T16:07:37.931Z,2.40
2023-01-23T16:10:50.606Z,2.36
2023-01-23T16:14:02.763Z,2.36
2023-01-23T16:17:16.965Z,2.38
2023-01-23T16:20:34.574Z,2.37
2023-01-23T16:23:47.927Z,2.37
2023-01-23T16:27:02.381Z,2.36
2023-01-23T16:30:23.996Z,2.33
2023-01-23T16:33:36.416Z,2.34
2023-01-23T16:36:48.754Z,2.33
2023-01-23T16:40:00.881Z,2.31
2023-01-23T16:43:12.974Z,2.30
2023-01-23T16:46:27.226Z,2.29
2023-01-23T16:57:47.629Z,2.30
2023-01-23T17:01:05.280Z,2.35
2023-01-23T22:15:03.658Z,2.25
2023-01-23T22:46:36.050Z,2.27
2023-01-23T22:49:48.229Z,2.25
2023-01-23T23:13:58.232Z,2.30
2023-01-23T23:41:47.163Z,2.27
