createdAt,value
2023-03-15T00:00:21.194Z,6.97
2023-03-15T00:00:55.375Z,6.32
2023-03-15T00:01:28.169Z,6.45
2023-03-15T00:02:00.960Z,9.00
2023-03-15T00:02:33.220Z,8.43
2023-03-15T00:03:05.764Z,7.33
2023-03-15T00:03:40.242Z,7.78
2023-03-15T00:04:15.369Z,21.15
2023-03-15T00:04:47.558Z,18.17
2023-03-15T00:05:19.829Z,13.73
2023-03-15T00:05:54.753Z,8.00
2023-03-15T00:06:27.088Z,6.50
2023-03-15T00:06:59.520Z,7.10
2023-03-15T00:07:31.778Z,6.57
2023-03-15T00:08:04.716Z,7.85
2023-03-15T00:08:37.506Z,7.77
2023-03-15T00:09:10.247Z,6.30
2023-03-15T00:09:42.564Z,6.07
2023-03-15T00:10:14.993Z,6.10
2023-03-15T00:10:48.000Z,5.78
2023-03-15T00:11:20.774Z,5.63
2023-03-15T00:11:55.190Z,7.22
2023-03-15T00:12:27.450Z,6.53
2023-03-15T00:12:59.790Z,7.10
2023-03-15T00:13:32.454Z,7.40
2023-03-15T00:14:05.692Z,7.23
2023-03-15T00:14:38.081Z,5.82
2023-03-15T00:15:13.336Z,6.53
2023-03-15T00:15:47.060Z,5.60
2023-03-15T00:16:19.432Z,5.28
2023-03-15T00:16:51.913Z,5.07
2023-03-15T00:17:24.385Z,5.57
2023-03-15T00:17:57.104Z,6.05
2023-03-15T00:18:30.149Z,5.88
2023-03-15T00:19:02.651Z,4.70
2023-03-15T00:19:35.022Z,4.67
2023-03-15T00:20:08.174Z,4.55
2023-03-15T00:20:40.657Z,5.18
2023-03-15T00:21:13.197Z,5.85
2023-03-15T00:21:45.596Z,5.75
2023-03-15T00:22:18.042Z,5.60
2023-03-15T00:22:50.341Z,6.40
2023-03-15T00:23:23.208Z,5.93
2023-03-15T00:23:56.159Z,5.80
2023-03-15T00:24:28.544Z,6.97
2023-03-15T00:25:00.872Z,6.00
2023-03-15T00:25:33.550Z,6.07
2023-03-15T00:26:05.935Z,5.72
2023-03-15T00:26:38.761Z,6.53
2023-03-15T00:27:13.626Z,6.60
2023-03-15T00:27:45.933Z,6.60
2023-03-15T00:28:18.963Z,5.55
2023-03-15T00:28:51.312Z,4.50
2023-03-15T00:29:23.643Z,4.50
2023-03-15T00:29:56.331Z,4.43
2023-03-15T00:30:28.787Z,5.13
2023-03-15T00:31:05.352Z,4.40
2023-03-15T00:31:37.825Z,4.00
2023-03-15T00:32:10.258Z,5.28
2023-03-15T00:32:44.966Z,4.82
2023-03-15T00:33:17.405Z,4.10
2023-03-15T00:33:50.438Z,4.80
2023-03-15T00:34:26.236Z,4.95
2023-03-15T00:34:58.500Z,5.38
2023-03-15T00:35:31.264Z,5.35
2023-03-15T00:36:07.939Z,5.33
2023-03-15T00:36:44.034Z,5.47
2023-03-15T00:37:17.142Z,6.32
2023-03-15T00:37:49.625Z,6.50
2023-03-15T00:38:22.211Z,5.20
2023-03-15T00:38:56.054Z,5.80
2023-03-15T00:39:28.772Z,4.72
2023-03-15T00:40:01.245Z,4.72
2023-03-15T00:40:33.837Z,4.82
2023-03-15T00:41:06.390Z,4.90
2023-03-15T00:41:38.728Z,5.23
2023-03-15T00:42:11.487Z,5.10
2023-03-15T00:42:50.550Z,6.32
2023-03-15T00:43:23.638Z,5.78
2023-03-15T00:43:56.095Z,5.35
2023-03-15T00:44:29.399Z,5.28
2023-03-15T00:45:01.744Z,4.30
2023-03-15T00:45:35.577Z,4.78
2023-03-15T00:46:08.141Z,5.32
2023-03-15T00:46:40.562Z,5.10
2023-03-15T00:47:13.639Z,6.73
2023-03-15T00:47:48.843Z,4.88
2023-03-15T00:48:21.089Z,4.32
2023-03-15T00:48:53.425Z,4.57
2023-03-15T00:49:25.701Z,5.25
2023-03-15T00:49:58.058Z,5.03
2023-03-15T00:50:30.374Z,5.43
2023-03-15T00:51:07.223Z,5.28
2023-03-15T00:51:39.892Z,6.53
2023-03-15T00:52:12.775Z,6.38
2023-03-15T00:52:45.594Z,3.40
2023-03-15T00:53:18.271Z,5.18
2023-03-15T00:53:51.378Z,4.45
2023-03-15T00:54:25.065Z,3.65
2023-03-15T00:54:58.007Z,3.38
2023-03-15T00:55:30.558Z,3.60
2023-03-15T00:56:06.835Z,3.55
2023-03-15T00:56:39.131Z,2.90
2023-03-15T00:57:11.439Z,2.95
2023-03-15T00:57:44.520Z,3.00
2023-03-15T00:58:17.172Z,3.00
2023-03-15T00:58:50.126Z,2.80
2023-03-15T00:59:23.716Z,3.72
2023-03-15T00:59:56.110Z,3.67
2023-03-15T01:00:28.568Z,3.05
2023-03-15T01:01:01.515Z,3.15
2023-03-15T01:01:33.825Z,3.65
2023-03-15T01:02:06.597Z,3.13
2023-03-15T01:02:39.065Z,4.15
2023-03-15T01:03:11.564Z,3.50
2023-03-15T01:03:44.361Z,4.00
2023-03-15T01:04:16.695Z,3.67
2023-03-15T01:04:49.548Z,2.80
2023-03-15T01:05:22.149Z,3.45
2023-03-15T01:05:54.606Z,2.90
2023-03-15T01:06:28.611Z,3.00
2023-03-15T01:07:01.118Z,3.25
2023-03-15T01:07:36.337Z,3.28
2023-03-15T01:08:10.118Z,4.05
2023-03-15T01:08:43.565Z,3.33
2023-03-15T01:09:15.918Z,3.50
2023-03-15T01:09:49.178Z,3.72
2023-03-15T01:10:21.553Z,3.60
2023-03-15T01:10:54.080Z,3.67
2023-03-15T01:11:28.680Z,3.65
2023-03-15T01:12:02.903Z,3.17
2023-03-15T01:12:37.157Z,3.75
2023-03-15T01:13:09.477Z,4.25
2023-03-15T01:13:42.312Z,4.55
2023-03-15T01:14:15.496Z,3.55
2023-03-15T01:14:48.101Z,4.30
2023-03-15T01:15:21.229Z,4.30
2023-03-15T01:15:53.683Z,5.35
2023-03-15T01:16:27.097Z,3.90
2023-03-15T01:16:59.546Z,4.55
2023-03-15T01:17:32.106Z,4.00
2023-03-15T01:18:07.201Z,4.40
2023-03-15T01:18:39.912Z,4.00
2023-03-15T01:19:13.143Z,3.70
2023-03-15T01:19:45.389Z,4.45
2023-03-15T01:20:17.708Z,3.90
2023-03-15T01:20:49.919Z,3.80
2023-03-15T01:21:24.872Z,4.00
2023-03-15T01:21:57.084Z,4.43
2023-03-15T01:22:29.273Z,5.28
2023-03-15T01:23:01.576Z,4.82
2023-03-15T01:23:33.806Z,4.15
2023-03-15T01:24:06.227Z,4.00
2023-03-15T01:24:38.673Z,4.63
2023-03-15T01:25:11.161Z,3.83
2023-03-15T01:25:43.650Z,5.70
2023-03-15T01:26:17.491Z,5.63
2023-03-15T01:26:50.091Z,4.43
2023-03-15T01:27:22.599Z,3.90
2023-03-15T01:27:57.344Z,4.75
2023-03-15T01:28:29.824Z,4.97
2023-03-15T01:29:02.555Z,5.90
2023-03-15T01:29:35.809Z,4.97
2023-03-15T01:30:09.243Z,4.97
2023-03-15T01:30:41.639Z,4.55
2023-03-15T01:31:16.739Z,4.70
2023-03-15T01:31:50.030Z,5.22
2023-03-15T01:32:22.859Z,4.65
2023-03-15T01:32:55.473Z,5.45
2023-03-15T01:33:28.373Z,6.13
2023-03-15T01:34:01.327Z,5.43
2023-03-15T01:34:37.589Z,4.88
2023-03-15T01:35:10.412Z,3.88
2023-03-15T01:35:42.897Z,5.35
2023-03-15T01:36:15.473Z,4.82
2023-03-15T01:36:50.291Z,6.17
2023-03-15T01:37:24.903Z,5.28
2023-03-15T01:37:57.429Z,5.05
2023-03-15T01:38:30.273Z,5.93
2023-03-15T01:39:02.601Z,6.75
2023-03-15T01:39:44.400Z,5.90
2023-03-15T01:40:17.015Z,5.03
2023-03-15T01:40:50.164Z,4.97
2023-03-15T01:41:24.919Z,5.45
2023-03-15T01:41:57.928Z,4.90
2023-03-15T01:42:30.625Z,5.03
2023-03-15T01:43:03.297Z,6.63
2023-03-15T01:43:35.763Z,5.75
2023-03-15T01:44:12.953Z,5.30
2023-03-15T01:44:48.489Z,5.28
2023-03-15T01:45:39.450Z,5.40
2023-03-15T01:46:14.598Z,5.47
2023-03-15T01:46:49.374Z,4.88
2023-03-15T01:47:26.199Z,6.07
2023-03-15T01:47:59.825Z,6.15
2023-03-15T01:48:40.021Z,6.17
2023-03-15T01:49:27.364Z,6.22
2023-03-15T01:50:10.675Z,6.38
2023-03-15T01:50:44.021Z,6.93
2023-03-15T01:51:16.517Z,6.47
2023-03-15T01:51:54.988Z,6.20
2023-03-15T01:52:31.720Z,6.47
2023-03-15T01:53:06.456Z,7.28
2023-03-15T01:53:40.117Z,7.85
2023-03-15T01:54:22.144Z,6.43
2023-03-15T01:55:01.513Z,7.03
2023-03-15T01:55:35.056Z,6.03
2023-03-15T01:56:11.970Z,6.18
2023-03-15T01:56:47.210Z,6.50
2023-03-15T01:57:29.042Z,6.30
2023-03-15T01:58:08.141Z,6.38
2023-03-15T01:58:46.638Z,6.88
2023-03-15T01:59:22.204Z,6.65
2023-03-15T01:59:57.357Z,7.55
2023-03-15T02:00:29.984Z,8.02
2023-03-15T02:01:08.822Z,8.33
2023-03-15T02:01:46.198Z,6.82
2023-03-15T02:02:23.221Z,6.95
2023-03-15T02:03:16.386Z,7.22
2023-03-15T02:03:54.574Z,6.22
2023-03-15T02:04:32.952Z,7.30
2023-03-15T02:05:11.505Z,6.55
2023-03-15T02:05:47.744Z,6.78
2023-03-15T02:06:27.966Z,6.35
2023-03-15T02:07:02.495Z,6.85
2023-03-15T02:07:39.397Z,6.47
2023-03-15T02:08:12.820Z,6.93
2023-03-15T02:08:53.419Z,6.97
2023-03-15T02:09:32.656Z,7.45
2023-03-15T02:10:05.765Z,6.28
2023-03-15T02:10:45.430Z,5.95
2023-03-15T02:11:21.120Z,5.20
2023-03-15T02:11:54.532Z,6.93
2023-03-15T02:12:28.261Z,7.20
2023-03-15T02:13:01.158Z,7.47
2023-03-15T02:13:35.088Z,7.70
2023-03-15T02:14:13.362Z,6.47
2023-03-15T02:14:50.547Z,7.65
2023-03-15T02:15:24.725Z,6.55
2023-03-15T02:15:57.581Z,7.47
2023-03-15T02:16:36.267Z,5.45
2023-03-15T02:17:12.861Z,7.20
2023-03-15T02:17:47.270Z,5.68
2023-03-15T02:18:20.154Z,6.43
2023-03-15T02:18:52.518Z,6.22
2023-03-15T02:19:29.384Z,6.27
2023-03-15T02:20:10.702Z,6.20
2023-03-15T02:20:48.541Z,5.88
2023-03-15T02:21:20.798Z,6.53
2023-03-15T02:22:08.289Z,11.52
2023-03-15T02:23:01.531Z,6.22
2023-03-15T02:23:34.191Z,6.72
2023-03-15T02:24:12.792Z,6.22
2023-03-15T02:24:59.017Z,6.78
2023-03-15T02:25:44.004Z,6.35
2023-03-15T02:26:19.182Z,6.67
2023-03-15T02:26:55.632Z,5.63
2023-03-15T02:27:32.471Z,6.50
2023-03-15T02:28:06.862Z,5.95
2023-03-15T02:28:39.571Z,5.07
2023-03-15T02:29:11.912Z,4.75
2023-03-15T02:29:44.210Z,5.40
2023-03-15T02:30:17.928Z,7.07
2023-03-15T02:30:50.384Z,6.65
2023-03-15T02:31:22.907Z,4.93
2023-03-15T02:31:55.940Z,5.87
2023-03-15T02:32:31.176Z,5.45
2023-03-15T02:33:05.777Z,5.72
2023-03-15T02:33:45.601Z,5.70
2023-03-15T02:34:18.253Z,5.20
2023-03-15T02:34:50.596Z,8.40
2023-03-15T02:35:24.087Z,4.65
2023-03-15T02:36:07.144Z,5.03
2023-03-15T02:36:39.473Z,6.85
2023-03-15T02:37:11.948Z,5.53
2023-03-15T02:37:46.075Z,6.23
2023-03-15T02:38:18.874Z,5.95
2023-03-15T02:38:52.142Z,5.30
2023-03-15T02:39:26.070Z,5.45
2023-03-15T02:39:58.560Z,5.57
2023-03-15T02:40:31.726Z,5.25
2023-03-15T02:41:04.822Z,4.80
2023-03-15T02:41:38.086Z,5.20
2023-03-15T02:42:11.222Z,4.93
2023-03-15T02:42:43.770Z,5.50
2023-03-15T02:43:25.091Z,6.30
2023-03-15T02:44:07.826Z,4.82
2023-03-15T02:44:42.058Z,6.28
2023-03-15T02:45:14.670Z,4.90
2023-03-15T02:45:47.507Z,4.88
2023-03-15T02:46:20.363Z,5.55
2023-03-15T02:46:53.655Z,5.30
2023-03-15T02:47:28.067Z,5.53
2023-03-15T02:48:01.911Z,5.25
2023-03-15T02:48:34.731Z,5.18
2023-03-15T02:49:08.930Z,4.93
2023-03-15T02:49:43.914Z,4.75
2023-03-15T02:50:16.545Z,5.40
2023-03-15T02:50:48.827Z,4.63
2023-03-15T02:51:22.875Z,4.65
2023-03-15T02:51:56.742Z,5.78
2023-03-15T02:52:29.016Z,5.18
2023-03-15T02:53:03.232Z,5.10
2023-03-15T02:53:35.703Z,5.13
2023-03-15T02:54:08.230Z,5.38
2023-03-15T02:54:43.644Z,6.40
2023-03-15T02:55:17.257Z,5.70
2023-03-15T02:55:49.941Z,5.80
2023-03-15T02:56:22.476Z,5.63
2023-03-15T02:56:55.431Z,5.78
2023-03-15T02:57:28.161Z,5.63
2023-03-15T02:58:02.124Z,4.90
2023-03-15T02:58:34.853Z,6.18
2023-03-15T02:59:07.890Z,5.15
2023-03-15T02:59:42.542Z,4.93
2023-03-15T03:00:15.588Z,5.30
2023-03-15T03:00:49.058Z,5.85
2023-03-15T03:01:24.263Z,5.43
2023-03-15T03:01:56.662Z,5.95
2023-03-15T03:02:29.188Z,5.55
2023-03-15T03:03:01.537Z,6.22
2023-03-15T03:03:33.933Z,5.05
2023-03-15T03:04:07.027Z,5.70
2023-03-15T03:04:40.095Z,6.70
2023-03-15T03:05:13.210Z,5.05
2023-03-15T03:05:45.744Z,6.07
2023-03-15T03:06:19.161Z,7.25
2023-03-15T03:06:52.623Z,7.68
2023-03-15T03:07:28.521Z,8.18
2023-03-15T03:08:06.545Z,13.00
2023-03-15T03:08:47.479Z,8.75
2023-03-15T03:09:23.694Z,6.10
2023-03-15T03:09:56.447Z,5.65
2023-03-15T03:10:29.091Z,9.77
2023-03-15T03:11:03.731Z,5.07
2023-03-15T03:11:36.412Z,5.40
2023-03-15T03:12:08.952Z,5.53
2023-03-15T03:12:41.248Z,7.28
2023-03-15T03:13:15.105Z,11.73
2023-03-15T03:13:47.717Z,8.55
2023-03-15T03:14:19.997Z,6.05
2023-03-15T03:14:52.271Z,7.13
2023-03-15T03:15:27.914Z,6.65
2023-03-15T03:16:00.269Z,5.88
2023-03-15T03:16:36.033Z,5.40
2023-03-15T03:17:08.366Z,5.43
2023-03-15T03:17:40.735Z,4.40
2023-03-15T03:18:13.371Z,5.38
2023-03-15T03:18:45.845Z,6.93
2023-03-15T03:19:18.452Z,6.60
2023-03-15T03:19:52.017Z,7.20
2023-03-15T03:20:29.274Z,7.28
2023-03-15T03:21:03.255Z,6.07
2023-03-15T03:21:35.620Z,8.32
2023-03-15T03:22:08.016Z,6.18
2023-03-15T03:22:41.310Z,6.70
2023-03-15T03:23:14.262Z,9.35
2023-03-15T03:23:47.205Z,7.03
2023-03-15T03:24:20.413Z,6.13
2023-03-15T03:24:52.839Z,11.05
2023-03-15T03:25:27.575Z,9.25
2023-03-15T03:26:00.276Z,6.45
2023-03-15T03:26:32.999Z,11.88
2023-03-15T03:27:05.836Z,10.63
2023-03-15T03:27:41.331Z,9.40
2023-03-15T03:28:15.648Z,8.43
2023-03-15T03:28:48.348Z,9.55
2023-03-15T03:29:21.835Z,6.35
2023-03-15T03:29:55.154Z,6.13
2023-03-15T03:30:27.467Z,10.57
2023-03-15T03:31:00.087Z,9.43
2023-03-15T03:31:36.079Z,5.75
2023-03-15T03:32:09.705Z,7.72
2023-03-15T03:32:43.196Z,8.52
2023-03-15T03:33:15.802Z,11.00
2023-03-15T03:33:48.211Z,10.77
2023-03-15T03:34:21.002Z,8.13
2023-03-15T03:34:53.497Z,11.35
2023-03-15T03:35:27.734Z,7.03
2023-03-15T03:36:02.481Z,8.13
2023-03-15T03:36:35.821Z,7.43
2023-03-15T03:37:08.516Z,9.13
2023-03-15T03:38:01.361Z,6.35
2023-03-15T03:38:43.435Z,5.68
2023-03-15T03:39:16.157Z,8.15
2023-03-15T03:39:49.947Z,10.23
2023-03-15T03:40:22.521Z,10.18
2023-03-15T03:40:54.889Z,8.73
2023-03-15T03:41:27.683Z,6.93
2023-03-15T03:42:00.133Z,7.30
2023-03-15T03:42:33.024Z,7.97
2023-03-15T03:43:06.137Z,10.13
2023-03-15T03:43:38.540Z,7.93
2023-03-15T03:44:11.199Z,7.00
2023-03-15T03:44:44.520Z,13.70
2023-03-15T03:45:17.306Z,9.90
2023-03-15T03:45:51.474Z,8.05
2023-03-15T03:46:24.054Z,9.93
2023-03-15T03:46:58.602Z,8.65
2023-03-15T03:47:31.070Z,9.52
2023-03-15T03:48:03.510Z,8.90
2023-03-15T03:48:37.863Z,10.00
2023-03-15T03:49:12.556Z,10.85
2023-03-15T03:49:46.964Z,9.35
2023-03-15T03:50:19.364Z,8.43
2023-03-15T03:50:51.867Z,7.50
2023-03-15T03:51:24.274Z,7.95
2023-03-15T03:51:56.875Z,6.82
2023-03-15T03:52:29.415Z,6.78
2023-03-15T03:53:09.442Z,6.45
2023-03-15T03:53:41.741Z,6.13
2023-03-15T03:54:16.503Z,8.25
2023-03-15T03:54:49.792Z,7.70
2023-03-15T03:55:25.503Z,9.65
2023-03-15T03:55:59.010Z,12.77
2023-03-15T03:56:31.603Z,15.73
2023-03-15T03:57:04.138Z,9.10
2023-03-15T03:57:39.965Z,8.27
2023-03-15T03:58:13.752Z,6.72
2023-03-15T03:58:56.824Z,6.32
2023-03-15T03:59:36.484Z,8.00
2023-03-15T04:00:12.940Z,8.45
2023-03-15T04:00:47.644Z,7.10
2023-03-15T04:01:22.324Z,7.30
2023-03-15T04:01:57.145Z,6.03
2023-03-15T04:02:29.917Z,8.10
2023-03-15T04:03:06.319Z,6.53
2023-03-15T04:03:41.110Z,7.30
2023-03-15T04:04:19.952Z,6.45
2023-03-15T04:04:52.895Z,8.55
2023-03-15T04:05:26.578Z,7.18
2023-03-15T04:05:59.956Z,7.07
2023-03-15T04:06:34.420Z,7.40
2023-03-15T04:07:07.348Z,6.78
2023-03-15T04:07:42.626Z,7.18
2023-03-15T04:08:16.921Z,7.97
2023-03-15T04:08:49.758Z,6.07
2023-03-15T04:09:28.758Z,6.65
2023-03-15T04:10:02.699Z,6.55
2023-03-15T04:10:35.440Z,5.97
2023-03-15T04:11:08.184Z,7.45
2023-03-15T04:11:43.835Z,6.57
2023-03-15T04:12:16.394Z,6.10
2023-03-15T04:12:51.412Z,8.35
2023-03-15T04:13:24.769Z,7.43
2023-03-15T04:13:57.925Z,7.33
2023-03-15T04:14:31.489Z,6.13
2023-03-15T04:15:03.996Z,7.07
2023-03-15T04:15:39.057Z,8.40
2023-03-15T04:16:11.834Z,7.80
2023-03-15T04:17:04.000Z,6.40
2023-03-15T04:17:37.691Z,7.55
2023-03-15T04:18:10.417Z,6.72
2023-03-15T04:18:45.886Z,6.30
2023-03-15T04:19:18.455Z,7.55
2023-03-15T04:19:50.810Z,6.97
2023-03-15T04:20:29.663Z,5.97
2023-03-15T04:21:02.659Z,6.07
2023-03-15T04:21:36.179Z,6.40
2023-03-15T04:22:25.429Z,8.57
2023-03-15T04:23:21.494Z,6.53
2023-03-15T04:24:08.688Z,7.75
2023-03-15T04:25:02.520Z,6.82
2023-03-15T04:25:55.882Z,8.88
2023-03-15T04:26:51.107Z,6.57
2023-03-15T04:27:34.519Z,6.73
2023-03-15T04:28:19.748Z,6.03
2023-03-15T04:29:12.760Z,7.00
2023-03-15T04:30:11.882Z,6.70
2023-03-15T04:30:44.464Z,8.00
2023-03-15T04:31:38.100Z,6.43
2023-03-15T04:32:22.804Z,6.78
2023-03-15T04:33:17.950Z,6.60
2023-03-15T04:34:06.747Z,5.78
2023-03-15T04:34:52.022Z,5.05
2023-03-15T04:35:47.402Z,5.17
2023-03-15T04:36:38.620Z,7.35
2023-03-15T04:37:22.113Z,5.78
2023-03-15T04:38:15.020Z,5.68
2023-03-15T04:39:10.248Z,5.43
2023-03-15T04:39:54.617Z,5.70
2023-03-15T04:40:47.565Z,4.75
2023-03-15T04:41:45.983Z,5.63
2023-03-15T04:42:30.804Z,6.60
2023-03-15T04:43:22.165Z,5.45
2023-03-15T04:44:18.682Z,7.20
2023-03-15T04:45:14.124Z,4.80
2023-03-15T04:45:58.297Z,6.72
2023-03-15T04:46:49.031Z,5.47
2023-03-15T04:47:32.238Z,4.45
2023-03-15T04:48:21.688Z,5.30
2023-03-15T04:48:54.047Z,4.63
2023-03-15T04:49:45.105Z,6.15
2023-03-15T04:50:49.884Z,5.07
2023-03-15T04:51:40.920Z,7.78
2023-03-15T04:52:25.549Z,6.10
2023-03-15T04:53:09.823Z,6.88
2023-03-15T04:53:53.068Z,5.97
2023-03-15T04:54:44.536Z,4.30
2023-03-15T04:55:35.381Z,5.63
2023-03-15T04:56:30.795Z,5.00
2023-03-15T04:57:21.486Z,6.68
2023-03-15T04:58:14.300Z,7.88
2023-03-15T04:59:08.278Z,6.57
2023-03-15T04:59:57.214Z,9.18
2023-03-15T05:00:54.027Z,6.13
2023-03-15T05:01:52.966Z,8.55
2023-03-15T05:02:47.736Z,6.18
2023-03-15T05:03:58.563Z,7.05
2023-03-15T05:04:58.895Z,5.22
2023-03-15T05:06:08.461Z,5.50
2023-03-15T05:07:00.705Z,6.75
2023-03-15T05:07:51.745Z,6.20
2023-03-15T05:08:24.097Z,6.07
2023-03-15T05:09:25.459Z,5.40
2023-03-15T05:10:12.329Z,8.83
2023-03-15T05:10:53.108Z,7.65
2023-03-15T05:11:33.320Z,9.73
2023-03-15T05:12:21.656Z,9.10
2023-03-15T05:13:19.113Z,5.80
2023-03-15T05:14:03.404Z,10.90
2023-03-15T05:14:54.432Z,6.28
2023-03-15T05:15:48.497Z,7.90
2023-03-15T05:16:43.373Z,7.45
2023-03-15T05:17:48.872Z,5.47
2023-03-15T05:18:45.541Z,7.67
2023-03-15T05:19:37.914Z,6.43
2023-03-15T05:20:32.352Z,7.38
2023-03-15T05:21:25.324Z,8.40
2023-03-15T05:22:27.482Z,7.75
2023-03-15T05:23:18.430Z,7.57
2023-03-15T05:24:23.752Z,7.85
2023-03-15T05:25:15.768Z,5.35
2023-03-15T05:26:17.510Z,7.05
2023-03-15T05:27:01.805Z,7.22
2023-03-15T05:27:59.830Z,6.10
2023-03-15T05:28:57.221Z,8.85
2023-03-15T05:29:32.285Z,5.63
2023-03-15T05:30:36.738Z,6.50
2023-03-15T05:31:09.151Z,8.93
2023-03-15T05:32:00.086Z,8.57
2023-03-15T05:32:58.721Z,7.28
2023-03-15T05:33:49.585Z,8.98
2023-03-15T05:34:47.169Z,7.28
2023-03-15T05:35:49.260Z,8.13
2023-03-15T05:36:39.339Z,8.00
2023-03-15T05:37:32.639Z,7.63
2023-03-15T05:38:34.329Z,6.57
2023-03-15T05:39:24.962Z,7.47
2023-03-15T05:40:11.908Z,8.20
2023-03-15T05:41:19.815Z,6.10
2023-03-15T05:42:12.712Z,8.75
2023-03-15T05:42:53.768Z,9.40
2023-03-15T05:43:26.122Z,8.00
2023-03-15T05:44:13.550Z,6.65
2023-03-15T05:45:06.190Z,7.47
2023-03-15T05:45:58.969Z,9.82
2023-03-15T05:46:52.763Z,10.55
2023-03-15T05:47:44.253Z,7.53
2023-03-15T05:48:43.090Z,9.55
2023-03-15T05:49:21.643Z,8.40
2023-03-15T05:50:07.244Z,8.68
2023-03-15T05:50:59.084Z,9.10
2023-03-15T05:51:52.461Z,8.02
2023-03-15T05:52:45.041Z,9.10
2023-03-15T05:53:30.819Z,7.57
2023-03-15T05:54:21.934Z,8.43
2023-03-15T05:54:54.275Z,7.50
2023-03-15T05:55:55.948Z,10.10
2023-03-15T05:56:44.361Z,10.27
2023-03-15T05:57:40.918Z,9.13
2023-03-15T05:58:35.518Z,9.70
2023-03-15T05:59:26.263Z,8.18
2023-03-15T06:00:19.552Z,9.23
2023-03-15T06:00:55.824Z,7.93
2023-03-15T06:01:46.545Z,8.00
2023-03-15T06:02:25.945Z,8.65
2023-03-15T06:03:16.307Z,9.13
2023-03-15T06:04:02.726Z,9.18
2023-03-15T06:04:38.520Z,9.05
2023-03-15T06:05:12.518Z,13.05
2023-03-15T06:05:45.210Z,9.60
2023-03-15T06:06:22.124Z,9.63
2023-03-15T06:06:55.314Z,8.93
2023-03-15T06:07:28.105Z,9.68
2023-03-15T06:08:00.730Z,7.20
2023-03-15T06:08:33.203Z,7.57
2023-03-15T06:09:06.210Z,10.45
2023-03-15T06:09:38.798Z,8.57
2023-03-15T06:10:11.624Z,8.70
2023-03-15T06:10:44.188Z,10.57
2023-03-15T06:11:17.510Z,9.57
2023-03-15T06:11:51.182Z,10.32
2023-03-15T06:12:23.915Z,10.27
2023-03-15T06:12:56.314Z,8.32
2023-03-15T06:13:29.963Z,10.27
2023-03-15T06:14:03.376Z,8.23
2023-03-15T06:14:56.816Z,8.07
2023-03-15T06:15:29.362Z,8.52
2023-03-15T06:16:02.082Z,8.55
2023-03-15T06:16:35.773Z,7.20
2023-03-15T06:17:09.564Z,9.15
2023-03-15T06:17:43.388Z,7.32
2023-03-15T06:18:17.699Z,11.18
2023-03-15T06:18:52.503Z,7.55
2023-03-15T06:19:24.930Z,10.20
2023-03-15T06:19:59.797Z,8.95
2023-03-15T06:20:32.664Z,8.20
2023-03-15T06:21:11.330Z,9.45
2023-03-15T06:21:44.323Z,8.50
2023-03-15T06:22:25.704Z,7.25
2023-03-15T06:23:02.360Z,10.55
2023-03-15T06:23:42.505Z,8.32
2023-03-15T06:24:15.929Z,7.90
2023-03-15T06:24:48.276Z,8.70
2023-03-15T06:25:21.156Z,10.33
2023-03-15T06:25:53.691Z,7.13
2023-03-15T06:26:27.165Z,6.97
2023-03-15T06:27:04.346Z,8.73
2023-03-15T06:27:37.339Z,7.70
2023-03-15T06:28:10.101Z,7.30
2023-03-15T06:28:47.089Z,8.25
2023-03-15T06:29:20.148Z,8.70
2023-03-15T06:29:54.148Z,8.18
2023-03-15T06:30:28.786Z,7.80
2023-03-15T06:31:08.589Z,8.60
2023-03-15T06:31:45.670Z,7.07
2023-03-15T06:32:18.252Z,8.98
2023-03-15T06:32:50.656Z,7.35
2023-03-15T06:33:24.641Z,9.75
2023-03-15T06:33:57.529Z,9.38
2023-03-15T06:34:30.247Z,8.93
2023-03-15T06:35:03.176Z,7.00
2023-03-15T06:35:35.924Z,9.98
2023-03-15T06:36:08.777Z,8.13
2023-03-15T06:36:42.654Z,8.97
2023-03-15T06:37:22.727Z,8.40
2023-03-15T06:38:01.929Z,9.45
2023-03-15T06:38:34.976Z,11.30
2023-03-15T06:39:07.310Z,7.85
2023-03-15T06:39:40.686Z,5.88
2023-03-15T06:40:13.304Z,10.10
2023-03-15T06:40:45.736Z,10.13
2023-03-15T06:41:18.513Z,8.25
2023-03-15T06:41:53.753Z,8.35
2023-03-15T06:42:27.833Z,8.70
2023-03-15T06:43:06.128Z,9.43
2023-03-15T06:43:39.173Z,7.95
2023-03-15T06:44:12.008Z,7.95
2023-03-15T06:44:45.464Z,10.63
2023-03-15T06:45:19.174Z,7.07
2023-03-15T06:45:53.905Z,6.53
2023-03-15T06:46:26.721Z,6.40
2023-03-15T06:46:59.229Z,7.20
2023-03-15T06:47:33.104Z,7.18
2023-03-15T06:48:06.752Z,5.80
2023-03-15T06:48:39.298Z,6.53
2023-03-15T06:49:12.936Z,9.57
2023-03-15T06:49:45.764Z,7.63
2023-03-15T06:50:19.083Z,6.03
2023-03-15T06:50:52.284Z,9.30
2023-03-15T06:51:25.074Z,6.65
2023-03-15T06:51:57.766Z,7.50
2023-03-15T06:52:30.085Z,6.55
2023-03-15T06:53:03.252Z,9.35
2023-03-15T06:53:35.697Z,6.80
2023-03-15T06:54:08.441Z,7.15
2023-03-15T06:54:41.204Z,10.80
2023-03-15T06:55:18.400Z,5.97
2023-03-15T06:55:52.413Z,8.15
2023-03-15T06:56:24.767Z,7.63
2023-03-15T06:56:57.607Z,7.45
2023-03-15T06:57:29.985Z,7.05
2023-03-15T06:58:02.475Z,7.78
2023-03-15T06:58:34.739Z,7.55
2023-03-15T06:59:07.693Z,7.17
2023-03-15T06:59:40.277Z,8.50
2023-03-15T07:00:13.078Z,8.32
2023-03-15T07:00:45.340Z,9.05
2023-03-15T07:01:17.574Z,8.25
2023-03-15T07:01:49.835Z,7.65
2023-03-15T07:02:22.162Z,7.50
2023-03-15T07:02:54.620Z,7.38
2023-03-15T07:03:27.122Z,8.65
2023-03-15T07:03:59.655Z,8.55
2023-03-15T07:04:32.330Z,7.00
2023-03-15T07:05:05.038Z,6.10
2023-03-15T07:05:37.559Z,8.60
2023-03-15T07:06:09.897Z,8.25
2023-03-15T07:06:42.280Z,7.60
2023-03-15T07:07:14.883Z,7.80
2023-03-15T07:07:47.184Z,5.55
2023-03-15T07:08:21.271Z,5.65
2023-03-15T07:08:53.546Z,6.28
2023-03-15T07:09:25.956Z,6.05
2023-03-15T07:09:58.605Z,5.80
2023-03-15T07:10:31.172Z,6.05
2023-03-15T07:11:04.056Z,9.63
2023-03-15T07:11:36.817Z,6.43
2023-03-15T07:12:10.112Z,7.07
2023-03-15T07:12:42.447Z,6.53
2023-03-15T07:13:15.269Z,6.45
2023-03-15T07:13:47.709Z,6.80
2023-03-15T07:14:20.188Z,6.07
2023-03-15T07:14:52.977Z,7.45
2023-03-15T07:15:25.579Z,6.40
2023-03-15T07:15:58.264Z,7.63
2023-03-15T07:16:30.987Z,7.25
2023-03-15T07:17:03.952Z,6.57
2023-03-15T07:17:36.610Z,6.60
2023-03-15T07:18:08.891Z,8.30
2023-03-15T07:18:41.193Z,8.63
2023-03-15T07:19:13.535Z,4.95
2023-03-15T07:19:55.893Z,5.88
2023-03-15T07:20:28.762Z,6.65
2023-03-15T07:21:02.174Z,8.00
2023-03-15T07:21:34.649Z,7.55
2023-03-15T07:22:07.110Z,6.85
2023-03-15T07:22:39.450Z,6.07
2023-03-15T07:23:12.110Z,9.43
2023-03-15T07:23:45.299Z,4.63
2023-03-15T07:24:17.985Z,5.85
2023-03-15T07:24:50.298Z,8.57
2023-03-15T07:25:24.311Z,8.88
2023-03-15T07:25:56.896Z,6.57
2023-03-15T07:26:29.246Z,6.23
2023-03-15T07:27:01.563Z,5.35
2023-03-15T07:27:34.038Z,8.50
2023-03-15T07:28:06.378Z,6.18
2023-03-15T07:28:38.813Z,6.35
2023-03-15T07:29:11.297Z,6.70
2023-03-15T07:29:43.769Z,5.75
2023-03-15T07:30:16.271Z,5.20
2023-03-15T07:30:55.382Z,5.75
2023-03-15T07:31:27.770Z,8.10
2023-03-15T07:32:01.601Z,8.37
2023-03-15T07:32:34.146Z,6.82
2023-03-15T07:33:06.628Z,7.18
2023-03-15T07:33:39.708Z,5.40
2023-03-15T07:34:12.455Z,8.15
2023-03-15T07:34:45.005Z,6.28
2023-03-15T07:35:18.349Z,8.05
2023-03-15T07:35:51.472Z,7.78
2023-03-15T07:36:24.224Z,7.82
2023-03-15T07:36:56.627Z,5.40
2023-03-15T07:37:29.422Z,7.17
2023-03-15T07:38:01.791Z,5.78
2023-03-15T07:38:34.721Z,8.30
2023-03-15T07:39:07.190Z,6.85
2023-03-15T07:39:39.668Z,6.50
2023-03-15T07:40:12.920Z,5.50
2023-03-15T07:40:45.329Z,7.15
2023-03-15T07:41:17.810Z,6.80
2023-03-15T07:42:01.480Z,6.95
2023-03-15T07:42:43.994Z,5.43
2023-03-15T07:43:16.911Z,6.60
2023-03-15T07:43:49.184Z,5.35
2023-03-15T07:44:23.812Z,7.07
2023-03-15T07:44:56.232Z,6.47
2023-03-15T07:45:28.678Z,7.93
2023-03-15T07:46:02.054Z,6.22
2023-03-15T07:46:34.853Z,5.65
2023-03-15T07:47:07.396Z,6.13
2023-03-15T07:47:40.237Z,8.18
2023-03-15T07:48:12.775Z,7.30
2023-03-15T07:48:45.449Z,6.17
2023-03-15T07:49:17.825Z,6.43
2023-03-15T07:49:50.287Z,4.65
2023-03-15T07:50:22.849Z,5.43
2023-03-15T07:50:55.424Z,6.38
2023-03-15T07:51:27.723Z,5.72
2023-03-15T07:52:00.070Z,7.18
2023-03-15T07:52:32.604Z,5.20
2023-03-15T07:53:05.122Z,5.60
2023-03-15T07:53:38.010Z,6.22
2023-03-15T07:54:10.776Z,5.57
2023-03-15T07:54:43.434Z,8.15
2023-03-15T07:55:15.770Z,6.63
2023-03-15T07:55:48.734Z,6.18
2023-03-15T07:56:21.520Z,7.78
2023-03-15T07:56:53.801Z,5.78
2023-03-15T07:57:28.420Z,7.20
2023-03-15T07:58:01.771Z,9.32
2023-03-15T07:58:34.188Z,6.43
2023-03-15T07:59:06.465Z,6.50
2023-03-15T07:59:38.836Z,5.90
2023-03-15T08:00:12.588Z,7.43
2023-03-15T08:00:45.349Z,8.60
2023-03-15T08:01:17.796Z,10.25
2023-03-15T08:01:50.219Z,8.27
2023-03-15T08:02:22.789Z,6.35
2023-03-15T08:02:55.199Z,6.03
2023-03-15T08:03:28.116Z,6.72
2023-03-15T08:04:00.636Z,9.02
2023-03-15T08:04:35.641Z,6.07
2023-03-15T08:05:09.976Z,6.77
2023-03-15T08:05:42.400Z,6.07
2023-03-15T08:06:14.887Z,6.05