createdAt,value
2023-05-12T00:02:01.524Z,25.40
2023-05-12T00:04:29.733Z,25.50
2023-05-12T00:06:57.943Z,25.60
2023-05-12T00:09:26.095Z,25.50
2023-05-12T00:11:54.337Z,25.30
2023-05-12T00:14:23.044Z,25.40
2023-05-12T00:16:52.789Z,25.20
2023-05-12T00:19:21.991Z,25.30
2023-05-12T00:21:50.159Z,25.40
2023-05-12T00:24:18.384Z,25.40
2023-05-12T00:26:46.590Z,25.60
2023-05-12T00:29:14.776Z,25.50
2023-05-12T00:31:43.007Z,25.40
2023-05-12T00:34:14.026Z,25.30
2023-05-12T00:36:42.223Z,25.10
2023-05-12T00:39:10.940Z,25.20
2023-05-12T00:41:39.126Z,25.00
2023-05-12T00:44:07.593Z,25.10
2023-05-12T00:46:35.769Z,25.10
2023-05-12T00:49:04.368Z,25.10
2023-05-12T00:51:34.082Z,25.20
2023-05-12T00:54:04.495Z,25.10
2023-05-12T00:56:39.254Z,25.00
2023-05-12T00:59:09.727Z,25.40
2023-05-12T01:01:41.801Z,25.20
2023-05-12T01:04:10.863Z,25.20
2023-05-12T01:06:48.163Z,25.30
2023-05-12T01:09:17.706Z,25.40
2023-05-12T01:11:46.226Z,25.20
2023-05-12T01:14:16.303Z,25.20
2023-05-12T01:16:53.492Z,25.20
2023-05-12T01:19:41.197Z,24.70
2023-05-12T01:22:13.522Z,24.90
2023-05-12T01:24:47.905Z,24.70
2023-05-12T01:27:18.827Z,24.80
2023-05-12T01:29:48.421Z,24.60
2023-05-12T01:32:19.440Z,24.80
2023-05-12T01:34:47.642Z,24.70
2023-05-12T01:37:16.396Z,24.70
2023-05-12T01:39:45.901Z,24.50
2023-05-12T01:42:20.837Z,24.50
2023-05-12T01:44:50.012Z,24.60
2023-05-12T01:47:18.626Z,24.70
2023-05-12T01:49:54.394Z,25.10
2023-05-12T01:52:22.717Z,25.30
2023-05-12T01:54:51.397Z,25.50
2023-05-12T01:57:21.180Z,25.60
2023-05-12T01:59:55.955Z,25.50
2023-05-12T02:02:24.653Z,25.40
2023-05-12T02:04:53.033Z,25.30
2023-05-12T02:07:21.154Z,25.50
2023-05-12T02:09:49.398Z,25.00
2023-05-12T02:12:17.877Z,25.20
2023-05-12T02:14:47.408Z,25.20
2023-05-12T02:17:17.063Z,25.10
2023-05-12T02:19:45.511Z,25.10
2023-05-12T02:22:16.012Z,25.10
2023-05-12T02:24:45.148Z,25.30
2023-05-12T02:27:13.610Z,25.20
2023-05-12T02:29:42.002Z,25.30
2023-05-12T02:32:12.081Z,25.40
2023-05-12T02:34:40.385Z,25.40
2023-05-12T02:37:08.665Z,25.40
2023-05-12T02:39:36.785Z,25.30
2023-05-12T02:42:05.348Z,25.20
2023-05-12T02:44:33.794Z,25.20
2023-05-12T02:47:02.148Z,25.20
2023-05-12T02:49:32.327Z,25.40
2023-05-12T02:52:00.673Z,25.10
2023-05-12T02:54:29.004Z,25.10
2023-05-12T02:56:58.215Z,24.90
2023-05-12T02:59:26.430Z,24.90
2023-05-12T03:01:54.654Z,24.80
2023-05-12T03:04:23.028Z,24.90
2023-05-12T03:06:52.592Z,24.90
2023-05-12T03:09:20.808Z,24.50
2023-05-12T03:11:48.960Z,24.60
2023-05-12T03:14:17.124Z,24.50
2023-05-12T03:16:45.441Z,24.50
2023-05-12T03:19:13.720Z,24.60
2023-05-12T03:21:41.928Z,24.60
2023-05-12T03:24:12.027Z,24.70
2023-05-12T03:26:40.970Z,24.90
2023-05-12T03:29:09.215Z,25.10
2023-05-12T03:31:37.476Z,25.10
2023-05-12T03:34:06.354Z,25.00
2023-05-12T03:36:34.763Z,24.50
2023-05-12T03:39:03.578Z,24.80
2023-05-12T03:41:34.226Z,24.90
2023-05-12T03:44:02.932Z,24.90
2023-05-12T03:46:31.450Z,24.50
2023-05-12T03:49:01.006Z,24.30
2023-05-12T03:51:29.284Z,24.70
2023-05-12T03:53:57.557Z,24.90
2023-05-12T03:56:25.746Z,24.90
2023-05-12T03:58:58.293Z,24.90
2023-05-12T04:01:26.615Z,25.10
2023-05-12T04:03:54.860Z,25.00
2023-05-12T04:06:23.025Z,25.30
2023-05-12T04:08:51.193Z,25.20
2023-05-12T04:11:19.329Z,25.30
2023-05-12T04:13:47.568Z,24.90
2023-05-12T04:16:17.218Z,24.80
2023-05-12T04:18:45.422Z,25.40
2023-05-12T04:21:13.639Z,25.60
2023-05-12T04:23:41.826Z,25.60
2023-05-12T04:26:10.101Z,25.70
2023-05-12T04:28:38.303Z,26.00
2023-05-12T04:31:06.570Z,26.30
2023-05-12T04:33:37.375Z,26.20
2023-05-12T04:36:07.094Z,26.10
2023-05-12T04:38:36.268Z,26.10
2023-05-12T04:41:04.499Z,26.30
2023-05-12T04:46:04.720Z,26.50
2023-05-12T04:48:33.765Z,26.60
2023-05-12T04:51:05.989Z,26.70
2023-05-12T04:53:34.660Z,26.80
2023-05-12T04:56:03.253Z,26.80
2023-05-12T04:58:36.980Z,27.00
2023-05-12T05:01:05.635Z,27.20
2023-05-12T05:03:35.072Z,27.30
2023-05-12T05:06:05.085Z,27.30
2023-05-12T05:08:33.837Z,27.30
2023-05-12T05:11:02.007Z,27.20
2023-05-12T05:13:31.756Z,27.40
2023-05-12T05:16:01.601Z,27.50
2023-05-12T05:18:30.181Z,27.70
2023-05-12T05:20:59.199Z,27.70
2023-05-12T05:23:29.339Z,27.60
2023-05-12T05:25:57.489Z,27.80
2023-05-12T05:28:26.617Z,28.10
2023-05-12T05:30:55.875Z,28.20
2023-05-12T05:33:26.024Z,28.20
2023-05-12T05:35:56.284Z,28.20
2023-05-12T05:38:24.494Z,28.00
2023-05-12T05:40:54.646Z,28.20
2023-05-12T05:43:24.772Z,28.30
2023-05-12T05:45:55.797Z,28.30
2023-05-12T05:48:24.718Z,28.10
2023-05-12T05:50:54.255Z,28.30
2023-05-12T05:53:24.176Z,28.40
2023-05-12T05:55:55.052Z,28.10
2023-05-12T05:58:24.703Z,28.10
2023-05-12T06:00:53.004Z,28.10
2023-05-12T06:03:21.239Z,28.10
2023-05-12T06:05:50.240Z,28.00
2023-05-12T06:08:18.753Z,27.80
2023-05-12T06:10:47.036Z,27.70
2023-05-12T06:13:16.684Z,27.60
2023-05-12T06:15:44.984Z,27.00
2023-05-12T06:18:13.684Z,27.10
2023-05-12T06:20:42.156Z,27.30
2023-05-12T06:23:10.796Z,27.30
2023-05-12T06:25:40.609Z,27.30
2023-05-12T06:28:09.001Z,27.50
2023-05-12T06:30:38.601Z,27.70
2023-05-12T06:33:06.841Z,27.90
2023-05-12T06:35:35.024Z,27.70
2023-05-12T06:38:07.196Z,27.50
2023-05-12T06:40:35.437Z,27.40
2023-05-12T06:43:03.606Z,27.40
2023-05-12T06:45:38.036Z,27.60
2023-05-12T06:48:09.382Z,27.70
2023-05-12T06:50:37.940Z,27.30
2023-05-12T06:53:07.959Z,27.50
2023-05-12T06:55:36.191Z,27.70
2023-05-12T06:58:04.898Z,27.80
2023-05-12T07:00:33.019Z,27.80
2023-05-12T07:03:03.807Z,28.20
2023-05-12T07:05:32.119Z,28.30
2023-05-12T07:08:00.661Z,28.10
2023-05-12T07:10:28.783Z,28.10
2023-05-12T07:12:56.980Z,28.00
2023-05-12T07:15:25.406Z,28.00
2023-05-12T07:17:55.376Z,28.20
2023-05-12T07:20:25.034Z,28.30
2023-05-12T07:22:54.685Z,28.20
2023-05-12T07:25:23.407Z,28.20
2023-05-12T07:27:51.749Z,28.30
2023-05-12T07:30:20.016Z,28.30
2023-05-12T07:32:48.311Z,28.40
2023-05-12T07:35:16.524Z,28.50
2023-05-12T07:37:46.077Z,28.50
2023-05-12T07:40:14.398Z,28.30
2023-05-12T07:42:45.456Z,28.50
2023-05-12T07:45:13.631Z,28.80
2023-05-12T07:47:41.957Z,28.90
2023-05-12T07:50:11.209Z,29.10
2023-05-12T07:52:49.204Z,29.20
2023-05-12T07:55:17.944Z,29.20
2023-05-12T07:57:46.393Z,29.20
2023-05-12T08:00:15.722Z,29.20
2023-05-12T08:02:44.549Z,28.90
2023-05-12T08:05:12.835Z,29.20
2023-05-12T08:07:43.468Z,29.20
2023-05-12T08:10:13.990Z,29.20
2023-05-12T08:12:44.118Z,29.40
2023-05-12T08:15:15.090Z,29.60
2023-05-12T08:17:43.389Z,29.70
2023-05-12T08:20:12.642Z,30.00
2023-05-12T08:22:40.889Z,29.80
2023-05-12T08:25:11.721Z,29.70
2023-05-12T08:27:41.998Z,29.80
2023-05-12T08:30:11.089Z,30.00
2023-05-12T08:32:39.716Z,30.00
2023-05-12T08:35:10.082Z,29.90
2023-05-12T08:37:38.375Z,29.60
2023-05-12T08:40:14.811Z,29.70
2023-05-12T08:42:50.214Z,29.70
2023-05-12T08:45:19.009Z,29.90
2023-05-12T08:47:47.636Z,29.80
2023-05-12T08:50:16.510Z,29.80
2023-05-12T08:52:45.146Z,29.60
2023-05-12T08:55:14.522Z,29.90
2023-05-12T08:57:48.184Z,29.90
2023-05-12T09:00:18.223Z,30.10
2023-05-12T09:02:52.757Z,30.20
2023-05-12T09:05:22.385Z,30.20
2023-05-12T09:07:51.312Z,30.00
2023-05-12T09:10:34.419Z,29.70
2023-05-12T09:13:16.277Z,29.40
2023-05-12T09:15:46.752Z,29.30
2023-05-12T09:18:15.280Z,29.10
2023-05-12T09:20:44.182Z,29.10
2023-05-12T09:23:19.530Z,29.00
2023-05-12T09:25:48.190Z,28.60
2023-05-12T09:28:17.827Z,28.60
2023-05-12T09:30:45.974Z,28.60
2023-05-12T09:33:14.844Z,28.60
2023-05-12T09:35:43.852Z,28.50
2023-05-12T09:38:13.903Z,28.50
2023-05-12T09:40:43.678Z,28.60
2023-05-12T09:43:15.131Z,28.60
2023-05-12T09:45:47.457Z,28.60
2023-05-12T09:48:16.037Z,28.90
2023-05-12T09:50:47.930Z,28.90
2023-05-12T09:53:17.378Z,28.90
2023-05-12T09:55:45.938Z,28.90
2023-05-12T09:58:17.000Z,28.90
2023-05-12T10:03:24.966Z,29.10
2023-05-12T10:06:05.050Z,29.10
2023-05-12T10:08:38.421Z,29.00
2023-05-12T10:11:07.401Z,29.20
2023-05-12T10:13:36.118Z,28.90
2023-05-12T10:16:06.834Z,29.20
2023-05-12T10:18:36.061Z,29.10
2023-05-12T10:21:08.180Z,29.10
2023-05-12T10:23:38.034Z,29.00
2023-05-12T10:26:07.565Z,29.20
2023-05-12T10:28:35.767Z,29.20
2023-05-12T10:31:07.582Z,29.00
2023-05-12T10:33:35.948Z,29.20
2023-05-12T10:36:17.290Z,29.20
2023-05-12T10:38:49.570Z,29.10
2023-05-12T10:41:29.337Z,28.80
2023-05-12T10:43:57.505Z,28.60
2023-05-12T10:46:27.539Z,28.80
2023-05-12T10:48:57.393Z,28.60
2023-05-12T10:51:28.316Z,28.90
2023-05-12T10:54:01.468Z,29.00
2023-05-12T10:56:43.855Z,29.10
2023-05-12T10:59:17.309Z,29.00
2023-05-12T11:02:00.601Z,29.10
2023-05-12T11:04:42.787Z,28.90
2023-05-12T11:07:14.033Z,28.70
2023-05-12T11:09:56.798Z,28.60
2023-05-12T11:12:27.494Z,28.60
2023-05-12T11:14:55.918Z,28.50
2023-05-12T11:17:25.515Z,28.30
2023-05-12T11:19:54.928Z,28.20
2023-05-12T11:22:26.866Z,28.40
2023-05-12T11:24:58.614Z,28.60
2023-05-12T11:27:26.864Z,28.60
2023-05-12T11:29:59.878Z,28.60
2023-05-12T11:32:30.324Z,28.60
2023-05-12T11:35:13.305Z,28.40
2023-05-12T11:37:44.699Z,28.50
2023-05-12T11:40:17.936Z,28.90
2023-05-12T11:42:48.643Z,28.80
2023-05-12T11:45:25.457Z,28.70
2023-05-12T11:48:06.321Z,28.70
2023-05-12T11:50:34.539Z,28.60
2023-05-12T11:53:05.783Z,28.90
2023-05-12T11:55:36.590Z,28.90
2023-05-12T11:58:05.519Z,28.90
2023-05-12T12:00:36.031Z,29.10
2023-05-12T12:03:14.163Z,29.10
2023-05-12T12:05:45.316Z,29.10
2023-05-12T12:08:15.690Z,29.10
2023-05-12T12:10:45.757Z,29.00
2023-05-12T12:13:14.125Z,28.90
2023-05-12T12:15:42.317Z,28.90
2023-05-12T12:18:12.006Z,28.80
2023-05-12T12:20:40.197Z,28.70
2023-05-12T12:23:08.345Z,28.70
2023-05-12T12:25:36.671Z,28.80
2023-05-12T12:28:04.965Z,28.90
2023-05-12T12:30:33.118Z,28.70
2023-05-12T12:33:01.422Z,29.00
2023-05-12T12:35:31.756Z,29.10
2023-05-12T12:38:00.411Z,29.10
2023-05-12T12:40:28.661Z,28.90
2023-05-12T12:42:56.892Z,29.00
2023-05-12T12:45:25.549Z,29.20
2023-05-12T12:47:54.964Z,29.10
2023-05-12T12:50:24.973Z,29.10
2023-05-12T12:52:57.615Z,29.30
2023-05-12T12:55:25.868Z,29.40
2023-05-12T12:57:54.079Z,29.40
2023-05-12T13:00:23.468Z,29.40
2023-05-12T13:02:51.726Z,29.30
2023-05-12T13:05:20.332Z,29.00
2023-05-12T13:07:48.723Z,29.00
2023-05-12T13:10:18.363Z,29.00
2023-05-12T13:12:46.523Z,29.00
2023-05-12T13:15:14.700Z,28.90
2023-05-12T13:17:43.083Z,28.90
2023-05-12T13:20:12.253Z,28.80
2023-05-12T13:22:40.767Z,28.70
2023-05-12T13:25:09.647Z,28.80
2023-05-12T13:27:39.905Z,28.80
2023-05-12T13:30:10.864Z,28.50
2023-05-12T13:32:41.362Z,28.40
2023-05-12T13:35:10.297Z,28.50
2023-05-12T13:37:38.505Z,28.60
2023-05-12T13:40:08.248Z,28.70
2023-05-12T13:42:38.305Z,28.50
2023-05-12T13:45:09.090Z,28.60
2023-05-12T13:47:37.838Z,28.50
2023-05-12T13:50:07.729Z,28.40
2023-05-12T13:52:36.304Z,28.30
2023-05-12T13:55:08.329Z,28.10
2023-05-12T13:57:38.059Z,28.60
2023-05-12T14:00:08.365Z,29.10
2023-05-12T14:02:45.959Z,29.60
2023-05-12T14:05:14.257Z,30.00
2023-05-12T14:07:43.808Z,30.00
2023-05-12T14:10:12.737Z,29.70
2023-05-12T14:12:43.642Z,29.80
2023-05-12T14:15:28.916Z,29.90
2023-05-12T14:18:03.942Z,30.00
2023-05-12T14:20:32.311Z,29.80
2023-05-12T14:23:00.872Z,29.80
2023-05-12T14:25:30.717Z,29.60
2023-05-12T14:28:00.383Z,29.60
2023-05-12T14:30:28.686Z,29.60
2023-05-12T14:32:56.888Z,29.70
2023-05-12T14:35:27.687Z,29.70
2023-05-12T14:37:56.547Z,29.70
2023-05-12T14:40:24.988Z,29.70
2023-05-12T14:42:54.537Z,29.90
2023-05-12T14:45:25.776Z,29.90
2023-05-12T14:47:54.533Z,29.90
2023-05-12T14:50:24.278Z,29.40
2023-05-12T14:52:52.477Z,29.60
2023-05-12T14:55:21.019Z,29.90
2023-05-12T14:57:49.582Z,29.80
2023-05-12T15:00:18.508Z,29.70
2023-05-12T15:02:48.389Z,29.70
2023-05-12T15:05:16.643Z,29.80
2023-05-12T15:07:44.806Z,29.80
2023-05-12T15:10:12.969Z,29.80
2023-05-12T15:12:41.114Z,29.90
2023-05-12T15:15:11.734Z,29.80
2023-05-12T15:17:40.205Z,29.80
2023-05-12T15:20:10.887Z,30.00
2023-05-12T15:22:39.412Z,30.00
2023-05-12T15:25:09.108Z,29.90
2023-05-12T15:27:37.280Z,29.80
2023-05-12T15:30:07.164Z,29.90
2023-05-12T15:32:40.463Z,30.10
2023-05-12T15:35:11.119Z,30.50
2023-05-12T15:37:39.254Z,30.50
2023-05-12T15:40:09.036Z,30.40
2023-05-12T15:42:37.177Z,30.30
2023-05-12T15:45:05.982Z,30.30
2023-05-12T15:47:34.170Z,29.90
2023-05-12T15:50:02.635Z,29.80
2023-05-12T15:52:32.302Z,29.60
2023-05-12T15:55:01.884Z,29.70
2023-05-12T15:57:30.247Z,29.80
2023-05-12T15:59:59.552Z,29.70
2023-05-12T16:02:28.070Z,29.60
2023-05-12T16:04:56.286Z,29.20
2023-05-12T16:07:29.239Z,29.20
2023-05-12T16:09:59.526Z,29.30
2023-05-12T16:12:27.785Z,29.60
2023-05-12T16:14:56.358Z,29.40
2023-05-12T16:17:27.787Z,29.40
2023-05-12T16:19:56.969Z,29.40
2023-05-12T16:22:25.284Z,29.60
2023-05-12T16:24:54.585Z,29.60
2023-05-12T16:27:24.155Z,29.70
2023-05-12T16:29:57.219Z,29.70
2023-05-12T16:32:25.631Z,29.40
2023-05-12T16:34:54.154Z,29.50
2023-05-12T16:37:23.530Z,29.70
2023-05-12T16:39:51.767Z,29.70
2023-05-12T16:42:20.126Z,29.50
2023-05-12T16:44:49.952Z,29.30
2023-05-12T16:47:21.060Z,29.20
2023-05-12T16:49:53.262Z,29.20
2023-05-12T16:52:21.894Z,29.30
2023-05-12T16:54:50.630Z,29.00
2023-05-12T16:57:19.101Z,29.00
2023-05-12T16:59:49.383Z,28.80
2023-05-12T17:02:17.714Z,28.80
2023-05-12T17:04:46.595Z,28.70
2023-05-12T17:07:15.193Z,28.80
2023-05-12T17:09:43.368Z,29.00
2023-05-12T17:12:11.546Z,29.00
2023-05-12T17:14:39.727Z,28.90
2023-05-12T17:17:09.641Z,29.20
2023-05-12T17:19:41.768Z,29.60
2023-05-12T17:22:10.171Z,29.50
2023-05-12T17:24:38.300Z,29.60
2023-05-12T17:27:06.701Z,29.30
2023-05-12T17:29:34.844Z,29.30
2023-05-12T17:32:03.346Z,29.10
2023-05-12T17:34:35.183Z,28.90
2023-05-12T17:37:05.899Z,28.90
2023-05-12T17:39:40.372Z,28.80
2023-05-12T17:42:09.158Z,28.90
2023-05-12T17:44:37.370Z,28.80
2023-05-12T17:47:06.446Z,29.10
2023-05-12T17:49:36.301Z,28.90
2023-05-12T17:52:04.793Z,28.70
2023-05-12T17:54:32.972Z,28.70
2023-05-12T17:57:04.227Z,28.50
2023-05-12T17:59:32.386Z,28.60
2023-05-12T18:02:00.554Z,28.50
2023-05-12T18:04:29.129Z,28.50
2023-05-12T18:06:59.438Z,28.60
2023-05-12T18:09:28.586Z,28.40
2023-05-12T18:11:56.751Z,28.50
2023-05-12T18:14:26.794Z,28.60
2023-05-12T18:16:54.986Z,28.40
2023-05-12T18:19:23.202Z,28.40
2023-05-12T18:21:52.692Z,28.20
2023-05-12T18:24:22.192Z,28.10
2023-05-12T18:26:50.460Z,27.80
2023-05-12T18:29:18.624Z,28.10
2023-05-12T18:31:46.953Z,27.80
2023-05-12T18:34:15.243Z,27.80
2023-05-12T18:36:43.453Z,27.80
2023-05-12T18:39:11.621Z,27.90
2023-05-12T18:41:41.227Z,27.90
2023-05-12T18:44:10.377Z,27.70
2023-05-12T18:46:38.770Z,27.60
2023-05-12T18:49:07.406Z,27.40
2023-05-12T18:51:36.371Z,27.50
2023-05-12T18:54:04.678Z,27.60
2023-05-12T18:56:33.100Z,27.50
2023-05-12T18:59:02.651Z,27.50
2023-05-12T19:01:30.910Z,27.40
2023-05-12T19:03:59.104Z,27.20
2023-05-12T19:06:27.339Z,26.90
2023-05-12T19:08:55.544Z,26.90
2023-05-12T19:11:23.746Z,27.00
2023-05-12T19:13:52.377Z,27.10
2023-05-12T19:16:23.812Z,26.90
2023-05-12T19:18:52.266Z,27.10
2023-05-12T19:21:20.526Z,26.90
2023-05-12T19:23:48.706Z,26.90
2023-05-12T19:26:17.124Z,27.10
2023-05-12T19:28:45.327Z,27.00
2023-05-12T19:31:13.569Z,27.20
2023-05-12T19:33:45.280Z,26.90
2023-05-12T19:36:13.581Z,26.80
2023-05-12T19:38:43.518Z,27.00
2023-05-12T19:41:11.897Z,26.90
2023-05-12T19:43:40.064Z,26.80
2023-05-12T19:46:08.525Z,27.00
2023-05-12T19:48:37.295Z,27.00
2023-05-12T19:51:06.812Z,27.00
2023-05-12T19:53:34.963Z,27.10
2023-05-12T19:56:03.390Z,27.20
2023-05-12T19:58:31.641Z,27.30
2023-05-12T20:00:59.833Z,27.20
2023-05-12T20:03:28.617Z,27.30
2023-05-12T20:05:58.511Z,27.10
2023-05-12T20:08:28.076Z,27.10
2023-05-12T20:10:56.250Z,27.10
2023-05-12T20:13:24.378Z,27.20
2023-05-12T20:15:52.546Z,27.20
2023-05-12T20:18:21.515Z,27.00
2023-05-12T20:20:49.762Z,27.10
2023-05-12T20:23:18.532Z,27.20
2023-05-12T20:25:48.129Z,27.20
2023-05-12T20:28:17.624Z,27.30
2023-05-12T20:30:46.044Z,27.30
2023-05-12T20:33:14.496Z,27.20
2023-05-12T20:35:42.767Z,27.20
2023-05-12T20:38:10.956Z,27.10
2023-05-12T20:40:40.451Z,27.00
2023-05-12T20:43:10.346Z,26.90
2023-05-12T20:45:38.510Z,26.80
2023-05-12T20:48:07.513Z,26.80
2023-05-12T20:50:37.643Z,26.90
2023-05-12T20:53:05.912Z,26.90
2023-05-12T20:55:34.491Z,26.90
2023-05-12T20:58:02.636Z,26.70
2023-05-12T21:00:32.152Z,26.80
2023-05-12T21:03:02.677Z,26.50
2023-05-12T21:05:30.933Z,26.60
2023-05-12T21:07:59.542Z,26.50
2023-05-12T21:10:27.701Z,26.50
2023-05-12T21:12:55.944Z,26.60
2023-05-12T21:15:27.008Z,26.60
2023-05-12T21:17:56.607Z,26.50
2023-05-12T21:20:24.859Z,26.40
2023-05-12T21:22:53.251Z,26.60
2023-05-12T21:25:21.676Z,26.80
2023-05-12T21:27:50.247Z,26.80
2023-05-12T21:30:18.755Z,27.00
2023-05-12T21:32:47.133Z,27.00
2023-05-12T21:35:16.739Z,27.00
2023-05-12T21:37:45.187Z,26.90
2023-05-12T21:40:14.210Z,26.80
2023-05-12T21:42:42.443Z,26.80
2023-05-12T21:45:11.174Z,26.80
2023-05-12T21:47:39.448Z,26.70
2023-05-12T21:50:08.231Z,26.60
2023-05-12T21:52:37.907Z,26.40
2023-05-12T21:55:06.957Z,26.40
2023-05-12T21:57:35.810Z,26.30
2023-05-12T22:00:04.860Z,26.00
2023-05-12T22:02:37.745Z,25.90
2023-05-12T22:05:06.647Z,25.80
2023-05-12T22:07:34.797Z,25.60
2023-05-12T22:10:28.326Z,25.60
2023-05-12T22:12:58.589Z,25.60
2023-05-12T22:15:26.751Z,25.60
2023-05-12T22:17:55.026Z,25.60
2023-05-12T22:20:24.168Z,25.80
2023-05-12T22:22:52.519Z,25.90
2023-05-12T22:25:22.117Z,26.20
2023-05-12T22:27:50.238Z,26.20
2023-05-12T22:30:18.842Z,26.40
2023-05-12T22:32:47.147Z,26.40
2023-05-12T22:35:16.253Z,26.40
2023-05-12T22:37:44.530Z,26.50
2023-05-12T22:40:13.003Z,26.50
2023-05-12T22:42:42.560Z,26.70
2023-05-12T22:45:11.222Z,26.40
2023-05-12T22:47:39.452Z,26.30
2023-05-12T22:50:08.528Z,26.20
2023-05-12T22:52:36.708Z,26.20
2023-05-12T22:55:05.138Z,26.00
2023-05-12T22:57:35.740Z,25.90
2023-05-12T23:00:06.093Z,26.00
2023-05-12T23:02:34.500Z,26.10
2023-05-12T23:05:03.956Z,26.10
2023-05-12T23:07:32.369Z,26.20
2023-05-12T23:10:00.530Z,26.20
2023-05-12T23:12:28.797Z,26.20
2023-05-12T23:14:57.108Z,26.00
2023-05-12T23:17:26.667Z,26.10
2023-05-12T23:19:58.087Z,26.20
2023-05-12T23:22:26.304Z,26.30
2023-05-12T23:24:58.363Z,26.30
2023-05-12T23:27:26.777Z,26.40
2023-05-12T23:29:54.968Z,26.40
2023-05-12T23:32:23.574Z,26.50
2023-05-12T23:34:55.543Z,26.50
2023-05-12T23:37:24.481Z,26.60
2023-05-12T23:39:52.744Z,26.70
2023-05-12T23:42:21.133Z,26.80
2023-05-12T23:44:49.342Z,26.80
2023-05-12T23:47:17.833Z,26.90
2023-05-12T23:49:46.048Z,26.00
2023-05-12T23:52:15.618Z,26.30
2023-05-12T23:54:45.910Z,26.50
2023-05-12T23:57:14.054Z,26.60
2023-05-12T23:59:42.276Z,26.50
