createdAt,value
2018-10-16T00:00:18.907Z,17.20
2018-10-16T00:02:47.797Z,16.27
2018-10-16T00:05:17.387Z,16.53
2018-10-16T00:07:45.751Z,16.97
2018-10-16T00:10:18.330Z,16.33
2018-10-16T00:12:47.218Z,17.47
2018-10-16T00:15:15.590Z,16.80
2018-10-16T00:17:43.931Z,17.07
2018-10-16T00:20:12.323Z,15.90
2018-10-16T00:22:40.699Z,16.70
2018-10-16T00:25:13.099Z,17.20
2018-10-16T00:27:41.456Z,17.33
2018-10-16T00:30:09.947Z,16.20
2018-10-16T00:32:38.532Z,15.70
2018-10-16T00:35:06.947Z,16.77
2018-10-16T00:37:35.420Z,16.13
2018-10-16T00:40:03.955Z,15.67
2018-10-16T00:42:32.332Z,15.80
2018-10-16T00:45:00.677Z,17.30
2018-10-16T00:47:29.093Z,15.73
2018-10-16T00:49:57.495Z,14.70
2018-10-16T00:52:25.923Z,14.63
2018-10-16T00:54:54.326Z,15.90
2018-10-16T00:57:22.709Z,16.00
2018-10-16T00:59:51.104Z,16.00
2018-10-16T01:02:19.450Z,15.70
2018-10-16T01:04:47.773Z,16.23
2018-10-16T01:07:16.215Z,15.50
2018-10-16T01:09:44.655Z,15.80
2018-10-16T01:12:13.065Z,14.37
2018-10-16T01:14:41.493Z,16.57
2018-10-16T01:17:09.903Z,15.53
2018-10-16T01:19:38.315Z,15.80
2018-10-16T01:22:06.790Z,15.50
2018-10-16T01:24:35.125Z,15.80
2018-10-16T01:27:03.652Z,15.07
2018-10-16T01:29:32.083Z,14.23
2018-10-16T01:32:00.430Z,14.63
2018-10-16T01:34:28.848Z,15.07
2018-10-16T01:36:57.275Z,15.27
2018-10-16T01:39:25.710Z,14.37
2018-10-16T01:41:54.057Z,13.33
2018-10-16T01:44:22.440Z,14.67
2018-10-16T01:46:50.997Z,15.10
2018-10-16T01:49:19.462Z,15.47
2018-10-16T01:51:47.866Z,13.87
2018-10-16T01:54:16.257Z,14.70
2018-10-16T01:56:44.587Z,14.53
2018-10-16T01:59:12.963Z,15.03
2018-10-16T02:01:41.393Z,15.40
2018-10-16T02:04:09.811Z,14.43
2018-10-16T02:06:38.384Z,15.07
2018-10-16T02:09:09.157Z,14.40
2018-10-16T02:11:37.505Z,15.03
2018-10-16T02:14:05.862Z,14.23
2018-10-16T02:16:34.327Z,14.73
2018-10-16T02:19:02.725Z,14.13
2018-10-16T02:21:31.111Z,14.40
2018-10-16T02:23:59.509Z,14.90
2018-10-16T02:26:27.906Z,15.03
2018-10-16T02:28:56.303Z,14.80
2018-10-16T02:31:24.646Z,14.83
2018-10-16T02:33:52.986Z,14.50
2018-10-16T02:36:21.408Z,15.80
2018-10-16T02:38:49.785Z,14.70
2018-10-16T02:41:18.181Z,14.50
2018-10-16T02:43:46.598Z,14.37
2018-10-16T02:46:14.904Z,16.87
2018-10-16T02:48:43.256Z,14.40
2018-10-16T02:51:11.583Z,16.07
2018-10-16T02:53:40.123Z,15.20
2018-10-16T02:56:08.927Z,15.30
2018-10-16T02:58:37.617Z,15.53
2018-10-16T03:01:06.908Z,14.87
2018-10-16T03:03:37.529Z,15.33
2018-10-16T03:06:06.411Z,15.70
2018-10-16T03:08:35.004Z,15.90
2018-10-16T03:11:03.709Z,15.30
2018-10-16T03:13:32.129Z,15.20
2018-10-16T03:16:00.622Z,15.40
2018-10-16T03:18:28.967Z,16.50
2018-10-16T03:20:57.369Z,15.70
2018-10-16T03:23:25.810Z,15.50
2018-10-16T03:25:54.195Z,15.27
2018-10-16T03:28:22.559Z,13.77
2018-10-16T03:30:50.963Z,15.17
2018-10-16T03:33:19.356Z,14.17
2018-10-16T03:35:47.712Z,14.47
2018-10-16T03:38:16.093Z,14.40
2018-10-16T03:40:44.499Z,14.97
2018-10-16T03:43:12.888Z,14.70
2018-10-16T03:45:41.242Z,15.60
2018-10-16T03:48:09.678Z,14.33
2018-10-16T03:50:38.113Z,15.03
2018-10-16T03:53:06.510Z,14.53
2018-10-16T03:55:34.891Z,15.03
2018-10-16T03:58:03.453Z,14.93
2018-10-16T04:00:31.889Z,15.23
2018-10-16T04:03:00.249Z,15.13
2018-10-16T04:05:28.627Z,14.43
2018-10-16T04:07:57.023Z,14.73
2018-10-16T04:10:25.327Z,14.80
2018-10-16T04:12:53.649Z,14.87
2018-10-16T04:15:22.014Z,14.80
2018-10-16T04:17:50.371Z,15.53
2018-10-16T04:20:18.744Z,15.67
2018-10-16T04:22:47.166Z,14.33
2018-10-16T04:25:15.482Z,15.20
2018-10-16T04:27:43.834Z,14.23
2018-10-16T04:30:12.271Z,14.40
2018-10-16T04:32:40.669Z,15.00
2018-10-16T04:35:12.953Z,15.37
2018-10-16T04:37:41.503Z,16.90
2018-10-16T04:40:09.869Z,15.10
2018-10-16T04:42:38.439Z,15.50
2018-10-16T04:45:07.655Z,15.40
2018-10-16T04:47:36.019Z,16.33
2018-10-16T04:50:04.464Z,16.30
2018-10-16T04:52:32.891Z,14.67
2018-10-16T04:55:01.277Z,14.50
2018-10-16T04:57:29.691Z,15.57
2018-10-16T04:59:58.104Z,14.63
2018-10-16T05:02:26.489Z,14.87
2018-10-16T05:04:54.960Z,14.30
2018-10-16T05:07:23.545Z,14.77
2018-10-16T05:09:51.931Z,14.20
2018-10-16T05:12:20.326Z,16.20
2018-10-16T05:14:48.697Z,15.50
2018-10-16T05:17:17.163Z,14.87
2018-10-16T05:19:45.591Z,15.23
2018-10-16T05:22:14.027Z,14.00
2018-10-16T05:24:42.383Z,15.20
2018-10-16T05:27:10.753Z,14.40
2018-10-16T05:29:39.083Z,15.20
2018-10-16T05:32:07.633Z,15.90
2018-10-16T05:34:36.015Z,14.50
2018-10-16T05:37:04.745Z,14.63
2018-10-16T05:39:33.283Z,14.80
2018-10-16T05:42:01.712Z,14.47
2018-10-16T05:44:30.161Z,16.27
2018-10-16T05:46:58.483Z,14.83
2018-10-16T05:49:27.078Z,15.87
2018-10-16T05:51:55.477Z,14.40
2018-10-16T05:54:23.917Z,15.47
2018-10-16T05:56:52.165Z,14.00
2018-10-16T05:59:20.577Z,15.10
2018-10-16T06:01:48.979Z,15.60
2018-10-16T06:04:17.327Z,15.20
2018-10-16T06:06:45.767Z,14.90
2018-10-16T06:09:14.263Z,15.30
2018-10-16T06:11:42.694Z,15.37
2018-10-16T06:14:11.049Z,16.60
2018-10-16T06:16:39.431Z,16.67
2018-10-16T06:19:07.776Z,16.30
2018-10-16T06:21:36.173Z,15.37
2018-10-16T06:24:04.711Z,15.70
2018-10-16T06:26:33.198Z,18.20
2018-10-16T06:29:01.555Z,15.77
2018-10-16T06:31:29.969Z,15.10
2018-10-16T06:33:58.363Z,15.60
2018-10-16T06:36:26.767Z,16.30
2018-10-16T06:38:55.129Z,15.80
2018-10-16T06:41:23.660Z,15.87
2018-10-16T06:43:51.941Z,16.10
2018-10-16T06:46:20.333Z,15.70
2018-10-16T06:48:49.077Z,16.93
2018-10-16T06:51:17.511Z,16.20
2018-10-16T06:53:46.433Z,16.23
2018-10-16T06:56:14.903Z,16.67
2018-10-16T06:58:43.513Z,15.50
2018-10-16T07:01:12.057Z,14.70
2018-10-16T07:03:40.520Z,15.07
2018-10-16T07:06:08.972Z,15.23
2018-10-16T07:08:37.315Z,19.30
2018-10-16T07:11:05.738Z,17.17
2018-10-16T07:13:34.318Z,17.10
2018-10-16T07:16:02.676Z,14.90
2018-10-16T07:18:31.033Z,14.63
2018-10-16T07:20:59.493Z,14.40
2018-10-16T07:23:27.965Z,15.53
2018-10-16T07:25:56.230Z,13.13
2018-10-16T07:28:24.849Z,13.83
2018-10-16T07:30:53.200Z,14.07
2018-10-16T07:33:21.609Z,12.40
2018-10-16T07:35:50.029Z,14.20
2018-10-16T07:38:18.441Z,13.07
2018-10-16T07:40:46.791Z,11.97
2018-10-16T07:43:15.208Z,14.50
2018-10-16T07:45:44.380Z,17.47
2018-10-16T07:48:12.893Z,15.40
2018-10-16T07:50:41.223Z,13.10
2018-10-16T07:53:09.612Z,12.40
2018-10-16T07:55:37.975Z,11.97
2018-10-16T07:58:06.423Z,12.20
2018-10-16T08:00:34.767Z,12.40
2018-10-16T08:03:03.143Z,12.30
2018-10-16T08:05:31.526Z,11.87
2018-10-16T08:07:59.861Z,12.13
2018-10-16T08:10:28.317Z,12.80
2018-10-16T08:12:56.684Z,11.90
2018-10-16T08:15:25.109Z,12.73
2018-10-16T08:17:53.640Z,13.47
2018-10-16T08:20:22.200Z,13.03
2018-10-16T08:22:50.639Z,13.43
2018-10-16T08:25:24.404Z,14.80
2018-10-16T08:27:53.080Z,14.40
2018-10-16T08:30:21.632Z,13.53
2018-10-16T08:32:49.984Z,13.17
2018-10-16T08:35:18.427Z,13.07
2018-10-16T08:38:27.491Z,13.43
2018-10-16T08:40:56.967Z,13.80
2018-10-16T08:43:44.348Z,12.77
2018-10-16T08:46:24.195Z,11.40
2018-10-16T08:49:04.247Z,11.10
2018-10-16T08:51:39.716Z,10.90
2018-10-16T08:54:08.833Z,10.93
2018-10-16T08:56:37.277Z,10.33
2018-10-16T08:59:05.855Z,11.77
2018-10-16T09:01:34.273Z,11.60
2018-10-16T09:04:03.187Z,10.60
2018-10-16T09:06:32.127Z,11.20
2018-10-16T09:09:00.873Z,12.10
2018-10-16T09:11:29.293Z,13.67
2018-10-16T09:13:57.765Z,10.67
2018-10-16T09:16:26.170Z,11.20
2018-10-16T09:18:54.549Z,10.57
2018-10-16T09:21:22.909Z,10.13
2018-10-16T09:23:51.317Z,10.50
2018-10-16T09:26:19.805Z,10.60
2018-10-16T09:28:48.197Z,10.30
2018-10-16T09:31:16.525Z,11.60
2018-10-16T09:33:44.909Z,12.40
2018-10-16T09:36:13.297Z,11.73
2018-10-16T09:38:41.690Z,10.20
2018-10-16T09:41:10.051Z,10.30
2018-10-16T09:43:38.429Z,11.40
2018-10-16T09:46:06.832Z,10.67
2018-10-16T09:48:35.241Z,11.70
2018-10-16T09:51:03.633Z,10.53
2018-10-16T09:53:32.007Z,11.40
2018-10-16T09:56:00.385Z,11.07
2018-10-16T09:58:28.803Z,10.97
2018-10-16T10:01:02.663Z,10.17
2018-10-16T10:03:31.226Z,10.50
2018-10-16T10:05:59.620Z,10.63
2018-10-16T10:08:27.977Z,10.33
2018-10-16T10:10:56.419Z,10.93
2018-10-16T10:13:24.781Z,9.73
2018-10-16T10:15:53.229Z,9.87
2018-10-16T10:18:21.629Z,9.40
2018-10-16T10:20:49.970Z,9.33
2018-10-16T10:23:18.382Z,10.60
2018-10-16T10:25:46.650Z,8.70
2018-10-16T10:28:15.090Z,9.90
2018-10-16T10:30:43.413Z,9.73
2018-10-16T10:33:11.812Z,9.50
2018-10-16T10:35:40.272Z,9.20
2018-10-16T10:38:08.573Z,9.17
2018-10-16T10:40:36.955Z,9.40
2018-10-16T10:43:05.861Z,9.10
2018-10-16T10:45:34.285Z,9.07
2018-10-16T10:48:02.688Z,9.20
2018-10-16T10:50:31.350Z,8.60
2018-10-16T10:52:59.444Z,8.43
2018-10-16T10:55:27.747Z,8.73
2018-10-16T10:57:56.130Z,9.30
2018-10-16T11:00:24.525Z,8.70
2018-10-16T11:02:53.008Z,8.37
2018-10-16T11:05:21.346Z,9.60
2018-10-16T11:07:49.754Z,8.37
2018-10-16T11:10:18.201Z,8.10
2018-10-16T11:12:46.524Z,8.50
2018-10-16T11:15:14.981Z,8.40
2018-10-16T11:17:43.291Z,8.87
2018-10-16T11:20:13.013Z,8.20
2018-10-16T11:22:41.641Z,8.40
2018-10-16T11:25:10.846Z,7.70
2018-10-16T11:27:39.342Z,7.67
2018-10-16T11:30:10.947Z,7.70
2018-10-16T11:32:39.331Z,8.50
2018-10-16T11:35:08.473Z,8.07
2018-10-16T11:37:36.939Z,8.17
2018-10-16T11:40:05.403Z,8.30
2018-10-16T11:42:33.775Z,8.40
2018-10-16T11:45:02.467Z,8.60
2018-10-16T11:47:30.823Z,7.97
2018-10-16T11:49:59.273Z,8.47
2018-10-16T11:52:27.591Z,26.40
2018-10-16T11:54:56.001Z,9.93
2018-10-16T11:57:24.354Z,8.17
2018-10-16T11:59:52.725Z,8.10
2018-10-16T12:02:21.140Z,7.57
2018-10-16T12:04:49.530Z,7.77
2018-10-16T12:07:17.943Z,8.23
2018-10-16T12:09:46.310Z,8.13
2018-10-16T12:12:14.691Z,7.83
2018-10-16T12:14:43.161Z,7.83
2018-10-16T12:17:19.775Z,8.63
2018-10-16T12:19:51.436Z,7.80
2018-10-16T12:22:19.834Z,7.70
2018-10-16T12:24:48.223Z,7.17
2018-10-16T12:27:16.572Z,7.60
2018-10-16T12:29:44.973Z,7.47
2018-10-16T12:32:13.432Z,7.07
2018-10-16T12:34:41.778Z,6.90
2018-10-16T12:37:10.291Z,7.13
2018-10-16T12:39:38.586Z,6.80
2018-10-16T12:42:07.064Z,6.80
2018-10-16T12:44:35.353Z,6.50
2018-10-16T12:47:03.821Z,6.87
2018-10-16T12:49:32.279Z,7.20
2018-10-16T12:52:00.701Z,6.90
2018-10-16T12:54:29.065Z,7.50
2018-10-16T12:56:57.563Z,7.10
2018-10-16T12:59:25.893Z,6.90
2018-10-16T13:01:54.332Z,7.30
2018-10-16T13:04:22.712Z,7.80
2018-10-16T13:06:51.078Z,8.37
2018-10-16T13:09:19.473Z,9.10
2018-10-16T13:11:47.838Z,7.70
2018-10-16T13:14:16.263Z,7.53
2018-10-16T13:16:44.531Z,7.23
2018-10-16T13:19:12.952Z,7.70
2018-10-16T13:21:41.325Z,8.13
2018-10-16T13:24:09.650Z,7.97
2018-10-16T13:26:38.024Z,7.57
2018-10-16T13:29:06.406Z,7.37
2018-10-16T13:31:34.758Z,8.60
2018-10-16T13:34:03.209Z,6.90
2018-10-16T13:36:31.721Z,8.43
2018-10-16T13:39:00.053Z,7.50
2018-10-16T13:41:28.350Z,7.20
2018-10-16T13:43:56.824Z,8.37
2018-10-16T13:46:25.233Z,8.10
2018-10-16T13:48:53.617Z,7.50
2018-10-16T13:51:21.969Z,7.53
2018-10-16T13:53:50.303Z,8.50
2018-10-16T13:56:18.706Z,7.73
2018-10-16T13:58:47.053Z,7.57
2018-10-16T14:01:15.457Z,7.00
2018-10-16T14:03:43.799Z,7.93
2018-10-16T14:06:12.208Z,8.27
2018-10-16T14:08:40.632Z,7.10
2018-10-16T14:11:08.907Z,7.20
2018-10-16T14:13:37.348Z,7.97
2018-10-16T14:16:05.890Z,7.27
2018-10-16T14:18:34.173Z,7.40
2018-10-16T14:21:02.583Z,6.80
2018-10-16T14:23:31.027Z,7.40
2018-10-16T14:25:59.495Z,7.93
2018-10-16T14:28:27.779Z,7.87
2018-10-16T14:30:56.156Z,7.20
2018-10-16T14:33:24.515Z,7.93
2018-10-16T14:35:52.896Z,7.80
2018-10-16T14:38:21.361Z,7.40
2018-10-16T14:40:49.763Z,7.27
2018-10-16T14:43:18.089Z,7.80
2018-10-16T14:45:46.603Z,6.93
2018-10-16T14:48:14.924Z,7.40
2018-10-16T14:50:43.290Z,7.57
2018-10-16T14:53:11.702Z,6.83
2018-10-16T14:55:40.060Z,7.43
2018-10-16T14:58:08.456Z,7.13
2018-10-16T15:00:36.877Z,7.27
2018-10-16T15:03:05.778Z,7.27
2018-10-16T15:05:34.113Z,7.37
2018-10-16T15:08:02.569Z,8.00
2018-10-16T15:10:30.997Z,7.57
2018-10-16T15:12:59.266Z,7.60
2018-10-16T15:15:27.693Z,7.67
2018-10-16T15:17:56.101Z,7.40
2018-10-16T15:20:24.501Z,7.50
2018-10-16T15:22:52.829Z,7.30
2018-10-16T15:25:21.246Z,8.03
2018-10-16T15:27:49.583Z,8.37
2018-10-16T15:30:17.989Z,8.20
2018-10-16T15:32:46.422Z,8.40
2018-10-16T15:35:14.707Z,8.20
2018-10-16T15:37:43.103Z,8.30
2018-10-16T15:40:12.009Z,8.47
2018-10-16T15:42:40.886Z,8.10
2018-10-16T15:45:10.891Z,8.43
2018-10-16T15:47:40.021Z,8.03
2018-10-16T15:50:09.431Z,8.13
2018-10-16T15:52:37.867Z,7.60
2018-10-16T15:55:06.757Z,9.00
2018-10-16T15:57:35.265Z,8.27
2018-10-16T16:00:03.727Z,8.47
2018-10-16T16:02:32.094Z,8.10
2018-10-16T16:05:00.456Z,7.50
2018-10-16T16:07:28.923Z,9.83
2018-10-16T16:09:57.334Z,8.93
2018-10-16T16:12:25.801Z,9.10
2018-10-16T16:14:54.127Z,9.33
2018-10-16T16:17:22.448Z,9.00
2018-10-16T16:19:50.927Z,9.13
2018-10-16T16:22:19.457Z,9.30
2018-10-16T16:24:47.808Z,9.10
2018-10-16T16:27:16.248Z,8.07
2018-10-16T16:29:44.730Z,9.40
2018-10-16T16:32:13.513Z,9.03
2018-10-16T16:34:41.839Z,8.40
2018-10-16T16:37:10.140Z,8.07
2018-10-16T16:39:38.577Z,9.43
2018-10-16T16:42:06.971Z,8.43
2018-10-16T16:44:35.477Z,10.10
2018-10-16T16:47:03.804Z,9.03
2018-10-16T16:49:32.188Z,12.20
2018-10-16T16:52:00.594Z,9.93
2018-10-16T16:54:28.938Z,9.47
2018-10-16T16:56:57.303Z,9.80
2018-10-16T16:59:25.783Z,10.60
2018-10-16T17:01:54.186Z,10.80
2018-10-16T17:04:22.564Z,11.10
2018-10-16T17:06:50.954Z,9.70
2018-10-16T17:09:19.321Z,9.90
2018-10-16T17:11:47.712Z,10.87
2018-10-16T17:14:16.020Z,9.80
2018-10-16T17:16:44.427Z,9.90
2018-10-16T17:19:13.361Z,9.97
2018-10-16T17:21:41.667Z,10.37
2018-10-16T17:24:10.147Z,10.17
2018-10-16T17:26:38.610Z,9.60
2018-10-16T17:29:07.071Z,9.90
2018-10-16T17:31:35.425Z,10.03
2018-10-16T17:34:03.907Z,10.50
2018-10-16T17:36:32.184Z,10.23
2018-10-16T17:39:00.587Z,10.67
2018-10-16T17:41:28.961Z,13.20
2018-10-16T17:43:57.351Z,11.50
2018-10-16T17:46:25.755Z,12.60
2018-10-16T17:48:54.207Z,12.10
2018-10-16T17:51:22.590Z,12.40
2018-10-16T17:53:50.979Z,13.40
2018-10-16T17:56:19.293Z,15.07
2018-10-16T17:58:47.700Z,13.00
2018-10-16T18:01:16.115Z,12.90
2018-10-16T18:03:44.500Z,13.40
2018-10-16T18:06:13.005Z,12.17
2018-10-16T18:08:41.417Z,13.87
2018-10-16T18:11:09.749Z,14.17
2018-10-16T18:13:38.115Z,15.10
2018-10-16T18:16:06.835Z,14.80
2018-10-16T18:18:35.287Z,14.73
2018-10-16T18:21:03.767Z,15.10
2018-10-16T18:23:32.408Z,13.57
2018-10-16T18:26:00.742Z,14.87
2018-10-16T18:28:29.163Z,15.90
2018-10-16T18:30:57.568Z,15.07
2018-10-16T18:33:26.075Z,15.87
2018-10-16T18:35:54.665Z,14.10
2018-10-16T18:38:23.018Z,15.30
2018-10-16T18:40:51.353Z,15.87
2018-10-16T18:43:20.370Z,16.10
2018-10-16T18:45:48.768Z,15.87
2018-10-16T18:48:17.132Z,14.67
2018-10-16T18:50:45.481Z,15.43
2018-10-16T18:53:13.813Z,15.60
2018-10-16T18:55:42.278Z,15.37
2018-10-16T18:58:10.745Z,16.47
2018-10-16T19:00:39.097Z,15.60
2018-10-16T19:03:07.659Z,15.80
2018-10-16T19:05:36.995Z,18.07
2018-10-16T19:08:05.349Z,17.80
2018-10-16T19:10:33.787Z,18.23
2018-10-16T19:13:02.955Z,18.03
2018-10-16T19:15:31.322Z,18.70
2018-10-16T19:17:59.724Z,17.60
2018-10-16T19:20:28.140Z,18.50
2018-10-16T19:22:56.542Z,16.93
2018-10-16T19:25:24.922Z,17.00
2018-10-16T19:27:53.288Z,16.80
2018-10-16T19:30:21.622Z,16.80
2018-10-16T19:32:50.010Z,16.60
2018-10-16T19:35:18.310Z,15.90
2018-10-16T19:37:46.875Z,16.10
2018-10-16T19:40:15.231Z,17.90
2018-10-16T19:42:43.592Z,15.60
2018-10-16T19:45:12.146Z,15.10
2018-10-16T19:47:40.853Z,15.80
2018-10-16T19:50:11.048Z,15.57
2018-10-16T19:52:39.594Z,13.53
2018-10-16T19:55:07.956Z,15.80
2018-10-16T19:57:36.863Z,15.80
2018-10-16T20:00:07.042Z,16.50
2018-10-16T20:02:35.405Z,15.27
2018-10-16T20:05:04.033Z,15.70
2018-10-16T20:07:32.403Z,15.73
2018-10-16T20:10:00.867Z,15.87
2018-10-16T20:12:29.325Z,15.30
2018-10-16T20:14:58.330Z,15.60
2018-10-16T20:17:26.849Z,15.97
2018-10-16T20:19:55.286Z,17.73
2018-10-16T20:22:23.708Z,16.43
2018-10-16T20:24:52.293Z,16.10
2018-10-16T20:27:20.811Z,15.77
2018-10-16T20:29:49.374Z,15.70
2018-10-16T20:32:17.724Z,16.10
2018-10-16T20:34:46.172Z,15.83
2018-10-16T20:37:14.618Z,16.00
2018-10-16T20:39:43.031Z,16.70
2018-10-16T20:42:11.467Z,16.60
2018-10-16T20:44:39.936Z,15.40
2018-10-16T20:47:08.318Z,16.80
2018-10-16T20:49:36.910Z,15.70
2018-10-16T20:52:05.468Z,15.30
2018-10-16T20:54:33.917Z,15.60
2018-10-16T20:57:02.367Z,16.80
2018-10-16T20:59:30.781Z,15.77
2018-10-16T21:01:59.140Z,15.60
2018-10-16T21:04:27.476Z,16.93
2018-10-16T21:06:56.049Z,16.70
2018-10-16T21:09:24.306Z,16.53
2018-10-16T21:11:52.989Z,16.70
2018-10-16T21:14:21.514Z,17.03
2018-10-16T21:16:49.995Z,17.53
2018-10-16T21:19:18.438Z,18.40
2018-10-16T21:21:46.832Z,16.60
2018-10-16T21:24:15.834Z,15.00
2018-10-16T21:26:44.159Z,15.40
2018-10-16T21:29:12.724Z,16.00
2018-10-16T21:31:40.999Z,15.40
2018-10-16T21:34:09.347Z,15.97
2018-10-16T21:36:37.804Z,16.00
2018-10-16T21:39:06.636Z,16.17
2018-10-16T21:41:35.063Z,16.43
2018-10-16T21:44:03.506Z,16.43
2018-10-16T21:46:31.902Z,16.53
2018-10-16T21:49:00.342Z,15.60
2018-10-16T21:51:28.676Z,15.70
2018-10-16T21:53:56.966Z,15.73
2018-10-16T21:56:25.392Z,15.07
2018-10-16T21:58:54.017Z,14.60
2018-10-16T22:01:26.663Z,14.97
2018-10-16T22:03:55.240Z,16.90
2018-10-16T22:06:23.701Z,15.93
2018-10-16T22:08:52.036Z,16.70
2018-10-16T22:11:20.401Z,16.23
2018-10-16T22:13:48.809Z,16.20
2018-10-16T22:16:17.203Z,15.20
2018-10-16T22:18:45.513Z,16.23
2018-10-16T22:21:13.805Z,15.40
2018-10-16T22:23:42.160Z,16.57
2018-10-16T22:26:10.524Z,16.40
2018-10-16T22:28:38.905Z,16.83
2018-10-16T22:31:07.453Z,15.70
2018-10-16T22:33:35.818Z,15.80
2018-10-16T22:36:04.301Z,14.77
2018-10-16T22:38:32.680Z,14.87
2018-10-16T22:41:01.098Z,14.43
2018-10-16T22:43:29.452Z,15.73
2018-10-16T22:45:57.887Z,16.13
2018-10-16T22:48:26.324Z,15.57
2018-10-16T22:50:54.712Z,16.10
2018-10-16T22:53:23.116Z,16.73
2018-10-16T22:55:51.501Z,15.37
2018-10-16T22:58:19.838Z,15.87
2018-10-16T23:00:48.263Z,16.87
2018-10-16T23:03:16.571Z,15.40
2018-10-16T23:05:44.917Z,15.20
2018-10-16T23:08:13.285Z,14.90
2018-10-16T23:10:41.664Z,14.53
2018-10-16T23:13:10.149Z,15.60
2018-10-16T23:15:38.568Z,15.40
2018-10-16T23:18:07.053Z,15.17
2018-10-16T23:20:35.526Z,15.40
2018-10-16T23:23:03.821Z,15.10
2018-10-16T23:25:32.130Z,14.40
2018-10-16T23:28:00.590Z,14.53
2018-10-16T23:30:28.989Z,14.50
2018-10-16T23:32:57.365Z,14.67
2018-10-16T23:35:25.711Z,15.50
2018-10-16T23:37:54.151Z,15.03
2018-10-16T23:40:22.530Z,14.00
2018-10-16T23:42:50.844Z,14.87
2018-10-16T23:45:19.266Z,13.73
2018-10-16T23:47:47.644Z,13.00
2018-10-16T23:50:16.065Z,14.63
2018-10-16T23:52:44.507Z,14.80
2018-10-16T23:55:12.933Z,13.60
2018-10-16T23:57:41.259Z,13.97
