createdAt,value
2022-10-13T00:00:09.963Z,83.28
2022-10-13T00:01:09.359Z,83.69
2022-10-13T00:02:10.721Z,83.69
2022-10-13T00:03:10.080Z,83.14
2022-10-13T00:04:09.143Z,83.34
2022-10-13T00:05:10.061Z,83.25
2022-10-13T00:06:10.006Z,83.55
2022-10-13T00:07:09.139Z,84.58
2022-10-13T00:08:09.942Z,83.96
2022-10-13T00:09:09.122Z,83.45
2022-10-13T00:10:10.762Z,83.04
2022-10-13T00:11:11.021Z,83.65
2022-10-13T00:12:10.961Z,83.65
2022-10-13T00:13:09.740Z,83.45
2022-10-13T00:14:09.081Z,82.90
2022-10-13T00:15:10.841Z,83.61
2022-10-13T00:16:10.181Z,83.51
2022-10-13T00:17:09.142Z,83.31
2022-10-13T00:18:10.800Z,83.10
2022-10-13T00:19:14.867Z,84.84
2022-10-13T00:20:08.981Z,83.10
2022-10-13T00:21:08.975Z,83.88
2022-10-13T00:22:10.763Z,82.24
2022-10-13T00:23:10.223Z,82.65
2022-10-13T00:24:08.921Z,82.35
2022-10-13T00:25:10.661Z,82.76
2022-10-13T00:26:10.542Z,83.06
2022-10-13T00:27:09.861Z,82.86
2022-10-13T00:28:09.021Z,82.90
2022-10-13T00:29:10.840Z,83.20
2022-10-13T00:30:10.723Z,83.92
2022-10-13T00:31:08.901Z,83.27
2022-10-13T00:32:08.880Z,82.96
2022-10-13T00:33:10.922Z,83.06
2022-10-13T00:34:10.261Z,83.68
2022-10-13T00:35:08.842Z,83.88
2022-10-13T00:36:10.563Z,83.06
2022-10-13T00:37:09.940Z,83.17
2022-10-13T00:38:08.920Z,83.47
2022-10-13T00:39:08.762Z,82.82
2022-10-13T00:40:10.922Z,83.13
2022-10-13T00:41:10.600Z,83.13
2022-10-13T00:42:10.521Z,83.23
2022-10-13T00:43:10.101Z,82.51
2022-10-13T00:44:08.720Z,83.03
2022-10-13T00:45:10.321Z,83.13
2022-10-13T00:46:09.781Z,82.57
2022-10-13T00:47:08.721Z,83.19
2022-10-13T00:48:10.620Z,82.34
2022-10-13T00:49:10.540Z,82.34
2022-10-13T00:50:08.662Z,81.01
2022-10-13T00:51:10.241Z,81.21
2022-10-13T00:52:09.861Z,80.87
2022-10-13T00:53:08.641Z,80.87
2022-10-13T00:54:10.524Z,80.15
2022-10-13T00:55:10.061Z,81.38
2022-10-13T00:56:08.621Z,80.15
2022-10-13T00:57:10.281Z,80.76
2022-10-13T00:58:09.862Z,79.70
2022-10-13T00:59:08.600Z,80.52
2022-10-13T01:00:09.421Z,79.16
2022-10-13T01:01:08.650Z,78.88
2022-10-13T01:02:09.341Z,79.39
2022-10-13T01:03:08.521Z,79.84
2022-10-13T01:04:09.221Z,80.05
2022-10-13T01:05:08.542Z,79.91
2022-10-13T01:06:10.200Z,80.11
2022-10-13T01:07:09.621Z,79.80
2022-10-13T01:08:08.500Z,80.25
2022-10-13T01:09:10.062Z,80.56
2022-10-13T01:10:09.501Z,81.68
2022-10-13T01:11:08.540Z,81.17
2022-10-13T01:12:10.422Z,81.48
2022-10-13T01:13:09.901Z,81.58
2022-10-13T01:14:08.400Z,80.97
2022-10-13T01:15:10.039Z,80.87
2022-10-13T01:16:09.221Z,81.27
2022-10-13T01:17:08.461Z,80.62
2022-10-13T01:18:09.440Z,80.32
2022-10-13T01:19:08.341Z,79.70
2022-10-13T01:20:09.903Z,80.01
2022-10-13T01:21:09.661Z,80.01
2022-10-13T01:22:08.440Z,79.60
2022-10-13T01:23:08.361Z,79.25
2022-10-13T01:24:09.841Z,79.09
2022-10-13T01:25:09.339Z,79.39
2022-10-13T01:26:09.243Z,79.19
2022-10-13T01:27:09.160Z,79.70
2022-10-13T01:28:08.360Z,79.91
2022-10-13T01:29:10.201Z,80.21
2022-10-13T01:30:08.302Z,80.62
2022-10-13T01:31:09.144Z,80.58
2022-10-13T01:32:08.981Z,79.57
2022-10-13T01:33:08.360Z,80.48
2022-10-13T01:34:09.643Z,80.79
2022-10-13T01:35:09.101Z,80.07
2022-10-13T01:36:08.941Z,79.87
2022-10-13T01:37:08.199Z,79.66
2022-10-13T01:38:09.563Z,80.42
2022-10-13T01:39:09.220Z,80.73
2022-10-13T01:40:08.982Z,81.13
2022-10-13T01:41:10.614Z,80.93
2022-10-13T01:42:11.165Z,80.93
2022-10-13T01:43:09.022Z,80.93
2022-10-13T01:44:08.224Z,81.74
2022-10-13T01:45:08.781Z,81.74
2022-10-13T01:46:08.121Z,81.65
2022-10-13T01:47:08.761Z,81.85
2022-10-13T01:48:08.081Z,82.46
2022-10-13T01:49:09.802Z,82.50
2022-10-13T01:50:09.360Z,83.11
2022-10-13T01:51:08.821Z,83.11
2022-10-13T01:52:08.021Z,82.46
2022-10-13T01:53:09.362Z,82.05
2022-10-13T01:54:08.900Z,81.44
2022-10-13T01:55:08.100Z,81.65
2022-10-13T01:56:08.900Z,81.44
2022-10-13T01:57:08.721Z,80.83
2022-10-13T01:58:08.860Z,80.93
2022-10-13T01:59:07.922Z,80.73
2022-10-13T02:00:09.565Z,80.18
2022-10-13T02:01:08.944Z,80.73
2022-10-13T02:02:07.941Z,80.42
2022-10-13T02:03:09.543Z,80.32
2022-10-13T02:04:09.122Z,80.48
2022-10-13T02:05:08.001Z,81.54
2022-10-13T02:06:09.700Z,80.07
2022-10-13T02:07:07.863Z,80.38
2022-10-13T02:08:08.662Z,80.58
2022-10-13T02:09:07.820Z,80.83
2022-10-13T02:10:10.280Z,81.13
2022-10-13T02:11:09.660Z,81.24
2022-10-13T02:12:07.824Z,81.85
2022-10-13T02:13:07.843Z,81.65
2022-10-13T02:14:09.683Z,82.05
2022-10-13T02:15:09.542Z,82.15
2022-10-13T02:16:08.681Z,81.74
2022-10-13T02:17:07.740Z,81.95
2022-10-13T02:18:08.621Z,82.15
2022-10-13T02:19:07.701Z,81.54
2022-10-13T02:20:08.781Z,81.65
2022-10-13T02:21:07.779Z,81.44
2022-10-13T02:22:08.624Z,81.95
2022-10-13T02:23:08.540Z,81.95
2022-10-13T02:24:07.682Z,81.60
2022-10-13T02:25:09.420Z,80.99
2022-10-13T02:26:07.740Z,80.89
2022-10-13T02:27:07.641Z,80.99
2022-10-13T02:28:09.083Z,81.40
2022-10-13T02:29:07.661Z,81.13
2022-10-13T02:30:09.240Z,81.30
2022-10-13T02:31:08.821Z,81.20
2022-10-13T02:32:07.639Z,81.20
2022-10-13T02:33:09.440Z,81.60
2022-10-13T02:34:08.683Z,81.30
2022-10-13T02:35:07.540Z,81.60
2022-10-13T02:36:09.563Z,81.10
2022-10-13T02:37:09.181Z,81.30
2022-10-13T02:38:07.541Z,80.89
2022-10-13T02:39:09.362Z,80.69
2022-10-13T02:40:09.063Z,80.89
2022-10-13T02:41:08.681Z,81.20
2022-10-13T02:42:07.580Z,81.34
2022-10-13T02:43:09.241Z,81.74
2022-10-13T02:44:08.620Z,82.15
2022-10-13T02:45:08.180Z,82.26
2022-10-13T02:46:08.402Z,82.05
2022-10-13T02:47:08.281Z,82.77
2022-10-13T02:48:07.420Z,82.15
2022-10-13T02:49:08.820Z,82.36
2022-10-13T02:50:07.440Z,82.56
2022-10-13T02:51:09.021Z,82.67
2022-10-13T02:52:08.544Z,82.46
2022-10-13T02:53:08.221Z,83.18
2022-10-13T02:54:07.359Z,83.07
2022-10-13T02:55:08.180Z,82.97
2022-10-13T02:56:10.580Z,82.87
2022-10-13T02:57:09.962Z,82.87
2022-10-13T02:58:08.342Z,83.01
2022-10-13T02:59:07.820Z,83.11
2022-10-13T03:00:08.822Z,83.11
2022-10-13T03:01:10.121Z,83.11
2022-10-13T03:02:08.880Z,83.11
2022-10-13T03:03:08.660Z,83.22
2022-10-13T03:04:08.040Z,83.22
2022-10-13T03:05:08.461Z,83.01
2022-10-13T03:06:07.224Z,83.42
2022-10-13T03:07:08.686Z,82.91
2022-10-13T03:08:08.142Z,83.22
2022-10-13T03:09:08.143Z,82.91
2022-10-13T03:10:07.860Z,83.48
2022-10-13T03:11:08.160Z,83.48
2022-10-13T03:12:08.020Z,83.28
2022-10-13T03:13:07.701Z,83.48
2022-10-13T03:14:08.501Z,82.77
2022-10-13T03:15:07.744Z,82.87
2022-10-13T03:16:07.142Z,82.46
2022-10-13T03:17:13.153Z,82.97
2022-10-13T03:18:07.103Z,81.91
2022-10-13T03:19:08.823Z,82.42
2022-10-13T03:20:08.245Z,81.81
2022-10-13T03:21:07.062Z,81.60
2022-10-13T03:22:07.941Z,81.91
2022-10-13T03:23:07.903Z,81.91
2022-10-13T03:24:08.082Z,81.81
2022-10-13T03:25:07.380Z,82.01
2022-10-13T03:26:08.642Z,82.01
2022-10-13T03:27:08.642Z,81.81
2022-10-13T03:28:08.940Z,81.71
2022-10-13T03:29:08.001Z,81.20
2022-10-13T03:30:09.642Z,81.30
2022-10-13T03:31:08.161Z,81.30
2022-10-13T03:32:07.700Z,81.71
2022-10-13T03:33:07.861Z,80.89
2022-10-13T03:34:08.181Z,80.99
2022-10-13T03:35:06.941Z,80.89
2022-10-13T03:36:08.580Z,81.10
2022-10-13T03:37:08.260Z,81.30
2022-10-13T03:38:07.800Z,81.51
2022-10-13T03:39:06.961Z,81.20
2022-10-13T03:40:08.561Z,81.60
2022-10-13T03:41:07.824Z,82.01
2022-10-13T03:42:06.881Z,81.91
2022-10-13T03:43:08.663Z,82.01
2022-10-13T03:44:08.622Z,81.60
2022-10-13T03:45:08.320Z,81.71
2022-10-13T03:46:07.641Z,82.12
2022-10-13T03:47:06.801Z,82.15
2022-10-13T03:48:08.584Z,81.95
2022-10-13T03:49:07.524Z,83.07
2022-10-13T03:50:09.566Z,82.97
2022-10-13T03:51:08.141Z,82.97
2022-10-13T03:52:08.662Z,82.87
2022-10-13T03:53:06.721Z,83.07
2022-10-13T03:54:07.600Z,83.69
2022-10-13T03:55:08.380Z,82.77
2022-10-13T03:56:07.921Z,82.77
2022-10-13T03:57:06.923Z,83.28
2022-10-13T03:58:09.141Z,83.28
2022-10-13T03:59:06.759Z,83.18
2022-10-13T04:00:08.642Z,82.87
2022-10-13T04:01:08.120Z,82.87
2022-10-13T04:02:06.703Z,83.28
2022-10-13T04:03:09.521Z,83.07
2022-10-13T04:04:07.381Z,82.87
2022-10-13T04:05:06.601Z,83.07
2022-10-13T04:06:08.863Z,83.07
2022-10-13T04:07:08.500Z,83.28
2022-10-13T04:08:06.600Z,82.67
2022-10-13T04:09:07.541Z,82.46
2022-10-13T04:10:10.282Z,82.67
2022-10-13T04:11:06.621Z,82.97
2022-10-13T04:12:06.561Z,82.01
2022-10-13T04:13:08.122Z,82.12
2022-10-13T04:14:07.381Z,81.81
2022-10-13T04:15:06.480Z,81.71
2022-10-13T04:16:08.241Z,82.05
2022-10-13T04:17:07.821Z,82.15
2022-10-13T04:18:06.480Z,82.36
2022-10-13T04:19:08.623Z,82.56
2022-10-13T04:20:07.341Z,82.36
2022-10-13T04:21:06.461Z,81.91
2022-10-13T04:22:07.480Z,81.81
2022-10-13T04:23:06.403Z,81.91
2022-10-13T04:24:07.921Z,81.71
2022-10-13T04:25:06.403Z,81.91
2022-10-13T04:26:07.183Z,81.91
2022-10-13T04:27:07.300Z,82.36
2022-10-13T04:28:07.942Z,82.53
2022-10-13T04:29:07.744Z,82.73
2022-10-13T04:30:08.101Z,82.26
2022-10-13T04:31:08.060Z,82.46
2022-10-13T04:32:08.041Z,82.77
2022-10-13T04:33:07.802Z,82.97
2022-10-13T04:34:07.738Z,83.07
2022-10-13T04:35:06.301Z,83.38
2022-10-13T04:36:07.645Z,83.28
2022-10-13T04:37:07.103Z,82.97
2022-10-13T04:38:07.202Z,82.77
2022-10-13T04:39:06.241Z,82.97
2022-10-13T04:40:07.281Z,83.18
2022-10-13T04:41:08.160Z,83.22
2022-10-13T04:42:07.022Z,84.03
2022-10-13T04:43:06.320Z,84.24
2022-10-13T04:44:06.963Z,84.24
2022-10-13T04:45:06.180Z,84.44
2022-10-13T04:46:08.381Z,84.41
2022-10-13T04:47:06.941Z,84.24
2022-10-13T04:48:06.241Z,84.00
2022-10-13T04:49:07.860Z,84.20
2022-10-13T04:50:06.121Z,84.30
2022-10-13T04:51:06.903Z,83.89
2022-10-13T04:52:06.160Z,83.79
2022-10-13T04:53:07.581Z,84.09
2022-10-13T04:54:07.082Z,83.89
2022-10-13T04:55:06.101Z,83.69
2022-10-13T04:56:06.981Z,83.59
2022-10-13T04:57:06.041Z,83.79
2022-10-13T04:58:06.984Z,83.59
2022-10-13T04:59:06.901Z,83.59
2022-10-13T05:00:06.050Z,83.59
2022-10-13T05:01:06.994Z,83.69
2022-10-13T05:02:06.022Z,83.48
2022-10-13T05:03:07.801Z,83.69
2022-10-13T05:04:07.382Z,83.18
2022-10-13T05:05:06.881Z,83.69
2022-10-13T05:06:06.005Z,83.89
2022-10-13T05:07:17.698Z,83.59
2022-10-13T05:08:06.762Z,83.38
2022-10-13T05:09:06.941Z,83.07
2022-10-13T05:10:06.641Z,83.07
2022-10-13T05:11:08.461Z,83.24
2022-10-13T05:12:06.660Z,82.53
2022-10-13T05:13:05.903Z,82.53
2022-10-13T05:14:06.902Z,82.83
2022-10-13T05:15:06.362Z,83.04
2022-10-13T05:16:05.880Z,83.44
2022-10-13T05:17:07.681Z,82.93
2022-10-13T05:18:07.141Z,82.83
2022-10-13T05:19:05.822Z,82.93
2022-10-13T05:20:06.802Z,83.04
2022-10-13T05:21:06.601Z,83.04
2022-10-13T05:22:06.741Z,83.34
2022-10-13T05:23:05.780Z,82.93
2022-10-13T05:24:07.440Z,83.24
2022-10-13T05:25:07.202Z,83.24
2022-10-13T05:26:06.541Z,83.04
2022-10-13T05:27:05.741Z,83.38
2022-10-13T05:28:08.182Z,83.24
2022-10-13T05:29:05.722Z,83.44
2022-10-13T05:30:05.804Z,82.93
2022-10-13T05:31:07.304Z,82.93
2022-10-13T05:32:06.741Z,83.24
2022-10-13T05:33:06.500Z,83.65
2022-10-13T05:34:06.741Z,83.14
2022-10-13T05:35:06.899Z,83.44
2022-10-13T05:36:07.501Z,82.83
2022-10-13T05:37:05.661Z,83.00
2022-10-13T05:38:06.442Z,82.79
2022-10-13T05:39:05.623Z,82.63
2022-10-13T05:40:06.422Z,82.73
2022-10-13T05:41:06.679Z,83.14
2022-10-13T05:42:05.620Z,83.14
2022-10-13T05:43:07.402Z,82.83
2022-10-13T05:44:06.981Z,83.14
2022-10-13T05:45:05.561Z,83.44
2022-10-13T05:46:07.922Z,83.44
2022-10-13T05:47:07.612Z,83.44
2022-10-13T05:48:07.022Z,83.34
2022-10-13T05:49:06.424Z,83.24
2022-10-13T05:50:05.522Z,83.34
2022-10-13T05:51:06.802Z,83.00
2022-10-13T05:52:07.461Z,83.04
2022-10-13T05:53:05.482Z,83.14
2022-10-13T05:54:07.261Z,83.24
2022-10-13T05:55:06.481Z,83.65
2022-10-13T05:56:06.341Z,83.44
2022-10-13T05:57:05.781Z,84.06
2022-10-13T05:58:06.962Z,83.85
2022-10-13T05:59:06.539Z,83.95
2022-10-13T06:00:05.401Z,83.95
2022-10-13T06:01:06.262Z,83.95
2022-10-13T06:02:05.392Z,84.06
2022-10-13T06:03:07.103Z,83.85
2022-10-13T06:04:06.740Z,83.85
2022-10-13T06:05:06.240Z,83.34
2022-10-13T06:06:05.301Z,83.24
2022-10-13T06:07:07.159Z,83.34
2022-10-13T06:08:06.522Z,83.00
2022-10-13T06:09:05.300Z,82.79
2022-10-13T06:10:06.021Z,82.59
2022-10-13T06:11:06.381Z,82.89
2022-10-13T06:12:06.841Z,82.49
2022-10-13T06:13:05.361Z,82.49
2022-10-13T06:14:05.282Z,82.69
2022-10-13T06:15:06.784Z,83.10
2022-10-13T06:16:06.223Z,83.61
2022-10-13T06:17:05.180Z,83.65
2022-10-13T06:18:07.120Z,83.20
2022-10-13T06:19:05.161Z,83.04
2022-10-13T06:20:05.181Z,83.20
2022-10-13T06:21:06.141Z,82.49
2022-10-13T06:22:05.182Z,82.39
2022-10-13T06:23:06.883Z,82.18
2022-10-13T06:24:06.223Z,82.14
2022-10-13T06:25:05.100Z,82.14
2022-10-13T06:26:05.122Z,81.63
2022-10-13T06:27:06.481Z,81.12
2022-10-13T06:28:05.100Z,80.88
2022-10-13T06:29:06.834Z,80.91
2022-10-13T06:30:06.141Z,80.61
2022-10-13T06:31:05.060Z,81.63
2022-10-13T06:32:06.982Z,80.78
2022-10-13T06:33:06.362Z,80.16
2022-10-13T06:34:05.121Z,80.37
2022-10-13T06:35:06.881Z,80.16
2022-10-13T06:36:06.184Z,79.55
2022-10-13T06:37:04.981Z,79.86
2022-10-13T06:38:05.699Z,79.86
2022-10-13T06:39:05.062Z,79.90
2022-10-13T06:40:06.422Z,80.07
2022-10-13T06:41:06.141Z,79.75
2022-10-13T06:42:04.921Z,80.61
2022-10-13T06:43:04.959Z,80.57
2022-10-13T06:44:05.061Z,80.07
2022-10-13T06:45:04.941Z,79.93
2022-10-13T06:46:05.939Z,79.21
2022-10-13T06:47:05.901Z,79.32
2022-10-13T06:48:05.779Z,78.09
2022-10-13T06:49:05.633Z,78.91
2022-10-13T06:50:07.060Z,78.80
2022-10-13T06:51:06.442Z,78.05
2022-10-13T06:52:05.865Z,77.95
2022-10-13T06:53:04.861Z,77.55
2022-10-13T06:54:07.844Z,77.03
2022-10-13T06:55:07.542Z,77.61
2022-10-13T06:56:05.801Z,76.90
2022-10-13T06:57:06.380Z,76.90
2022-10-13T06:58:05.804Z,76.59
2022-10-13T06:59:04.763Z,76.25
2022-10-13T07:00:06.642Z,75.64
2022-10-13T07:01:06.221Z,75.64
2022-10-13T07:02:04.801Z,75.33
2022-10-13T07:03:06.682Z,75.06
2022-10-13T07:04:06.220Z,75.60
2022-10-13T07:05:04.723Z,76.53
2022-10-13T07:06:08.922Z,77.03
2022-10-13T07:07:05.500Z,77.85
2022-10-13T07:08:06.180Z,77.64
2022-10-13T07:09:04.679Z,76.73
2022-10-13T07:10:06.061Z,76.73
2022-10-13T07:11:05.741Z,75.71
2022-10-13T07:12:05.381Z,75.37
2022-10-13T07:13:05.620Z,74.96
2022-10-13T07:14:05.543Z,75.88
2022-10-13T07:15:06.142Z,75.95
2022-10-13T07:16:04.560Z,74.32
2022-10-13T07:17:06.301Z,73.91
2022-10-13T07:18:04.540Z,74.01
2022-10-13T07:19:06.161Z,74.41
2022-10-13T07:20:07.453Z,74.82
2022-10-13T07:21:06.162Z,74.21
2022-10-13T07:22:06.259Z,74.52
2022-10-13T07:23:04.540Z,74.52
2022-10-13T07:24:06.443Z,73.94
2022-10-13T07:25:06.001Z,76.28
2022-10-13T07:26:05.340Z,75.37
2022-10-13T07:27:07.885Z,76.18
2022-10-13T07:28:06.001Z,76.04
2022-10-13T07:29:05.201Z,76.35
2022-10-13T07:30:06.380Z,75.30
2022-10-13T07:31:05.881Z,75.60
2022-10-13T07:32:05.441Z,74.69
2022-10-13T07:33:05.941Z,74.89
2022-10-13T07:34:05.981Z,72.65
2022-10-13T07:35:05.360Z,71.53
2022-10-13T07:36:05.921Z,74.04
2022-10-13T07:37:05.386Z,72.41
2022-10-13T07:38:04.341Z,71.33
2022-10-13T07:39:06.381Z,71.73
2022-10-13T07:40:05.043Z,71.30
2022-10-13T07:41:05.260Z,72.52
2022-10-13T07:42:04.302Z,71.91
2022-10-13T07:43:04.321Z,72.31
2022-10-13T07:44:04.262Z,72.72
2022-10-13T07:45:05.308Z,72.31
2022-10-13T07:46:05.160Z,70.58
2022-10-13T07:47:05.942Z,70.48
2022-10-13T07:48:05.239Z,70.79
2022-10-13T07:49:04.901Z,70.68
2022-10-13T07:50:05.120Z,71.91
2022-10-13T07:51:04.983Z,70.55
2022-10-13T07:52:04.183Z,71.16
2022-10-13T07:53:05.603Z,69.74
2022-10-13T07:54:05.801Z,72.04
2022-10-13T07:55:05.181Z,69.60
2022-10-13T07:56:05.900Z,70.01
2022-10-13T07:57:05.622Z,68.08
2022-10-13T07:58:05.180Z,69.78
2022-10-13T07:59:04.982Z,67.33
2022-10-13T08:00:04.142Z,67.47
2022-10-13T08:01:05.881Z,68.86
2022-10-13T08:02:05.080Z,66.93
2022-10-13T08:03:04.881Z,65.99
2022-10-13T08:04:04.120Z,65.99
2022-10-13T08:05:05.803Z,65.88
2022-10-13T08:06:05.041Z,66.08
2022-10-13T08:07:04.021Z,66.69
2022-10-13T08:08:04.061Z,67.41
2022-10-13T08:09:04.922Z,64.67
2022-10-13T08:10:04.024Z,67.10
2022-10-13T08:11:05.825Z,66.05
2022-10-13T08:12:05.101Z,63.52
2022-10-13T08:13:03.980Z,64.84
2022-10-13T08:14:06.322Z,64.33
2022-10-13T08:15:06.504Z,65.42
2022-10-13T08:16:05.702Z,64.30
2022-10-13T08:17:04.860Z,64.00
2022-10-13T08:18:03.959Z,64.40
2022-10-13T08:19:04.640Z,64.40
2022-10-13T08:20:04.922Z,65.11
2022-10-13T08:21:33.210Z,66.43
2022-10-13T08:22:09.160Z,65.45
2022-10-13T08:23:03.863Z,66.97
2022-10-13T08:24:03.861Z,66.02
2022-10-13T08:25:03.879Z,66.53
2022-10-13T08:26:03.841Z,67.85
2022-10-13T08:27:05.341Z,65.89
2022-10-13T08:28:05.421Z,65.18
2022-10-13T08:30:03.801Z,65.66
2022-10-13T08:31:03.881Z,64.67
2022-10-13T08:32:03.803Z,64.58
2022-10-13T08:33:06.283Z,65.69
2022-10-13T08:34:05.161Z,64.17
2022-10-13T08:35:05.744Z,64.14
2022-10-13T08:36:04.786Z,64.27
2022-10-13T08:37:03.701Z,65.59
2022-10-13T08:38:05.363Z,65.28
2022-10-13T08:39:05.082Z,65.21
2022-10-13T08:40:03.721Z,64.07
2022-10-13T08:41:05.681Z,63.76
2022-10-13T08:42:05.240Z,64.40
2022-10-13T08:43:04.702Z,65.39
2022-10-13T08:44:47.570Z,64.07
2022-10-13T08:45:39.276Z,65.08
2022-10-13T08:46:05.202Z,65.08
2022-10-13T08:47:03.643Z,65.05
2022-10-13T08:48:03.660Z,63.60
2022-10-13T08:49:03.659Z,63.50
2022-10-13T08:50:05.162Z,63.56
2022-10-13T08:51:04.981Z,64.73
2022-10-13T08:52:05.019Z,65.75
2022-10-13T08:53:04.561Z,65.04
2022-10-13T08:54:04.381Z,67.78
2022-10-13T08:55:05.002Z,65.85
2022-10-13T08:56:04.960Z,65.78
2022-10-13T08:57:04.643Z,66.08
2022-10-13T08:58:03.520Z,66.46
2022-10-13T08:59:04.300Z,64.33
2022-10-13T09:00:04.921Z,65.31
2022-10-13T09:01:04.522Z,65.04
2022-10-13T09:02:03.540Z,66.63
2022-10-13T09:03:03.441Z,63.26
2022-10-13T09:04:03.461Z,63.49
2022-10-13T09:05:04.300Z,64.84
2022-10-13T09:06:04.999Z,65.24
2022-10-13T09:07:04.941Z,66.36
2022-10-13T09:08:04.385Z,65.72
2022-10-13T09:09:03.405Z,64.50
2022-10-13T09:10:03.400Z,64.64
2022-10-13T09:11:04.301Z,66.66
2022-10-13T09:12:04.440Z,65.24
2022-10-13T09:13:03.323Z,65.11
2022-10-13T09:14:05.004Z,63.63
2022-10-13T09:15:04.980Z,62.62
2022-10-13T09:16:04.300Z,62.69
2022-10-13T09:17:03.311Z,62.29
2022-10-13T09:18:04.801Z,62.69
2022-10-13T09:19:03.349Z,61.80
2022-10-13T09:20:05.041Z,62.11
2022-10-13T09:21:04.500Z,62.45
2022-10-13T09:22:03.238Z,62.75
2022-10-13T09:23:05.121Z,62.65
2022-10-13T09:24:04.481Z,62.45
2022-10-13T09:25:03.330Z,62.82
2022-10-13T09:26:05.023Z,61.60
2022-10-13T09:27:04.459Z,62.29
2022-10-13T09:28:03.201Z,60.74
2022-10-13T09:29:05.324Z,60.43
2022-10-13T09:30:04.300Z,59.42
2022-10-13T09:31:03.162Z,60.53
2022-10-13T09:32:05.084Z,60.50
2022-10-13T09:33:04.301Z,59.05
2022-10-13T09:34:03.100Z,59.55
2022-10-13T09:35:04.720Z,59.78
2022-10-13T09:36:04.721Z,61.60
2022-10-13T09:37:04.061Z,60.66
2022-10-13T09:38:04.079Z,59.95
2022-10-13T09:39:03.061Z,60.63
2022-10-13T09:40:03.020Z,61.04
2022-10-13T09:41:03.247Z,60.50
2022-10-13T09:42:04.782Z,59.47
2022-10-13T09:43:04.800Z,58.23
2022-10-13T09:44:02.980Z,56.40
2022-10-13T09:45:04.594Z,56.98
2022-10-13T09:46:04.001Z,56.88
2022-10-13T09:47:04.621Z,56.81
2022-10-13T09:48:02.959Z,57.82
2022-10-13T09:49:04.822Z,57.89
2022-10-13T09:50:07.371Z,57.16
2022-10-13T09:51:04.559Z,56.63
2022-10-13T09:52:04.241Z,56.83
2022-10-13T09:53:03.701Z,58.72
2022-10-13T09:54:02.920Z,56.32
2022-10-13T09:55:04.561Z,55.87
2022-10-13T09:56:04.060Z,58.20
2022-10-13T09:57:02.860Z,56.15
2022-10-13T09:58:04.442Z,57.43
2022-10-13T09:59:03.944Z,57.21
2022-10-13T10:01:04.680Z,55.92
2022-10-13T10:02:04.161Z,56.93
2022-10-13T10:03:02.802Z,56.02
2022-10-13T10:04:04.427Z,56.23
2022-10-13T10:05:03.942Z,55.39
2022-10-13T10:06:02.835Z,55.46
2022-10-13T10:07:04.656Z,55.49
2022-10-13T10:08:03.580Z,55.87
2022-10-13T10:09:04.933Z,57.16
2022-10-13T10:10:04.743Z,56.85
2022-10-13T10:11:03.741Z,56.40
2022-10-13T10:12:04.263Z,57.92
2022-10-13T10:13:04.202Z,58.40
2022-10-13T10:14:02.719Z,56.43
2022-10-13T10:15:04.661Z,55.72
2022-10-13T10:16:04.162Z,56.10
2022-10-13T10:17:03.761Z,56.10
2022-10-13T10:18:02.622Z,57.21
2022-10-13T10:19:04.321Z,55.62
2022-10-13T10:20:04.142Z,56.25
2022-10-13T10:21:02.622Z,56.32
2022-10-13T10:22:03.620Z,56.10
2022-10-13T10:23:02.580Z,56.24
2022-10-13T10:24:03.421Z,54.10
2022-10-13T10:25:02.660Z,54.46
2022-10-13T10:26:04.162Z,55.34
2022-10-13T10:27:03.261Z,54.73
2022-10-13T10:28:02.600Z,53.63
2022-10-13T10:29:04.300Z,55.87
2022-10-13T10:30:03.741Z,55.97
2022-10-13T10:31:02.500Z,55.59
2022-10-13T10:32:02.520Z,58.65
2022-10-13T10:33:02.480Z,57.36
2022-10-13T10:34:02.500Z,58.70
2022-10-13T10:35:03.462Z,60.02
2022-10-13T10:36:02.420Z,60.02
2022-10-13T10:37:03.941Z,58.98
2022-10-13T10:38:03.340Z,58.98
2022-10-13T10:39:03.340Z,57.84
2022-10-13T10:40:03.960Z,57.01
2022-10-13T10:41:03.301Z,57.38
2022-10-13T10:42:03.242Z,57.18
2022-10-13T10:43:02.361Z,55.97
2022-10-13T10:44:04.139Z,55.77
2022-10-13T10:45:03.727Z,56.65
2022-10-13T10:46:02.359Z,55.94
2022-10-13T10:47:03.902Z,55.94
2022-10-13T10:48:03.540Z,55.97
2022-10-13T10:49:03.982Z,56.98
2022-10-13T10:50:02.324Z,57.18
2022-10-13T10:51:03.720Z,56.24
2022-10-13T10:52:03.380Z,57.10
2022-10-13T10:53:03.022Z,57.67
2022-10-13T10:54:02.280Z,58.47
2022-10-13T10:55:03.822Z,58.98
2022-10-13T10:56:03.161Z,58.07
2022-10-13T10:57:03.041Z,59.58
2022-10-13T10:58:02.242Z,59.96
2022-10-13T10:59:03.061Z,58.07
2022-10-13T11:00:04.831Z,58.98
2022-10-13T11:01:03.261Z,59.58
2022-10-13T11:02:02.160Z,57.84
2022-10-13T11:03:03.100Z,57.41
2022-10-13T11:04:02.899Z,56.68
2022-10-13T11:05:05.429Z,56.85
2022-10-13T11:06:03.920Z,55.74
2022-10-13T11:07:04.082Z,56.92
2022-10-13T11:08:02.939Z,57.93
2022-10-13T11:09:02.101Z,57.32
2022-10-13T11:10:03.768Z,58.47
2022-10-13T11:11:03.100Z,58.44
2022-10-13T11:12:02.100Z,57.73
2022-10-13T11:13:03.922Z,58.51
2022-10-13T11:14:03.200Z,57.40
2022-10-13T11:15:02.065Z,58.41
2022-10-13T11:16:03.468Z,57.96
2022-10-13T11:17:03.720Z,59.60
2022-10-13T11:18:02.881Z,61.72
2022-10-13T11:19:02.025Z,61.07
2022-10-13T11:20:02.860Z,62.31
2022-10-13T11:21:02.003Z,61.51
2022-10-13T11:22:02.819Z,62.92
2022-10-13T11:23:01.961Z,62.82
2022-10-13T11:24:03.763Z,62.41
2022-10-13T11:25:02.642Z,62.08
2022-10-13T11:26:01.940Z,61.80
2022-10-13T11:27:02.680Z,62.21
2022-10-13T11:28:01.920Z,63.12
2022-10-13T11:29:02.680Z,63.25
2022-10-13T11:30:01.900Z,63.55
2022-10-13T11:31:03.344Z,63.05
2022-10-13T11:32:03.061Z,64.23
2022-10-13T11:33:01.821Z,62.99
2022-10-13T11:34:03.625Z,62.11
2022-10-13T11:35:03.661Z,62.34
2022-10-13T11:36:02.762Z,63.55
2022-10-13T11:37:01.824Z,61.91
2022-10-13T11:38:13.877Z,60.46
2022-10-13T11:39:02.842Z,61.57
2022-10-13T11:40:01.780Z,62.11
2022-10-13T11:41:02.580Z,62.24
2022-10-13T11:42:02.579Z,63.65
2022-10-13T11:43:05.185Z,63.58
2022-10-13T11:44:03.181Z,63.99
2022-10-13T11:45:02.619Z,64.52
2022-10-13T11:46:02.620Z,65.16
2022-10-13T11:47:02.381Z,64.89
2022-10-13T11:48:02.610Z,65.70
2022-10-13T11:49:01.680Z,66.30
2022-10-13T11:50:02.623Z,67.45
2022-10-13T11:51:02.380Z,67.76
2022-10-13T11:52:01.661Z,67.25
2022-10-13T11:53:02.481Z,67.65
2022-10-13T11:54:02.541Z,67.22
2022-10-13T11:55:02.382Z,67.14
2022-10-13T11:56:02.621Z,68.46
2022-10-13T11:57:02.402Z,67.45
2022-10-13T11:58:01.620Z,67.25
2022-10-13T11:59:02.320Z,68.29
2022-10-13T12:00:02.521Z,69.00
2022-10-13T12:01:02.441Z,68.70
2022-10-13T12:02:02.561Z,68.97
2022-10-13T12:03:02.799Z,68.66
2022-10-13T12:04:02.201Z,68.87
2022-10-13T12:05:02.301Z,69.48
2022-10-13T12:06:02.200Z,69.78
2022-10-13T12:07:02.341Z,69.68
2022-10-13T12:08:02.282Z,69.24
2022-10-13T12:09:02.323Z,70.05
2022-10-13T12:10:02.922Z,68.23
2022-10-13T12:11:02.360Z,68.19
2022-10-13T12:12:02.763Z,67.29
2022-10-13T12:13:02.762Z,67.42
2022-10-13T12:14:02.201Z,67.32
2022-10-13T12:15:05.944Z,67.79
2022-10-13T12:16:02.281Z,67.99
2022-10-13T12:17:02.862Z,67.29
2022-10-13T12:18:02.220Z,67.69
2022-10-13T12:19:02.081Z,67.69
2022-10-13T12:20:02.143Z,68.70
2022-10-13T12:21:02.841Z,67.99
2022-10-13T12:22:02.200Z,69.44
2022-10-13T12:23:01.302Z,70.25
2022-10-13T12:24:03.042Z,70.05
2022-10-13T12:25:02.322Z,69.74
2022-10-13T12:26:02.407Z,69.88
2022-10-13T12:27:02.681Z,71.37
2022-10-13T12:28:00.966Z,71.06
2022-10-13T12:29:02.269Z,70.36
2022-10-13T12:30:01.748Z,70.12
2022-10-13T12:31:01.856Z,70.29
2022-10-13T12:32:00.927Z,68.74
2022-10-13T12:33:01.639Z,68.03
2022-10-13T12:34:01.551Z,66.99
2022-10-13T12:35:01.766Z,66.86
2022-10-13T12:36:01.530Z,65.95
2022-10-13T12:37:01.743Z,66.35
2022-10-13T12:38:01.479Z,66.58
2022-10-13T12:39:01.627Z,67.09
2022-10-13T12:40:01.517Z,67.06
2022-10-13T12:41:01.676Z,65.84
2022-10-13T12:42:01.659Z,66.15
2022-10-13T12:43:01.618Z,66.05
2022-10-13T12:44:05.638Z,66.38
2022-10-13T12:45:01.637Z,66.58
2022-10-13T12:46:01.639Z,67.39
2022-10-13T12:47:01.378Z,67.09
2022-10-13T12:48:01.627Z,66.18
2022-10-13T12:49:01.367Z,66.89
2022-10-13T12:50:01.657Z,67.19
2022-10-13T12:51:01.407Z,67.49
2022-10-13T12:52:01.508Z,67.97
2022-10-13T12:53:01.413Z,65.92
2022-10-13T12:54:01.558Z,65.08