createdAt,value
2022-08-17T00:03:52.866Z,12.50
2022-08-17T00:09:57.814Z,13.35
2022-08-17T00:16:03.985Z,13.45
2022-08-17T00:22:34.559Z,12.27
2022-08-17T00:28:33.262Z,13.07
2022-08-17T00:34:36.978Z,11.90
2022-08-17T00:40:44.411Z,12.65
2022-08-17T00:46:50.069Z,12.45
2022-08-17T00:52:56.866Z,12.18
2022-08-17T00:59:02.339Z,13.13
2022-08-17T01:05:08.799Z,11.38
2022-08-17T01:11:12.484Z,13.02
2022-08-17T01:17:16.006Z,13.23
2022-08-17T01:23:23.915Z,11.60
2022-08-17T01:29:30.833Z,11.13
2022-08-17T01:35:34.365Z,11.55
2022-08-17T01:47:42.909Z,11.48
2022-08-17T01:53:50.828Z,11.65
2022-08-17T01:59:55.812Z,11.88
2022-08-17T02:06:00.555Z,11.68
2022-08-17T02:12:05.749Z,11.10
2022-08-17T02:18:30.238Z,11.88
2022-08-17T02:24:59.410Z,11.15
2022-08-17T02:31:06.586Z,11.48
2022-08-17T02:37:11.528Z,12.27
2022-08-17T02:43:15.051Z,11.25
2022-08-17T02:55:25.972Z,11.75
2022-08-17T03:01:29.516Z,11.15
2022-08-17T03:13:37.999Z,11.47
2022-08-17T03:19:42.962Z,11.85
2022-08-17T03:25:46.952Z,13.38
2022-08-17T03:38:00.832Z,12.65
2022-08-17T03:44:05.294Z,12.50
2022-08-17T03:50:29.681Z,12.27
2022-08-17T03:56:45.819Z,12.38
2022-08-17T04:02:49.625Z,11.82
2022-08-17T04:08:54.626Z,12.15
2022-08-17T04:14:58.326Z,11.55
2022-08-17T04:21:02.010Z,11.85
2022-08-17T04:33:14.087Z,11.63
2022-08-17T04:39:17.831Z,12.00
2022-08-17T04:45:23.024Z,16.67
2022-08-17T04:51:30.906Z,12.13
2022-08-17T04:57:39.357Z,11.60
2022-08-17T05:03:46.833Z,12.23
2022-08-17T05:09:50.366Z,13.15
2022-08-17T05:15:57.517Z,11.25
2022-08-17T05:22:05.860Z,11.65
2022-08-17T05:28:10.885Z,12.45
2022-08-17T05:34:14.679Z,12.02
2022-08-17T05:40:20.882Z,13.70
2022-08-17T05:46:27.577Z,13.38
2022-08-17T05:52:43.537Z,13.85
2022-08-17T05:59:00.022Z,13.77
2022-08-17T06:05:30.131Z,12.65
2022-08-17T06:11:41.847Z,13.68
2022-08-17T06:17:47.471Z,13.75
2022-08-17T06:23:56.933Z,13.35
2022-08-17T06:30:09.333Z,13.75
2022-08-17T06:36:29.349Z,12.93
2022-08-17T06:43:05.074Z,12.90
2022-08-17T06:49:17.381Z,12.70
2022-08-17T06:55:27.539Z,12.45
2022-08-17T07:01:35.219Z,11.50
2022-08-17T07:07:59.006Z,11.77
2022-08-17T07:14:22.444Z,12.30
2022-08-17T07:20:26.524Z,11.20
2022-08-17T07:26:30.241Z,11.45
2022-08-17T07:32:40.277Z,11.68
2022-08-17T07:38:57.672Z,11.40
2022-08-17T07:45:24.121Z,11.57
2022-08-17T07:51:31.990Z,11.07
2022-08-17T07:57:37.232Z,11.32
2022-08-17T08:03:43.708Z,10.90
2022-08-17T08:10:04.030Z,11.98
2022-08-17T08:16:22.709Z,11.88
2022-08-17T08:22:33.654Z,12.55
2022-08-17T08:28:46.734Z,12.77
2022-08-17T08:35:02.608Z,13.93
2022-08-17T08:41:26.698Z,13.88
2022-08-17T08:47:50.301Z,14.18
2022-08-17T08:54:11.563Z,14.32
2022-08-17T09:00:19.004Z,14.05
2022-08-17T09:06:39.769Z,14.60
2022-08-17T09:12:50.215Z,14.10
2022-08-17T09:19:04.332Z,14.82
2022-08-17T09:25:15.566Z,15.70
2022-08-17T09:31:24.024Z,15.13
2022-08-17T09:37:33.708Z,14.30
2022-08-17T09:43:45.989Z,14.15
2022-08-17T09:49:52.629Z,15.63
2022-08-17T09:56:24.062Z,14.32
2022-08-17T10:02:56.232Z,14.43
2022-08-17T10:09:08.442Z,14.15
2022-08-17T10:15:25.254Z,13.75
2022-08-17T10:21:50.674Z,15.40
2022-08-17T10:28:19.746Z,14.68
2022-08-17T10:34:49.178Z,14.65
2022-08-17T10:41:01.139Z,14.65
2022-08-17T10:47:09.943Z,14.13
2022-08-17T10:53:56.657Z,14.05
2022-08-17T11:00:02.156Z,14.45
2022-08-17T11:06:20.249Z,14.10
2022-08-17T11:12:39.398Z,14.02
2022-08-17T11:19:15.189Z,13.95
2022-08-17T11:25:21.414Z,13.93
2022-08-17T11:31:38.731Z,14.15
2022-08-17T11:37:55.261Z,14.07
2022-08-17T11:44:21.954Z,13.80
2022-08-17T11:50:56.439Z,14.30
2022-08-17T11:57:22.512Z,14.57
2022-08-17T12:03:54.030Z,13.55
2022-08-17T12:10:01.607Z,12.82
2022-08-17T12:16:08.320Z,13.07
2022-08-17T12:22:20.090Z,12.63
2022-08-17T12:28:27.126Z,12.95
2022-08-17T12:34:37.930Z,12.70
2022-08-17T12:40:41.541Z,12.18
2022-08-17T12:46:54.643Z,12.05
2022-08-17T12:53:02.536Z,11.63
2022-08-17T12:59:07.243Z,12.00
2022-08-17T13:05:21.611Z,11.73
2022-08-17T13:17:33.466Z,12.65
2022-08-17T13:23:37.047Z,11.82
2022-08-17T13:29:53.566Z,11.40
2022-08-17T13:36:08.127Z,11.43
2022-08-17T13:42:52.986Z,10.60
2022-08-17T13:49:06.270Z,11.93
2022-08-17T13:55:19.866Z,11.53
2022-08-17T14:01:31.261Z,11.90
2022-08-17T14:07:39.940Z,11.32
2022-08-17T14:13:43.489Z,11.15
2022-08-17T14:19:47.013Z,11.73
2022-08-17T14:25:53.247Z,12.20
2022-08-17T14:31:59.105Z,11.98
2022-08-17T14:38:03.214Z,12.23
2022-08-17T14:44:12.553Z,12.35
2022-08-17T14:50:21.243Z,12.80
2022-08-17T14:56:25.970Z,13.43
2022-08-17T15:02:31.393Z,13.20
2022-08-17T15:08:34.973Z,12.88
2022-08-17T15:14:38.479Z,12.45
2022-08-17T15:20:44.538Z,13.30
2022-08-17T15:26:48.629Z,12.63
2022-08-17T15:32:55.181Z,12.95
2022-08-17T15:39:00.738Z,12.73
2022-08-17T15:45:07.848Z,13.50
2022-08-17T15:51:15.791Z,12.75
2022-08-17T15:57:21.055Z,12.38
2022-08-17T16:03:52.368Z,12.65
2022-08-17T16:09:50.485Z,12.27
2022-08-17T16:15:57.518Z,11.85
2022-08-17T16:22:01.342Z,11.23
2022-08-17T16:28:05.724Z,10.50
2022-08-17T16:34:17.114Z,9.73
2022-08-17T16:40:23.292Z,9.70
2022-08-17T16:46:26.908Z,9.80
2022-08-17T16:52:33.572Z,8.35
2022-08-17T16:58:39.495Z,9.25
2022-08-17T17:04:50.703Z,7.93
2022-08-17T17:10:56.867Z,8.73
2022-08-17T17:17:04.748Z,7.72
2022-08-17T17:23:15.431Z,7.88
2022-08-17T17:29:48.747Z,7.93
2022-08-17T17:35:58.693Z,7.75
2022-08-17T17:42:07.803Z,7.72
2022-08-17T17:48:12.985Z,7.10
2022-08-17T17:54:32.544Z,7.95
2022-08-17T18:00:40.283Z,7.25
2022-08-17T18:06:55.714Z,8.25
2022-08-17T18:13:10.095Z,6.97
2022-08-17T18:19:15.154Z,8.57
2022-08-17T18:25:43.634Z,7.35
2022-08-17T18:31:47.196Z,7.75
2022-08-17T18:37:53.401Z,6.47
2022-08-17T18:44:05.049Z,6.95
2022-08-17T18:50:26.387Z,7.43
2022-08-17T18:56:32.105Z,6.90
2022-08-17T19:02:52.125Z,8.40
2022-08-17T19:08:55.791Z,7.38
2022-08-17T19:15:01.109Z,8.63
2022-08-17T19:21:11.174Z,7.80
2022-08-17T19:27:21.022Z,8.18
2022-08-17T19:33:27.515Z,8.43
2022-08-17T19:39:45.020Z,8.13
2022-08-17T19:46:02.560Z,8.20
2022-08-17T19:52:18.432Z,9.35
2022-08-17T19:58:36.955Z,9.23
2022-08-17T20:04:44.502Z,9.05
2022-08-17T20:10:54.498Z,9.98
2022-08-17T20:17:02.808Z,9.60
2022-08-17T20:23:12.993Z,9.48
2022-08-17T20:29:29.569Z,11.77
2022-08-17T20:36:08.183Z,11.95
2022-08-17T20:42:33.430Z,11.25
2022-08-17T20:48:42.720Z,11.57
2022-08-17T20:54:50.981Z,10.75
2022-08-17T21:01:13.797Z,10.85
2022-08-17T21:07:30.168Z,12.80
2022-08-17T21:14:01.730Z,12.10
2022-08-17T21:20:15.729Z,12.10
2022-08-17T21:26:30.357Z,11.30
2022-08-17T21:32:37.990Z,12.48
2022-08-17T21:38:57.784Z,12.38
2022-08-17T21:45:12.401Z,12.73
2022-08-17T21:51:20.857Z,12.55
2022-08-17T21:57:27.575Z,13.25
2022-08-17T22:03:32.761Z,11.88
2022-08-17T22:09:44.126Z,12.90
2022-08-17T22:15:50.273Z,15.23
2022-08-17T22:22:04.030Z,11.15
2022-08-17T22:28:11.002Z,11.73
2022-08-17T22:34:16.861Z,12.75
2022-08-17T22:40:28.203Z,13.77
2022-08-17T22:46:50.654Z,12.27
2022-08-17T22:53:17.367Z,15.18
2022-08-17T22:59:38.112Z,13.10
2022-08-17T23:05:45.648Z,14.43
2022-08-17T23:11:53.614Z,15.52
2022-08-17T23:17:57.227Z,13.43
2022-08-17T23:24:02.210Z,13.27
2022-08-17T23:30:11.881Z,12.30
2022-08-17T23:36:16.745Z,11.95
2022-08-17T23:42:22.242Z,12.48
2022-08-17T23:48:34.913Z,13.13
2022-08-17T23:54:43.884Z,12.02
