createdAt,value
2016-06-02T00:00:14.860Z,98.19
2016-06-02T00:01:14.894Z,99.15
2016-06-02T00:02:14.757Z,98.86
2016-06-02T00:03:14.932Z,98.19
2016-06-02T00:04:15.012Z,97.91
2016-06-02T00:05:14.984Z,98.19
2016-06-02T00:06:15.001Z,98.77
2016-06-02T00:07:15.035Z,97.33
2016-06-02T00:08:15.054Z,97.91
2016-06-02T00:09:15.166Z,97.52
2016-06-02T00:10:16.013Z,98.1
2016-06-02T00:11:15.140Z,97.24
2016-06-02T00:12:15.158Z,97.57
2016-06-02T00:13:15.177Z,97.14
2016-06-02T00:14:15.211Z,97.33
2016-06-02T00:15:15.229Z,96.99
2016-06-02T00:16:15.247Z,97.14
2016-06-02T00:17:15.281Z,96.89
2016-06-02T00:18:15.300Z,96.89
2016-06-02T00:19:15.178Z,96.99
2016-06-02T00:20:15.195Z,96.61
2016-06-02T00:21:15.386Z,96.94
2016-06-02T00:23:15.422Z,96.89
2016-06-02T00:24:15.456Z,96.85
2016-06-02T00:25:15.475Z,96.61
2016-06-02T00:26:15.508Z,96.8
2016-06-02T00:27:29.717Z,97.09
2016-06-02T00:28:15.561Z,96.94
2016-06-02T00:29:15.579Z,97.52
2016-06-02T00:30:15.630Z,97.33
2016-06-02T00:31:15.632Z,98.38
2016-06-02T00:32:15.649Z,97.42
2016-06-02T00:33:15.527Z,98.48
2016-06-02T00:34:15.702Z,98.19
2016-06-02T00:35:15.721Z,98
2016-06-02T00:36:15.754Z,97.42
2016-06-02T00:37:15.773Z,97.91
2016-06-02T00:38:15.807Z,97.19
2016-06-02T00:40:15.859Z,97.91
2016-06-02T00:41:15.877Z,97.81
2016-06-02T00:42:15.895Z,98.19
2016-06-02T00:43:30.101Z,98.33
2016-06-02T00:44:15.948Z,98.1
2016-06-02T00:45:15.967Z,97.86
2016-06-02T00:46:16.000Z,98.82
2016-06-02T00:47:16.018Z,97.66
2016-06-02T00:48:16.037Z,98.82
2016-06-02T00:49:16.070Z,98.53
2016-06-02T00:50:16.105Z,98.53
2016-06-02T00:51:16.123Z,98.72
2016-06-02T00:52:16.157Z,99.01
2016-06-02T00:53:16.003Z,99.1
2016-06-02T00:54:16.194Z,98.77
2016-06-02T00:55:16.228Z,99.01
2016-06-02T00:56:16.246Z,98.67
2016-06-02T00:58:16.297Z,98.86
2016-06-02T00:59:30.504Z,99.34
2016-06-02T01:00:16.335Z,99.53
2016-06-02T01:01:16.369Z,99.44
2016-06-02T01:02:16.387Z,99.24
2016-06-02T01:03:16.421Z,99.15
2016-06-02T01:04:16.439Z,99.73
2016-06-02T01:05:16.457Z,99.82
2016-06-02T01:06:16.491Z,98.86
2016-06-02T01:07:16.526Z,98.86
2016-06-02T01:08:16.543Z,98.96
2016-06-02T01:10:16.580Z,99.53
2016-06-02T01:11:16.614Z,98.28
2016-06-02T01:12:16.476Z,98.28
2016-06-02T01:13:16.667Z,98.67
2016-06-02T01:14:16.529Z,98.67
2016-06-02T01:15:30.891Z,99.34
2016-06-02T01:16:16.753Z,99.05
2016-06-02T01:17:16.756Z,98.86
2016-06-02T01:18:16.774Z,98.86
2016-06-02T01:19:16.808Z,99.15
2016-06-02T01:20:16.826Z,99.05
2016-06-02T01:21:16.845Z,99.15
2016-06-02T01:22:16.878Z,98.86
2016-06-02T01:24:16.775Z,98.81
2016-06-02T01:25:17.246Z,99.68
2016-06-02T01:26:16.983Z,99.29
2016-06-02T01:27:17.001Z,99.77
2016-06-02T01:28:17.020Z,99.68
2016-06-02T01:29:17.053Z,99.99
2016-06-02T01:30:31.259Z,99.96
2016-06-02T01:31:17.091Z,99.96
2016-06-02T01:32:17.124Z,99.58
2016-06-02T01:33:17.142Z,99.99
2016-06-02T01:34:17.161Z,99.99
2016-06-02T01:35:17.194Z,99.99
2016-06-02T01:36:17.213Z,99.99
2016-06-02T01:37:17.247Z,99.99
2016-06-02T01:38:17.265Z,99.96
2016-06-02T01:39:17.299Z,99.87
2016-06-02T01:40:17.599Z,99.99
2016-06-02T01:41:17.336Z,99.99
2016-06-02T01:42:17.370Z,99.72
2016-06-02T01:43:17.388Z,99.99
2016-06-02T01:44:17.422Z,99.99
2016-06-02T01:45:17.440Z,99.99
2016-06-02T01:46:17.459Z,99.99
2016-06-02T01:47:17.476Z,99.82
2016-06-02T01:48:17.511Z,99.99
2016-06-02T01:49:17.529Z,99.99
2016-06-02T01:50:17.562Z,99.99
2016-06-02T01:51:17.581Z,99.99
2016-06-02T01:52:17.600Z,99.99
2016-06-02T01:53:17.634Z,99.99
2016-06-02T01:54:17.667Z,99.99
2016-06-02T01:55:17.795Z,99.99
2016-06-02T01:56:17.703Z,99.99
2016-06-02T01:57:17.723Z,99.99
2016-06-02T01:59:17.775Z,99.99
2016-06-02T02:00:17.808Z,99.99
2016-06-02T02:01:17.811Z,99.99
2016-06-02T02:02:32.032Z,99.99
2016-06-02T02:03:17.863Z,99.99
2016-06-02T02:04:17.960Z,99.99
2016-06-02T02:05:17.916Z,99.99
2016-06-02T02:06:17.949Z,99.99
2016-06-02T02:07:17.812Z,99.99
2016-06-02T02:08:18.032Z,99.99
2016-06-02T02:09:18.005Z,99.99
2016-06-02T02:10:18.039Z,99.99
2016-06-02T02:11:18.057Z,99.99
2016-06-02T02:13:18.110Z,99.99
2016-06-02T02:14:18.127Z,99.99
2016-06-02T02:15:18.161Z,99.99
2016-06-02T02:16:18.179Z,99.99
2016-06-02T02:17:18.198Z,99.99
2016-06-02T02:18:32.420Z,99.99
2016-06-02T02:19:18.250Z,99.99
2016-06-02T02:20:18.268Z,99.99
2016-06-02T02:21:18.302Z,99.99
2016-06-02T02:22:18.353Z,99.99
2016-06-02T02:23:18.355Z,99.99
2016-06-02T02:24:18.217Z,99.99
2016-06-02T02:26:18.426Z,99.99
2016-06-02T02:27:18.443Z,99.99
2016-06-02T02:28:18.477Z,99.99
2016-06-02T02:29:18.497Z,99.99
2016-06-02T02:30:18.514Z,99.99
2016-06-02T02:31:18.547Z,99.99
2016-06-02T02:33:18.600Z,99.99
2016-06-02T02:34:32.791Z,99.99
2016-06-02T02:35:18.637Z,99.99
2016-06-02T02:36:18.655Z,99.99
2016-06-02T02:37:18.689Z,99.99
2016-06-02T02:38:18.708Z,99.99
2016-06-02T02:39:18.726Z,99.99
2016-06-02T02:40:18.759Z,99.99
2016-06-02T02:42:18.640Z,99.99
2016-06-02T02:44:18.848Z,99.99
2016-06-02T02:45:18.867Z,99.99
2016-06-02T02:47:18.919Z,99.99
2016-06-02T02:48:18.954Z,99.99
2016-06-02T02:49:18.971Z,99.99
2016-06-02T02:50:33.177Z,99.99
2016-06-02T02:51:19.024Z,99.99
2016-06-02T02:52:19.042Z,99.99
2016-06-02T02:53:19.061Z,99.99
2016-06-02T02:54:18.938Z,99.99
2016-06-02T02:55:19.362Z,99.99
2016-06-02T02:56:19.131Z,99.99
2016-06-02T02:58:19.183Z,99.99
2016-06-02T03:00:19.080Z,99.99
2016-06-02T03:01:19.253Z,99.99
2016-06-02T03:03:19.306Z,99.99
2016-06-02T03:04:19.325Z,99.99
2016-06-02T03:05:33.546Z,99.99
2016-06-02T03:06:19.376Z,99.99
2016-06-02T03:07:19.238Z,99.99
2016-06-02T03:08:19.429Z,99.99
2016-06-02T03:09:19.447Z,99.99
2016-06-02T03:10:19.607Z,99.99
2016-06-02T03:11:19.499Z,99.99
2016-06-02T03:12:19.533Z,99.99
2016-06-02T03:13:19.536Z,99.99
2016-06-02T03:14:19.414Z,99.99
2016-06-02T03:15:19.588Z,99.99
2016-06-02T03:16:19.607Z,99.99
2016-06-02T03:17:19.640Z,99.99
2016-06-02T03:19:19.520Z,99.99
2016-06-02T03:20:19.711Z,99.99
2016-06-02T03:21:19.573Z,99.99
2016-06-02T03:22:19.764Z,99.99
2016-06-02T03:23:19.781Z,99.99
2016-06-02T03:24:19.800Z,99.99
2016-06-02T03:25:19.959Z,99.99
2016-06-02T03:26:19.852Z,99.99
2016-06-02T03:27:19.714Z,99.99
2016-06-02T03:28:19.733Z,99.99
2016-06-02T03:29:19.947Z,99.99
2016-06-02T03:30:19.866Z,99.99
2016-06-02T03:31:20.050Z,99.99
2016-06-02T03:32:20.094Z,99.99
2016-06-02T03:34:20.024Z,99.99
2016-06-02T03:35:20.225Z,99.99
2016-06-02T03:36:20.237Z,99.99
2016-06-02T03:37:34.467Z,99.99
2016-06-02T03:38:20.307Z,99.99
2016-06-02T03:39:20.345Z,99.99
2016-06-02T03:40:20.366Z,99.99
2016-06-02T03:41:20.387Z,99.99
2016-06-02T03:42:20.409Z,99.99
2016-06-02T03:43:20.445Z,99.99
2016-06-02T03:44:20.465Z,99.99
2016-06-02T03:45:20.484Z,99.99
2016-06-02T03:46:20.520Z,99.99
2016-06-02T03:48:20.574Z,99.99
2016-06-02T03:49:20.593Z,99.99
2016-06-02T03:50:20.627Z,99.99
2016-06-02T03:51:20.646Z,99.99
2016-06-02T03:52:20.665Z,99.99
2016-06-02T03:53:34.871Z,99.99
2016-06-02T03:54:20.561Z,99.99
2016-06-02T03:55:20.595Z,99.99
2016-06-02T03:56:20.614Z,99.99
2016-06-02T03:57:20.790Z,99.99
2016-06-02T03:58:20.824Z,99.99
2016-06-02T03:59:20.842Z,99.99
2016-06-02T04:00:20.860Z,99.99
2016-06-02T04:01:20.878Z,99.99
2016-06-02T04:02:20.913Z,99.99
2016-06-02T04:03:20.931Z,99.99
2016-06-02T04:04:20.965Z,99.99
2016-06-02T04:06:21.001Z,99.99
2016-06-02T04:07:21.020Z,99.99
2016-06-02T04:08:21.054Z,99.99
2016-06-02T04:09:35.259Z,99.99
2016-06-02T04:10:21.434Z,99.99
2016-06-02T04:11:21.124Z,99.99
2016-06-02T04:12:21.142Z,99.99
2016-06-02T04:13:21.176Z,99.99
2016-06-02T04:14:21.194Z,99.99
2016-06-02T04:15:21.229Z,99.99
2016-06-02T04:16:21.232Z,99.99
2016-06-02T04:18:21.283Z,99.99
2016-06-02T04:19:21.318Z,99.99
2016-06-02T04:21:21.354Z,99.99
2016-06-02T04:22:21.373Z,99.99
2016-06-02T04:23:21.407Z,99.99
2016-06-02T04:24:21.424Z,99.99
2016-06-02T04:25:35.646Z,99.99
2016-06-02T04:26:21.493Z,99.99
2016-06-02T04:27:21.495Z,99.99
2016-06-02T04:28:21.529Z,99.99
2016-06-02T04:29:21.563Z,99.99
2016-06-02T04:30:21.582Z,99.99
2016-06-02T04:31:21.444Z,99.87
2016-06-02T04:32:21.634Z,99.77
2016-06-02T04:33:21.652Z,99.77
2016-06-02T04:34:21.670Z,99.99
2016-06-02T04:35:21.704Z,99.99
2016-06-02T04:37:21.756Z,99.99
2016-06-02T04:38:21.759Z,99.99
2016-06-02T04:39:21.794Z,99.99
2016-06-02T04:40:35.999Z,99.99
2016-06-02T04:41:21.845Z,99.99
2016-06-02T04:42:21.864Z,99.99
2016-06-02T04:43:21.898Z,99.99
2016-06-02T04:44:21.916Z,99.99
2016-06-02T04:45:21.950Z,99.99
2016-06-02T04:46:21.952Z,99.99
2016-06-02T04:47:21.987Z,99.99
2016-06-02T04:48:22.005Z,99.99
2016-06-02T04:49:21.883Z,99.99
2016-06-02T04:50:22.057Z,99.99
2016-06-02T04:52:22.109Z,99.99
2016-06-02T04:53:22.127Z,99.99
2016-06-02T04:55:22.180Z,99.99
2016-06-02T04:56:22.198Z,99.99
2016-06-02T04:57:22.232Z,99.99
2016-06-02T04:58:22.251Z,99.99
2016-06-02T04:59:22.284Z,99.99
2016-06-02T05:00:22.303Z,99.99
2016-06-02T05:01:22.321Z,99.99
2016-06-02T05:02:22.356Z,99.99
2016-06-02T05:03:22.405Z,99.99
2016-06-02T05:04:22.392Z,99.99
2016-06-02T05:05:22.410Z,99.99
2016-06-02T05:06:22.444Z,99.99
2016-06-02T05:08:22.386Z,99.99
2016-06-02T05:09:22.358Z,99.99
2016-06-02T05:10:23.205Z,99.99
2016-06-02T05:11:22.551Z,99.99
2016-06-02T05:12:36.772Z,99.99
2016-06-02T05:13:22.463Z,99.99
2016-06-02T05:14:22.638Z,98.38
2016-06-02T05:15:22.656Z,98.77
2016-06-02T05:16:22.518Z,97.91
2016-06-02T05:17:22.708Z,97.33
2016-06-02T05:18:22.569Z,97.52
2016-06-02T05:19:22.761Z,96.7
2016-06-02T05:20:22.779Z,96.51
2016-06-02T05:21:22.796Z,96.32
2016-06-02T05:22:22.831Z,96.22
2016-06-02T05:23:22.693Z,95.65
2016-06-02T05:24:25.665Z,96.7
2016-06-02T05:25:23.338Z,95.84
2016-06-02T05:26:22.935Z,94.78
2016-06-02T05:27:22.969Z,94.21
2016-06-02T05:28:37.160Z,92.48
2016-06-02T05:29:23.006Z,92.1
2016-06-02T05:30:23.024Z,92
2016-06-02T05:31:23.059Z,92.38
2016-06-02T05:32:23.076Z,92.29
2016-06-02T05:33:23.095Z,92.67
2016-06-02T05:34:23.129Z,92.57
2016-06-02T05:35:23.148Z,92.38
2016-06-02T05:36:23.165Z,92.29
2016-06-02T05:38:23.218Z,92.57
2016-06-02T05:39:23.251Z,92.33
2016-06-02T05:40:23.114Z,92.43
2016-06-02T05:42:23.322Z,93.1
2016-06-02T05:43:23.184Z,93.01
2016-06-02T05:44:37.546Z,93.49
2016-06-02T05:45:23.236Z,93.01
2016-06-02T05:46:23.426Z,92
2016-06-02T05:47:23.445Z,92.33
2016-06-02T05:48:23.463Z,92.48
2016-06-02T05:49:23.482Z,92.14
2016-06-02T05:50:23.531Z,91.61
2016-06-02T05:51:23.549Z,92.1
2016-06-02T05:52:23.568Z,92.38
2016-06-02T05:53:23.429Z,92.67
2016-06-02T05:54:23.621Z,91.9
2016-06-02T05:55:23.482Z,91.81
2016-06-02T05:56:23.657Z,92
2016-06-02T05:57:23.690Z,92
2016-06-02T05:58:23.709Z,91.81
2016-06-02T05:59:23.727Z,90.94
2016-06-02T06:00:37.949Z,91.13
2016-06-02T06:01:23.779Z,90.66
2016-06-02T06:02:23.657Z,90.7
2016-06-02T06:03:23.832Z,90.8
2016-06-02T06:04:23.865Z,90.31
2016-06-02T06:05:23.884Z,88.44
2016-06-02T06:06:23.902Z,88.44
2016-06-02T06:07:23.937Z,87.76
2016-06-02T06:08:23.970Z,87.96
2016-06-02T06:09:23.973Z,87.76
2016-06-02T06:10:24.585Z,87.04
2016-06-02T06:12:24.059Z,86.65
2016-06-02T06:13:24.078Z,86.08
2016-06-02T06:14:24.111Z,84.83
2016-06-02T06:15:38.317Z,84.48
2016-06-02T06:16:24.164Z,83.04
2016-06-02T06:17:24.182Z,82.6
2016-06-02T06:18:24.200Z,82.02
2016-06-02T06:19:24.234Z,81.35
2016-06-02T06:20:24.253Z,81.06
2016-06-02T06:21:24.287Z,79.85
2016-06-02T06:22:24.304Z,78.63
2016-06-02T06:23:24.339Z,76.9
2016-06-02T06:24:24.358Z,73.83
2016-06-02T06:25:24.329Z,69.78
2016-06-02T06:27:24.444Z,63.01
2016-06-02T06:29:24.496Z,60.68
2016-06-02T06:30:24.530Z,56.95
2016-06-02T06:31:24.548Z,54.57
2016-06-02T06:32:24.582Z,53.01
2016-06-02T06:33:24.616Z,50.7
2016-06-02T06:34:24.634Z,50.12
2016-06-02T06:35:24.527Z,49.73
2016-06-02T06:36:24.702Z,50.21
2016-06-02T06:37:24.737Z,50.24
2016-06-02T06:38:24.754Z,48.22
2016-06-02T06:39:24.788Z,47.36
2016-06-02T06:40:25.212Z,49.29
2016-06-02T06:41:24.856Z,47.63
2016-06-02T06:42:24.875Z,47.66
2016-06-02T06:43:24.923Z,47.66
2016-06-02T06:45:24.991Z,43.82
2016-06-02T06:47:39.231Z,42.87
2016-06-02T06:48:25.078Z,43.08
2016-06-02T06:49:25.111Z,41.91
2016-06-02T06:50:25.146Z,42.81
2016-06-02T06:51:25.180Z,40.78
2016-06-02T06:52:25.213Z,40.39
2016-06-02T06:53:25.247Z,41.49
2016-06-02T06:54:25.282Z,39.59
2016-06-02T06:55:25.316Z,38.35
2016-06-02T06:56:25.349Z,39.49
2016-06-02T06:57:25.383Z,40.27
2016-06-02T06:58:25.260Z,42.5
2016-06-02T06:59:25.295Z,39.39
2016-06-02T07:00:25.485Z,40.66
2016-06-02T07:01:25.519Z,39.57
2016-06-02T07:02:25.537Z,42.13
2016-06-02T07:03:39.774Z,40.29
2016-06-02T07:04:25.621Z,38.45
2016-06-02T07:05:25.654Z,37.19
2016-06-02T07:06:25.689Z,37.96
2016-06-02T07:07:25.722Z,39.15
2016-06-02T07:08:25.756Z,38.76
2016-06-02T07:09:25.790Z,37.49
2016-06-02T07:11:25.858Z,38.47
2016-06-02T07:14:25.991Z,37.77
2016-06-02T07:16:26.044Z,38.49
2016-06-02T07:17:26.078Z,36.63
2016-06-02T07:18:26.112Z,35.85
2016-06-02T07:19:40.334Z,36.33
2016-06-02T07:20:26.038Z,37.37
2016-06-02T07:21:26.245Z,38.84
2016-06-02T07:22:26.248Z,39.51
2016-06-02T07:23:26.125Z,38.35
2016-06-02T07:24:26.331Z,36.4
2016-06-02T07:25:26.412Z,36.72
2016-06-02T07:26:26.383Z,35.85
2016-06-02T07:27:26.433Z,36.33
2016-06-02T07:28:26.467Z,37.19
2016-06-02T07:29:26.501Z,37
2016-06-02T07:30:26.535Z,37.1
2016-06-02T07:31:26.569Z,34.78
2016-06-02T07:33:26.652Z,36.25
2016-06-02T07:34:26.686Z,35.58
2016-06-02T07:35:40.908Z,33.25
2016-06-02T07:36:26.598Z,33.84
2016-06-02T07:37:26.788Z,33.56
2016-06-02T07:38:26.821Z,34.62
2016-06-02T07:39:26.856Z,37.52
2016-06-02T07:40:26.843Z,37.21
2016-06-02T07:41:26.940Z,36.84
2016-06-02T07:42:26.973Z,35.39
2016-06-02T07:43:27.007Z,35
2016-06-02T07:44:26.884Z,34.31
2016-06-02T07:45:27.075Z,34.21
2016-06-02T07:46:27.140Z,34.88
2016-06-02T07:47:27.159Z,36.08
2016-06-02T07:49:27.226Z,35.58
2016-06-02T07:50:41.448Z,34.41
2016-06-02T07:51:27.294Z,35
2016-06-02T07:52:27.328Z,36.06
2016-06-02T07:53:27.378Z,37.59
2016-06-02T07:54:27.412Z,38.79
2016-06-02T07:55:27.461Z,37.93
2016-06-02T07:56:27.480Z,36.57
2016-06-02T07:57:27.513Z,36.4
2016-06-02T07:58:27.547Z,35.35
2016-06-02T07:59:27.597Z,36.69
2016-06-02T08:00:27.475Z,36.4
2016-06-02T08:01:27.509Z,36.02
2016-06-02T08:02:27.699Z,33.8
2016-06-02T08:03:27.732Z,34.41
2016-06-02T08:04:27.782Z,36.08
2016-06-02T08:05:27.801Z,32.95
2016-06-02T08:06:27.850Z,34.03
2016-06-02T08:07:27.885Z,31.97
2016-06-02T08:08:27.762Z,33.34
2016-06-02T08:09:27.951Z,33.12
2016-06-02T08:11:28.035Z,34.61
2016-06-02T08:12:27.897Z,34.01
2016-06-02T08:13:28.104Z,33.25
2016-06-02T08:14:28.137Z,32.86
2016-06-02T08:16:28.205Z,36.51
2016-06-02T08:17:28.255Z,35.25
2016-06-02T08:19:28.322Z,36.53
2016-06-02T08:20:28.357Z,35.45
2016-06-02T08:21:28.391Z,34.96
2016-06-02T08:22:42.612Z,35.37
2016-06-02T08:23:28.458Z,33.72
2016-06-02T08:24:28.492Z,34.51
2016-06-02T08:25:28.386Z,36.92
2016-06-02T08:26:28.576Z,37.57
2016-06-02T08:27:28.610Z,38.06
2016-06-02T08:28:28.644Z,37.02
2016-06-02T08:29:28.677Z,36.65
2016-06-02T08:30:28.727Z,35
2016-06-02T08:31:28.589Z,32.28
2016-06-02T08:32:28.624Z,31.71
2016-06-02T08:33:28.813Z,31.94
2016-06-02T08:35:28.897Z,35.03
2016-06-02T08:36:28.932Z,34.42
2016-06-02T08:37:28.965Z,33.1
2016-06-02T08:38:43.186Z,30.56
2016-06-02T08:39:29.048Z,30.85
2016-06-02T08:40:28.926Z,31.92
2016-06-02T08:41:29.115Z,31.35
2016-06-02T08:42:29.150Z,32.12
2016-06-02T08:43:29.184Z,34.36
2016-06-02T08:44:29.217Z,32.12
2016-06-02T08:45:29.251Z,34.28
2016-06-02T08:46:29.129Z,31.35
2016-06-02T08:47:29.320Z,31.73
2016-06-02T08:48:29.353Z,32.12
2016-06-02T08:49:29.387Z,32.31
2016-06-02T08:50:29.437Z,31.12
2016-06-02T08:52:29.506Z,34.83
2016-06-02T08:53:29.539Z,32.95
2016-06-02T08:54:43.761Z,35.17
2016-06-02T08:55:30.263Z,35.69
2016-06-02T08:56:29.656Z,36.38
2016-06-02T08:57:29.674Z,35.99
2016-06-02T08:58:29.724Z,35.71
2016-06-02T08:59:29.602Z,34.38
2016-06-02T09:00:29.808Z,33.89
2016-06-02T09:01:29.827Z,33.59
2016-06-02T09:02:29.860Z,34.98
2016-06-02T09:03:29.910Z,34.38
2016-06-02T09:04:29.927Z,37.29
2016-06-02T09:05:29.978Z,39.9
2016-06-02T09:06:29.840Z,39.75
2016-06-02T09:07:30.046Z,40.72
2016-06-02T09:08:30.080Z,40.63
2016-06-02T09:09:30.098Z,39.33
2016-06-02T09:10:44.335Z,41.38
2016-06-02T09:11:30.182Z,42.36
2016-06-02T09:12:30.262Z,40.23
2016-06-02T09:13:30.248Z,38.1
2016-06-02T09:14:30.283Z,36.46
2016-06-02T09:15:30.162Z,36.34
2016-06-02T09:16:30.351Z,36.94
2016-06-02T09:17:30.385Z,36.79
2016-06-02T09:18:30.419Z,35.85
2016-06-02T09:19:30.453Z,34.78
2016-06-02T09:20:30.487Z,32.27
2016-06-02T09:21:30.520Z,34.41
2016-06-02T09:23:30.589Z,33.59
2016-06-02T09:24:30.639Z,36.24
2016-06-02T09:25:44.859Z,36.38
2016-06-02T09:26:30.690Z,37.04
2016-06-02T09:27:30.740Z,36.85
2016-06-02T09:28:30.759Z,37.06
2016-06-02T09:29:30.792Z,36.38
2016-06-02T09:30:30.842Z,35.79
2016-06-02T09:31:30.860Z,36.94
2016-06-02T09:32:30.894Z,37.62
2016-06-02T09:33:30.772Z,37.5
2016-06-02T09:34:30.962Z,36.34
2016-06-02T09:35:30.996Z,38.42
2016-06-02T09:37:31.064Z,39.33
2016-06-02T09:38:31.098Z,39.8
2016-06-02T09:39:31.147Z,39.41
2016-06-02T09:40:34.899Z,40.58
2016-06-02T09:41:31.200Z,40.95
2016-06-02T09:42:31.234Z,40.86
2016-06-02T09:43:31.268Z,41.03
2016-06-02T09:44:31.301Z,40.45
2016-06-02T09:45:31.335Z,40.88
2016-06-02T09:46:31.369Z,38.92
2016-06-02T09:47:31.404Z,38.28
2016-06-02T09:48:31.437Z,40.21
2016-06-02T09:49:31.471Z,42.02
2016-06-02T09:50:31.490Z,41.42
2016-06-02T09:51:31.367Z,41.13
2016-06-02T09:52:31.401Z,41.52
2016-06-02T09:53:31.591Z,40.58
2016-06-02T09:54:31.626Z,37.6
2016-06-02T09:55:31.659Z,40.33
2016-06-02T09:56:31.709Z,40.83
2016-06-02T09:57:45.914Z,42.88
2016-06-02T09:58:31.761Z,42.76
2016-06-02T09:59:31.795Z,40.66
2016-06-02T10:00:31.829Z,40
2016-06-02T10:01:31.847Z,38.57
2016-06-02T10:02:31.741Z,36.94
2016-06-02T10:03:31.931Z,35.71
2016-06-02T10:04:31.949Z,35.63
2016-06-02T10:05:31.983Z,36.79
2016-06-02T10:07:32.051Z,38.77
2016-06-02T10:08:32.085Z,40.78
2016-06-02T10:09:32.118Z,41.05
2016-06-02T10:10:32.278Z,42.4
2016-06-02T10:11:32.187Z,41.3
2016-06-02T10:12:32.220Z,41.71
2016-06-02T10:13:46.488Z,40.68
2016-06-02T10:14:32.116Z,39.94
2016-06-02T10:15:32.307Z,39.43
2016-06-02T10:16:32.340Z,39.36
2016-06-02T10:17:32.374Z,38.67
2016-06-02T10:18:32.408Z,38.75
2016-06-02T10:19:32.443Z,39.8
2016-06-02T10:20:32.476Z,41.11
2016-06-02T10:21:32.354Z,41.86
2016-06-02T10:22:32.529Z,42.24
2016-06-02T10:23:32.563Z,42.43
2016-06-02T10:24:32.456Z,42.9
2016-06-02T10:25:32.943Z,42.7
2016-06-02T10:26:32.664Z,42.8
2016-06-02T10:28:32.732Z,42.45
2016-06-02T10:29:46.954Z,41.11
2016-06-02T10:30:32.784Z,40.33
2016-06-02T10:31:32.834Z,40.42
2016-06-02T10:32:32.852Z,40.23
2016-06-02T10:33:32.886Z,38.98
2016-06-02T10:34:32.936Z,39.36
2016-06-02T10:35:32.955Z,40.62
2016-06-02T10:36:32.988Z,41.91
2016-06-02T10:37:33.007Z,41.86
2016-06-02T10:39:33.183Z,41.5
2016-06-02T10:40:32.952Z,40.62
2016-06-02T10:41:33.142Z,40.52
2016-06-02T10:42:33.176Z,40.72
2016-06-02T10:43:33.210Z,40.99
2016-06-02T10:44:33.088Z,41.96
2016-06-02T10:45:47.449Z,41.77
2016-06-02T10:46:33.296Z,41.55
2016-06-02T10:47:33.330Z,41.38
2016-06-02T10:48:33.365Z,41.86
2016-06-02T10:49:33.398Z,41.5
2016-06-02T10:50:33.432Z,40.99
2016-06-02T10:51:33.466Z,40.91
2016-06-02T10:52:33.485Z,41.69
2016-06-02T10:53:33.518Z,43.04
2016-06-02T10:54:33.396Z,42.38
2016-06-02T10:55:33.758Z,42.45
2016-06-02T10:57:33.481Z,43.77
2016-06-02T10:58:33.689Z,43.96
2016-06-02T10:59:33.706Z,44.92
2016-06-02T11:00:47.928Z,44.82
2016-06-02T11:01:33.774Z,45.77
2016-06-02T11:02:33.652Z,46.42
2016-06-02T11:03:33.827Z,47.01
2016-06-02T11:04:33.861Z,47.11
2016-06-02T11:05:33.753Z,47.11
2016-06-02T11:06:33.772Z,46.52
2016-06-02T11:07:33.963Z,45.75
2016-06-02T11:08:33.981Z,46.33
2016-06-02T11:09:34.046Z,46.62
2016-06-02T11:10:34.063Z,46.23
2016-06-02T11:11:34.082Z,47.4
2016-06-02T11:13:34.149Z,48.57
2016-06-02T11:14:34.169Z,47.59
2016-06-02T11:15:34.202Z,47.59
2016-06-02T11:16:34.080Z,46.01
2016-06-02T11:17:34.271Z,45.92
2016-06-02T11:18:34.289Z,46.21
2016-06-02T11:19:34.323Z,45.55
2016-06-02T11:20:34.356Z,46.79
2016-06-02T11:21:34.390Z,47.38
2016-06-02T11:22:34.424Z,48.93
2016-06-02T11:23:34.443Z,48.93
2016-06-02T11:24:34.508Z,48.73
2016-06-02T11:25:34.511Z,49.19
2016-06-02T11:26:34.528Z,48.32
2016-06-02T11:27:34.562Z,49
2016-06-02T11:28:34.597Z,48.59
2016-06-02T11:29:34.615Z,48.39
2016-06-02T11:30:34.650Z,48.2
2016-06-02T11:31:34.683Z,48.3
2016-06-02T11:32:48.904Z,48.3
2016-06-02T11:33:34.751Z,48.39
2016-06-02T11:34:34.769Z,49.37
2016-06-02T11:35:34.803Z,48.78
2016-06-02T11:36:34.822Z,48.2
2016-06-02T11:37:34.871Z,48.59
2016-06-02T11:39:34.783Z,48.97
2016-06-02T11:40:35.363Z,49.46
2016-06-02T11:41:34.975Z,49.07
2016-06-02T11:42:35.010Z,48.39
2016-06-02T11:43:35.028Z,49
2016-06-02T11:44:35.062Z,47.83
2016-06-02T11:45:35.096Z,47.57
2016-06-02T11:46:35.130Z,46.21
2016-06-02T11:47:35.163Z,46.69
2016-06-02T11:48:49.369Z,45.84
2016-06-02T11:49:35.215Z,46.04
2016-06-02T11:50:35.249Z,46.42
2016-06-02T11:51:35.268Z,46.33
2016-06-02T11:52:35.302Z,45.92
2016-06-02T11:53:35.337Z,46.89
2016-06-02T11:54:36.229Z,47.76
2016-06-02T11:55:35.388Z,47.16
2016-06-02T11:56:35.438Z,47.62
2016-06-02T11:57:35.456Z,48.3
2016-06-02T11:58:35.475Z,48.59
2016-06-02T11:59:35.523Z,49.24
2016-06-02T12:00:35.387Z,49.82
2016-06-02T12:01:35.561Z,50.5
2016-06-02T12:02:35.439Z,51.18
2016-06-02T12:03:35.628Z,50.89
2016-06-02T12:04:49.834Z,50.12
2016-06-02T12:05:35.524Z,50.02
2016-06-02T12:06:35.714Z,50.34
2016-06-02T12:07:35.749Z,50.5
2016-06-02T12:08:35.767Z,49.75
2016-06-02T12:09:35.833Z,50.53
2016-06-02T12:10:36.022Z,49.07
2016-06-02T12:11:35.852Z,49.29
2016-06-02T12:12:35.888Z,50.26
2016-06-02T12:13:35.749Z,50.43
2016-06-02T12:14:35.783Z,50.56
2016-06-02T12:15:35.974Z,49.29
2016-06-02T12:16:35.991Z,49.39
2016-06-02T12:17:36.041Z,49.68
2016-06-02T12:18:36.059Z,48.52
2016-06-02T12:19:36.077Z,48.22
2016-06-02T12:20:50.299Z,49.87
2016-06-02T12:21:36.146Z,49.17
2016-06-02T12:22:36.023Z,50.16
2016-06-02T12:23:36.198Z,49.46
2016-06-02T12:24:36.232Z,49.19
2016-06-02T12:25:36.485Z,49.77
2016-06-02T12:26:36.300Z,49.19
2016-06-02T12:27:36.334Z,49.19
2016-06-02T12:28:36.352Z,49.19
2016-06-02T12:30:36.404Z,48.9
2016-06-02T12:31:36.438Z,48.05
2016-06-02T12:32:36.457Z,47.88
2016-06-02T12:33:36.490Z,47.81
2016-06-02T12:34:36.377Z,46.94
2016-06-02T12:35:50.799Z,47.32
2016-06-02T12:36:36.642Z,46.84
2016-06-02T12:37:36.703Z,45.97
2016-06-02T12:38:36.765Z,46.45
2016-06-02T12:39:36.664Z,46.62
2016-06-02T12:40:36.692Z,46.45
2016-06-02T12:41:36.892Z,48.49
2016-06-02T12:42:36.936Z,46.84
2016-06-02T12:43:36.981Z,45.5
2016-06-02T12:44:37.006Z,44.33
2016-06-02T12:45:37.044Z,44.94
2016-06-02T12:46:37.082Z,44.26
2016-06-02T12:47:36.946Z,45.42
2016-06-02T12:49:37.177Z,44.35
2016-06-02T12:50:37.056Z,45.52
2016-06-02T12:51:37.246Z,45.52
2016-06-02T12:52:37.266Z,45.4
2016-06-02T12:53:37.301Z,45.31
2016-06-02T12:54:37.180Z,45.67
2016-06-02T12:55:37.215Z,46.62
2016-06-02T12:56:37.389Z,46.81
2016-06-02T12:57:37.424Z,47.28
2016-06-02T12:58:37.443Z,47.57
2016-06-02T12:59:37.477Z,47.66
2016-06-02T13:00:37.512Z,47.57
2016-06-02T13:01:37.530Z,48.42
2016-06-02T13:02:37.579Z,48.03
2016-06-02T13:04:37.632Z,48.39
2016-06-02T13:05:37.666Z,49.27
2016-06-02T13:06:37.684Z,47.93
2016-06-02T13:07:51.890Z,49.58
2016-06-02T13:08:37.737Z,48.32
2016-06-02T13:09:38.943Z,48.8
2016-06-02T13:10:37.946Z,49
2016-06-02T13:11:37.839Z,47.93
2016-06-02T13:12:37.857Z,48.13
2016-06-02T13:13:37.892Z,48.71
2016-06-02T13:14:37.910Z,48.88
2016-06-02T13:15:37.943Z,49.27
2016-06-02T13:16:37.978Z,50.34
2016-06-02T13:17:38.012Z,49.68
2016-06-02T13:18:38.030Z,49.58
2016-06-02T13:19:38.064Z,49.29
2016-06-02T13:20:38.097Z,48.9
2016-06-02T13:21:38.116Z,50.36
2016-06-02T13:22:38.150Z,49.39
2016-06-02T13:23:52.356Z,50.56
2016-06-02T13:24:38.217Z,50.43
2016-06-02T13:25:38.236Z,50.53
2016-06-02T13:26:38.269Z,50.43
2016-06-02T13:27:38.350Z,50.94
2016-06-02T13:29:38.200Z,50.56
2016-06-02T13:31:38.424Z,49.37
2016-06-02T13:32:38.286Z,50.04
2016-06-02T13:33:38.321Z,50.5
2016-06-02T13:34:38.494Z,50.7
2016-06-02T13:35:38.529Z,50.41
2016-06-02T13:36:38.547Z,50.6
2016-06-02T13:37:38.596Z,50.12
2016-06-02T13:38:38.615Z,50.21
2016-06-02T13:39:52.820Z,49.75
2016-06-02T13:40:38.683Z,51.11
2016-06-02T13:41:38.701Z,50.43
2016-06-02T13:42:38.720Z,49.1
2016-06-02T13:43:38.598Z,49.29
2016-06-02T13:44:38.787Z,49.66
2016-06-02T13:45:38.820Z,49.46
2016-06-02T13:46:38.684Z,48.52
2016-06-02T13:48:38.907Z,49.58
2016-06-02T13:49:38.925Z,49.29
2016-06-02T13:50:38.975Z,49.12
2016-06-02T13:51:38.837Z,51.26
2016-06-02T13:52:38.856Z,49.12