createdAt,value
2023-04-20T00:00:19.269Z,8.34
2023-04-20T00:01:19.220Z,8.37
2023-04-20T00:02:19.224Z,8.39
2023-04-20T00:03:19.631Z,8.34
2023-04-20T00:04:19.101Z,8.31
2023-04-20T00:05:19.058Z,8.34
2023-04-20T00:06:19.013Z,8.43
2023-04-20T00:07:18.970Z,8.39
2023-04-20T00:08:18.957Z,8.21
2023-04-20T00:09:19.150Z,8.31
2023-04-20T00:10:18.838Z,8.42
2023-04-20T00:11:18.810Z,8.34
2023-04-20T00:12:18.765Z,8.36
2023-04-20T00:13:18.705Z,8.34
2023-04-20T00:14:18.673Z,8.37
2023-04-20T00:15:18.649Z,8.39
2023-04-20T00:16:18.604Z,8.39
2023-04-20T00:17:18.715Z,8.29
2023-04-20T00:18:18.516Z,8.36
2023-04-20T00:19:18.627Z,8.40
2023-04-20T00:20:18.420Z,8.34
2023-04-20T00:21:18.385Z,8.34
2023-04-20T00:22:18.348Z,8.31
2023-04-20T00:23:21.549Z,8.28
2023-04-20T00:24:18.252Z,8.28
2023-04-20T00:25:18.207Z,8.34
2023-04-20T00:26:18.180Z,8.32
2023-04-20T00:27:18.125Z,8.34
2023-04-20T00:28:18.085Z,8.36
2023-04-20T00:29:18.213Z,8.34
2023-04-20T00:30:18.004Z,8.39
2023-04-20T00:31:18.010Z,8.40
2023-04-20T00:32:17.945Z,8.43
2023-04-20T00:33:17.877Z,8.36
2023-04-20T00:34:17.825Z,8.29
2023-04-20T00:35:17.781Z,8.27
2023-04-20T00:36:17.748Z,8.34
2023-04-20T00:37:17.720Z,8.31
2023-04-20T00:38:17.683Z,8.29
2023-04-20T00:39:17.864Z,8.37
2023-04-20T00:40:17.589Z,8.37
2023-04-20T00:41:17.534Z,8.29
2023-04-20T00:42:17.496Z,8.28
2023-04-20T00:43:17.460Z,8.31
2023-04-20T00:44:17.432Z,8.31
2023-04-20T00:45:17.363Z,8.24
2023-04-20T00:46:17.347Z,8.31
2023-04-20T00:47:17.317Z,8.24
2023-04-20T00:48:17.250Z,8.32
2023-04-20T00:49:17.345Z,8.28
2023-04-20T00:50:17.184Z,8.32
2023-04-20T00:51:17.125Z,8.31
2023-04-20T00:52:17.076Z,8.28
2023-04-20T00:53:17.037Z,8.24
2023-04-20T00:54:16.992Z,8.22
2023-04-20T00:55:16.944Z,8.10
2023-04-20T00:56:16.934Z,8.10
2023-04-20T00:57:16.859Z,8.09
2023-04-20T00:58:16.829Z,8.06
2023-04-20T00:59:16.957Z,7.95
2023-04-20T01:00:16.754Z,8.07
2023-04-20T01:01:16.724Z,7.91
2023-04-20T01:02:16.718Z,8.02
2023-04-20T01:03:16.727Z,7.95
2023-04-20T01:04:16.754Z,7.95
2023-04-20T01:05:16.557Z,7.86
2023-04-20T01:06:16.522Z,7.86
2023-04-20T01:07:16.494Z,7.84
2023-04-20T01:08:16.399Z,7.81
2023-04-20T01:09:16.529Z,7.76
2023-04-20T01:10:16.327Z,7.82
2023-04-20T01:11:16.275Z,7.76
2023-04-20T01:12:16.235Z,7.67
2023-04-20T01:13:16.200Z,7.58
2023-04-20T01:14:16.154Z,7.73
2023-04-20T01:15:16.113Z,7.74
2023-04-20T01:16:16.086Z,7.57
2023-04-20T01:17:16.031Z,7.58
2023-04-20T01:18:16.004Z,7.71
2023-04-20T01:19:16.137Z,7.58
2023-04-20T01:20:15.917Z,7.58
2023-04-20T01:21:15.859Z,7.58
2023-04-20T01:22:15.828Z,7.47
2023-04-20T01:23:15.767Z,7.51
2023-04-20T01:24:15.724Z,7.52
2023-04-20T01:25:15.708Z,7.48
2023-04-20T01:26:15.678Z,7.39
2023-04-20T01:27:15.602Z,7.37
2023-04-20T01:28:15.558Z,7.42
2023-04-20T01:29:15.636Z,7.33
2023-04-20T01:30:15.483Z,7.34
2023-04-20T01:31:15.507Z,7.33
2023-04-20T01:32:15.401Z,7.30
2023-04-20T01:33:15.360Z,7.24
2023-04-20T01:34:15.342Z,7.30
2023-04-20T01:35:15.261Z,7.21
2023-04-20T01:36:15.221Z,7.14
2023-04-20T01:37:15.182Z,7.21
2023-04-20T01:38:15.135Z,7.27
2023-04-20T01:39:15.209Z,7.30
2023-04-20T01:40:15.051Z,7.14
2023-04-20T01:41:15.003Z,7.08
2023-04-20T01:42:14.971Z,7.04
2023-04-20T01:43:14.935Z,6.93
2023-04-20T01:44:14.889Z,7.11
2023-04-20T01:45:14.843Z,7.09
2023-04-20T01:46:14.816Z,7.11
2023-04-20T01:47:14.759Z,7.14
2023-04-20T01:48:14.737Z,6.86
2023-04-20T01:49:14.677Z,6.96
2023-04-20T01:50:14.630Z,7.00
2023-04-20T01:51:14.576Z,6.99
2023-04-20T01:52:14.544Z,6.93
2023-04-20T01:53:14.501Z,7.07
2023-04-20T01:54:14.469Z,7.01
2023-04-20T01:55:14.427Z,6.99
2023-04-20T01:56:14.390Z,6.97
2023-04-20T01:57:14.327Z,6.97
2023-04-20T01:58:14.285Z,6.94
2023-04-20T01:59:14.241Z,7.08
2023-04-20T02:00:14.212Z,6.86
2023-04-20T02:01:14.198Z,6.93
2023-04-20T02:02:14.209Z,6.91
2023-04-20T02:03:14.185Z,6.89
2023-04-20T02:04:14.057Z,6.90
2023-04-20T02:05:13.994Z,6.99
2023-04-20T02:06:13.942Z,6.79
2023-04-20T02:07:13.926Z,6.97
2023-04-20T02:08:13.898Z,6.89
2023-04-20T02:09:13.820Z,6.93
2023-04-20T02:10:13.789Z,6.89
2023-04-20T02:11:13.736Z,6.91
2023-04-20T02:12:13.700Z,6.89
2023-04-20T02:13:13.663Z,6.90
2023-04-20T02:14:13.629Z,6.83
2023-04-20T02:15:13.566Z,6.82
2023-04-20T02:16:13.532Z,6.73
2023-04-20T02:17:13.558Z,6.73
2023-04-20T02:18:13.460Z,6.73
2023-04-20T02:19:13.396Z,6.73
2023-04-20T02:20:13.358Z,6.83
2023-04-20T02:21:13.318Z,6.83
2023-04-20T02:22:13.332Z,6.81
2023-04-20T02:23:13.235Z,6.75
2023-04-20T02:24:13.210Z,6.81
2023-04-20T02:25:13.149Z,6.78
2023-04-20T02:26:13.099Z,6.82
2023-04-20T02:27:13.065Z,6.75
2023-04-20T02:28:21.584Z,6.68
2023-04-20T02:29:12.984Z,6.78
2023-04-20T02:30:12.934Z,6.71
2023-04-20T02:31:12.966Z,6.69
2023-04-20T02:32:12.847Z,6.72
2023-04-20T02:33:12.817Z,6.69
2023-04-20T02:34:12.751Z,6.65
2023-04-20T02:35:12.716Z,6.69
2023-04-20T02:36:12.668Z,6.75
2023-04-20T02:37:12.627Z,6.68
2023-04-20T02:38:12.599Z,6.72
2023-04-20T02:39:12.559Z,6.65
2023-04-20T02:40:12.508Z,6.79
2023-04-20T02:41:12.470Z,6.68
2023-04-20T02:42:12.421Z,6.68
2023-04-20T02:43:12.384Z,6.71
2023-04-20T02:44:12.389Z,6.69
2023-04-20T02:45:12.337Z,6.69
2023-04-20T02:46:12.313Z,6.68
2023-04-20T02:47:12.207Z,6.65
2023-04-20T02:48:12.180Z,6.68
2023-04-20T02:49:12.161Z,6.71
2023-04-20T02:50:12.084Z,6.79
2023-04-20T02:51:12.064Z,6.81
2023-04-20T02:52:12.005Z,6.86
2023-04-20T02:53:11.966Z,6.90
2023-04-20T02:54:11.928Z,6.79
2023-04-20T02:55:11.911Z,6.86
2023-04-20T02:56:11.840Z,6.93
2023-04-20T02:57:11.798Z,6.86
2023-04-20T02:58:11.764Z,6.91
2023-04-20T02:59:11.734Z,6.97
2023-04-20T03:00:11.661Z,7.01
2023-04-20T03:01:11.652Z,7.01
2023-04-20T03:02:11.717Z,7.04
2023-04-20T03:03:11.694Z,7.00
2023-04-20T03:04:11.610Z,7.09
2023-04-20T03:05:11.478Z,7.05
2023-04-20T03:06:11.409Z,7.16
2023-04-20T03:07:11.386Z,7.16
2023-04-20T03:08:11.322Z,7.26
2023-04-20T03:09:11.304Z,7.16
2023-04-20T03:10:11.267Z,7.26
2023-04-20T03:11:11.214Z,7.23
2023-04-20T03:12:11.166Z,7.21
2023-04-20T03:13:11.133Z,7.15
2023-04-20T03:14:11.080Z,7.26
2023-04-20T03:15:11.044Z,7.14
2023-04-20T03:16:11.009Z,7.15
2023-04-20T03:17:10.947Z,7.16
2023-04-20T03:18:10.909Z,7.32
2023-04-20T03:19:10.890Z,7.33
2023-04-20T03:20:10.829Z,7.30
2023-04-20T03:21:10.788Z,7.23
2023-04-20T03:22:10.736Z,7.19
2023-04-20T03:23:10.700Z,7.21
2023-04-20T03:24:10.681Z,7.19
2023-04-20T03:25:10.616Z,7.21
2023-04-20T03:26:10.587Z,7.23
2023-04-20T03:27:10.542Z,7.26
2023-04-20T03:28:10.488Z,7.23
2023-04-20T03:29:10.455Z,7.33
2023-04-20T03:30:10.424Z,7.30
2023-04-20T03:31:10.359Z,7.24
2023-04-20T03:32:10.378Z,7.44
2023-04-20T03:33:10.377Z,7.34
2023-04-20T03:34:10.233Z,7.34
2023-04-20T03:35:10.195Z,7.44
2023-04-20T03:36:10.180Z,7.47
2023-04-20T03:37:10.128Z,7.45
2023-04-20T03:38:10.063Z,7.45
2023-04-20T03:39:10.064Z,7.41
2023-04-20T03:40:09.983Z,7.55
2023-04-20T03:41:09.954Z,7.52
2023-04-20T03:42:09.916Z,7.54
2023-04-20T03:43:09.868Z,7.50
2023-04-20T03:44:09.811Z,7.51
2023-04-20T03:45:09.778Z,7.55
2023-04-20T03:46:09.732Z,7.51
2023-04-20T03:47:09.694Z,7.50
2023-04-20T03:48:09.674Z,7.51
2023-04-20T03:49:09.609Z,7.45
2023-04-20T03:50:09.565Z,7.52
2023-04-20T03:51:09.523Z,7.54
2023-04-20T03:52:09.473Z,7.51
2023-04-20T03:53:09.436Z,7.48
2023-04-20T03:54:09.405Z,7.51
2023-04-20T03:55:09.353Z,7.55
2023-04-20T03:56:09.313Z,7.55
2023-04-20T03:57:09.262Z,7.52
2023-04-20T03:58:09.225Z,7.52
2023-04-20T03:59:09.177Z,7.54
2023-04-20T04:00:09.173Z,7.55
2023-04-20T04:01:09.290Z,7.47
2023-04-20T04:02:09.117Z,7.58
2023-04-20T04:03:09.154Z,7.48
2023-04-20T04:04:09.189Z,7.48
2023-04-20T04:05:09.017Z,7.51
2023-04-20T04:06:08.895Z,7.47
2023-04-20T04:07:08.861Z,7.50
2023-04-20T04:08:08.808Z,7.50
2023-04-20T04:09:08.782Z,7.58
2023-04-20T04:10:08.731Z,7.55
2023-04-20T04:11:08.692Z,7.58
2023-04-20T04:12:08.652Z,7.60
2023-04-20T04:13:08.595Z,7.62
2023-04-20T04:14:08.565Z,7.55
2023-04-20T04:15:08.513Z,7.62
2023-04-20T04:16:08.474Z,7.62
2023-04-20T04:17:08.484Z,7.57
2023-04-20T04:18:08.457Z,7.63
2023-04-20T04:19:08.363Z,7.74
2023-04-20T04:20:08.301Z,7.66
2023-04-20T04:21:08.280Z,7.52
2023-04-20T04:22:08.218Z,7.62
2023-04-20T04:23:08.218Z,7.62
2023-04-20T04:24:08.145Z,7.51
2023-04-20T04:25:08.123Z,7.62
2023-04-20T04:26:08.058Z,7.63
2023-04-20T04:27:08.009Z,7.60
2023-04-20T04:28:07.976Z,7.70
2023-04-20T04:29:07.940Z,7.70
2023-04-20T04:30:07.880Z,7.74
2023-04-20T04:31:07.849Z,7.60
2023-04-20T04:32:07.800Z,7.71
2023-04-20T04:33:07.775Z,7.71
2023-04-20T04:34:07.736Z,7.73
2023-04-20T04:35:07.682Z,7.81
2023-04-20T04:36:07.635Z,7.82
2023-04-20T04:37:07.636Z,7.85
2023-04-20T04:38:07.546Z,7.85
2023-04-20T04:39:07.514Z,7.86
2023-04-20T04:40:07.466Z,7.79
2023-04-20T04:41:07.419Z,7.81
2023-04-20T04:42:07.392Z,7.79
2023-04-20T04:43:07.334Z,7.81
2023-04-20T04:44:07.313Z,7.85
2023-04-20T04:45:07.256Z,7.91
2023-04-20T04:46:07.243Z,7.89
2023-04-20T04:47:07.169Z,7.95
2023-04-20T04:48:08.890Z,7.94
2023-04-20T04:49:07.103Z,7.91
2023-04-20T04:50:07.059Z,7.95
2023-04-20T04:51:07.014Z,7.96
2023-04-20T04:52:06.960Z,8.02
2023-04-20T04:53:06.930Z,8.09
2023-04-20T04:54:06.873Z,8.14
2023-04-20T04:55:06.833Z,8.12
2023-04-20T04:56:06.862Z,8.09
2023-04-20T04:57:06.775Z,8.10
2023-04-20T04:58:06.722Z,8.24
2023-04-20T04:59:06.667Z,8.29
2023-04-20T05:00:06.628Z,8.31
2023-04-20T05:01:06.608Z,8.25
2023-04-20T05:02:06.690Z,8.34
2023-04-20T05:03:06.645Z,8.32
2023-04-20T05:04:06.711Z,8.32
2023-04-20T05:05:08.956Z,8.36
2023-04-20T05:06:06.381Z,8.39
2023-04-20T05:07:06.341Z,8.40
2023-04-20T05:08:06.330Z,8.55
2023-04-20T05:09:06.260Z,8.61
2023-04-20T05:10:06.222Z,8.55
2023-04-20T05:11:06.210Z,8.52
2023-04-20T05:12:06.136Z,8.47
2023-04-20T05:13:06.099Z,8.55
2023-04-20T05:14:06.053Z,8.58
2023-04-20T05:15:06.027Z,8.63
2023-04-20T05:16:05.990Z,8.50
2023-04-20T05:17:05.947Z,8.52
2023-04-20T05:18:05.927Z,8.52
2023-04-20T05:19:05.844Z,8.54
2023-04-20T05:20:05.815Z,8.52
2023-04-20T05:21:05.752Z,8.37
2023-04-20T05:22:05.734Z,8.37
2023-04-20T05:23:05.680Z,8.40
2023-04-20T05:24:05.628Z,8.31
2023-04-20T05:25:05.593Z,8.20
2023-04-20T05:26:05.569Z,8.17
2023-04-20T05:27:05.512Z,8.12
2023-04-20T05:28:05.468Z,8.22
2023-04-20T05:29:05.424Z,8.22
2023-04-20T05:30:18.953Z,8.25
2023-04-20T05:31:05.345Z,8.27
2023-04-20T05:32:05.366Z,8.21
2023-04-20T05:33:05.282Z,8.24
2023-04-20T05:34:05.227Z,8.22
2023-04-20T05:35:05.176Z,8.21
2023-04-20T05:36:05.151Z,8.21
2023-04-20T05:37:05.109Z,8.22
2023-04-20T05:38:05.068Z,8.20
2023-04-20T05:39:05.014Z,8.20
2023-04-20T05:40:04.984Z,8.18
2023-04-20T05:41:04.930Z,8.24
2023-04-20T05:42:04.880Z,8.21
2023-04-20T05:43:04.868Z,8.27
2023-04-20T05:44:04.837Z,8.28
2023-04-20T05:45:04.781Z,8.28
2023-04-20T05:46:04.742Z,8.27
2023-04-20T05:47:04.681Z,8.27
2023-04-20T05:48:04.660Z,8.28
2023-04-20T05:49:04.625Z,8.28
2023-04-20T05:50:04.602Z,8.34
2023-04-20T05:51:04.528Z,8.28
2023-04-20T05:52:04.479Z,8.22
2023-04-20T05:53:04.444Z,8.20
2023-04-20T05:54:04.399Z,8.21
2023-04-20T05:55:04.360Z,8.13
2023-04-20T05:56:04.335Z,8.14
2023-04-20T05:57:04.289Z,8.18
2023-04-20T05:58:04.227Z,8.09
2023-04-20T05:59:04.189Z,8.10
2023-04-20T06:00:04.148Z,8.13
2023-04-20T06:01:04.114Z,8.27
2023-04-20T06:02:04.133Z,8.22
2023-04-20T06:03:04.320Z,8.09
2023-04-20T06:04:04.274Z,8.12
2023-04-20T06:05:04.008Z,8.04
2023-04-20T06:06:03.898Z,8.10
2023-04-20T06:07:03.869Z,8.09
2023-04-20T06:08:03.831Z,8.13
2023-04-20T06:09:03.787Z,8.09
2023-04-20T06:10:03.752Z,8.03
2023-04-20T06:11:03.696Z,8.03
2023-04-20T06:12:03.675Z,8.06
2023-04-20T06:13:03.606Z,7.96
2023-04-20T06:14:03.584Z,8.07
2023-04-20T06:15:03.557Z,7.96
2023-04-20T06:16:03.541Z,8.04
2023-04-20T06:17:03.461Z,8.07
2023-04-20T06:18:03.491Z,7.99
2023-04-20T06:19:03.355Z,8.07
2023-04-20T06:20:03.343Z,8.07
2023-04-20T06:21:03.298Z,8.03
2023-04-20T06:22:03.244Z,8.17
2023-04-20T06:23:03.197Z,8.20
2023-04-20T06:24:03.184Z,8.04
2023-04-20T06:25:03.116Z,8.14
2023-04-20T06:26:03.079Z,8.07
2023-04-20T06:27:03.065Z,8.21
2023-04-20T06:28:03.006Z,8.18
2023-04-20T06:29:02.950Z,8.22
2023-04-20T06:30:02.924Z,8.21
2023-04-20T06:31:02.887Z,8.14
2023-04-20T06:32:02.820Z,8.21
2023-04-20T06:33:02.835Z,8.24
2023-04-20T06:34:02.740Z,8.13
2023-04-20T06:35:02.701Z,8.22
2023-04-20T06:36:02.652Z,8.28
2023-04-20T06:37:02.604Z,8.39
2023-04-20T06:38:02.631Z,8.32
2023-04-20T06:39:02.534Z,8.25
2023-04-20T06:40:02.492Z,8.34
2023-04-20T06:41:02.442Z,8.28
2023-04-20T06:42:02.413Z,8.49
2023-04-20T06:43:02.380Z,9.35
2023-04-20T06:44:02.325Z,9.98
2023-04-20T06:45:02.287Z,9.95
2023-04-20T06:46:02.242Z,9.77
2023-04-20T06:47:02.228Z,9.52
2023-04-20T06:48:02.262Z,9.24
2023-04-20T06:49:02.109Z,8.96
2023-04-20T06:50:02.080Z,8.82
2023-04-20T06:51:03.685Z,8.76
2023-04-20T06:52:02.022Z,8.78
2023-04-20T06:53:01.954Z,8.82
2023-04-20T06:54:01.922Z,8.71
2023-04-20T06:55:01.866Z,8.68
2023-04-20T06:56:01.841Z,8.97
2023-04-20T06:57:01.799Z,9.06
2023-04-20T06:58:01.745Z,9.37
2023-04-20T06:59:01.713Z,10.68
2023-04-20T07:00:01.719Z,11.38
2023-04-20T07:01:01.621Z,10.98
2023-04-20T07:02:01.679Z,10.16
2023-04-20T07:03:01.696Z,10.02
2023-04-20T07:04:01.646Z,9.83
2023-04-20T07:05:01.511Z,9.56
2023-04-20T07:06:01.434Z,9.37
2023-04-20T07:07:01.409Z,9.23
2023-04-20T07:08:01.349Z,9.06
2023-04-20T07:09:01.315Z,8.71
2023-04-20T07:10:01.462Z,8.78
2023-04-20T07:11:01.223Z,8.91
2023-04-20T07:12:01.184Z,8.88
2023-04-20T07:13:01.148Z,8.76
2023-04-20T07:14:01.112Z,8.50
2023-04-20T07:15:01.068Z,8.29
2023-04-20T07:16:01.119Z,8.25
2023-04-20T07:17:00.979Z,8.27
2023-04-20T07:18:01.004Z,8.12
2023-04-20T07:19:00.904Z,8.02
2023-04-20T07:20:00.876Z,8.04
2023-04-20T07:21:00.827Z,8.06
2023-04-20T07:22:00.800Z,7.99
2023-04-20T07:23:00.765Z,7.92
2023-04-20T07:24:00.701Z,7.86
2023-04-20T07:25:01.593Z,8.07
2023-04-20T07:26:00.618Z,7.96
2023-04-20T07:27:00.576Z,8.17
2023-04-20T07:28:00.535Z,8.31
2023-04-20T07:29:03.790Z,8.20
2023-04-20T07:30:00.459Z,8.18
2023-04-20T07:31:00.424Z,8.20
2023-04-20T07:32:00.445Z,8.27
2023-04-20T07:33:00.360Z,8.25
2023-04-20T07:34:00.304Z,8.29
2023-04-20T07:35:00.287Z,8.29
2023-04-20T07:36:00.239Z,8.39
2023-04-20T07:37:00.185Z,8.31
2023-04-20T07:38:00.154Z,8.18
2023-04-20T07:39:00.171Z,8.14
2023-04-20T07:40:00.105Z,8.25
2023-04-20T07:41:00.038Z,8.21
2023-04-20T07:42:00.004Z,8.21
2023-04-20T07:42:59.941Z,8.12
2023-04-20T07:43:59.890Z,8.09
2023-04-20T07:44:59.841Z,8.09
2023-04-20T07:45:59.840Z,8.21
2023-04-20T07:47:00.357Z,8.09
2023-04-20T07:47:59.792Z,8.10
2023-04-20T07:48:59.686Z,8.03
2023-04-20T07:49:59.678Z,8.02
2023-04-20T07:50:59.619Z,7.95
2023-04-20T07:52:09.220Z,8.02
2023-04-20T07:52:59.558Z,8.02
2023-04-20T07:53:59.510Z,8.06
2023-04-20T07:55:01.230Z,8.13
2023-04-20T07:56:35.175Z,8.00
2023-04-20T07:56:59.381Z,8.04
2023-04-20T07:57:59.334Z,8.02
2023-04-20T07:58:59.277Z,8.20
2023-04-20T07:59:59.239Z,8.14
2023-04-20T08:00:59.231Z,8.14
2023-04-20T08:01:59.256Z,8.13
2023-04-20T08:02:59.230Z,8.18
2023-04-20T08:03:59.278Z,8.12
2023-04-20T08:04:59.249Z,8.07
2023-04-20T08:05:59.162Z,8.14
2023-04-20T08:06:58.948Z,8.14
2023-04-20T08:07:58.906Z,8.09
2023-04-20T08:08:58.867Z,8.10
2023-04-20T08:09:58.828Z,8.20
2023-04-20T08:10:58.781Z,8.18
2023-04-20T08:11:58.751Z,8.25
2023-04-20T08:12:58.986Z,8.25
2023-04-20T08:13:58.696Z,8.24
2023-04-20T08:14:58.619Z,8.20
2023-04-20T08:15:58.629Z,8.22
2023-04-20T08:16:58.539Z,8.27
2023-04-20T08:17:58.518Z,8.42
2023-04-20T08:18:58.455Z,8.36
2023-04-20T08:19:58.410Z,8.06
2023-04-20T08:20:58.366Z,8.03
2023-04-20T08:21:58.756Z,8.12
2023-04-20T08:22:58.311Z,8.07
2023-04-20T08:23:58.242Z,8.09
2023-04-20T08:24:58.212Z,8.20
2023-04-20T08:25:58.161Z,8.10
2023-04-20T08:26:58.133Z,8.18
2023-04-20T08:29:30.209Z,8.20
2023-04-20T08:30:30.080Z,8.27
2023-04-20T08:31:30.072Z,8.21
2023-04-20T08:32:30.012Z,8.17
2023-04-20T08:33:29.948Z,8.20
2023-04-20T08:34:29.911Z,8.17
2023-04-20T08:35:29.879Z,8.13
2023-04-20T08:36:29.824Z,8.10
2023-04-20T08:37:32.043Z,8.10
2023-04-20T08:38:33.939Z,8.13
2023-04-20T08:39:29.702Z,8.09
2023-04-20T08:40:29.669Z,8.06
2023-04-20T08:41:29.620Z,8.21
2023-04-20T08:42:29.583Z,8.18
2023-04-20T08:43:29.550Z,8.20
2023-04-20T08:44:29.496Z,8.10
2023-04-20T08:45:29.608Z,8.03
2023-04-20T08:46:29.452Z,8.12
2023-04-20T08:47:29.394Z,8.10
2023-04-20T08:48:29.682Z,7.92
2023-04-20T08:49:29.332Z,7.89
2023-04-20T08:50:29.255Z,7.91
2023-04-20T08:51:29.213Z,7.88
2023-04-20T08:52:29.167Z,7.85
2023-04-20T08:53:29.121Z,7.88
2023-04-20T08:54:29.101Z,7.86
2023-04-20T08:55:29.041Z,7.91
2023-04-20T08:56:28.998Z,7.89
2023-04-20T08:57:28.953Z,7.73
2023-04-20T08:58:28.920Z,7.62
2023-04-20T08:59:28.873Z,7.74
2023-04-20T09:00:28.850Z,7.67
2023-04-20T09:01:35.340Z,7.73
2023-04-20T09:02:28.888Z,7.62
2023-04-20T09:03:28.858Z,7.69
2023-04-20T09:04:28.781Z,7.76
2023-04-20T09:05:28.827Z,7.66
2023-04-20T09:06:28.607Z,7.66
2023-04-20T09:07:28.549Z,7.36
2023-04-20T09:08:28.523Z,7.19
2023-04-20T09:09:28.465Z,7.15
2023-04-20T09:10:28.439Z,6.86
2023-04-20T09:11:28.384Z,6.91
2023-04-20T09:12:28.346Z,6.81
2023-04-20T09:13:29.198Z,6.93
2023-04-20T09:14:28.254Z,7.07
2023-04-20T09:15:28.228Z,7.33
2023-04-20T09:16:28.233Z,7.41
2023-04-20T09:17:28.170Z,7.42
2023-04-20T09:18:28.081Z,7.34
2023-04-20T09:19:28.049Z,7.48
2023-04-20T09:20:28.003Z,7.55
2023-04-20T09:21:27.980Z,7.62
2023-04-20T09:22:27.940Z,7.77
2023-04-20T09:23:27.907Z,7.88
2023-04-20T09:24:27.840Z,8.07
2023-04-20T09:25:28.999Z,8.13
2023-04-20T09:26:27.755Z,8.24
2023-04-20T09:27:27.722Z,8.64
2023-04-20T09:28:27.674Z,8.96
2023-04-20T09:29:27.660Z,9.17
2023-04-20T09:30:27.583Z,9.17
2023-04-20T09:31:27.604Z,9.52
2023-04-20T09:32:27.545Z,9.52
2023-04-20T09:33:27.472Z,9.73
2023-04-20T09:34:27.426Z,9.80
2023-04-20T09:35:27.397Z,9.81
2023-04-20T09:36:27.349Z,9.93
2023-04-20T09:37:27.318Z,9.89
2023-04-20T09:38:27.288Z,9.77
2023-04-20T09:39:27.248Z,9.50
2023-04-20T09:40:27.210Z,9.62
2023-04-20T09:41:27.184Z,10.09
2023-04-20T09:42:27.197Z,10.44
2023-04-20T09:43:27.132Z,10.58
2023-04-20T09:44:27.028Z,10.72
2023-04-20T09:45:27.113Z,10.76
2023-04-20T09:46:26.975Z,10.16
2023-04-20T09:47:26.953Z,10.07
2023-04-20T09:48:26.907Z,10.01
2023-04-20T09:49:26.910Z,10.28
2023-04-20T09:50:34.982Z,10.39
2023-04-20T09:51:26.781Z,10.58
2023-04-20T09:52:26.758Z,10.66
2023-04-20T09:53:26.697Z,10.65
2023-04-20T09:54:26.645Z,10.32
2023-04-20T09:55:26.625Z,10.25
2023-04-20T09:56:26.589Z,10.38
2023-04-20T09:57:26.565Z,10.42
2023-04-20T09:58:26.537Z,10.16
2023-04-20T09:59:26.462Z,10.01
2023-04-20T10:00:26.424Z,9.96
2023-04-20T10:01:26.394Z,10.02
2023-04-20T10:02:26.563Z,10.06
2023-04-20T10:03:26.442Z,10.20
2023-04-20T10:04:26.371Z,10.32
2023-04-20T10:05:26.257Z,10.35
2023-04-20T10:06:26.198Z,10.20
2023-04-20T10:07:26.160Z,9.99
2023-04-20T10:08:26.118Z,9.91
2023-04-20T10:09:26.128Z,10.11
2023-04-20T10:10:26.057Z,10.16
2023-04-20T10:11:27.914Z,10.16
2023-04-20T10:12:25.957Z,10.31
2023-04-20T10:13:25.929Z,10.47
2023-04-20T10:14:25.938Z,10.73
2023-04-20T10:15:25.859Z,10.66
2023-04-20T10:16:25.807Z,10.80
2023-04-20T10:17:25.915Z,10.63
2023-04-20T10:18:25.928Z,10.68
2023-04-20T10:19:25.702Z,10.99
2023-04-20T10:20:25.671Z,11.38
2023-04-20T10:21:25.622Z,11.42
2023-04-20T10:22:25.568Z,11.20
2023-04-20T10:23:25.557Z,11.13
2023-04-20T10:24:25.500Z,11.21
2023-04-20T10:25:25.457Z,11.01
2023-04-20T10:26:25.434Z,10.66
2023-04-20T10:27:25.393Z,10.51
2023-04-20T10:28:25.350Z,10.49
2023-04-20T10:29:25.335Z,10.47
2023-04-20T10:30:25.277Z,10.25
2023-04-20T10:31:25.293Z,9.86
2023-04-20T10:32:25.340Z,9.73
2023-04-20T10:33:25.157Z,9.63
2023-04-20T10:34:25.125Z,9.65
2023-04-20T10:35:25.083Z,9.67
2023-04-20T10:36:25.046Z,9.83
2023-04-20T10:37:25.021Z,9.80
2023-04-20T10:38:24.960Z,9.78
2023-04-20T10:39:25.074Z,9.91
2023-04-20T10:40:24.878Z,9.91
2023-04-20T10:41:24.856Z,9.95
2023-04-20T10:42:24.800Z,9.99
2023-04-20T10:43:24.883Z,9.86
2023-04-20T10:44:24.753Z,9.85
2023-04-20T10:45:24.722Z,9.98
2023-04-20T10:46:24.689Z,9.93
2023-04-20T10:47:24.658Z,9.89
2023-04-20T10:48:24.599Z,9.74
2023-04-20T10:49:24.912Z,9.91
2023-04-20T10:50:24.510Z,9.91
2023-04-20T10:51:24.458Z,9.99
2023-04-20T10:52:24.432Z,9.93
2023-04-20T10:53:24.503Z,10.39
2023-04-20T10:54:24.366Z,10.72
2023-04-20T10:55:24.375Z,11.06
2023-04-20T10:56:24.272Z,11.49
2023-04-20T10:57:24.220Z,12.01
2023-04-20T10:58:24.206Z,12.51
2023-04-20T10:59:24.177Z,12.79
2023-04-20T11:00:24.121Z,13.04
2023-04-20T11:01:24.083Z,13.21
2023-04-20T11:02:24.192Z,13.65
2023-04-20T11:03:24.045Z,13.47
2023-04-20T11:04:23.949Z,13.22
2023-04-20T11:05:23.967Z,12.63
2023-04-20T11:06:23.898Z,12.26
2023-04-20T11:07:23.855Z,11.88
2023-04-20T11:08:23.816Z,11.75
2023-04-20T11:09:23.844Z,11.63
2023-04-20T11:10:23.735Z,11.67
2023-04-20T11:11:24.243Z,11.78
2023-04-20T11:12:23.667Z,11.94
2023-04-20T11:13:23.645Z,11.82
2023-04-20T11:14:23.582Z,12.04
2023-04-20T11:15:23.565Z,12.23
2023-04-20T11:16:28.115Z,12.19
2023-04-20T11:17:23.679Z,11.77
2023-04-20T11:18:23.511Z,11.39
2023-04-20T11:19:23.415Z,11.31
2023-04-20T11:20:23.369Z,11.19
2023-04-20T11:21:23.349Z,11.12
2023-04-20T11:22:23.332Z,10.93
2023-04-20T11:23:23.279Z,10.93
2023-04-20T11:24:23.214Z,10.69
2023-04-20T11:25:23.285Z,10.76
2023-04-20T11:26:23.144Z,10.72
2023-04-20T11:27:23.132Z,10.58
2023-04-20T11:28:23.101Z,10.80
2023-04-20T11:29:23.062Z,10.90
2023-04-20T11:30:22.985Z,10.93
2023-04-20T11:31:23.052Z,10.81
2023-04-20T11:32:23.127Z,10.70
2023-04-20T11:33:22.913Z,10.57
2023-04-20T11:34:22.859Z,10.49
2023-04-20T11:35:22.810Z,10.66
2023-04-20T11:36:22.788Z,10.83
2023-04-20T11:37:22.751Z,10.83
2023-04-20T11:38:22.691Z,10.87
2023-04-20T11:39:22.660Z,11.02
2023-04-20T11:40:22.604Z,11.20
2023-04-20T11:41:22.586Z,11.11
2023-04-20T11:42:22.531Z,11.12
2023-04-20T11:43:22.516Z,11.03
2023-04-20T11:44:22.453Z,11.08
2023-04-20T11:45:22.418Z,11.21
2023-04-20T11:46:22.442Z,11.20
2023-04-20T11:47:22.385Z,11.23
2023-04-20T11:48:22.307Z,11.24
2023-04-20T11:49:22.275Z,11.08
2023-04-20T11:50:22.229Z,11.06
2023-04-20T11:51:22.184Z,10.78
2023-04-20T11:52:22.144Z,10.90
2023-04-20T11:53:22.108Z,10.99
2023-04-20T11:54:22.101Z,11.08
2023-04-20T11:55:22.042Z,11.35
2023-04-20T11:56:21.998Z,11.63
2023-04-20T11:57:21.958Z,11.75
2023-04-20T11:58:21.907Z,12.12
2023-04-20T11:59:21.966Z,12.26
2023-04-20T12:00:21.832Z,12.12
2023-04-20T12:01:21.821Z,11.59
2023-04-20T12:02:21.825Z,11.42
2023-04-20T12:03:21.780Z,11.42
2023-04-20T12:04:21.911Z,11.44
2023-04-20T12:05:21.697Z,11.48
2023-04-20T12:06:21.600Z,11.48
2023-04-20T12:07:21.868Z,11.45
2023-04-20T12:08:21.527Z,11.44
2023-04-20T12:09:21.510Z,11.48
2023-04-20T12:10:21.463Z,11.51
2023-04-20T12:11:21.412Z,11.56
2023-04-20T12:12:21.393Z,11.54
2023-04-20T12:13:21.430Z,11.45
2023-04-20T12:14:21.293Z,11.88
2023-04-20T12:15:21.260Z,12.37
2023-04-20T12:16:21.308Z,12.62
2023-04-20T12:17:21.229Z,12.62
2023-04-20T12:18:21.157Z,12.41
2023-04-20T12:19:21.121Z,12.29
2023-04-20T12:20:21.084Z,12.16
2023-04-20T12:21:21.041Z,12.25
2023-04-20T12:22:20.990Z,12.22
2023-04-20T12:23:20.978Z,12.07
2023-04-20T12:24:20.921Z,12.01
2023-04-20T12:25:20.883Z,12.01
2023-04-20T12:26:21.507Z,12.00
2023-04-20T12:27:20.819Z,11.98
2023-04-20T12:28:20.768Z,11.90
2023-04-20T12:29:20.876Z,11.90
2023-04-20T12:30:20.713Z,11.98
2023-04-20T12:31:20.693Z,12.11
2023-04-20T12:32:20.605Z,12.25
2023-04-20T12:33:20.599Z,12.41
2023-04-20T12:34:20.832Z,12.41
2023-04-20T12:35:20.500Z,12.56
2023-04-20T12:36:20.474Z,12.49
2023-04-20T12:37:20.428Z,12.52
2023-04-20T12:38:20.380Z,12.46
2023-04-20T12:39:20.387Z,12.61
2023-04-20T12:40:20.309Z,12.56
2023-04-20T12:41:20.299Z,12.70
2023-04-20T12:42:20.232Z,12.59
2023-04-20T12:43:20.212Z,12.61
2023-04-20T12:44:20.456Z,12.55
2023-04-20T12:45:20.128Z,12.55
2023-04-20T12:46:20.153Z,12.52
2023-04-20T12:47:20.081Z,12.61
2023-04-20T12:48:20.107Z,12.56
2023-04-20T12:49:20.251Z,12.59
2023-04-20T12:50:19.932Z,12.49
2023-04-20T12:51:19.916Z,12.56
2023-04-20T12:52:19.877Z,12.70
2023-04-20T12:53:19.840Z,12.92
2023-04-20T12:54:19.977Z,12.96
2023-04-20T12:55:19.787Z,12.96
2023-04-20T12:56:19.719Z,12.74
2023-04-20T12:57:19.676Z,12.81
2023-04-20T12:58:19.646Z,12.71
2023-04-20T12:59:19.607Z,12.58
2023-04-20T13:00:19.570Z,12.51
2023-04-20T13:01:19.613Z,12.46
2023-04-20T13:02:19.627Z,12.54
2023-04-20T13:03:19.568Z,12.38
2023-04-20T13:04:19.825Z,12.29
2023-04-20T13:05:19.368Z,12.34
2023-04-20T13:06:19.349Z,12.25
2023-04-20T13:07:19.293Z,12.04
2023-04-20T13:08:19.254Z,11.90
2023-04-20T13:09:19.222Z,11.94
2023-04-20T13:10:19.186Z,11.93
2023-04-20T13:11:19.140Z,12.00
2023-04-20T13:12:19.116Z,11.79
2023-04-20T13:13:19.060Z,11.85