createdAt,value
2019-02-16T00:00:43.178Z,2.37
2019-02-16T00:03:12.240Z,2.52
2019-02-16T00:05:40.880Z,2.60
2019-02-16T00:08:09.559Z,2.90
2019-02-16T00:10:38.925Z,3.05
2019-02-16T00:13:08.221Z,3.33
2019-02-16T00:15:37.537Z,3.45
2019-02-16T00:18:06.774Z,2.15
2019-02-16T00:20:35.994Z,2.90
2019-02-16T00:23:05.376Z,2.90
2019-02-16T00:25:35.403Z,2.25
2019-02-16T00:28:05.095Z,2.87
2019-02-16T00:30:34.546Z,3.02
2019-02-16T00:33:04.716Z,2.42
2019-02-16T00:35:35.524Z,2.95
2019-02-16T00:38:05.431Z,2.35
2019-02-16T00:40:34.868Z,3.30
2019-02-16T00:43:04.315Z,3.02
2019-02-16T00:45:33.819Z,3.30
2019-02-16T00:48:03.125Z,2.75
2019-02-16T00:50:31.778Z,2.70
2019-02-16T00:53:00.524Z,3.05
2019-02-16T00:55:29.153Z,3.12
2019-02-16T00:57:57.884Z,2.90
2019-02-16T01:00:27.155Z,3.00
2019-02-16T01:02:56.521Z,3.20
2019-02-16T01:05:26.519Z,3.85
2019-02-16T01:07:55.748Z,3.83
2019-02-16T01:10:25.169Z,2.70
2019-02-16T01:12:54.267Z,3.15
2019-02-16T01:15:23.334Z,2.80
2019-02-16T01:17:54.289Z,3.58
2019-02-16T01:20:26.176Z,3.10
2019-02-16T01:22:56.492Z,2.45
2019-02-16T01:25:25.679Z,5.40
2019-02-16T01:27:55.038Z,4.08
2019-02-16T01:30:24.383Z,2.95
2019-02-16T01:32:53.475Z,3.00
2019-02-16T01:35:26.162Z,3.90
2019-02-16T01:37:58.281Z,3.50
2019-02-16T01:40:27.286Z,4.92
2019-02-16T01:42:56.383Z,5.08
2019-02-16T01:45:26.545Z,6.03
2019-02-16T01:48:05.899Z,4.60
2019-02-16T01:50:35.780Z,5.67
2019-02-16T01:53:05.046Z,4.00
2019-02-16T01:55:34.340Z,4.80
2019-02-16T01:58:03.696Z,3.75
2019-02-16T02:00:36.512Z,4.35
2019-02-16T02:03:07.314Z,6.70
2019-02-16T02:05:36.745Z,7.65
2019-02-16T02:08:05.885Z,6.15
2019-02-16T02:10:36.668Z,5.25
2019-02-16T02:13:06.768Z,6.05
2019-02-16T02:15:37.556Z,4.47
2019-02-16T02:18:17.609Z,5.15
2019-02-16T02:23:35.824Z,6.15
2019-02-16T02:26:06.103Z,5.12
2019-02-16T02:28:35.584Z,4.42
2019-02-16T02:31:06.853Z,5.55
2019-02-16T02:33:38.961Z,6.15
2019-02-16T02:36:09.413Z,6.65
2019-02-16T02:38:38.513Z,8.33
2019-02-16T02:41:07.793Z,6.75
2019-02-16T02:43:37.246Z,8.05
2019-02-16T02:46:10.580Z,6.35
2019-02-16T02:48:39.787Z,9.98
2019-02-16T02:51:10.048Z,7.70
2019-02-16T02:53:39.358Z,5.78
2019-02-16T02:56:08.631Z,7.30
2019-02-16T02:58:38.064Z,6.60
2019-02-16T03:01:07.504Z,6.60
2019-02-16T03:03:36.260Z,7.75
2019-02-16T03:06:10.000Z,5.80
2019-02-16T03:08:41.099Z,4.90
2019-02-16T03:11:09.522Z,5.05
2019-02-16T03:13:38.872Z,5.17
2019-02-16T03:16:08.258Z,5.47
2019-02-16T03:18:37.559Z,4.25
2019-02-16T03:21:07.057Z,5.90
2019-02-16T03:23:36.503Z,5.45
2019-02-16T03:26:08.609Z,5.60
2019-02-16T03:28:46.134Z,6.45
2019-02-16T03:31:37.895Z,7.33
2019-02-16T03:34:26.653Z,6.62
2019-02-16T03:37:27.894Z,7.20
2019-02-16T03:39:57.972Z,8.75
2019-02-16T03:42:27.174Z,6.92
2019-02-16T03:44:56.239Z,6.50
2019-02-16T03:47:24.908Z,6.30
2019-02-16T03:49:53.440Z,6.45
2019-02-16T03:52:22.068Z,5.85
2019-02-16T03:54:51.653Z,5.90
2019-02-16T03:57:21.823Z,6.53
2019-02-16T03:59:51.069Z,6.90
2019-02-16T04:02:20.397Z,6.80
2019-02-16T04:04:49.554Z,4.40
2019-02-16T04:07:18.898Z,5.00
2019-02-16T04:09:48.337Z,5.67
2019-02-16T04:12:17.555Z,4.53
2019-02-16T04:14:46.774Z,7.37
2019-02-16T04:17:15.978Z,7.12
2019-02-16T04:19:45.062Z,7.15
2019-02-16T04:22:24.212Z,7.20
2019-02-16T04:24:46.296Z,7.50
2019-02-16T04:27:16.932Z,7.40
2019-02-16T04:29:47.438Z,6.80
2019-02-16T04:32:16.072Z,6.00
2019-02-16T04:34:44.729Z,5.75
2019-02-16T04:37:13.371Z,5.42
2019-02-16T04:39:42.003Z,6.00
2019-02-16T04:42:11.352Z,5.33
2019-02-16T04:44:40.608Z,5.72
2019-02-16T04:47:09.703Z,5.65
2019-02-16T04:49:39.049Z,5.28
2019-02-16T04:52:08.470Z,5.30
2019-02-16T04:54:37.678Z,4.03
2019-02-16T04:57:07.138Z,5.25
2019-02-16T04:59:36.266Z,7.10
2019-02-16T05:02:05.734Z,3.87
2019-02-16T05:04:34.808Z,3.95
2019-02-16T05:07:03.754Z,3.85
2019-02-16T05:09:33.898Z,4.17
2019-02-16T05:12:03.271Z,3.75
2019-02-16T05:14:31.870Z,3.92
2019-02-16T05:17:01.400Z,4.70
2019-02-16T05:19:30.031Z,4.90
2019-02-16T05:21:59.466Z,6.37
2019-02-16T05:24:28.360Z,4.83
2019-02-16T05:26:57.492Z,6.40
2019-02-16T05:29:26.769Z,5.70
2019-02-16T05:31:55.895Z,7.60
2019-02-16T05:34:24.978Z,8.13
2019-02-16T05:36:54.138Z,8.70
2019-02-16T05:39:23.124Z,7.60
2019-02-16T05:41:52.472Z,8.20
2019-02-16T05:44:21.938Z,9.30
2019-02-16T05:46:51.259Z,9.45
2019-02-16T05:49:20.365Z,9.28
2019-02-16T05:51:49.590Z,9.50
2019-02-16T05:54:18.723Z,8.10
2019-02-16T05:56:47.290Z,8.13
2019-02-16T05:59:15.922Z,11.55
2019-02-16T06:01:53.283Z,10.45
2019-02-16T06:04:14.741Z,9.13
2019-02-16T06:06:43.360Z,8.35
2019-02-16T06:09:12.875Z,8.78
2019-02-16T06:11:41.542Z,6.37
2019-02-16T06:14:10.683Z,7.67
2019-02-16T06:16:40.681Z,8.68
2019-02-16T06:19:09.720Z,10.32
2019-02-16T06:21:39.680Z,9.30
2019-02-16T06:24:08.924Z,8.80
2019-02-16T06:26:37.822Z,9.90
2019-02-16T06:29:06.617Z,10.93
2019-02-16T06:31:35.255Z,11.20
2019-02-16T06:34:03.962Z,9.60
2019-02-16T06:36:34.861Z,10.53
2019-02-16T06:39:05.090Z,12.53
2019-02-16T06:41:33.755Z,11.38
2019-02-16T06:44:02.401Z,9.95
2019-02-16T06:46:31.651Z,10.72
2019-02-16T06:49:00.726Z,8.60
2019-02-16T06:51:29.456Z,8.83
2019-02-16T06:53:57.990Z,9.53
2019-02-16T06:56:28.580Z,8.90
2019-02-16T06:58:57.852Z,8.48
2019-02-16T07:01:27.214Z,8.03
2019-02-16T07:03:56.901Z,9.75
2019-02-16T07:06:25.962Z,9.00
2019-02-16T07:08:55.143Z,8.30
2019-02-16T07:11:24.200Z,9.08
2019-02-16T07:13:54.462Z,9.25
2019-02-16T07:16:25.164Z,8.85
2019-02-16T07:18:58.642Z,7.90
2019-02-16T07:21:28.505Z,8.50
2019-02-16T07:23:57.617Z,7.90
2019-02-16T07:26:27.126Z,7.85
2019-02-16T07:28:56.065Z,7.12
2019-02-16T07:31:24.715Z,7.90
2019-02-16T07:33:53.358Z,7.95
2019-02-16T07:36:22.257Z,7.47
2019-02-16T07:38:51.447Z,7.33
2019-02-16T07:41:20.704Z,7.70
2019-02-16T07:43:51.536Z,7.15
2019-02-16T07:46:38.066Z,7.05
2019-02-16T07:49:08.659Z,6.58
2019-02-16T07:51:39.746Z,6.83
2019-02-16T07:54:11.592Z,7.58
2019-02-16T07:56:48.977Z,6.97
2019-02-16T07:59:38.025Z,6.78
2019-02-16T08:02:12.434Z,15.10
2019-02-16T08:04:55.531Z,12.05
2019-02-16T08:07:38.496Z,13.30
2019-02-16T08:10:09.401Z,10.43
2019-02-16T08:12:40.053Z,7.60
2019-02-16T08:15:25.769Z,10.60
2019-02-16T08:18:13.072Z,8.95
2019-02-16T08:20:43.834Z,8.70
2019-02-16T08:23:21.602Z,9.03
2019-02-16T08:25:58.460Z,9.43
2019-02-16T08:28:32.232Z,9.00
2019-02-16T08:31:03.141Z,8.38
2019-02-16T08:33:34.629Z,8.60
2019-02-16T08:36:20.653Z,1.72
2019-02-16T08:38:51.497Z,1.50
2019-02-16T08:41:38.845Z,1.42
2019-02-16T08:44:12.305Z,1.30
2019-02-16T08:46:55.158Z,1.65
2019-02-16T08:49:25.865Z,1.50
2019-02-16T08:52:12.977Z,1.20
2019-02-16T08:55:01.841Z,0.90
2019-02-16T08:57:44.129Z,1.02
2019-02-16T09:00:23.165Z,1.17
2019-02-16T09:03:02.440Z,0.90
2019-02-16T09:05:38.525Z,1.25
2019-02-16T09:08:15.883Z,1.05
2019-02-16T09:10:56.479Z,5.10
2019-02-16T09:13:27.364Z,6.00
2019-02-16T09:16:10.158Z,6.47
2019-02-16T09:18:43.768Z,6.30
2019-02-16T09:21:15.170Z,7.05
2019-02-16T09:23:46.038Z,9.60
2019-02-16T09:26:34.214Z,11.10
2019-02-16T09:29:07.603Z,10.35
2019-02-16T09:31:44.192Z,8.30
2019-02-16T09:34:15.204Z,9.40
2019-02-16T09:37:00.825Z,12.85
2019-02-16T09:39:34.223Z,13.98
2019-02-16T09:42:04.387Z,16.55
2019-02-16T09:44:45.997Z,14.53
2019-02-16T09:47:16.275Z,12.45
2019-02-16T09:49:58.389Z,16.55
2019-02-16T09:52:45.849Z,10.88
2019-02-16T09:55:16.769Z,4.45
2019-02-16T09:58:04.527Z,2.72
2019-02-16T10:00:50.252Z,1.42
2019-02-16T10:03:24.801Z,11.75
2019-02-16T10:05:58.318Z,14.35
2019-02-16T10:08:32.236Z,14.15
2019-02-16T10:11:16.518Z,11.35
2019-02-16T10:14:03.975Z,3.17
2019-02-16T10:16:47.009Z,1.70
2019-02-16T10:19:34.556Z,0.70
2019-02-16T10:22:08.178Z,0.98
2019-02-16T10:24:42.417Z,0.85
2019-02-16T10:27:29.554Z,1.40
2019-02-16T10:29:59.807Z,2.87
2019-02-16T10:32:44.883Z,4.92
2019-02-16T10:35:15.155Z,2.58
2019-02-16T10:37:45.906Z,2.05
2019-02-16T10:40:19.431Z,2.00
2019-02-16T10:42:50.233Z,1.00
2019-02-16T10:45:37.420Z,0.60
2019-02-16T10:48:10.755Z,1.10
2019-02-16T10:50:50.393Z,1.05
2019-02-16T10:53:36.260Z,1.15
2019-02-16T10:56:07.156Z,6.15
2019-02-16T10:58:54.864Z,8.93
2019-02-16T11:01:34.873Z,7.95
2019-02-16T11:04:05.740Z,8.15
2019-02-16T11:06:54.560Z,10.03
2019-02-16T11:09:24.811Z,8.20
2019-02-16T11:12:11.105Z,9.73
2019-02-16T11:14:41.234Z,9.35
2019-02-16T11:17:17.466Z,8.73
2019-02-16T11:19:48.440Z,10.25
2019-02-16T11:22:27.851Z,9.63
2019-02-16T11:25:02.307Z,9.10
2019-02-16T11:27:46.472Z,9.53
2019-02-16T11:30:20.160Z,9.95
2019-02-16T11:32:51.163Z,10.10
2019-02-16T11:35:22.811Z,9.60
2019-02-16T11:38:02.310Z,9.80
2019-02-16T11:40:35.775Z,10.00
2019-02-16T11:43:06.645Z,9.55
2019-02-16T11:45:38.595Z,9.40
2019-02-16T11:48:09.654Z,11.28
2019-02-16T11:50:52.151Z,10.60
2019-02-16T11:53:34.497Z,8.30
2019-02-16T11:56:10.574Z,8.80
2019-02-16T11:58:40.720Z,10.60
2019-02-16T12:01:19.658Z,12.13
2019-02-16T12:03:55.638Z,3.80
2019-02-16T12:06:30.442Z,3.80
2019-02-16T12:09:02.391Z,4.05
2019-02-16T12:11:42.277Z,2.83
2019-02-16T12:14:29.679Z,2.33
2019-02-16T12:17:03.107Z,2.80
2019-02-16T12:19:33.810Z,3.08
2019-02-16T12:22:04.607Z,3.75
2019-02-16T12:24:41.323Z,4.00
2019-02-16T12:27:30.239Z,5.78
2019-02-16T12:30:08.198Z,5.28
2019-02-16T12:32:48.081Z,2.83
2019-02-16T12:35:24.821Z,3.02
2019-02-16T12:38:04.306Z,2.60
2019-02-16T12:40:43.304Z,2.20
2019-02-16T12:43:14.201Z,1.75
2019-02-16T12:45:51.114Z,1.50
2019-02-16T12:48:20.153Z,1.65
2019-02-16T12:50:56.780Z,1.65
2019-02-16T12:53:27.571Z,1.67
2019-02-16T12:56:00.722Z,1.90
2019-02-16T12:58:46.922Z,2.20
2019-02-16T13:01:35.443Z,2.30
2019-02-16T13:04:15.323Z,2.17
2019-02-16T13:06:55.089Z,2.00
2019-02-16T13:09:41.370Z,1.98
2019-02-16T13:12:14.761Z,2.25
2019-02-16T13:14:49.267Z,2.30
2019-02-16T13:17:26.020Z,2.67
2019-02-16T13:19:56.822Z,2.58
2019-02-16T13:22:32.682Z,2.95
2019-02-16T13:25:08.548Z,3.20
2019-02-16T13:27:42.221Z,3.25
2019-02-16T13:30:13.746Z,3.60
2019-02-16T13:32:47.047Z,4.12
2019-02-16T13:35:27.443Z,3.62
2019-02-16T13:38:13.491Z,3.65
2019-02-16T13:40:44.247Z,4.15
2019-02-16T13:43:31.757Z,3.98
2019-02-16T13:46:08.835Z,4.20
2019-02-16T13:48:39.988Z,4.70
2019-02-16T13:51:10.717Z,4.70
2019-02-16T13:53:41.632Z,4.70
2019-02-16T13:56:24.696Z,5.20
2019-02-16T13:58:55.391Z,6.20
2019-02-16T14:01:26.355Z,4.75
2019-02-16T14:04:01.388Z,4.33
2019-02-16T14:06:43.638Z,4.58
2019-02-16T14:09:19.449Z,4.97
2019-02-16T14:11:50.254Z,4.95
2019-02-16T14:14:30.914Z,7.55
2019-02-16T14:17:04.736Z,11.63
2019-02-16T14:19:33.291Z,21.62
2019-02-16T14:22:02.581Z,12.60
2019-02-16T14:24:42.321Z,10.23
2019-02-16T14:27:12.050Z,8.40
2019-02-16T14:29:41.788Z,9.40
2019-02-16T14:32:11.004Z,8.88
2019-02-16T14:34:41.140Z,6.30
2019-02-16T14:37:12.032Z,15.53
2019-02-16T14:39:41.508Z,8.53
2019-02-16T14:42:11.587Z,12.10
2019-02-16T14:44:41.668Z,18.10
2019-02-16T14:47:11.427Z,14.10
2019-02-16T14:49:40.496Z,12.13
2019-02-16T14:52:09.702Z,8.80
2019-02-16T14:54:39.037Z,5.50
2019-02-16T14:57:08.163Z,5.00
2019-02-16T14:59:36.697Z,6.05
2019-02-16T15:02:06.217Z,4.20
2019-02-16T15:04:35.381Z,3.87
2019-02-16T15:07:04.370Z,4.22
2019-02-16T15:09:33.684Z,3.85
2019-02-16T15:12:02.739Z,4.47
2019-02-16T15:14:32.491Z,4.65
2019-02-16T15:17:01.999Z,4.67
2019-02-16T15:19:31.379Z,3.22
2019-02-16T15:22:00.756Z,3.90
2019-02-16T15:24:30.006Z,3.52
2019-02-16T15:26:59.174Z,3.58
2019-02-16T15:29:28.391Z,3.80
2019-02-16T15:31:57.685Z,3.37
2019-02-16T15:34:27.482Z,4.10
2019-02-16T15:36:56.107Z,4.47
2019-02-16T15:39:24.770Z,4.90
2019-02-16T15:41:53.504Z,4.80
2019-02-16T15:44:22.114Z,5.40
2019-02-16T15:46:51.350Z,5.60
2019-02-16T15:49:20.739Z,6.35
2019-02-16T15:51:50.083Z,7.20
2019-02-16T15:54:19.334Z,5.70
2019-02-16T15:56:50.967Z,5.40
2019-02-16T15:59:20.165Z,5.50
2019-02-16T16:01:49.618Z,5.25
2019-02-16T16:04:18.739Z,4.60
2019-02-16T16:06:47.650Z,5.70
2019-02-16T16:09:27.097Z,5.45
2019-02-16T16:11:58.121Z,4.95
2019-02-16T16:14:34.831Z,5.30
2019-02-16T16:17:14.672Z,5.67
2019-02-16T16:19:57.300Z,5.15
2019-02-16T16:22:30.919Z,4.87
2019-02-16T16:25:02.792Z,4.75
2019-02-16T16:27:45.568Z,5.33
2019-02-16T16:30:22.058Z,5.28
2019-02-16T16:33:04.435Z,5.50
2019-02-16T16:35:41.360Z,5.47
2019-02-16T16:38:20.486Z,4.90
2019-02-16T16:40:54.308Z,4.47
2019-02-16T16:43:40.492Z,3.95
2019-02-16T16:46:19.591Z,3.52
2019-02-16T16:49:06.869Z,3.22
2019-02-16T16:51:54.180Z,3.35
2019-02-16T16:54:25.208Z,3.27
2019-02-16T16:57:02.807Z,2.85
2019-02-16T16:59:35.261Z,2.58
2019-02-16T17:02:06.236Z,2.85
2019-02-16T17:04:36.488Z,2.52
2019-02-16T17:07:07.528Z,2.95
2019-02-16T17:09:43.651Z,2.83
2019-02-16T17:12:13.979Z,2.58
2019-02-16T17:14:54.926Z,3.60
2019-02-16T17:17:34.722Z,2.87
2019-02-16T17:20:12.261Z,3.12
2019-02-16T17:22:59.704Z,3.22
2019-02-16T17:25:42.624Z,3.52
2019-02-16T17:28:30.335Z,2.87
2019-02-16T17:31:07.549Z,3.15
2019-02-16T17:33:54.798Z,2.55
2019-02-16T17:36:25.883Z,2.77
2019-02-16T17:38:59.276Z,3.52
2019-02-16T17:41:31.213Z,4.83
2019-02-16T17:44:17.009Z,4.22
2019-02-16T17:46:47.729Z,3.45
2019-02-16T17:49:23.795Z,3.37
2019-02-16T17:51:56.845Z,6.37
2019-02-16T17:54:27.080Z,3.65
2019-02-16T17:57:15.727Z,2.52
2019-02-16T17:59:53.480Z,3.45
2019-02-16T18:02:41.191Z,3.55
2019-02-16T18:05:27.293Z,3.90
2019-02-16T18:08:03.820Z,3.52
2019-02-16T18:10:43.716Z,4.40
2019-02-16T18:13:20.620Z,4.05
2019-02-16T18:15:54.221Z,3.55
2019-02-16T18:18:25.133Z,3.47
2019-02-16T18:20:59.150Z,4.50
2019-02-16T18:23:30.019Z,3.40
2019-02-16T18:26:13.302Z,3.37
2019-02-16T18:28:43.954Z,4.12
2019-02-16T18:31:29.794Z,5.22
2019-02-16T18:34:03.530Z,4.15
2019-02-16T18:36:37.125Z,3.70
2019-02-16T18:39:08.209Z,2.70
2019-02-16T18:41:44.915Z,2.37
2019-02-16T18:44:30.481Z,2.50
2019-02-16T18:47:01.260Z,15.28
2019-02-16T18:49:48.735Z,2.52
2019-02-16T18:52:35.537Z,2.00
2019-02-16T18:55:12.694Z,1.65
2019-02-16T18:57:49.342Z,2.00
2019-02-16T19:00:36.886Z,3.08
2019-02-16T19:03:13.777Z,1.95
2019-02-16T19:05:50.873Z,1.90
2019-02-16T19:08:30.308Z,1.80
2019-02-16T19:11:07.531Z,1.27
2019-02-16T19:13:50.391Z,1.10
2019-02-16T19:16:21.228Z,1.20
2019-02-16T19:18:58.097Z,1.35
2019-02-16T19:21:28.280Z,1.42
2019-02-16T19:24:02.020Z,1.77
2019-02-16T19:26:41.800Z,0.80
2019-02-16T19:29:24.244Z,0.80
2019-02-16T19:31:55.143Z,0.75
2019-02-16T19:34:26.276Z,1.22
2019-02-16T19:37:03.517Z,0.90
2019-02-16T19:39:34.092Z,0.80
2019-02-16T19:42:05.021Z,0.80
2019-02-16T19:44:35.926Z,0.60
2019-02-16T19:47:23.656Z,0.70
2019-02-16T19:50:10.155Z,0.90
2019-02-16T19:52:43.506Z,0.60
2019-02-16T19:55:15.206Z,0.60
2019-02-16T19:57:55.143Z,0.78
2019-02-16T20:00:28.663Z,0.50
2019-02-16T20:03:02.768Z,0.60
2019-02-16T20:05:50.778Z,0.60
2019-02-16T20:08:24.449Z,0.60
2019-02-16T20:10:54.720Z,0.80
2019-02-16T20:13:25.467Z,1.10
2019-02-16T20:15:58.815Z,1.60
2019-02-16T20:18:32.483Z,1.27
2019-02-16T20:21:04.341Z,1.33
2019-02-16T20:23:41.320Z,1.90
2019-02-16T20:26:27.083Z,2.83
2019-02-16T20:28:58.295Z,0.93
2019-02-16T20:31:45.848Z,1.60
2019-02-16T20:34:28.564Z,1.60
2019-02-16T20:37:02.952Z,1.37
2019-02-16T20:39:33.655Z,1.40
2019-02-16T20:42:04.556Z,1.20
2019-02-16T20:44:44.065Z,4.83
2019-02-16T20:47:32.630Z,1.20
2019-02-16T20:50:18.032Z,1.35
2019-02-16T20:52:50.918Z,1.30
2019-02-16T20:55:21.657Z,1.30
2019-02-16T20:57:55.156Z,1.30
2019-02-16T21:00:37.443Z,3.40
2019-02-16T21:03:16.428Z,3.25
2019-02-16T21:05:49.348Z,2.20
2019-02-16T21:08:19.616Z,2.10
2019-02-16T21:11:08.835Z,1.75
2019-02-16T21:13:39.583Z,1.60
2019-02-16T21:16:13.085Z,2.05
2019-02-16T21:18:49.790Z,2.25
2019-02-16T21:21:27.279Z,3.27
2019-02-16T21:24:04.031Z,5.30
2019-02-16T21:26:37.090Z,3.45
2019-02-16T21:29:15.677Z,6.05
2019-02-16T21:31:48.890Z,16.37
2019-02-16T21:34:19.736Z,3.98
2019-02-16T21:36:51.453Z,29.85
2019-02-16T21:39:30.898Z,32.50
2019-02-16T21:42:07.264Z,14.28
2019-02-16T21:44:37.568Z,2.87
2019-02-16T21:47:19.779Z,1.00
2019-02-16T21:49:50.103Z,1.42
2019-02-16T21:52:33.003Z,1.40
2019-02-16T21:55:03.850Z,0.80
2019-02-16T21:57:43.267Z,2.20
2019-02-16T22:00:32.259Z,1.45
2019-02-16T22:03:02.901Z,1.10
2019-02-16T22:05:50.298Z,1.00
2019-02-16T22:08:23.055Z,1.17
2019-02-16T22:10:54.483Z,1.25
2019-02-16T22:13:23.030Z,1.40
2019-02-16T22:15:51.666Z,2.30
2019-02-16T22:18:21.188Z,1.70
2019-02-16T22:20:49.798Z,1.45
2019-02-16T22:23:18.480Z,1.27
2019-02-16T22:25:47.137Z,3.05
2019-02-16T22:28:20.278Z,2.52
2019-02-16T22:30:46.187Z,1.80
2019-02-16T22:33:15.010Z,2.50
2019-02-16T22:35:44.522Z,1.70
2019-02-16T22:38:13.750Z,1.00
2019-02-16T22:40:43.045Z,0.95
2019-02-16T22:43:12.394Z,2.30
2019-02-16T22:45:41.550Z,1.50
2019-02-16T22:48:10.861Z,1.00
2019-02-16T22:50:39.905Z,1.92
2019-02-16T22:53:08.752Z,1.40
2019-02-16T22:55:37.914Z,1.60
2019-02-16T22:58:07.753Z,1.35
2019-02-16T23:00:37.985Z,3.65
2019-02-16T23:03:08.321Z,1.40
2019-02-16T23:05:37.069Z,1.10
2019-02-16T23:08:07.148Z,1.60
2019-02-16T23:10:37.228Z,1.25
2019-02-16T23:13:07.332Z,1.17
2019-02-16T23:15:36.834Z,1.25
2019-02-16T23:18:07.326Z,1.60
2019-02-16T23:20:37.088Z,1.30
2019-02-16T23:23:06.397Z,1.40
2019-02-16T23:25:35.548Z,1.37
2019-02-16T23:28:05.580Z,1.55
2019-02-16T23:30:35.189Z,1.80
2019-02-16T23:33:05.170Z,2.70
2019-02-16T23:35:34.403Z,13.60
2019-02-16T23:38:03.722Z,5.03
2019-02-16T23:40:33.995Z,1.80
2019-02-16T23:43:02.747Z,15.40
2019-02-16T23:45:32.569Z,2.90
2019-02-16T23:48:01.477Z,3.80
2019-02-16T23:50:30.126Z,2.30
2019-02-16T23:52:58.881Z,1.40
2019-02-16T23:55:28.597Z,1.60
2019-02-16T23:57:58.093Z,1.20
