createdAt,value
2023-02-19T00:00:00.267Z,1.13
2023-02-19T00:02:27.857Z,1.70
2023-02-19T00:04:55.444Z,2.05
2023-02-19T00:07:23.634Z,1.40
2023-02-19T00:09:53.333Z,1.45
2023-02-19T00:12:21.124Z,1.50
2023-02-19T00:14:49.149Z,2.05
2023-02-19T00:17:16.857Z,1.17
2023-02-19T00:19:44.722Z,1.67
2023-02-19T00:22:12.522Z,1.45
2023-02-19T00:24:40.688Z,1.50
2023-02-19T00:27:08.673Z,1.05
2023-02-19T00:29:36.517Z,1.48
2023-02-19T00:32:04.564Z,1.35
2023-02-19T00:34:32.150Z,1.60
2023-02-19T00:36:59.988Z,1.20
2023-02-19T00:39:27.572Z,1.48
2023-02-19T00:41:55.116Z,1.30
2023-02-19T00:44:22.976Z,1.98
2023-02-19T00:46:50.480Z,1.20
2023-02-19T00:49:32.274Z,1.00
2023-02-19T00:51:59.906Z,1.38
2023-02-19T00:54:27.794Z,1.92
2023-02-19T00:56:55.272Z,1.80
2023-02-19T00:59:23.202Z,1.55
2023-02-19T01:01:51.240Z,1.73
2023-02-19T01:04:18.823Z,1.63
2023-02-19T01:06:46.397Z,1.50
2023-02-19T01:09:14.218Z,1.35
2023-02-19T01:11:42.106Z,1.15
2023-02-19T01:14:10.677Z,1.73
2023-02-19T01:16:38.440Z,0.93
2023-02-19T01:19:06.116Z,1.73
2023-02-19T01:21:33.679Z,1.02
2023-02-19T01:24:01.318Z,1.35
2023-02-19T01:26:31.745Z,1.55
2023-02-19T01:29:02.641Z,1.13
2023-02-19T01:31:32.691Z,2.15
2023-02-19T01:34:04.204Z,1.40
2023-02-19T01:36:34.349Z,1.58
2023-02-19T01:39:05.355Z,1.80
2023-02-19T01:41:36.602Z,1.48
2023-02-19T01:44:29.051Z,1.40
2023-02-19T01:46:58.668Z,1.52
2023-02-19T01:49:31.933Z,1.60
2023-02-19T01:52:15.064Z,1.23
2023-02-19T01:54:45.642Z,1.10
2023-02-19T01:57:19.310Z,1.63
2023-02-19T01:59:51.000Z,1.52
2023-02-19T02:02:18.499Z,1.50
2023-02-19T02:04:46.217Z,1.17
2023-02-19T02:07:36.135Z,1.10
2023-02-19T02:10:23.023Z,1.20
2023-02-19T02:12:52.522Z,0.90
2023-02-19T02:15:22.335Z,1.40
2023-02-19T02:18:36.176Z,1.67
2023-02-19T02:21:24.444Z,1.05
2023-02-19T02:24:32.252Z,1.77
2023-02-19T02:27:31.148Z,1.42
2023-02-19T02:30:23.945Z,1.67
2023-02-19T02:33:14.769Z,1.40
2023-02-19T02:35:51.565Z,1.40
2023-02-19T02:38:28.489Z,1.67
2023-02-19T02:40:56.930Z,1.85
2023-02-19T02:43:25.346Z,1.58
2023-02-19T02:45:53.167Z,0.85
2023-02-19T02:48:57.669Z,1.75
2023-02-19T02:51:36.206Z,1.85
2023-02-19T02:54:35.841Z,1.38
2023-02-19T02:57:14.938Z,1.30
2023-02-19T02:59:49.318Z,2.05
2023-02-19T03:02:26.603Z,1.27
2023-02-19T03:05:39.316Z,1.73
2023-02-19T03:08:15.869Z,1.88
2023-02-19T03:10:51.993Z,1.50
2023-02-19T03:13:52.794Z,1.65
2023-02-19T03:16:44.801Z,1.70
2023-02-19T03:19:19.690Z,1.55
2023-02-19T03:21:59.548Z,1.40
2023-02-19T03:24:51.881Z,1.90
2023-02-19T03:27:23.545Z,2.33
2023-02-19T03:29:59.730Z,1.58
2023-02-19T03:32:45.494Z,2.17
2023-02-19T03:35:32.084Z,1.80
2023-02-19T03:38:13.672Z,2.08
2023-02-19T03:41:14.298Z,1.70
2023-02-19T03:43:52.510Z,1.90
2023-02-19T03:46:47.493Z,2.22
2023-02-19T03:54:22.484Z,2.30
2023-02-19T03:57:07.672Z,1.60
2023-02-19T04:00:21.950Z,2.40
2023-02-19T04:03:02.181Z,2.47
2023-02-19T04:05:33.307Z,2.40
2023-02-19T04:08:17.153Z,1.80
2023-02-19T04:10:51.337Z,3.88
2023-02-19T04:13:29.889Z,1.60
2023-02-19T04:16:06.949Z,2.50
2023-02-19T04:18:38.791Z,2.33
2023-02-19T04:21:07.710Z,3.53
2023-02-19T04:23:40.645Z,2.72
2023-02-19T04:26:09.378Z,2.08
2023-02-19T04:28:38.983Z,3.10
2023-02-19T04:31:07.149Z,2.47
2023-02-19T04:33:35.222Z,2.15
2023-02-19T04:36:02.783Z,1.77
2023-02-19T04:38:30.428Z,2.38
2023-02-19T04:40:58.102Z,2.90
2023-02-19T04:43:25.817Z,2.58
2023-02-19T04:45:53.865Z,2.42
2023-02-19T04:48:21.429Z,3.28
2023-02-19T04:50:49.584Z,2.72
2023-02-19T04:53:17.167Z,2.55
2023-02-19T04:55:45.121Z,2.15
2023-02-19T04:58:13.335Z,2.47
2023-02-19T05:00:40.867Z,2.00
2023-02-19T05:03:08.687Z,2.00
2023-02-19T05:05:36.396Z,2.25
2023-02-19T05:08:04.008Z,2.72
2023-02-19T05:10:31.542Z,2.00
2023-02-19T05:12:59.288Z,2.25
2023-02-19T05:15:26.889Z,2.30
2023-02-19T05:17:54.736Z,2.28
2023-02-19T05:20:23.368Z,2.33
2023-02-19T05:22:51.205Z,2.15
2023-02-19T05:25:18.740Z,1.92
2023-02-19T05:27:46.537Z,2.45
2023-02-19T05:30:14.077Z,1.40
2023-02-19T05:32:41.613Z,2.88
2023-02-19T05:35:09.451Z,2.45
2023-02-19T05:37:36.898Z,2.42
2023-02-19T05:40:05.010Z,2.45
2023-02-19T05:42:32.488Z,1.92
2023-02-19T05:45:00.261Z,2.42
2023-02-19T05:47:27.811Z,2.17
2023-02-19T05:49:55.324Z,2.67
2023-02-19T05:52:22.881Z,2.10
2023-02-19T05:54:50.303Z,1.73
2023-02-19T05:57:18.045Z,1.80
2023-02-19T05:59:45.688Z,1.70
2023-02-19T06:02:13.294Z,1.85
2023-02-19T06:04:41.112Z,1.55
2023-02-19T06:07:08.670Z,1.48
2023-02-19T06:09:36.308Z,1.90
2023-02-19T06:12:03.911Z,2.53
2023-02-19T06:14:32.802Z,1.52
2023-02-19T06:17:00.562Z,1.83
2023-02-19T06:19:28.584Z,1.75
2023-02-19T06:21:56.274Z,1.52
2023-02-19T06:24:23.876Z,1.20
2023-02-19T06:26:51.427Z,1.67
2023-02-19T06:29:18.947Z,1.30
2023-02-19T06:31:49.046Z,1.83
2023-02-19T06:34:17.265Z,1.40
2023-02-19T06:36:44.796Z,1.45
2023-02-19T06:39:13.258Z,1.60
2023-02-19T06:41:41.422Z,1.70
2023-02-19T06:44:09.208Z,1.75
2023-02-19T06:46:37.316Z,1.73
2023-02-19T06:49:05.748Z,2.00
2023-02-19T06:51:33.877Z,1.63
2023-02-19T06:54:02.504Z,1.63
2023-02-19T06:56:39.670Z,1.38
2023-02-19T06:59:11.215Z,1.45
2023-02-19T07:01:40.008Z,1.95
2023-02-19T07:04:08.048Z,1.85
2023-02-19T07:06:38.992Z,1.52
2023-02-19T07:09:08.261Z,1.80
2023-02-19T07:11:38.919Z,1.13
2023-02-19T07:14:08.662Z,1.93
2023-02-19T07:16:37.229Z,2.03
2023-02-19T07:19:04.880Z,1.30
2023-02-19T07:21:37.565Z,1.90
2023-02-19T07:24:06.421Z,1.75
2023-02-19T07:26:41.507Z,1.27
2023-02-19T07:29:10.229Z,1.00
2023-02-19T07:31:42.446Z,1.55
2023-02-19T07:34:10.594Z,1.73
2023-02-19T07:36:38.452Z,1.77
2023-02-19T07:39:13.461Z,1.45
2023-02-19T07:41:44.626Z,1.88
2023-02-19T07:44:26.649Z,1.48
2023-02-19T07:46:55.248Z,1.40
2023-02-19T07:49:22.769Z,1.58
2023-02-19T07:51:50.308Z,1.60
2023-02-19T07:54:17.802Z,1.70
2023-02-19T07:56:49.202Z,1.60
2023-02-19T07:59:24.118Z,1.55
2023-02-19T08:02:13.239Z,1.80
2023-02-19T08:04:40.830Z,1.33
2023-02-19T08:07:08.554Z,1.75
2023-02-19T08:09:36.323Z,1.83
2023-02-19T08:12:24.290Z,2.03
2023-02-19T08:14:56.634Z,1.83
2023-02-19T08:17:27.483Z,1.90
2023-02-19T08:19:59.225Z,2.08
2023-02-19T08:24:56.798Z,1.77
2023-02-19T08:27:24.569Z,1.88
2023-02-19T08:29:52.524Z,2.20
2023-02-19T08:32:20.917Z,1.42
2023-02-19T08:34:48.913Z,1.60
2023-02-19T08:37:16.535Z,1.40
2023-02-19T08:39:44.020Z,1.77
2023-02-19T08:42:11.589Z,1.40
2023-02-19T08:44:39.526Z,1.55
2023-02-19T08:47:07.994Z,1.80
2023-02-19T08:49:35.897Z,1.90
2023-02-19T08:52:03.476Z,1.67
2023-02-19T08:54:31.519Z,1.75
2023-02-19T08:57:02.185Z,1.50
2023-02-19T08:59:30.712Z,1.80
2023-02-19T09:02:01.939Z,1.55
2023-02-19T09:04:30.971Z,1.15
2023-02-19T09:06:59.160Z,1.65
2023-02-19T09:09:26.633Z,1.90
2023-02-19T09:11:54.437Z,1.73
2023-02-19T09:14:22.114Z,1.48
2023-02-19T09:16:49.682Z,1.08
2023-02-19T09:19:17.116Z,1.58
2023-02-19T09:21:44.597Z,1.02
2023-02-19T09:24:12.117Z,1.17
2023-02-19T09:26:39.588Z,0.98
2023-02-19T09:29:07.123Z,1.20
2023-02-19T09:31:35.757Z,1.00
2023-02-19T09:34:03.680Z,1.42
2023-02-19T09:36:33.710Z,1.00
2023-02-19T09:39:02.147Z,0.95
2023-02-19T09:41:32.704Z,1.17
2023-02-19T09:44:02.623Z,0.73
2023-02-19T09:46:43.093Z,0.90
2023-02-19T09:49:20.030Z,1.10
2023-02-19T09:52:08.113Z,1.02
2023-02-19T09:54:38.766Z,0.80
2023-02-19T09:57:14.089Z,1.10
2023-02-19T09:59:49.305Z,0.95
2023-02-19T10:02:27.936Z,0.60
2023-02-19T10:04:55.965Z,0.77
2023-02-19T10:07:26.327Z,0.70
2023-02-19T10:10:08.416Z,0.68
2023-02-19T10:12:35.884Z,0.70
2023-02-19T10:15:17.156Z,0.73
2023-02-19T10:17:46.026Z,0.73
2023-02-19T10:20:46.166Z,0.60
2023-02-19T10:23:15.770Z,0.60
2023-02-19T10:25:51.827Z,0.88
2023-02-19T10:28:23.186Z,0.85
2023-02-19T10:30:56.640Z,0.70
2023-02-19T10:33:25.028Z,0.52
2023-02-19T10:35:55.989Z,0.65
2023-02-19T10:38:26.084Z,0.60
2023-02-19T10:41:07.702Z,0.53
2023-02-19T10:43:39.947Z,0.75
2023-02-19T10:46:20.374Z,1.15
2023-02-19T10:49:00.557Z,0.50
2023-02-19T10:56:34.871Z,0.60
2023-02-19T10:59:29.287Z,0.60
2023-02-19T11:02:02.581Z,0.55
2023-02-19T11:04:35.698Z,0.57
2023-02-19T11:07:14.009Z,0.70
2023-02-19T11:09:45.662Z,0.80
2023-02-19T11:12:23.312Z,0.55
2023-02-19T11:14:53.010Z,0.75
2023-02-19T11:17:26.944Z,0.75
2023-02-19T11:19:58.533Z,0.88
2023-02-19T11:22:33.768Z,0.82
2023-02-19T11:25:18.641Z,0.65
2023-02-19T11:28:18.955Z,0.65
2023-02-19T11:30:47.941Z,0.50
2023-02-19T11:33:22.445Z,0.60
2023-02-19T11:35:55.124Z,0.60
2023-02-19T11:38:22.607Z,0.60
2023-02-19T11:41:09.741Z,0.60
2023-02-19T11:43:55.649Z,0.60
2023-02-19T11:46:26.220Z,0.75
2023-02-19T11:49:18.794Z,1.00
2023-02-19T11:52:21.568Z,0.75
2023-02-19T11:55:14.636Z,0.60
2023-02-19T11:57:44.414Z,0.60
2023-02-19T12:00:31.250Z,0.60
2023-02-19T12:03:17.709Z,0.70
2023-02-19T12:06:13.836Z,0.50
2023-02-19T12:08:59.978Z,1.05
2023-02-19T12:11:30.604Z,0.50
2023-02-19T12:14:23.555Z,0.70
2023-02-19T12:17:12.801Z,0.50
2023-02-19T12:20:14.604Z,0.57
2023-02-19T12:25:26.131Z,0.60
2023-02-19T12:28:22.177Z,0.60
2023-02-19T12:30:55.687Z,0.70
2023-02-19T12:33:49.301Z,0.75
2023-02-19T12:36:36.697Z,0.50
2023-02-19T12:39:20.031Z,0.80
2023-02-19T12:42:00.360Z,0.60
2023-02-19T12:44:53.712Z,0.60
2023-02-19T12:47:31.548Z,0.50
2023-02-19T12:50:25.122Z,0.77
2023-02-19T12:53:05.435Z,0.60
2023-02-19T12:55:41.499Z,0.60
2023-02-19T12:58:19.802Z,0.75
2023-02-19T13:00:59.036Z,0.65
2023-02-19T13:03:45.085Z,0.88
2023-02-19T13:06:30.615Z,0.80
2023-02-19T13:09:15.606Z,0.70
2023-02-19T13:11:58.063Z,0.68
2023-02-19T13:14:34.972Z,0.95
2023-02-19T13:17:36.023Z,0.90
2023-02-19T13:20:18.868Z,1.07
2023-02-19T13:23:18.922Z,0.70
2023-02-19T13:25:50.102Z,0.70
2023-02-19T13:28:54.933Z,0.73
2023-02-19T13:31:47.241Z,0.77
2023-02-19T13:34:23.847Z,0.77
2023-02-19T13:36:51.813Z,1.02
2023-02-19T13:39:22.517Z,0.80
2023-02-19T13:41:59.222Z,1.00
2023-02-19T13:44:30.209Z,1.23
2023-02-19T13:46:58.900Z,0.80
2023-02-19T13:49:29.589Z,0.43
2023-02-19T13:52:01.218Z,0.60
2023-02-19T13:54:30.004Z,0.70
2023-02-19T13:57:26.915Z,0.70
2023-02-19T13:59:57.002Z,0.70
2023-02-19T14:02:36.146Z,0.75
2023-02-19T14:05:07.886Z,0.77
2023-02-19T14:07:50.791Z,1.02
2023-02-19T14:10:58.011Z,0.73
2023-02-19T14:13:54.633Z,1.00
2023-02-19T14:16:39.887Z,0.90
2023-02-19T14:19:42.215Z,0.60
2023-02-19T14:22:47.172Z,0.73
2023-02-19T14:25:33.034Z,0.93
2023-02-19T14:28:09.304Z,0.70
2023-02-19T14:30:51.553Z,1.38
2023-02-19T14:33:32.964Z,1.13
2023-02-19T14:36:06.885Z,0.50
2023-02-19T14:38:42.523Z,0.70
2023-02-19T14:41:13.446Z,0.70
2023-02-19T14:43:42.038Z,1.58
2023-02-19T14:46:21.236Z,0.50
2023-02-19T14:48:50.384Z,0.60
2023-02-19T14:51:31.810Z,0.70
2023-02-19T14:54:05.364Z,0.73
2023-02-19T14:56:35.224Z,0.88
2023-02-19T14:59:09.575Z,0.90
2023-02-19T15:01:38.077Z,0.57
2023-02-19T15:04:06.631Z,0.77
2023-02-19T15:06:35.946Z,0.82
2023-02-19T15:09:07.107Z,0.73
2023-02-19T15:11:35.579Z,1.13
2023-02-19T15:14:07.487Z,0.50
2023-02-19T15:16:36.783Z,0.77
2023-02-19T15:19:10.042Z,0.60
2023-02-19T15:21:44.974Z,0.90
2023-02-19T15:24:15.488Z,1.15
2023-02-19T15:26:47.161Z,0.82
2023-02-19T15:29:17.000Z,1.10
2023-02-19T15:31:56.251Z,0.63
2023-02-19T15:34:32.462Z,0.70
2023-02-19T15:37:06.609Z,1.00
2023-02-19T15:39:40.456Z,0.90
2023-02-19T15:42:15.990Z,0.90
2023-02-19T15:45:00.808Z,1.02
2023-02-19T15:47:34.046Z,0.88
2023-02-19T15:50:22.560Z,1.10
2023-02-19T15:53:07.373Z,1.20
2023-02-19T15:55:44.852Z,0.88
2023-02-19T15:58:25.791Z,1.20
2023-02-19T16:00:55.203Z,0.95
2023-02-19T16:03:25.831Z,0.93
2023-02-19T16:06:14.099Z,1.80
2023-02-19T16:08:43.976Z,1.35
2023-02-19T16:11:23.789Z,1.10
2023-02-19T16:13:52.956Z,1.20
2023-02-19T16:16:36.066Z,1.05
2023-02-19T16:19:03.652Z,1.35
2023-02-19T16:21:31.515Z,0.90
2023-02-19T16:24:13.427Z,0.90
2023-02-19T16:26:42.740Z,0.80
2023-02-19T16:29:42.521Z,1.20
2023-02-19T16:32:17.065Z,1.17
2023-02-19T16:34:51.061Z,1.42
2023-02-19T16:37:30.898Z,0.95
2023-02-19T16:40:14.570Z,1.38
2023-02-19T16:42:50.863Z,0.90
2023-02-19T16:45:18.878Z,1.23
2023-02-19T16:47:51.165Z,1.15
2023-02-19T16:50:22.595Z,1.08
2023-02-19T16:53:01.827Z,1.38
2023-02-19T16:55:31.393Z,0.88
2023-02-19T16:57:59.732Z,1.00
2023-02-19T17:00:31.456Z,0.70
2023-02-19T17:03:02.076Z,0.80
2023-02-19T17:05:32.290Z,0.93
2023-02-19T17:07:59.936Z,1.00
2023-02-19T17:10:28.634Z,0.85
2023-02-19T17:12:56.688Z,0.70
2023-02-19T17:15:24.691Z,0.93
2023-02-19T17:17:52.550Z,1.38
2023-02-19T17:25:41.686Z,1.15
2023-02-19T17:28:09.479Z,1.10
2023-02-19T17:30:39.843Z,1.00
2023-02-19T17:33:08.729Z,1.08
2023-02-19T17:35:36.624Z,1.10
2023-02-19T17:38:09.773Z,1.00
2023-02-19T17:40:38.544Z,1.08
2023-02-19T17:43:06.939Z,1.67
2023-02-19T17:45:34.853Z,1.15
2023-02-19T17:48:02.446Z,1.05
2023-02-19T17:50:31.965Z,1.10
2023-02-19T17:52:59.747Z,1.38
2023-02-19T17:55:27.347Z,0.90
2023-02-19T17:57:54.890Z,0.80
2023-02-19T18:00:25.909Z,1.35
2023-02-19T18:02:54.173Z,1.05
2023-02-19T18:05:22.712Z,0.90
2023-02-19T18:07:50.562Z,0.88
2023-02-19T18:10:22.510Z,1.52
2023-02-19T18:12:50.304Z,1.30
2023-02-19T18:15:21.258Z,1.00
2023-02-19T18:17:49.250Z,1.40
2023-02-19T18:20:23.091Z,0.90
2023-02-19T18:22:51.447Z,1.05
2023-02-19T18:25:20.505Z,1.50
2023-02-19T18:27:48.595Z,1.00
2023-02-19T18:30:19.127Z,1.50
2023-02-19T18:32:57.366Z,0.95
2023-02-19T18:35:25.733Z,1.42
2023-02-19T18:37:54.133Z,1.40
2023-02-19T18:40:23.593Z,1.27
2023-02-19T18:42:51.280Z,0.75
2023-02-19T18:45:19.115Z,1.38
2023-02-19T18:47:48.796Z,1.30
2023-02-19T18:50:20.499Z,1.10
2023-02-19T18:52:48.409Z,0.95
2023-02-19T18:55:16.042Z,1.15
2023-02-19T18:57:44.253Z,1.42
2023-02-19T19:00:17.708Z,0.98
2023-02-19T19:02:49.801Z,1.58
2023-02-19T19:05:23.173Z,1.27
2023-02-19T19:07:56.426Z,1.80
2023-02-19T19:10:26.329Z,1.30
2023-02-19T19:12:55.047Z,1.65
2023-02-19T19:15:23.421Z,1.23
2023-02-19T19:17:51.991Z,0.80
2023-02-19T19:20:21.369Z,1.35
2023-02-19T19:22:50.651Z,1.70
2023-02-19T19:25:18.936Z,0.98
2023-02-19T19:27:46.716Z,1.48
2023-02-19T19:30:17.901Z,1.30
2023-02-19T19:32:49.128Z,1.45
2023-02-19T19:35:21.241Z,1.13
2023-02-19T19:37:49.811Z,2.17
2023-02-19T19:40:18.322Z,1.20
2023-02-19T19:42:46.786Z,1.77
2023-02-19T19:45:18.448Z,1.27
2023-02-19T19:47:49.294Z,1.55
2023-02-19T19:50:18.590Z,1.45
2023-02-19T19:52:46.519Z,2.35
2023-02-19T19:55:14.147Z,1.20
2023-02-19T19:57:41.805Z,2.05
2023-02-19T20:00:15.038Z,1.48
2023-02-19T20:02:42.910Z,1.30
2023-02-19T20:05:11.832Z,0.82
2023-02-19T20:07:39.585Z,1.40
2023-02-19T20:10:08.365Z,1.73
2023-02-19T20:12:36.025Z,1.35
2023-02-19T20:15:03.724Z,1.38
2023-02-19T20:17:31.285Z,1.23
2023-02-19T20:19:59.078Z,1.20
2023-02-19T20:22:28.377Z,1.45
2023-02-19T20:24:55.965Z,1.40
2023-02-19T20:27:24.004Z,1.38
2023-02-19T20:29:51.744Z,1.58
2023-02-19T20:32:21.787Z,1.58
2023-02-19T20:34:49.373Z,1.25
2023-02-19T20:37:20.276Z,1.23
2023-02-19T20:39:48.040Z,1.60
2023-02-19T20:42:16.979Z,1.70
2023-02-19T20:44:45.115Z,1.27
2023-02-19T20:47:12.765Z,1.27
2023-02-19T20:49:46.271Z,1.63
2023-02-19T20:52:16.388Z,1.02
2023-02-19T20:54:45.892Z,1.00
2023-02-19T20:57:14.531Z,1.42
2023-02-19T20:59:44.364Z,1.38
2023-02-19T21:02:19.257Z,1.20
2023-02-19T21:04:48.039Z,1.10
2023-02-19T21:07:16.617Z,1.20
2023-02-19T21:09:44.035Z,1.52
2023-02-19T21:12:13.141Z,1.52
2023-02-19T21:14:42.435Z,1.38
2023-02-19T21:17:10.061Z,1.10
2023-02-19T21:19:37.842Z,1.15
2023-02-19T21:22:05.625Z,1.67
2023-02-19T21:24:33.252Z,1.33
2023-02-19T21:27:01.101Z,1.20
2023-02-19T21:29:28.606Z,1.60
2023-02-19T21:31:57.477Z,1.58
2023-02-19T21:34:29.644Z,1.63
2023-02-19T21:36:57.269Z,1.27
2023-02-19T21:39:26.095Z,1.42
2023-02-19T21:41:54.002Z,2.25
2023-02-19T21:44:21.761Z,2.33
2023-02-19T21:46:49.308Z,1.98
2023-02-19T21:49:17.640Z,1.98
2023-02-19T21:51:48.002Z,1.67
2023-02-19T21:54:18.241Z,1.88
2023-02-19T21:56:46.022Z,2.00
2023-02-19T21:59:13.648Z,1.23
2023-02-19T22:01:43.553Z,1.65
2023-02-19T22:04:15.338Z,3.30
2023-02-19T22:06:43.259Z,1.80
2023-02-19T22:09:12.975Z,1.38
2023-02-19T22:11:40.743Z,1.70
2023-02-19T22:14:08.622Z,1.40
2023-02-19T22:16:36.594Z,1.20
2023-02-19T22:19:04.779Z,1.55
2023-02-19T22:21:32.861Z,1.88
2023-02-19T22:24:02.484Z,1.67
2023-02-19T22:26:33.008Z,1.63
2023-02-19T22:29:05.879Z,1.37
2023-02-19T22:31:34.421Z,2.25
2023-02-19T22:34:02.131Z,1.63
2023-02-19T22:36:33.769Z,2.28
2023-02-19T22:39:01.603Z,1.65
2023-02-19T22:41:29.962Z,1.90
2023-02-19T22:43:59.177Z,1.85
2023-02-19T22:46:30.242Z,2.60
2023-02-19T22:48:58.631Z,1.50
2023-02-19T22:51:27.354Z,1.90
2023-02-19T22:53:56.790Z,1.63
2023-02-19T22:56:26.423Z,1.23
2023-02-19T22:58:55.230Z,1.55
2023-02-19T23:01:23.238Z,1.38
2023-02-19T23:03:55.886Z,1.63
2023-02-19T23:06:29.360Z,1.58
2023-02-19T23:08:59.280Z,1.48
2023-02-19T23:11:30.022Z,1.75
2023-02-19T23:13:58.285Z,1.52
2023-02-19T23:16:26.256Z,1.45
2023-02-19T23:18:54.496Z,1.30
2023-02-19T23:21:25.912Z,1.50
2023-02-19T23:23:53.435Z,1.85
2023-02-19T23:26:20.999Z,1.30
2023-02-19T23:28:49.477Z,2.97
2023-02-19T23:31:17.774Z,1.45
2023-02-19T23:33:45.928Z,2.20
2023-02-19T23:36:14.939Z,1.42
2023-02-19T23:38:46.886Z,1.40
2023-02-19T23:41:16.046Z,1.27
2023-02-19T23:43:44.159Z,1.35
2023-02-19T23:46:17.651Z,1.63
2023-02-19T23:48:46.209Z,2.15
2023-02-19T23:51:14.233Z,1.23
2023-02-19T23:53:41.914Z,1.40
2023-02-19T23:56:09.992Z,1.45
2023-02-19T23:58:37.537Z,1.23
