createdAt,value
2019-04-30T00:01:17.376Z,11.30
2019-04-30T00:03:59.388Z,11.30
2019-04-30T00:06:34.670Z,11.30
2019-04-30T00:09:20.316Z,11.30
2019-04-30T00:11:50.691Z,11.20
2019-04-30T00:14:20.199Z,11.30
2019-04-30T00:16:49.318Z,11.20
2019-04-30T00:19:19.830Z,11.20
2019-04-30T00:21:56.814Z,11.20
2019-04-30T00:24:20.019Z,11.20
2019-04-30T00:26:52.450Z,11.20
2019-04-30T00:29:29.383Z,11.20
2019-04-30T00:31:50.767Z,11.20
2019-04-30T00:34:19.837Z,11.20
2019-04-30T00:36:48.929Z,11.20
2019-04-30T00:39:18.030Z,11.20
2019-04-30T00:41:47.564Z,11.20
2019-04-30T00:44:19.875Z,11.20
2019-04-30T00:46:47.964Z,11.20
2019-04-30T00:49:22.990Z,11.10
2019-04-30T00:51:49.846Z,11.10
2019-04-30T00:54:22.359Z,11.20
2019-04-30T00:59:35.148Z,11.20
2019-04-30T01:02:31.753Z,11.20
2019-04-30T01:05:05.293Z,11.10
2019-04-30T01:07:31.063Z,11.20
2019-04-30T01:10:00.155Z,11.20
2019-04-30T01:12:35.869Z,11.20
2019-04-30T01:15:01.714Z,11.10
2019-04-30T01:17:30.888Z,11.10
2019-04-30T01:19:59.986Z,11.10
2019-04-30T01:22:32.767Z,11.10
2019-04-30T01:25:02.860Z,11.10
2019-04-30T01:27:30.818Z,11.10
2019-04-30T01:29:59.934Z,11.10
2019-04-30T01:32:29.033Z,11.10
2019-04-30T01:35:19.047Z,11.10
2019-04-30T01:37:48.767Z,11.10
2019-04-30T01:40:18.989Z,11.10
2019-04-30T01:42:51.814Z,11.10
2019-04-30T01:45:23.116Z,11.10
2019-04-30T01:47:49.945Z,11.10
2019-04-30T01:50:19.453Z,11.10
2019-04-30T01:52:54.783Z,11.10
2019-04-30T01:55:31.592Z,11.00
2019-04-30T01:58:08.761Z,11.00
2019-04-30T02:00:59.388Z,11.00
2019-04-30T02:03:29.232Z,11.00
2019-04-30T02:05:59.663Z,11.00
2019-04-30T02:08:29.537Z,10.90
2019-04-30T02:10:59.446Z,10.90
2019-04-30T02:13:29.517Z,10.90
2019-04-30T02:15:59.630Z,10.90
2019-04-30T02:18:29.619Z,10.90
2019-04-30T02:20:59.512Z,10.90
2019-04-30T02:23:29.737Z,10.90
2019-04-30T02:26:18.701Z,10.80
2019-04-30T02:28:49.505Z,10.80
2019-04-30T02:31:19.444Z,10.80
2019-04-30T02:33:52.150Z,10.90
2019-04-30T02:36:55.701Z,10.80
2019-04-30T02:39:24.827Z,10.80
2019-04-30T02:41:53.944Z,10.80
2019-04-30T02:44:22.664Z,10.80
2019-04-30T02:46:51.427Z,10.80
2019-04-30T02:49:20.560Z,10.80
2019-04-30T02:51:50.090Z,10.80
2019-04-30T02:54:29.690Z,10.80
2019-04-30T02:57:11.277Z,10.70
2019-04-30T02:59:59.991Z,10.70
2019-04-30T03:02:29.298Z,10.70
2019-04-30T03:05:00.230Z,10.70
2019-04-30T03:07:29.484Z,10.60
2019-04-30T03:09:59.782Z,10.60
2019-04-30T03:12:33.110Z,10.60
2019-04-30T03:15:00.457Z,10.60
2019-04-30T03:17:36.204Z,10.60
2019-04-30T03:20:27.701Z,10.60
2019-04-30T03:22:43.818Z,10.60
2019-04-30T03:25:12.611Z,10.60
2019-04-30T03:27:42.489Z,10.70
2019-04-30T03:30:12.543Z,10.70
2019-04-30T03:32:43.040Z,10.60
2019-04-30T03:35:13.164Z,10.60
2019-04-30T03:37:42.203Z,10.60
2019-04-30T03:40:13.247Z,10.60
2019-04-30T03:42:41.395Z,10.60
2019-04-30T03:45:10.412Z,10.60
2019-04-30T03:47:40.309Z,10.60
2019-04-30T03:50:09.680Z,10.60
2019-04-30T03:52:39.415Z,10.60
2019-04-30T03:55:09.298Z,10.60
2019-04-30T03:57:39.985Z,10.60
2019-04-30T04:00:09.497Z,10.60
2019-04-30T04:02:41.472Z,10.60
2019-04-30T04:05:32.019Z,10.60
2019-04-30T04:08:19.595Z,10.50
2019-04-30T04:10:56.096Z,10.50
2019-04-30T04:13:24.802Z,10.50
2019-04-30T04:15:53.522Z,10.50
2019-04-30T04:18:22.271Z,10.50
2019-04-30T04:21:06.943Z,10.50
2019-04-30T04:23:21.423Z,10.50
2019-04-30T04:25:50.182Z,10.50
2019-04-30T04:28:20.218Z,10.50
2019-04-30T04:30:50.517Z,10.50
2019-04-30T04:33:20.094Z,10.50
2019-04-30T04:35:49.905Z,10.50
2019-04-30T04:38:20.408Z,10.50
2019-04-30T04:40:50.248Z,10.50
2019-04-30T04:43:20.163Z,10.50
2019-04-30T04:45:49.836Z,10.50
2019-04-30T04:48:19.938Z,10.50
2019-04-30T04:50:50.119Z,10.50
2019-04-30T04:53:19.588Z,10.50
2019-04-30T04:55:49.975Z,10.50
2019-04-30T04:58:21.513Z,10.50
2019-04-30T05:00:50.615Z,10.50
2019-04-30T05:03:27.152Z,10.60
2019-04-30T05:05:55.862Z,10.50
2019-04-30T05:08:24.562Z,10.60
2019-04-30T05:10:53.330Z,10.60
2019-04-30T05:13:22.057Z,10.60
2019-04-30T05:15:51.604Z,10.70
2019-04-30T05:18:22.713Z,10.70
2019-04-30T05:20:51.026Z,10.70
2019-04-30T05:23:21.943Z,10.70
2019-04-30T05:25:50.298Z,10.70
2019-04-30T05:28:19.230Z,10.70
2019-04-30T05:30:49.417Z,10.70
2019-04-30T05:33:18.686Z,10.70
2019-04-30T05:35:49.451Z,10.70
2019-04-30T05:38:18.982Z,10.70
2019-04-30T05:40:49.571Z,10.70
2019-04-30T05:43:19.201Z,10.70
2019-04-30T05:45:49.191Z,10.70
2019-04-30T05:48:18.574Z,10.70
2019-04-30T05:50:51.474Z,10.70
2019-04-30T05:53:19.022Z,10.80
2019-04-30T05:55:49.395Z,10.90
2019-04-30T05:58:19.697Z,10.90
2019-04-30T06:00:49.889Z,10.90
2019-04-30T06:03:27.580Z,10.90
2019-04-30T06:05:49.578Z,11.00
2019-04-30T06:08:19.994Z,11.00
2019-04-30T06:11:17.019Z,11.00
2019-04-30T06:13:55.523Z,11.00
2019-04-30T06:16:26.057Z,11.00
2019-04-30T06:18:54.777Z,11.00
2019-04-30T06:21:23.495Z,11.00
2019-04-30T06:23:52.241Z,11.00
2019-04-30T06:26:21.096Z,11.10
2019-04-30T06:28:49.907Z,11.10
2019-04-30T06:31:31.251Z,11.10
2019-04-30T06:33:49.110Z,11.20
2019-04-30T06:36:19.062Z,11.10
2019-04-30T06:38:48.892Z,11.10
2019-04-30T06:41:19.708Z,11.20
2019-04-30T06:43:48.810Z,11.20
2019-04-30T06:46:18.712Z,11.20
2019-04-30T06:48:50.817Z,11.20
2019-04-30T06:51:18.933Z,11.20
2019-04-30T06:53:49.555Z,11.20
2019-04-30T06:56:18.973Z,11.10
2019-04-30T06:58:49.351Z,11.10
2019-04-30T07:01:19.102Z,11.00
2019-04-30T07:03:48.750Z,11.00
2019-04-30T07:06:27.506Z,11.00
2019-04-30T07:08:59.699Z,11.00
2019-04-30T07:11:32.409Z,11.00
2019-04-30T07:14:01.116Z,11.00
2019-04-30T07:16:30.022Z,11.00
2019-04-30T07:18:58.754Z,11.00
2019-04-30T07:21:29.424Z,11.00
2019-04-30T07:23:59.724Z,11.10
2019-04-30T07:26:29.020Z,11.10
2019-04-30T07:29:01.847Z,11.20
2019-04-30T07:31:29.894Z,11.20
2019-04-30T07:33:59.498Z,11.20
2019-04-30T07:38:59.860Z,11.30
2019-04-30T07:41:31.115Z,11.30
2019-04-30T07:43:59.730Z,11.40
2019-04-30T07:46:29.970Z,11.40
2019-04-30T07:48:59.994Z,11.50
2019-04-30T07:51:31.974Z,11.50
2019-04-30T07:53:59.350Z,11.50
2019-04-30T07:56:32.401Z,11.50
2019-04-30T07:59:00.698Z,11.50
2019-04-30T08:01:29.487Z,11.50
2019-04-30T08:04:03.759Z,11.50
2019-04-30T08:06:32.611Z,11.50
2019-04-30T08:09:01.880Z,11.50
2019-04-30T08:09:34.157Z,11.20
2019-04-30T08:11:34.418Z,11.50
2019-04-30T08:14:01.842Z,11.50
2019-04-30T08:16:30.711Z,11.50
2019-04-30T08:18:59.567Z,11.40
2019-04-30T08:21:28.780Z,11.40
2019-04-30T08:23:59.337Z,11.50
2019-04-30T08:26:28.664Z,11.50
2019-04-30T08:28:59.626Z,11.50
2019-04-30T08:31:29.236Z,11.60
2019-04-30T08:33:59.085Z,11.70
2019-04-30T08:36:29.811Z,11.80
2019-04-30T08:38:59.673Z,11.90
2019-04-30T08:41:29.295Z,12.00
2019-04-30T08:43:59.839Z,12.10
2019-04-30T08:46:28.842Z,12.20
2019-04-30T08:48:58.767Z,12.30
2019-04-30T08:51:30.502Z,12.20
2019-04-30T08:53:58.675Z,12.20
2019-04-30T08:56:29.542Z,12.30
2019-04-30T08:58:59.433Z,12.30
2019-04-30T09:01:29.412Z,12.30
2019-04-30T09:03:59.707Z,12.30
2019-04-30T09:06:29.854Z,12.30
2019-04-30T09:09:02.677Z,12.30
2019-04-30T09:11:38.463Z,12.30
2019-04-30T09:14:01.858Z,12.20
2019-04-30T09:16:30.643Z,12.30
2019-04-30T09:18:59.607Z,12.30
2019-04-30T09:21:29.993Z,12.30
2019-04-30T09:23:59.417Z,12.30
2019-04-30T09:26:29.088Z,12.30
2019-04-30T09:28:59.353Z,12.30
2019-04-30T09:31:29.566Z,12.30
2019-04-30T09:34:00.774Z,12.30
2019-04-30T09:36:29.347Z,12.30
2019-04-30T09:38:58.806Z,12.40
2019-04-30T09:41:28.837Z,12.40
2019-04-30T09:43:59.625Z,12.40
2019-04-30T09:46:48.938Z,12.40
2019-04-30T09:49:19.444Z,12.40
2019-04-30T09:51:49.601Z,12.40
2019-04-30T09:54:19.999Z,12.40
2019-04-30T09:56:49.646Z,12.50
2019-04-30T09:59:19.647Z,12.40
2019-04-30T10:01:48.399Z,12.40
2019-04-30T10:04:19.752Z,12.40
2019-04-30T10:06:49.954Z,12.50
2019-04-30T10:09:19.372Z,12.50
2019-04-30T10:11:53.753Z,12.40
2019-04-30T10:14:22.567Z,12.50
2019-04-30T10:17:09.597Z,12.50
2019-04-30T10:19:39.328Z,12.40
2019-04-30T10:22:08.948Z,12.40
2019-04-30T10:24:39.310Z,12.40
2019-04-30T10:27:13.081Z,12.40
2019-04-30T10:29:39.534Z,12.40
2019-04-30T10:32:09.150Z,12.40
2019-04-30T10:34:37.926Z,12.60
2019-04-30T10:37:08.849Z,12.70
2019-04-30T10:39:38.917Z,12.80
2019-04-30T10:42:07.583Z,12.80
2019-04-30T10:44:36.313Z,12.80
2019-04-30T10:47:05.044Z,12.80
2019-04-30T10:49:33.879Z,12.80
2019-04-30T10:52:02.602Z,12.80
2019-04-30T10:54:31.453Z,12.80
2019-04-30T10:57:00.384Z,12.80
2019-04-30T10:59:29.095Z,12.80
2019-04-30T11:01:59.205Z,12.80
2019-04-30T11:04:28.142Z,12.90
2019-04-30T11:07:00.136Z,12.80
2019-04-30T11:09:29.306Z,12.80
2019-04-30T11:12:02.700Z,12.90
2019-04-30T11:14:30.414Z,12.90
2019-04-30T11:16:59.942Z,13.00
2019-04-30T11:19:29.301Z,13.00
2019-04-30T11:21:58.618Z,13.00
2019-04-30T11:24:36.577Z,13.10
2019-04-30T11:26:59.987Z,13.10
2019-04-30T11:29:30.578Z,13.10
2019-04-30T11:32:07.764Z,13.00
2019-04-30T11:34:36.638Z,12.90
2019-04-30T11:37:05.338Z,12.90
2019-04-30T11:39:34.078Z,12.90
2019-04-30T11:42:02.822Z,12.90
2019-04-30T11:44:32.507Z,13.00
2019-04-30T11:47:25.426Z,13.10
2019-04-30T11:49:54.220Z,13.10
2019-04-30T11:52:23.342Z,13.20
2019-04-30T11:54:54.442Z,13.30
2019-04-30T11:57:22.638Z,13.30
2019-04-30T11:59:51.427Z,13.40
2019-04-30T12:02:39.210Z,13.50
2019-04-30T12:05:08.484Z,13.40
2019-04-30T12:07:55.305Z,13.40
2019-04-30T12:10:43.138Z,13.40
2019-04-30T12:13:42.864Z,13.30
2019-04-30T12:16:11.676Z,13.30
2019-04-30T12:18:40.419Z,13.40
2019-04-30T12:21:14.381Z,13.50
2019-04-30T12:23:46.653Z,13.50
2019-04-30T12:26:15.386Z,13.50
2019-04-30T12:28:44.142Z,13.40
2019-04-30T12:31:12.861Z,13.40
2019-04-30T12:33:41.578Z,13.50
2019-04-30T12:36:10.810Z,13.50
2019-04-30T12:38:39.770Z,13.60
2019-04-30T12:41:08.907Z,13.80
2019-04-30T12:43:42.793Z,13.90
2019-04-30T12:46:12.150Z,13.90
2019-04-30T12:48:53.583Z,14.10
2019-04-30T12:51:45.992Z,14.20
2019-04-30T12:54:23.195Z,14.10
2019-04-30T12:57:13.549Z,14.10
2019-04-30T12:59:42.794Z,14.00
2019-04-30T13:02:19.137Z,13.90
2019-04-30T13:04:49.257Z,13.90
2019-04-30T13:07:20.474Z,13.80
2019-04-30T13:09:50.040Z,13.80
2019-04-30T13:12:19.829Z,13.60
2019-04-30T13:14:53.978Z,13.70
2019-04-30T13:17:29.819Z,13.80
2019-04-30T13:19:58.578Z,13.90
2019-04-30T13:22:28.940Z,14.10
2019-04-30T13:24:59.584Z,14.10
2019-04-30T13:27:29.963Z,14.10
2019-04-30T13:30:03.470Z,14.20
2019-04-30T13:32:36.159Z,14.10
2019-04-30T13:35:05.107Z,14.00
2019-04-30T13:37:43.534Z,14.00
2019-04-30T13:40:30.346Z,13.80
2019-04-30T13:42:59.733Z,13.80
2019-04-30T13:45:28.845Z,13.70
2019-04-30T13:47:58.900Z,13.70
2019-04-30T13:50:29.226Z,13.70
2019-04-30T13:52:58.826Z,13.70
2019-04-30T13:55:30.532Z,13.70
2019-04-30T13:57:58.167Z,13.60
2019-04-30T14:00:31.492Z,13.60
2019-04-30T14:03:19.218Z,13.70
2019-04-30T14:05:49.107Z,13.70
2019-04-30T14:08:28.841Z,13.70
2019-04-30T14:10:59.135Z,13.70
2019-04-30T14:13:28.137Z,13.60
2019-04-30T14:15:56.914Z,13.80
2019-04-30T14:18:30.694Z,13.90
2019-04-30T14:20:56.118Z,14.00
2019-04-30T14:23:24.861Z,13.90
2019-04-30T14:25:56.720Z,13.80
2019-04-30T14:28:24.050Z,13.70
2019-04-30T14:30:52.842Z,13.80
2019-04-30T14:33:26.272Z,13.90
2019-04-30T14:35:52.019Z,14.00
2019-04-30T14:38:20.723Z,14.10
2019-04-30T14:40:50.725Z,14.10
2019-04-30T14:43:25.943Z,14.10
2019-04-30T14:46:32.858Z,14.10
2019-04-30T14:49:15.530Z,14.10
2019-04-30T14:51:44.014Z,14.00
2019-04-30T14:54:19.911Z,13.90
2019-04-30T14:57:11.357Z,13.80
2019-04-30T14:59:58.816Z,13.80
2019-04-30T15:02:35.537Z,13.70
2019-04-30T15:05:04.963Z,13.70
2019-04-30T15:07:33.678Z,13.70
2019-04-30T15:10:02.422Z,13.60
2019-04-30T15:12:31.153Z,13.60
2019-04-30T15:14:59.882Z,13.60
2019-04-30T15:17:28.631Z,13.40
2019-04-30T15:19:58.765Z,13.40
2019-04-30T15:22:29.089Z,13.40
2019-04-30T15:24:59.358Z,13.20
2019-04-30T15:27:28.953Z,13.10
2019-04-30T15:29:57.861Z,13.10
2019-04-30T15:32:28.482Z,12.90
2019-04-30T15:34:58.923Z,12.90
2019-04-30T15:37:28.691Z,12.90
2019-04-30T15:39:59.125Z,13.00
2019-04-30T15:42:28.006Z,13.00
2019-04-30T15:44:56.742Z,13.10
2019-04-30T15:47:25.558Z,13.10
2019-04-30T15:49:54.274Z,13.00
2019-04-30T15:52:23.036Z,13.00
2019-04-30T15:54:51.791Z,13.00
2019-04-30T15:57:59.357Z,12.90
2019-04-30T16:00:31.358Z,12.90
2019-04-30T16:03:05.592Z,13.00
2019-04-30T16:05:36.474Z,13.00
2019-04-30T16:08:33.448Z,13.10
2019-04-30T16:11:19.653Z,13.10
2019-04-30T16:14:19.792Z,13.10
2019-04-30T16:17:02.827Z,13.00
2019-04-30T16:19:31.714Z,13.00
2019-04-30T16:22:00.422Z,13.00
2019-04-30T16:24:29.134Z,13.00
2019-04-30T16:26:59.395Z,13.00
2019-04-30T16:29:28.390Z,13.00
2019-04-30T16:31:59.020Z,13.00
2019-04-30T16:34:30.192Z,13.00
2019-04-30T16:36:59.012Z,12.90
2019-04-30T16:39:28.825Z,12.80
2019-04-30T16:41:59.125Z,12.80
2019-04-30T16:44:28.117Z,12.80
2019-04-30T16:46:56.822Z,12.70
2019-04-30T16:49:25.569Z,12.70
2019-04-30T16:51:54.406Z,12.70
2019-04-30T16:54:25.215Z,12.70
2019-04-30T16:57:03.513Z,12.70
2019-04-30T16:59:30.648Z,12.80
2019-04-30T17:02:00.485Z,12.70
2019-04-30T17:04:35.546Z,12.70
2019-04-30T17:07:19.999Z,12.70
2019-04-30T17:10:08.871Z,12.70
2019-04-30T17:12:46.128Z,12.60
2019-04-30T17:15:21.050Z,12.60
2019-04-30T17:17:49.888Z,12.50
2019-04-30T17:20:20.778Z,12.60
2019-04-30T17:22:49.758Z,12.50
2019-04-30T17:25:19.230Z,12.50
2019-04-30T17:27:47.987Z,12.50
2019-04-30T17:30:16.723Z,12.50
2019-04-30T17:32:45.470Z,12.50
2019-04-30T17:35:14.190Z,12.40
2019-04-30T17:37:42.922Z,12.40
2019-04-30T17:40:11.664Z,12.40
2019-04-30T17:42:40.411Z,12.40
2019-04-30T17:45:09.577Z,12.40
2019-04-30T17:47:38.555Z,12.30
2019-04-30T17:50:08.922Z,12.30
2019-04-30T17:52:37.988Z,12.30
2019-04-30T17:55:07.013Z,12.30
2019-04-30T17:57:35.728Z,12.30
2019-04-30T18:00:16.065Z,12.30
2019-04-30T18:02:35.955Z,12.30
2019-04-30T18:05:05.198Z,12.20
2019-04-30T18:07:33.982Z,12.20
2019-04-30T18:10:02.815Z,12.20
2019-04-30T18:12:34.370Z,12.10
2019-04-30T18:15:03.240Z,12.10
2019-04-30T18:17:31.988Z,12.10
2019-04-30T18:20:31.836Z,12.10
2019-04-30T18:23:21.992Z,12.10
2019-04-30T18:26:00.846Z,12.10
2019-04-30T18:28:29.577Z,12.00
2019-04-30T18:30:59.048Z,12.00
2019-04-30T18:33:27.971Z,11.90
2019-04-30T18:35:56.722Z,11.90
2019-04-30T18:38:25.445Z,11.90
2019-04-30T18:40:54.165Z,11.90
2019-04-30T18:43:22.973Z,11.90
2019-04-30T18:45:51.762Z,11.80
2019-04-30T18:48:20.482Z,11.80
2019-04-30T18:50:49.266Z,11.80
2019-04-30T18:53:22.267Z,11.80
2019-04-30T18:55:50.983Z,11.80
2019-04-30T18:58:20.146Z,11.80
2019-04-30T19:00:49.484Z,11.70
2019-04-30T19:03:21.887Z,11.70
2019-04-30T19:05:55.624Z,11.60
2019-04-30T19:08:35.474Z,11.60
2019-04-30T19:11:28.934Z,11.60
2019-04-30T19:14:16.954Z,11.60
2019-04-30T19:17:04.746Z,11.50
2019-04-30T19:19:55.621Z,11.50
2019-04-30T19:22:24.421Z,11.50
2019-04-30T19:24:58.506Z,11.50
2019-04-30T19:27:23.703Z,11.50
2019-04-30T19:29:52.418Z,11.40
2019-04-30T19:32:21.126Z,11.40
2019-04-30T19:34:49.871Z,11.40
2019-04-30T19:37:19.678Z,11.40
2019-04-30T19:39:51.034Z,11.40
2019-04-30T19:42:19.198Z,11.40
2019-04-30T19:44:58.830Z,11.40
2019-04-30T19:47:19.171Z,11.40
2019-04-30T19:50:09.408Z,11.40
2019-04-30T19:52:38.119Z,11.30
2019-04-30T19:55:06.875Z,11.30
2019-04-30T19:57:35.993Z,11.30
2019-04-30T20:00:05.369Z,11.30
2019-04-30T20:02:34.121Z,11.30
2019-04-30T20:05:03.049Z,11.20
2019-04-30T20:07:31.843Z,11.10
2019-04-30T20:10:03.874Z,11.10
2019-04-30T20:12:31.042Z,11.10
2019-04-30T20:15:00.554Z,11.00
2019-04-30T20:17:29.644Z,10.90
2019-04-30T20:19:58.958Z,10.90
2019-04-30T20:22:29.176Z,10.90
2019-04-30T20:24:59.265Z,10.80
2019-04-30T20:27:29.801Z,10.80
2019-04-30T20:29:59.245Z,10.70
2019-04-30T20:32:36.281Z,10.70
2019-04-30T20:34:59.773Z,10.70
2019-04-30T20:37:29.463Z,10.70
2019-04-30T20:40:08.703Z,10.60
2019-04-30T20:42:39.999Z,10.60
2019-04-30T20:45:09.093Z,10.60
2019-04-30T20:47:39.696Z,10.50
2019-04-30T20:50:08.554Z,10.50
2019-04-30T20:52:38.932Z,10.50
2019-04-30T20:55:07.844Z,10.40
2019-04-30T20:57:36.579Z,10.40
2019-04-30T21:00:05.706Z,10.30
2019-04-30T21:02:34.416Z,10.30
2019-04-30T21:05:03.132Z,10.30
2019-04-30T21:07:31.874Z,10.20
2019-04-30T21:10:00.596Z,10.20
2019-04-30T21:12:29.298Z,10.20
2019-04-30T21:14:59.635Z,10.10
2019-04-30T21:17:28.438Z,10.10
2019-04-30T21:19:58.869Z,10.10
2019-04-30T21:22:29.479Z,10.10
2019-04-30T21:24:58.879Z,10.10
2019-04-30T21:27:30.420Z,10.10
2019-04-30T21:29:59.021Z,10.00
2019-04-30T21:32:48.167Z,10.00
2019-04-30T21:35:51.935Z,10.00
2019-04-30T21:38:20.773Z,10.00
2019-04-30T21:40:49.556Z,9.90
2019-04-30T21:43:18.302Z,9.90
2019-04-30T21:45:47.030Z,9.80
2019-04-30T21:48:15.729Z,9.70
2019-04-30T21:50:44.462Z,9.70
2019-04-30T21:53:13.184Z,9.60
2019-04-30T21:55:41.941Z,9.50
2019-04-30T21:58:10.690Z,9.40
2019-04-30T22:00:57.540Z,9.40
2019-04-30T22:03:26.291Z,9.30
2019-04-30T22:05:55.027Z,9.20
2019-04-30T22:08:23.765Z,9.20
2019-04-30T22:10:52.583Z,9.10
2019-04-30T22:13:21.298Z,9.10
2019-04-30T22:15:50.020Z,9.00
2019-04-30T22:18:18.762Z,9.00
2019-04-30T22:20:47.483Z,8.90
2019-04-30T22:23:16.210Z,8.90
2019-04-30T22:25:44.939Z,8.80
2019-04-30T22:28:13.656Z,8.80
2019-04-30T22:30:42.409Z,8.70
2019-04-30T22:33:11.178Z,8.70
2019-04-30T22:35:57.551Z,8.70
2019-04-30T22:38:29.504Z,8.60
2019-04-30T22:40:58.864Z,8.60
2019-04-30T22:43:27.806Z,8.60
2019-04-30T22:46:00.810Z,8.60
2019-04-30T22:48:29.514Z,8.50
2019-04-30T22:50:58.267Z,8.50
2019-04-30T22:53:46.263Z,8.40
2019-04-30T22:56:14.990Z,8.40
2019-04-30T22:58:43.694Z,8.30
2019-04-30T23:01:30.355Z,8.30
2019-04-30T23:04:03.422Z,8.30
2019-04-30T23:06:32.152Z,8.20
2019-04-30T23:09:00.869Z,8.20
2019-04-30T23:11:29.622Z,8.20
2019-04-30T23:13:58.339Z,8.10
2019-04-30T23:16:27.121Z,8.10
2019-04-30T23:18:55.971Z,8.10
2019-04-30T23:21:24.677Z,8.00
2019-04-30T23:23:53.399Z,8.00
2019-04-30T23:26:22.154Z,8.00
2019-04-30T23:28:50.856Z,8.00
2019-04-30T23:31:19.550Z,7.90
2019-04-30T23:33:48.317Z,7.90
2019-04-30T23:36:17.071Z,7.90
2019-04-30T23:38:45.811Z,7.90
2019-04-30T23:41:14.513Z,7.90
2019-04-30T23:43:43.250Z,7.80
2019-04-30T23:46:11.963Z,7.80
2019-04-30T23:48:40.666Z,7.80
2019-04-30T23:51:22.155Z,7.70
2019-04-30T23:53:50.866Z,7.70
2019-04-30T23:56:19.643Z,7.70
2019-04-30T23:58:48.391Z,7.70
