createdAt,value
2023-05-06T00:01:24.364Z,87.27
2023-05-06T00:03:51.252Z,87.26
2023-05-06T00:06:17.971Z,89.10
2023-05-06T00:08:46.139Z,88.59
2023-05-06T00:11:13.870Z,87.60
2023-05-06T00:13:41.224Z,87.53
2023-05-06T00:16:10.824Z,87.79
2023-05-06T00:18:37.312Z,88.21
2023-05-06T00:21:04.183Z,88.66
2023-05-06T00:23:30.873Z,88.42
2023-05-06T00:25:57.887Z,89.06
2023-05-06T00:28:25.046Z,89.02
2023-05-06T00:30:51.904Z,90.29
2023-05-06T00:33:18.464Z,90.21
2023-05-06T00:35:45.364Z,91.88
2023-05-06T00:38:13.864Z,91.41
2023-05-06T00:40:40.947Z,91.39
2023-05-06T00:43:08.201Z,92.17
2023-05-06T00:45:35.441Z,94.63
2023-05-06T00:48:03.244Z,93.96
2023-05-06T00:50:32.528Z,94.57
2023-05-06T00:53:00.167Z,92.97
2023-05-06T00:55:29.049Z,93.32
2023-05-06T00:57:56.032Z,93.28
2023-05-06T01:00:23.255Z,93.75
2023-05-06T01:02:49.933Z,94.39
2023-05-06T01:05:17.897Z,95.35
2023-05-06T01:08:16.683Z,96.51
2023-05-06T01:11:02.471Z,97.20
2023-05-06T01:13:45.497Z,98.37
2023-05-06T01:16:14.127Z,97.84
2023-05-06T01:18:43.387Z,96.68
2023-05-06T01:21:12.695Z,96.29
2023-05-06T01:23:54.284Z,96.85
2023-05-06T01:26:21.554Z,95.05
2023-05-06T01:28:48.543Z,96.09
2023-05-06T01:31:40.982Z,94.70
2023-05-06T01:34:27.852Z,94.41
2023-05-06T01:51:29.788Z,100.00
2023-05-06T01:53:56.182Z,100.00
2023-05-06T01:56:22.653Z,100.00
2023-05-06T01:58:49.084Z,100.00
2023-05-06T02:01:15.682Z,100.00
2023-05-06T02:03:42.193Z,99.05
2023-05-06T02:06:08.725Z,98.03
2023-05-06T02:08:35.160Z,97.02
2023-05-06T02:11:01.574Z,95.73
2023-05-06T02:13:28.087Z,95.64
2023-05-06T02:15:55.234Z,96.71
2023-05-06T02:18:22.196Z,97.76
2023-05-06T02:20:48.631Z,97.26
2023-05-06T02:23:15.077Z,95.68
2023-05-06T02:25:41.500Z,94.02
2023-05-06T02:28:08.014Z,95.54
2023-05-06T02:30:34.904Z,96.64
2023-05-06T02:33:01.437Z,96.81
2023-05-06T02:35:27.969Z,97.28
2023-05-06T02:37:54.417Z,98.61
2023-05-06T02:40:20.828Z,97.23
2023-05-06T02:42:47.316Z,98.14
2023-05-06T02:45:13.906Z,97.86
2023-05-06T02:47:40.590Z,95.75
2023-05-06T02:50:07.185Z,96.09
2023-05-06T02:52:34.628Z,97.59
2023-05-06T02:55:02.147Z,99.19
2023-05-06T02:57:28.773Z,98.35
2023-05-06T02:59:55.209Z,97.42
2023-05-06T03:02:21.737Z,97.18
2023-05-06T03:04:48.218Z,96.03
2023-05-06T03:07:14.628Z,96.14
2023-05-06T03:09:41.066Z,95.94
2023-05-06T03:12:07.496Z,95.71
2023-05-06T03:14:34.070Z,95.35
2023-05-06T03:17:00.543Z,94.51
2023-05-06T03:19:27.037Z,94.98
2023-05-06T03:21:53.504Z,95.57
2023-05-06T03:24:20.312Z,95.92
2023-05-06T03:26:46.659Z,95.34
2023-05-06T03:29:13.133Z,96.22
2023-05-06T03:31:39.697Z,95.66
2023-05-06T03:34:06.330Z,95.53
2023-05-06T03:36:33.088Z,95.13
2023-05-06T03:38:59.419Z,95.40
2023-05-06T03:41:25.876Z,96.72
2023-05-06T03:43:52.798Z,97.11
2023-05-06T03:46:19.263Z,95.39
2023-05-06T03:48:45.748Z,96.09
2023-05-06T03:51:12.249Z,95.30
2023-05-06T03:53:38.715Z,95.43
2023-05-06T03:56:05.564Z,94.90
2023-05-06T03:58:32.017Z,94.88
2023-05-06T04:01:00.959Z,94.77
2023-05-06T04:03:27.589Z,95.39
2023-05-06T04:05:54.118Z,94.43
2023-05-06T04:08:20.601Z,94.61
2023-05-06T04:10:47.077Z,95.08
2023-05-06T04:13:13.536Z,95.84
2023-05-06T04:15:41.554Z,96.96
2023-05-06T04:18:08.309Z,95.60
2023-05-06T04:20:34.926Z,94.79
2023-05-06T04:23:01.812Z,93.51
2023-05-06T04:25:28.789Z,93.69
2023-05-06T04:27:55.257Z,93.90
2023-05-06T04:30:22.560Z,93.83
2023-05-06T04:32:51.498Z,93.13
2023-05-06T04:35:18.072Z,93.99
2023-05-06T04:37:44.627Z,94.61
2023-05-06T04:40:13.781Z,92.27
2023-05-06T04:42:40.304Z,92.19
2023-05-06T04:45:07.476Z,93.76
2023-05-06T04:47:34.218Z,95.74
2023-05-06T04:50:01.004Z,93.89
2023-05-06T04:52:27.431Z,94.44
2023-05-06T04:54:53.878Z,95.33
2023-05-06T04:57:20.357Z,95.08
2023-05-06T04:59:46.828Z,94.94
2023-05-06T05:02:13.476Z,93.08
2023-05-06T05:04:39.919Z,93.50
2023-05-06T05:07:07.527Z,92.23
2023-05-06T05:09:35.435Z,93.44
2023-05-06T05:12:03.080Z,93.38
2023-05-06T05:14:29.832Z,94.72
2023-05-06T05:16:56.287Z,95.10
2023-05-06T05:19:22.845Z,95.83
2023-05-06T05:21:49.728Z,95.10
2023-05-06T05:24:16.366Z,96.49
2023-05-06T05:26:42.830Z,96.06
2023-05-06T05:29:09.339Z,94.92
2023-05-06T05:31:35.949Z,94.83
2023-05-06T05:34:02.451Z,94.08
2023-05-06T05:36:29.057Z,94.30
2023-05-06T05:38:55.580Z,95.35
2023-05-06T05:41:22.015Z,94.25
2023-05-06T05:43:48.477Z,94.20
2023-05-06T05:46:15.272Z,93.82
2023-05-06T05:48:41.995Z,94.25
2023-05-06T05:51:08.513Z,94.17
2023-05-06T05:53:34.971Z,94.84
2023-05-06T05:56:01.435Z,94.78
2023-05-06T05:58:27.917Z,94.37
2023-05-06T06:00:54.391Z,94.10
2023-05-06T06:03:21.059Z,95.15
2023-05-06T06:05:49.465Z,94.18
2023-05-06T06:08:18.396Z,96.53
2023-05-06T06:10:45.253Z,95.59
2023-05-06T06:13:11.964Z,95.10
2023-05-06T06:15:39.009Z,96.80
2023-05-06T06:18:08.989Z,97.27
2023-05-06T06:20:37.488Z,96.08
2023-05-06T06:23:04.390Z,96.89
2023-05-06T06:25:31.035Z,96.39
2023-05-06T06:27:57.544Z,97.96
2023-05-06T06:30:24.512Z,97.37
2023-05-06T06:32:52.983Z,98.29
2023-05-06T06:35:23.550Z,97.37
2023-05-06T06:37:50.587Z,98.09
2023-05-06T06:40:17.280Z,97.98
2023-05-06T06:42:43.846Z,99.23
2023-05-06T06:45:11.438Z,98.93
2023-05-06T06:47:38.626Z,98.77
2023-05-06T06:50:06.027Z,99.83
2023-05-06T06:52:32.751Z,99.74
2023-05-06T06:54:59.188Z,99.13
2023-05-06T06:57:25.993Z,100.00
2023-05-06T06:59:53.814Z,100.00
2023-05-06T07:02:23.596Z,100.00
2023-05-06T07:04:50.277Z,100.00
2023-05-06T07:07:23.552Z,100.00
2023-05-06T07:09:50.273Z,100.00
2023-05-06T07:12:16.958Z,100.00
2023-05-06T07:14:43.734Z,100.00
2023-05-06T07:17:10.411Z,100.00
2023-05-06T07:19:37.370Z,100.00
2023-05-06T07:22:04.067Z,100.00
2023-05-06T07:24:33.984Z,100.00
2023-05-06T07:27:01.630Z,100.00
2023-05-06T07:29:28.367Z,100.00
2023-05-06T07:31:54.933Z,100.00
2023-05-06T07:34:26.450Z,100.00
2023-05-06T07:36:56.335Z,100.00
2023-05-06T07:39:23.125Z,100.00
2023-05-06T07:41:49.744Z,100.00
2023-05-06T07:44:16.526Z,100.00
2023-05-06T07:46:43.162Z,99.98
2023-05-06T07:49:09.877Z,100.00
2023-05-06T07:51:36.370Z,100.00
2023-05-06T07:54:03.225Z,100.00
2023-05-06T07:56:29.699Z,100.00
2023-05-06T07:58:56.279Z,99.25
2023-05-06T08:01:22.847Z,100.00
2023-05-06T08:03:49.677Z,100.00
2023-05-06T08:06:16.446Z,100.00
2023-05-06T08:08:43.007Z,99.66
2023-05-06T08:11:09.556Z,99.85
2023-05-06T08:13:36.031Z,99.71
2023-05-06T08:16:02.768Z,99.26
2023-05-06T08:18:29.369Z,100.00
2023-05-06T08:20:56.086Z,100.00
2023-05-06T08:23:22.795Z,99.86
2023-05-06T08:25:51.049Z,100.00
2023-05-06T08:28:17.934Z,100.00
2023-05-06T08:30:47.693Z,100.00
2023-05-06T08:33:14.513Z,100.00
2023-05-06T08:35:41.211Z,100.00
2023-05-06T08:38:08.867Z,100.00
2023-05-06T08:40:43.265Z,100.00
2023-05-06T08:43:14.858Z,100.00
2023-05-06T08:45:43.722Z,100.00
2023-05-06T08:48:10.605Z,100.00
2023-05-06T08:50:42.490Z,100.00
2023-05-06T08:53:12.012Z,99.85
2023-05-06T08:55:40.938Z,100.00
2023-05-06T08:58:08.171Z,100.00
2023-05-06T09:00:35.425Z,100.00
2023-05-06T09:03:02.019Z,99.78
2023-05-06T09:05:28.997Z,100.00
2023-05-06T09:07:55.693Z,100.00
2023-05-06T09:10:22.450Z,100.00
2023-05-06T09:12:48.914Z,99.91
2023-05-06T09:15:15.442Z,100.00
2023-05-06T09:17:42.009Z,100.00
2023-05-06T09:20:12.006Z,100.00
2023-05-06T09:22:40.308Z,100.00
2023-05-06T09:25:07.500Z,100.00
2023-05-06T09:27:36.662Z,100.00
2023-05-06T09:30:14.201Z,100.00
2023-05-06T09:32:41.159Z,100.00
2023-05-06T09:35:09.449Z,100.00
2023-05-06T09:37:36.326Z,100.00
2023-05-06T09:40:02.807Z,100.00
2023-05-06T09:42:30.697Z,100.00
2023-05-06T09:45:07.503Z,100.00
2023-05-06T09:47:35.198Z,100.00
2023-05-06T09:50:03.274Z,100.00
2023-05-06T09:52:31.133Z,100.00
2023-05-06T09:54:58.037Z,100.00
2023-05-06T09:57:25.802Z,100.00
2023-05-06T09:59:54.086Z,100.00
2023-05-06T10:02:23.287Z,100.00
2023-05-06T10:04:52.980Z,100.00
2023-05-06T10:07:25.649Z,100.00
2023-05-06T10:09:54.365Z,100.00
2023-05-06T10:12:21.033Z,100.00
2023-05-06T10:14:47.449Z,100.00
2023-05-06T10:17:14.404Z,100.00
2023-05-06T10:19:47.289Z,100.00
2023-05-06T10:22:37.222Z,100.00
2023-05-06T10:25:11.009Z,100.00
2023-05-06T10:27:40.833Z,100.00
2023-05-06T10:30:10.163Z,100.00
2023-05-06T10:32:41.300Z,100.00
2023-05-06T10:35:14.789Z,100.00
2023-05-06T10:37:42.946Z,100.00
2023-05-06T10:40:10.277Z,100.00
2023-05-06T10:42:36.697Z,100.00
2023-05-06T10:45:05.103Z,100.00
2023-05-06T10:48:03.766Z,100.00
2023-05-06T10:50:30.325Z,100.00
2023-05-06T10:52:59.120Z,100.00
2023-05-06T10:55:33.654Z,100.00
2023-05-06T10:58:12.804Z,100.00
2023-05-06T11:00:39.458Z,100.00
2023-05-06T11:03:08.376Z,100.00
2023-05-06T11:05:51.982Z,100.00
2023-05-06T11:08:23.649Z,100.00
2023-05-06T11:10:50.187Z,100.00
2023-05-06T11:13:19.001Z,100.00
2023-05-06T11:15:46.444Z,100.00
2023-05-06T11:18:25.235Z,100.00
2023-05-06T11:21:12.657Z,100.00
2023-05-06T11:23:42.481Z,100.00
2023-05-06T11:26:10.443Z,100.00
2023-05-06T11:28:37.542Z,100.00
2023-05-06T11:31:04.444Z,100.00
2023-05-06T11:33:36.660Z,100.00
2023-05-06T11:36:04.595Z,100.00
2023-05-06T11:38:44.812Z,99.51
2023-05-06T11:41:13.004Z,100.00
2023-05-06T11:43:39.862Z,100.00
2023-05-06T11:46:06.634Z,100.00
2023-05-06T11:48:33.164Z,100.00
2023-05-06T11:51:00.103Z,100.00
2023-05-06T11:53:26.612Z,100.00
2023-05-06T11:55:54.036Z,100.00
2023-05-06T11:58:24.948Z,99.71
2023-05-06T12:01:03.166Z,100.00
2023-05-06T12:03:31.434Z,100.00
2023-05-06T12:05:59.250Z,100.00
2023-05-06T12:08:31.705Z,100.00
2023-05-06T12:11:02.015Z,100.00
2023-05-06T12:13:29.571Z,100.00
2023-05-06T12:15:58.871Z,100.00
2023-05-06T12:18:26.221Z,100.00
2023-05-06T12:20:56.383Z,98.70
2023-05-06T12:23:23.485Z,98.35
2023-05-06T12:26:08.450Z,97.35
2023-05-06T12:28:36.773Z,96.11
2023-05-06T12:31:20.159Z,98.25
2023-05-06T12:33:49.799Z,96.94
2023-05-06T12:36:17.465Z,97.75
2023-05-06T12:38:52.547Z,98.14
2023-05-06T12:41:23.376Z,98.36
2023-05-06T12:43:50.284Z,97.83
2023-05-06T12:46:17.293Z,97.21
2023-05-06T12:48:56.865Z,96.65
2023-05-06T12:51:23.777Z,98.10
2023-05-06T12:53:50.263Z,98.35
2023-05-06T12:56:16.706Z,96.56
2023-05-06T12:58:43.120Z,95.73
2023-05-06T13:01:09.543Z,97.43
2023-05-06T13:03:38.577Z,96.96
2023-05-06T13:06:05.761Z,95.36
2023-05-06T13:08:32.186Z,95.31
2023-05-06T13:10:59.741Z,96.88
2023-05-06T13:13:26.192Z,97.38
2023-05-06T13:15:53.547Z,97.62
2023-05-06T13:18:19.964Z,98.76
2023-05-06T13:20:46.388Z,98.46
2023-05-06T13:23:12.811Z,100.00
2023-05-06T13:25:51.712Z,98.42
2023-05-06T13:28:25.630Z,97.18
2023-05-06T13:30:52.162Z,97.08
2023-05-06T13:33:18.641Z,95.51
2023-05-06T13:35:45.084Z,94.55
2023-05-06T13:38:11.483Z,92.26
2023-05-06T13:40:37.904Z,92.41
2023-05-06T13:43:04.379Z,92.33
2023-05-06T13:45:33.614Z,92.52
2023-05-06T13:48:00.213Z,93.36
2023-05-06T13:50:26.659Z,95.51
2023-05-06T13:52:53.088Z,96.37
2023-05-06T13:55:19.690Z,96.14
2023-05-06T13:57:46.127Z,95.31
2023-05-06T14:00:13.146Z,92.95
2023-05-06T14:02:39.667Z,94.21
2023-05-06T14:05:06.776Z,97.89
2023-05-06T14:07:33.806Z,97.73
2023-05-06T14:10:00.735Z,93.58
2023-05-06T14:12:27.284Z,94.60
2023-05-06T14:14:54.249Z,98.12
2023-05-06T14:17:23.132Z,94.65
2023-05-06T14:19:49.631Z,93.22
2023-05-06T14:22:16.051Z,92.31
2023-05-06T14:24:42.453Z,96.00
2023-05-06T14:27:12.721Z,95.18
2023-05-06T14:29:42.598Z,95.30
2023-05-06T14:32:09.646Z,95.45
2023-05-06T14:34:36.907Z,95.58
2023-05-06T14:37:03.602Z,94.86
2023-05-06T14:39:30.055Z,94.09
2023-05-06T14:41:56.477Z,95.49
2023-05-06T14:44:22.934Z,96.66
2023-05-06T14:46:49.892Z,94.67
2023-05-06T14:49:16.526Z,94.44
2023-05-06T14:51:43.410Z,93.46
2023-05-06T14:54:10.306Z,99.23
2023-05-06T14:56:37.239Z,97.72
2023-05-06T14:59:04.274Z,95.42
2023-05-06T15:01:32.233Z,93.24
2023-05-06T15:03:58.778Z,95.12
2023-05-06T15:06:25.414Z,97.32
2023-05-06T15:08:52.121Z,95.96
2023-05-06T15:11:18.567Z,95.47
2023-05-06T15:13:45.061Z,96.71
2023-05-06T15:16:11.721Z,96.99
2023-05-06T15:18:38.283Z,95.83
2023-05-06T15:21:04.841Z,98.53
2023-05-06T15:23:31.282Z,95.81
2023-05-06T15:25:58.227Z,95.05
2023-05-06T15:28:24.890Z,98.19
2023-05-06T15:30:51.462Z,96.55
2023-05-06T15:33:17.941Z,98.48
2023-05-06T15:35:44.644Z,96.90
2023-05-06T15:38:11.094Z,96.54
2023-05-06T15:40:40.523Z,99.13
2023-05-06T15:43:08.468Z,98.03
2023-05-06T15:45:35.409Z,96.95
2023-05-06T15:48:01.857Z,97.71
2023-05-06T15:50:33.289Z,96.99
2023-05-06T15:53:01.156Z,97.84
2023-05-06T15:55:27.754Z,96.98
2023-05-06T15:57:59.827Z,96.34
2023-05-06T16:00:27.878Z,95.61
2023-05-06T16:02:54.521Z,96.04
2023-05-06T16:05:21.004Z,96.64
2023-05-06T16:07:48.485Z,95.92
2023-05-06T16:10:14.917Z,94.71
2023-05-06T16:12:41.497Z,95.56
2023-05-06T16:15:08.551Z,94.92
2023-05-06T16:17:37.650Z,95.12
2023-05-06T16:20:05.347Z,94.51
2023-05-06T16:22:31.859Z,93.25
2023-05-06T16:24:58.335Z,94.56
2023-05-06T16:27:27.433Z,94.84
2023-05-06T16:29:53.943Z,95.44
2023-05-06T16:32:20.449Z,93.79
2023-05-06T16:34:47.018Z,93.72
2023-05-06T16:37:15.304Z,95.39
2023-05-06T16:39:41.843Z,94.33
2023-05-06T16:42:08.282Z,96.90
2023-05-06T16:44:35.188Z,96.86
2023-05-06T16:47:01.966Z,96.63
2023-05-06T16:49:28.379Z,95.46
2023-05-06T16:51:54.912Z,97.51
2023-05-06T16:54:21.348Z,97.13
2023-05-06T16:56:52.065Z,96.88
2023-05-06T16:59:21.665Z,98.35
2023-05-06T17:01:48.798Z,96.67
2023-05-06T17:04:17.933Z,95.82
2023-05-06T17:06:44.375Z,95.51
2023-05-06T17:09:11.045Z,94.25
2023-05-06T17:11:37.542Z,96.55
2023-05-06T17:14:03.991Z,95.76
2023-05-06T17:16:30.469Z,93.54
2023-05-06T17:18:56.970Z,97.18
2023-05-06T17:21:23.785Z,96.63
2023-05-06T17:23:51.364Z,95.62
2023-05-06T17:26:21.053Z,97.32
2023-05-06T17:28:51.073Z,97.32
2023-05-06T17:31:22.498Z,96.83
2023-05-06T17:33:49.056Z,98.70
2023-05-06T17:36:18.484Z,97.24
2023-05-06T17:38:44.991Z,96.59
2023-05-06T17:41:11.970Z,97.00
2023-05-06T17:43:38.610Z,96.70
2023-05-06T17:46:06.584Z,96.23
2023-05-06T17:48:33.112Z,96.63
2023-05-06T17:51:03.236Z,98.59
2023-05-06T17:53:29.954Z,96.71
2023-05-06T17:55:56.382Z,96.50
2023-05-06T17:58:22.893Z,98.82
2023-05-06T18:00:49.321Z,97.02
2023-05-06T18:03:15.819Z,96.48
2023-05-06T18:05:42.253Z,97.00
2023-05-06T18:08:09.542Z,95.99
2023-05-06T18:10:36.125Z,95.27
2023-05-06T18:13:02.684Z,97.58
2023-05-06T18:15:29.247Z,96.08
2023-05-06T18:17:55.878Z,97.45
2023-05-06T18:20:23.179Z,98.13
2023-05-06T18:22:49.631Z,97.52
2023-05-06T18:25:16.231Z,96.53
2023-05-06T18:27:42.909Z,96.95
2023-05-06T18:30:09.614Z,96.66
2023-05-06T18:32:36.106Z,96.00
2023-05-06T18:35:02.541Z,98.49
2023-05-06T18:37:31.924Z,97.30
2023-05-06T18:39:58.630Z,99.50
2023-05-06T18:42:27.448Z,97.95
2023-05-06T18:44:54.413Z,98.33
2023-05-06T18:47:21.004Z,98.30
2023-05-06T18:49:47.663Z,98.76
2023-05-06T18:52:15.271Z,96.96
2023-05-06T18:54:42.037Z,97.43
2023-05-06T18:57:08.565Z,97.19
2023-05-06T18:59:36.285Z,97.65
2023-05-06T19:02:03.866Z,98.84
2023-05-06T19:04:31.713Z,98.14
2023-05-06T19:06:58.283Z,98.04
2023-05-06T19:09:24.936Z,97.67
2023-05-06T19:11:51.501Z,97.00
2023-05-06T19:14:19.536Z,98.26
2023-05-06T19:16:46.543Z,99.23
2023-05-06T19:19:13.101Z,98.05
2023-05-06T19:21:39.637Z,97.47
2023-05-06T19:24:06.501Z,97.92
2023-05-06T19:26:33.115Z,97.17
2023-05-06T19:28:59.621Z,100.00
2023-05-06T19:31:26.397Z,97.85
2023-05-06T19:33:52.904Z,97.20
2023-05-06T19:36:19.438Z,97.17
2023-05-06T19:38:45.902Z,96.90
2023-05-06T19:41:13.202Z,97.54
2023-05-06T19:43:44.204Z,99.70
2023-05-06T19:46:11.778Z,99.99
2023-05-06T19:48:39.153Z,98.76
2023-05-06T19:51:06.685Z,97.83
2023-05-06T19:53:34.128Z,98.01
2023-05-06T19:56:13.542Z,100.00
2023-05-06T19:58:40.694Z,100.00
2023-05-06T20:01:07.382Z,99.77
2023-05-06T20:03:35.125Z,100.00
2023-05-06T20:06:01.671Z,100.00
2023-05-06T20:08:28.283Z,100.00
2023-05-06T20:10:55.010Z,100.00
2023-05-06T20:13:21.643Z,100.00
2023-05-06T20:15:48.814Z,100.00
2023-05-06T20:18:15.449Z,100.00
2023-05-06T20:20:43.323Z,100.00
2023-05-06T20:23:09.781Z,100.00
2023-05-06T20:25:37.367Z,100.00
2023-05-06T20:28:05.956Z,100.00
2023-05-06T20:30:33.207Z,100.00
2023-05-06T20:33:02.080Z,100.00
2023-05-06T20:35:28.574Z,100.00
2023-05-06T20:37:55.880Z,100.00
2023-05-06T20:40:22.476Z,100.00
2023-05-06T20:42:49.077Z,100.00
2023-05-06T20:45:15.646Z,100.00
2023-05-06T20:47:42.283Z,100.00
2023-05-06T20:50:09.426Z,100.00
2023-05-06T20:52:35.937Z,100.00
2023-05-06T20:55:03.293Z,100.00
2023-05-06T20:57:29.812Z,100.00
2023-05-06T20:59:56.293Z,100.00
2023-05-06T21:02:25.029Z,100.00
2023-05-06T21:04:51.890Z,100.00
2023-05-06T21:07:18.264Z,100.00
2023-05-06T21:09:45.759Z,100.00
2023-05-06T21:12:12.786Z,100.00
2023-05-06T21:14:39.705Z,100.00
2023-05-06T21:17:06.236Z,100.00
2023-05-06T21:19:32.754Z,100.00
2023-05-06T21:21:59.185Z,100.00
2023-05-06T21:24:26.073Z,100.00
2023-05-06T21:26:53.699Z,100.00
2023-05-06T21:29:21.341Z,100.00
2023-05-06T21:31:47.974Z,100.00
2023-05-06T21:34:14.502Z,100.00
2023-05-06T21:36:40.984Z,100.00
2023-05-06T21:39:16.879Z,100.00
2023-05-06T21:41:43.384Z,100.00
2023-05-06T21:44:10.392Z,100.00
2023-05-06T21:46:38.080Z,100.00
2023-05-06T21:49:04.842Z,100.00
2023-05-06T21:51:33.204Z,100.00
2023-05-06T21:53:59.804Z,100.00
2023-05-06T21:56:26.458Z,100.00
2023-05-06T21:58:54.699Z,100.00
2023-05-06T22:01:22.048Z,100.00
2023-05-06T22:03:48.632Z,100.00
2023-05-06T22:06:15.695Z,100.00
2023-05-06T22:08:42.161Z,100.00
2023-05-06T22:11:10.595Z,100.00
2023-05-06T22:13:37.185Z,100.00
2023-05-06T22:16:04.172Z,100.00
2023-05-06T22:18:31.927Z,100.00
2023-05-06T22:20:58.738Z,100.00
2023-05-06T22:23:25.527Z,100.00
2023-05-06T22:25:52.241Z,100.00
2023-05-06T22:28:19.010Z,100.00
2023-05-06T22:30:45.559Z,100.00
2023-05-06T22:33:12.158Z,100.00
2023-05-06T22:35:38.622Z,100.00
2023-05-06T22:38:05.056Z,100.00
2023-05-06T22:40:31.514Z,100.00
2023-05-06T22:42:57.929Z,100.00
2023-05-06T22:45:24.383Z,100.00
2023-05-06T22:47:50.966Z,100.00
2023-05-06T22:50:17.532Z,100.00
2023-05-06T22:52:43.935Z,100.00
2023-05-06T22:55:11.052Z,100.00
2023-05-06T22:57:37.825Z,100.00
2023-05-06T23:00:05.819Z,100.00
2023-05-06T23:02:32.939Z,100.00
2023-05-06T23:04:59.474Z,100.00
2023-05-06T23:07:25.976Z,100.00
2023-05-06T23:09:52.435Z,100.00
2023-05-06T23:12:18.852Z,100.00
2023-05-06T23:14:45.284Z,99.77
2023-05-06T23:17:11.781Z,99.36
2023-05-06T23:19:38.193Z,100.00
2023-05-06T23:22:04.631Z,100.00
2023-05-06T23:24:31.060Z,100.00
2023-05-06T23:26:57.535Z,100.00
2023-05-06T23:29:24.006Z,100.00
2023-05-06T23:31:50.470Z,99.90
2023-05-06T23:34:16.903Z,100.00
2023-05-06T23:36:43.370Z,100.00
2023-05-06T23:39:12.215Z,100.00
2023-05-06T23:41:38.781Z,100.00
2023-05-06T23:44:06.253Z,100.00
2023-05-06T23:46:33.068Z,100.00
2023-05-06T23:48:59.597Z,99.58
2023-05-06T23:51:26.582Z,100.00
2023-05-06T23:53:53.118Z,100.00
2023-05-06T23:56:20.588Z,99.52
2023-05-06T23:58:47.029Z,98.99
