createdAt,value
2018-05-03T00:04:30.054Z,7.13
2018-05-03T00:09:32.319Z,10.97
2018-05-03T00:14:34.011Z,8.97
2018-05-03T00:19:36.251Z,6.57
2018-05-03T00:24:37.784Z,7.20
2018-05-03T00:29:39.349Z,8.90
2018-05-03T00:34:40.894Z,8.43
2018-05-03T00:39:43.112Z,12.70
2018-05-03T00:44:44.647Z,11.20
2018-05-03T00:49:46.907Z,11.53
2018-05-03T00:54:48.433Z,12.17
2018-05-03T00:59:49.955Z,11.13
2018-05-03T01:04:51.505Z,6.80
2018-05-03T01:09:53.026Z,8.87
2018-05-03T01:14:54.558Z,10.93
2018-05-03T01:19:56.883Z,13.97
2018-05-03T01:24:58.534Z,10.67
2018-05-03T01:30:00.935Z,8.00
2018-05-03T01:35:15.787Z,12.03
2018-05-03T01:40:25.150Z,9.10
2018-05-03T01:45:27.499Z,10.00
2018-05-03T01:50:28.996Z,11.73
2018-05-03T01:55:31.313Z,12.37
2018-05-03T02:00:32.848Z,10.10
2018-05-03T02:05:35.267Z,9.90
2018-05-03T02:10:36.814Z,9.87
2018-05-03T02:15:39.039Z,11.43
2018-05-03T02:20:40.615Z,9.60
2018-05-03T02:25:42.224Z,9.37
2018-05-03T02:30:44.530Z,11.30
2018-05-03T02:35:46.082Z,9.27
2018-05-03T02:40:48.364Z,10.33
2018-05-03T02:45:50.627Z,11.70
2018-05-03T02:50:52.171Z,8.37
2018-05-03T02:55:53.879Z,9.57
2018-05-03T03:17:42.888Z,10.87
2018-05-03T03:23:09.064Z,13.47
2018-05-03T03:28:35.083Z,9.50
2018-05-03T03:33:55.067Z,12.17
2018-05-03T03:39:15.895Z,14.00
2018-05-03T04:00:21.255Z,14.33
2018-05-03T04:05:22.794Z,20.87
2018-05-03T04:10:24.295Z,18.37
2018-05-03T04:15:25.833Z,15.13
2018-05-03T04:21:02.206Z,13.07
2018-05-03T04:26:03.754Z,16.23
2018-05-03T04:31:05.296Z,14.83
2018-05-03T04:36:06.818Z,12.07
2018-05-03T04:41:09.587Z,12.10
2018-05-03T04:46:11.127Z,10.93
2018-05-03T04:51:12.685Z,15.00
2018-05-03T04:56:14.220Z,7.83
2018-05-03T05:01:16.517Z,9.97
2018-05-03T05:06:18.812Z,12.47
2018-05-03T05:11:20.347Z,10.90
2018-05-03T05:16:21.872Z,11.30
2018-05-03T05:21:23.396Z,11.93
2018-05-03T05:26:25.688Z,14.00
2018-05-03T05:31:27.977Z,13.50
2018-05-03T05:36:30.219Z,12.50
2018-05-03T05:41:31.763Z,13.50
2018-05-03T05:46:33.311Z,14.87
2018-05-03T05:51:34.811Z,19.07
2018-05-03T05:56:36.297Z,15.70
2018-05-03T06:01:37.857Z,10.80
2018-05-03T06:06:39.432Z,15.43
2018-05-03T06:11:40.964Z,16.70
2018-05-03T06:16:42.515Z,20.83
2018-05-03T06:21:44.062Z,13.73
2018-05-03T06:26:46.328Z,18.37
2018-05-03T06:31:48.040Z,15.07
2018-05-03T06:36:49.621Z,18.27
2018-05-03T06:41:51.156Z,18.83
2018-05-03T06:46:53.398Z,21.30
2018-05-03T06:51:54.916Z,19.50
2018-05-03T06:56:57.207Z,19.83
2018-05-03T07:01:58.696Z,18.73
2018-05-03T07:07:00.200Z,20.10
2018-05-03T07:12:01.804Z,22.13
2018-05-03T07:17:04.292Z,14.60
2018-05-03T07:22:06.634Z,15.63
2018-05-03T07:27:08.163Z,13.77
2018-05-03T07:32:09.688Z,14.50
2018-05-03T07:37:11.241Z,16.30
2018-05-03T07:42:12.784Z,15.03
2018-05-03T07:47:14.296Z,13.30
2018-05-03T07:52:15.828Z,14.53
2018-05-03T07:57:17.623Z,15.73
2018-05-03T08:02:19.343Z,15.17
2018-05-03T08:07:20.896Z,16.20
2018-05-03T08:12:23.189Z,13.10
2018-05-03T08:17:24.736Z,14.27
2018-05-03T08:22:26.447Z,14.03
2018-05-03T08:27:27.964Z,12.70
2018-05-03T08:32:29.467Z,18.47
2018-05-03T08:37:30.997Z,11.47
2018-05-03T08:42:32.524Z,10.43
2018-05-03T08:47:34.043Z,12.27
2018-05-03T08:52:35.550Z,13.70
2018-05-03T08:57:37.115Z,11.70
2018-05-03T09:02:38.642Z,12.20
2018-05-03T09:07:47.178Z,11.47
2018-05-03T09:12:48.869Z,16.27
2018-05-03T09:17:51.173Z,12.60
2018-05-03T09:22:52.679Z,13.80
2018-05-03T09:27:54.203Z,16.73
2018-05-03T09:32:55.766Z,15.27
2018-05-03T09:37:57.290Z,15.77
2018-05-03T09:42:58.806Z,15.93
2018-05-03T09:48:00.313Z,13.70
2018-05-03T09:53:08.927Z,12.30
2018-05-03T09:58:10.480Z,14.97
2018-05-03T10:03:11.999Z,13.97
2018-05-03T10:08:13.516Z,15.10
2018-05-03T10:13:16.014Z,14.90
2018-05-03T10:18:17.680Z,13.60
2018-05-03T10:23:19.219Z,14.77
2018-05-03T10:28:21.471Z,13.10
2018-05-03T10:33:23.008Z,15.97
2018-05-03T10:38:24.505Z,14.37
2018-05-03T10:43:26.042Z,11.37
2018-05-03T10:48:27.543Z,11.60
2018-05-03T10:53:29.080Z,12.07
2018-05-03T10:58:30.643Z,9.97
2018-05-03T11:03:32.226Z,11.87
2018-05-03T11:08:33.750Z,12.10
2018-05-03T11:13:36.040Z,13.80
2018-05-03T11:18:37.707Z,11.83
2018-05-03T11:23:40.024Z,14.20
2018-05-03T11:28:41.675Z,14.40
2018-05-03T11:33:43.222Z,13.00
2018-05-03T11:38:45.742Z,13.60
2018-05-03T11:43:47.383Z,19.03
2018-05-03T11:48:49.723Z,12.33
2018-05-03T11:53:51.235Z,12.50
2018-05-03T11:58:53.526Z,13.47
2018-05-03T12:03:55.822Z,13.67
2018-05-03T12:08:57.395Z,13.03
2018-05-03T12:13:58.916Z,11.13
2018-05-03T12:19:00.479Z,9.10
2018-05-03T12:24:02.318Z,12.40
2018-05-03T12:29:03.876Z,16.07
2018-05-03T12:34:05.650Z,13.40
2018-05-03T12:39:07.325Z,12.03
2018-05-03T12:44:08.856Z,17.13
2018-05-03T12:49:10.554Z,17.03
2018-05-03T12:54:12.314Z,17.43
2018-05-03T12:59:14.696Z,11.60
2018-05-03T13:04:17.007Z,8.90
2018-05-03T13:09:18.577Z,11.90
2018-05-03T13:14:20.132Z,12.70
2018-05-03T13:19:22.501Z,9.13
2018-05-03T13:24:24.060Z,9.10
2018-05-03T13:29:25.594Z,12.50
2018-05-03T13:34:27.209Z,9.87
2018-05-03T13:39:28.662Z,5.97
2018-05-03T13:44:30.244Z,9.53
2018-05-03T13:49:32.542Z,7.27
2018-05-03T13:54:34.932Z,9.70
2018-05-03T13:59:37.271Z,6.77
2018-05-03T14:04:38.833Z,9.00
2018-05-03T14:09:40.377Z,8.97
2018-05-03T14:14:41.958Z,9.37
2018-05-03T14:19:43.507Z,7.17
2018-05-03T14:24:45.140Z,9.47
2018-05-03T14:29:46.657Z,7.60
2018-05-03T14:34:48.209Z,9.07
2018-05-03T14:39:49.727Z,7.77
2018-05-03T14:44:51.260Z,8.20
2018-05-03T14:49:52.768Z,8.23
2018-05-03T14:54:54.317Z,9.00
2018-05-03T14:59:55.870Z,9.63
2018-05-03T15:04:57.448Z,15.60
2018-05-03T15:09:58.955Z,8.33
2018-05-03T15:15:01.455Z,9.40
2018-05-03T15:20:03.729Z,7.47
2018-05-03T15:25:05.287Z,8.97
2018-05-03T15:30:07.522Z,7.90
2018-05-03T15:35:09.127Z,11.73
2018-05-03T15:40:10.735Z,10.33
2018-05-03T15:45:13.219Z,10.27
2018-05-03T15:50:15.512Z,12.30
2018-05-03T15:55:17.751Z,9.90
2018-05-03T16:00:19.280Z,7.77
2018-05-03T16:05:20.795Z,9.03
2018-05-03T16:10:22.339Z,9.90
2018-05-03T16:15:23.854Z,10.57
2018-05-03T16:20:26.241Z,8.20
2018-05-03T16:25:27.711Z,7.33
2018-05-03T16:30:29.972Z,9.40
2018-05-03T16:35:31.517Z,7.83
2018-05-03T16:40:33.048Z,10.50
2018-05-03T16:45:34.759Z,7.70
2018-05-03T16:50:36.477Z,6.80
2018-05-03T16:55:38.763Z,6.90
2018-05-03T17:00:41.163Z,7.10
2018-05-03T17:05:42.734Z,6.23
2018-05-03T17:10:44.260Z,6.10
2018-05-03T17:15:45.772Z,6.97
2018-05-03T17:20:47.376Z,7.27
2018-05-03T17:25:49.109Z,8.70
2018-05-03T17:30:50.616Z,6.27
2018-05-03T17:35:52.140Z,8.17
2018-05-03T17:40:53.698Z,11.10
2018-05-03T17:45:56.101Z,8.90
2018-05-03T17:50:57.648Z,9.03
2018-05-03T17:56:00.148Z,10.57
2018-05-03T18:01:02.563Z,7.13
2018-05-03T18:06:04.104Z,10.03
2018-05-03T18:11:06.456Z,7.47
2018-05-03T18:16:08.050Z,11.07
2018-05-03T18:21:09.640Z,7.73
2018-05-03T18:26:18.247Z,11.20
2018-05-03T18:31:19.909Z,7.87
2018-05-03T18:36:21.492Z,12.03
2018-05-03T18:41:23.907Z,9.03
2018-05-03T18:46:26.564Z,8.37
2018-05-03T18:51:28.266Z,8.20
2018-05-03T18:56:29.806Z,12.10
2018-05-03T19:01:31.453Z,10.40
2018-05-03T19:06:33.074Z,11.73
2018-05-03T19:11:34.734Z,20.10
2018-05-03T19:16:36.241Z,13.83
2018-05-03T19:21:37.968Z,10.63
2018-05-03T19:26:40.324Z,11.93
2018-05-03T19:31:42.037Z,9.00
2018-05-03T19:36:43.581Z,10.20
2018-05-03T19:41:45.280Z,12.63
2018-05-03T19:46:46.853Z,9.23
2018-05-03T19:51:48.400Z,13.10
2018-05-03T19:56:50.766Z,11.00
2018-05-03T20:01:52.299Z,11.93
2018-05-03T20:06:53.871Z,10.60
2018-05-03T20:11:55.425Z,7.17
2018-05-03T20:16:57.016Z,10.40
2018-05-03T20:21:58.607Z,6.57
2018-05-03T20:27:00.141Z,8.83
2018-05-03T20:32:01.727Z,7.10
2018-05-03T20:37:03.302Z,6.60
2018-05-03T20:42:04.886Z,7.53
2018-05-03T20:47:06.449Z,10.50
2018-05-03T20:52:08.102Z,8.23
2018-05-03T20:57:09.671Z,4.87
2018-05-03T21:02:11.273Z,12.10
2018-05-03T21:07:13.818Z,10.80
2018-05-03T21:12:15.411Z,6.90
2018-05-03T21:17:16.935Z,10.80
2018-05-03T21:22:18.468Z,7.50
2018-05-03T21:27:20.287Z,6.60
2018-05-03T21:32:21.854Z,10.93
2018-05-03T21:37:23.434Z,6.60
2018-05-03T21:42:24.940Z,8.13
2018-05-03T21:47:26.479Z,6.50
2018-05-03T21:52:28.074Z,8.07
2018-05-03T21:57:29.629Z,9.10
2018-05-03T22:02:31.166Z,5.40
2018-05-03T22:07:32.877Z,6.53
2018-05-03T22:12:34.398Z,8.40
2018-05-03T22:17:35.960Z,12.83
2018-05-03T22:22:37.614Z,10.57
2018-05-03T22:27:39.907Z,7.17
2018-05-03T22:32:41.442Z,5.20
2018-05-03T22:37:42.991Z,6.03
2018-05-03T22:42:44.629Z,8.93
2018-05-03T22:47:46.175Z,6.53
2018-05-03T22:52:48.437Z,11.37
2018-05-03T22:57:50.059Z,8.50
2018-05-03T23:02:51.595Z,8.33
2018-05-03T23:07:53.891Z,9.40
2018-05-03T23:12:55.439Z,8.80
2018-05-03T23:17:57.703Z,6.67
2018-05-03T23:22:59.251Z,6.83
2018-05-03T23:28:00.791Z,10.07
2018-05-03T23:33:02.312Z,8.07
2018-05-03T23:38:04.595Z,9.33
2018-05-03T23:43:06.166Z,4.80
2018-05-03T23:48:07.668Z,6.97
2018-05-03T23:53:09.311Z,6.00
2018-05-03T23:58:10.839Z,10.20
