createdAt,value
2017-07-06T00:00:11.602Z,18.3
2017-07-06T00:01:13.312Z,18.3
2017-07-06T00:02:15.408Z,18.3
2017-07-06T00:03:17.201Z,18.3
2017-07-06T00:04:19.362Z,18.3
2017-07-06T00:05:21.175Z,18.2
2017-07-06T00:06:22.895Z,18.3
2017-07-06T00:07:24.589Z,18.3
2017-07-06T00:08:26.367Z,18.3
2017-07-06T00:09:28.155Z,18.3
2017-07-06T00:10:29.892Z,18.2
2017-07-06T00:11:31.695Z,18.2
2017-07-06T00:12:33.477Z,18.2
2017-07-06T00:13:35.474Z,18.3
2017-07-06T00:14:37.257Z,18.3
2017-07-06T00:15:39.068Z,18.2
2017-07-06T00:16:40.764Z,18.2
2017-07-06T00:17:42.472Z,18.2
2017-07-06T00:18:44.139Z,18.2
2017-07-06T00:19:45.896Z,18.0
2017-07-06T00:20:48.047Z,18.1
2017-07-06T00:21:49.818Z,18.2
2017-07-06T00:22:51.495Z,18.2
2017-07-06T00:23:53.176Z,18.2
2017-07-06T00:24:54.893Z,18.2
2017-07-06T00:25:56.563Z,18.1
2017-07-06T00:26:58.227Z,18.2
2017-07-06T00:27:59.955Z,18.2
2017-07-06T00:29:01.795Z,18.2
2017-07-06T00:30:03.594Z,18.2
2017-07-06T00:31:05.821Z,18.1
2017-07-06T00:32:08.113Z,18.2
2017-07-06T00:33:09.801Z,18.1
2017-07-06T00:34:11.477Z,18.1
2017-07-06T00:35:13.920Z,18.0
2017-07-06T00:36:16.422Z,18.0
2017-07-06T00:37:18.024Z,18.0
2017-07-06T00:38:19.800Z,18.1
2017-07-06T00:39:21.484Z,18.0
2017-07-06T00:40:24.290Z,18.0
2017-07-06T00:41:26.003Z,18.0
2017-07-06T00:42:27.711Z,17.9
2017-07-06T00:43:29.796Z,17.9
2017-07-06T00:44:31.493Z,17.8
2017-07-06T00:45:33.496Z,17.9
2017-07-06T00:46:35.218Z,17.8
2017-07-06T00:47:36.964Z,17.8
2017-07-06T00:48:38.732Z,17.8
2017-07-06T00:49:40.416Z,17.8
2017-07-06T00:50:42.288Z,17.8
2017-07-06T00:51:44.117Z,17.7
2017-07-06T00:52:45.906Z,17.8
2017-07-06T00:53:47.598Z,17.7
2017-07-06T00:54:49.455Z,17.7
2017-07-06T00:55:51.180Z,17.6
2017-07-06T00:56:52.887Z,17.7
2017-07-06T00:57:54.554Z,17.6
2017-07-06T00:58:56.310Z,17.6
2017-07-06T00:59:57.994Z,17.6
2017-07-06T01:00:59.851Z,17.6
2017-07-06T01:02:01.770Z,17.5
2017-07-06T01:03:04.541Z,17.5
2017-07-06T01:04:06.222Z,17.6
2017-07-06T01:05:08.015Z,17.5
2017-07-06T01:06:09.827Z,17.5
2017-07-06T01:07:12.296Z,17.5
2017-07-06T01:08:14.067Z,17.5
2017-07-06T01:09:15.857Z,17.4
2017-07-06T01:10:17.595Z,17.3
2017-07-06T01:11:20.429Z,17.3
2017-07-06T01:12:22.239Z,17.4
2017-07-06T01:13:24.007Z,17.3
2017-07-06T01:14:25.785Z,17.3
2017-07-06T01:15:27.611Z,17.3
2017-07-06T01:16:29.266Z,17.2
2017-07-06T01:17:30.987Z,17.2
2017-07-06T01:18:33.009Z,17.2
2017-07-06T01:19:34.939Z,17.2
2017-07-06T01:20:36.560Z,17.2
2017-07-06T01:21:38.990Z,17.1
2017-07-06T01:22:41.214Z,17.1
2017-07-06T01:23:42.926Z,17.1
2017-07-06T01:24:44.585Z,17.1
2017-07-06T01:25:46.320Z,17.1
2017-07-06T01:26:48.007Z,17.1
2017-07-06T01:27:49.809Z,17.0
2017-07-06T01:28:51.569Z,17.0
2017-07-06T01:29:53.346Z,17.0
2017-07-06T01:30:55.110Z,17.0
2017-07-06T01:31:56.857Z,17.0
2017-07-06T01:32:58.535Z,17.1
2017-07-06T01:34:00.428Z,16.9
2017-07-06T01:35:02.135Z,17.0
2017-07-06T01:36:04.009Z,16.9
2017-07-06T01:37:06.093Z,16.9
2017-07-06T01:38:07.873Z,16.9
2017-07-06T01:39:09.585Z,17.0
2017-07-06T01:40:11.399Z,16.9
2017-07-06T01:41:13.427Z,16.9
2017-07-06T01:42:15.251Z,16.9
2017-07-06T01:43:16.913Z,16.9
2017-07-06T01:44:18.683Z,16.8
2017-07-06T01:45:20.373Z,16.9
2017-07-06T01:46:22.076Z,16.8
2017-07-06T01:47:23.768Z,16.9
2017-07-06T01:48:25.715Z,16.8
2017-07-06T01:49:27.563Z,16.8
2017-07-06T01:50:29.979Z,16.8
2017-07-06T01:51:31.693Z,16.7
2017-07-06T01:52:33.651Z,16.7
2017-07-06T01:53:35.606Z,16.8
2017-07-06T01:54:37.611Z,16.7
2017-07-06T01:55:39.877Z,16.7
2017-07-06T01:56:41.837Z,16.7
2017-07-06T01:57:43.578Z,16.7
2017-07-06T01:58:45.899Z,16.6
2017-07-06T01:59:47.766Z,16.6
2017-07-06T02:00:49.657Z,16.6
2017-07-06T02:01:51.480Z,16.5
2017-07-06T02:02:53.302Z,16.5
2017-07-06T02:03:55.025Z,16.6
2017-07-06T02:04:57.420Z,16.6
2017-07-06T02:05:59.164Z,16.5
2017-07-06T02:07:00.998Z,16.5
2017-07-06T02:08:02.704Z,16.4
2017-07-06T02:09:05.532Z,16.4
2017-07-06T02:10:07.206Z,16.4
2017-07-06T02:11:09.010Z,16.4
2017-07-06T02:12:10.716Z,16.4
2017-07-06T02:13:12.521Z,16.5
2017-07-06T02:14:14.177Z,16.4
2017-07-06T02:15:16.081Z,16.4
2017-07-06T02:16:17.759Z,16.4
2017-07-06T02:17:19.674Z,16.4
2017-07-06T02:18:21.417Z,16.3
2017-07-06T02:19:23.171Z,16.4
2017-07-06T02:20:25.035Z,16.3
2017-07-06T02:21:26.917Z,16.2
2017-07-06T02:22:28.569Z,16.2
2017-07-06T02:23:30.297Z,16.2
2017-07-06T02:24:32.009Z,16.3
2017-07-06T02:25:33.807Z,16.3
2017-07-06T02:26:35.514Z,16.2
2017-07-06T02:27:37.303Z,16.2
2017-07-06T02:28:39.076Z,16.3
2017-07-06T02:29:40.908Z,16.3
2017-07-06T02:30:42.622Z,16.2
2017-07-06T02:31:44.543Z,16.2
2017-07-06T02:32:46.239Z,16.2
2017-07-06T02:33:48.179Z,16.3
2017-07-06T02:34:49.960Z,16.2
2017-07-06T02:35:51.915Z,16.2
2017-07-06T02:36:53.793Z,16.2
2017-07-06T02:37:55.752Z,16.2
2017-07-06T02:38:57.312Z,16.3
2017-07-06T02:39:59.199Z,16.3
2017-07-06T02:41:01.113Z,16.1
2017-07-06T02:42:03.127Z,16.2
2017-07-06T02:43:04.839Z,16.2
2017-07-06T02:44:06.743Z,16.2
2017-07-06T02:45:08.449Z,16.2
2017-07-06T02:46:12.373Z,16.3
2017-07-06T02:47:14.066Z,16.1
2017-07-06T02:48:15.958Z,16.1
2017-07-06T02:49:17.644Z,16.2
2017-07-06T02:50:19.519Z,16.2
2017-07-06T02:51:21.206Z,16.1
2017-07-06T02:52:24.075Z,16.1
2017-07-06T02:53:25.899Z,16.0
2017-07-06T02:54:27.784Z,16.1
2017-07-06T02:55:29.478Z,16.1
2017-07-06T02:56:31.228Z,16.0
2017-07-06T02:57:32.881Z,16.0
2017-07-06T02:58:34.717Z,16.1
2017-07-06T02:59:36.412Z,16.1
2017-07-06T03:00:38.114Z,16.0
2017-07-06T03:01:39.787Z,16.0
2017-07-06T03:02:41.631Z,16.0
2017-07-06T03:03:43.287Z,16.0
2017-07-06T03:04:45.114Z,16.0
2017-07-06T03:05:46.784Z,15.9
2017-07-06T03:06:48.610Z,15.9
2017-07-06T03:07:50.269Z,16.0
2017-07-06T03:08:53.115Z,15.9
2017-07-06T03:09:54.769Z,15.9
2017-07-06T03:10:56.628Z,15.9
2017-07-06T03:11:58.302Z,15.8
2017-07-06T03:13:01.123Z,15.9
2017-07-06T03:14:02.779Z,15.9
2017-07-06T03:15:04.617Z,15.8
2017-07-06T03:16:06.276Z,15.8
2017-07-06T03:17:08.199Z,15.8
2017-07-06T03:18:10.115Z,15.9
2017-07-06T03:19:12.034Z,15.8
2017-07-06T03:20:13.919Z,15.8
2017-07-06T03:21:15.854Z,15.8
2017-07-06T03:22:17.612Z,15.8
2017-07-06T03:23:19.415Z,15.8
2017-07-06T03:24:21.206Z,15.7
2017-07-06T03:25:23.124Z,15.8
2017-07-06T03:26:24.784Z,15.8
2017-07-06T03:27:26.735Z,15.8
2017-07-06T03:28:28.584Z,15.8
2017-07-06T03:29:30.460Z,15.8
2017-07-06T03:30:32.116Z,15.8
2017-07-06T03:31:34.009Z,15.7
2017-07-06T03:32:35.672Z,15.8
2017-07-06T03:33:37.519Z,15.7
2017-07-06T03:34:39.323Z,15.6
2017-07-06T03:35:41.002Z,15.7
2017-07-06T03:36:42.670Z,15.6
2017-07-06T03:37:44.404Z,15.6
2017-07-06T03:38:46.059Z,15.6
2017-07-06T03:39:47.873Z,15.6
2017-07-06T03:40:49.649Z,15.6
2017-07-06T03:41:51.505Z,15.6
2017-07-06T03:42:53.169Z,15.6
2017-07-06T03:43:55.013Z,15.5
2017-07-06T03:44:56.775Z,15.6
2017-07-06T03:45:58.478Z,15.6
2017-07-06T03:47:00.202Z,15.6
2017-07-06T03:48:01.889Z,15.6
2017-07-06T03:49:03.775Z,15.6
2017-07-06T03:50:05.574Z,15.7
2017-07-06T03:51:07.269Z,15.6
2017-07-06T03:52:08.990Z,15.5
2017-07-06T03:53:10.773Z,15.6
2017-07-06T03:54:12.574Z,15.6
2017-07-06T03:55:14.462Z,15.6
2017-07-06T03:56:16.177Z,15.6
2017-07-06T03:57:17.947Z,15.6
2017-07-06T03:58:19.685Z,15.6
2017-07-06T03:59:21.363Z,15.6
2017-07-06T04:00:23.165Z,15.7
2017-07-06T04:01:24.853Z,15.6
2017-07-06T04:02:26.589Z,15.7
2017-07-06T04:03:28.250Z,15.6
2017-07-06T04:04:29.961Z,15.7
2017-07-06T04:05:31.643Z,15.6
2017-07-06T04:06:33.686Z,15.7
2017-07-06T04:07:35.398Z,15.6
2017-07-06T04:08:37.207Z,15.7
2017-07-06T04:09:38.897Z,15.8
2017-07-06T04:10:40.637Z,15.8
2017-07-06T04:11:42.329Z,15.8
2017-07-06T04:12:44.128Z,15.8
2017-07-06T04:13:45.809Z,15.8
2017-07-06T04:14:47.525Z,15.6
2017-07-06T04:15:49.237Z,15.7
2017-07-06T04:16:50.995Z,15.9
2017-07-06T04:17:52.665Z,15.8
2017-07-06T04:18:54.391Z,15.8
2017-07-06T04:19:56.040Z,15.8
2017-07-06T04:20:57.814Z,15.8
2017-07-06T04:21:59.506Z,15.9
2017-07-06T04:23:01.321Z,15.8
2017-07-06T04:24:02.980Z,15.9
2017-07-06T04:25:04.835Z,15.9
2017-07-06T04:26:06.538Z,16.0
2017-07-06T04:27:08.304Z,16.0
2017-07-06T04:28:09.967Z,16.0
2017-07-06T04:29:11.714Z,16.0
2017-07-06T04:30:13.520Z,16.0
2017-07-06T04:31:16.434Z,16.0
2017-07-06T04:32:18.116Z,16.1
2017-07-06T04:33:19.894Z,16.1
2017-07-06T04:34:21.592Z,16.1
2017-07-06T04:35:23.425Z,16.1
2017-07-06T04:36:25.224Z,16.1
2017-07-06T04:37:27.000Z,16.1
2017-07-06T04:38:28.661Z,16.2
2017-07-06T04:39:30.370Z,16.2
2017-07-06T04:40:32.074Z,16.3
2017-07-06T04:41:33.779Z,16.3
2017-07-06T04:42:35.485Z,16.4
2017-07-06T04:43:37.288Z,16.4
2017-07-06T04:44:39.016Z,16.5
2017-07-06T04:45:40.835Z,16.5
2017-07-06T04:46:42.553Z,16.4
2017-07-06T04:47:44.293Z,16.5
2017-07-06T04:48:45.957Z,16.5
2017-07-06T04:49:47.792Z,16.5
2017-07-06T04:50:49.503Z,16.5
2017-07-06T04:51:51.307Z,16.6
2017-07-06T04:52:53.011Z,16.6
2017-07-06T04:53:54.749Z,16.6
2017-07-06T04:54:56.438Z,16.6
2017-07-06T04:55:58.277Z,16.7
2017-07-06T04:56:59.963Z,16.8
2017-07-06T04:58:01.721Z,16.8
2017-07-06T04:59:03.395Z,16.9
2017-07-06T05:00:05.132Z,16.8
2017-07-06T05:01:06.814Z,16.7
2017-07-06T05:02:08.615Z,16.9
2017-07-06T05:03:10.317Z,16.9
2017-07-06T05:04:12.058Z,16.9
2017-07-06T05:05:13.725Z,17.1
2017-07-06T05:06:15.586Z,17.1
2017-07-06T05:07:17.326Z,17.2
2017-07-06T05:08:19.149Z,17.3
2017-07-06T05:09:20.839Z,17.3
2017-07-06T05:10:22.625Z,17.3
2017-07-06T05:11:24.298Z,17.3
2017-07-06T05:12:26.174Z,17.4
2017-07-06T05:13:27.864Z,17.4
2017-07-06T05:14:29.658Z,17.4
2017-07-06T05:15:31.398Z,17.5
2017-07-06T05:16:33.269Z,17.5
2017-07-06T05:17:35.056Z,17.4
2017-07-06T05:18:36.810Z,17.5
2017-07-06T05:19:39.373Z,17.4
2017-07-06T05:20:41.217Z,17.5
2017-07-06T05:21:42.903Z,17.5
2017-07-06T05:22:45.722Z,17.5
2017-07-06T05:23:47.431Z,17.6
2017-07-06T05:24:49.145Z,17.5
2017-07-06T05:25:50.810Z,17.5
2017-07-06T05:26:52.747Z,17.6
2017-07-06T05:27:54.408Z,17.6
2017-07-06T05:28:56.246Z,17.7
2017-07-06T05:29:57.938Z,17.6
2017-07-06T05:30:59.750Z,17.6
2017-07-06T05:32:01.940Z,17.7
2017-07-06T05:33:03.761Z,17.8
2017-07-06T05:34:05.435Z,17.7
2017-07-06T05:35:07.207Z,17.6
2017-07-06T05:36:08.887Z,17.7
2017-07-06T05:37:10.754Z,17.7
2017-07-06T05:38:12.419Z,17.8
2017-07-06T05:39:14.217Z,17.7
2017-07-06T05:40:15.868Z,17.9
2017-07-06T05:41:18.568Z,17.9
2017-07-06T05:42:20.474Z,18.0
2017-07-06T05:43:22.221Z,17.9
2017-07-06T05:44:23.891Z,18.0
2017-07-06T05:45:25.718Z,17.9
2017-07-06T05:46:27.372Z,17.9
2017-07-06T05:47:29.111Z,18.1
2017-07-06T05:48:30.788Z,18.0
2017-07-06T05:49:32.595Z,18.1
2017-07-06T05:50:34.259Z,18.1
2017-07-06T05:51:36.015Z,18.0
2017-07-06T05:52:37.682Z,18.0
2017-07-06T05:53:39.571Z,18.0
2017-07-06T05:54:41.222Z,18.1
2017-07-06T05:55:44.006Z,18.2
2017-07-06T05:56:45.674Z,18.2
2017-07-06T05:57:47.494Z,18.1
2017-07-06T05:58:49.217Z,18.3
2017-07-06T05:59:51.850Z,18.3
2017-07-06T06:00:53.510Z,18.3
2017-07-06T06:01:55.170Z,18.4
2017-07-06T06:02:58.004Z,18.4
2017-07-06T06:03:59.670Z,18.5
2017-07-06T06:05:01.558Z,18.4
2017-07-06T06:06:03.253Z,18.6
2017-07-06T06:07:05.090Z,18.6
2017-07-06T06:08:06.738Z,18.6
2017-07-06T06:09:08.477Z,18.6
2017-07-06T06:10:10.160Z,18.6
2017-07-06T06:11:11.997Z,18.6
2017-07-06T06:12:13.685Z,18.6
2017-07-06T06:13:15.457Z,18.6
2017-07-06T06:14:17.114Z,18.8
2017-07-06T06:15:18.883Z,18.8
2017-07-06T06:16:20.643Z,18.7
2017-07-06T06:17:22.476Z,18.8
2017-07-06T06:18:24.129Z,18.8
2017-07-06T06:19:25.965Z,18.9
2017-07-06T06:20:27.622Z,18.9
2017-07-06T06:21:29.461Z,19.0
2017-07-06T06:22:31.132Z,19.0
2017-07-06T06:23:32.952Z,18.9
2017-07-06T06:24:34.656Z,19.0
2017-07-06T06:25:36.505Z,19.0
2017-07-06T06:26:38.166Z,19.1
2017-07-06T06:27:40.951Z,19.1
2017-07-06T06:28:42.610Z,19.1
2017-07-06T06:29:44.547Z,19.2
2017-07-06T06:30:46.247Z,19.2
2017-07-06T06:31:48.045Z,19.2
2017-07-06T06:32:49.752Z,19.3
2017-07-06T06:33:51.580Z,19.4
2017-07-06T06:34:53.236Z,19.3
2017-07-06T06:35:54.977Z,19.4
2017-07-06T06:36:56.656Z,19.2
2017-07-06T06:37:58.420Z,19.3
2017-07-06T06:39:00.920Z,19.2
2017-07-06T06:40:02.786Z,19.3
2017-07-06T06:41:04.579Z,19.3
2017-07-06T06:42:06.269Z,19.3
2017-07-06T06:43:08.048Z,19.4
2017-07-06T06:44:09.806Z,19.4
2017-07-06T06:45:11.573Z,19.4
2017-07-06T06:46:13.322Z,19.4
2017-07-06T06:47:15.162Z,19.4
2017-07-06T06:48:16.912Z,19.4
2017-07-06T06:49:18.742Z,19.5
2017-07-06T06:50:20.475Z,19.4
2017-07-06T06:51:22.226Z,19.4
2017-07-06T06:52:24.030Z,19.5
2017-07-06T06:53:25.880Z,19.6
2017-07-06T06:54:27.655Z,19.6
2017-07-06T06:55:29.438Z,19.7
2017-07-06T06:56:31.172Z,19.7
2017-07-06T06:57:32.918Z,19.8
2017-07-06T06:58:34.746Z,19.8
2017-07-06T06:59:37.651Z,19.7
2017-07-06T07:00:39.419Z,19.9
2017-07-06T07:01:41.252Z,19.8
2017-07-06T07:02:43.001Z,19.9
2017-07-06T07:03:44.853Z,20.0
2017-07-06T07:04:46.718Z,20.0
2017-07-06T07:05:48.570Z,20.0
2017-07-06T07:06:50.375Z,20.0
2017-07-06T07:07:52.251Z,20.0
2017-07-06T07:08:54.101Z,20.0
2017-07-06T07:09:55.993Z,20.0
2017-07-06T07:10:58.043Z,20.1
2017-07-06T07:11:59.947Z,20.1
2017-07-06T07:13:01.608Z,20.2
2017-07-06T07:14:03.440Z,20.3
2017-07-06T07:15:05.197Z,20.2
2017-07-06T07:16:06.943Z,20.3
2017-07-06T07:17:08.706Z,20.3
2017-07-06T07:18:10.564Z,20.3
2017-07-06T07:19:12.313Z,20.2
2017-07-06T07:20:14.149Z,20.2
2017-07-06T07:21:15.897Z,20.3
2017-07-06T07:22:17.614Z,20.4
2017-07-06T07:23:19.402Z,20.4
2017-07-06T07:24:21.194Z,20.3
2017-07-06T07:25:23.005Z,20.4
2017-07-06T07:26:24.673Z,20.4
2017-07-06T07:27:26.523Z,20.5
2017-07-06T07:28:28.282Z,20.5
2017-07-06T07:29:30.203Z,20.4
2017-07-06T07:30:31.964Z,20.6
2017-07-06T07:31:33.711Z,20.6
2017-07-06T07:32:35.526Z,20.6
2017-07-06T07:33:37.375Z,20.6
2017-07-06T07:34:39.055Z,20.7
2017-07-06T07:35:40.971Z,20.7
2017-07-06T07:36:42.701Z,20.8
2017-07-06T07:37:44.400Z,20.8
2017-07-06T07:38:46.158Z,20.8
2017-07-06T07:39:49.012Z,20.8
2017-07-06T07:40:50.728Z,20.8
2017-07-06T07:41:52.512Z,20.8
2017-07-06T07:42:54.288Z,20.8
2017-07-06T07:43:56.007Z,20.8
2017-07-06T07:44:57.797Z,20.9
2017-07-06T07:45:59.644Z,20.8
2017-07-06T07:47:01.318Z,21.0
2017-07-06T07:48:03.216Z,21.0
2017-07-06T07:49:04.958Z,21.0
2017-07-06T07:50:06.739Z,21.0
2017-07-06T07:51:08.400Z,20.9
2017-07-06T07:52:10.180Z,21.1
2017-07-06T07:53:11.967Z,21.1
2017-07-06T07:54:13.697Z,21.2
2017-07-06T07:55:15.447Z,21.3
2017-07-06T07:56:17.280Z,21.4
2017-07-06T07:57:19.050Z,21.4
2017-07-06T07:58:20.868Z,21.3
2017-07-06T07:59:22.615Z,21.4
2017-07-06T08:00:24.508Z,21.4
2017-07-06T08:01:26.292Z,21.5
2017-07-06T08:02:27.982Z,21.4
2017-07-06T08:03:29.743Z,21.6
2017-07-06T08:04:31.558Z,21.6
2017-07-06T08:05:33.296Z,21.6
2017-07-06T08:06:35.087Z,21.7
2017-07-06T08:07:36.904Z,21.7
2017-07-06T08:08:38.680Z,21.7
2017-07-06T08:09:40.410Z,21.7
2017-07-06T08:10:43.286Z,21.7
2017-07-06T08:11:45.161Z,21.8
2017-07-06T08:12:48.154Z,21.8
2017-07-06T08:13:49.897Z,21.8
2017-07-06T08:14:51.689Z,21.7
2017-07-06T08:15:53.583Z,21.7
2017-07-06T08:16:55.409Z,21.7
2017-07-06T08:17:57.195Z,21.7
2017-07-06T08:18:58.929Z,21.7
2017-07-06T08:20:00.709Z,21.7
2017-07-06T08:21:02.481Z,21.6
2017-07-06T08:22:04.188Z,21.7
2017-07-06T08:23:05.988Z,21.8
2017-07-06T08:24:07.751Z,21.8
2017-07-06T08:25:09.542Z,21.7
2017-07-06T08:26:11.278Z,21.8
2017-07-06T08:27:13.138Z,21.8
2017-07-06T08:28:14.792Z,21.9
2017-07-06T08:29:16.589Z,21.9
2017-07-06T08:30:18.394Z,22.0
2017-07-06T08:31:20.135Z,22.0
2017-07-06T08:32:21.929Z,22.0
2017-07-06T08:33:23.767Z,22.0
2017-07-06T08:34:25.483Z,22.1
2017-07-06T08:35:27.248Z,22.1
2017-07-06T08:36:29.121Z,22.0
2017-07-06T08:37:31.886Z,22.1
2017-07-06T08:38:33.633Z,22.1
2017-07-06T08:39:35.459Z,22.1
2017-07-06T08:40:37.158Z,22.2
2017-07-06T08:41:39.016Z,22.2
2017-07-06T08:42:40.763Z,22.2
2017-07-06T08:43:42.489Z,22.3
2017-07-06T08:44:44.255Z,22.3
2017-07-06T08:45:46.091Z,22.3
2017-07-06T08:46:47.845Z,22.3
2017-07-06T08:47:50.713Z,22.3
2017-07-06T08:48:52.562Z,22.3
2017-07-06T08:49:54.444Z,22.4
2017-07-06T08:50:56.197Z,22.4
2017-07-06T08:51:58.041Z,22.4
2017-07-06T08:52:59.762Z,22.5
2017-07-06T08:54:01.599Z,22.6
2017-07-06T08:55:03.398Z,22.7
2017-07-06T08:56:05.214Z,22.7
2017-07-06T08:57:07.069Z,22.8
2017-07-06T08:58:08.946Z,22.7
2017-07-06T08:59:10.744Z,22.7
2017-07-06T09:00:13.637Z,22.7
2017-07-06T09:01:15.399Z,22.8
2017-07-06T09:02:17.212Z,22.8
2017-07-06T09:03:18.966Z,22.7
2017-07-06T09:04:20.854Z,22.8
2017-07-06T09:05:22.618Z,22.9
2017-07-06T09:06:24.474Z,22.9
2017-07-06T09:07:26.159Z,22.9
2017-07-06T09:08:27.969Z,22.9
2017-07-06T09:09:29.728Z,22.9
2017-07-06T09:10:31.505Z,22.9
2017-07-06T09:11:33.267Z,23.0
2017-07-06T09:12:35.117Z,22.9
2017-07-06T09:13:36.860Z,23.1
2017-07-06T09:14:38.695Z,23.1
2017-07-06T09:15:40.450Z,23.1
2017-07-06T09:16:42.305Z,23.2
2017-07-06T09:17:44.059Z,23.2
2017-07-06T09:18:45.925Z,23.3
2017-07-06T09:19:47.702Z,23.3
2017-07-06T09:20:49.494Z,23.2
2017-07-06T09:21:51.273Z,23.2
2017-07-06T09:22:53.142Z,23.2
2017-07-06T09:23:54.853Z,23.2
2017-07-06T09:24:56.686Z,23.3
2017-07-06T09:25:58.444Z,23.3
2017-07-06T09:27:00.249Z,23.3
2017-07-06T09:28:02.103Z,23.4
2017-07-06T09:29:03.981Z,23.4
2017-07-06T09:30:05.778Z,23.5
2017-07-06T09:31:07.534Z,23.5
2017-07-06T09:32:09.363Z,23.5
2017-07-06T09:33:11.178Z,23.6
2017-07-06T09:34:13.086Z,23.6
2017-07-06T09:35:14.882Z,23.5
2017-07-06T09:36:16.713Z,23.5
2017-07-06T09:37:18.572Z,23.6
2017-07-06T09:38:20.384Z,23.6
2017-07-06T09:39:22.251Z,23.6
2017-07-06T09:40:24.048Z,23.6
2017-07-06T09:41:25.830Z,23.6
2017-07-06T09:42:27.573Z,23.7
2017-07-06T09:43:29.358Z,23.6
2017-07-06T09:44:31.184Z,23.7
2017-07-06T09:45:33.008Z,23.6
2017-07-06T09:46:34.736Z,23.7
2017-07-06T09:47:36.537Z,23.6
2017-07-06T09:48:38.257Z,23.7
2017-07-06T09:49:39.962Z,23.8
2017-07-06T09:50:41.752Z,23.9
2017-07-06T09:51:43.508Z,23.9
2017-07-06T09:52:45.273Z,23.9
2017-07-06T09:53:47.154Z,23.9
2017-07-06T09:54:48.934Z,24.0
2017-07-06T09:55:50.754Z,24.0
2017-07-06T09:56:52.495Z,24.1
2017-07-06T09:57:54.298Z,24.1
2017-07-06T09:58:56.066Z,24.1
2017-07-06T09:59:57.895Z,24.1
2017-07-06T10:00:59.804Z,24.0
2017-07-06T10:02:01.656Z,24.1
2017-07-06T10:03:03.393Z,24.1
2017-07-06T10:04:05.235Z,24.2
2017-07-06T10:05:07.952Z,24.4
2017-07-06T10:06:09.735Z,24.4
2017-07-06T10:07:11.478Z,24.5
2017-07-06T10:08:13.349Z,24.5
2017-07-06T10:09:15.071Z,24.6
2017-07-06T10:10:16.851Z,24.6
2017-07-06T10:11:18.647Z,24.7
2017-07-06T10:12:20.434Z,24.6
2017-07-06T10:13:22.186Z,24.7
2017-07-06T10:14:24.232Z,24.7
2017-07-06T10:15:25.979Z,24.8
2017-07-06T10:16:27.864Z,24.8
2017-07-06T10:17:29.527Z,24.8
2017-07-06T10:18:31.302Z,24.9
2017-07-06T10:19:33.031Z,24.9
2017-07-06T10:20:34.832Z,24.9
2017-07-06T10:21:36.614Z,25.0
2017-07-06T10:22:38.361Z,25.0
2017-07-06T10:23:40.063Z,25.1
2017-07-06T10:24:41.932Z,25.2
2017-07-06T10:25:43.655Z,25.2
2017-07-06T10:26:45.530Z,25.3
2017-07-06T10:27:47.273Z,25.4
2017-07-06T10:28:49.110Z,25.5
2017-07-06T10:29:50.872Z,25.5
2017-07-06T10:30:52.770Z,25.7
2017-07-06T10:31:54.505Z,25.7
2017-07-06T10:32:56.313Z,25.8
2017-07-06T10:33:58.077Z,25.9
2017-07-06T10:34:59.886Z,25.8
2017-07-06T10:36:01.658Z,25.8
2017-07-06T10:37:03.554Z,25.8
2017-07-06T10:38:05.341Z,25.8
2017-07-06T10:39:07.195Z,25.9
2017-07-06T10:40:08.963Z,25.8
2017-07-06T10:41:10.965Z,25.8
2017-07-06T10:42:12.739Z,25.9
2017-07-06T10:43:14.535Z,25.8
2017-07-06T10:44:16.306Z,25.9
2017-07-06T10:45:18.165Z,26.0
2017-07-06T10:46:19.863Z,26.1
2017-07-06T10:47:22.702Z,26.2
2017-07-06T10:48:24.502Z,26.3
2017-07-06T10:49:26.403Z,26.4
2017-07-06T10:50:28.195Z,26.5
2017-07-06T10:51:30.077Z,26.6
2017-07-06T10:52:31.856Z,26.6
2017-07-06T10:53:33.653Z,26.7
2017-07-06T10:54:35.526Z,26.8
2017-07-06T10:55:37.361Z,26.8
2017-07-06T10:56:39.069Z,26.8
2017-07-06T10:57:41.005Z,26.8
2017-07-06T10:58:42.721Z,26.7
2017-07-06T10:59:44.650Z,26.8
2017-07-06T11:00:46.471Z,26.7
2017-07-06T11:01:48.348Z,26.7
2017-07-06T11:02:50.235Z,26.7
2017-07-06T11:03:52.070Z,26.6
2017-07-06T11:04:53.815Z,26.7
2017-07-06T11:05:55.567Z,26.8
2017-07-06T11:06:57.414Z,26.7
2017-07-06T11:08:00.173Z,26.8
2017-07-06T11:09:01.966Z,26.7
2017-07-06T11:10:03.868Z,26.7
2017-07-06T11:11:06.041Z,26.6
2017-07-06T11:12:08.853Z,26.7
2017-07-06T11:13:10.517Z,26.6
2017-07-06T11:14:19.040Z,26.6
2017-07-06T11:15:20.717Z,26.6
2017-07-06T11:16:23.592Z,26.4
2017-07-06T11:17:25.317Z,26.5
2017-07-06T11:18:27.067Z,26.4
2017-07-06T11:19:28.729Z,26.6
2017-07-06T11:20:30.514Z,26.6
2017-07-06T11:21:32.174Z,26.7
2017-07-06T11:22:33.909Z,26.6
2017-07-06T11:23:35.589Z,26.7
2017-07-06T11:24:37.438Z,26.7
2017-07-06T11:25:39.042Z,26.9
2017-07-06T11:26:40.782Z,27.0
2017-07-06T11:27:42.452Z,27.0
2017-07-06T11:28:45.221Z,27.1
2017-07-06T11:29:46.928Z,27.1
2017-07-06T11:30:50.648Z,27.0
2017-07-06T11:31:52.382Z,27.1
2017-07-06T11:32:54.031Z,27.1
2017-07-06T11:33:55.722Z,27.1
2017-07-06T11:34:57.511Z,27.1
2017-07-06T11:35:59.243Z,26.9
2017-07-06T11:37:01.946Z,26.8
2017-07-06T11:38:03.626Z,26.8
2017-07-06T11:39:05.435Z,27.0
2017-07-06T11:40:07.169Z,27.0
2017-07-06T11:41:08.970Z,27.0
2017-07-06T11:42:10.681Z,27.0
2017-07-06T11:43:12.535Z,27.0
2017-07-06T11:44:14.236Z,27.0
2017-07-06T11:45:16.146Z,26.8
2017-07-06T11:46:17.845Z,26.8
2017-07-06T11:47:19.659Z,26.8
2017-07-06T11:48:21.371Z,26.8
2017-07-06T11:49:23.120Z,26.8
2017-07-06T11:50:24.784Z,26.8
2017-07-06T11:51:26.524Z,26.8
2017-07-06T11:52:28.218Z,26.8
2017-07-06T11:53:30.116Z,27.0
2017-07-06T11:54:31.815Z,27.1
2017-07-06T11:55:33.511Z,27.1
2017-07-06T11:56:35.204Z,27.1
2017-07-06T11:57:36.888Z,27.2
2017-07-06T11:58:38.552Z,27.2
2017-07-06T11:59:40.287Z,27.1
2017-07-06T12:00:41.994Z,27.1
2017-07-06T12:01:43.832Z,27.1
2017-07-06T12:02:45.459Z,27.1
2017-07-06T12:03:47.177Z,27.1
2017-07-06T12:04:48.870Z,27.2
2017-07-06T12:05:50.598Z,27.3
2017-07-06T12:06:52.335Z,27.5
2017-07-06T12:07:54.137Z,27.6
2017-07-06T12:08:55.999Z,27.7
2017-07-06T12:09:57.716Z,27.7
2017-07-06T12:10:59.625Z,27.8
2017-07-06T12:12:01.432Z,27.8
2017-07-06T12:13:04.159Z,27.9
2017-07-06T12:14:05.835Z,27.8
2017-07-06T12:15:07.681Z,27.7
2017-07-06T12:16:09.350Z,27.6
2017-07-06T12:17:11.156Z,27.6
2017-07-06T12:18:12.839Z,27.6
2017-07-06T12:19:14.644Z,27.7
2017-07-06T12:20:16.308Z,27.6
2017-07-06T12:21:18.251Z,27.5
2017-07-06T12:22:19.952Z,27.4
2017-07-06T12:23:22.841Z,27.4
2017-07-06T12:24:24.581Z,27.3
2017-07-06T12:25:26.481Z,27.4
2017-07-06T12:26:28.148Z,27.3
2017-07-06T12:27:30.010Z,27.3
2017-07-06T12:28:31.666Z,27.3
2017-07-06T12:29:33.492Z,27.2
2017-07-06T12:30:35.214Z,27.3
2017-07-06T12:31:37.008Z,27.2
2017-07-06T12:32:38.718Z,27.4
2017-07-06T12:33:40.457Z,27.5
2017-07-06T12:34:42.182Z,27.7
2017-07-06T12:35:43.904Z,27.8
2017-07-06T12:36:45.595Z,28.0
2017-07-06T12:37:47.505Z,28.0
2017-07-06T12:38:49.303Z,28.2
2017-07-06T12:39:51.041Z,28.2
2017-07-06T12:40:52.871Z,28.3
2017-07-06T12:41:54.653Z,28.3
2017-07-06T12:42:57.473Z,28.4
2017-07-06T12:43:59.264Z,28.4
2017-07-06T12:45:01.103Z,28.4
2017-07-06T12:46:02.864Z,28.4
2017-07-06T12:47:04.727Z,28.6
2017-07-06T12:48:06.519Z,28.6
2017-07-06T12:49:08.274Z,28.7
2017-07-06T12:50:10.195Z,28.6
2017-07-06T12:51:12.065Z,28.5
2017-07-06T12:52:13.840Z,28.5
2017-07-06T12:53:15.644Z,28.4
2017-07-06T12:54:17.455Z,28.3
2017-07-06T12:55:19.274Z,28.2
2017-07-06T12:56:20.997Z,28.2
2017-07-06T12:57:22.844Z,28.3
2017-07-06T12:58:24.648Z,28.3
2017-07-06T12:59:26.410Z,28.3
2017-07-06T13:00:28.336Z,28.2
2017-07-06T13:01:30.132Z,28.1
2017-07-06T13:02:32.177Z,28.1
2017-07-06T13:03:34.019Z,28.1
2017-07-06T13:04:35.904Z,28.2
2017-07-06T13:05:37.702Z,28.2
2017-07-06T13:06:39.466Z,28.1
2017-07-06T13:07:41.251Z,28.2
2017-07-06T13:08:43.027Z,28.2
2017-07-06T13:09:44.880Z,28.3
2017-07-06T13:10:46.570Z,28.4
2017-07-06T13:11:48.411Z,28.5
2017-07-06T13:12:50.279Z,28.5
2017-07-06T13:13:51.984Z,28.6
2017-07-06T13:14:53.832Z,28.6
2017-07-06T13:15:55.641Z,28.7
2017-07-06T13:16:57.481Z,28.7
2017-07-06T13:17:59.320Z,28.7
2017-07-06T13:19:01.147Z,28.8
2017-07-06T13:20:02.970Z,28.9
2017-07-06T13:21:04.675Z,29.0
2017-07-06T13:22:06.560Z,29.1
2017-07-06T13:23:08.459Z,29.2
2017-07-06T13:24:10.268Z,29.2
2017-07-06T13:25:12.027Z,29.3
2017-07-06T13:26:13.843Z,29.3
2017-07-06T13:27:15.704Z,29.4
2017-07-06T13:28:17.415Z,29.6
2017-07-06T13:29:19.217Z,29.7
2017-07-06T13:30:21.067Z,29.8
2017-07-06T13:31:23.009Z,29.9
2017-07-06T13:32:24.833Z,29.8
2017-07-06T13:33:26.607Z,30.0
2017-07-06T13:34:28.411Z,30.0
2017-07-06T13:35:30.205Z,30.1
2017-07-06T13:36:31.998Z,30.2
2017-07-06T13:37:33.896Z,30.2
2017-07-06T13:38:35.607Z,30.2
2017-07-06T13:39:37.320Z,30.3
2017-07-06T13:40:39.069Z,30.4
2017-07-06T13:41:40.804Z,30.4
2017-07-06T13:42:42.641Z,30.4