createdAt,value
2022-09-21T00:01:08.015Z,88.85
2022-09-21T00:03:35.558Z,88.51
2022-09-21T00:06:04.693Z,88.84
2022-09-21T00:08:32.334Z,89.65
2022-09-21T00:11:00.128Z,90.29
2022-09-21T00:13:29.155Z,90.66
2022-09-21T00:15:56.771Z,90.90
2022-09-21T00:18:24.753Z,91.05
2022-09-21T00:20:52.873Z,90.85
2022-09-21T00:23:20.639Z,91.34
2022-09-21T00:25:48.293Z,90.91
2022-09-21T00:28:16.001Z,90.90
2022-09-21T00:31:10.990Z,91.32
2022-09-21T00:33:38.738Z,91.79
2022-09-21T00:36:07.415Z,91.40
2022-09-21T00:38:35.746Z,91.41
2022-09-21T00:41:03.663Z,90.90
2022-09-21T00:43:33.070Z,90.82
2022-09-21T00:46:04.737Z,91.26
2022-09-21T00:48:32.594Z,91.53
2022-09-21T00:51:02.936Z,91.19
2022-09-21T00:53:31.973Z,90.88
2022-09-21T00:56:00.834Z,90.63
2022-09-21T00:58:31.020Z,90.91
2022-09-21T01:00:59.817Z,90.28
2022-09-21T01:03:31.324Z,90.08
2022-09-21T01:05:58.828Z,90.27
2022-09-21T01:08:27.179Z,90.57
2022-09-21T01:11:07.611Z,91.34
2022-09-21T01:13:41.210Z,91.75
2022-09-21T01:16:12.915Z,91.83
2022-09-21T01:18:47.743Z,91.74
2022-09-21T01:21:18.680Z,91.80
2022-09-21T01:24:00.795Z,91.58
2022-09-21T01:26:39.768Z,91.68
2022-09-21T01:29:21.537Z,90.98
2022-09-21T01:31:52.341Z,91.41
2022-09-21T01:34:25.475Z,91.50
2022-09-21T01:36:55.037Z,91.68
2022-09-21T01:39:23.490Z,91.57
2022-09-21T01:41:52.364Z,91.65
2022-09-21T01:44:22.965Z,91.89
2022-09-21T01:46:51.163Z,91.66
2022-09-21T01:49:26.907Z,91.19
2022-09-21T01:51:57.288Z,91.13
2022-09-21T01:54:29.697Z,90.73
2022-09-21T01:57:01.755Z,91.19
2022-09-21T01:59:37.133Z,91.81
2022-09-21T02:02:10.963Z,91.95
2022-09-21T02:04:39.020Z,93.08
2022-09-21T02:07:07.494Z,93.51
2022-09-21T02:09:36.014Z,93.20
2022-09-21T02:12:03.591Z,93.71
2022-09-21T02:14:33.418Z,94.17
2022-09-21T02:17:07.603Z,93.36
2022-09-21T02:19:41.631Z,93.54
2022-09-21T02:22:13.483Z,93.41
2022-09-21T02:24:43.247Z,92.47
2022-09-21T02:27:19.241Z,92.23
2022-09-21T02:29:51.757Z,91.90
2022-09-21T02:32:26.370Z,91.71
2022-09-21T02:34:55.217Z,90.25
2022-09-21T02:37:25.276Z,89.82
2022-09-21T02:39:59.859Z,89.98
2022-09-21T02:42:29.354Z,88.87
2022-09-21T02:45:02.327Z,88.99
2022-09-21T02:47:33.507Z,89.63
2022-09-21T02:50:05.536Z,89.48
2022-09-21T02:52:33.733Z,89.98
2022-09-21T02:55:02.335Z,90.19
2022-09-21T02:57:30.170Z,90.72
2022-09-21T02:59:58.982Z,91.38
2022-09-21T03:02:37.116Z,91.11
2022-09-21T03:05:05.278Z,91.73
2022-09-21T03:07:32.809Z,91.78
2022-09-21T03:10:00.309Z,91.29
2022-09-21T03:12:27.797Z,91.86
2022-09-21T03:14:55.975Z,91.82
2022-09-21T03:17:24.997Z,91.39
2022-09-21T03:19:55.005Z,91.65
2022-09-21T03:22:22.643Z,93.04
2022-09-21T03:24:50.104Z,93.30
2022-09-21T03:27:19.258Z,93.30
2022-09-21T03:29:47.015Z,93.16
2022-09-21T03:32:15.013Z,93.12
2022-09-21T03:34:44.002Z,92.24
2022-09-21T03:37:11.843Z,93.04
2022-09-21T03:39:39.325Z,93.39
2022-09-21T03:42:06.959Z,93.29
2022-09-21T03:44:34.527Z,93.06
2022-09-21T03:47:01.978Z,93.41
2022-09-21T03:49:29.407Z,92.92
2022-09-21T03:51:59.084Z,92.63
2022-09-21T03:54:26.539Z,92.66
2022-09-21T03:56:53.958Z,92.57
2022-09-21T03:59:21.468Z,92.52
2022-09-21T04:01:48.958Z,91.98
2022-09-21T04:04:16.852Z,92.60
2022-09-21T04:06:46.134Z,91.77
2022-09-21T04:09:14.988Z,92.34
2022-09-21T04:11:42.680Z,91.92
2022-09-21T04:14:12.209Z,91.57
2022-09-21T04:16:39.659Z,91.78
2022-09-21T04:19:07.193Z,92.67
2022-09-21T04:21:34.810Z,92.28
2022-09-21T04:24:04.155Z,92.73
2022-09-21T04:26:34.262Z,93.75
2022-09-21T04:29:02.297Z,93.60
2022-09-21T04:31:31.005Z,92.88
2022-09-21T04:33:58.826Z,93.21
2022-09-21T04:36:27.253Z,92.44
2022-09-21T04:38:55.155Z,92.17
2022-09-21T04:41:22.586Z,92.18
2022-09-21T04:43:51.349Z,92.18
2022-09-21T04:46:20.737Z,92.51
2022-09-21T04:48:49.701Z,93.46
2022-09-21T04:51:17.879Z,94.23
2022-09-21T04:53:45.773Z,93.84
2022-09-21T04:56:15.302Z,94.17
2022-09-21T04:58:42.752Z,93.28
2022-09-21T05:01:11.741Z,93.21
2022-09-21T05:03:39.561Z,93.49
2022-09-21T05:06:07.713Z,92.89
2022-09-21T05:08:52.691Z,92.90
2022-09-21T05:11:20.365Z,93.53
2022-09-21T05:13:48.477Z,93.87
2022-09-21T05:16:18.597Z,94.41
2022-09-21T05:18:47.837Z,93.42
2022-09-21T05:21:16.091Z,93.80
2022-09-21T05:23:43.530Z,94.30
2022-09-21T05:26:11.040Z,94.21
2022-09-21T05:28:40.350Z,94.58
2022-09-21T05:31:28.287Z,94.03
2022-09-21T05:34:00.751Z,92.97
2022-09-21T05:36:40.742Z,93.12
2022-09-21T05:39:08.864Z,92.69
2022-09-21T05:41:37.268Z,93.18
2022-09-21T05:44:06.520Z,92.91
2022-09-21T05:46:39.059Z,93.42
2022-09-21T05:49:16.653Z,92.87
2022-09-21T05:51:50.407Z,92.20
2022-09-21T05:54:22.740Z,92.15
2022-09-21T05:56:54.041Z,92.53
2022-09-21T05:59:34.941Z,91.22
2022-09-21T06:02:08.539Z,90.78
2022-09-21T06:04:38.094Z,90.21
2022-09-21T06:07:08.556Z,90.43
2022-09-21T06:09:37.977Z,90.89
2022-09-21T06:12:11.135Z,90.54
2022-09-21T06:14:38.630Z,90.55
2022-09-21T06:17:06.085Z,90.36
2022-09-21T06:19:33.758Z,90.23
2022-09-21T06:22:02.695Z,90.20
2022-09-21T06:24:30.794Z,89.71
2022-09-21T06:26:58.927Z,89.32
2022-09-21T06:29:27.111Z,89.15
2022-09-21T06:31:55.131Z,89.40
2022-09-21T06:34:29.268Z,89.64
2022-09-21T06:36:57.255Z,88.38
2022-09-21T06:39:26.070Z,88.85
2022-09-21T06:41:53.621Z,88.61
2022-09-21T06:44:21.046Z,87.96
2022-09-21T06:46:48.545Z,88.08
2022-09-21T06:49:16.080Z,88.19
2022-09-21T06:51:44.034Z,87.94
2022-09-21T06:54:11.627Z,88.22
2022-09-21T06:56:43.094Z,87.75
2022-09-21T06:59:10.559Z,87.98
2022-09-21T07:01:38.117Z,87.25
2022-09-21T07:04:06.974Z,87.74
2022-09-21T07:06:34.497Z,87.57
2022-09-21T07:11:51.479Z,86.83
2022-09-21T07:14:19.311Z,86.54
2022-09-21T07:16:46.824Z,86.24
2022-09-21T07:19:14.303Z,86.45
2022-09-21T07:21:41.807Z,86.51
2022-09-21T07:24:12.476Z,86.10
2022-09-21T07:26:40.306Z,85.22
2022-09-21T07:29:09.331Z,86.18
2022-09-21T07:31:36.818Z,85.23
2022-09-21T07:34:04.439Z,83.73
2022-09-21T07:36:31.865Z,84.76
2022-09-21T07:38:59.321Z,83.95
2022-09-21T07:41:26.852Z,83.28
2022-09-21T07:43:54.503Z,83.19
2022-09-21T07:46:23.300Z,82.82
2022-09-21T07:48:50.753Z,82.53
2022-09-21T07:51:18.186Z,82.43
2022-09-21T07:53:45.831Z,82.45
2022-09-21T07:56:15.307Z,81.94
2022-09-21T07:59:00.936Z,81.20
2022-09-21T08:01:30.821Z,81.22
2022-09-21T08:03:59.122Z,81.21
2022-09-21T08:06:28.369Z,82.27
2022-09-21T08:08:58.062Z,80.97
2022-09-21T08:11:27.965Z,81.16
2022-09-21T08:13:58.325Z,80.03
2022-09-21T08:16:26.376Z,79.30
2022-09-21T08:18:55.310Z,79.12
2022-09-21T08:21:26.761Z,79.69
2022-09-21T08:23:55.023Z,78.40
2022-09-21T08:26:23.952Z,77.92
2022-09-21T08:28:55.114Z,78.51
2022-09-21T08:31:26.988Z,78.19
2022-09-21T08:33:57.715Z,76.47
2022-09-21T08:36:25.446Z,76.30
2022-09-21T08:38:54.989Z,76.88
2022-09-21T08:41:25.205Z,76.72
2022-09-21T08:43:55.493Z,76.36
2022-09-21T08:46:25.271Z,76.32
2022-09-21T08:48:58.031Z,76.67
2022-09-21T08:51:28.610Z,76.30
2022-09-21T08:53:58.938Z,75.59
2022-09-21T08:56:47.066Z,75.36
2022-09-21T08:59:15.982Z,75.13
2022-09-21T09:01:54.794Z,73.68
2022-09-21T09:04:29.987Z,73.68
2022-09-21T09:07:08.429Z,74.33
2022-09-21T09:09:46.040Z,73.19
2022-09-21T09:12:24.105Z,71.86
2022-09-21T09:15:11.329Z,71.70
2022-09-21T09:17:47.007Z,71.31
2022-09-21T09:20:17.812Z,72.32
2022-09-21T09:22:48.411Z,71.45
2022-09-21T09:25:19.692Z,70.74
2022-09-21T09:27:48.006Z,70.57
2022-09-21T09:30:18.813Z,69.86
2022-09-21T09:32:52.212Z,69.69
2022-09-21T09:35:27.032Z,70.08
2022-09-21T09:37:58.639Z,69.92
2022-09-21T09:40:39.537Z,69.16
2022-09-21T09:43:09.969Z,69.22
2022-09-21T09:45:50.584Z,67.94
2022-09-21T09:48:34.522Z,68.66
2022-09-21T09:51:03.327Z,68.28
2022-09-21T09:53:31.568Z,68.17
2022-09-21T09:56:00.200Z,67.60
2022-09-21T09:58:36.673Z,67.59
2022-09-21T10:01:04.225Z,68.07
2022-09-21T10:03:31.690Z,67.50
2022-09-21T10:05:59.397Z,66.93
2022-09-21T10:08:41.899Z,66.43
2022-09-21T10:11:09.735Z,67.65
2022-09-21T10:13:37.913Z,66.41
2022-09-21T10:16:07.439Z,65.30
2022-09-21T10:18:39.297Z,66.68
2022-09-21T10:21:08.829Z,66.41
2022-09-21T10:23:38.247Z,65.16
2022-09-21T10:26:08.446Z,64.16
2022-09-21T10:28:36.661Z,65.56
2022-09-21T10:31:13.922Z,64.46
2022-09-21T10:33:51.052Z,63.24
2022-09-21T10:36:30.667Z,63.84
2022-09-21T10:39:17.321Z,62.61
2022-09-21T10:41:49.372Z,64.01
2022-09-21T10:44:17.405Z,62.57
2022-09-21T10:46:45.727Z,62.37
2022-09-21T10:49:21.385Z,61.59
2022-09-21T10:51:50.559Z,60.97
2022-09-21T10:54:23.163Z,62.01
2022-09-21T10:56:56.189Z,60.91
2022-09-21T10:59:26.315Z,60.57
2022-09-21T11:01:55.903Z,59.70
2022-09-21T11:04:34.191Z,59.47
2022-09-21T11:07:06.367Z,58.46
2022-09-21T11:09:39.134Z,58.47
2022-09-21T11:12:14.306Z,59.28
2022-09-21T11:14:46.380Z,59.17
2022-09-21T11:17:17.949Z,57.86
2022-09-21T11:19:50.321Z,56.97
2022-09-21T11:22:25.781Z,56.80
2022-09-21T11:25:00.578Z,56.44
2022-09-21T11:27:32.050Z,55.57
2022-09-21T11:30:03.928Z,56.86
2022-09-21T11:32:46.736Z,55.67
2022-09-21T11:35:33.053Z,54.50
2022-09-21T11:38:13.013Z,55.31
2022-09-21T11:41:14.410Z,55.12
2022-09-21T11:43:53.648Z,54.78
2022-09-21T11:46:26.233Z,52.21
2022-09-21T11:49:07.118Z,51.50
2022-09-21T11:51:56.072Z,51.30
2022-09-21T11:54:51.448Z,51.43
2022-09-21T11:57:24.209Z,49.72
2022-09-21T12:00:15.350Z,50.81
2022-09-21T12:03:18.084Z,51.01
2022-09-21T12:05:51.566Z,52.99
2022-09-21T12:09:04.867Z,51.37
2022-09-21T12:11:41.074Z,49.89
2022-09-21T12:14:22.466Z,48.90
2022-09-21T12:16:56.902Z,48.39
2022-09-21T12:19:34.164Z,49.62
2022-09-21T12:22:04.869Z,48.52
2022-09-21T12:24:34.724Z,48.90
2022-09-21T12:27:05.606Z,48.83
2022-09-21T12:29:37.101Z,49.56
2022-09-21T12:32:07.999Z,49.86
2022-09-21T12:34:40.979Z,51.69
2022-09-21T12:37:13.274Z,50.53
2022-09-21T12:39:44.039Z,48.26
2022-09-21T12:42:23.349Z,46.71
2022-09-21T12:44:54.788Z,46.83
2022-09-21T12:47:27.186Z,46.43
2022-09-21T12:50:00.032Z,47.58
2022-09-21T12:52:27.939Z,46.52
2022-09-21T12:55:00.456Z,47.84
2022-09-21T12:57:53.693Z,46.73
2022-09-21T13:00:22.288Z,47.52
2022-09-21T13:02:54.229Z,47.41
2022-09-21T13:05:36.156Z,47.72
2022-09-21T13:08:08.381Z,47.67
2022-09-21T13:10:40.971Z,47.60
2022-09-21T13:13:18.080Z,47.34
2022-09-21T13:15:48.638Z,46.77
2022-09-21T13:18:23.373Z,47.29
2022-09-21T13:20:52.088Z,47.10
2022-09-21T13:23:24.016Z,49.57
2022-09-21T13:26:00.602Z,46.50
2022-09-21T13:28:44.698Z,46.41
2022-09-21T13:31:57.631Z,45.66
2022-09-21T13:34:30.360Z,46.08
2022-09-21T13:37:27.279Z,45.28
2022-09-21T13:40:43.382Z,45.92
2022-09-21T13:43:23.083Z,46.27
2022-09-21T13:45:56.631Z,45.68
2022-09-21T13:48:29.380Z,45.66
2022-09-21T13:51:08.513Z,46.10
2022-09-21T13:53:40.815Z,46.81
2022-09-21T13:56:11.908Z,48.51
2022-09-21T13:58:44.565Z,45.92
2022-09-21T14:01:42.583Z,45.37
2022-09-21T14:04:18.839Z,45.17
2022-09-21T14:06:49.602Z,44.93
2022-09-21T14:09:24.712Z,45.18
2022-09-21T14:11:58.306Z,45.42
2022-09-21T14:14:29.305Z,45.60
2022-09-21T14:16:58.762Z,45.83
2022-09-21T14:20:00.760Z,45.11
2022-09-21T14:22:49.065Z,45.06
2022-09-21T14:38:51.165Z,47.53
2022-09-21T14:41:23.056Z,47.38
2022-09-21T14:43:53.587Z,47.14
2022-09-21T14:46:46.116Z,48.85
2022-09-21T14:49:34.850Z,49.28
2022-09-21T14:52:18.281Z,47.54
2022-09-21T14:55:01.850Z,48.23
2022-09-21T14:57:44.291Z,47.87
2022-09-21T15:00:26.540Z,49.47
2022-09-21T15:03:19.061Z,49.34
2022-09-21T15:05:49.471Z,48.85
2022-09-21T15:08:51.075Z,52.10
2022-09-21T15:11:25.519Z,51.79
2022-09-21T15:14:05.641Z,52.03
2022-09-21T15:16:40.995Z,51.05
2022-09-21T15:19:22.187Z,49.62
2022-09-21T15:21:51.246Z,48.74
2022-09-21T15:24:21.751Z,48.60
2022-09-21T15:26:52.204Z,48.97
2022-09-21T15:29:26.545Z,51.10
2022-09-21T15:31:54.599Z,49.63
2022-09-21T15:34:23.270Z,49.79
2022-09-21T15:36:52.053Z,49.69
2022-09-21T15:39:25.805Z,47.12
2022-09-21T15:42:17.854Z,47.23
2022-09-21T15:44:48.506Z,50.14
2022-09-21T15:47:18.059Z,50.28
2022-09-21T15:49:46.127Z,49.15
2022-09-21T15:52:22.801Z,49.35
2022-09-21T15:54:53.995Z,50.19
2022-09-21T15:57:36.654Z,48.38
2022-09-21T16:00:28.540Z,49.80
2022-09-21T16:03:05.416Z,49.03
2022-09-21T16:05:35.701Z,50.12
2022-09-21T16:08:10.177Z,48.86
2022-09-21T16:10:40.621Z,49.56
2022-09-21T16:13:34.337Z,49.37
2022-09-21T16:16:03.348Z,48.01
2022-09-21T16:18:35.258Z,48.84
2022-09-21T16:21:10.902Z,50.86
2022-09-21T16:23:39.716Z,52.12
2022-09-21T16:26:07.709Z,52.29
2022-09-21T16:28:39.398Z,51.73
2022-09-21T16:31:24.498Z,52.72
2022-09-21T16:34:01.506Z,52.96
2022-09-21T16:36:44.815Z,52.57
2022-09-21T16:39:15.694Z,52.21
2022-09-21T16:42:02.637Z,51.01
2022-09-21T16:44:40.097Z,53.31
2022-09-21T16:47:14.277Z,50.50
2022-09-21T16:49:42.285Z,49.50
2022-09-21T16:52:10.067Z,48.57
2022-09-21T16:54:38.360Z,50.66
2022-09-21T16:57:07.346Z,49.79
2022-09-21T16:59:36.603Z,49.59
2022-09-21T17:02:05.962Z,49.95
2022-09-21T17:04:35.396Z,50.88
2022-09-21T17:07:04.896Z,50.83
2022-09-21T17:09:35.357Z,50.81
2022-09-21T17:12:03.630Z,51.04
2022-09-21T17:14:35.434Z,51.76
2022-09-21T17:17:08.351Z,51.67
2022-09-21T17:19:36.074Z,52.41
2022-09-21T17:22:04.566Z,53.15
2022-09-21T17:24:49.343Z,53.59
2022-09-21T17:27:19.700Z,53.40
2022-09-21T17:29:49.232Z,54.09
2022-09-21T17:32:20.411Z,53.92
2022-09-21T17:34:50.073Z,55.80
2022-09-21T17:37:17.682Z,56.56
2022-09-21T17:39:45.725Z,55.39
2022-09-21T17:42:18.702Z,54.93
2022-09-21T17:44:59.656Z,58.87
2022-09-21T17:47:32.618Z,60.93
2022-09-21T17:50:06.687Z,63.00
2022-09-21T17:52:52.231Z,64.55
2022-09-21T17:55:20.625Z,64.07
2022-09-21T17:58:12.121Z,63.96
2022-09-21T18:00:46.454Z,64.69
2022-09-21T18:03:22.090Z,66.69
2022-09-21T18:05:50.702Z,66.89
2022-09-21T18:08:18.835Z,66.65
2022-09-21T18:10:51.841Z,67.04
2022-09-21T18:13:25.420Z,67.39
2022-09-21T18:16:03.168Z,68.49
2022-09-21T18:18:42.993Z,68.85
2022-09-21T18:21:15.159Z,69.85
2022-09-21T18:23:51.721Z,69.82
2022-09-21T18:26:20.727Z,70.18
2022-09-21T18:28:57.968Z,70.98
2022-09-21T18:31:36.492Z,70.83
2022-09-21T18:34:19.193Z,70.83
2022-09-21T18:36:59.023Z,71.62
2022-09-21T18:39:32.474Z,72.62
2022-09-21T18:42:09.947Z,73.21
2022-09-21T18:44:40.618Z,74.13
2022-09-21T18:47:12.635Z,74.16
2022-09-21T18:49:49.862Z,72.90
2022-09-21T18:52:26.116Z,74.01
2022-09-21T18:54:54.024Z,73.50
2022-09-21T18:57:22.968Z,73.07
2022-09-21T18:59:51.227Z,74.75
2022-09-21T19:02:20.739Z,76.19
2022-09-21T19:04:50.519Z,76.63
2022-09-21T19:07:27.581Z,77.43
2022-09-21T19:10:01.658Z,76.79
2022-09-21T19:12:38.545Z,76.92
2022-09-21T19:15:13.844Z,77.45
2022-09-21T19:17:55.379Z,77.06
2022-09-21T19:20:39.331Z,77.59
2022-09-21T19:23:14.374Z,77.68
2022-09-21T19:25:49.460Z,78.16
2022-09-21T19:28:53.505Z,78.33
2022-09-21T19:31:24.621Z,78.90
2022-09-21T19:33:52.485Z,79.02
2022-09-21T19:36:24.363Z,78.39
2022-09-21T19:38:53.205Z,77.74
2022-09-21T19:41:36.016Z,77.32
2022-09-21T19:44:22.781Z,77.54
2022-09-21T19:47:00.664Z,78.96
2022-09-21T19:49:45.031Z,80.66
2022-09-21T19:52:30.653Z,81.62
2022-09-21T19:55:16.747Z,81.84
2022-09-21T19:58:07.834Z,82.41
2022-09-21T20:00:35.813Z,81.94
2022-09-21T20:03:05.823Z,81.43
2022-09-21T20:05:40.142Z,81.28
2022-09-21T20:08:14.190Z,81.02
2022-09-21T20:10:59.838Z,81.03
2022-09-21T20:13:42.943Z,82.94
2022-09-21T20:16:27.079Z,83.60
2022-09-21T20:19:01.082Z,84.59
2022-09-21T20:21:38.305Z,84.16
2022-09-21T20:24:16.331Z,83.99
2022-09-21T20:26:44.439Z,82.56
2022-09-21T20:29:14.289Z,83.59
2022-09-21T20:31:43.044Z,83.44
2022-09-21T20:34:11.146Z,83.17
2022-09-21T20:36:40.683Z,84.87
2022-09-21T20:39:10.036Z,84.34
2022-09-21T20:41:37.978Z,84.68
2022-09-21T20:44:05.640Z,85.31
2022-09-21T20:46:33.159Z,85.24
2022-09-21T20:49:04.728Z,85.34
2022-09-21T20:51:39.259Z,85.74
2022-09-21T20:54:07.117Z,85.85
2022-09-21T20:56:36.167Z,85.75
2022-09-21T20:59:03.769Z,85.86
2022-09-21T21:01:37.366Z,85.97
2022-09-21T21:04:05.089Z,86.06
2022-09-21T21:06:34.047Z,86.10
2022-09-21T21:09:01.760Z,85.38
2022-09-21T21:11:30.674Z,85.64
2022-09-21T21:13:59.693Z,86.25
2022-09-21T21:16:27.355Z,86.06
2022-09-21T21:18:55.172Z,86.18
2022-09-21T21:21:25.274Z,86.50
2022-09-21T21:24:11.242Z,86.43
2022-09-21T21:27:00.851Z,86.68
2022-09-21T21:29:28.162Z,86.98
2022-09-21T21:31:55.877Z,87.48
2022-09-21T21:34:24.081Z,87.76
2022-09-21T21:36:53.769Z,88.03
2022-09-21T21:39:21.276Z,87.79
2022-09-21T21:41:48.854Z,87.76
2022-09-21T21:44:16.385Z,87.99
2022-09-21T21:46:45.427Z,88.22
2022-09-21T21:49:13.399Z,88.00
2022-09-21T21:51:40.912Z,87.71
2022-09-21T21:54:08.516Z,87.46
2022-09-21T21:56:36.255Z,86.89
2022-09-21T21:59:04.134Z,86.88
2022-09-21T22:01:31.668Z,87.20
2022-09-21T22:04:02.237Z,87.87
2022-09-21T22:06:31.360Z,88.43
2022-09-21T22:08:59.111Z,88.24
2022-09-21T22:11:27.841Z,87.69
2022-09-21T22:13:56.457Z,87.49
2022-09-21T22:16:25.347Z,87.10
2022-09-21T22:18:53.495Z,86.60
2022-09-21T22:21:24.183Z,86.72
2022-09-21T22:23:53.454Z,87.39
2022-09-21T22:26:21.705Z,88.20
2022-09-21T22:28:51.561Z,87.98
2022-09-21T22:31:21.448Z,88.31
2022-09-21T22:33:49.878Z,88.86
2022-09-21T22:36:19.334Z,89.18
2022-09-21T22:38:49.384Z,89.18
2022-09-21T22:41:18.701Z,89.82
2022-09-21T22:43:46.934Z,89.98
2022-09-21T22:46:16.442Z,90.41
2022-09-21T22:48:44.527Z,90.39
2022-09-21T22:51:12.377Z,90.45
2022-09-21T22:53:40.038Z,90.71
2022-09-21T22:56:10.462Z,90.98
2022-09-21T22:58:39.535Z,90.98
2022-09-21T23:01:08.449Z,91.37
2022-09-21T23:03:38.600Z,91.40
2022-09-21T23:06:07.132Z,91.36
2022-09-21T23:08:34.967Z,91.36
2022-09-21T23:11:14.308Z,91.63
2022-09-21T23:13:42.387Z,91.34
2022-09-21T23:16:11.810Z,90.39
2022-09-21T23:18:40.553Z,90.84
2022-09-21T23:21:11.130Z,90.41
2022-09-21T23:23:38.645Z,91.05
2022-09-21T23:26:08.031Z,91.09
2022-09-21T23:28:37.867Z,90.64
2022-09-21T23:31:07.287Z,90.36
2022-09-21T23:33:37.107Z,90.26
2022-09-21T23:36:05.773Z,90.23
2022-09-21T23:38:33.837Z,90.49
2022-09-21T23:41:03.752Z,90.12
2022-09-21T23:43:31.316Z,90.49
2022-09-21T23:46:00.201Z,91.04
2022-09-21T23:48:27.954Z,91.03
2022-09-21T23:50:55.871Z,91.93
2022-09-21T23:53:24.389Z,91.58
2022-09-21T23:55:52.283Z,90.64
2022-09-21T23:58:19.882Z,90.82
