createdAt,value
2019-04-05T00:01:04.828Z,3.50
2019-04-05T00:01:54.421Z,4.00
2019-04-05T00:02:54.412Z,3.80
2019-04-05T00:03:54.402Z,3.50
2019-04-05T00:04:54.392Z,3.90
2019-04-05T00:05:54.387Z,3.10
2019-04-05T00:06:54.406Z,4.10
2019-04-05T00:07:54.357Z,3.90
2019-04-05T00:08:54.351Z,3.60
2019-04-05T00:09:54.342Z,3.40
2019-04-05T00:10:54.331Z,3.40
2019-04-05T00:11:54.316Z,3.50
2019-04-05T00:12:54.314Z,3.60
2019-04-05T00:13:54.297Z,3.70
2019-04-05T00:14:54.282Z,3.50
2019-04-05T00:15:54.285Z,4.10
2019-04-05T00:16:54.263Z,3.50
2019-04-05T00:17:54.269Z,3.10
2019-04-05T00:18:54.284Z,3.20
2019-04-05T00:19:54.236Z,3.60
2019-04-05T00:20:54.218Z,3.70
2019-04-05T00:21:54.219Z,3.20
2019-04-05T00:22:54.203Z,3.50
2019-04-05T00:23:54.186Z,3.50
2019-04-05T00:24:54.186Z,3.30
2019-04-05T00:25:54.170Z,3.40
2019-04-05T00:26:54.155Z,3.50
2019-04-05T00:27:54.146Z,3.70
2019-04-05T00:28:54.186Z,3.70
2019-04-05T00:29:54.134Z,3.90
2019-04-05T00:30:54.118Z,3.40
2019-04-05T00:32:04.365Z,3.30
2019-04-05T00:32:54.089Z,3.80
2019-04-05T00:33:54.088Z,4.00
2019-04-05T00:34:54.085Z,3.80
2019-04-05T00:35:54.066Z,4.00
2019-04-05T00:36:54.056Z,3.70
2019-04-05T00:37:54.044Z,3.80
2019-04-05T00:38:54.034Z,4.50
2019-04-05T00:39:54.027Z,3.70
2019-04-05T00:40:54.031Z,3.60
2019-04-05T00:41:53.998Z,3.40
2019-04-05T00:42:53.989Z,3.40
2019-04-05T00:43:53.979Z,3.60
2019-04-05T00:44:53.971Z,4.20
2019-04-05T00:45:53.954Z,3.30
2019-04-05T00:46:53.962Z,3.60
2019-04-05T00:47:53.935Z,3.40
2019-04-05T00:48:53.930Z,3.60
2019-04-05T00:49:53.912Z,3.70
2019-04-05T00:50:53.908Z,3.90
2019-04-05T00:51:53.899Z,3.30
2019-04-05T00:52:53.921Z,3.10
2019-04-05T00:53:53.875Z,4.20
2019-04-05T00:54:53.862Z,2.90
2019-04-05T00:55:53.850Z,3.80
2019-04-05T00:56:53.839Z,3.80
2019-04-05T00:57:53.828Z,3.50
2019-04-05T00:58:53.826Z,3.30
2019-04-05T00:59:53.812Z,3.30
2019-04-05T01:00:53.798Z,4.10
2019-04-05T01:01:53.794Z,3.60
2019-04-05T01:03:04.379Z,3.70
2019-04-05T01:03:53.768Z,3.30
2019-04-05T01:04:53.752Z,3.90
2019-04-05T01:05:53.743Z,4.40
2019-04-05T01:06:53.737Z,5.00
2019-04-05T01:07:53.731Z,3.80
2019-04-05T01:08:53.722Z,4.60
2019-04-05T01:09:53.740Z,4.00
2019-04-05T01:10:53.694Z,4.00
2019-04-05T01:11:53.682Z,4.10
2019-04-05T01:12:53.674Z,4.40
2019-04-05T01:13:53.664Z,3.80
2019-04-05T01:14:53.650Z,3.90
2019-04-05T01:15:53.679Z,3.40
2019-04-05T01:16:53.629Z,3.60
2019-04-05T01:17:53.626Z,3.60
2019-04-05T01:18:53.603Z,3.10
2019-04-05T01:19:53.599Z,3.50
2019-04-05T01:20:53.590Z,3.10
2019-04-05T01:21:53.585Z,3.50
2019-04-05T01:22:53.561Z,3.50
2019-04-05T01:23:53.559Z,3.50
2019-04-05T01:24:53.545Z,3.60
2019-04-05T01:25:53.531Z,3.50
2019-04-05T01:26:53.563Z,3.50
2019-04-05T01:27:53.515Z,3.40
2019-04-05T01:28:53.508Z,3.50
2019-04-05T01:29:53.492Z,3.30
2019-04-05T01:30:53.480Z,3.00
2019-04-05T01:31:53.467Z,3.80
2019-04-05T01:32:53.493Z,3.50
2019-04-05T01:34:05.519Z,3.70
2019-04-05T01:34:53.445Z,3.50
2019-04-05T01:35:53.430Z,3.60
2019-04-05T01:36:53.420Z,3.10
2019-04-05T01:37:53.410Z,3.00
2019-04-05T01:38:53.470Z,2.60
2019-04-05T01:39:53.383Z,3.50
2019-04-05T01:40:53.377Z,3.30
2019-04-05T01:41:53.362Z,3.20
2019-04-05T01:42:53.352Z,2.90
2019-04-05T01:43:53.342Z,3.50
2019-04-05T01:44:53.352Z,3.20
2019-04-05T01:45:54.265Z,3.10
2019-04-05T01:46:53.313Z,3.40
2019-04-05T01:47:53.299Z,3.10
2019-04-05T01:48:53.293Z,3.50
2019-04-05T01:49:53.276Z,3.40
2019-04-05T01:50:53.276Z,2.90
2019-04-05T01:51:53.257Z,3.30
2019-04-05T01:52:53.246Z,3.30
2019-04-05T01:53:53.239Z,3.40
2019-04-05T01:54:53.233Z,3.20
2019-04-05T01:55:53.227Z,3.30
2019-04-05T01:56:53.203Z,3.30
2019-04-05T01:57:53.190Z,3.30
2019-04-05T01:58:53.181Z,3.10
2019-04-05T01:59:53.175Z,3.10
2019-04-05T02:00:53.179Z,3.20
2019-04-05T02:01:53.171Z,3.00
2019-04-05T02:02:53.143Z,3.60
2019-04-05T02:03:53.131Z,3.00
2019-04-05T02:05:03.159Z,3.40
2019-04-05T02:05:53.113Z,3.40
2019-04-05T02:06:53.116Z,2.80
2019-04-05T02:07:53.091Z,3.40
2019-04-05T02:08:53.081Z,2.90
2019-04-05T02:09:53.069Z,3.30
2019-04-05T02:10:53.055Z,3.20
2019-04-05T02:11:53.046Z,3.30
2019-04-05T02:12:53.075Z,3.30
2019-04-05T02:13:53.025Z,3.30
2019-04-05T02:14:53.020Z,3.20
2019-04-05T02:16:05.332Z,3.00
2019-04-05T02:16:53.990Z,3.40
2019-04-05T02:17:52.987Z,2.90
2019-04-05T02:18:52.979Z,3.20
2019-04-05T02:19:52.962Z,3.40
2019-04-05T02:20:52.950Z,3.00
2019-04-05T02:21:52.937Z,3.20
2019-04-05T02:22:52.928Z,3.10
2019-04-05T02:23:52.955Z,3.60
2019-04-05T02:24:52.906Z,3.10
2019-04-05T02:25:52.903Z,3.80
2019-04-05T02:26:52.883Z,3.40
2019-04-05T02:27:52.871Z,3.70
2019-04-05T02:28:52.867Z,4.00
2019-04-05T02:29:52.865Z,3.50
2019-04-05T02:30:52.870Z,3.90
2019-04-05T02:31:52.844Z,3.20
2019-04-05T02:32:52.821Z,3.50
2019-04-05T02:33:52.815Z,3.30
2019-04-05T02:34:52.804Z,3.50
2019-04-05T02:36:03.405Z,3.80
2019-04-05T02:36:52.781Z,4.20
2019-04-05T02:37:52.774Z,5.10
2019-04-05T02:38:52.759Z,4.50
2019-04-05T02:39:52.759Z,4.70
2019-04-05T02:40:52.756Z,4.60
2019-04-05T02:41:52.733Z,4.60
2019-04-05T02:42:52.715Z,3.70
2019-04-05T02:43:52.719Z,3.60
2019-04-05T02:44:52.698Z,3.90
2019-04-05T02:45:52.847Z,3.40
2019-04-05T02:46:52.691Z,3.50
2019-04-05T02:47:52.671Z,4.40
2019-04-05T02:48:52.651Z,4.10
2019-04-05T02:49:52.645Z,3.80
2019-04-05T02:50:52.631Z,4.30
2019-04-05T02:51:52.679Z,4.10
2019-04-05T02:52:52.618Z,3.70
2019-04-05T02:53:52.606Z,3.70
2019-04-05T02:54:52.594Z,3.40
2019-04-05T02:55:52.660Z,3.70
2019-04-05T02:56:52.572Z,3.30
2019-04-05T02:57:52.575Z,3.40
2019-04-05T02:58:52.545Z,2.90
2019-04-05T02:59:52.533Z,4.10
2019-04-05T03:00:52.529Z,4.00
2019-04-05T03:01:52.513Z,3.50
2019-04-05T03:02:52.541Z,3.70
2019-04-05T03:03:52.518Z,4.80
2019-04-05T03:04:52.480Z,3.80
2019-04-05T03:05:52.481Z,3.80
2019-04-05T03:07:02.783Z,4.20
2019-04-05T03:07:52.455Z,3.50
2019-04-05T03:08:52.458Z,3.70
2019-04-05T03:09:52.428Z,4.10
2019-04-05T03:10:52.440Z,3.70
2019-04-05T03:11:52.414Z,3.40
2019-04-05T03:12:52.398Z,3.50
2019-04-05T03:13:52.429Z,3.80
2019-04-05T03:14:52.386Z,4.20
2019-04-05T03:15:52.372Z,3.60
2019-04-05T03:16:52.360Z,4.00
2019-04-05T03:17:52.343Z,4.30
2019-04-05T03:18:52.347Z,4.00
2019-04-05T03:19:52.375Z,4.00
2019-04-05T03:20:52.311Z,3.50
2019-04-05T03:21:52.298Z,3.80
2019-04-05T03:22:52.290Z,4.30
2019-04-05T03:23:52.290Z,3.50
2019-04-05T03:24:52.279Z,3.30
2019-04-05T03:25:52.371Z,3.40
2019-04-05T03:26:52.252Z,3.90
2019-04-05T03:27:52.251Z,3.60
2019-04-05T03:28:52.233Z,3.50
2019-04-05T03:29:52.219Z,4.40
2019-04-05T03:30:52.208Z,3.20
2019-04-05T03:31:52.237Z,4.10
2019-04-05T03:32:52.194Z,3.70
2019-04-05T03:33:52.190Z,3.30
2019-04-05T03:34:52.166Z,3.60
2019-04-05T03:35:52.161Z,3.70
2019-04-05T03:36:52.245Z,10.30
2019-04-05T03:38:03.443Z,3.60
2019-04-05T03:38:52.142Z,3.60
2019-04-05T03:39:52.114Z,4.40
2019-04-05T03:40:59.079Z,5.60
2019-04-05T03:41:52.095Z,5.00
2019-04-05T03:42:52.119Z,4.40
2019-04-05T03:43:52.100Z,5.20
2019-04-05T03:44:52.060Z,5.60
2019-04-05T03:45:52.045Z,5.60
2019-04-05T03:46:56.814Z,5.40
2019-04-05T03:47:53.043Z,5.10
2019-04-05T03:48:52.025Z,5.00
2019-04-05T03:49:52.012Z,3.90
2019-04-05T03:50:51.993Z,4.50
2019-04-05T03:51:51.991Z,5.10
2019-04-05T03:52:52.015Z,7.10
2019-04-05T03:53:51.975Z,7.60
2019-04-05T03:54:51.957Z,7.10
2019-04-05T03:55:51.950Z,6.20
2019-04-05T03:56:51.935Z,6.50
2019-04-05T03:57:51.935Z,5.70
2019-04-05T03:58:51.920Z,5.40
2019-04-05T03:59:51.902Z,5.40
2019-04-05T04:00:51.889Z,4.50
2019-04-05T04:01:51.883Z,5.30
2019-04-05T04:02:51.880Z,5.20
2019-04-05T04:03:51.899Z,4.70
2019-04-05T04:04:51.856Z,4.60
2019-04-05T04:05:51.843Z,4.20
2019-04-05T04:06:51.825Z,4.80
2019-04-05T04:07:51.828Z,5.60
2019-04-05T04:08:51.821Z,5.20
2019-04-05T04:09:51.807Z,5.50
2019-04-05T04:10:51.790Z,6.40
2019-04-05T04:12:02.027Z,6.00
2019-04-05T04:12:51.763Z,5.10
2019-04-05T04:13:51.755Z,5.60
2019-04-05T04:14:51.784Z,5.40
2019-04-05T04:15:51.732Z,5.60
2019-04-05T04:16:51.725Z,4.90
2019-04-05T04:17:51.727Z,4.10
2019-04-05T04:18:51.700Z,4.30
2019-04-05T04:19:51.693Z,5.10
2019-04-05T04:20:51.720Z,4.70
2019-04-05T04:21:51.682Z,4.20
2019-04-05T04:22:51.665Z,6.00
2019-04-05T04:23:51.651Z,4.70
2019-04-05T04:24:51.655Z,4.00
2019-04-05T04:25:51.627Z,4.50
2019-04-05T04:26:51.632Z,3.80
2019-04-05T04:27:51.620Z,3.80
2019-04-05T04:28:51.703Z,3.80
2019-04-05T04:29:51.585Z,3.80
2019-04-05T04:30:51.576Z,3.40
2019-04-05T04:31:51.600Z,4.10
2019-04-05T04:32:51.555Z,3.80
2019-04-05T04:33:51.546Z,3.70
2019-04-05T04:34:58.519Z,3.70
2019-04-05T04:35:58.501Z,3.60
2019-04-05T04:36:51.512Z,4.20
2019-04-05T04:37:51.506Z,4.80
2019-04-05T04:38:51.493Z,5.10
2019-04-05T04:39:51.478Z,5.80
2019-04-05T04:40:51.474Z,7.10
2019-04-05T04:41:51.461Z,7.30
2019-04-05T04:42:51.463Z,7.50
2019-04-05T04:43:51.439Z,5.70
2019-04-05T04:44:51.427Z,10.20
2019-04-05T04:45:51.415Z,4.20
2019-04-05T04:46:51.406Z,4.30
2019-04-05T04:47:51.392Z,4.20
2019-04-05T04:48:51.425Z,4.30
2019-04-05T04:49:51.371Z,4.40
2019-04-05T04:50:51.364Z,4.80
2019-04-05T04:51:51.351Z,4.70
2019-04-05T04:52:51.345Z,4.70
2019-04-05T04:53:51.329Z,4.20
2019-04-05T04:54:51.324Z,4.10
2019-04-05T04:55:51.309Z,4.30
2019-04-05T04:56:51.383Z,4.70
2019-04-05T04:57:51.287Z,4.60
2019-04-05T04:58:51.278Z,4.50
2019-04-05T04:59:51.298Z,4.00
2019-04-05T05:00:51.257Z,3.70
2019-04-05T05:01:51.239Z,3.80
2019-04-05T05:02:51.246Z,4.30
2019-04-05T05:03:51.227Z,4.00
2019-04-05T05:04:51.213Z,4.10
2019-04-05T05:05:51.252Z,3.90
2019-04-05T05:07:01.204Z,3.70
2019-04-05T05:07:51.179Z,4.10
2019-04-05T05:08:51.165Z,3.90
2019-04-05T05:09:51.156Z,4.10
2019-04-05T05:10:51.143Z,4.10
2019-04-05T05:11:51.156Z,4.00
2019-04-05T05:12:51.127Z,4.10
2019-04-05T05:13:51.115Z,4.40
2019-04-05T05:14:51.106Z,4.00
2019-04-05T05:15:51.093Z,3.60
2019-04-05T05:16:51.087Z,4.20
2019-04-05T05:17:58.559Z,3.80
2019-04-05T05:18:52.084Z,4.90
2019-04-05T05:19:51.051Z,4.10
2019-04-05T05:20:51.041Z,4.40
2019-04-05T05:21:51.037Z,4.40
2019-04-05T05:22:51.018Z,4.10
2019-04-05T05:23:51.017Z,14.70
2019-04-05T05:24:51.000Z,9.10
2019-04-05T05:25:50.991Z,4.80
2019-04-05T05:26:50.973Z,4.10
2019-04-05T05:27:50.962Z,4.60
2019-04-05T05:28:50.969Z,4.00
2019-04-05T05:29:50.942Z,4.30
2019-04-05T05:30:50.935Z,4.10
2019-04-05T05:31:50.935Z,4.30
2019-04-05T05:32:50.911Z,4.20
2019-04-05T05:33:50.900Z,3.90
2019-04-05T05:35:01.394Z,4.20
2019-04-05T05:35:51.881Z,4.00
2019-04-05T05:36:50.865Z,3.80
2019-04-05T05:38:00.700Z,3.60
2019-04-05T05:38:50.843Z,3.90
2019-04-05T05:39:50.840Z,4.00
2019-04-05T05:40:50.866Z,3.70
2019-04-05T05:41:50.848Z,4.00
2019-04-05T05:42:50.803Z,3.90
2019-04-05T05:43:50.793Z,3.90
2019-04-05T05:44:50.778Z,4.00
2019-04-05T05:45:50.767Z,4.50
2019-04-05T05:46:50.800Z,4.10
2019-04-05T05:47:52.318Z,4.00
2019-04-05T05:48:50.735Z,4.20
2019-04-05T05:49:50.724Z,4.10
2019-04-05T05:50:50.716Z,4.10
2019-04-05T05:51:50.707Z,3.90
2019-04-05T05:52:50.707Z,4.10
2019-04-05T05:53:50.680Z,4.20
2019-04-05T05:54:50.678Z,4.10
2019-04-05T05:55:50.660Z,3.90
2019-04-05T05:56:50.645Z,4.30
2019-04-05T05:57:54.288Z,4.10
2019-04-05T05:58:50.667Z,3.70
2019-04-05T05:59:50.613Z,4.20
2019-04-05T06:00:50.610Z,3.90
2019-04-05T06:01:50.595Z,4.20
2019-04-05T06:02:50.662Z,3.70
2019-04-05T06:03:50.573Z,3.60
2019-04-05T06:04:50.586Z,3.90
2019-04-05T06:05:58.323Z,3.60
2019-04-05T06:06:51.550Z,4.20
2019-04-05T06:07:50.530Z,3.70
2019-04-05T06:09:00.608Z,4.00
2019-04-05T06:09:50.507Z,3.60
2019-04-05T06:10:50.505Z,4.10
2019-04-05T06:11:50.486Z,4.30
2019-04-05T06:12:50.476Z,3.70
2019-04-05T06:13:50.472Z,3.50
2019-04-05T06:14:50.461Z,4.00
2019-04-05T06:15:50.460Z,4.10
2019-04-05T06:16:50.433Z,4.00
2019-04-05T06:17:50.421Z,3.70
2019-04-05T06:18:50.437Z,3.80
2019-04-05T06:19:50.403Z,4.70
2019-04-05T06:20:50.404Z,4.20
2019-04-05T06:21:50.511Z,4.10
2019-04-05T06:22:50.387Z,4.10
2019-04-05T06:23:50.360Z,3.70
2019-04-05T06:24:50.343Z,4.40
2019-04-05T06:25:50.337Z,4.20
2019-04-05T06:26:50.329Z,4.10
2019-04-05T06:27:50.355Z,3.90
2019-04-05T06:28:50.336Z,4.00
2019-04-05T06:29:50.298Z,3.90
2019-04-05T06:30:50.289Z,4.00
2019-04-05T06:31:50.290Z,4.30
2019-04-05T06:32:50.362Z,3.80
2019-04-05T06:33:50.261Z,3.80
2019-04-05T06:34:50.236Z,4.10
2019-04-05T06:35:50.231Z,4.20
2019-04-05T06:36:51.285Z,3.80
2019-04-05T06:37:50.259Z,4.00
2019-04-05T06:38:50.199Z,3.80
2019-04-05T06:40:00.724Z,4.40
2019-04-05T06:40:50.172Z,3.80
2019-04-05T06:41:50.165Z,4.00
2019-04-05T06:42:50.147Z,3.90
2019-04-05T06:43:50.179Z,4.20
2019-04-05T06:44:50.136Z,4.30
2019-04-05T06:45:50.154Z,4.10
2019-04-05T06:46:50.172Z,4.60
2019-04-05T06:47:50.097Z,4.00
2019-04-05T06:48:50.086Z,4.20
2019-04-05T06:49:50.116Z,4.20
2019-04-05T06:50:50.068Z,4.20
2019-04-05T06:51:50.104Z,4.70
2019-04-05T06:52:50.052Z,4.60
2019-04-05T06:53:50.035Z,4.50
2019-04-05T06:54:50.024Z,4.30
2019-04-05T06:55:50.040Z,3.90
2019-04-05T06:56:49.998Z,4.20
2019-04-05T06:57:49.988Z,4.20
2019-04-05T06:58:49.982Z,4.20
2019-04-05T06:59:49.962Z,4.40
2019-04-05T07:00:56.833Z,5.30
2019-04-05T07:01:50.956Z,4.30
2019-04-05T07:02:49.932Z,4.60
2019-04-05T07:03:49.933Z,4.30
2019-04-05T07:04:49.905Z,4.40
2019-04-05T07:05:49.897Z,5.00
2019-04-05T07:06:50.040Z,5.10
2019-04-05T07:07:49.878Z,4.60
2019-04-05T07:08:54.106Z,4.90
2019-04-05T07:09:49.869Z,4.30
2019-04-05T07:11:00.589Z,5.40
2019-04-05T07:11:49.831Z,5.20
2019-04-05T07:12:49.855Z,4.80
2019-04-05T07:13:49.822Z,4.70
2019-04-05T07:14:49.799Z,4.50
2019-04-05T07:15:49.794Z,5.40
2019-04-05T07:16:49.806Z,4.90
2019-04-05T07:17:49.824Z,4.90
2019-04-05T07:18:49.763Z,5.00
2019-04-05T07:19:49.764Z,5.00
2019-04-05T07:20:49.740Z,4.70
2019-04-05T07:21:49.725Z,5.60
2019-04-05T07:22:49.707Z,5.90
2019-04-05T07:23:49.726Z,5.40
2019-04-05T07:24:49.726Z,5.00
2019-04-05T07:25:49.675Z,5.10
2019-04-05T07:26:50.267Z,5.00
2019-04-05T07:27:49.658Z,5.40
2019-04-05T07:28:49.691Z,5.20
2019-04-05T07:29:49.639Z,6.10
2019-04-05T07:30:49.627Z,5.80
2019-04-05T07:31:49.613Z,5.00
2019-04-05T07:32:49.607Z,5.00
2019-04-05T07:33:49.605Z,5.10
2019-04-05T07:34:49.589Z,5.20
2019-04-05T07:35:49.569Z,5.10
2019-04-05T07:36:49.584Z,5.10
2019-04-05T07:37:49.553Z,5.10
2019-04-05T07:38:49.541Z,4.90
2019-04-05T07:39:49.535Z,5.20
2019-04-05T07:40:49.558Z,4.80
2019-04-05T07:42:00.770Z,4.80
2019-04-05T07:42:49.493Z,5.10
2019-04-05T07:43:49.480Z,4.70
2019-04-05T07:44:49.477Z,4.30
2019-04-05T07:45:49.454Z,4.80
2019-04-05T07:46:49.482Z,4.70
2019-04-05T07:47:49.431Z,4.60
2019-04-05T07:48:49.428Z,4.50
2019-04-05T07:49:49.438Z,5.10
2019-04-05T07:50:49.417Z,5.10
2019-04-05T07:51:49.397Z,5.20
2019-04-05T07:52:49.391Z,5.00
2019-04-05T07:53:49.368Z,4.60
2019-04-05T07:54:49.357Z,4.80
2019-04-05T07:55:49.357Z,5.20
2019-04-05T07:56:49.343Z,4.90
2019-04-05T07:57:49.333Z,4.90
2019-04-05T07:58:49.322Z,4.80
2019-04-05T07:59:49.303Z,4.70
2019-04-05T08:00:49.294Z,4.70
2019-04-05T08:01:49.298Z,5.30
2019-04-05T08:02:49.286Z,4.70
2019-04-05T08:03:49.265Z,4.90
2019-04-05T08:04:49.247Z,5.00
2019-04-05T08:05:49.241Z,5.10
2019-04-05T08:06:49.261Z,4.50
2019-04-05T08:07:49.240Z,5.60
2019-04-05T08:08:49.213Z,5.00
2019-04-05T08:09:49.200Z,5.90
2019-04-05T08:10:49.189Z,5.10
2019-04-05T08:11:49.173Z,4.80
2019-04-05T08:13:00.627Z,4.90
2019-04-05T08:13:49.148Z,4.50
2019-04-05T08:14:49.145Z,4.90
2019-04-05T08:15:49.130Z,5.00
2019-04-05T08:16:49.129Z,5.20
2019-04-05T08:17:49.109Z,5.00
2019-04-05T08:18:57.742Z,4.80
2019-04-05T08:19:50.107Z,5.20
2019-04-05T08:20:49.077Z,4.40
2019-04-05T08:21:49.064Z,5.30
2019-04-05T08:22:49.059Z,5.20
2019-04-05T08:23:49.051Z,4.70
2019-04-05T08:24:49.080Z,4.70
2019-04-05T08:25:49.027Z,5.30
2019-04-05T08:26:49.010Z,4.90
2019-04-05T08:27:48.998Z,4.70
2019-04-05T08:28:48.992Z,5.30
2019-04-05T08:29:48.981Z,4.90
2019-04-05T08:30:49.007Z,5.30
2019-04-05T08:31:48.958Z,5.20
2019-04-05T08:32:49.610Z,5.20
2019-04-05T08:33:48.931Z,5.10
2019-04-05T08:34:49.582Z,4.60
2019-04-05T08:35:49.586Z,5.10
2019-04-05T08:36:48.909Z,5.80
2019-04-05T08:37:49.048Z,5.50
2019-04-05T08:38:48.883Z,5.20
2019-04-05T08:39:49.597Z,5.30
2019-04-05T08:40:48.898Z,5.10
2019-04-05T08:41:48.927Z,5.50
2019-04-05T08:42:49.589Z,5.40
2019-04-05T08:43:59.489Z,4.70
2019-04-05T08:44:48.913Z,5.20
2019-04-05T08:45:48.809Z,4.90
2019-04-05T08:46:49.157Z,5.40
2019-04-05T08:47:49.645Z,5.40
2019-04-05T08:48:48.776Z,5.30
2019-04-05T08:49:48.786Z,5.20
2019-04-05T08:50:48.756Z,5.30
2019-04-05T08:51:48.745Z,5.20
2019-04-05T08:52:48.807Z,5.70
2019-04-05T08:53:49.630Z,5.40
2019-04-05T08:54:48.712Z,5.60
2019-04-05T08:55:48.706Z,5.70
2019-04-05T08:56:48.760Z,5.10
2019-04-05T08:57:48.677Z,5.40
2019-04-05T08:58:48.780Z,5.20
2019-04-05T08:59:48.653Z,4.90
2019-04-05T09:00:48.656Z,5.40
2019-04-05T09:01:48.636Z,5.40
2019-04-05T09:02:48.759Z,4.90
2019-04-05T09:03:48.669Z,5.80
2019-04-05T09:04:48.628Z,5.10
2019-04-05T09:05:48.592Z,5.10
2019-04-05T09:06:48.587Z,5.20
2019-04-05T09:07:48.572Z,4.90
2019-04-05T09:08:48.568Z,5.40
2019-04-05T09:09:48.551Z,5.30
2019-04-05T09:10:48.587Z,4.80
2019-04-05T09:11:48.565Z,5.40
2019-04-05T09:12:48.525Z,5.20
2019-04-05T09:13:48.516Z,5.50
2019-04-05T09:14:58.931Z,5.20
2019-04-05T09:15:48.491Z,5.90
2019-04-05T09:16:48.485Z,5.10
2019-04-05T09:17:48.476Z,5.10
2019-04-05T09:18:49.584Z,5.60
2019-04-05T09:19:48.446Z,5.40
2019-04-05T09:20:48.441Z,5.40
2019-04-05T09:21:48.470Z,5.20
2019-04-05T09:22:48.421Z,5.30
2019-04-05T09:23:48.408Z,5.40
2019-04-05T09:24:48.397Z,5.70
2019-04-05T09:25:48.383Z,5.50
2019-04-05T09:26:48.375Z,5.30
2019-04-05T09:27:48.406Z,5.10
2019-04-05T09:28:48.362Z,5.70
2019-04-05T09:29:48.343Z,5.70
2019-04-05T09:30:48.335Z,5.80
2019-04-05T09:31:48.320Z,6.00
2019-04-05T09:32:48.309Z,5.80
2019-04-05T09:33:48.321Z,6.40
2019-04-05T09:34:48.291Z,5.60
2019-04-05T09:35:48.287Z,5.60
2019-04-05T09:36:48.274Z,5.70
2019-04-05T09:37:48.264Z,5.60
2019-04-05T09:38:48.252Z,5.80
2019-04-05T09:39:48.277Z,6.10
2019-04-05T09:40:48.227Z,6.10
2019-04-05T09:41:48.220Z,6.30
2019-04-05T09:42:48.207Z,6.10
2019-04-05T09:43:48.194Z,6.20
2019-04-05T09:44:48.193Z,6.20
2019-04-05T09:45:58.742Z,5.80
2019-04-05T09:46:51.017Z,5.80
2019-04-05T09:47:48.160Z,6.20
2019-04-05T09:48:48.146Z,5.40
2019-04-05T09:49:48.146Z,5.70
2019-04-05T09:50:48.125Z,6.50
2019-04-05T09:51:48.149Z,5.70
2019-04-05T09:52:48.110Z,6.40
2019-04-05T09:53:48.096Z,6.10
2019-04-05T09:54:48.081Z,5.80
2019-04-05T09:55:48.079Z,6.00
2019-04-05T09:56:48.070Z,5.50
2019-04-05T09:57:48.065Z,6.00
2019-04-05T09:58:48.042Z,5.60
2019-04-05T09:59:48.034Z,5.90
2019-04-05T10:00:48.021Z,5.00
2019-04-05T10:01:48.058Z,5.70
2019-04-05T10:02:48.008Z,5.70
2019-04-05T10:03:47.996Z,5.40
2019-04-05T10:04:47.987Z,5.70
2019-04-05T10:05:47.977Z,5.80
2019-04-05T10:06:47.968Z,5.80
2019-04-05T10:07:54.941Z,5.90
2019-04-05T10:08:48.985Z,5.80
2019-04-05T10:09:50.320Z,5.60
2019-04-05T10:10:47.923Z,5.70
2019-04-05T10:11:47.939Z,5.60
2019-04-05T10:12:47.906Z,6.10
2019-04-05T10:13:48.001Z,5.60
2019-04-05T10:14:47.925Z,6.10
2019-04-05T10:15:47.879Z,5.90
2019-04-05T10:16:57.825Z,5.60
2019-04-05T10:17:47.855Z,6.00
2019-04-05T10:18:47.846Z,6.40
2019-04-05T10:19:50.085Z,6.10
2019-04-05T10:20:47.875Z,5.70
2019-04-05T10:21:47.814Z,6.00
2019-04-05T10:22:47.810Z,6.20
2019-04-05T10:23:47.798Z,6.20
2019-04-05T10:24:47.790Z,6.50
2019-04-05T10:25:47.782Z,6.30
2019-04-05T10:26:48.276Z,5.70
2019-04-05T10:27:47.763Z,6.70
2019-04-05T10:28:47.755Z,6.10
2019-04-05T10:29:49.453Z,6.10
2019-04-05T10:30:47.730Z,7.00
2019-04-05T10:31:47.719Z,6.70
2019-04-05T10:32:47.762Z,6.40
2019-04-05T10:33:47.704Z,6.20
2019-04-05T10:34:47.697Z,6.20
2019-04-05T10:35:47.684Z,6.20
2019-04-05T10:36:47.678Z,6.10
2019-04-05T10:37:47.704Z,5.80
2019-04-05T10:38:47.650Z,6.30
2019-04-05T10:39:47.640Z,6.70
2019-04-05T10:40:47.637Z,6.20
2019-04-05T10:41:47.627Z,6.20
2019-04-05T10:42:47.620Z,6.30
2019-04-05T10:43:47.616Z,6.30
2019-04-05T10:44:47.597Z,6.50
2019-04-05T10:45:47.584Z,6.30
2019-04-05T10:46:47.583Z,5.90
2019-04-05T10:47:57.937Z,5.70
2019-04-05T10:48:47.605Z,6.00
2019-04-05T10:49:48.249Z,5.50
2019-04-05T10:50:47.536Z,6.70
2019-04-05T10:51:47.527Z,6.00
2019-04-05T10:52:47.520Z,6.30
2019-04-05T10:53:47.508Z,6.60
2019-04-05T10:54:47.548Z,6.90
2019-04-05T10:55:47.490Z,6.40
2019-04-05T10:56:47.480Z,6.60
2019-04-05T10:57:47.470Z,6.60
2019-04-05T10:58:47.458Z,6.60
2019-04-05T10:59:47.457Z,6.90
2019-04-05T11:00:47.474Z,7.00
2019-04-05T11:01:47.448Z,7.00
2019-04-05T11:02:47.433Z,7.10
2019-04-05T11:03:47.414Z,6.30
2019-04-05T11:04:47.400Z,7.10
2019-04-05T11:05:49.197Z,6.40
2019-04-05T11:06:47.423Z,6.30
2019-04-05T11:07:47.371Z,6.60
2019-04-05T11:08:47.366Z,6.40
2019-04-05T11:09:47.367Z,6.70
2019-04-05T11:10:47.358Z,6.80
2019-04-05T11:11:47.343Z,6.50
2019-04-05T11:12:49.731Z,6.30
2019-04-05T11:13:47.323Z,6.50
2019-04-05T11:14:47.312Z,6.00
2019-04-05T11:15:47.299Z,6.80
2019-04-05T11:16:57.751Z,6.50
2019-04-05T11:17:48.309Z,6.70
2019-04-05T11:18:57.756Z,6.40
2019-04-05T11:19:47.264Z,6.90
2019-04-05T11:20:49.706Z,6.30
2019-04-05T11:21:48.515Z,7.40
2019-04-05T11:22:49.989Z,6.70
2019-04-05T11:23:47.262Z,6.50
2019-04-05T11:24:47.215Z,6.60
2019-04-05T11:25:47.202Z,6.40
2019-04-05T11:26:47.198Z,6.60
2019-04-05T11:27:47.181Z,6.20
2019-04-05T11:28:47.183Z,6.50
2019-04-05T11:29:47.183Z,5.90
2019-04-05T11:30:47.167Z,6.40
2019-04-05T11:31:57.010Z,6.30
2019-04-05T11:32:48.130Z,6.20
2019-04-05T11:33:47.128Z,6.30
2019-04-05T11:34:47.115Z,5.90
2019-04-05T11:35:47.150Z,6.40
2019-04-05T11:36:47.096Z,6.30
2019-04-05T11:37:49.965Z,6.00
2019-04-05T11:38:50.053Z,5.80
2019-04-05T11:39:48.621Z,6.40
2019-04-05T11:40:47.065Z,6.00
2019-04-05T11:41:47.057Z,5.90
2019-04-05T11:42:47.044Z,6.20
2019-04-05T11:43:47.033Z,5.50
2019-04-05T11:44:47.025Z,5.30
2019-04-05T11:45:48.675Z,5.40
2019-04-05T11:46:49.161Z,5.60
2019-04-05T11:47:46.993Z,5.30
2019-04-05T11:48:46.980Z,5.00
2019-04-05T11:49:57.018Z,5.10
2019-04-05T11:50:46.966Z,5.40
2019-04-05T11:51:46.967Z,5.80
2019-04-05T11:52:46.952Z,5.10
2019-04-05T11:53:46.931Z,5.20
2019-04-05T11:54:46.921Z,5.20
2019-04-05T11:55:47.081Z,5.50
2019-04-05T11:56:46.908Z,4.70
2019-04-05T11:57:46.935Z,5.40
2019-04-05T11:58:48.664Z,5.20
2019-04-05T11:59:48.592Z,4.90
2019-04-05T12:00:46.866Z,5.10
2019-04-05T12:01:46.856Z,4.80
2019-04-05T12:02:46.845Z,5.20
2019-04-05T12:03:46.882Z,5.00
2019-04-05T12:04:46.834Z,5.10
2019-04-05T12:05:46.822Z,5.10
2019-04-05T12:06:46.820Z,5.20
2019-04-05T12:07:46.801Z,4.90
2019-04-05T12:08:46.792Z,5.00
2019-04-05T12:09:47.998Z,4.90
2019-04-05T12:10:46.771Z,4.40
2019-04-05T12:11:46.762Z,5.20
2019-04-05T12:12:46.749Z,5.30
2019-04-05T12:13:47.744Z,5.40
2019-04-05T12:14:46.737Z,4.90
2019-04-05T12:15:46.753Z,4.90
2019-04-05T12:16:46.720Z,4.90
2019-04-05T12:17:46.704Z,5.30
2019-04-05T12:18:46.697Z,4.80
2019-04-05T12:19:46.682Z,4.90
2019-04-05T12:21:00.380Z,5.30
2019-04-05T12:21:46.665Z,5.10
2019-04-05T12:22:46.656Z,4.80
2019-04-05T12:23:46.648Z,5.10
2019-04-05T12:24:47.688Z,4.90
2019-04-05T12:25:46.629Z,4.90
2019-04-05T12:26:46.661Z,4.90
2019-04-05T12:27:46.607Z,5.10
2019-04-05T12:28:46.599Z,4.50
2019-04-05T12:29:46.591Z,5.10
2019-04-05T12:30:46.583Z,4.70
2019-04-05T12:31:46.572Z,4.90
2019-04-05T12:32:48.897Z,4.70
2019-04-05T12:33:47.029Z,4.90
2019-04-05T12:34:46.543Z,4.20
2019-04-05T12:35:46.530Z,4.60
2019-04-05T12:36:46.522Z,4.10
2019-04-05T12:37:50.475Z,4.30
2019-04-05T12:38:46.510Z,4.10
2019-04-05T12:39:46.493Z,5.00
2019-04-05T12:40:46.489Z,4.20
2019-04-05T12:41:46.479Z,4.30
2019-04-05T12:42:46.467Z,4.40
2019-04-05T12:43:46.494Z,4.60
2019-04-05T12:44:46.450Z,4.30
2019-04-05T12:45:46.434Z,4.10
2019-04-05T12:46:46.429Z,4.50
2019-04-05T12:47:46.418Z,4.10
2019-04-05T12:48:46.626Z,4.30
2019-04-05T12:49:46.437Z,4.40
2019-04-05T12:50:46.393Z,4.50
2019-04-05T12:51:56.554Z,4.40
2019-04-05T12:52:46.370Z,4.50
2019-04-05T12:53:46.358Z,4.50
2019-04-05T12:54:46.348Z,4.70
2019-04-05T12:55:46.386Z,4.50
2019-04-05T12:56:46.328Z,4.30
2019-04-05T12:57:48.462Z,4.10
2019-04-05T12:58:46.317Z,4.00
2019-04-05T12:59:46.305Z,4.30
2019-04-05T13:00:46.292Z,4.50
2019-04-05T13:01:46.536Z,4.40
2019-04-05T13:02:47.787Z,4.30
2019-04-05T13:03:46.265Z,4.10
2019-04-05T13:04:46.257Z,4.30
2019-04-05T13:05:46.243Z,4.40
2019-04-05T13:06:46.277Z,4.30
2019-04-05T13:07:46.227Z,4.30
2019-04-05T13:08:46.217Z,4.40
2019-04-05T13:09:46.216Z,4.50
2019-04-05T13:10:46.219Z,4.20
2019-04-05T13:11:46.182Z,3.90
2019-04-05T13:12:46.187Z,4.30
2019-04-05T13:13:46.176Z,4.60
2019-04-05T13:14:46.157Z,4.00
2019-04-05T13:15:46.151Z,4.80
2019-04-05T13:16:46.134Z,4.10
2019-04-05T13:17:46.164Z,4.00
2019-04-05T13:18:46.118Z,4.10