createdAt,value
2023-01-20T00:01:54.803Z,5.38
2023-01-20T00:04:24.936Z,5.40
2023-01-20T00:06:55.347Z,5.42
2023-01-20T00:09:28.063Z,5.45
2023-01-20T00:11:58.474Z,5.43
2023-01-20T00:14:28.714Z,5.45
2023-01-20T00:17:00.397Z,5.47
2023-01-20T00:19:31.034Z,5.36
2023-01-20T00:22:01.479Z,5.41
2023-01-20T00:24:34.339Z,5.43
2023-01-20T00:27:04.556Z,5.35
2023-01-20T00:29:37.789Z,5.31
2023-01-20T00:32:08.482Z,5.36
2023-01-20T00:34:38.642Z,5.38
2023-01-20T00:37:09.031Z,5.33
2023-01-20T00:39:41.998Z,5.38
2023-01-20T00:42:12.150Z,5.38
2023-01-20T00:44:42.499Z,5.45
2023-01-20T00:47:12.665Z,5.47
2023-01-20T00:49:42.882Z,5.44
2023-01-20T00:52:13.303Z,5.43
2023-01-20T00:54:46.040Z,5.42
2023-01-20T00:57:16.460Z,5.42
2023-01-20T00:59:46.683Z,5.47
2023-01-20T01:02:19.643Z,5.50
2023-01-20T01:04:53.486Z,5.52
2023-01-20T01:07:23.691Z,5.49
2023-01-20T01:09:59.655Z,5.47
2023-01-20T01:12:30.006Z,5.43
2023-01-20T01:15:00.214Z,5.40
2023-01-20T01:17:30.382Z,5.33
2023-01-20T01:20:00.641Z,5.26
2023-01-20T01:22:30.953Z,5.23
2023-01-20T01:25:03.907Z,5.19
2023-01-20T01:27:34.195Z,5.10
2023-01-20T01:30:04.492Z,5.06
2023-01-20T01:32:35.097Z,5.01
2023-01-20T01:35:05.475Z,4.99
2023-01-20T01:37:37.893Z,4.97
2023-01-20T01:40:12.490Z,4.93
2023-01-20T01:42:43.021Z,4.92
2023-01-20T01:45:35.726Z,4.79
2023-01-20T01:48:10.638Z,4.94
2023-01-20T01:50:45.921Z,4.95
2023-01-20T01:53:16.921Z,5.00
2023-01-20T01:55:54.671Z,5.04
2023-01-20T01:58:30.335Z,5.07
2023-01-20T02:01:01.044Z,5.10
2023-01-20T02:03:41.189Z,5.13
2023-01-20T02:06:13.107Z,5.11
2023-01-20T02:08:43.574Z,5.07
2023-01-20T02:11:16.516Z,5.09
2023-01-20T02:13:46.983Z,5.10
2023-01-20T02:16:26.615Z,5.16
2023-01-20T02:19:09.480Z,5.15
2023-01-20T02:22:02.144Z,5.19
2023-01-20T02:25:03.789Z,5.21
2023-01-20T02:27:56.225Z,5.22
2023-01-20T02:30:46.686Z,5.21
2023-01-20T02:33:30.790Z,5.16
2023-01-20T02:36:05.657Z,5.17
2023-01-20T02:38:45.542Z,5.19
2023-01-20T02:41:23.926Z,5.22
2023-01-20T02:44:00.862Z,5.30
2023-01-20T02:46:37.966Z,5.23
2023-01-20T02:49:18.189Z,5.28
2023-01-20T02:51:54.467Z,5.28
2023-01-20T02:54:27.801Z,5.31
2023-01-20T02:57:01.390Z,5.28
2023-01-20T02:59:36.220Z,5.05
2023-01-20T03:02:09.332Z,4.85
2023-01-20T03:04:48.043Z,4.95
2023-01-20T03:07:19.702Z,4.39
2023-01-20T03:09:55.154Z,4.47
2023-01-20T03:12:30.347Z,4.65
2023-01-20T03:15:00.817Z,4.44
2023-01-20T03:17:31.083Z,4.32
2023-01-20T03:20:04.441Z,4.42
2023-01-20T03:22:35.213Z,4.35
2023-01-20T03:25:07.246Z,4.31
2023-01-20T03:27:37.548Z,4.23
2023-01-20T03:30:14.971Z,4.01
2023-01-20T03:32:47.555Z,4.33
2023-01-20T03:35:21.473Z,4.18
2023-01-20T03:37:51.745Z,4.04
2023-01-20T03:40:22.575Z,4.10
2023-01-20T03:43:01.875Z,4.20
2023-01-20T03:45:39.674Z,4.08
2023-01-20T03:48:16.518Z,4.06
2023-01-20T03:50:57.600Z,4.23
2023-01-20T03:53:34.709Z,4.31
2023-01-20T03:56:09.588Z,4.14
2023-01-20T03:58:44.426Z,4.52
2023-01-20T04:01:18.374Z,4.45
2023-01-20T04:03:51.806Z,4.40
2023-01-20T04:06:27.375Z,4.63
2023-01-20T04:09:01.701Z,4.67
2023-01-20T04:11:32.137Z,4.33
2023-01-20T04:14:02.528Z,4.43
2023-01-20T04:16:35.282Z,4.56
2023-01-20T04:19:05.426Z,4.56
2023-01-20T04:21:45.155Z,4.39
2023-01-20T04:24:20.247Z,4.74
2023-01-20T04:26:50.587Z,4.60
2023-01-20T04:29:20.841Z,4.83
2023-01-20T04:31:51.132Z,4.96
2023-01-20T04:34:21.377Z,4.74
2023-01-20T04:36:54.242Z,4.86
2023-01-20T04:39:24.542Z,4.68
2023-01-20T04:41:54.716Z,4.56
2023-01-20T04:44:24.890Z,4.69
2023-01-20T04:46:59.792Z,4.88
2023-01-20T04:49:30.237Z,4.72
2023-01-20T04:52:03.059Z,4.75
2023-01-20T04:54:33.349Z,4.78
2023-01-20T04:57:03.511Z,4.86
2023-01-20T04:59:33.802Z,4.89
2023-01-20T05:02:04.007Z,4.83
2023-01-20T05:04:34.346Z,4.93
2023-01-20T05:07:07.220Z,5.02
2023-01-20T05:09:37.927Z,4.76
2023-01-20T05:12:08.734Z,4.95
2023-01-20T05:14:39.083Z,4.78
2023-01-20T05:17:09.221Z,4.87
2023-01-20T05:19:41.134Z,4.97
2023-01-20T05:22:17.966Z,4.93
2023-01-20T05:24:48.320Z,4.83
2023-01-20T05:27:18.553Z,4.96
2023-01-20T05:29:48.860Z,4.94
2023-01-20T05:32:19.150Z,5.00
2023-01-20T05:34:49.270Z,4.98
2023-01-20T05:37:22.884Z,4.98
2023-01-20T05:39:53.070Z,4.97
2023-01-20T05:42:23.461Z,4.97
2023-01-20T05:44:53.637Z,4.95
2023-01-20T05:47:23.910Z,4.92
2023-01-20T05:49:54.326Z,4.97
2023-01-20T05:52:27.129Z,5.02
2023-01-20T05:54:57.525Z,5.03
2023-01-20T05:57:27.708Z,5.06
2023-01-20T05:59:58.109Z,5.07
2023-01-20T06:02:28.997Z,5.07
2023-01-20T06:05:01.829Z,5.08
2023-01-20T06:07:34.779Z,5.09
2023-01-20T06:10:05.499Z,5.07
2023-01-20T06:12:35.817Z,4.96
2023-01-20T06:15:06.451Z,4.85
2023-01-20T06:17:36.753Z,4.70
2023-01-20T06:20:07.663Z,4.68
2023-01-20T06:22:40.686Z,4.85
2023-01-20T06:25:11.992Z,4.89
2023-01-20T06:27:42.273Z,4.83
2023-01-20T06:30:14.234Z,4.57
2023-01-20T06:32:45.021Z,4.55
2023-01-20T06:35:15.731Z,4.73
2023-01-20T06:37:48.699Z,4.71
2023-01-20T06:40:19.910Z,4.83
2023-01-20T06:42:50.096Z,4.93
2023-01-20T06:45:20.552Z,4.84
2023-01-20T06:47:52.025Z,4.77
2023-01-20T06:50:24.936Z,4.67
2023-01-20T06:52:59.150Z,4.78
2023-01-20T06:55:29.147Z,4.81
2023-01-20T06:57:59.412Z,4.80
2023-01-20T07:00:29.976Z,4.80
2023-01-20T07:03:00.264Z,4.80
2023-01-20T07:05:30.730Z,4.84
2023-01-20T07:08:03.726Z,4.86
2023-01-20T07:10:34.071Z,4.89
2023-01-20T07:13:04.487Z,4.93
2023-01-20T07:15:34.831Z,4.95
2023-01-20T07:18:05.029Z,4.98
2023-01-20T07:20:35.528Z,4.99
2023-01-20T07:23:08.556Z,5.02
2023-01-20T07:25:39.854Z,5.10
2023-01-20T07:28:10.398Z,5.14
2023-01-20T07:30:40.896Z,5.18
2023-01-20T07:33:11.774Z,5.22
2023-01-20T07:35:42.204Z,5.24
2023-01-20T07:38:15.225Z,5.26
2023-01-20T07:40:48.570Z,5.27
2023-01-20T07:43:19.770Z,5.25
2023-01-20T07:45:50.201Z,5.27
2023-01-20T07:48:20.487Z,5.27
2023-01-20T07:50:50.953Z,5.32
2023-01-20T07:53:23.764Z,5.36
2023-01-20T07:55:54.077Z,5.43
2023-01-20T07:58:24.529Z,5.42
2023-01-20T08:00:54.879Z,5.43
2023-01-20T08:03:27.315Z,5.50
2023-01-20T08:05:57.789Z,5.53
2023-01-20T08:08:30.754Z,5.52
2023-01-20T08:11:01.618Z,5.51
2023-01-20T08:13:32.360Z,5.50
2023-01-20T08:16:04.019Z,5.59
2023-01-20T08:18:35.518Z,5.41
2023-01-20T08:21:08.609Z,5.60
2023-01-20T08:23:41.410Z,5.75
2023-01-20T08:26:11.793Z,5.93
2023-01-20T08:28:42.002Z,6.02
2023-01-20T08:31:14.686Z,6.16
2023-01-20T08:33:46.362Z,6.14
2023-01-20T08:36:18.800Z,6.20
2023-01-20T08:38:52.249Z,6.26
2023-01-20T08:41:24.579Z,6.27
2023-01-20T08:43:55.161Z,6.30
2023-01-20T08:46:25.869Z,6.31
2023-01-20T08:48:56.359Z,6.31
2023-01-20T08:51:29.162Z,6.38
2023-01-20T08:54:02.426Z,6.40
2023-01-20T08:56:34.366Z,6.42
2023-01-20T08:59:05.077Z,6.45
2023-01-20T09:01:38.208Z,6.41
2023-01-20T09:04:09.295Z,6.49
2023-01-20T09:06:44.600Z,6.52
2023-01-20T09:09:20.410Z,6.30
2023-01-20T09:11:53.708Z,6.37
2023-01-20T09:14:25.876Z,6.39
2023-01-20T09:17:00.663Z,6.34
2023-01-20T09:19:31.019Z,6.37
2023-01-20T09:22:01.384Z,6.28
2023-01-20T09:24:34.175Z,6.35
2023-01-20T09:27:04.559Z,6.39
2023-01-20T09:29:35.016Z,6.44
2023-01-20T09:32:05.386Z,6.42
2023-01-20T09:34:35.581Z,6.40
2023-01-20T09:37:18.485Z,6.34
2023-01-20T09:40:03.719Z,6.30
2023-01-20T09:42:55.644Z,6.52
2023-01-20T09:45:31.090Z,6.58
2023-01-20T09:48:26.609Z,6.67
2023-01-20T09:51:14.419Z,6.78
2023-01-20T09:53:57.581Z,6.56
2023-01-20T09:56:32.273Z,6.49
2023-01-20T09:59:08.521Z,6.43
2023-01-20T10:01:45.519Z,6.60
2023-01-20T10:04:20.624Z,6.68
2023-01-20T10:06:54.585Z,6.16
2023-01-20T10:09:29.861Z,6.27
2023-01-20T10:12:12.346Z,6.39
2023-01-20T10:14:47.600Z,6.39
2023-01-20T10:17:23.849Z,6.53
2023-01-20T10:19:59.555Z,6.30
2023-01-20T10:22:35.209Z,6.34
2023-01-20T10:25:10.444Z,6.14
2023-01-20T10:27:49.305Z,6.18
2023-01-20T10:30:20.588Z,6.02
2023-01-20T10:32:57.539Z,5.94
2023-01-20T10:35:30.002Z,5.93
2023-01-20T10:38:01.302Z,6.05
2023-01-20T10:40:37.399Z,5.86
2023-01-20T10:43:17.100Z,5.87
2023-01-20T10:46:01.761Z,5.86
2023-01-20T10:48:49.742Z,5.81
2023-01-20T10:51:31.919Z,5.83
2023-01-20T10:54:12.555Z,5.77
2023-01-20T10:56:53.632Z,5.76
2023-01-20T10:59:32.876Z,5.72
2023-01-20T11:02:17.204Z,5.92
2023-01-20T11:04:48.365Z,5.78
2023-01-20T11:07:20.352Z,5.95
2023-01-20T11:09:51.625Z,5.88
2023-01-20T11:12:25.998Z,5.94
2023-01-20T11:15:03.290Z,5.88
2023-01-20T11:17:33.735Z,5.83
2023-01-20T11:20:09.225Z,5.71
2023-01-20T11:22:41.046Z,5.77
2023-01-20T11:25:26.797Z,5.66
2023-01-20T11:27:58.399Z,5.58
2023-01-20T11:30:34.070Z,5.69
2023-01-20T11:33:12.533Z,5.73
2023-01-20T11:35:42.776Z,5.55
2023-01-20T11:38:27.567Z,5.61
2023-01-20T11:40:59.998Z,5.48
2023-01-20T11:43:35.043Z,5.48
2023-01-20T11:46:25.401Z,5.48
2023-01-20T11:49:18.697Z,5.34
2023-01-20T11:51:54.725Z,5.26
2023-01-20T11:54:26.591Z,5.31
2023-01-20T11:57:00.187Z,5.39
2023-01-20T11:59:35.273Z,5.20
2023-01-20T12:02:27.558Z,5.23
2023-01-20T12:05:13.201Z,5.36
2023-01-20T12:07:47.386Z,5.31
2023-01-20T12:10:23.812Z,5.31
2023-01-20T12:12:59.686Z,5.30
2023-01-20T12:15:34.389Z,5.29
2023-01-20T12:18:17.457Z,5.30
2023-01-20T12:20:55.465Z,5.26
2023-01-20T12:23:45.708Z,5.25
2023-01-20T12:26:17.871Z,5.22
2023-01-20T12:28:57.470Z,5.30
2023-01-20T12:31:28.413Z,5.28
2023-01-20T12:34:05.674Z,5.20
2023-01-20T12:37:03.605Z,5.08
2023-01-20T12:39:52.439Z,5.18
2023-01-20T12:42:46.448Z,5.23
2023-01-20T12:45:30.814Z,5.21
2023-01-20T12:48:11.138Z,5.23
2023-01-20T12:50:55.844Z,5.19
2023-01-20T12:53:39.411Z,5.09
2023-01-20T12:56:21.294Z,5.16
2023-01-20T12:59:00.834Z,5.08
2023-01-20T13:01:50.703Z,4.91
2023-01-20T13:04:41.964Z,4.89
2023-01-20T13:07:34.725Z,4.84
2023-01-20T13:10:24.977Z,4.80
2023-01-20T13:13:04.482Z,4.82
2023-01-20T13:15:39.458Z,4.83
2023-01-20T13:18:26.373Z,4.68
2023-01-20T13:20:58.177Z,4.71
2023-01-20T13:23:34.156Z,4.81
2023-01-20T13:26:07.657Z,4.82
2023-01-20T13:28:38.103Z,4.82
2023-01-20T13:31:33.592Z,4.65
2023-01-20T13:34:35.684Z,4.67
2023-01-20T13:37:28.894Z,4.78
2023-01-20T13:40:02.621Z,4.82
2023-01-20T13:42:52.229Z,4.79
2023-01-20T13:45:25.916Z,4.80
2023-01-20T13:48:02.611Z,4.82
2023-01-20T13:50:35.597Z,4.84
2023-01-20T13:53:17.032Z,4.74
2023-01-20T13:55:57.945Z,4.67
2023-01-20T13:58:30.592Z,4.53
2023-01-20T14:01:02.766Z,4.48
2023-01-20T14:03:36.520Z,4.60
2023-01-20T14:06:10.410Z,4.53
2023-01-20T14:08:43.623Z,4.48
2023-01-20T14:11:18.441Z,4.64
2023-01-20T14:13:56.064Z,4.47
2023-01-20T14:16:30.046Z,4.64
2023-01-20T14:19:03.295Z,4.44
2023-01-20T14:21:42.338Z,4.42
2023-01-20T14:24:29.513Z,4.51
2023-01-20T14:27:12.894Z,4.48
2023-01-20T14:29:44.014Z,4.55
2023-01-20T14:32:31.062Z,4.62
2023-01-20T14:35:07.535Z,4.52
2023-01-20T14:37:39.383Z,4.39
2023-01-20T14:40:23.251Z,4.16
2023-01-20T14:43:06.296Z,4.15
2023-01-20T14:45:39.169Z,4.17
2023-01-20T14:48:10.227Z,4.14
2023-01-20T14:50:41.324Z,4.20
2023-01-20T14:53:16.612Z,4.07
2023-01-20T14:56:02.721Z,3.91
2023-01-20T14:58:36.381Z,3.97
2023-01-20T15:01:09.681Z,3.94
2023-01-20T15:03:40.197Z,3.96
2023-01-20T15:06:22.528Z,3.84
2023-01-20T15:09:06.033Z,3.94
2023-01-20T15:11:37.122Z,3.93
2023-01-20T15:14:14.772Z,3.71
2023-01-20T15:16:50.414Z,3.76
2023-01-20T15:19:35.781Z,3.40
2023-01-20T15:22:24.603Z,3.46
2023-01-20T15:24:55.184Z,3.49
2023-01-20T15:27:34.421Z,3.52
2023-01-20T15:30:24.229Z,3.32
2023-01-20T15:32:55.350Z,3.37
2023-01-20T15:35:28.124Z,3.51
2023-01-20T15:37:58.463Z,3.52
2023-01-20T15:40:29.180Z,3.49
2023-01-20T15:42:59.654Z,3.44
2023-01-20T15:45:32.523Z,3.32
2023-01-20T15:48:05.487Z,3.25
2023-01-20T15:50:35.624Z,3.24
2023-01-20T15:53:06.694Z,3.38
2023-01-20T15:55:37.199Z,3.22
2023-01-20T15:58:24.118Z,3.02
2023-01-20T16:00:57.941Z,3.18
2023-01-20T16:03:33.500Z,3.33
2023-01-20T16:06:03.900Z,3.28
2023-01-20T16:08:40.289Z,3.26
2023-01-20T16:11:13.343Z,3.27
2023-01-20T16:13:45.379Z,3.29
2023-01-20T16:16:21.255Z,3.40
2023-01-20T16:18:52.288Z,3.21
2023-01-20T16:21:22.787Z,3.28
2023-01-20T16:23:53.341Z,3.08
2023-01-20T16:26:26.029Z,3.04
2023-01-20T16:28:57.857Z,3.15
2023-01-20T16:31:31.404Z,3.02
2023-01-20T16:34:01.835Z,3.10
2023-01-20T16:36:32.015Z,3.13
2023-01-20T16:39:02.427Z,3.13
2023-01-20T16:41:33.483Z,3.18
2023-01-20T16:44:03.837Z,3.21
2023-01-20T16:46:36.621Z,3.18
2023-01-20T16:49:09.917Z,3.25
2023-01-20T16:51:40.107Z,3.22
2023-01-20T16:54:10.790Z,3.01
2023-01-20T16:56:42.657Z,3.07
2023-01-20T16:59:13.411Z,3.03
2023-01-20T17:01:49.984Z,3.03
2023-01-20T17:04:20.507Z,3.01
2023-01-20T17:06:50.654Z,3.03
2023-01-20T17:09:20.964Z,2.97
2023-01-20T17:11:51.314Z,3.08
2023-01-20T17:14:21.601Z,3.02
2023-01-20T17:17:05.261Z,2.96
2023-01-20T17:19:38.819Z,3.01
2023-01-20T17:22:09.708Z,2.98
2023-01-20T17:24:41.230Z,2.99
2023-01-20T17:27:11.548Z,3.03
2023-01-20T17:29:42.014Z,3.00
2023-01-20T17:32:16.283Z,2.97
2023-01-20T17:34:46.498Z,3.06
2023-01-20T17:37:17.212Z,3.04
2023-01-20T17:39:47.919Z,3.06
2023-01-20T17:42:18.465Z,3.05
2023-01-20T17:44:48.705Z,3.07
2023-01-20T17:47:21.597Z,2.86
2023-01-20T17:49:54.052Z,2.99
2023-01-20T17:52:24.437Z,3.01
2023-01-20T17:54:54.635Z,3.04
2023-01-20T17:57:26.909Z,2.97
2023-01-20T17:59:58.265Z,3.00
2023-01-20T18:02:31.101Z,3.05
2023-01-20T18:05:01.644Z,3.01
2023-01-20T18:07:32.056Z,3.06
2023-01-20T18:10:02.559Z,3.10
2023-01-20T18:12:33.004Z,3.01
2023-01-20T18:15:04.489Z,3.05
2023-01-20T18:17:38.268Z,3.08
2023-01-20T18:20:11.204Z,3.12
2023-01-20T18:22:41.543Z,3.06
2023-01-20T18:25:12.953Z,3.08
2023-01-20T18:27:43.444Z,3.09
2023-01-20T18:30:15.694Z,3.12
2023-01-20T18:32:48.968Z,3.11
2023-01-20T18:35:19.332Z,3.08
2023-01-20T18:37:49.737Z,3.08
2023-01-20T18:40:20.602Z,3.06
2023-01-20T18:42:50.725Z,3.00
2023-01-20T18:45:21.347Z,2.99
2023-01-20T18:47:54.416Z,3.09
2023-01-20T18:50:24.937Z,3.14
2023-01-20T18:52:56.237Z,3.14
2023-01-20T18:55:26.487Z,3.20
2023-01-20T18:57:57.058Z,3.14
2023-01-20T19:00:28.062Z,3.17
2023-01-20T19:03:01.270Z,3.18
2023-01-20T19:05:31.676Z,3.21
2023-01-20T19:08:02.202Z,3.14
2023-01-20T19:10:32.584Z,3.21
2023-01-20T19:13:03.227Z,3.24
2023-01-20T19:15:34.709Z,3.13
2023-01-20T19:18:10.055Z,3.14
2023-01-20T19:20:40.751Z,3.19
2023-01-20T19:23:11.089Z,3.09
2023-01-20T19:25:42.010Z,3.10
2023-01-20T19:28:14.405Z,3.15
2023-01-20T19:30:45.139Z,3.13
2023-01-20T19:33:20.823Z,3.04
2023-01-20T19:35:51.181Z,3.11
2023-01-20T19:38:21.686Z,3.14
2023-01-20T19:40:52.108Z,3.08
2023-01-20T19:43:22.724Z,3.07
2023-01-20T19:45:53.849Z,3.13
2023-01-20T19:48:26.909Z,3.12
2023-01-20T19:50:58.042Z,3.06
2023-01-20T19:53:28.514Z,2.94
2023-01-20T19:56:03.792Z,3.15
2023-01-20T19:58:34.638Z,3.16
2023-01-20T20:01:11.946Z,3.03
2023-01-20T20:03:45.619Z,3.15
2023-01-20T20:06:26.327Z,3.14
2023-01-20T20:08:59.856Z,3.23
2023-01-20T20:11:30.768Z,3.27
2023-01-20T20:14:02.598Z,3.23
2023-01-20T20:16:34.896Z,3.30
2023-01-20T20:19:08.853Z,3.31
2023-01-20T20:21:39.574Z,3.28
2023-01-20T20:24:12.776Z,3.25
2023-01-20T20:26:45.902Z,3.31
2023-01-20T20:29:21.082Z,3.31
2023-01-20T20:31:51.614Z,3.33
2023-01-20T20:34:24.590Z,3.38
2023-01-20T20:36:54.919Z,3.35
2023-01-20T20:39:25.340Z,3.36
2023-01-20T20:41:56.878Z,3.36
2023-01-20T20:44:27.297Z,3.38
2023-01-20T20:46:58.323Z,3.41
2023-01-20T20:49:32.082Z,3.42
2023-01-20T20:52:02.621Z,3.46
2023-01-20T20:54:32.828Z,3.38
2023-01-20T20:57:03.591Z,3.31
2023-01-20T20:59:34.502Z,3.38
2023-01-20T21:02:05.203Z,3.43
2023-01-20T21:04:38.320Z,3.39
2023-01-20T21:07:08.623Z,3.35
2023-01-20T21:09:39.573Z,3.46
2023-01-20T21:12:11.166Z,3.36
2023-01-20T21:14:41.417Z,3.40
2023-01-20T21:17:12.016Z,3.43
2023-01-20T21:19:46.462Z,3.44
2023-01-20T21:22:17.227Z,3.41
2023-01-20T21:24:47.688Z,3.41
2023-01-20T21:27:18.061Z,3.45
2023-01-20T21:29:48.467Z,3.45
2023-01-20T21:32:18.975Z,3.39
2023-01-20T21:34:52.027Z,3.47
2023-01-20T21:37:22.667Z,3.42
2023-01-20T21:39:53.161Z,3.44
2023-01-20T21:42:23.880Z,3.43
2023-01-20T21:44:53.983Z,3.50
2023-01-20T21:47:24.206Z,3.42
2023-01-20T21:50:09.698Z,3.46
2023-01-20T21:52:45.943Z,3.35
2023-01-20T21:55:19.424Z,3.42
2023-01-20T21:57:51.312Z,3.42
2023-01-20T22:00:22.536Z,3.47
2023-01-20T22:02:52.813Z,3.41
2023-01-20T22:05:25.845Z,3.43
2023-01-20T22:07:56.081Z,3.47
2023-01-20T22:10:26.538Z,3.49
2023-01-20T22:12:57.793Z,3.50
2023-01-20T22:15:28.076Z,3.49
2023-01-20T22:17:59.227Z,3.48
2023-01-20T22:20:32.437Z,3.52
2023-01-20T22:23:03.194Z,3.49
2023-01-20T22:25:33.565Z,3.51
2023-01-20T22:28:04.057Z,3.55
2023-01-20T22:30:34.416Z,3.54
2023-01-20T22:33:04.699Z,3.51
2023-01-20T22:35:37.626Z,3.49
2023-01-20T22:38:07.917Z,3.54
2023-01-20T22:40:38.383Z,3.52
2023-01-20T22:43:08.650Z,3.52
2023-01-20T22:45:38.905Z,3.50
2023-01-20T22:48:09.438Z,3.51
2023-01-20T22:50:43.453Z,3.55
2023-01-20T22:53:14.132Z,3.48
2023-01-20T22:56:00.035Z,3.46
2023-01-20T22:58:31.038Z,3.44
2023-01-20T23:01:04.542Z,3.44
2023-01-20T23:03:35.158Z,3.48
2023-01-20T23:06:08.805Z,3.51
2023-01-20T23:08:40.722Z,3.49
2023-01-20T23:11:12.990Z,3.49
2023-01-20T23:13:45.638Z,3.46
2023-01-20T23:16:19.374Z,3.46
2023-01-20T23:18:49.907Z,3.46
2023-01-20T23:21:24.657Z,3.35
2023-01-20T23:23:56.974Z,3.42
2023-01-20T23:26:29.483Z,3.37
2023-01-20T23:29:00.050Z,3.38
2023-01-20T23:31:33.814Z,3.32
2023-01-20T23:34:04.107Z,3.36
2023-01-20T23:36:37.180Z,3.39
2023-01-20T23:39:07.731Z,3.44
2023-01-20T23:41:38.555Z,3.38
2023-01-20T23:44:09.152Z,3.39
2023-01-20T23:46:39.896Z,3.44
2023-01-20T23:49:10.662Z,3.45
2023-01-20T23:51:43.574Z,3.40
2023-01-20T23:54:14.930Z,3.38
2023-01-20T23:56:45.262Z,3.41
2023-01-20T23:59:15.560Z,3.41
