createdAt,value
2018-07-05T00:01:01.328Z,98889.03
2018-07-05T00:03:42.428Z,98881.05
2018-07-05T00:06:29.774Z,98872.06
2018-07-05T00:09:16.942Z,98861.09
2018-07-05T00:12:04.165Z,98867.08
2018-07-05T00:14:45.177Z,98868.12
2018-07-05T00:17:32.400Z,98872.11
2018-07-05T00:20:19.618Z,98870.45
2018-07-05T00:23:07.144Z,98876.17
2018-07-05T00:25:55.338Z,98874.88
2018-07-05T00:28:42.507Z,98870.91
2018-07-05T00:31:30.543Z,98875.41
2018-07-05T00:34:17.750Z,98877.40
2018-07-05T00:37:04.994Z,98887.86
2018-07-05T00:39:51.891Z,98889.19
2018-07-05T00:42:39.717Z,98902.97
2018-07-05T00:45:26.740Z,98907.14
2018-07-05T00:48:14.126Z,98911.44
2018-07-05T00:51:00.940Z,98912.45
2018-07-05T00:53:42.098Z,98918.08
2018-07-05T00:56:28.975Z,98908.79
2018-07-05T00:59:16.210Z,98906.13
2018-07-05T01:02:03.515Z,98901.18
2018-07-05T01:04:50.551Z,98900.52
2018-07-05T01:07:37.858Z,98900.19
2018-07-05T01:10:24.895Z,98905.17
2018-07-05T01:13:12.789Z,98911.48
2018-07-05T01:15:59.801Z,98909.14
2018-07-05T01:18:46.877Z,98907.66
2018-07-05T01:21:34.028Z,98912.63
2018-07-05T01:24:21.327Z,98912.81
2018-07-05T01:27:08.395Z,98917.44
2018-07-05T01:29:56.056Z,98918.94
2018-07-05T01:32:43.860Z,98912.97
2018-07-05T01:35:30.920Z,98913.63
2018-07-05T01:38:18.171Z,98901.17
2018-07-05T01:41:05.156Z,98900.19
2018-07-05T01:43:53.203Z,98901.17
2018-07-05T01:46:41.257Z,98891.40
2018-07-05T01:49:23.090Z,98899.53
2018-07-05T01:52:13.997Z,98899.84
2018-07-05T01:55:00.684Z,98894.40
2018-07-05T01:57:47.619Z,98888.58
2018-07-05T02:00:35.636Z,98900.86
2018-07-05T02:03:22.872Z,98896.70
2018-07-05T02:06:10.198Z,98897.71
2018-07-05T02:08:57.606Z,98892.41
2018-07-05T02:11:44.684Z,98894.22
2018-07-05T02:14:32.791Z,98890.91
2018-07-05T02:17:19.896Z,98891.57
2018-07-05T02:20:07.212Z,98888.25
2018-07-05T02:22:54.998Z,98895.87
2018-07-05T02:25:42.269Z,98894.05
2018-07-05T02:28:29.573Z,98889.41
2018-07-05T02:31:16.798Z,98896.21
2018-07-05T02:34:08.950Z,98891.88
2018-07-05T02:36:56.100Z,98880.95
2018-07-05T02:39:48.292Z,98880.47
2018-07-05T02:42:35.510Z,98890.08
2018-07-05T02:45:22.630Z,98887.59
2018-07-05T02:48:10.299Z,98882.11
2018-07-05T02:50:57.388Z,98870.17
2018-07-05T02:53:44.596Z,98876.31
2018-07-05T02:56:31.815Z,98873.17
2018-07-05T02:59:19.142Z,98879.32
2018-07-05T03:02:06.201Z,98869.02
2018-07-05T03:04:53.375Z,98863.70
2018-07-05T03:07:40.508Z,98860.91
2018-07-05T03:10:27.472Z,98866.69
2018-07-05T03:13:14.569Z,98879.63
2018-07-05T03:16:01.529Z,98880.59
2018-07-05T03:18:48.833Z,98880.94
2018-07-05T03:21:35.945Z,98881.25
2018-07-05T03:24:22.911Z,98875.95
2018-07-05T03:27:10.214Z,98871.48
2018-07-05T03:29:57.518Z,98882.09
2018-07-05T03:32:45.155Z,98881.60
2018-07-05T03:35:32.530Z,98883.92
2018-07-05T03:38:19.698Z,98873.28
2018-07-05T03:41:07.114Z,98867.42
2018-07-05T03:43:54.106Z,98866.59
2018-07-05T03:46:41.251Z,98866.89
2018-07-05T03:49:28.502Z,98861.55
2018-07-05T03:52:16.680Z,98854.88
2018-07-05T03:55:03.728Z,98849.67
2018-07-05T03:57:50.953Z,98852.45
2018-07-05T04:00:38.183Z,98851.43
2018-07-05T04:03:25.353Z,98859.52
2018-07-05T04:06:12.417Z,98856.67
2018-07-05T04:08:59.434Z,98856.33
2018-07-05T04:11:47.292Z,98854.64
2018-07-05T04:14:34.376Z,98860.92
2018-07-05T04:17:21.356Z,98861.59
2018-07-05T04:20:08.300Z,98862.00
2018-07-05T04:22:55.436Z,98860.86
2018-07-05T04:25:42.717Z,98858.48
2018-07-05T04:28:30.321Z,98846.06
2018-07-05T04:31:17.502Z,98852.83
2018-07-05T04:34:04.733Z,98849.00
2018-07-05T04:36:51.841Z,98845.30
2018-07-05T04:39:38.953Z,98845.42
2018-07-05T04:42:25.978Z,98846.26
2018-07-05T04:45:13.347Z,98847.70
2018-07-05T04:48:01.491Z,98843.81
2018-07-05T04:50:48.726Z,98845.25
2018-07-05T04:53:30.451Z,98842.45
2018-07-05T04:56:17.622Z,98846.20
2018-07-05T04:59:04.855Z,98844.63
2018-07-05T05:01:51.990Z,98842.19
2018-07-05T05:04:39.221Z,98840.91
2018-07-05T05:07:26.829Z,98837.41
2018-07-05T05:10:13.945Z,98835.18
2018-07-05T05:13:01.305Z,98830.17
2018-07-05T05:15:48.428Z,98827.28
2018-07-05T05:18:35.842Z,98821.50
2018-07-05T05:21:23.164Z,98815.93
2018-07-05T05:24:10.568Z,98819.55
2018-07-05T05:26:58.842Z,98818.13
2018-07-05T05:29:45.819Z,98820.47
2018-07-05T05:32:33.068Z,98826.44
2018-07-05T05:35:20.089Z,98834.78
2018-07-05T05:38:07.250Z,98828.73
2018-07-05T05:40:54.360Z,98820.81
2018-07-05T05:43:41.814Z,98827.39
2018-07-05T05:46:29.112Z,98825.31
2018-07-05T05:49:16.103Z,98832.80
2018-07-05T05:52:03.487Z,98827.42
2018-07-05T05:54:51.281Z,98829.41
2018-07-05T05:57:39.014Z,98822.83
2018-07-05T06:00:26.496Z,98815.16
2018-07-05T06:03:14.309Z,98818.27
2018-07-05T06:06:02.642Z,98815.29
2018-07-05T06:08:49.897Z,98815.83
2018-07-05T06:11:37.060Z,98822.50
2018-07-05T06:14:25.016Z,98824.36
2018-07-05T06:17:12.024Z,98819.87
2018-07-05T06:19:59.776Z,98815.89
2018-07-05T06:22:46.981Z,98809.98
2018-07-05T06:25:28.025Z,98800.78
2018-07-05T06:28:15.096Z,98796.74
2018-07-05T06:31:02.153Z,98800.02
2018-07-05T06:33:49.667Z,98799.88
2018-07-05T06:36:37.025Z,98800.08
2018-07-05T06:39:24.808Z,98785.02
2018-07-05T06:42:12.081Z,98775.38
2018-07-05T06:44:59.461Z,98765.50
2018-07-05T06:47:46.376Z,98766.63
2018-07-05T06:50:34.014Z,98764.77
2018-07-05T06:53:21.839Z,98749.47
2018-07-05T06:56:09.277Z,98735.03
2018-07-05T06:58:56.967Z,98724.45
2018-07-05T07:01:44.092Z,98725.25
2018-07-05T07:04:31.336Z,98736.44
2018-07-05T07:07:18.441Z,98748.27
2018-07-05T07:10:05.370Z,98742.91
2018-07-05T07:12:53.217Z,98744.02
2018-07-05T07:15:40.480Z,98746.31
2018-07-05T07:18:28.300Z,98750.90
2018-07-05T07:21:15.472Z,98760.71
2018-07-05T07:24:02.759Z,98765.00
2018-07-05T07:26:44.077Z,98763.66
2018-07-05T07:29:31.925Z,98764.69
2018-07-05T07:32:20.097Z,98755.49
2018-07-05T07:35:07.433Z,98748.23
2018-07-05T07:37:55.141Z,98750.05
2018-07-05T07:40:42.061Z,98754.62
2018-07-05T07:43:10.944Z,98760.73
2018-07-05T07:45:39.784Z,98758.59
2018-07-05T07:48:08.971Z,98756.83
2018-07-05T07:50:38.126Z,98764.15
2018-07-05T07:53:07.372Z,98759.94
2018-07-05T07:55:36.255Z,98759.37
2018-07-05T07:58:04.999Z,98761.55
2018-07-05T08:00:34.633Z,98763.77
2018-07-05T08:03:03.982Z,98751.79
2018-07-05T08:05:33.392Z,98748.98
2018-07-05T08:08:01.802Z,98754.73
2018-07-05T08:10:30.813Z,98743.83
2018-07-05T08:13:00.298Z,98749.72
2018-07-05T08:15:29.605Z,98743.37
2018-07-05T08:17:58.291Z,98750.23
2018-07-05T08:20:26.993Z,98755.33
2018-07-05T08:22:55.911Z,98747.98
2018-07-05T08:25:25.153Z,98750.73
2018-07-05T08:27:55.736Z,98753.30
2018-07-05T08:30:24.906Z,98749.25
2018-07-05T08:32:54.857Z,98756.17
2018-07-05T08:35:24.113Z,98744.83
2018-07-05T08:37:52.687Z,98742.03
2018-07-05T08:40:21.875Z,98746.07
2018-07-05T08:42:50.979Z,98738.13
2018-07-05T08:45:20.636Z,98734.20
2018-07-05T08:47:50.382Z,98732.48
2018-07-05T08:50:20.078Z,98736.22
2018-07-05T08:52:50.050Z,98727.39
2018-07-05T08:55:19.373Z,98731.80
2018-07-05T08:57:48.459Z,98729.80
2018-07-05T09:00:17.739Z,98727.44
2018-07-05T09:02:47.652Z,98729.67
2018-07-05T09:05:17.075Z,98731.46
2018-07-05T09:07:45.957Z,98733.19
2018-07-05T09:10:15.182Z,98732.50
2018-07-05T09:12:46.398Z,98737.74
2018-07-05T09:15:16.339Z,98743.49
2018-07-05T09:17:45.376Z,98739.52
2018-07-05T09:20:14.213Z,98737.72
2018-07-05T09:22:43.563Z,98736.27
2018-07-05T09:25:13.848Z,98739.07
2018-07-05T09:27:43.839Z,98729.22
2018-07-05T09:30:12.776Z,98731.72
2018-07-05T09:32:41.776Z,98739.18
2018-07-05T09:35:11.540Z,98749.81
2018-07-05T09:37:40.903Z,98737.08
2018-07-05T09:40:12.725Z,98753.80
2018-07-05T09:42:41.912Z,98736.58
2018-07-05T09:45:11.504Z,98745.55
2018-07-05T09:47:40.683Z,98730.98
2018-07-05T09:50:11.209Z,98737.73
2018-07-05T09:52:42.867Z,98740.00
2018-07-05T09:55:12.646Z,98730.39
2018-07-05T09:57:41.244Z,98746.97
2018-07-05T10:00:12.035Z,98735.25
2018-07-05T10:02:41.923Z,98732.76
2018-07-05T10:05:11.644Z,98728.40
2018-07-05T10:07:44.514Z,98734.73
2018-07-05T10:10:15.318Z,98723.64
2018-07-05T10:12:45.892Z,98721.49
2018-07-05T10:15:15.188Z,98723.59
2018-07-05T10:17:44.124Z,98723.99
2018-07-05T10:20:13.047Z,98717.59
2018-07-05T10:22:43.183Z,98718.62
2018-07-05T10:25:11.801Z,98709.84
2018-07-05T10:27:51.228Z,98709.26
2018-07-05T10:30:39.706Z,98709.22
2018-07-05T10:33:27.204Z,98714.36
2018-07-05T10:35:56.269Z,98710.72
2018-07-05T10:38:24.939Z,98712.91
2018-07-05T10:41:13.283Z,98707.63
2018-07-05T10:44:02.785Z,98711.63
2018-07-05T10:46:50.979Z,98704.34
2018-07-05T10:49:38.646Z,98710.20
2018-07-05T10:52:27.888Z,98706.36
2018-07-05T10:55:09.768Z,98711.57
2018-07-05T10:57:57.214Z,98697.56
2018-07-05T11:00:44.804Z,98717.72
2018-07-05T11:03:32.763Z,98712.04
2018-07-05T11:06:22.169Z,98698.30
2018-07-05T11:09:10.235Z,98704.94
2018-07-05T11:11:57.721Z,98700.70
2018-07-05T11:14:45.446Z,98712.63
2018-07-05T11:17:32.928Z,98693.59
2018-07-05T11:20:20.496Z,98696.31
2018-07-05T11:23:09.126Z,98700.18
2018-07-05T11:25:56.690Z,98690.56
2018-07-05T11:28:44.606Z,98697.41
2018-07-05T11:31:32.139Z,98681.89
2018-07-05T11:34:19.381Z,98677.42
2018-07-05T11:37:06.533Z,98672.67
2018-07-05T11:39:53.695Z,98669.52
2018-07-05T11:42:42.069Z,98684.43
2018-07-05T11:45:29.959Z,98680.84
2018-07-05T11:48:18.324Z,98673.95
2018-07-05T11:51:05.647Z,98678.77
2018-07-05T11:53:54.179Z,98687.31
2018-07-05T11:56:42.578Z,98690.98
2018-07-05T11:59:31.095Z,98668.53
2018-07-05T12:02:20.424Z,98662.11
2018-07-05T12:05:09.253Z,98657.13
2018-07-05T12:07:57.315Z,98657.28
2018-07-05T12:10:47.066Z,98659.59
2018-07-05T12:13:36.187Z,98662.17
2018-07-05T12:16:25.295Z,98655.09
2018-07-05T12:19:14.095Z,98662.11
2018-07-05T12:22:02.475Z,98640.12
2018-07-05T12:24:49.983Z,98648.16
2018-07-05T12:27:37.885Z,98660.97
2018-07-05T12:30:26.300Z,98647.75
2018-07-05T12:33:14.474Z,98644.03
2018-07-05T12:36:02.556Z,98651.81
2018-07-05T12:38:50.671Z,98645.08
2018-07-05T12:41:38.984Z,98643.16
2018-07-05T12:44:26.922Z,98657.56
2018-07-05T12:47:15.063Z,98647.31
2018-07-05T12:49:56.728Z,98641.35
2018-07-05T12:52:44.295Z,98641.89
2018-07-05T12:55:32.311Z,98639.63
2018-07-05T12:58:20.540Z,98636.80
2018-07-05T13:01:08.515Z,98641.38
2018-07-05T13:03:56.770Z,98640.15
2018-07-05T13:06:44.896Z,98637.28
2018-07-05T13:09:33.991Z,98632.73
2018-07-05T13:12:22.005Z,98643.63
2018-07-05T13:15:10.959Z,98645.86
2018-07-05T13:17:58.956Z,98632.24
2018-07-05T13:20:47.455Z,98616.50
2018-07-05T13:23:35.399Z,98619.28
2018-07-05T13:26:23.752Z,98606.10
2018-07-05T13:29:12.643Z,98615.43
2018-07-05T13:31:59.931Z,98595.25
2018-07-05T13:34:47.969Z,98600.42
2018-07-05T13:37:36.315Z,98594.94
2018-07-05T13:40:25.120Z,98592.19
2018-07-05T13:43:13.262Z,98597.94
2018-07-05T13:46:00.942Z,98596.03
2018-07-05T13:48:50.199Z,98601.44
2018-07-05T13:51:38.872Z,98598.53
2018-07-05T13:54:27.670Z,98587.69
2018-07-05T13:57:15.487Z,98590.09
2018-07-05T14:00:05.691Z,98587.19
2018-07-05T14:02:54.111Z,98574.64
2018-07-05T14:05:42.221Z,98573.95
2018-07-05T14:08:30.369Z,98570.95
2018-07-05T14:11:18.712Z,98571.57
2018-07-05T14:14:06.355Z,98570.49
2018-07-05T14:16:55.275Z,98567.33
2018-07-05T14:19:43.999Z,98561.97
2018-07-05T14:22:26.257Z,98566.51
2018-07-05T14:25:13.881Z,98575.80
2018-07-05T14:28:01.687Z,98554.62
2018-07-05T14:30:49.774Z,98565.15
2018-07-05T14:33:38.506Z,98563.47
2018-07-05T14:36:25.584Z,98553.20
2018-07-05T14:39:14.015Z,98558.15
2018-07-05T14:41:56.610Z,98557.66
2018-07-05T14:44:44.657Z,98552.34
2018-07-05T14:47:32.684Z,98550.64
2018-07-05T14:50:20.274Z,98548.88
2018-07-05T14:53:09.071Z,98550.81
2018-07-05T14:55:56.656Z,98538.23
2018-07-05T14:58:45.039Z,98541.60
2018-07-05T15:01:32.265Z,98545.39
2018-07-05T15:04:20.145Z,98535.94
2018-07-05T15:07:07.297Z,98533.41
2018-07-05T15:09:54.534Z,98537.66
2018-07-05T15:12:42.264Z,98532.05
2018-07-05T15:15:29.635Z,98528.45
2018-07-05T15:18:11.596Z,98539.81
2018-07-05T15:20:58.961Z,98536.11
2018-07-05T15:23:46.673Z,98530.66
2018-07-05T15:26:34.451Z,98521.81
2018-07-05T15:29:21.578Z,98514.78
2018-07-05T15:32:08.863Z,98524.38
2018-07-05T15:34:50.191Z,98518.67
2018-07-05T15:37:37.312Z,98508.02
2018-07-05T15:40:24.933Z,98503.41
2018-07-05T15:43:12.848Z,98497.81
2018-07-05T15:46:00.109Z,98499.73
2018-07-05T15:48:47.316Z,98495.81
2018-07-05T15:51:35.738Z,98493.89
2018-07-05T15:54:16.835Z,98494.66
2018-07-05T15:57:04.044Z,98491.89
2018-07-05T15:59:51.159Z,98491.20
2018-07-05T16:02:38.509Z,98484.00
2018-07-05T16:05:25.700Z,98484.45
2018-07-05T16:08:13.630Z,98484.40
2018-07-05T16:11:00.881Z,98486.11
2018-07-05T16:13:48.142Z,98481.73
2018-07-05T16:16:35.331Z,98482.93
2018-07-05T16:19:22.433Z,98480.80
2018-07-05T16:22:09.715Z,98477.86
2018-07-05T16:24:57.164Z,98473.86
2018-07-05T16:27:38.483Z,98473.41
2018-07-05T16:30:26.210Z,98474.36
2018-07-05T16:33:13.714Z,98472.58
2018-07-05T16:36:00.934Z,98473.95
2018-07-05T16:38:47.951Z,98469.44
2018-07-05T16:41:34.844Z,98470.56
2018-07-05T16:44:22.074Z,98466.23
2018-07-05T16:47:09.202Z,98474.17
2018-07-05T16:49:56.220Z,98467.20
2018-07-05T16:52:43.737Z,98471.66
2018-07-05T16:55:30.676Z,98471.74
2018-07-05T16:58:17.840Z,98475.60
2018-07-05T17:01:04.722Z,98470.39
2018-07-05T17:03:52.725Z,98469.32
2018-07-05T17:06:40.599Z,98472.05
2018-07-05T17:09:27.660Z,98472.31
2018-07-05T17:12:14.983Z,98464.42
2018-07-05T17:15:01.908Z,98465.19
2018-07-05T17:17:49.063Z,98468.47
2018-07-05T17:20:36.539Z,98473.36
2018-07-05T17:23:23.602Z,98478.91
2018-07-05T17:26:11.166Z,98477.80
2018-07-05T17:28:59.817Z,98476.64
2018-07-05T17:31:47.378Z,98470.91
2018-07-05T17:34:28.138Z,98481.00
2018-07-05T17:37:15.391Z,98471.56
2018-07-05T17:40:02.499Z,98476.38
2018-07-05T17:42:49.763Z,98485.16
2018-07-05T17:45:38.162Z,98487.10
2018-07-05T17:48:25.211Z,98480.17
2018-07-05T17:51:13.066Z,98479.94
2018-07-05T17:54:00.015Z,98480.09
2018-07-05T17:56:47.477Z,98482.48
2018-07-05T17:59:35.177Z,98481.28
2018-07-05T18:02:16.493Z,98478.38
2018-07-05T18:05:03.603Z,98480.52
2018-07-05T18:07:50.893Z,98486.80
2018-07-05T18:10:32.331Z,98481.73
2018-07-05T18:13:19.260Z,98492.44
2018-07-05T18:16:07.053Z,98484.94
2018-07-05T18:18:54.488Z,98491.78
2018-07-05T18:21:42.025Z,98490.50
2018-07-05T18:24:29.350Z,98491.98
2018-07-05T18:27:17.075Z,98492.20
2018-07-05T18:30:04.562Z,98494.42
2018-07-05T18:32:51.699Z,98502.62
2018-07-05T18:35:39.230Z,98497.11
2018-07-05T18:38:26.224Z,98495.86
2018-07-05T18:41:13.992Z,98493.31
2018-07-05T18:44:01.287Z,98487.17
2018-07-05T18:46:48.584Z,98487.62
2018-07-05T18:49:36.664Z,98488.78
2018-07-05T18:52:24.802Z,98484.00
2018-07-05T18:55:12.538Z,98488.67
2018-07-05T18:58:00.154Z,98490.27
2018-07-05T19:00:48.169Z,98497.70
2018-07-05T19:03:36.369Z,98500.19
2018-07-05T19:06:26.515Z,98497.63
2018-07-05T19:09:14.772Z,98497.41
2018-07-05T19:12:02.112Z,98504.20
2018-07-05T19:14:50.113Z,98503.44
2018-07-05T19:17:39.513Z,98507.97
2018-07-05T19:20:28.836Z,98514.24
2018-07-05T19:23:17.784Z,98510.89
2018-07-05T19:26:04.856Z,98512.03
2018-07-05T19:28:53.950Z,98508.43
2018-07-05T19:31:35.847Z,98518.77
2018-07-05T19:34:22.916Z,98519.84
2018-07-05T19:37:20.060Z,98521.48
2018-07-05T19:40:07.902Z,98520.47
2018-07-05T19:42:55.813Z,98522.27
2018-07-05T19:45:37.764Z,98528.56
2018-07-05T19:48:20.411Z,98540.72
2018-07-05T19:51:02.287Z,98539.77
2018-07-05T19:53:49.836Z,98545.56
2018-07-05T19:56:37.759Z,98535.16
2018-07-05T19:59:26.074Z,98540.38
2018-07-05T20:02:15.987Z,98541.72
2018-07-05T20:04:58.366Z,98548.20
2018-07-05T20:07:46.486Z,98548.42
2018-07-05T20:10:34.810Z,98549.83
2018-07-05T20:13:24.717Z,98540.48
2018-07-05T20:16:13.302Z,98544.81
2018-07-05T20:19:01.765Z,98554.67
2018-07-05T20:21:50.209Z,98553.13
2018-07-05T20:24:40.113Z,98552.73
2018-07-05T20:27:28.143Z,98558.18
2018-07-05T20:30:16.253Z,98561.05
2018-07-05T20:33:03.867Z,98561.86
2018-07-05T20:35:53.323Z,98562.23
2018-07-05T20:38:41.408Z,98559.16
2018-07-05T20:41:30.288Z,98557.91
2018-07-05T20:44:12.621Z,98559.44
2018-07-05T20:47:00.608Z,98560.21
2018-07-05T20:49:49.024Z,98562.44
2018-07-05T20:52:37.703Z,98560.63
2018-07-05T20:55:25.354Z,98559.92
2018-07-05T20:58:06.913Z,98565.77
2018-07-05T21:00:54.124Z,98565.14
2018-07-05T21:03:45.558Z,98576.33
2018-07-05T21:06:32.625Z,98575.21
2018-07-05T21:09:20.996Z,98575.27
2018-07-05T21:12:07.991Z,98581.30
2018-07-05T21:14:55.781Z,98577.27
2018-07-05T21:17:43.050Z,98581.07
2018-07-05T21:20:30.286Z,98583.33
2018-07-05T21:23:17.529Z,98583.31
2018-07-05T21:26:04.627Z,98588.52
2018-07-05T21:28:52.418Z,98586.72
2018-07-05T21:31:39.467Z,98591.28
2018-07-05T21:34:26.650Z,98592.48
2018-07-05T21:37:13.704Z,98592.70
2018-07-05T21:40:00.816Z,98591.70
2018-07-05T21:42:48.500Z,98593.50
2018-07-05T21:45:35.664Z,98589.60
2018-07-05T21:48:23.485Z,98596.31
2018-07-05T21:51:10.631Z,98590.02
2018-07-05T21:53:57.809Z,98584.64
2018-07-05T21:56:44.969Z,98585.97
2018-07-05T21:59:32.062Z,98585.31
2018-07-05T22:02:19.267Z,98586.62
2018-07-05T22:05:10.301Z,98584.02
2018-07-05T22:07:57.629Z,98588.77
2018-07-05T22:10:44.851Z,98589.70
2018-07-05T22:13:32.786Z,98590.05
2018-07-05T22:16:19.869Z,98593.16
2018-07-05T22:19:12.517Z,98594.53
2018-07-05T22:21:58.741Z,98590.59
2018-07-05T22:24:50.664Z,98589.52
2018-07-05T22:27:42.894Z,98593.61
2018-07-05T22:31:35.228Z,98589.28
2018-07-05T22:34:17.071Z,98586.32
2018-07-05T22:37:04.061Z,98586.42
2018-07-05T22:39:51.985Z,98586.13
2018-07-05T22:42:39.621Z,98583.08
2018-07-05T22:45:27.131Z,98590.72
2018-07-05T22:48:14.497Z,98589.58
2018-07-05T22:51:01.972Z,98589.23
2018-07-05T22:53:49.118Z,98592.19
2018-07-05T22:56:36.134Z,98595.00
2018-07-05T22:59:23.116Z,98598.70
2018-07-05T23:02:10.216Z,98596.18
2018-07-05T23:04:57.509Z,98592.14
2018-07-05T23:07:44.650Z,98587.80
2018-07-05T23:10:31.717Z,98585.92
2018-07-05T23:13:19.988Z,98583.02
2018-07-05T23:16:07.757Z,98582.73
2018-07-05T23:18:54.649Z,98592.38
2018-07-05T23:21:42.504Z,98586.61
2018-07-05T23:24:29.412Z,98583.46
2018-07-05T23:27:16.584Z,98585.44
2018-07-05T23:30:03.598Z,98576.17
2018-07-05T23:32:51.128Z,98588.33
2018-07-05T23:35:38.028Z,98588.97
2018-07-05T23:38:25.551Z,98591.86
2018-07-05T23:41:06.442Z,98588.57
2018-07-05T23:43:54.059Z,98588.47
2018-07-05T23:46:40.997Z,98588.36
2018-07-05T23:49:28.192Z,98584.41
2018-07-05T23:52:15.112Z,98587.94
2018-07-05T23:55:02.143Z,98589.84
2018-07-05T23:57:49.134Z,98591.55
