createdAt,value
2023-05-25T00:02:20.505Z,97396.75
2023-05-25T00:04:48.746Z,97394.09
2023-05-25T00:07:18.793Z,97393.94
2023-05-25T00:09:46.691Z,97396.09
2023-05-25T00:12:15.650Z,97391.78
2023-05-25T00:14:43.317Z,97378.88
2023-05-25T00:17:11.400Z,97373.28
2023-05-25T00:19:42.516Z,97371.44
2023-05-25T00:22:10.514Z,97371.59
2023-05-25T00:24:40.477Z,97375.38
2023-05-25T00:27:08.192Z,97376.53
2023-05-25T00:29:36.885Z,97373.09
2023-05-25T00:32:05.498Z,97376.25
2023-05-25T00:34:33.229Z,97368.16
2023-05-25T00:37:00.902Z,97365.81
2023-05-25T00:39:28.622Z,97345.06
2023-05-25T00:41:57.844Z,97370.59
2023-05-25T00:44:25.617Z,97362.81
2023-05-25T00:46:53.758Z,97358.88
2023-05-25T00:49:23.162Z,97361.88
2023-05-25T00:51:53.338Z,97367.63
2023-05-25T00:54:21.928Z,97357.72
2023-05-25T00:56:52.554Z,97361.88
2023-05-25T00:59:35.984Z,97356.09
2023-05-25T01:02:05.685Z,97357.59
2023-05-25T01:04:35.880Z,97354.97
2023-05-25T01:07:06.119Z,97368.19
2023-05-25T01:09:35.121Z,97366.72
2023-05-25T01:12:03.872Z,97368.38
2023-05-25T01:14:34.179Z,97363.44
2023-05-25T01:17:03.305Z,97366.84
2023-05-25T01:19:34.131Z,97338.50
2023-05-25T01:22:06.461Z,97363.22
2023-05-25T01:24:40.783Z,97366.50
2023-05-25T01:27:11.876Z,97364.16
2023-05-25T01:29:41.734Z,97371.41
2023-05-25T01:32:09.966Z,97370.22
2023-05-25T01:34:38.676Z,97370.75
2023-05-25T01:37:07.761Z,97378.34
2023-05-25T01:39:35.414Z,97366.75
2023-05-25T01:42:03.210Z,97364.47
2023-05-25T01:44:31.012Z,97366.13
2023-05-25T01:47:04.725Z,97365.16
2023-05-25T01:49:38.720Z,97362.03
2023-05-25T01:52:14.430Z,97356.59
2023-05-25T01:54:46.600Z,97353.81
2023-05-25T01:57:16.552Z,97356.28
2023-05-25T01:59:47.126Z,97357.28
2023-05-25T02:02:16.291Z,97356.63
2023-05-25T02:04:44.481Z,97324.00
2023-05-25T02:07:13.660Z,97350.53
2023-05-25T02:09:41.388Z,97360.41
2023-05-25T02:12:09.530Z,97350.88
2023-05-25T02:14:37.254Z,97351.63
2023-05-25T02:17:05.384Z,97351.03
2023-05-25T02:19:33.043Z,97356.47
2023-05-25T02:22:00.765Z,97372.34
2023-05-25T02:24:29.835Z,97360.09
2023-05-25T02:26:57.514Z,97350.53
2023-05-25T02:29:25.616Z,97342.13
2023-05-25T02:31:53.351Z,97351.34
2023-05-25T02:34:21.921Z,97354.97
2023-05-25T02:36:49.674Z,97354.81
2023-05-25T02:39:17.674Z,97354.97
2023-05-25T02:41:46.785Z,97357.66
2023-05-25T02:44:14.464Z,97347.06
2023-05-25T02:46:42.155Z,97359.94
2023-05-25T02:49:09.895Z,97357.81
2023-05-25T02:51:37.557Z,97359.47
2023-05-25T02:54:05.488Z,97369.06
2023-05-25T02:56:33.216Z,97365.44
2023-05-25T02:59:02.255Z,97367.75
2023-05-25T03:01:31.083Z,97369.41
2023-05-25T03:03:59.193Z,97370.59
2023-05-25T03:06:27.145Z,97373.56
2023-05-25T03:08:54.863Z,97368.59
2023-05-25T03:11:22.606Z,97372.56
2023-05-25T03:13:51.304Z,97372.38
2023-05-25T03:16:20.407Z,97371.91
2023-05-25T03:18:48.114Z,97378.00
2023-05-25T03:21:16.381Z,97378.00
2023-05-25T03:23:44.145Z,97380.50
2023-05-25T03:26:11.811Z,97376.22
2023-05-25T03:28:39.492Z,97385.94
2023-05-25T03:31:07.526Z,97385.44
2023-05-25T03:33:36.627Z,97380.31
2023-05-25T03:36:08.594Z,97382.16
2023-05-25T03:38:36.359Z,97384.78
2023-05-25T03:41:04.056Z,97386.44
2023-05-25T03:43:31.867Z,97387.59
2023-05-25T03:45:59.626Z,97379.50
2023-05-25T03:48:27.569Z,97382.78
2023-05-25T03:50:56.585Z,97387.91
2023-05-25T03:53:24.318Z,97387.56
2023-05-25T03:55:52.488Z,97382.13
2023-05-25T03:58:20.302Z,97390.53
2023-05-25T04:00:49.847Z,97396.47
2023-05-25T04:03:17.721Z,97398.56
2023-05-25T04:05:46.036Z,97399.72
2023-05-25T04:08:18.209Z,97398.56
2023-05-25T04:10:46.162Z,97395.28
2023-05-25T04:13:14.165Z,97401.88
2023-05-25T04:15:41.986Z,97395.09
2023-05-25T04:18:09.973Z,97405.16
2023-05-25T04:20:37.984Z,97404.97
2023-05-25T04:23:06.144Z,97404.81
2023-05-25T04:25:35.238Z,97402.19
2023-05-25T04:28:02.980Z,97409.47
2023-05-25T04:30:31.530Z,97402.69
2023-05-25T04:33:02.605Z,97416.06
2023-05-25T04:35:31.690Z,97422.97
2023-05-25T04:38:00.669Z,97413.06
2023-05-25T04:40:28.454Z,97427.88
2023-05-25T04:42:57.553Z,97419.56
2023-05-25T04:45:25.408Z,97428.16
2023-05-25T04:47:53.808Z,97431.63
2023-05-25T04:50:21.713Z,97422.38
2023-05-25T04:52:49.392Z,97393.22
2023-05-25T04:55:17.259Z,97419.72
2023-05-25T04:57:44.957Z,97419.69
2023-05-25T05:00:15.494Z,97423.97
2023-05-25T05:02:44.174Z,97416.03
2023-05-25T05:05:11.979Z,97411.28
2023-05-25T05:07:39.728Z,97422.53
2023-05-25T05:10:08.396Z,97416.19
2023-05-25T05:12:36.327Z,97423.97
2023-05-25T05:15:04.260Z,97430.84
2023-05-25T05:17:34.047Z,97432.28
2023-05-25T05:20:01.850Z,97433.41
2023-05-25T05:22:29.635Z,97431.75
2023-05-25T05:24:57.385Z,97431.31
2023-05-25T05:27:26.273Z,97433.34
2023-05-25T05:29:54.034Z,97432.47
2023-05-25T05:32:21.780Z,97446.25
2023-05-25T05:34:51.033Z,97442.34
2023-05-25T05:37:18.921Z,97454.53
2023-05-25T05:39:46.735Z,97457.09
2023-05-25T05:42:14.544Z,97461.50
2023-05-25T05:44:42.214Z,97456.97
2023-05-25T05:47:09.924Z,97446.97
2023-05-25T05:49:38.263Z,97446.97
2023-05-25T05:52:10.521Z,97448.88
2023-05-25T05:54:38.226Z,97449.97
2023-05-25T05:57:06.506Z,97445.25
2023-05-25T05:59:34.256Z,97449.38
2023-05-25T06:02:02.078Z,97449.53
2023-05-25T06:04:29.844Z,97453.84
2023-05-25T06:06:57.605Z,97451.56
2023-05-25T06:09:27.462Z,97430.72
2023-05-25T06:11:55.311Z,97455.56
2023-05-25T06:14:23.161Z,97431.34
2023-05-25T06:16:51.224Z,97442.91
2023-05-25T06:19:19.030Z,97444.63
2023-05-25T06:21:46.779Z,97448.28
2023-05-25T06:24:15.839Z,97438.66
2023-05-25T06:26:44.920Z,97443.25
2023-05-25T06:29:14.160Z,97417.75
2023-05-25T06:31:43.269Z,97439.97
2023-05-25T06:34:11.018Z,97441.06
2023-05-25T06:36:39.463Z,97451.00
2023-05-25T06:39:07.182Z,97452.06
2023-05-25T06:41:34.943Z,97447.81
2023-05-25T06:44:04.000Z,97450.47
2023-05-25T06:46:32.875Z,97451.31
2023-05-25T06:49:01.072Z,97457.03
2023-05-25T06:51:28.959Z,97450.16
2023-05-25T06:53:57.069Z,97461.22
2023-05-25T06:56:25.299Z,97456.69
2023-05-25T06:58:53.065Z,97460.06
2023-05-25T07:01:22.801Z,97466.19
2023-05-25T07:03:50.512Z,97461.31
2023-05-25T07:06:18.320Z,97464.56
2023-05-25T07:08:46.103Z,97461.47
2023-05-25T07:11:14.346Z,97455.34
2023-05-25T07:13:42.157Z,97463.41
2023-05-25T07:16:09.876Z,97461.13
2023-05-25T07:18:41.885Z,97458.63
2023-05-25T07:21:10.598Z,97463.78
2023-05-25T07:23:38.512Z,97471.63
2023-05-25T07:26:06.451Z,97473.06
2023-05-25T07:28:34.323Z,97472.66
2023-05-25T07:31:02.520Z,97450.25
2023-05-25T07:33:30.222Z,97473.06
2023-05-25T07:35:59.437Z,97454.97
2023-05-25T07:38:27.115Z,97476.50
2023-05-25T07:40:55.054Z,97472.81
2023-05-25T07:43:25.405Z,97474.19
2023-05-25T07:45:53.167Z,97481.34
2023-05-25T07:48:20.873Z,97479.09
2023-05-25T07:50:48.590Z,97482.41
2023-05-25T07:53:17.693Z,97484.66
2023-05-25T07:55:45.642Z,97479.75
2023-05-25T07:58:13.657Z,97486.69
2023-05-25T08:00:41.398Z,97492.03
2023-05-25T08:03:09.268Z,97486.91
2023-05-25T08:05:37.123Z,97486.25
2023-05-25T08:08:04.848Z,97485.84
2023-05-25T08:10:33.903Z,97486.63
2023-05-25T08:13:01.857Z,97489.31
2023-05-25T08:15:29.678Z,97480.03
2023-05-25T08:17:57.453Z,97489.53
2023-05-25T08:20:26.137Z,97485.06
2023-05-25T08:22:54.548Z,97482.59
2023-05-25T08:25:22.426Z,97485.59
2023-05-25T08:27:51.749Z,97482.72
2023-05-25T08:30:19.417Z,97476.94
2023-05-25T08:32:47.294Z,97476.47
2023-05-25T08:35:15.316Z,97479.53
2023-05-25T08:37:43.461Z,97479.13
2023-05-25T08:40:15.813Z,97485.78
2023-05-25T08:42:44.684Z,97479.78
2023-05-25T08:45:26.325Z,97466.94
2023-05-25T08:48:01.542Z,97468.91
2023-05-25T08:50:31.176Z,97486.47
2023-05-25T08:53:00.589Z,97485.09
2023-05-25T08:55:28.535Z,97485.22
2023-05-25T08:57:59.025Z,97494.84
2023-05-25T09:00:31.101Z,97468.88
2023-05-25T09:03:01.999Z,97482.91
2023-05-25T09:05:29.959Z,97487.22
2023-05-25T09:07:57.971Z,97493.06
2023-05-25T09:10:27.818Z,97486.41
2023-05-25T09:12:55.645Z,97489.50
2023-05-25T09:15:23.291Z,97492.50
2023-05-25T09:17:52.319Z,97482.53
2023-05-25T09:20:20.707Z,97483.13
2023-05-25T09:22:48.900Z,97480.16
2023-05-25T09:25:20.200Z,97486.09
2023-05-25T09:27:47.946Z,97486.94
2023-05-25T09:30:15.782Z,97482.31
2023-05-25T09:32:43.630Z,97485.38
2023-05-25T09:35:14.099Z,97488.69
2023-05-25T09:37:42.425Z,97486.75
2023-05-25T09:40:11.406Z,97486.38
2023-05-25T09:42:39.659Z,97476.47
2023-05-25T09:45:08.385Z,97498.50
2023-05-25T09:47:38.196Z,97495.72
2023-05-25T09:50:06.931Z,97492.34
2023-05-25T09:52:36.968Z,97491.03
2023-05-25T09:55:05.252Z,97484.91
2023-05-25T09:57:33.134Z,97485.22
2023-05-25T10:00:01.112Z,97457.47
2023-05-25T10:02:29.357Z,97484.09
2023-05-25T10:04:57.653Z,97490.19
2023-05-25T10:07:26.225Z,97460.88
2023-05-25T10:09:55.975Z,97482.97
2023-05-25T10:12:25.991Z,97489.25
2023-05-25T10:14:54.874Z,97482.13
2023-05-25T10:17:25.427Z,97492.53
2023-05-25T10:19:56.414Z,97497.81
2023-05-25T10:22:28.695Z,97482.69
2023-05-25T10:25:01.042Z,97465.56
2023-05-25T10:27:34.152Z,97492.25
2023-05-25T10:30:03.055Z,97492.25
2023-05-25T10:32:30.973Z,97499.84
2023-05-25T10:34:59.444Z,97484.34
2023-05-25T10:37:28.230Z,97468.63
2023-05-25T10:39:58.160Z,97480.91
2023-05-25T10:42:27.474Z,97491.28
2023-05-25T10:44:56.518Z,97478.69
2023-05-25T10:47:24.746Z,97479.06
2023-05-25T10:49:54.482Z,97475.44
2023-05-25T10:52:22.834Z,97473.81
2023-05-25T10:54:50.657Z,97466.22
2023-05-25T10:57:24.060Z,97451.28
2023-05-25T10:59:55.298Z,97451.03
2023-05-25T11:02:24.375Z,97475.94
2023-05-25T11:04:52.331Z,97467.00
2023-05-25T11:07:22.864Z,97469.91
2023-05-25T11:09:59.150Z,97465.81
2023-05-25T11:12:28.475Z,97467.03
2023-05-25T11:15:15.425Z,97475.56
2023-05-25T11:17:47.952Z,97469.34
2023-05-25T11:20:27.788Z,97472.72
2023-05-25T11:22:55.804Z,97480.91
2023-05-25T11:25:39.109Z,97478.34
2023-05-25T11:28:10.614Z,97478.66
2023-05-25T11:30:40.972Z,97466.03
2023-05-25T11:33:09.053Z,97462.63
2023-05-25T11:35:38.246Z,97467.31
2023-05-25T11:38:07.841Z,97469.16
2023-05-25T11:40:38.284Z,97467.31
2023-05-25T11:43:09.591Z,97459.75
2023-05-25T11:45:38.460Z,97458.28
2023-05-25T11:48:06.766Z,97453.34
2023-05-25T11:50:34.511Z,97460.13
2023-05-25T11:53:06.126Z,97454.25
2023-05-25T11:55:33.872Z,97457.44
2023-05-25T11:58:01.686Z,97443.53
2023-05-25T12:00:31.604Z,97447.13
2023-05-25T12:02:59.383Z,97451.06
2023-05-25T12:05:27.292Z,97450.22
2023-05-25T12:07:55.112Z,97447.09
2023-05-25T12:10:22.798Z,97448.09
2023-05-25T12:12:52.284Z,97418.59
2023-05-25T12:15:22.962Z,97445.25
2023-05-25T12:17:53.638Z,97426.44
2023-05-25T12:20:21.810Z,97438.66
2023-05-25T12:22:49.966Z,97436.41
2023-05-25T12:25:21.028Z,97434.50
2023-05-25T12:27:48.801Z,97420.72
2023-05-25T12:30:16.697Z,97443.13
2023-05-25T12:32:56.186Z,97427.97
2023-05-25T12:35:23.917Z,97428.94
2023-05-25T12:37:51.653Z,97418.81
2023-05-25T12:40:20.939Z,97422.03
2023-05-25T12:42:57.559Z,97420.00
2023-05-25T12:45:25.601Z,97416.72
2023-05-25T12:47:53.410Z,97409.00
2023-05-25T12:50:22.879Z,97420.88
2023-05-25T12:52:50.660Z,97408.41
2023-05-25T12:55:29.034Z,97410.13
2023-05-25T12:57:58.128Z,97410.75
2023-05-25T13:00:27.300Z,97413.56
2023-05-25T13:02:55.616Z,97413.53
2023-05-25T13:05:26.360Z,97413.25
2023-05-25T13:07:55.313Z,97403.50
2023-05-25T13:10:23.588Z,97401.84
2023-05-25T13:12:52.308Z,97399.16
2023-05-25T13:15:21.989Z,97409.69
2023-05-25T13:17:50.431Z,97405.31
2023-05-25T13:20:19.768Z,97408.69
2023-05-25T13:22:50.652Z,97407.06
2023-05-25T13:25:18.637Z,97384.81
2023-05-25T13:27:47.219Z,97405.69
2023-05-25T13:30:15.676Z,97399.66
2023-05-25T13:32:44.445Z,97395.66
2023-05-25T13:35:19.124Z,97409.94
2023-05-25T13:37:48.419Z,97407.31
2023-05-25T13:40:16.127Z,97402.44
2023-05-25T13:42:43.770Z,97414.66
2023-05-25T13:45:11.952Z,97404.13
2023-05-25T13:47:39.771Z,97409.91
2023-05-25T13:50:08.234Z,97398.94
2023-05-25T13:52:37.016Z,97397.00
2023-05-25T13:55:07.437Z,97388.47
2023-05-25T13:57:35.076Z,97388.94
2023-05-25T14:00:02.690Z,97384.41
2023-05-25T14:02:32.154Z,97362.63
2023-05-25T14:04:59.866Z,97382.88
2023-05-25T14:07:27.433Z,97385.50
2023-05-25T14:09:55.082Z,97379.53
2023-05-25T14:12:24.052Z,97379.53
2023-05-25T14:14:51.782Z,97379.00
2023-05-25T14:17:19.375Z,97381.19
2023-05-25T14:19:46.944Z,97378.06
2023-05-25T14:22:14.796Z,97379.91
2023-05-25T14:24:42.519Z,97379.94
2023-05-25T14:27:10.124Z,97376.44
2023-05-25T14:29:39.073Z,97365.84
2023-05-25T14:32:06.885Z,97365.56
2023-05-25T14:34:34.806Z,97369.06
2023-05-25T14:37:02.378Z,97369.63
2023-05-25T14:39:30.133Z,97368.63
2023-05-25T14:41:57.770Z,97365.63
2023-05-25T14:44:25.434Z,97372.69
2023-05-25T14:46:54.490Z,97366.09
2023-05-25T14:49:24.765Z,97359.09
2023-05-25T14:51:52.532Z,97341.53
2023-05-25T14:54:20.168Z,97357.41
2023-05-25T14:56:47.865Z,97354.97
2023-05-25T14:59:15.490Z,97348.84
2023-05-25T15:01:43.167Z,97356.13
2023-05-25T15:04:13.173Z,97356.38
2023-05-25T15:06:41.017Z,97365.06
2023-05-25T15:09:09.597Z,97335.78
2023-05-25T15:11:37.303Z,97366.94
2023-05-25T15:14:05.004Z,97361.53
2023-05-25T15:16:32.776Z,97364.44
2023-05-25T15:19:00.585Z,97354.50
2023-05-25T15:21:29.576Z,97367.22
2023-05-25T15:23:57.234Z,97372.50
2023-05-25T15:26:25.444Z,97359.44
2023-05-25T15:28:53.239Z,97355.06
2023-05-25T15:31:21.129Z,97347.69
2023-05-25T15:33:57.853Z,97348.34
2023-05-25T15:36:26.473Z,97350.44
2023-05-25T15:38:55.591Z,97333.97
2023-05-25T15:41:23.356Z,97352.41
2023-05-25T15:43:52.609Z,97356.81
2023-05-25T15:46:20.440Z,97359.41
2023-05-25T15:48:48.079Z,97358.13
2023-05-25T15:51:15.772Z,97346.00
2023-05-25T15:53:43.420Z,97347.56
2023-05-25T15:56:12.355Z,97354.16
2023-05-25T15:58:40.148Z,97341.88
2023-05-25T16:01:07.827Z,97350.31
2023-05-25T16:03:35.616Z,97329.81
2023-05-25T16:06:03.264Z,97344.88
2023-05-25T16:08:31.071Z,97331.91
2023-05-25T16:10:58.702Z,97349.75
2023-05-25T16:13:27.760Z,97342.72
2023-05-25T16:15:55.543Z,97348.06
2023-05-25T16:18:23.259Z,97343.63
2023-05-25T16:20:55.923Z,97353.56
2023-05-25T16:23:23.824Z,97348.13
2023-05-25T16:25:51.622Z,97350.19
2023-05-25T16:28:19.435Z,97355.53
2023-05-25T16:30:48.483Z,97352.44
2023-05-25T16:33:16.227Z,97349.53
2023-05-25T16:35:44.265Z,97344.16
2023-05-25T16:38:12.148Z,97344.38
2023-05-25T16:40:39.864Z,97349.94
2023-05-25T16:43:07.728Z,97345.97
2023-05-25T16:45:35.636Z,97331.34
2023-05-25T16:48:04.762Z,97343.22
2023-05-25T16:50:32.630Z,97347.75
2023-05-25T16:53:00.368Z,97343.09
2023-05-25T16:55:28.241Z,97335.84
2023-05-25T16:57:55.962Z,97341.09
2023-05-25T17:00:24.370Z,97343.94
2023-05-25T17:02:52.191Z,97347.72
2023-05-25T17:05:21.362Z,97328.94
2023-05-25T17:07:49.196Z,97339.56
2023-05-25T17:10:18.581Z,97339.06
2023-05-25T17:12:46.339Z,97339.06
2023-05-25T17:15:16.152Z,97347.63
2023-05-25T17:17:44.160Z,97339.19
2023-05-25T17:20:12.447Z,97345.16
2023-05-25T17:22:41.550Z,97342.94
2023-05-25T17:25:09.988Z,97351.00
2023-05-25T17:27:37.693Z,97341.78
2023-05-25T17:30:06.175Z,97330.38
2023-05-25T17:32:34.069Z,97349.88
2023-05-25T17:35:02.026Z,97344.19
2023-05-25T17:37:29.748Z,97349.41
2023-05-25T17:39:58.809Z,97347.34
2023-05-25T17:42:26.748Z,97346.78
2023-05-25T17:44:54.443Z,97348.16
2023-05-25T17:47:22.538Z,97352.84
2023-05-25T17:49:50.259Z,97346.19
2023-05-25T17:52:18.050Z,97349.56
2023-05-25T17:54:45.751Z,97353.38
2023-05-25T17:57:14.952Z,97349.41
2023-05-25T17:59:45.476Z,97355.03
2023-05-25T18:02:13.648Z,97357.25
2023-05-25T18:04:41.480Z,97357.34
2023-05-25T18:07:09.222Z,97361.53
2023-05-25T18:09:37.016Z,97359.09
2023-05-25T18:12:04.893Z,97355.91
2023-05-25T18:14:37.432Z,97363.00
2023-05-25T18:17:05.452Z,97364.41
2023-05-25T18:19:33.168Z,97370.91
2023-05-25T18:22:00.852Z,97374.59
2023-05-25T18:24:28.590Z,97378.34
2023-05-25T18:26:56.356Z,97372.19
2023-05-25T18:29:24.127Z,97373.09
2023-05-25T18:31:53.239Z,97376.03
2023-05-25T18:34:20.937Z,97371.78
2023-05-25T18:36:48.665Z,97372.19
2023-05-25T18:39:16.736Z,97373.22
2023-05-25T18:41:44.579Z,97381.19
2023-05-25T18:44:12.416Z,97372.41
2023-05-25T18:46:42.470Z,97338.13
2023-05-25T18:49:12.287Z,97355.00
2023-05-25T18:51:40.230Z,97380.47
2023-05-25T18:54:08.001Z,97379.38
2023-05-25T18:56:35.760Z,97386.06
2023-05-25T18:59:03.521Z,97363.63
2023-05-25T19:01:31.356Z,97390.97
2023-05-25T19:03:59.254Z,97387.91
2023-05-25T19:06:28.339Z,97384.63
2023-05-25T19:08:56.120Z,97399.88
2023-05-25T19:11:23.831Z,97395.00
2023-05-25T19:13:51.585Z,97407.00
2023-05-25T19:16:19.369Z,97404.97
2023-05-25T19:18:47.736Z,97410.38
2023-05-25T19:21:15.640Z,97390.72
2023-05-25T19:23:45.045Z,97411.03
2023-05-25T19:26:12.761Z,97410.88
2023-05-25T19:28:40.575Z,97409.13
2023-05-25T19:31:08.474Z,97389.69
2023-05-25T19:33:36.190Z,97417.22
2023-05-25T19:36:04.057Z,97427.91
2023-05-25T19:38:40.829Z,97433.50
2023-05-25T19:41:11.255Z,97433.56
2023-05-25T19:43:39.288Z,97431.13
2023-05-25T19:46:07.347Z,97430.09
2023-05-25T19:48:35.161Z,97434.63
2023-05-25T19:51:02.934Z,97423.13
2023-05-25T19:53:31.587Z,97428.88
2023-05-25T19:55:59.305Z,97431.34
2023-05-25T19:58:28.364Z,97429.75
2023-05-25T20:00:56.138Z,97428.50
2023-05-25T20:03:24.077Z,97444.09
2023-05-25T20:05:51.931Z,97440.81
2023-05-25T20:08:19.682Z,97456.84
2023-05-25T20:10:47.467Z,97456.03
2023-05-25T20:13:15.220Z,97451.09
2023-05-25T20:15:44.517Z,97455.81
2023-05-25T20:18:12.731Z,97407.56
2023-05-25T20:20:40.565Z,97460.50
2023-05-25T20:23:08.334Z,97465.38
2023-05-25T20:25:36.285Z,97459.84
2023-05-25T20:28:04.003Z,97464.31
2023-05-25T20:30:31.714Z,97471.06
2023-05-25T20:33:01.129Z,97471.88
2023-05-25T20:35:30.976Z,97465.94
2023-05-25T20:37:58.671Z,97469.22
2023-05-25T20:40:27.054Z,97460.38
2023-05-25T20:42:54.781Z,97479.00
2023-05-25T20:45:22.483Z,97471.56
2023-05-25T20:48:01.406Z,97469.47
2023-05-25T20:50:29.227Z,97479.69
2023-05-25T20:52:57.244Z,97480.47
2023-05-25T20:55:24.998Z,97478.19
2023-05-25T20:57:52.730Z,97457.03
2023-05-25T21:00:22.070Z,97461.72
2023-05-25T21:02:49.883Z,97489.59
2023-05-25T21:05:19.067Z,97488.56
2023-05-25T21:07:46.784Z,97489.13
2023-05-25T21:10:14.628Z,97460.28
2023-05-25T21:12:42.462Z,97500.19
2023-05-25T21:15:10.690Z,97505.81
2023-05-25T21:17:38.421Z,97506.41
2023-05-25T21:20:07.271Z,97506.78
2023-05-25T21:22:37.282Z,97506.53
2023-05-25T21:25:05.508Z,97509.41
2023-05-25T21:27:33.248Z,97506.03
2023-05-25T21:30:01.026Z,97516.63
2023-05-25T21:32:28.809Z,97518.72
2023-05-25T21:34:56.544Z,97515.34
2023-05-25T21:37:25.389Z,97526.75
2023-05-25T21:39:54.565Z,97525.88
2023-05-25T21:42:22.271Z,97525.44
2023-05-25T21:44:49.960Z,97528.28
2023-05-25T21:47:17.768Z,97533.38
2023-05-25T21:49:45.636Z,97535.69
2023-05-25T21:52:13.360Z,97542.19
2023-05-25T21:54:41.087Z,97534.59
2023-05-25T21:57:10.420Z,97503.63
2023-05-25T21:59:38.116Z,97536.41
2023-05-25T22:02:06.225Z,97540.81
2023-05-25T22:04:34.122Z,97527.38
2023-05-25T22:07:01.882Z,97547.25
2023-05-25T22:09:30.150Z,97555.03
2023-05-25T22:11:57.864Z,97553.09
2023-05-25T22:14:26.877Z,97555.50
2023-05-25T22:16:54.633Z,97546.13
2023-05-25T22:19:22.427Z,97555.41
2023-05-25T22:21:50.173Z,97557.31
2023-05-25T22:24:17.980Z,97556.75
2023-05-25T22:26:45.682Z,97551.16
2023-05-25T22:29:13.391Z,97555.84
2023-05-25T22:31:42.464Z,97564.81
2023-05-25T22:34:10.253Z,97554.38
2023-05-25T22:36:38.123Z,97560.22
2023-05-25T22:39:05.825Z,97561.25
2023-05-25T22:41:33.539Z,97561.13
2023-05-25T22:44:01.323Z,97558.84
2023-05-25T22:46:29.038Z,97559.75
2023-05-25T22:48:58.045Z,97558.44
2023-05-25T22:51:25.785Z,97557.09
2023-05-25T22:53:53.481Z,97559.00
2023-05-25T22:56:21.187Z,97556.88
2023-05-25T22:58:48.890Z,97556.78
2023-05-25T23:01:16.745Z,97561.91
2023-05-25T23:03:44.611Z,97536.34
2023-05-25T23:06:13.911Z,97564.72
2023-05-25T23:08:41.649Z,97559.50
2023-05-25T23:11:09.322Z,97564.00
2023-05-25T23:13:37.035Z,97562.03
2023-05-25T23:16:05.334Z,97559.09
2023-05-25T23:18:33.137Z,97564.41
2023-05-25T23:21:00.797Z,97565.25
2023-05-25T23:23:29.864Z,97559.00
2023-05-25T23:25:57.871Z,97571.97
2023-05-25T23:28:25.652Z,97571.78
2023-05-25T23:30:53.386Z,97575.13
2023-05-25T23:33:21.127Z,97561.25
2023-05-25T23:35:49.067Z,97558.09
2023-05-25T23:38:16.785Z,97556.66
2023-05-25T23:40:45.925Z,97564.41
2023-05-25T23:43:13.987Z,97564.81
2023-05-25T23:45:41.815Z,97562.88
2023-05-25T23:48:09.832Z,97566.34
2023-05-25T23:50:37.523Z,97563.03
2023-05-25T23:53:05.280Z,97573.63
2023-05-25T23:55:33.006Z,97572.63
2023-05-25T23:58:02.027Z,97569.00
