createdAt,value
2023-11-25T00:01:30.168Z,100284.44
2023-11-25T00:03:56.713Z,100278.53
2023-11-25T00:06:23.155Z,100355.28
2023-11-25T00:08:49.616Z,100300.38
2023-11-25T00:11:25.213Z,100275.19
2023-11-25T00:13:54.908Z,100310.16
2023-11-25T00:16:21.391Z,100341.16
2023-11-25T00:18:49.204Z,100342.22
2023-11-25T00:21:15.692Z,100342.63
2023-11-25T00:23:42.564Z,100337.56
2023-11-25T00:26:09.168Z,100339.66
2023-11-25T00:28:35.687Z,100340.09
2023-11-25T00:31:02.196Z,100319.69
2023-11-25T00:33:29.430Z,100344.91
2023-11-25T00:35:56.006Z,100340.81
2023-11-25T00:38:23.408Z,100329.28
2023-11-25T00:40:50.299Z,100327.84
2023-11-25T00:43:17.283Z,100330.75
2023-11-25T00:45:43.971Z,100332.66
2023-11-25T00:48:10.596Z,100314.50
2023-11-25T00:50:37.136Z,100344.66
2023-11-25T00:53:04.100Z,100297.38
2023-11-25T00:55:30.811Z,100309.38
2023-11-25T00:57:57.392Z,100352.19
2023-11-25T01:00:27.101Z,100348.81
2023-11-25T01:02:54.217Z,100312.06
2023-11-25T01:05:20.864Z,100316.69
2023-11-25T01:07:47.377Z,100352.78
2023-11-25T01:10:14.131Z,100339.28
2023-11-25T01:12:41.137Z,100306.38
2023-11-25T01:15:08.399Z,100298.97
2023-11-25T01:17:34.969Z,100345.47
2023-11-25T01:20:01.516Z,100346.50
2023-11-25T01:22:28.052Z,100283.13
2023-11-25T01:24:54.987Z,100340.81
2023-11-25T01:27:24.339Z,100306.31
2023-11-25T01:29:51.555Z,100334.16
2023-11-25T01:32:18.068Z,100341.09
2023-11-25T01:34:44.574Z,100277.81
2023-11-25T01:37:12.970Z,100314.94
2023-11-25T01:39:39.558Z,100341.00
2023-11-25T01:42:06.008Z,100329.75
2023-11-25T01:44:33.347Z,100332.94
2023-11-25T01:47:00.106Z,100316.91
2023-11-25T01:49:27.614Z,100333.78
2023-11-25T01:51:55.260Z,100308.25
2023-11-25T01:54:22.722Z,100291.72
2023-11-25T01:56:54.569Z,100281.41
2023-11-25T01:59:23.627Z,100269.03
2023-11-25T02:01:50.722Z,100326.22
2023-11-25T02:04:18.379Z,100302.69
2023-11-25T02:06:44.967Z,100289.00
2023-11-25T02:09:12.672Z,100290.03
2023-11-25T02:11:58.732Z,100281.22
2023-11-25T02:14:26.533Z,100324.34
2023-11-25T02:16:53.625Z,100318.22
2023-11-25T02:19:21.380Z,100308.72
2023-11-25T02:21:48.042Z,100311.91
2023-11-25T02:24:14.963Z,100309.69
2023-11-25T02:26:41.441Z,100289.59
2023-11-25T02:29:08.037Z,100318.72
2023-11-25T02:31:34.563Z,100312.41
2023-11-25T02:34:01.180Z,100274.34
2023-11-25T02:36:28.131Z,100311.25
2023-11-25T02:38:54.710Z,100308.22
2023-11-25T02:41:21.456Z,100270.59
2023-11-25T02:43:48.122Z,100274.06
2023-11-25T02:46:14.858Z,100289.59
2023-11-25T02:48:41.364Z,100269.75
2023-11-25T02:51:10.648Z,100270.41
2023-11-25T02:53:37.123Z,100282.44
2023-11-25T02:56:03.751Z,100289.00
2023-11-25T02:58:33.373Z,100294.47
2023-11-25T03:01:07.671Z,100289.00
2023-11-25T03:03:38.039Z,100279.91
2023-11-25T03:06:07.091Z,100270.75
2023-11-25T03:08:35.855Z,100275.38
2023-11-25T03:11:07.419Z,100259.16
2023-11-25T03:13:33.911Z,100264.34
2023-11-25T03:16:02.698Z,100261.91
2023-11-25T03:18:29.390Z,100265.47
2023-11-25T03:20:55.909Z,100261.91
2023-11-25T03:23:22.564Z,100259.16
2023-11-25T03:25:49.066Z,100260.84
2023-11-25T03:28:16.327Z,100263.38
2023-11-25T03:30:42.940Z,100251.34
2023-11-25T03:33:11.380Z,100251.25
2023-11-25T03:35:38.037Z,100222.50
2023-11-25T03:38:04.513Z,100253.47
2023-11-25T03:40:31.244Z,100235.22
2023-11-25T03:42:59.611Z,100246.50
2023-11-25T03:45:27.247Z,100247.72
2023-11-25T03:47:55.590Z,100228.00
2023-11-25T03:50:22.053Z,100212.81
2023-11-25T03:52:49.205Z,100219.22
2023-11-25T03:55:15.692Z,100226.34
2023-11-25T03:57:44.248Z,100249.31
2023-11-25T04:00:17.843Z,100254.19
2023-11-25T04:02:48.981Z,100259.94
2023-11-25T04:05:17.623Z,100274.66
2023-11-25T04:07:44.851Z,100257.66
2023-11-25T04:10:16.737Z,100255.78
2023-11-25T04:12:44.991Z,100250.88
2023-11-25T04:15:12.498Z,100238.66
2023-11-25T04:17:43.122Z,100241.34
2023-11-25T04:20:14.807Z,100226.56
2023-11-25T04:22:42.972Z,100230.19
2023-11-25T04:25:13.497Z,100190.78
2023-11-25T04:27:44.478Z,100199.72
2023-11-25T04:30:12.479Z,100176.06
2023-11-25T04:32:41.149Z,100173.31
2023-11-25T04:35:08.898Z,100132.38
2023-11-25T04:37:35.936Z,100155.78
2023-11-25T04:40:06.330Z,100146.06
2023-11-25T04:42:33.516Z,100169.00
2023-11-25T04:45:00.545Z,100156.13
2023-11-25T04:47:28.056Z,100143.66
2023-11-25T04:49:55.283Z,100114.13
2023-11-25T04:52:21.988Z,100136.59
2023-11-25T04:54:49.972Z,100147.16
2023-11-25T04:57:16.792Z,100115.41
2023-11-25T04:59:43.464Z,100147.38
2023-11-25T05:02:10.119Z,100143.16
2023-11-25T05:04:36.635Z,100169.22
2023-11-25T05:07:04.915Z,100160.59
2023-11-25T05:09:31.430Z,100173.22
2023-11-25T05:11:57.880Z,100169.13
2023-11-25T05:14:24.437Z,100185.13
2023-11-25T05:16:51.483Z,100180.53
2023-11-25T05:19:18.335Z,100190.88
2023-11-25T05:21:44.920Z,100203.13
2023-11-25T05:24:12.017Z,100189.91
2023-11-25T05:26:38.513Z,100183.66
2023-11-25T05:29:06.447Z,100171.41
2023-11-25T05:31:34.681Z,100171.19
2023-11-25T05:34:04.756Z,100165.06
2023-11-25T05:36:32.748Z,100158.69
2023-11-25T05:39:00.911Z,100160.50
2023-11-25T05:41:32.030Z,100148.97
2023-11-25T05:43:58.904Z,100142.72
2023-11-25T05:46:25.706Z,100101.53
2023-11-25T05:48:53.969Z,100143.34
2023-11-25T05:51:20.724Z,100138.91
2023-11-25T05:53:48.278Z,100118.81
2023-11-25T05:56:14.796Z,100086.63
2023-11-25T05:58:41.304Z,100111.84
2023-11-25T06:01:07.857Z,100135.53
2023-11-25T06:03:34.785Z,100128.66
2023-11-25T06:06:01.994Z,100134.31
2023-11-25T06:08:28.432Z,100109.00
2023-11-25T06:10:57.225Z,100131.69
2023-11-25T06:13:24.174Z,100136.34
2023-11-25T06:15:52.784Z,100139.59
2023-11-25T06:18:21.516Z,100149.53
2023-11-25T06:20:48.893Z,100146.78
2023-11-25T06:23:18.672Z,100142.22
2023-11-25T06:25:45.498Z,100145.59
2023-11-25T06:28:18.457Z,100143.06
2023-11-25T06:30:45.036Z,100116.66
2023-11-25T06:33:11.554Z,100122.06
2023-11-25T06:35:38.362Z,100140.06
2023-11-25T06:38:05.657Z,100132.97
2023-11-25T06:40:34.586Z,100132.13
2023-11-25T06:43:01.613Z,100136.38
2023-11-25T06:45:28.123Z,100135.16
2023-11-25T06:47:55.615Z,100136.50
2023-11-25T06:50:23.501Z,100131.78
2023-11-25T06:52:50.205Z,100120.88
2023-11-25T06:55:19.024Z,100144.28
2023-11-25T06:57:45.685Z,100143.09
2023-11-25T07:00:12.952Z,100134.91
2023-11-25T07:02:40.915Z,100128.66
2023-11-25T07:05:11.452Z,100136.13
2023-11-25T07:07:38.674Z,100139.94
2023-11-25T07:10:05.849Z,100134.41
2023-11-25T07:12:32.317Z,100138.00
2023-11-25T07:14:59.982Z,100135.63
2023-11-25T07:17:26.594Z,100132.38
2023-11-25T07:19:53.482Z,100115.91
2023-11-25T07:22:20.677Z,100127.53
2023-11-25T07:24:47.835Z,100117.09
2023-11-25T07:27:19.366Z,100112.06
2023-11-25T07:29:46.743Z,100124.16
2023-11-25T07:32:16.306Z,100115.28
2023-11-25T07:34:42.810Z,100106.31
2023-11-25T07:37:09.320Z,100111.59
2023-11-25T07:39:36.055Z,100113.38
2023-11-25T07:42:02.846Z,100113.28
2023-11-25T07:44:32.123Z,100105.59
2023-11-25T07:46:59.726Z,100118.44
2023-11-25T07:49:26.711Z,100084.06
2023-11-25T07:51:53.332Z,100123.59
2023-11-25T07:54:19.924Z,100080.56
2023-11-25T07:56:46.798Z,100114.81
2023-11-25T07:59:13.275Z,100137.88
2023-11-25T08:01:40.071Z,100141.25
2023-11-25T08:04:06.663Z,100146.06
2023-11-25T08:06:33.177Z,100141.88
2023-11-25T08:09:00.203Z,100139.47
2023-11-25T08:11:29.072Z,100137.06
2023-11-25T08:13:55.991Z,100137.31
2023-11-25T08:16:22.713Z,100157.88
2023-11-25T08:18:49.207Z,100164.22
2023-11-25T08:21:16.018Z,100177.91
2023-11-25T08:23:43.402Z,100181.03
2023-11-25T08:26:24.524Z,100180.66
2023-11-25T08:28:51.339Z,100188.13
2023-11-25T08:31:18.336Z,100193.88
2023-11-25T08:33:45.160Z,100191.59
2023-11-25T08:36:12.578Z,100205.03
2023-11-25T08:38:42.296Z,100115.94
2023-11-25T08:41:08.987Z,100195.53
2023-11-25T08:43:40.886Z,100198.50
2023-11-25T08:46:08.011Z,100198.97
2023-11-25T08:48:34.714Z,100156.97
2023-11-25T08:51:01.583Z,100202.22
2023-11-25T08:53:30.296Z,100211.56
2023-11-25T08:55:57.384Z,100211.09
2023-11-25T08:58:26.835Z,100181.53
2023-11-25T09:00:53.458Z,100212.34
2023-11-25T09:03:20.244Z,100219.53
2023-11-25T09:05:47.809Z,100208.81
2023-11-25T09:08:15.174Z,100224.56
2023-11-25T09:10:42.229Z,100217.44
2023-11-25T09:13:08.814Z,100232.19
2023-11-25T09:15:41.645Z,100235.19
2023-11-25T09:18:09.044Z,100230.47
2023-11-25T09:20:35.741Z,100237.63
2023-11-25T09:23:02.391Z,100201.00
2023-11-25T09:25:30.449Z,100239.25
2023-11-25T09:27:57.003Z,100236.88
2023-11-25T09:30:24.306Z,100246.69
2023-11-25T09:32:50.845Z,100243.34
2023-11-25T09:35:17.468Z,100256.44
2023-11-25T09:37:44.698Z,100260.19
2023-11-25T09:40:16.030Z,100241.34
2023-11-25T09:42:44.351Z,100252.50
2023-11-25T09:45:11.764Z,100259.34
2023-11-25T09:47:45.093Z,100263.19
2023-11-25T09:50:12.199Z,100228.72
2023-11-25T09:52:48.595Z,100274.44
2023-11-25T09:55:17.754Z,100271.09
2023-11-25T09:57:46.278Z,100272.88
2023-11-25T10:00:17.608Z,100272.44
2023-11-25T10:02:56.351Z,100266.63
2023-11-25T10:05:23.368Z,100229.34
2023-11-25T10:07:49.963Z,100285.44
2023-11-25T10:10:24.520Z,100252.44
2023-11-25T10:12:51.751Z,100244.59
2023-11-25T10:15:19.045Z,100295.75
2023-11-25T10:17:49.179Z,100296.16
2023-11-25T10:20:20.416Z,100295.13
2023-11-25T10:22:49.025Z,100279.44
2023-11-25T10:25:19.655Z,100283.13
2023-11-25T10:27:47.733Z,100278.78
2023-11-25T10:30:15.440Z,100283.84
2023-11-25T10:32:42.684Z,100294.59
2023-11-25T10:35:12.839Z,100303.13
2023-11-25T10:37:41.001Z,100292.50
2023-11-25T10:40:12.271Z,100301.19
2023-11-25T10:42:46.273Z,100298.25
2023-11-25T10:45:17.694Z,100300.06
2023-11-25T10:47:45.168Z,100302.03
2023-11-25T10:50:14.324Z,100299.41
2023-11-25T10:52:44.194Z,100294.22
2023-11-25T10:55:11.012Z,100299.94
2023-11-25T10:57:37.716Z,100310.16
2023-11-25T11:00:11.686Z,100314.63
2023-11-25T11:02:45.246Z,100298.34
2023-11-25T11:05:15.261Z,100273.72
2023-11-25T11:07:48.874Z,100313.41
2023-11-25T11:10:26.279Z,100270.88
2023-11-25T11:13:00.952Z,100317.56
2023-11-25T11:15:28.941Z,100307.34
2023-11-25T11:18:10.330Z,100305.06
2023-11-25T11:20:43.431Z,100320.31
2023-11-25T11:23:10.444Z,100332.09
2023-11-25T11:25:39.794Z,100327.31
2023-11-25T11:28:23.956Z,100316.66
2023-11-25T11:31:08.635Z,100325.50
2023-11-25T11:33:36.310Z,100310.34
2023-11-25T11:36:06.651Z,100334.38
2023-11-25T11:38:33.462Z,100334.94
2023-11-25T11:41:20.930Z,100344.38
2023-11-25T11:44:06.683Z,100329.25
2023-11-25T11:46:39.713Z,100299.81
2023-11-25T11:49:08.922Z,100339.25
2023-11-25T11:51:36.756Z,100339.81
2023-11-25T11:54:21.632Z,100365.41
2023-11-25T11:57:04.060Z,100368.34
2023-11-25T12:00:02.850Z,100360.06
2023-11-25T12:02:31.247Z,100369.28
2023-11-25T12:04:59.159Z,100357.38
2023-11-25T12:07:27.445Z,100361.28
2023-11-25T12:09:56.126Z,100329.66
2023-11-25T12:12:23.201Z,100346.47
2023-11-25T12:14:52.057Z,100376.88
2023-11-25T12:17:20.132Z,100375.91
2023-11-25T12:19:46.793Z,100371.59
2023-11-25T12:22:13.724Z,100368.63
2023-11-25T12:24:43.580Z,100300.94
2023-11-25T12:27:15.650Z,100377.91
2023-11-25T12:29:42.247Z,100373.97
2023-11-25T12:32:08.881Z,100370.88
2023-11-25T12:34:36.489Z,100376.47
2023-11-25T12:37:03.274Z,100371.41
2023-11-25T12:39:29.766Z,100378.97
2023-11-25T12:41:56.386Z,100349.59
2023-11-25T12:44:22.961Z,100331.56
2023-11-25T12:47:05.005Z,100391.28
2023-11-25T12:49:32.628Z,100394.78
2023-11-25T12:51:59.195Z,100408.22
2023-11-25T12:54:26.386Z,100409.59
2023-11-25T12:56:54.505Z,100371.00
2023-11-25T12:59:33.396Z,100400.47
2023-11-25T13:02:08.258Z,100403.56
2023-11-25T13:04:36.525Z,100411.56
2023-11-25T13:07:03.920Z,100403.19
2023-11-25T13:09:34.649Z,100391.59
2023-11-25T13:12:01.256Z,100401.50
2023-11-25T13:14:27.730Z,100405.97
2023-11-25T13:16:54.770Z,100418.91
2023-11-25T13:19:23.156Z,100420.16
2023-11-25T13:21:50.075Z,100422.25
2023-11-25T13:24:16.856Z,100434.19
2023-11-25T13:26:43.778Z,100426.63
2023-11-25T13:29:10.897Z,100394.69
2023-11-25T13:31:37.517Z,100430.28
2023-11-25T13:34:06.398Z,100422.69
2023-11-25T13:36:32.884Z,100448.06
2023-11-25T13:38:59.808Z,100426.63
2023-11-25T13:41:27.688Z,100417.66
2023-11-25T13:43:55.308Z,100443.97
2023-11-25T13:46:21.974Z,100459.53
2023-11-25T13:48:48.768Z,100450.44
2023-11-25T13:51:16.154Z,100459.38
2023-11-25T13:53:42.652Z,100467.94
2023-11-25T13:56:10.150Z,100458.56
2023-11-25T13:58:37.919Z,100467.94
2023-11-25T14:01:06.918Z,100462.91
2023-11-25T14:03:33.604Z,100474.53
2023-11-25T14:06:00.203Z,100466.81
2023-11-25T14:08:29.417Z,100471.03
2023-11-25T14:10:56.988Z,100476.31
2023-11-25T14:13:24.549Z,100483.31
2023-11-25T14:15:51.100Z,100464.38
2023-11-25T14:18:17.582Z,100454.28
2023-11-25T14:20:44.125Z,100489.97
2023-11-25T14:23:11.702Z,100453.63
2023-11-25T14:25:38.617Z,100499.84
2023-11-25T14:28:06.189Z,100468.56
2023-11-25T14:30:34.845Z,100510.84
2023-11-25T14:33:04.671Z,100487.56
2023-11-25T14:35:32.520Z,100513.75
2023-11-25T14:38:01.584Z,100511.88
2023-11-25T14:40:30.192Z,100510.72
2023-11-25T14:42:56.958Z,100490.47
2023-11-25T14:45:23.469Z,100528.69
2023-11-25T14:47:50.134Z,100519.56
2023-11-25T14:50:16.743Z,100536.47
2023-11-25T14:52:43.436Z,100530.19
2023-11-25T14:55:10.120Z,100541.22
2023-11-25T14:57:37.617Z,100530.00
2023-11-25T15:00:09.720Z,100529.72
2023-11-25T15:02:36.726Z,100570.00
2023-11-25T15:05:03.847Z,100579.44
2023-11-25T15:07:30.402Z,100569.38
2023-11-25T15:09:56.865Z,100532.00
2023-11-25T15:12:24.079Z,100593.91
2023-11-25T15:14:52.982Z,100585.38
2023-11-25T15:17:22.855Z,100564.38
2023-11-25T15:19:49.691Z,100586.69
2023-11-25T15:22:16.878Z,100590.47
2023-11-25T15:24:43.435Z,100604.28
2023-11-25T15:27:09.899Z,100603.41
2023-11-25T15:29:36.926Z,100600.22
2023-11-25T15:32:03.655Z,100631.63
2023-11-25T15:34:30.335Z,100626.91
2023-11-25T15:36:56.913Z,100631.94
2023-11-25T15:39:28.025Z,100615.59
2023-11-25T15:41:54.851Z,100604.47
2023-11-25T15:44:21.404Z,100635.06
2023-11-25T15:46:47.884Z,100633.66
2023-11-25T15:49:14.429Z,100646.41
2023-11-25T15:51:41.026Z,100647.25
2023-11-25T15:54:07.557Z,100622.38
2023-11-25T15:56:34.065Z,100646.53
2023-11-25T15:59:02.150Z,100649.19
2023-11-25T16:01:29.801Z,100638.41
2023-11-25T16:03:56.561Z,100624.72
2023-11-25T16:06:25.669Z,100669.03
2023-11-25T16:08:52.455Z,100677.19
2023-11-25T16:11:18.965Z,100668.66
2023-11-25T16:13:45.542Z,100686.06
2023-11-25T16:16:12.130Z,100673.47
2023-11-25T16:18:39.675Z,100688.34
2023-11-25T16:21:06.410Z,100644.22
2023-11-25T16:23:35.356Z,100676.97
2023-11-25T16:26:03.421Z,100702.16
2023-11-25T16:28:34.555Z,100720.56
2023-11-25T16:31:02.811Z,100668.94
2023-11-25T16:33:31.027Z,100724.19
2023-11-25T16:35:59.119Z,100713.69
2023-11-25T16:38:26.698Z,100731.78
2023-11-25T16:40:53.446Z,100689.31
2023-11-25T16:43:25.483Z,100706.66
2023-11-25T16:45:53.052Z,100740.56
2023-11-25T16:48:19.986Z,100697.03
2023-11-25T16:50:46.423Z,100710.03
2023-11-25T16:53:15.143Z,100714.38
2023-11-25T16:55:41.802Z,100742.81
2023-11-25T16:58:08.287Z,100756.56
2023-11-25T17:00:35.000Z,100760.38
2023-11-25T17:03:01.774Z,100757.97
2023-11-25T17:05:28.749Z,100762.75
2023-11-25T17:07:55.317Z,100742.13
2023-11-25T17:10:25.658Z,100751.97
2023-11-25T17:12:52.328Z,100763.94
2023-11-25T17:15:18.759Z,100771.44
2023-11-25T17:17:45.211Z,100734.47
2023-11-25T17:20:12.019Z,100768.50
2023-11-25T17:22:42.362Z,100753.72
2023-11-25T17:25:12.332Z,100766.94
2023-11-25T17:27:39.061Z,100772.44
2023-11-25T17:30:06.877Z,100769.59
2023-11-25T17:32:33.689Z,100744.22
2023-11-25T17:35:00.630Z,100778.03
2023-11-25T17:37:27.338Z,100717.63
2023-11-25T17:39:53.772Z,100750.38
2023-11-25T17:42:21.726Z,100776.59
2023-11-25T17:44:48.161Z,100768.00
2023-11-25T17:47:14.792Z,100779.84
2023-11-25T17:49:41.241Z,100766.13
2023-11-25T17:52:11.260Z,100746.69
2023-11-25T17:54:37.724Z,100766.19
2023-11-25T17:57:04.547Z,100768.47
2023-11-25T17:59:33.161Z,100769.16
2023-11-25T18:02:00.139Z,100781.34
2023-11-25T18:04:26.836Z,100785.56
2023-11-25T18:06:53.365Z,100775.97
2023-11-25T18:09:21.222Z,100796.63
2023-11-25T18:11:48.293Z,100798.88
2023-11-25T18:14:14.813Z,100785.97
2023-11-25T18:16:42.357Z,100803.50
2023-11-25T18:19:11.787Z,100775.97
2023-11-25T18:21:38.824Z,100808.91
2023-11-25T18:24:05.928Z,100765.56
2023-11-25T18:26:32.465Z,100802.09
2023-11-25T18:28:58.974Z,100829.03
2023-11-25T18:31:25.776Z,100831.84
2023-11-25T18:33:52.207Z,100823.25
2023-11-25T18:36:18.649Z,100807.16
2023-11-25T18:38:45.095Z,100824.44
2023-11-25T18:41:13.548Z,100763.25
2023-11-25T18:43:40.554Z,100824.44
2023-11-25T18:46:11.147Z,100836.50
2023-11-25T18:48:38.598Z,100843.47
2023-11-25T18:51:06.371Z,100853.91
2023-11-25T18:53:34.515Z,100845.94
2023-11-25T18:56:01.476Z,100851.75
2023-11-25T18:58:29.251Z,100834.56
2023-11-25T19:00:56.410Z,100846.41
2023-11-25T19:03:22.973Z,100849.72
2023-11-25T19:05:49.606Z,100851.31
2023-11-25T19:08:16.205Z,100854.03
2023-11-25T19:10:42.757Z,100852.09
2023-11-25T19:13:10.220Z,100860.06
2023-11-25T19:15:37.351Z,100837.53
2023-11-25T19:18:04.342Z,100859.50
2023-11-25T19:20:30.898Z,100860.63
2023-11-25T19:22:57.484Z,100838.84
2023-11-25T19:25:23.966Z,100873.03
2023-11-25T19:27:50.421Z,100874.91
2023-11-25T19:30:17.775Z,100844.91
2023-11-25T19:32:44.296Z,100872.78
2023-11-25T19:35:11.301Z,100872.59
2023-11-25T19:37:37.845Z,100885.59
2023-11-25T19:40:04.855Z,100882.97
2023-11-25T19:42:31.505Z,100881.28
2023-11-25T19:44:58.147Z,100862.03
2023-11-25T19:47:24.657Z,100883.91
2023-11-25T19:49:51.291Z,100877.78
2023-11-25T19:52:17.762Z,100877.78
2023-11-25T19:54:44.169Z,100886.06
2023-11-25T19:57:13.479Z,100892.81
2023-11-25T19:59:39.920Z,100900.81
2023-11-25T20:02:07.078Z,100896.59
2023-11-25T20:04:33.674Z,100869.09
2023-11-25T20:07:00.262Z,100906.69
2023-11-25T20:09:26.817Z,100913.66
2023-11-25T20:11:56.969Z,100911.28
2023-11-25T20:14:23.371Z,100910.09
2023-11-25T20:16:49.887Z,100898.22
2023-11-25T20:19:16.421Z,100913.84
2023-11-25T20:21:42.860Z,100910.19
2023-11-25T20:24:09.424Z,100899.41
2023-11-25T20:26:37.365Z,100922.34
2023-11-25T20:29:04.326Z,100900.34
2023-11-25T20:31:30.791Z,100924.53
2023-11-25T20:33:57.265Z,100924.94
2023-11-25T20:36:23.686Z,100935.47
2023-11-25T20:38:50.126Z,100926.97
2023-11-25T20:41:16.564Z,100932.41
2023-11-25T20:43:43.105Z,100937.56
2023-11-25T20:46:09.732Z,100927.25
2023-11-25T20:48:36.273Z,100927.41
2023-11-25T20:51:07.898Z,100924.78
2023-11-25T20:53:34.361Z,100932.31
2023-11-25T20:56:00.799Z,100918.66
2023-11-25T20:58:29.748Z,100926.13
2023-11-25T21:00:57.565Z,100868.50
2023-11-25T21:03:25.323Z,100929.69
2023-11-25T21:05:51.846Z,100879.59
2023-11-25T21:08:18.296Z,100941.44
2023-11-25T21:10:45.586Z,100954.66
2023-11-25T21:13:12.166Z,100949.41
2023-11-25T21:15:38.808Z,100951.25
2023-11-25T21:18:05.803Z,100943.59
2023-11-25T21:20:32.428Z,100953.88
2023-11-25T21:22:59.362Z,100909.13
2023-11-25T21:25:25.929Z,100946.25
2023-11-25T21:27:55.245Z,100942.84
2023-11-25T21:30:21.744Z,100944.03
2023-11-25T21:32:48.212Z,100949.81
2023-11-25T21:35:15.301Z,100911.75
2023-11-25T21:37:41.821Z,100895.38
2023-11-25T21:40:16.748Z,100950.66
2023-11-25T21:42:49.781Z,100948.09
2023-11-25T21:45:16.362Z,100950.72
2023-11-25T21:47:42.831Z,100950.34
2023-11-25T21:50:10.473Z,100912.09
2023-11-25T21:52:37.295Z,100929.03
2023-11-25T21:55:05.270Z,100957.63
2023-11-25T21:57:31.864Z,100968.00
2023-11-25T21:59:59.541Z,100967.84
2023-11-25T22:02:26.893Z,100970.31
2023-11-25T22:04:53.442Z,100929.44
2023-11-25T22:07:19.885Z,100954.06
2023-11-25T22:09:46.330Z,100971.25
2023-11-25T22:12:12.831Z,100968.00
2023-11-25T22:14:39.289Z,100985.16
2023-11-25T22:17:05.751Z,100948.94
2023-11-25T22:19:32.237Z,100927.41
2023-11-25T22:21:58.694Z,100976.59
2023-11-25T22:24:26.686Z,100985.41
2023-11-25T22:27:11.038Z,100985.56
2023-11-25T22:29:37.786Z,100979.28
2023-11-25T22:32:05.036Z,100976.66
2023-11-25T22:34:31.641Z,100973.03
2023-11-25T22:36:58.528Z,100980.06
2023-11-25T22:39:25.043Z,100977.16
2023-11-25T22:41:51.533Z,100975.66
2023-11-25T22:44:19.144Z,100954.41
2023-11-25T22:46:45.684Z,100933.16
2023-11-25T22:49:12.224Z,100987.44
2023-11-25T22:51:38.754Z,100969.00
2023-11-25T22:54:05.320Z,100963.59
2023-11-25T22:56:31.792Z,100989.00
2023-11-25T22:58:58.250Z,100988.31
2023-11-25T23:01:36.779Z,100986.75
2023-11-25T23:04:03.903Z,100994.34
2023-11-25T23:06:35.991Z,100993.47
2023-11-25T23:09:05.612Z,100964.94
2023-11-25T23:11:32.858Z,100953.13
2023-11-25T23:14:05.200Z,100999.75
2023-11-25T23:16:32.610Z,100992.38
2023-11-25T23:19:00.307Z,100972.72
2023-11-25T23:21:27.760Z,100997.56
2023-11-25T23:23:55.270Z,101005.44
2023-11-25T23:26:21.908Z,101004.69
2023-11-25T23:28:48.536Z,100980.81
2023-11-25T23:31:15.047Z,100996.09
2023-11-25T23:33:41.553Z,100991.00
2023-11-25T23:36:09.238Z,100997.44
2023-11-25T23:38:36.590Z,100984.78
2023-11-25T23:41:03.146Z,101003.44
2023-11-25T23:43:31.170Z,100965.41
2023-11-25T23:45:57.740Z,101012.38
2023-11-25T23:48:24.474Z,101010.69
2023-11-25T23:50:50.970Z,100964.69
2023-11-25T23:53:17.791Z,100990.47
2023-11-25T23:55:44.410Z,101017.03
2023-11-25T23:58:10.869Z,101020.59
