createdAt,value
2022-11-09T00:00:48.836Z,0
2022-11-09T00:01:49.895Z,0
2022-11-09T00:02:50.832Z,0
2022-11-09T00:03:51.932Z,0
2022-11-09T00:04:52.870Z,0
2022-11-09T00:05:53.990Z,0
2022-11-09T00:06:56.099Z,0
2022-11-09T00:07:57.856Z,0
2022-11-09T00:09:02.725Z,0
2022-11-09T00:10:01.161Z,0
2022-11-09T00:11:02.790Z,0
2022-11-09T00:12:03.797Z,0
2022-11-09T00:13:05.094Z,0
2022-11-09T00:14:07.208Z,0
2022-11-09T00:15:08.833Z,0
2022-11-09T00:16:09.895Z,0
2022-11-09T00:17:11.210Z,0
2022-11-09T00:18:13.159Z,0
2022-11-09T00:19:15.291Z,0
2022-11-09T00:20:16.831Z,0
2022-11-09T00:21:17.970Z,0
2022-11-09T00:22:19.830Z,0
2022-11-09T00:23:21.211Z,0
2022-11-09T00:24:21.915Z,0
2022-11-09T00:25:22.914Z,0.18
2022-11-09T00:26:23.891Z,0
2022-11-09T00:27:24.884Z,0
2022-11-09T00:28:25.853Z,0
2022-11-09T00:29:26.990Z,0
2022-11-09T00:30:28.991Z,0
2022-11-09T00:31:31.212Z,0
2022-11-09T00:32:32.891Z,0
2022-11-09T00:33:33.912Z,0
2022-11-09T00:34:36.191Z,0
2022-11-09T00:35:37.871Z,0
2022-11-09T00:36:38.965Z,0
2022-11-09T00:37:39.968Z,0
2022-11-09T00:38:40.971Z,0
2022-11-09T00:39:41.820Z,0
2022-11-09T00:40:42.842Z,0
2022-11-09T00:41:44.651Z,0
2022-11-09T00:42:46.948Z,0
2022-11-09T00:43:48.031Z,0
2022-11-09T00:44:49.850Z,0
2022-11-09T00:45:51.271Z,0
2022-11-09T00:46:52.933Z,0
2022-11-09T00:47:54.034Z,0
2022-11-09T00:48:56.057Z,0
2022-11-09T00:49:58.371Z,0
2022-11-09T00:50:59.833Z,0
2022-11-09T00:52:01.031Z,0
2022-11-09T00:53:02.977Z,0
2022-11-09T00:54:04.032Z,0
2022-11-09T00:55:06.487Z,0
2022-11-09T00:56:07.993Z,0
2022-11-09T00:57:08.873Z,0
2022-11-09T00:58:09.836Z,0
2022-11-09T00:59:10.914Z,0
2022-11-09T01:00:12.095Z,0
2022-11-09T01:01:14.081Z,0
2022-11-09T01:02:14.854Z,0
2022-11-09T01:03:16.029Z,0
2022-11-09T01:04:17.011Z,0
2022-11-09T01:05:18.951Z,0
2022-11-09T01:06:20.291Z,0
2022-11-09T01:07:21.978Z,0
2022-11-09T01:08:22.831Z,0
2022-11-09T01:09:23.831Z,0
2022-11-09T01:10:24.949Z,0
2022-11-09T01:11:25.845Z,0
2022-11-09T01:12:27.214Z,0
2022-11-09T01:13:29.235Z,0
2022-11-09T01:14:31.012Z,0
2022-11-09T01:15:33.011Z,0
2022-11-09T01:16:35.040Z,0
2022-11-09T01:17:37.712Z,0
2022-11-09T01:18:38.899Z,0
2022-11-09T01:19:40.235Z,0
2022-11-09T01:20:42.053Z,0
2022-11-09T01:21:44.134Z,0
2022-11-09T01:22:45.952Z,0
2022-11-09T01:23:47.930Z,0
2022-11-09T01:24:48.932Z,0
2022-11-09T01:25:49.871Z,0
2022-11-09T01:26:50.897Z,0
2022-11-09T01:27:51.833Z,0
2022-11-09T01:28:52.896Z,0
2022-11-09T01:29:53.806Z,0
2022-11-09T01:30:54.872Z,0
2022-11-09T01:31:56.133Z,0
2022-11-09T01:32:57.871Z,0
2022-11-09T01:33:58.938Z,0
2022-11-09T01:35:00.345Z,0
2022-11-09T01:36:02.404Z,0
2022-11-09T01:37:04.391Z,0.18
2022-11-09T01:38:05.851Z,0
2022-11-09T01:39:06.880Z,0
2022-11-09T01:40:07.926Z,0
2022-11-09T01:41:08.851Z,0
2022-11-09T01:42:09.954Z,0
2022-11-09T01:43:11.772Z,0
2022-11-09T01:44:12.899Z,0
2022-11-09T01:45:13.873Z,0
2022-11-09T01:46:14.871Z,0
2022-11-09T01:47:15.873Z,0
2022-11-09T01:48:17.511Z,0
2022-11-09T01:49:18.851Z,0
2022-11-09T01:50:19.932Z,0
2022-11-09T01:51:20.894Z,0
2022-11-09T01:52:21.872Z,0
2022-11-09T01:53:22.918Z,0
2022-11-09T01:54:23.889Z,0
2022-11-09T01:55:25.076Z,0
2022-11-09T01:56:26.937Z,0
2022-11-09T01:57:27.912Z,0
2022-11-09T01:58:29.055Z,0
2022-11-09T01:59:31.254Z,0
2022-11-09T02:00:33.251Z,0
2022-11-09T02:01:35.052Z,0
2022-11-09T02:02:35.891Z,0
2022-11-09T02:07:01.640Z,0
2022-11-09T02:08:03.057Z,0
2022-11-09T02:09:04.866Z,0
2022-11-09T02:10:06.215Z,0
2022-11-09T02:11:08.274Z,0
2022-11-09T02:12:10.319Z,0
2022-11-09T02:13:11.996Z,0
2022-11-09T02:14:13.401Z,0
2022-11-09T02:15:15.444Z,0
2022-11-09T02:16:16.879Z,0
2022-11-09T02:17:17.903Z,0
2022-11-09T02:18:18.936Z,0
2022-11-09T02:19:19.973Z,0
2022-11-09T02:20:20.897Z,0
2022-11-09T02:21:21.953Z,0
2022-11-09T02:22:22.914Z,0
2022-11-09T02:23:23.955Z,0
2022-11-09T02:24:24.917Z,0
2022-11-09T02:25:25.874Z,0
2022-11-09T02:26:27.096Z,0
2022-11-09T02:27:28.913Z,0
2022-11-09T02:28:29.956Z,0
2022-11-09T02:29:30.933Z,0
2022-11-09T02:30:32.094Z,0
2022-11-09T02:31:34.213Z,0
2022-11-09T02:32:35.993Z,0
2022-11-09T02:33:36.913Z,0
2022-11-09T02:34:38.153Z,0
2022-11-09T02:35:39.983Z,0
2022-11-09T02:36:41.301Z,0
2022-11-09T02:37:42.913Z,0
2022-11-09T02:38:43.973Z,0
2022-11-09T02:39:44.914Z,0
2022-11-09T02:40:46.534Z,0
2022-11-09T02:41:47.912Z,0
2022-11-09T02:42:48.893Z,0
2022-11-09T02:43:49.924Z,0
2022-11-09T02:44:51.156Z,0
2022-11-09T02:45:52.974Z,0
2022-11-09T02:46:53.981Z,0
2022-11-09T02:47:54.953Z,0
2022-11-09T02:48:55.980Z,0.18
2022-11-09T02:49:57.000Z,0
2022-11-09T02:50:57.952Z,0
2022-11-09T02:51:59.054Z,0
2022-11-09T02:53:00.913Z,0
2022-11-09T02:54:01.934Z,0
2022-11-09T02:55:02.952Z,0
2022-11-09T02:56:03.953Z,0
2022-11-09T02:57:04.893Z,0
2022-11-09T02:58:05.976Z,0
2022-11-09T02:59:07.041Z,0
2022-11-09T03:00:08.895Z,0
2022-11-09T03:01:10.283Z,0
2022-11-09T03:02:12.052Z,0
2022-11-09T03:03:13.953Z,0
2022-11-09T03:04:15.092Z,0
2022-11-09T03:05:17.173Z,0
2022-11-09T03:06:19.273Z,0
2022-11-09T03:07:20.942Z,0
2022-11-09T03:08:21.993Z,0
2022-11-09T03:09:23.133Z,0
2022-11-09T03:10:25.012Z,0
2022-11-09T03:11:25.935Z,0
2022-11-09T03:12:26.974Z,0
2022-11-09T03:13:28.683Z,0
2022-11-09T03:14:30.307Z,0
2022-11-09T03:15:33.374Z,0
2022-11-09T03:16:35.132Z,0
2022-11-09T03:17:37.092Z,0
2022-11-09T03:18:38.893Z,0
2022-11-09T03:19:39.953Z,0
2022-11-09T03:20:40.952Z,0
2022-11-09T03:21:41.954Z,0
2022-11-09T03:22:42.941Z,0
2022-11-09T03:23:43.941Z,0
2022-11-09T03:24:45.177Z,0
2022-11-09T03:25:47.072Z,0
2022-11-09T03:26:48.912Z,0
2022-11-09T03:27:50.727Z,0
2022-11-09T03:28:51.973Z,0
2022-11-09T03:29:52.964Z,0
2022-11-09T03:30:53.872Z,0
2022-11-09T03:31:55.220Z,0
2022-11-09T03:32:57.355Z,0
2022-11-09T03:33:58.992Z,0
2022-11-09T03:34:59.838Z,0
2022-11-09T03:36:01.232Z,0
2022-11-09T03:37:02.914Z,0
2022-11-09T03:38:04.188Z,0
2022-11-09T03:39:06.234Z,0
2022-11-09T03:40:08.112Z,0
2022-11-09T03:41:10.155Z,0
2022-11-09T03:42:11.961Z,0
2022-11-09T03:43:13.312Z,0
2022-11-09T03:44:15.336Z,0
2022-11-09T03:45:17.220Z,0
2022-11-09T03:46:18.906Z,0
2022-11-09T03:47:19.974Z,0
2022-11-09T03:48:21.694Z,0
2022-11-09T03:49:23.353Z,0
2022-11-09T03:50:25.034Z,0
2022-11-09T03:51:26.263Z,0
2022-11-09T03:52:28.034Z,0
2022-11-09T03:53:28.974Z,0
2022-11-09T03:54:30.232Z,0
2022-11-09T03:55:32.432Z,0
2022-11-09T03:56:34.513Z,0
2022-11-09T03:57:35.995Z,0
2022-11-09T03:58:36.957Z,0
2022-11-09T03:59:37.974Z,0
2022-11-09T04:00:39.126Z,0
2022-11-09T04:01:40.139Z,0
2022-11-09T04:02:42.099Z,0
2022-11-09T04:03:44.933Z,0
2022-11-09T04:04:47.115Z,0
2022-11-09T04:05:49.014Z,0
2022-11-09T04:06:50.340Z,0
2022-11-09T04:07:52.014Z,0
2022-11-09T04:08:52.996Z,0
2022-11-09T04:09:54.012Z,0
2022-11-09T04:10:55.033Z,0
2022-11-09T04:11:56.214Z,0
2022-11-09T04:12:58.043Z,0
2022-11-09T04:13:59.313Z,0
2022-11-09T04:15:01.093Z,0
2022-11-09T04:16:03.178Z,0
2022-11-09T04:17:03.893Z,0
2022-11-09T04:18:04.993Z,0
2022-11-09T04:19:06.032Z,0
2022-11-09T04:20:06.994Z,0
2022-11-09T04:21:07.982Z,0
2022-11-09T04:22:08.975Z,0
2022-11-09T04:23:10.082Z,0
2022-11-09T04:24:11.939Z,0
2022-11-09T04:25:12.954Z,0
2022-11-09T04:26:14.233Z,0
2022-11-09T04:27:16.173Z,0
2022-11-09T04:28:17.975Z,0
2022-11-09T04:29:18.974Z,0
2022-11-09T04:30:20.215Z,0
2022-11-09T04:31:26.923Z,0
2022-11-09T04:32:24.157Z,0
2022-11-09T04:33:26.234Z,0
2022-11-09T04:34:28.393Z,0
2022-11-09T04:35:30.076Z,0
2022-11-09T04:36:32.114Z,0
2022-11-09T04:37:34.115Z,0
2022-11-09T04:38:35.996Z,0
2022-11-09T04:39:37.114Z,0
2022-11-09T04:40:38.992Z,0
2022-11-09T04:41:40.019Z,0
2022-11-09T04:42:41.202Z,0
2022-11-09T04:43:43.156Z,0
2022-11-09T04:44:45.154Z,0
2022-11-09T04:45:47.195Z,0
2022-11-09T04:46:49.082Z,0
2022-11-09T04:47:50.035Z,0
2022-11-09T04:48:50.953Z,0
2022-11-09T04:49:52.253Z,0
2022-11-09T04:50:53.974Z,0
2022-11-09T04:51:55.257Z,0
2022-11-09T04:52:57.433Z,0
2022-11-09T04:53:59.054Z,0
2022-11-09T04:55:00.315Z,0
2022-11-09T04:56:02.158Z,0
2022-11-09T04:57:04.413Z,0
2022-11-09T04:58:06.003Z,0
2022-11-09T04:59:07.001Z,0
2022-11-09T05:00:08.295Z,0
2022-11-09T05:01:10.074Z,0
2022-11-09T05:02:11.099Z,0
2022-11-09T05:03:12.065Z,0
2022-11-09T05:04:13.122Z,0
2022-11-09T05:05:14.356Z,0
2022-11-09T05:06:16.333Z,0
2022-11-09T05:07:18.045Z,0
2022-11-09T05:08:18.933Z,0
2022-11-09T05:09:20.008Z,0
2022-11-09T05:10:20.993Z,0
2022-11-09T05:11:22.113Z,0
2022-11-09T05:12:24.053Z,0
2022-11-09T05:13:25.013Z,0
2022-11-09T05:14:26.013Z,0
2022-11-09T05:15:26.974Z,0
2022-11-09T05:16:28.614Z,0
2022-11-09T05:17:29.959Z,0
2022-11-09T05:18:31.276Z,0
2022-11-09T05:19:33.895Z,0
2022-11-09T05:20:35.314Z,0
2022-11-09T05:21:37.094Z,0
2022-11-09T05:22:38.017Z,0
2022-11-09T05:23:39.114Z,0
2022-11-09T05:24:41.724Z,0
2022-11-09T05:25:43.073Z,0
2022-11-09T05:26:44.069Z,0
2022-11-09T05:27:44.974Z,0
2022-11-09T05:28:46.618Z,0
2022-11-09T05:29:48.521Z,0
2022-11-09T05:30:50.775Z,0
2022-11-09T05:31:52.700Z,0
2022-11-09T05:32:54.537Z,0
2022-11-09T05:33:55.986Z,0
2022-11-09T05:34:56.994Z,0
2022-11-09T05:35:59.295Z,0
2022-11-09T05:37:03.602Z,0
2022-11-09T05:38:02.074Z,0
2022-11-09T05:39:03.033Z,0
2022-11-09T05:40:04.116Z,0
2022-11-09T05:41:05.052Z,0
2022-11-09T05:42:05.993Z,0
2022-11-09T05:43:07.038Z,0
2022-11-09T05:44:08.541Z,0
2022-11-09T05:45:35.957Z,0
2022-11-09T05:46:11.078Z,0
2022-11-09T05:47:12.037Z,0
2022-11-09T05:48:13.190Z,0
2022-11-09T05:49:14.035Z,0
2022-11-09T05:50:15.067Z,0
2022-11-09T05:51:16.133Z,0
2022-11-09T05:52:18.634Z,0
2022-11-09T05:53:20.585Z,0
2022-11-09T05:54:21.993Z,0
2022-11-09T05:55:23.035Z,0
2022-11-09T05:56:24.034Z,0
2022-11-09T05:57:25.815Z,0
2022-11-09T05:58:27.047Z,0
2022-11-09T05:59:28.202Z,0
2022-11-09T06:00:30.468Z,0
2022-11-09T06:01:32.177Z,0
2022-11-09T06:02:34.222Z,0
2022-11-09T06:03:36.047Z,0
2022-11-09T06:04:36.973Z,0
2022-11-09T06:05:38.073Z,0
2022-11-09T06:06:39.223Z,0
2022-11-09T06:07:41.318Z,0
2022-11-09T06:08:43.856Z,0
2022-11-09T06:09:45.025Z,0
2022-11-09T06:10:46.154Z,0
2022-11-09T06:11:48.176Z,0
2022-11-09T06:12:50.035Z,0
2022-11-09T06:13:50.997Z,0
2022-11-09T06:14:52.056Z,0
2022-11-09T06:15:53.022Z,0
2022-11-09T06:16:54.095Z,0
2022-11-09T06:17:55.596Z,0
2022-11-09T06:18:57.137Z,0
2022-11-09T06:19:58.396Z,0
2022-11-09T06:21:01.145Z,0
2022-11-09T06:22:01.996Z,0
2022-11-09T06:23:04.283Z,0
2022-11-09T06:24:04.618Z,0
2022-11-09T06:25:06.136Z,0
2022-11-09T06:26:08.154Z,0
2022-11-09T06:27:10.294Z,0
2022-11-09T06:28:12.034Z,0
2022-11-09T06:29:13.454Z,0
2022-11-09T06:30:15.145Z,0
2022-11-09T06:31:16.155Z,0
2022-11-09T06:32:18.634Z,0
2022-11-09T06:33:21.093Z,0
2022-11-09T06:34:22.147Z,0
2022-11-09T06:35:23.080Z,0
2022-11-09T06:36:24.534Z,0
2022-11-09T06:37:26.735Z,0
2022-11-09T06:38:28.048Z,0
2022-11-09T06:39:29.126Z,0
2022-11-09T06:40:31.514Z,0
2022-11-09T06:41:33.856Z,0
2022-11-09T06:42:35.328Z,0
2022-11-09T06:43:37.260Z,0
2022-11-09T06:44:39.116Z,0
2022-11-09T06:45:40.207Z,0
2022-11-09T06:46:42.073Z,0
2022-11-09T06:47:43.210Z,0
2022-11-09T06:48:49.436Z,0
2022-11-09T06:49:48.303Z,0
2022-11-09T06:50:50.093Z,0
2022-11-09T06:51:51.140Z,0
2022-11-09T06:52:52.174Z,0
2022-11-09T06:53:53.078Z,0
2022-11-09T06:54:54.079Z,0
2022-11-09T06:55:55.237Z,0
2022-11-09T06:56:58.285Z,0
2022-11-09T06:58:00.104Z,0
2022-11-09T06:59:01.116Z,0
2022-11-09T07:00:02.181Z,0
2022-11-09T07:01:04.143Z,0
2022-11-09T07:02:06.694Z,0
2022-11-09T07:03:08.202Z,0
2022-11-09T07:04:10.219Z,0
2022-11-09T07:05:12.358Z,0
2022-11-09T07:06:14.207Z,0
2022-11-09T07:07:16.923Z,0
2022-11-09T07:08:18.399Z,0
2022-11-09T07:09:20.273Z,0
2022-11-09T07:10:22.177Z,0
2022-11-09T07:11:24.574Z,0
2022-11-09T07:12:26.397Z,0
2022-11-09T07:13:28.188Z,0
2022-11-09T07:14:30.234Z,0
2022-11-09T07:15:32.273Z,0
2022-11-09T07:16:34.414Z,0
2022-11-09T07:17:36.219Z,0
2022-11-09T07:18:38.194Z,0
2022-11-09T07:19:40.136Z,0
2022-11-09T07:20:41.059Z,0
2022-11-09T07:21:42.153Z,0
2022-11-09T07:22:43.095Z,0
2022-11-09T07:23:44.176Z,0
2022-11-09T07:24:45.485Z,0
2022-11-09T07:25:47.256Z,0
2022-11-09T07:26:49.677Z,0
2022-11-09T07:27:51.157Z,0
2022-11-09T07:28:52.180Z,0
2022-11-09T07:29:53.213Z,0
2022-11-09T07:30:55.786Z,0
2022-11-09T07:31:57.236Z,0
2022-11-09T07:33:14.623Z,0
2022-11-09T07:34:00.214Z,0
2022-11-09T07:35:02.196Z,0
2022-11-09T07:36:04.334Z,0
2022-11-09T07:37:06.313Z,0
2022-11-09T07:38:09.345Z,0
2022-11-09T07:39:11.414Z,0
2022-11-09T07:40:13.675Z,0
2022-11-09T07:41:15.694Z,0
2022-11-09T07:42:17.415Z,0
2022-11-09T07:43:19.616Z,0
2022-11-09T07:44:20.054Z,0
2022-11-09T07:45:21.109Z,0
2022-11-09T07:46:22.143Z,0
2022-11-09T07:47:23.194Z,0
2022-11-09T07:48:25.210Z,0
2022-11-09T07:49:27.213Z,0
2022-11-09T07:50:29.265Z,0
2022-11-09T07:51:31.341Z,0
2022-11-09T07:52:33.129Z,0
2022-11-09T07:53:34.114Z,0
2022-11-09T07:54:35.617Z,0
2022-11-09T07:55:37.593Z,0
2022-11-09T07:56:39.136Z,0
2022-11-09T07:57:40.223Z,0
2022-11-09T07:58:42.176Z,0
2022-11-09T07:59:43.176Z,0
2022-11-09T08:00:45.798Z,0
2022-11-09T08:01:47.355Z,0
2022-11-09T08:02:49.179Z,0
2022-11-09T08:03:50.194Z,0
2022-11-09T08:04:52.173Z,0
2022-11-09T08:05:53.995Z,0
2022-11-09T08:06:55.252Z,0
2022-11-09T08:07:57.481Z,0
2022-11-09T08:08:59.517Z,0
2022-11-09T08:10:01.554Z,0
2022-11-09T08:11:03.415Z,0
2022-11-09T08:12:05.054Z,0
2022-11-09T08:13:06.419Z,0
2022-11-09T08:14:08.434Z,0
2022-11-09T08:15:10.194Z,0
2022-11-09T08:16:11.255Z,0
2022-11-09T08:17:13.148Z,0
2022-11-09T08:18:14.440Z,0
2022-11-09T08:19:16.801Z,0
2022-11-09T08:20:18.535Z,0
2022-11-09T08:21:20.172Z,0
2022-11-09T08:22:21.181Z,0
2022-11-09T08:23:22.192Z,0
2022-11-09T08:24:23.512Z,0
2022-11-09T08:25:25.273Z,0
2022-11-09T08:26:27.196Z,0
2022-11-09T08:27:29.114Z,0
2022-11-09T08:28:30.253Z,0
2022-11-09T08:29:32.775Z,0
2022-11-09T08:30:34.534Z,0
2022-11-09T08:31:36.154Z,0
2022-11-09T08:32:37.120Z,0
2022-11-09T08:33:38.838Z,0
2022-11-09T08:34:40.199Z,0.11
2022-11-09T08:35:42.272Z,0
2022-11-09T08:36:44.192Z,0
2022-11-09T08:37:45.342Z,0
2022-11-09T08:38:47.152Z,0
2022-11-09T08:39:48.115Z,0.1
2022-11-09T08:40:49.579Z,0.1
2022-11-09T08:41:51.216Z,0
2022-11-09T08:42:53.657Z,0
2022-11-09T08:43:56.004Z,0
2022-11-09T08:44:57.134Z,0
2022-11-09T08:45:58.281Z,0
2022-11-09T08:47:00.198Z,0
2022-11-09T08:48:02.592Z,0
2022-11-09T08:49:04.671Z,0.25
2022-11-09T08:50:06.165Z,0.17
2022-11-09T08:51:07.292Z,0
2022-11-09T08:52:09.212Z,0.1
2022-11-09T08:53:11.249Z,0.11
2022-11-09T08:54:12.248Z,0
2022-11-09T08:55:14.196Z,0.1
2022-11-09T08:56:15.220Z,0
2022-11-09T08:57:17.136Z,0
2022-11-09T08:58:18.532Z,0
2022-11-09T08:59:20.294Z,0
2022-11-09T09:00:22.231Z,0.08
2022-11-09T09:01:24.222Z,0
2022-11-09T09:02:25.451Z,0.29
2022-11-09T09:03:27.525Z,0
2022-11-09T09:04:29.248Z,0
2022-11-09T09:05:31.240Z,0
2022-11-09T09:06:33.502Z,0
2022-11-09T09:07:35.191Z,0.07
2022-11-09T09:08:36.577Z,0
2022-11-09T09:09:38.218Z,0
2022-11-09T09:10:39.242Z,0
2022-11-09T09:11:41.333Z,0
2022-11-09T09:12:43.551Z,0.28
2022-11-09T09:13:45.136Z,0
2022-11-09T09:14:46.182Z,0
2022-11-09T09:15:47.540Z,0
2022-11-09T09:16:49.191Z,0
2022-11-09T09:17:50.212Z,0
2022-11-09T09:18:51.214Z,0
2022-11-09T09:19:52.190Z,0
2022-11-09T09:20:53.193Z,0
2022-11-09T09:21:55.393Z,0
2022-11-09T09:22:57.572Z,0
2022-11-09T09:23:59.577Z,0
2022-11-09T09:25:01.162Z,0
2022-11-09T09:26:02.851Z,0
2022-11-09T09:27:04.832Z,0
2022-11-09T09:28:06.254Z,0
2022-11-09T09:29:08.131Z,0.08
2022-11-09T09:30:09.267Z,0.14
2022-11-09T09:31:15.706Z,0.07
2022-11-09T09:32:13.254Z,0
2022-11-09T09:33:14.163Z,0
2022-11-09T09:34:15.243Z,0
2022-11-09T09:35:17.271Z,0
2022-11-09T09:36:19.592Z,0
2022-11-09T09:37:21.503Z,0
2022-11-09T09:38:23.383Z,0
2022-11-09T09:39:24.257Z,0
2022-11-09T09:40:26.493Z,0
2022-11-09T09:41:28.154Z,0
2022-11-09T09:42:29.393Z,0
2022-11-09T09:43:31.365Z,0
2022-11-09T09:44:33.895Z,0
2022-11-09T09:45:35.181Z,0
2022-11-09T09:46:36.173Z,0
2022-11-09T09:47:37.260Z,0
2022-11-09T09:48:39.699Z,0
2022-11-09T09:49:41.576Z,0
2022-11-09T09:50:43.572Z,0.26
2022-11-09T09:51:45.351Z,0
2022-11-09T09:52:59.305Z,0
2022-11-09T09:53:49.252Z,0
2022-11-09T09:54:52.163Z,0
2022-11-09T09:55:53.194Z,0
2022-11-09T09:56:54.585Z,0
2022-11-09T09:57:56.240Z,0
2022-11-09T09:58:57.272Z,0
2022-11-09T10:00:00.451Z,0
2022-11-09T10:01:02.813Z,0
2022-11-09T10:02:04.713Z,0
2022-11-09T10:03:06.238Z,0
2022-11-09T10:04:07.248Z,0.08
2022-11-09T10:05:08.291Z,0
2022-11-09T10:06:10.275Z,0
2022-11-09T10:07:12.455Z,0.15
2022-11-09T10:08:15.175Z,0
2022-11-09T10:09:16.225Z,0
2022-11-09T10:10:17.572Z,0
2022-11-09T10:11:19.595Z,0
2022-11-09T10:12:21.178Z,0
2022-11-09T10:13:22.613Z,0
2022-11-09T10:14:24.576Z,0
2022-11-09T10:15:26.315Z,0
2022-11-09T10:16:28.316Z,0
2022-11-09T10:17:30.291Z,0
2022-11-09T10:18:32.333Z,0
2022-11-09T10:19:34.633Z,0
2022-11-09T10:20:36.532Z,0
2022-11-09T10:21:38.551Z,0
2022-11-09T10:22:40.252Z,0
2022-11-09T10:23:43.485Z,0
2022-11-09T10:25:12.164Z,0
2022-11-09T10:26:03.452Z,0
2022-11-09T10:26:50.376Z,0
2022-11-09T10:27:52.231Z,0
2022-11-09T10:29:22.808Z,0
2022-11-09T10:29:55.309Z,0.1
2022-11-09T10:30:57.413Z,0.16
2022-11-09T10:31:59.319Z,0.08
2022-11-09T10:33:01.252Z,0
2022-11-09T10:34:02.234Z,0
2022-11-09T10:35:03.952Z,0.05
2022-11-09T10:36:08.119Z,0.22
2022-11-09T10:37:06.213Z,0.12
2022-11-09T10:38:07.191Z,0
2022-11-09T10:39:08.192Z,0
2022-11-09T10:40:09.076Z,0
2022-11-09T10:41:10.235Z,0
2022-11-09T10:42:11.222Z,0
2022-11-09T10:43:12.674Z,0
2022-11-09T10:44:17.269Z,0.11
2022-11-09T10:45:16.885Z,0
2022-11-09T10:46:18.232Z,0
2022-11-09T10:47:19.993Z,0
2022-11-09T10:48:21.627Z,0
2022-11-09T10:49:23.172Z,0
2022-11-09T10:50:24.812Z,0
2022-11-09T10:51:26.293Z,0.3
2022-11-09T10:52:29.553Z,0.37
2022-11-09T10:53:31.235Z,0.12
2022-11-09T10:54:32.240Z,0
2022-11-09T10:55:33.194Z,0
2022-11-09T10:56:41.850Z,0.24
2022-11-09T10:57:36.176Z,0
2022-11-09T10:58:37.489Z,0
2022-11-09T10:59:39.228Z,0
2022-11-09T11:00:40.490Z,0
2022-11-09T11:01:43.006Z,0
2022-11-09T11:02:44.484Z,0
2022-11-09T11:03:46.699Z,0
2022-11-09T11:04:48.294Z,0
2022-11-09T11:05:49.312Z,0
2022-11-09T11:06:51.294Z,0
2022-11-09T11:07:52.196Z,0
2022-11-09T11:08:53.273Z,0
2022-11-09T11:09:54.352Z,0.08
2022-11-09T11:11:06.826Z,0.08
2022-11-09T11:11:57.323Z,0
2022-11-09T11:12:58.633Z,0
2022-11-09T11:14:00.693Z,0
2022-11-09T11:15:02.355Z,0
2022-11-09T11:16:04.221Z,0.1
2022-11-09T11:17:05.276Z,0.22
2022-11-09T11:18:06.262Z,0.32
2022-11-09T11:19:07.732Z,0
2022-11-09T11:20:12.997Z,0
2022-11-09T11:21:14.917Z,0
2022-11-09T11:22:13.312Z,0.1
2022-11-09T11:23:15.436Z,0
2022-11-09T11:24:17.253Z,0.17
2022-11-09T11:25:18.292Z,0
2022-11-09T11:26:20.211Z,0.23
2022-11-09T11:27:21.606Z,0
2022-11-09T11:28:23.218Z,0
2022-11-09T11:29:24.277Z,0
2022-11-09T11:30:25.241Z,0
2022-11-09T11:31:26.832Z,0.12
2022-11-09T11:32:29.227Z,0.41
2022-11-09T11:33:30.234Z,0.15
2022-11-09T11:34:53.769Z,0.14
2022-11-09T11:35:33.241Z,0.16
2022-11-09T11:36:34.772Z,0.21
2022-11-09T11:37:36.798Z,0.2
2022-11-09T11:38:38.932Z,0.2
2022-11-09T11:39:40.452Z,0.24
2022-11-09T11:40:42.814Z,0.15
2022-11-09T11:41:44.719Z,0.06
2022-11-09T11:42:46.578Z,0.06
2022-11-09T11:43:48.452Z,0.25
2022-11-09T11:44:56.843Z,0
2022-11-09T11:45:51.270Z,0.16
2022-11-09T11:46:52.993Z,0.17
2022-11-09T11:47:54.381Z,0
2022-11-09T11:48:56.318Z,0.29
2022-11-09T11:49:58.233Z,0.21
2022-11-09T11:50:59.376Z,0.39
2022-11-09T11:52:01.452Z,0.71
2022-11-09T11:53:04.013Z,0.46
2022-11-09T11:54:05.245Z,0.42
2022-11-09T11:55:06.286Z,0.38
2022-11-09T11:56:08.332Z,0.27
2022-11-09T11:57:10.154Z,0.74
2022-11-09T11:58:11.514Z,0.44
2022-11-09T11:59:13.552Z,0.28
2022-11-09T12:00:15.479Z,0.24
2022-11-09T12:01:17.273Z,0.5
2022-11-09T12:02:19.812Z,0.59
2022-11-09T12:03:21.580Z,0.24
2022-11-09T12:04:22.237Z,0
2022-11-09T12:05:23.315Z,0.26
2022-11-09T12:06:24.435Z,0.5
2022-11-09T12:07:26.455Z,0.78
2022-11-09T12:08:28.804Z,0.85
2022-11-09T12:09:30.592Z,0.53
2022-11-09T12:10:32.536Z,0.33
2022-11-09T12:11:34.873Z,0.38
2022-11-09T12:12:36.253Z,0.41
2022-11-09T12:13:37.389Z,0.43
2022-11-09T12:14:39.345Z,0.22
2022-11-09T12:15:41.334Z,0.17
2022-11-09T12:16:43.321Z,0.49
2022-11-09T12:17:44.677Z,0.24
2022-11-09T12:18:46.442Z,0.48
2022-11-09T12:19:48.353Z,0.46
2022-11-09T12:20:50.693Z,0.36
2022-11-09T12:21:53.533Z,0.36
2022-11-09T12:22:55.508Z,0.33
2022-11-09T12:23:57.783Z,0.58
2022-11-09T12:24:59.373Z,0.46
2022-11-09T12:26:01.274Z,0.78
2022-11-09T12:27:25.910Z,0.22
2022-11-09T12:28:04.392Z,0.4
2022-11-09T12:29:06.626Z,0.19
2022-11-09T12:30:08.917Z,0.23
2022-11-09T12:31:10.493Z,0.15
2022-11-09T12:32:12.893Z,0.22
2022-11-09T12:33:14.502Z,0.45
2022-11-09T12:34:17.874Z,0.27
2022-11-09T12:35:19.993Z,0.33
2022-11-09T12:36:21.690Z,0.33
2022-11-09T12:37:23.394Z,0.22
2022-11-09T12:38:25.384Z,0.33
2022-11-09T12:39:27.361Z,0.19
2022-11-09T12:40:29.236Z,0.16
2022-11-09T12:41:30.502Z,0.14
2022-11-09T12:42:32.267Z,0.11
2022-11-09T12:43:33.350Z,0.54
2022-11-09T12:44:35.778Z,0.78
2022-11-09T12:45:37.921Z,1.03
2022-11-09T12:46:39.355Z,0.8
2022-11-09T12:47:41.252Z,0.64
2022-11-09T12:48:43.074Z,1
2022-11-09T12:49:44.534Z,0.64
2022-11-09T12:50:46.315Z,1.05
2022-11-09T12:51:48.462Z,0.66
2022-11-09T12:52:50.514Z,0.29
2022-11-09T12:53:52.254Z,0.68
2022-11-09T12:54:53.255Z,0.41
2022-11-09T12:55:54.443Z,0.52
2022-11-09T12:56:57.033Z,0.3
2022-11-09T12:58:01.005Z,0.6
2022-11-09T12:59:00.834Z,0.33
2022-11-09T13:00:03.067Z,0.53
2022-11-09T13:01:05.974Z,0.84
2022-11-09T13:02:07.490Z,0.86
2022-11-09T13:03:09.493Z,0.35
2022-11-09T13:04:11.583Z,0.3
2022-11-09T13:05:13.876Z,0.28
2022-11-09T13:06:16.713Z,0.7
2022-11-09T13:07:18.412Z,0.78
2022-11-09T13:08:19.475Z,0.29
2022-11-09T13:09:21.354Z,0.12
2022-11-09T13:10:22.353Z,0.1
2022-11-09T13:11:23.333Z,0.42
2022-11-09T13:12:24.349Z,0.73
2022-11-09T13:13:26.301Z,0.99
2022-11-09T13:14:27.297Z,0.62
2022-11-09T13:15:28.752Z,0.43
2022-11-09T13:16:30.327Z,0.25
2022-11-09T13:17:32.348Z,0.38
2022-11-09T13:18:35.911Z,0
2022-11-09T13:19:36.360Z,0.48
2022-11-09T13:20:54.395Z,0.54
2022-11-09T13:21:39.247Z,0.5
2022-11-09T13:22:40.272Z,0.26
2022-11-09T13:23:59.692Z,0.88
2022-11-09T13:24:43.518Z,0.58
2022-11-09T13:25:45.307Z,0.54
2022-11-09T13:26:46.296Z,0.96
2022-11-09T13:27:47.420Z,0.52
2022-11-09T13:28:50.032Z,1.1
2022-11-09T13:29:56.250Z,0.36
2022-11-09T13:30:54.424Z,0.4
2022-11-09T13:31:56.318Z,0.73
2022-11-09T13:32:57.330Z,0.76
2022-11-09T13:33:58.357Z,1.28
2022-11-09T13:34:59.447Z,0.62
2022-11-09T13:36:02.028Z,0.45
2022-11-09T13:37:03.842Z,0.46
2022-11-09T13:39:07.457Z,0.4
2022-11-09T13:40:09.318Z,0.85
2022-11-09T13:41:10.931Z,1.15
2022-11-09T13:42:13.274Z,0.54
2022-11-09T13:43:16.269Z,1.05
2022-11-09T13:44:18.310Z,0.18
2022-11-09T13:45:19.378Z,0.52
2022-11-09T13:46:20.375Z,0.24
2022-11-09T13:47:21.362Z,0.56
2022-11-09T13:48:23.779Z,0.64
2022-11-09T13:49:25.708Z,0.37
2022-11-09T13:50:27.389Z,0.27
2022-11-09T13:51:28.377Z,0.44
2022-11-09T13:52:30.467Z,0.5
2022-11-09T13:53:33.079Z,0.14
2022-11-09T13:54:34.337Z,0.24
2022-11-09T13:55:35.357Z,0.18
2022-11-09T13:56:37.008Z,0.34
2022-11-09T13:57:38.909Z,0.55
2022-11-09T13:58:40.526Z,0.4
2022-11-09T13:59:42.383Z,0.27
2022-11-09T14:00:44.458Z,0.25
2022-11-09T14:01:47.144Z,0.11
2022-11-09T14:02:48.398Z,0.15
2022-11-09T14:03:50.517Z,0.43
2022-11-09T14:04:52.647Z,0.2
2022-11-09T14:05:54.717Z,0.19
2022-11-09T14:06:56.358Z,0.05
2022-11-09T14:07:58.009Z,0
2022-11-09T14:08:59.378Z,0.35
2022-11-09T14:10:00.355Z,0.32
2022-11-09T14:11:01.376Z,0.15
2022-11-09T14:12:04.497Z,0.07
2022-11-09T14:13:06.342Z,0.18
2022-11-09T14:14:07.546Z,0
2022-11-09T14:15:09.401Z,0.23
2022-11-09T14:16:11.529Z,0.05
2022-11-09T14:17:13.426Z,0.19
2022-11-09T14:18:15.568Z,0.1
2022-11-09T14:19:17.524Z,0
2022-11-09T14:20:19.486Z,0.22
2022-11-09T14:21:21.544Z,0.08
2022-11-09T14:22:23.515Z,0
2022-11-09T14:23:25.942Z,0
2022-11-09T14:24:27.518Z,0.07
2022-11-09T14:25:29.389Z,0
2022-11-09T14:26:31.307Z,0
2022-11-09T14:27:32.828Z,0
2022-11-09T14:28:35.452Z,0
2022-11-09T14:29:37.284Z,0
2022-11-09T14:30:38.490Z,0.11
2022-11-09T14:31:45.077Z,0
2022-11-09T14:32:41.969Z,0
2022-11-09T14:33:43.342Z,0
2022-11-09T14:34:44.323Z,0
2022-11-09T14:35:45.407Z,0
2022-11-09T14:36:47.809Z,0
2022-11-09T14:37:49.600Z,0
2022-11-09T14:38:51.595Z,0
2022-11-09T14:39:54.633Z,0
2022-11-09T14:40:56.427Z,0
2022-11-09T14:41:58.376Z,0
2022-11-09T14:42:59.382Z,0
2022-11-09T14:44:00.368Z,0
2022-11-09T14:45:01.398Z,0
2022-11-09T14:46:02.392Z,0
2022-11-09T14:47:03.428Z,0.08
2022-11-09T14:48:05.292Z,0
2022-11-09T14:49:06.336Z,0
2022-11-09T14:50:07.492Z,0
2022-11-09T14:51:10.058Z,0.04
2022-11-09T14:52:11.917Z,0.08
2022-11-09T14:53:13.363Z,0.17