createdAt,value
2022-10-18T00:01:36.911Z,11.21
2022-10-18T00:04:40.265Z,11.21
2022-10-18T00:07:44.886Z,11.21
2022-10-18T00:10:48.677Z,11.15
2022-10-18T00:13:52.059Z,11.17
2022-10-18T00:16:55.573Z,10.96
2022-10-18T00:19:58.740Z,11.14
2022-10-18T00:23:03.286Z,11.09
2022-10-18T00:26:09.187Z,11.00
2022-10-18T00:29:16.750Z,11.04
2022-10-18T00:32:20.194Z,11.14
2022-10-18T00:35:23.549Z,11.04
2022-10-18T00:38:28.106Z,11.13
2022-10-18T00:41:33.538Z,11.44
2022-10-18T00:45:16.612Z,11.04
2022-10-18T00:48:21.971Z,11.56
2022-10-18T00:51:28.487Z,10.85
2022-10-18T00:54:36.695Z,11.00
2022-10-18T00:57:42.799Z,11.04
2022-10-18T01:00:46.248Z,11.03
2022-10-18T01:03:50.363Z,10.81
2022-10-18T01:07:07.410Z,10.82
2022-10-18T01:10:25.050Z,11.10
2022-10-18T01:13:40.687Z,10.92
2022-10-18T01:16:57.087Z,10.92
2022-10-18T01:20:18.715Z,10.68
2022-10-18T01:23:34.501Z,10.64
2022-10-18T01:26:58.214Z,10.66
2022-10-18T01:30:29.940Z,10.66
2022-10-18T01:33:40.050Z,10.72
2022-10-18T01:36:45.249Z,10.60
2022-10-18T01:39:54.278Z,10.58
2022-10-18T01:42:57.728Z,10.49
2022-10-18T01:46:03.616Z,10.50
2022-10-18T01:49:07.382Z,10.59
2022-10-18T01:52:12.194Z,10.49
2022-10-18T01:55:15.770Z,10.47
2022-10-18T01:58:24.865Z,10.35
2022-10-18T02:01:41.211Z,10.57
2022-10-18T02:04:53.038Z,10.56
2022-10-18T02:08:19.254Z,10.58
2022-10-18T02:11:28.319Z,10.58
2022-10-18T02:14:33.145Z,10.47
2022-10-18T02:17:39.129Z,10.38
2022-10-18T02:20:43.016Z,10.58
2022-10-18T02:23:47.334Z,10.53
2022-10-18T02:26:50.603Z,10.54
2022-10-18T02:29:54.196Z,10.56
2022-10-18T02:33:04.905Z,10.55
2022-10-18T02:36:14.347Z,10.50
2022-10-18T02:39:21.007Z,10.45
2022-10-18T02:42:24.367Z,10.46
2022-10-18T02:45:28.170Z,10.44
2022-10-18T02:48:32.696Z,10.38
2022-10-18T02:51:36.133Z,10.29
2022-10-18T02:54:39.572Z,10.30
2022-10-18T02:57:42.905Z,10.28
2022-10-18T03:00:46.051Z,10.31
2022-10-18T03:03:50.698Z,10.17
2022-10-18T03:06:53.916Z,10.24
2022-10-18T03:09:57.418Z,10.16
2022-10-18T03:13:00.616Z,10.05
2022-10-18T03:16:03.865Z,10.13
2022-10-18T03:19:08.415Z,10.19
2022-10-18T03:22:11.614Z,10.10
2022-10-18T03:25:14.916Z,10.26
2022-10-18T03:28:18.276Z,10.14
2022-10-18T03:34:27.841Z,10.25
2022-10-18T03:37:31.479Z,10.25
2022-10-18T03:40:34.762Z,10.40
2022-10-18T03:43:37.887Z,10.32
2022-10-18T03:46:41.028Z,10.38
2022-10-18T03:49:46.049Z,10.33
2022-10-18T03:52:49.308Z,10.32
2022-10-18T03:55:53.317Z,10.32
2022-10-18T03:58:57.083Z,10.04
2022-10-18T04:02:00.454Z,10.36
2022-10-18T04:05:05.669Z,10.43
2022-10-18T04:08:08.865Z,10.49
2022-10-18T04:11:12.481Z,10.44
2022-10-18T04:14:15.806Z,10.48
2022-10-18T04:17:18.971Z,10.52
2022-10-18T04:20:23.498Z,10.56
2022-10-18T04:23:26.906Z,10.55
2022-10-18T04:26:30.149Z,10.50
2022-10-18T04:29:33.902Z,10.59
2022-10-18T04:32:37.217Z,10.55
2022-10-18T04:35:41.716Z,10.48
2022-10-18T04:38:44.867Z,10.52
2022-10-18T04:41:48.008Z,10.56
2022-10-18T04:44:51.164Z,10.59
2022-10-18T04:47:54.310Z,10.56
2022-10-18T04:50:58.866Z,10.58
2022-10-18T04:54:02.063Z,10.46
2022-10-18T04:57:05.688Z,10.66
2022-10-18T05:00:09.494Z,10.59
2022-10-18T05:03:14.055Z,10.46
2022-10-18T05:06:18.538Z,10.70
2022-10-18T05:09:24.642Z,10.72
2022-10-18T05:12:27.978Z,10.74
2022-10-18T05:15:31.447Z,10.71
2022-10-18T05:18:34.635Z,10.80
2022-10-18T05:21:39.418Z,10.81
2022-10-18T05:24:42.728Z,10.83
2022-10-18T05:27:45.923Z,10.84
2022-10-18T05:30:49.121Z,10.85
2022-10-18T05:33:52.253Z,10.79
2022-10-18T05:36:56.767Z,10.62
2022-10-18T05:40:00.405Z,10.80
2022-10-18T05:43:03.729Z,10.64
2022-10-18T05:46:13.489Z,10.80
2022-10-18T05:49:18.458Z,10.78
2022-10-18T05:52:22.952Z,10.90
2022-10-18T05:55:26.286Z,10.69
2022-10-18T05:58:29.493Z,10.87
2022-10-18T06:01:32.768Z,10.90
2022-10-18T06:04:35.875Z,10.81
2022-10-18T06:07:40.407Z,10.85
2022-10-18T06:10:43.730Z,11.04
2022-10-18T06:13:48.479Z,10.99
2022-10-18T06:16:51.637Z,10.98
2022-10-18T06:19:54.911Z,10.99
2022-10-18T06:22:59.387Z,10.81
2022-10-18T06:26:03.909Z,11.05
2022-10-18T06:29:07.112Z,11.09
2022-10-18T06:32:10.460Z,11.02
2022-10-18T06:35:13.598Z,11.14
2022-10-18T06:38:18.114Z,11.31
2022-10-18T06:41:22.024Z,11.31
2022-10-18T06:44:25.253Z,11.35
2022-10-18T06:47:28.337Z,11.43
2022-10-18T06:50:31.595Z,11.46
2022-10-18T06:53:44.051Z,11.61
2022-10-18T06:56:57.780Z,11.53
2022-10-18T07:00:00.851Z,11.55
2022-10-18T07:03:03.992Z,11.55
2022-10-18T07:06:09.762Z,11.58
2022-10-18T07:09:14.407Z,11.69
2022-10-18T07:12:17.779Z,11.70
2022-10-18T07:15:22.684Z,11.69
2022-10-18T07:18:26.009Z,11.60
2022-10-18T07:21:29.314Z,11.89
2022-10-18T07:27:45.005Z,12.01
2022-10-18T07:30:48.367Z,12.15
2022-10-18T07:33:51.781Z,12.20
2022-10-18T07:36:54.989Z,12.27
2022-10-18T07:39:59.520Z,12.40
2022-10-18T07:43:04.675Z,12.51
2022-10-18T07:46:08.105Z,12.63
2022-10-18T07:49:11.600Z,12.65
2022-10-18T07:52:14.809Z,12.73
2022-10-18T07:55:19.430Z,12.86
2022-10-18T07:58:22.914Z,13.02
2022-10-18T08:01:26.796Z,13.18
2022-10-18T08:04:30.685Z,13.11
2022-10-18T08:07:34.206Z,13.19
2022-10-18T08:10:39.680Z,13.19
2022-10-18T08:13:43.356Z,13.35
2022-10-18T08:16:46.463Z,13.77
2022-10-18T08:19:58.551Z,13.97
2022-10-18T08:23:12.852Z,14.13
2022-10-18T08:26:19.672Z,14.22
2022-10-18T08:29:25.861Z,14.41
2022-10-18T08:32:30.363Z,14.50
2022-10-18T08:35:33.852Z,14.54
2022-10-18T08:38:39.389Z,14.49
2022-10-18T08:42:02.450Z,14.61
2022-10-18T08:45:13.013Z,15.03
2022-10-18T08:48:36.467Z,15.18
2022-10-18T08:51:43.487Z,15.40
2022-10-18T08:54:56.468Z,15.48
2022-10-18T08:58:01.159Z,15.72
2022-10-18T09:01:16.858Z,16.04
2022-10-18T09:04:37.047Z,16.59
2022-10-18T09:07:54.745Z,16.92
2022-10-18T09:11:08.066Z,16.72
2022-10-18T09:14:32.416Z,17.20
2022-10-18T09:17:43.850Z,17.61
2022-10-18T09:20:54.765Z,17.56
2022-10-18T09:24:06.953Z,17.36
2022-10-18T09:27:16.866Z,17.49
2022-10-18T09:34:32.926Z,18.32
2022-10-18T09:37:36.247Z,18.51
2022-10-18T09:40:49.684Z,18.73
2022-10-18T09:43:58.061Z,18.68
2022-10-18T09:47:05.606Z,18.86
2022-10-18T09:50:20.151Z,19.23
2022-10-18T09:53:33.860Z,19.08
2022-10-18T09:56:42.646Z,19.24
2022-10-18T09:59:49.169Z,19.12
2022-10-18T10:02:52.708Z,19.44
2022-10-18T10:06:16.949Z,19.11
2022-10-18T10:09:27.451Z,19.07
2022-10-18T10:12:33.031Z,19.07
2022-10-18T10:15:38.229Z,19.12
2022-10-18T10:18:45.446Z,19.13
2022-10-18T10:21:52.559Z,19.18
2022-10-18T10:24:56.532Z,19.11
2022-10-18T10:28:03.893Z,19.11
2022-10-18T10:31:27.848Z,19.20
2022-10-18T10:34:31.737Z,19.05
2022-10-18T10:37:37.962Z,19.05
2022-10-18T10:40:47.504Z,19.04
2022-10-18T10:43:51.841Z,18.86
2022-10-18T10:46:55.822Z,18.69
2022-10-18T10:49:59.088Z,18.59
2022-10-18T10:53:03.580Z,18.47
2022-10-18T10:56:16.058Z,18.29
2022-10-18T10:59:22.222Z,18.08
2022-10-18T11:02:32.268Z,18.12
2022-10-18T11:05:44.837Z,18.02
2022-10-18T11:08:52.362Z,17.87
2022-10-18T11:12:03.500Z,17.29
2022-10-18T11:15:21.181Z,17.10
2022-10-18T11:18:29.207Z,17.17
2022-10-18T11:21:33.723Z,17.14
2022-10-18T11:24:39.144Z,16.97
2022-10-18T11:27:48.322Z,16.88
2022-10-18T11:31:03.605Z,17.01
2022-10-18T11:34:31.232Z,16.90
2022-10-18T11:37:57.600Z,16.90
2022-10-18T11:41:22.534Z,16.92
2022-10-18T11:44:35.162Z,16.27
2022-10-18T11:47:45.767Z,16.01
2022-10-18T11:50:55.777Z,16.05
2022-10-18T11:54:15.659Z,16.23
2022-10-18T11:57:34.302Z,16.25
2022-10-18T12:00:48.965Z,16.27
2022-10-18T12:04:00.133Z,16.11
2022-10-18T12:07:07.170Z,16.11
2022-10-18T12:10:22.147Z,16.06
2022-10-18T12:13:42.142Z,16.10
2022-10-18T12:16:51.471Z,15.97
2022-10-18T12:19:59.201Z,16.15
2022-10-18T12:23:04.702Z,16.09
2022-10-18T12:26:11.246Z,16.51
2022-10-18T12:29:24.104Z,16.65
2022-10-18T12:32:33.420Z,16.85
2022-10-18T12:35:51.793Z,16.95
2022-10-18T12:38:56.688Z,16.98
2022-10-18T12:42:00.117Z,16.92
2022-10-18T12:45:15.040Z,16.92
2022-10-18T12:48:31.184Z,16.88
2022-10-18T12:51:34.501Z,16.69
2022-10-18T12:54:39.722Z,16.76
2022-10-18T12:58:06.080Z,16.56
2022-10-18T13:01:10.610Z,16.56
2022-10-18T13:04:35.198Z,16.51
2022-10-18T13:07:43.223Z,16.43
2022-10-18T13:10:46.628Z,16.39
2022-10-18T13:17:28.534Z,16.57
2022-10-18T13:20:38.671Z,16.53
2022-10-18T13:23:56.145Z,16.57
2022-10-18T13:27:35.440Z,16.58
2022-10-18T13:30:51.303Z,16.78
2022-10-18T13:33:55.990Z,16.73
2022-10-18T13:37:01.872Z,16.48
2022-10-18T13:40:24.979Z,16.66
2022-10-18T13:44:14.082Z,16.71
2022-10-18T13:47:34.617Z,16.71
2022-10-18T13:50:44.142Z,16.74
2022-10-18T13:53:59.233Z,16.75
2022-10-18T13:57:27.522Z,16.65
2022-10-18T14:00:49.045Z,16.61
2022-10-18T14:04:27.315Z,16.66
2022-10-18T14:07:34.069Z,16.66
2022-10-18T14:11:00.941Z,16.61
2022-10-18T14:14:14.108Z,16.68
2022-10-18T14:17:28.049Z,16.64
2022-10-18T14:20:48.996Z,16.49
2022-10-18T14:23:54.833Z,16.60
2022-10-18T14:27:17.569Z,16.59
2022-10-18T14:30:22.073Z,16.52
2022-10-18T14:33:27.642Z,16.75
2022-10-18T14:36:36.367Z,16.76
2022-10-18T14:39:40.930Z,16.81
2022-10-18T14:42:49.892Z,16.76
2022-10-18T14:45:53.096Z,16.75
2022-10-18T14:48:58.668Z,16.69
2022-10-18T14:52:02.029Z,16.75
2022-10-18T14:55:16.328Z,16.80
2022-10-18T14:58:20.234Z,16.87
2022-10-18T15:01:26.810Z,16.56
2022-10-18T15:04:33.097Z,16.60
2022-10-18T15:07:36.781Z,16.55
2022-10-18T15:10:42.068Z,16.36
2022-10-18T15:13:50.323Z,16.30
2022-10-18T15:16:57.167Z,16.22
2022-10-18T15:20:06.161Z,16.18
2022-10-18T15:23:25.039Z,16.10
2022-10-18T15:26:31.585Z,16.22
2022-10-18T15:29:37.639Z,16.07
2022-10-18T15:34:28.513Z,16.09
2022-10-18T15:37:37.590Z,16.03
2022-10-18T15:40:42.440Z,16.00
2022-10-18T15:43:45.604Z,16.02
2022-10-18T15:46:50.072Z,15.90
2022-10-18T15:49:56.634Z,15.84
2022-10-18T15:53:35.260Z,15.83
2022-10-18T15:56:40.028Z,15.83
2022-10-18T15:59:52.894Z,15.78
2022-10-18T16:02:56.486Z,15.66
2022-10-18T16:06:05.431Z,15.59
2022-10-18T16:09:16.442Z,15.72
2022-10-18T16:12:19.651Z,15.33
2022-10-18T16:15:23.245Z,15.64
2022-10-18T16:18:27.607Z,15.58
2022-10-18T16:21:32.822Z,15.54
2022-10-18T16:24:39.941Z,15.47
2022-10-18T16:27:43.349Z,15.39
2022-10-18T16:30:53.756Z,15.48
2022-10-18T16:34:00.047Z,15.35
2022-10-18T16:37:03.248Z,15.17
2022-10-18T16:40:22.911Z,15.23
2022-10-18T16:43:26.287Z,15.04
2022-10-18T16:46:31.987Z,15.09
2022-10-18T16:49:35.502Z,15.23
2022-10-18T16:52:38.663Z,15.12
2022-10-18T16:55:44.048Z,15.15
2022-10-18T16:58:48.377Z,15.01
2022-10-18T17:01:51.569Z,15.01
2022-10-18T17:04:54.771Z,14.89
2022-10-18T17:07:58.315Z,14.95
2022-10-18T17:11:02.929Z,15.08
2022-10-18T17:14:06.162Z,14.67
2022-10-18T17:17:12.751Z,14.61
2022-10-18T17:20:21.167Z,14.88
2022-10-18T17:23:24.496Z,14.73
2022-10-18T17:26:30.173Z,14.82
2022-10-18T17:29:33.654Z,14.97
2022-10-18T17:32:37.235Z,15.11
2022-10-18T17:35:40.616Z,14.93
2022-10-18T17:38:44.045Z,14.95
2022-10-18T17:41:48.803Z,15.16
2022-10-18T17:44:55.520Z,15.03
2022-10-18T17:48:01.103Z,14.86
2022-10-18T17:51:08.467Z,14.77
2022-10-18T17:54:12.076Z,14.92
2022-10-18T17:57:17.588Z,14.78
2022-10-18T18:00:21.297Z,14.78
2022-10-18T18:03:24.758Z,14.88
2022-10-18T18:06:31.854Z,15.09
2022-10-18T18:09:35.231Z,15.02
2022-10-18T18:12:40.362Z,15.09
2022-10-18T18:15:43.727Z,15.02
2022-10-18T18:18:49.657Z,15.05
2022-10-18T18:21:55.090Z,15.11
2022-10-18T18:24:58.696Z,15.04
2022-10-18T18:28:06.626Z,14.90
2022-10-18T18:31:17.441Z,14.75
2022-10-18T18:34:22.177Z,14.70
2022-10-18T18:37:25.544Z,14.59
2022-10-18T18:40:28.876Z,14.66
2022-10-18T18:43:35.076Z,14.85
2022-10-18T18:46:38.614Z,14.50
2022-10-18T18:49:42.109Z,14.72
2022-10-18T18:52:45.268Z,14.56
2022-10-18T18:55:50.720Z,14.58
2022-10-18T18:58:56.714Z,14.75
2022-10-18T19:01:59.895Z,14.38
2022-10-18T19:05:03.291Z,14.52
2022-10-18T19:08:06.978Z,14.31
2022-10-18T19:11:10.200Z,13.80
2022-10-18T19:14:15.131Z,13.94
2022-10-18T19:17:18.407Z,13.74
2022-10-18T19:20:21.707Z,13.63
2022-10-18T19:26:33.267Z,13.32
2022-10-18T19:29:39.458Z,13.29
2022-10-18T19:32:42.609Z,13.43
2022-10-18T19:35:45.882Z,13.27
2022-10-18T19:38:49.166Z,13.16
2022-10-18T19:41:55.128Z,13.05
2022-10-18T19:44:59.650Z,12.99
2022-10-18T19:48:02.846Z,12.91
2022-10-18T19:51:08.924Z,12.89
2022-10-18T19:54:13.949Z,12.77
2022-10-18T19:57:17.117Z,12.80
2022-10-18T20:00:21.654Z,12.72
2022-10-18T20:03:25.981Z,12.66
2022-10-18T20:06:29.315Z,12.51
2022-10-18T20:09:32.511Z,12.70
2022-10-18T20:12:36.479Z,12.43
2022-10-18T20:15:41.187Z,12.47
2022-10-18T20:18:44.705Z,12.54
2022-10-18T20:21:48.170Z,12.53
2022-10-18T20:24:51.548Z,12.53
2022-10-18T20:27:55.457Z,12.36
2022-10-18T20:31:05.200Z,12.30
2022-10-18T20:34:12.123Z,12.24
2022-10-18T20:37:15.297Z,12.41
2022-10-18T20:40:18.553Z,12.66
2022-10-18T20:43:21.786Z,12.56
2022-10-18T20:46:26.868Z,12.48
2022-10-18T20:49:30.022Z,12.44
2022-10-18T20:52:33.592Z,12.53
2022-10-18T20:55:38.709Z,12.53
2022-10-18T20:58:43.587Z,12.70
2022-10-18T21:01:48.380Z,12.95
2022-10-18T21:04:51.793Z,13.09
2022-10-18T21:07:54.992Z,13.27
2022-10-18T21:11:01.488Z,12.99
2022-10-18T21:14:06.015Z,13.19
2022-10-18T21:17:10.544Z,13.31
2022-10-18T21:20:13.728Z,13.11
2022-10-18T21:23:16.900Z,13.12
2022-10-18T21:26:21.889Z,13.15
2022-10-18T21:29:25.660Z,13.13
2022-10-18T21:34:27.395Z,13.22
2022-10-18T21:37:30.493Z,13.20
2022-10-18T21:40:36.285Z,13.17
2022-10-18T21:43:41.592Z,13.39
2022-10-18T21:46:45.126Z,13.28
2022-10-18T21:49:49.605Z,13.04
2022-10-18T21:52:52.727Z,13.04
2022-10-18T21:55:55.825Z,12.92
2022-10-18T21:59:00.238Z,12.95
2022-10-18T22:02:03.287Z,12.76
2022-10-18T22:05:11.269Z,12.52
2022-10-18T22:08:15.315Z,12.62
2022-10-18T22:11:19.573Z,12.35
2022-10-18T22:14:24.142Z,12.69
2022-10-18T22:17:29.327Z,12.56
2022-10-18T22:20:34.034Z,12.27
2022-10-18T22:23:39.141Z,11.94
2022-10-18T22:26:43.966Z,12.15
2022-10-18T22:29:47.176Z,11.89
2022-10-18T22:32:50.464Z,11.91
2022-10-18T22:35:54.911Z,11.87
2022-10-18T22:38:58.063Z,12.23
2022-10-18T22:42:01.232Z,12.14
2022-10-18T22:45:04.702Z,12.06
2022-10-18T22:48:07.922Z,12.07
2022-10-18T22:51:13.189Z,12.12
2022-10-18T22:54:16.514Z,11.77
2022-10-18T22:57:19.629Z,12.28
2022-10-18T23:00:22.885Z,12.51
2022-10-18T23:03:26.095Z,12.44
2022-10-18T23:06:32.059Z,12.29
2022-10-18T23:09:35.352Z,12.19
2022-10-18T23:12:38.496Z,12.23
2022-10-18T23:15:41.642Z,12.15
2022-10-18T23:18:45.101Z,12.21
2022-10-18T23:21:49.574Z,12.23
2022-10-18T23:24:52.709Z,12.15
2022-10-18T23:27:55.874Z,12.22
2022-10-18T23:30:58.969Z,12.35
2022-10-18T23:34:03.955Z,12.69
2022-10-18T23:37:08.588Z,12.40
2022-10-18T23:40:12.442Z,12.26
2022-10-18T23:43:15.550Z,12.42
2022-10-18T23:46:19.565Z,12.33
2022-10-18T23:49:22.724Z,12.48
2022-10-18T23:52:27.294Z,12.46
2022-10-18T23:55:30.713Z,12.45
2022-10-18T23:58:34.958Z,12.25
