createdAt,value
2023-02-12T00:00:32.522Z,24.80
2023-02-12T00:03:02.340Z,24.70
2023-02-12T00:05:35.665Z,25.17
2023-02-12T00:08:05.453Z,23.03
2023-02-12T00:10:35.324Z,24.13
2023-02-12T00:13:05.090Z,23.33
2023-02-12T00:15:34.955Z,24.80
2023-02-12T00:18:04.784Z,23.87
2023-02-12T00:20:37.291Z,23.40
2023-02-12T00:23:07.796Z,23.47
2023-02-12T00:25:37.618Z,23.40
2023-02-12T00:28:07.475Z,22.87
2023-02-12T00:30:38.152Z,24.03
2023-02-12T00:33:07.924Z,23.27
2023-02-12T00:35:40.310Z,22.33
2023-02-12T00:38:10.339Z,23.43
2023-02-12T00:40:40.173Z,22.50
2023-02-12T00:43:09.918Z,23.03
2023-02-12T00:45:39.716Z,23.43
2023-02-12T00:48:09.745Z,23.13
2023-02-12T00:50:42.249Z,22.97
2023-02-12T00:53:12.122Z,23.00
2023-02-12T00:55:41.896Z,22.23
2023-02-12T00:58:12.712Z,22.47
2023-02-12T01:00:42.584Z,22.70
2023-02-12T01:03:12.362Z,23.13
2023-02-12T01:05:45.257Z,23.37
2023-02-12T01:08:15.933Z,23.90
2023-02-12T01:10:49.540Z,24.17
2023-02-12T01:13:19.534Z,22.17
2023-02-12T01:15:49.361Z,23.37
2023-02-12T01:18:19.286Z,22.37
2023-02-12T01:20:51.656Z,23.13
2023-02-12T01:23:21.483Z,21.70
2023-02-12T01:25:51.241Z,23.13
2023-02-12T01:28:21.281Z,22.17
2023-02-12T01:30:51.327Z,22.23
2023-02-12T01:33:21.239Z,21.80
2023-02-12T01:35:53.974Z,22.33
2023-02-12T01:38:23.899Z,22.97
2023-02-12T01:40:53.731Z,20.40
2023-02-12T01:43:23.516Z,20.90
2023-02-12T01:45:58.126Z,20.77
2023-02-12T01:48:31.158Z,21.47
2023-02-12T01:51:05.395Z,20.97
2023-02-12T01:53:39.591Z,20.90
2023-02-12T01:56:09.965Z,20.70
2023-02-12T01:58:43.319Z,22.63
2023-02-12T02:01:18.677Z,22.87
2023-02-12T02:03:51.076Z,22.43
2023-02-12T02:06:28.362Z,24.97
2023-02-12T02:08:59.754Z,22.30
2023-02-12T02:11:42.105Z,23.60
2023-02-12T02:14:24.277Z,22.93
2023-02-12T02:17:04.336Z,24.40
2023-02-12T02:19:48.730Z,21.53
2023-02-12T02:22:29.809Z,21.70
2023-02-12T02:25:29.520Z,21.50
2023-02-12T02:28:10.071Z,22.47
2023-02-12T02:30:51.412Z,21.13
2023-02-12T02:33:37.203Z,22.60
2023-02-12T02:36:20.326Z,23.13
2023-02-12T02:38:57.365Z,23.67
2023-02-12T02:41:34.401Z,22.17
2023-02-12T02:44:08.134Z,21.50
2023-02-12T02:46:45.040Z,22.63
2023-02-12T02:49:32.331Z,21.27
2023-02-12T02:52:06.804Z,21.90
2023-02-12T02:54:41.753Z,21.33
2023-02-12T02:57:16.606Z,21.47
2023-02-12T02:59:50.701Z,21.50
2023-02-12T03:02:28.056Z,22.20
2023-02-12T03:05:01.446Z,20.93
2023-02-12T03:07:34.666Z,19.90
2023-02-12T03:10:07.609Z,20.70
2023-02-12T03:12:42.239Z,20.00
2023-02-12T03:15:21.203Z,20.27
2023-02-12T03:17:54.138Z,21.27
2023-02-12T03:20:28.326Z,20.00
2023-02-12T03:23:03.789Z,20.40
2023-02-12T03:25:38.345Z,20.63
2023-02-12T03:28:12.893Z,20.63
2023-02-12T03:30:51.710Z,20.83
2023-02-12T03:33:33.052Z,19.60
2023-02-12T03:36:08.854Z,20.00
2023-02-12T03:38:43.928Z,20.20
2023-02-12T03:41:21.191Z,20.50
2023-02-12T03:43:56.031Z,21.03
2023-02-12T03:46:31.327Z,22.00
2023-02-12T03:49:10.145Z,22.03
2023-02-12T03:51:42.549Z,20.97
2023-02-12T03:54:16.220Z,20.17
2023-02-12T03:56:52.342Z,21.73
2023-02-12T03:59:22.661Z,19.73
2023-02-12T04:01:56.223Z,22.00
2023-02-12T04:04:30.210Z,21.83
2023-02-12T04:07:00.894Z,20.57
2023-02-12T04:09:31.986Z,21.17
2023-02-12T04:12:18.255Z,22.87
2023-02-12T04:14:55.832Z,21.53
2023-02-12T04:17:33.377Z,20.87
2023-02-12T04:20:14.088Z,22.77
2023-02-12T04:22:52.697Z,22.00
2023-02-12T04:25:37.061Z,21.83
2023-02-12T04:28:16.231Z,21.03
2023-02-12T04:30:50.690Z,21.53
2023-02-12T04:33:24.679Z,21.33
2023-02-12T04:36:03.633Z,21.23
2023-02-12T04:38:39.219Z,22.20
2023-02-12T04:41:12.573Z,23.30
2023-02-12T04:43:42.366Z,23.13
2023-02-12T04:46:12.470Z,21.37
2023-02-12T04:48:53.960Z,22.93
2023-02-12T04:51:26.628Z,22.63
2023-02-12T04:53:56.431Z,23.30
2023-02-12T04:56:26.475Z,23.10
2023-02-12T04:58:57.937Z,22.27
2023-02-12T05:01:30.961Z,22.73
2023-02-12T05:04:01.357Z,20.37
2023-02-12T05:06:34.402Z,21.47
2023-02-12T05:09:04.322Z,22.07
2023-02-12T05:11:34.548Z,21.73
2023-02-12T05:14:04.570Z,20.23
2023-02-12T05:16:35.384Z,21.13
2023-02-12T05:19:05.233Z,22.73
2023-02-12T05:21:37.612Z,20.80
2023-02-12T05:24:08.065Z,21.53
2023-02-12T05:26:38.492Z,21.07
2023-02-12T05:29:08.297Z,20.70
2023-02-12T05:31:38.558Z,20.20
2023-02-12T05:34:10.049Z,20.20
2023-02-12T05:36:43.189Z,21.83
2023-02-12T05:39:14.309Z,19.90
2023-02-12T05:41:44.245Z,20.73
2023-02-12T05:44:15.366Z,20.40
2023-02-12T05:46:45.702Z,21.83
2023-02-12T05:49:15.562Z,20.57
2023-02-12T05:51:48.054Z,21.50
2023-02-12T05:54:17.825Z,20.33
2023-02-12T05:56:49.853Z,21.03
2023-02-12T05:59:22.015Z,20.43
2023-02-12T06:01:53.510Z,20.53
2023-02-12T06:04:25.802Z,20.40
2023-02-12T06:06:59.883Z,20.53
2023-02-12T06:09:30.210Z,21.30
2023-02-12T06:11:59.978Z,21.70
2023-02-12T06:14:31.879Z,20.90
2023-02-12T06:17:02.280Z,20.63
2023-02-12T06:19:32.046Z,21.17
2023-02-12T06:22:04.414Z,21.83
2023-02-12T06:24:34.286Z,20.93
2023-02-12T06:27:04.062Z,21.90
2023-02-12T06:29:33.856Z,22.70
2023-02-12T06:32:03.890Z,21.50
2023-02-12T06:34:33.865Z,21.63
2023-02-12T06:37:06.251Z,22.43
2023-02-12T06:39:36.094Z,20.70
2023-02-12T06:42:06.007Z,21.50
2023-02-12T06:44:35.896Z,21.33
2023-02-12T06:47:05.661Z,21.47
2023-02-12T06:49:35.544Z,21.73
2023-02-12T06:52:08.021Z,21.73
2023-02-12T06:54:37.807Z,22.23
2023-02-12T06:57:07.593Z,22.57
2023-02-12T06:59:37.542Z,22.20
2023-02-12T07:02:07.327Z,22.00
2023-02-12T07:04:37.925Z,19.87
2023-02-12T07:07:10.704Z,21.90
2023-02-12T07:09:40.488Z,21.00
2023-02-12T07:12:10.899Z,21.37
2023-02-12T07:14:40.897Z,22.47
2023-02-12T07:17:10.711Z,23.00
2023-02-12T07:19:40.673Z,21.40
2023-02-12T07:22:12.996Z,22.73
2023-02-12T07:24:43.659Z,21.77
2023-02-12T07:27:13.453Z,23.73
2023-02-12T07:29:43.242Z,21.57
2023-02-12T07:32:13.242Z,23.73
2023-02-12T07:34:43.086Z,21.70
2023-02-12T07:37:15.662Z,23.50
2023-02-12T07:39:45.411Z,22.33
2023-02-12T07:42:15.280Z,21.97
2023-02-12T07:44:45.083Z,22.53
2023-02-12T07:47:15.883Z,22.73
2023-02-12T07:49:45.624Z,22.17
2023-02-12T07:52:18.341Z,22.93
2023-02-12T07:54:48.359Z,23.50
2023-02-12T07:57:18.387Z,23.37
2023-02-12T07:59:48.201Z,23.83
2023-02-12T08:02:18.101Z,21.77
2023-02-12T08:04:47.965Z,22.57
2023-02-12T08:07:20.465Z,23.50
2023-02-12T08:09:51.150Z,22.60
2023-02-12T08:12:21.762Z,21.53
2023-02-12T08:14:51.565Z,20.63
2023-02-12T08:17:21.318Z,22.77
2023-02-12T08:19:51.127Z,22.97
2023-02-12T08:22:23.580Z,22.43
2023-02-12T08:24:53.382Z,22.70
2023-02-12T08:27:23.193Z,23.13
2023-02-12T08:29:52.974Z,23.07
2023-02-12T08:32:22.766Z,24.07
2023-02-12T08:34:52.997Z,22.50
2023-02-12T08:37:25.392Z,24.07
2023-02-12T08:39:55.246Z,23.60
2023-02-12T08:42:25.833Z,23.50
2023-02-12T08:44:55.784Z,25.10
2023-02-12T08:47:26.311Z,22.97
2023-02-12T08:49:56.099Z,23.10
2023-02-12T08:52:28.889Z,24.93
2023-02-12T08:54:58.727Z,25.47
2023-02-12T08:57:28.893Z,23.27
2023-02-12T08:59:58.988Z,25.03
2023-02-12T09:02:29.009Z,24.73
2023-02-12T09:04:58.924Z,25.10
2023-02-12T09:07:31.398Z,26.07
2023-02-12T09:10:01.198Z,24.43
2023-02-12T09:12:31.009Z,23.23
2023-02-12T09:15:00.787Z,25.37
2023-02-12T09:17:30.774Z,25.37
2023-02-12T09:20:01.575Z,25.00
2023-02-12T09:22:34.207Z,24.17
2023-02-12T09:25:03.951Z,25.27
2023-02-12T09:27:33.799Z,25.33
2023-02-12T09:30:03.549Z,25.70
2023-02-12T09:32:33.527Z,26.63
2023-02-12T09:35:03.329Z,25.37
2023-02-12T09:37:35.771Z,24.63
2023-02-12T09:40:05.472Z,24.33
2023-02-12T09:42:57.982Z,23.87
2023-02-12T09:45:33.298Z,23.07
2023-02-12T09:48:14.768Z,24.40
2023-02-12T09:50:53.326Z,23.77
2023-02-12T09:53:30.767Z,23.03
2023-02-12T09:56:00.738Z,23.90
2023-02-12T09:58:36.754Z,22.80
2023-02-12T10:01:14.588Z,23.90
2023-02-12T10:03:45.242Z,22.70
2023-02-12T10:06:19.133Z,22.83
2023-02-12T10:09:02.514Z,22.93
2023-02-12T10:11:46.459Z,22.17
2023-02-12T10:14:30.643Z,22.27
2023-02-12T10:17:07.003Z,20.53
2023-02-12T10:20:01.202Z,21.20
2023-02-12T10:22:56.207Z,20.90
2023-02-12T10:25:34.524Z,20.90
2023-02-12T10:28:12.339Z,20.63
2023-02-12T10:30:47.131Z,20.37
2023-02-12T10:33:22.376Z,19.73
2023-02-12T10:35:56.657Z,19.30
2023-02-12T10:38:33.268Z,19.83
2023-02-12T10:41:05.711Z,19.90
2023-02-12T10:43:35.864Z,20.60
2023-02-12T10:46:06.268Z,19.00
2023-02-12T10:48:40.955Z,19.63
2023-02-12T10:51:28.409Z,20.23
2023-02-12T10:53:58.761Z,20.47
2023-02-12T10:56:31.306Z,20.03
2023-02-12T10:59:03.169Z,19.77
2023-02-12T11:01:34.594Z,19.77
2023-02-12T11:04:27.561Z,19.60
2023-02-12T11:07:03.740Z,20.87
2023-02-12T11:09:40.848Z,20.40
2023-02-12T11:12:22.892Z,19.80
2023-02-12T11:14:55.814Z,20.53
2023-02-12T11:17:29.935Z,18.37
2023-02-12T11:20:09.880Z,19.67
2023-02-12T11:22:40.082Z,18.60
2023-02-12T11:25:18.589Z,20.43
2023-02-12T11:28:03.133Z,19.47
2023-02-12T11:30:33.748Z,20.50
2023-02-12T11:33:19.706Z,19.57
2023-02-12T11:35:54.868Z,19.73
2023-02-12T11:38:31.297Z,19.97
2023-02-12T11:41:05.180Z,19.33
2023-02-12T11:43:40.237Z,19.10
2023-02-12T11:46:11.220Z,19.80
2023-02-12T11:48:44.408Z,19.20
2023-02-12T11:51:22.806Z,19.43
2023-02-12T11:53:55.246Z,19.97
2023-02-12T11:56:25.667Z,20.83
2023-02-12T11:59:15.988Z,20.77
2023-02-12T12:01:46.506Z,20.07
2023-02-12T12:04:20.626Z,19.10
2023-02-12T12:06:54.745Z,18.90
2023-02-12T12:09:29.683Z,19.53
2023-02-12T12:12:14.950Z,19.00
2023-02-12T12:15:04.237Z,18.13
2023-02-12T12:17:57.318Z,18.50
2023-02-12T12:20:31.230Z,17.90
2023-02-12T12:23:05.680Z,19.43
2023-02-12T12:25:43.460Z,17.50
2023-02-12T12:28:30.977Z,17.80
2023-02-12T12:31:09.857Z,17.20
2023-02-12T12:33:46.167Z,17.33
2023-02-12T12:36:55.157Z,19.30
2023-02-12T12:39:31.669Z,17.73
2023-02-12T12:42:28.255Z,17.93
2023-02-12T12:45:42.677Z,18.57
2023-02-12T12:48:26.153Z,17.07
2023-02-12T12:51:16.942Z,16.87
2023-02-12T12:53:58.037Z,17.97
2023-02-12T12:57:08.314Z,16.63
2023-02-12T13:00:01.659Z,16.80
2023-02-12T13:03:16.892Z,17.77
2023-02-12T13:06:19.923Z,15.83
2023-02-12T13:09:05.909Z,17.57
2023-02-12T13:11:45.525Z,17.93
2023-02-12T13:14:30.572Z,18.47
2023-02-12T13:17:09.271Z,19.17
2023-02-12T13:19:49.866Z,20.57
2023-02-12T13:22:26.905Z,19.10
2023-02-12T13:25:08.320Z,19.77
2023-02-12T13:27:40.900Z,18.37
2023-02-12T13:30:22.217Z,19.57
2023-02-12T13:33:01.964Z,18.03
2023-02-12T13:35:34.449Z,18.50
2023-02-12T13:38:06.501Z,18.10
2023-02-12T13:40:39.274Z,18.57
2023-02-12T13:43:23.160Z,19.43
2023-02-12T13:46:02.236Z,19.40
2023-02-12T13:48:44.249Z,19.03
2023-02-12T13:51:31.330Z,19.47
2023-02-12T13:54:15.810Z,18.23
2023-02-12T13:56:51.358Z,18.33
2023-02-12T13:59:44.612Z,17.97
2023-02-12T14:02:52.898Z,18.30
2023-02-12T14:05:26.718Z,18.37
2023-02-12T14:07:59.385Z,17.70
2023-02-12T14:10:33.625Z,17.47
2023-02-12T14:13:19.824Z,18.53
2023-02-12T14:15:53.317Z,17.03
2023-02-12T14:18:35.866Z,17.17
2023-02-12T14:21:45.345Z,16.70
2023-02-12T14:24:54.046Z,17.73
2023-02-12T14:27:32.029Z,17.13
2023-02-12T14:30:30.953Z,17.23
2023-02-12T14:33:11.884Z,16.40
2023-02-12T14:35:42.826Z,16.20
2023-02-12T14:38:47.526Z,17.80
2023-02-12T14:41:38.027Z,17.27
2023-02-12T14:44:41.743Z,16.63
2023-02-12T14:47:55.689Z,17.13
2023-02-12T14:50:34.452Z,15.97
2023-02-12T14:53:15.080Z,17.03
2023-02-12T14:55:49.777Z,16.67
2023-02-12T14:58:22.933Z,17.07
2023-02-12T15:00:56.711Z,17.30
2023-02-12T15:03:35.487Z,16.83
2023-02-12T15:06:12.733Z,16.77
2023-02-12T15:08:51.783Z,17.60
2023-02-12T15:11:32.769Z,17.10
2023-02-12T15:14:07.546Z,17.23
2023-02-12T15:16:47.770Z,17.20
2023-02-12T15:19:33.501Z,17.57
2023-02-12T15:22:03.394Z,16.80
2023-02-12T15:24:33.325Z,17.50
2023-02-12T15:27:03.935Z,15.67
2023-02-12T15:29:39.672Z,17.63
2023-02-12T15:32:12.757Z,16.17
2023-02-12T15:34:45.684Z,16.53
2023-02-12T15:37:23.930Z,16.13
2023-02-12T15:39:57.128Z,17.90
2023-02-12T15:42:34.246Z,15.90
2023-02-12T15:45:23.124Z,16.70
2023-02-12T15:48:21.561Z,17.53
2023-02-12T15:50:58.817Z,17.60
2023-02-12T15:53:31.199Z,17.43
2023-02-12T15:56:03.226Z,16.97
2023-02-12T15:58:35.916Z,16.07
2023-02-12T16:01:07.680Z,16.77
2023-02-12T16:03:39.694Z,17.80
2023-02-12T16:06:16.944Z,18.07
2023-02-12T16:08:51.380Z,17.50
2023-02-12T16:11:25.333Z,17.63
2023-02-12T16:13:57.646Z,16.17
2023-02-12T16:16:30.323Z,16.73
2023-02-12T16:19:10.089Z,17.17
2023-02-12T16:21:42.796Z,18.20
2023-02-12T16:24:26.233Z,17.67
2023-02-12T16:26:56.389Z,18.27
2023-02-12T16:29:26.747Z,17.33
2023-02-12T16:32:02.002Z,18.57
2023-02-12T16:34:35.440Z,19.27
2023-02-12T16:37:44.821Z,18.17
2023-02-12T16:40:36.973Z,17.90
2023-02-12T16:43:29.141Z,17.80
2023-02-12T16:46:08.025Z,17.37
2023-02-12T16:48:42.532Z,17.13
2023-02-12T16:51:25.030Z,17.00
2023-02-12T16:53:58.806Z,17.00
2023-02-12T16:56:32.784Z,17.93
2023-02-12T16:59:05.322Z,17.43
2023-02-12T17:01:37.584Z,17.30
2023-02-12T17:04:10.597Z,16.67
2023-02-12T17:06:40.490Z,17.03
2023-02-12T17:09:13.521Z,17.03
2023-02-12T17:11:43.845Z,17.10
2023-02-12T17:14:19.036Z,17.00
2023-02-12T17:16:50.518Z,17.77
2023-02-12T17:19:20.483Z,18.73
2023-02-12T17:21:52.063Z,17.33
2023-02-12T17:24:26.404Z,17.43
2023-02-12T17:26:57.160Z,18.20
2023-02-12T17:29:28.327Z,16.77
2023-02-12T17:31:58.563Z,17.70
2023-02-12T17:34:32.080Z,18.87
2023-02-12T17:37:10.184Z,18.67
2023-02-12T17:39:42.842Z,18.93
2023-02-12T17:42:12.698Z,19.63
2023-02-12T17:44:43.004Z,17.33
2023-02-12T17:47:13.090Z,19.03
2023-02-12T17:49:43.341Z,18.40
2023-02-12T17:52:13.315Z,18.40
2023-02-12T17:54:47.918Z,18.47
2023-02-12T17:57:18.726Z,18.13
2023-02-12T17:59:48.588Z,17.20
2023-02-12T18:02:18.468Z,17.27
2023-02-12T18:04:48.359Z,17.73
2023-02-12T18:07:18.401Z,19.00
2023-02-12T18:09:51.483Z,18.70
2023-02-12T18:12:21.418Z,18.40
2023-02-12T18:14:51.378Z,18.43
2023-02-12T18:17:21.171Z,19.27
2023-02-12T18:19:52.504Z,17.80
2023-02-12T18:22:22.913Z,17.53
2023-02-12T18:24:56.006Z,18.47
2023-02-12T18:27:25.917Z,18.83
2023-02-12T18:29:57.196Z,18.10
2023-02-12T18:32:27.373Z,18.90
2023-02-12T18:34:57.308Z,18.80
2023-02-12T18:37:27.172Z,18.60
2023-02-12T18:40:00.428Z,18.70
2023-02-12T18:42:32.848Z,18.70
2023-02-12T18:45:02.694Z,17.23
2023-02-12T18:47:32.516Z,19.23
2023-02-12T18:50:02.451Z,18.37
2023-02-12T18:52:32.255Z,18.93
2023-02-12T18:55:04.654Z,18.67
2023-02-12T18:57:34.511Z,18.40
2023-02-12T19:00:05.087Z,18.83
2023-02-12T19:02:34.954Z,18.57
2023-02-12T19:05:04.821Z,17.23
2023-02-12T19:07:34.598Z,18.63
2023-02-12T19:10:07.629Z,18.30
2023-02-12T19:12:37.484Z,18.30
2023-02-12T19:15:08.914Z,18.93
2023-02-12T19:17:38.757Z,18.57
2023-02-12T19:20:10.313Z,18.57
2023-02-12T19:22:40.754Z,18.53
2023-02-12T19:25:13.585Z,18.27
2023-02-12T19:27:43.533Z,17.77
2023-02-12T19:30:14.890Z,18.73
2023-02-12T19:32:44.766Z,19.40
2023-02-12T19:35:14.755Z,19.40
2023-02-12T19:37:44.916Z,19.03
2023-02-12T19:40:17.946Z,18.87
2023-02-12T19:42:47.738Z,18.93
2023-02-12T19:45:18.077Z,19.57
2023-02-12T19:47:47.936Z,19.40
2023-02-12T19:50:17.734Z,19.93
2023-02-12T19:52:47.461Z,20.27
2023-02-12T19:55:20.067Z,19.47
2023-02-12T19:57:50.160Z,20.47
2023-02-12T20:00:20.288Z,19.30
2023-02-12T20:02:50.433Z,19.83
2023-02-12T20:05:20.383Z,20.17
2023-02-12T20:07:50.235Z,19.73
2023-02-12T20:10:23.046Z,19.80
2023-02-12T20:12:52.871Z,19.63
2023-02-12T20:15:25.583Z,20.23
2023-02-12T20:17:56.235Z,19.73
2023-02-12T20:20:26.251Z,19.37
2023-02-12T20:22:56.399Z,19.77
2023-02-12T20:25:30.209Z,20.50
2023-02-12T20:28:01.632Z,19.40
2023-02-12T20:30:31.630Z,20.03
2023-02-12T20:33:01.469Z,20.00
2023-02-12T20:35:31.662Z,18.73
2023-02-12T20:38:01.462Z,19.47
2023-02-12T20:40:36.356Z,19.37
2023-02-12T20:43:06.222Z,19.77
2023-02-12T20:45:38.008Z,19.50
2023-02-12T20:48:07.936Z,18.23
2023-02-12T20:50:37.928Z,19.13
2023-02-12T20:53:08.122Z,18.87
2023-02-12T20:55:40.712Z,18.77
2023-02-12T20:58:10.574Z,18.43
2023-02-12T21:00:40.560Z,18.57
2023-02-12T21:03:10.406Z,17.97
2023-02-12T21:05:40.431Z,17.63
2023-02-12T21:08:10.247Z,17.80
2023-02-12T21:10:42.959Z,17.17
2023-02-12T21:13:13.285Z,17.60
2023-02-12T21:15:43.498Z,16.70
2023-02-12T21:18:13.434Z,16.87
2023-02-12T21:20:43.645Z,16.93
2023-02-12T21:23:13.866Z,16.40
2023-02-12T21:25:46.457Z,15.87
2023-02-12T21:28:16.427Z,16.90
2023-02-12T21:30:46.472Z,17.17
2023-02-12T21:33:16.370Z,16.93
2023-02-12T21:35:46.441Z,16.23
2023-02-12T21:38:16.578Z,15.20
2023-02-12T21:40:49.128Z,15.77
2023-02-12T21:43:18.920Z,15.63
2023-02-12T21:45:56.620Z,15.37
2023-02-12T21:48:26.489Z,15.43
2023-02-12T21:50:56.473Z,17.53
2023-02-12T21:53:26.663Z,14.23
2023-02-12T21:55:59.330Z,14.77
2023-02-12T21:58:29.255Z,15.50
2023-02-12T22:01:00.091Z,12.93
2023-02-12T22:03:30.311Z,14.37
2023-02-12T22:06:03.103Z,14.60
2023-02-12T22:08:33.406Z,12.70
2023-02-12T22:11:09.200Z,13.63
2023-02-12T22:13:39.961Z,13.80
2023-02-12T22:16:13.837Z,13.57
2023-02-12T22:18:44.773Z,13.67
2023-02-12T22:21:17.377Z,12.20
2023-02-12T22:23:48.428Z,12.70
2023-02-12T22:26:22.556Z,11.63
2023-02-12T22:28:53.942Z,12.00
2023-02-12T22:31:26.325Z,12.27
2023-02-12T22:33:59.074Z,10.80
2023-02-12T22:36:29.569Z,12.03
2023-02-12T22:39:02.436Z,11.80
2023-02-12T22:41:35.540Z,11.80
2023-02-12T22:44:06.899Z,11.80
2023-02-12T22:46:36.788Z,11.43
2023-02-12T22:49:06.655Z,11.40
2023-02-12T22:51:39.610Z,12.40
2023-02-12T22:54:10.577Z,11.07
2023-02-12T22:56:43.470Z,11.23
2023-02-12T22:59:14.937Z,11.50
2023-02-12T23:01:45.209Z,10.73
2023-02-12T23:04:18.664Z,11.90
2023-02-12T23:06:49.438Z,11.47
2023-02-12T23:09:20.689Z,11.33
2023-02-12T23:11:53.078Z,11.23
2023-02-12T23:14:23.075Z,10.33
2023-02-12T23:16:52.862Z,11.90
2023-02-12T23:19:22.827Z,11.20
2023-02-12T23:21:52.577Z,11.17
2023-02-12T23:24:22.672Z,10.97
2023-02-12T23:26:55.285Z,10.47
2023-02-12T23:29:25.192Z,10.57
2023-02-12T23:31:55.052Z,10.60
2023-02-12T23:34:25.133Z,10.10
2023-02-12T23:36:54.869Z,9.50
2023-02-12T23:39:24.621Z,9.87
2023-02-12T23:41:56.941Z,9.80
2023-02-12T23:44:26.896Z,8.83
2023-02-12T23:46:56.797Z,9.30
2023-02-12T23:49:26.843Z,9.67
2023-02-12T23:51:56.946Z,9.87
2023-02-12T23:54:26.684Z,9.70
2023-02-12T23:56:59.110Z,9.40
2023-02-12T23:59:29.851Z,8.73
