createdAt,value
2022-11-14T00:01:04.207Z,2.7
2022-11-14T00:06:07.795Z,2.7
2022-11-14T00:11:12.433Z,2.7
2022-11-14T00:16:16.842Z,2.6
2022-11-14T00:21:21.363Z,2.6
2022-11-14T00:26:25.070Z,2.6
2022-11-14T00:31:29.512Z,2.6
2022-11-14T00:36:34.022Z,2.6
2022-11-14T00:41:37.694Z,2.6
2022-11-14T00:46:42.105Z,2.6
2022-11-14T00:51:46.666Z,2.7
2022-11-14T00:56:50.293Z,2.7
2022-11-14T01:01:57.827Z,2.7
2022-11-14T01:06:59.286Z,2.7
2022-11-14T01:12:02.963Z,2.7
2022-11-14T01:17:07.353Z,2.6
2022-11-14T01:22:11.925Z,2.7
2022-11-14T01:27:16.537Z,2.6
2022-11-14T01:32:19.992Z,2.8
2022-11-14T01:37:24.519Z,3
2022-11-14T01:42:29.147Z,3.6
2022-11-14T01:47:32.584Z,3.5
2022-11-14T01:52:37.170Z,3
2022-11-14T01:57:41.769Z,3
2022-11-14T02:02:45.227Z,3.3
2022-11-14T02:07:49.900Z,3.2
2022-11-14T02:12:54.422Z,3.3
2022-11-14T02:17:57.849Z,3.3
2022-11-14T02:23:02.401Z,3.4
2022-11-14T02:28:06.072Z,3.5
2022-11-14T02:33:11.603Z,3.5
2022-11-14T02:38:15.010Z,3.5
2022-11-14T02:43:18.688Z,3.3
2022-11-14T02:48:23.090Z,3.3
2022-11-14T02:53:27.618Z,3.2
2022-11-14T02:58:31.666Z,3.7
2022-11-14T03:03:35.699Z,3.5
2022-11-14T03:08:40.224Z,3.4
2022-11-14T03:13:44.899Z,3.3
2022-11-14T03:18:48.350Z,3.4
2022-11-14T03:23:52.866Z,3.3
2022-11-14T03:28:57.497Z,3.3
2022-11-14T03:34:00.944Z,3.3
2022-11-14T03:39:05.525Z,3.3
2022-11-14T03:44:10.111Z,3.5
2022-11-14T03:49:13.586Z,3.6
2022-11-14T03:54:18.107Z,3.5
2022-11-14T03:59:22.761Z,3.6
2022-11-14T04:04:27.153Z,3.3
2022-11-14T04:09:30.731Z,3
2022-11-14T04:14:35.393Z,3
2022-11-14T04:19:39.779Z,3
2022-11-14T04:24:43.360Z,3.1
2022-11-14T04:29:47.996Z,3
2022-11-14T04:34:52.432Z,2.9
2022-11-14T04:39:55.962Z,3
2022-11-14T04:45:00.656Z,3.1
2022-11-14T04:50:05.051Z,3.1
2022-11-14T04:55:09.685Z,3.1
2022-11-14T05:00:14.238Z,3.2
2022-11-14T05:05:18.799Z,3.2
2022-11-14T05:10:23.276Z,3.2
2022-11-14T05:15:26.835Z,3.2
2022-11-14T05:20:31.380Z,3.3
2022-11-14T05:25:35.929Z,3.3
2022-11-14T05:30:39.477Z,3.5
2022-11-14T05:35:44.044Z,3.4
2022-11-14T05:40:48.543Z,3.4
2022-11-14T05:45:52.102Z,3.5
2022-11-14T05:50:56.631Z,3.6
2022-11-14T05:56:01.139Z,3.6
2022-11-14T06:01:04.719Z,3.6
2022-11-14T06:06:09.244Z,3.5
2022-11-14T06:11:13.771Z,3.5
2022-11-14T06:16:18.320Z,3.6
2022-11-14T06:21:21.871Z,3.7
2022-11-14T06:26:26.378Z,3.7
2022-11-14T06:31:30.923Z,3.7
2022-11-14T06:36:34.469Z,3.6
2022-11-14T06:41:38.042Z,3.6
2022-11-14T06:46:42.538Z,3.9
2022-11-14T06:51:47.100Z,4
2022-11-14T06:56:50.620Z,4.1
2022-11-14T07:06:59.803Z,4.4
2022-11-14T07:12:04.252Z,4.5
2022-11-14T07:17:07.799Z,4.6
2022-11-14T07:22:12.379Z,4.7
2022-11-14T07:27:17.011Z,4.6
2022-11-14T07:32:20.408Z,4.6
2022-11-14T07:37:25.006Z,4.7
2022-11-14T07:42:29.516Z,4.8
2022-11-14T07:47:33.196Z,4.9
2022-11-14T07:52:37.596Z,4.9
2022-11-14T07:57:47.890Z,5
2022-11-14T08:02:45.666Z,5
2022-11-14T08:07:50.199Z,5.1
2022-11-14T08:13:10.650Z,5.2
2022-11-14T08:17:59.243Z,5.2
2022-11-14T08:23:02.845Z,5.2
2022-11-14T08:28:07.355Z,5.3
2022-11-14T08:33:11.913Z,5.4
2022-11-14T08:38:15.493Z,5.4
2022-11-14T08:43:19.953Z,5.5
2022-11-14T08:48:24.511Z,5.5
2022-11-14T08:53:28.076Z,5.6
2022-11-14T08:58:33.087Z,5.6
2022-11-14T09:03:37.308Z,5.8
2022-11-14T09:08:40.666Z,5.8
2022-11-14T09:13:45.186Z,5.8
2022-11-14T09:18:49.781Z,5.9
2022-11-14T09:24:00.392Z,5.9
2022-11-14T09:28:57.808Z,6
2022-11-14T09:34:02.401Z,5.9
2022-11-14T09:39:06.933Z,6.1
2022-11-14T09:44:10.422Z,6.1
2022-11-14T09:49:15.206Z,6.1
2022-11-14T09:54:19.543Z,6.2
2022-11-14T09:59:23.077Z,6.2
2022-11-14T10:04:27.602Z,6.2
2022-11-14T10:09:32.169Z,6.3
2022-11-14T10:14:35.678Z,6.3
2022-11-14T10:19:42.867Z,6.3
2022-11-14T10:24:44.763Z,6.4
2022-11-14T10:29:49.263Z,6.3
2022-11-14T10:34:52.802Z,6.2
2022-11-14T10:39:57.414Z,6.3
2022-11-14T10:45:01.884Z,6.2
2022-11-14T10:50:06.575Z,6.3
2022-11-14T10:55:10.102Z,6.3
2022-11-14T11:00:14.624Z,6.3
2022-11-14T11:05:19.344Z,6.4
2022-11-14T11:10:23.744Z,6.5
2022-11-14T11:15:28.363Z,6.5
2022-11-14T11:20:32.895Z,6.5
2022-11-14T11:25:37.469Z,6.6
2022-11-14T11:30:40.966Z,6.8
2022-11-14T11:35:45.540Z,6.7
2022-11-14T11:40:50.089Z,6.6
2022-11-14T11:45:53.611Z,6.8
2022-11-14T11:50:58.169Z,6.7
2022-11-14T11:56:02.697Z,6.7
2022-11-14T12:01:07.165Z,6.7
2022-11-14T12:06:10.759Z,6.7
2022-11-14T12:11:15.312Z,6.5
2022-11-14T12:16:19.841Z,6.6
2022-11-14T12:21:23.570Z,6.7
2022-11-14T12:26:27.947Z,6.9
2022-11-14T12:31:32.444Z,6.8
2022-11-14T12:36:37.090Z,6.8
2022-11-14T12:41:41.632Z,6.8
2022-11-14T12:46:46.164Z,6.8
2022-11-14T12:51:49.707Z,6.8
2022-11-14T12:56:54.415Z,6.8
2022-11-14T13:01:58.771Z,6.9
2022-11-14T13:07:03.355Z,6.9
2022-11-14T13:12:06.881Z,7.1
2022-11-14T13:17:11.365Z,7
2022-11-14T13:22:15.907Z,7
2022-11-14T13:27:20.605Z,6.9
2022-11-14T13:32:25.121Z,6.9
2022-11-14T13:37:29.660Z,7
2022-11-14T13:42:33.218Z,7
2022-11-14T13:47:37.716Z,7
2022-11-14T13:52:42.280Z,7
2022-11-14T13:57:45.849Z,7.1
2022-11-14T14:02:50.344Z,7
2022-11-14T14:07:54.854Z,6.9
2022-11-14T14:12:59.439Z,6.9
2022-11-14T14:18:02.961Z,6.9
2022-11-14T14:23:07.504Z,7
2022-11-14T14:28:12.047Z,6.9
2022-11-14T14:33:15.569Z,6.9
2022-11-14T14:38:20.126Z,6.9
2022-11-14T14:43:24.683Z,6.9
2022-11-14T14:48:28.503Z,6.9
2022-11-14T14:53:32.713Z,7.1
2022-11-14T14:58:37.509Z,7.1
2022-11-14T15:03:40.816Z,7.1
2022-11-14T15:08:45.365Z,7.1
2022-11-14T15:13:48.915Z,7.2
2022-11-14T15:18:53.474Z,7.2
2022-11-14T15:23:57.964Z,7.3
2022-11-14T15:29:01.527Z,7.3
2022-11-14T15:34:06.069Z,7.3
2022-11-14T15:39:10.567Z,7.3
2022-11-14T15:44:14.243Z,7.4
2022-11-14T15:49:18.631Z,7.3
2022-11-14T15:54:23.193Z,7.5
2022-11-14T15:59:27.009Z,7.5
2022-11-14T16:04:31.289Z,7.4
2022-11-14T16:09:36.025Z,7.5
2022-11-14T16:14:40.359Z,7.4
2022-11-14T16:19:43.908Z,7.5
2022-11-14T16:24:48.438Z,7.5
2022-11-14T16:29:53.003Z,7.5
2022-11-14T16:34:57.635Z,7.5
2022-11-14T16:40:02.191Z,7.6
2022-11-14T16:45:06.797Z,7.5
2022-11-14T16:50:10.273Z,7.6
2022-11-14T16:55:14.775Z,7.6
2022-11-14T17:00:19.305Z,7.6
2022-11-14T17:05:22.835Z,7.6
2022-11-14T17:10:27.365Z,7.7
2022-11-14T17:15:31.980Z,7.7
2022-11-14T17:20:36.458Z,7.7
2022-11-14T17:25:39.996Z,7.7
2022-11-14T17:30:44.546Z,7.8
2022-11-14T17:35:49.088Z,7.7
2022-11-14T17:40:52.643Z,7.7
2022-11-14T17:45:57.182Z,7.5
2022-11-14T17:51:01.681Z,7.3
2022-11-14T17:56:05.228Z,7.2
2022-11-14T18:01:09.916Z,7.2
2022-11-14T18:06:14.309Z,7.2
2022-11-14T18:11:17.840Z,7.1
2022-11-14T18:16:22.395Z,7
2022-11-14T18:21:26.931Z,6.9
2022-11-14T18:26:31.445Z,7
2022-11-14T18:31:35.016Z,6.9
2022-11-14T18:36:39.530Z,6.8
2022-11-14T18:41:44.131Z,6.8
2022-11-14T18:46:47.653Z,6.7
2022-11-14T18:51:52.169Z,6.7
2022-11-14T18:56:56.695Z,6.7
2022-11-14T19:02:00.372Z,6.6
2022-11-14T19:07:04.834Z,6.6
2022-11-14T19:12:09.315Z,6.6
2022-11-14T19:17:12.940Z,6.6
2022-11-14T19:22:17.416Z,6.6
2022-11-14T19:27:20.951Z,6.5
2022-11-14T19:32:25.494Z,6.7
2022-11-14T19:37:30.023Z,6.7
2022-11-14T19:42:33.575Z,6.8
2022-11-14T19:47:38.144Z,6.8
2022-11-14T19:52:42.641Z,6.8
2022-11-14T19:57:46.216Z,6.9
2022-11-14T20:02:50.736Z,7.1
2022-11-14T20:07:55.256Z,7.1
2022-11-14T20:12:59.846Z,7.1
2022-11-14T20:18:03.385Z,7.2
2022-11-14T20:23:07.894Z,7.3
2022-11-14T20:28:12.419Z,7.3
2022-11-14T20:33:15.979Z,7.4
2022-11-14T20:38:20.483Z,7.5
2022-11-14T20:43:25.028Z,7.6
2022-11-14T20:48:28.623Z,7.8
2022-11-14T20:53:33.436Z,7.9
2022-11-14T20:58:37.657Z,7.9
2022-11-14T21:03:41.220Z,8
2022-11-14T21:08:45.731Z,8.1
2022-11-14T21:13:50.267Z,8.2
2022-11-14T21:18:54.822Z,8.2
2022-11-14T21:23:58.377Z,8.3
2022-11-14T21:29:02.875Z,8.3
2022-11-14T21:34:07.476Z,8.5
2022-11-14T21:39:10.968Z,8.6
2022-11-14T21:44:15.527Z,8.7
2022-11-14T21:49:20.035Z,8.8
2022-11-14T21:54:23.597Z,8.9
2022-11-14T21:59:28.125Z,9
2022-11-14T22:04:32.699Z,9.2
2022-11-14T22:09:39.811Z,9.2
2022-11-14T22:14:40.736Z,9.3
2022-11-14T22:19:45.290Z,9.3
2022-11-14T22:24:49.802Z,9.5
2022-11-14T22:29:53.358Z,9.5
2022-11-14T22:34:57.886Z,9.7
2022-11-14T22:40:02.419Z,9.7
2022-11-14T22:45:05.993Z,9.9
2022-11-14T22:50:10.539Z,9.9
2022-11-14T22:55:18.020Z,10
2022-11-14T23:00:18.574Z,10.1
2022-11-14T23:05:23.160Z,10.2
2022-11-14T23:10:27.638Z,10.4
2022-11-14T23:15:31.182Z,10.4
2022-11-14T23:20:35.748Z,10.4
2022-11-14T23:25:40.268Z,10.4
2022-11-14T23:30:44.791Z,10.4
2022-11-14T23:35:48.393Z,10.5
2022-11-14T23:40:51.960Z,10.5
2022-11-14T23:45:56.477Z,10.5
2022-11-14T23:51:00.987Z,10.5
2022-11-14T23:56:04.515Z,10.6
