createdAt,value
2022-11-20T00:01:25.882Z,1.63
2022-11-20T00:03:55.443Z,2.08
2022-11-20T00:06:23.618Z,1.50
2022-11-20T00:08:51.862Z,1.33
2022-11-20T00:11:24.508Z,1.00
2022-11-20T00:13:54.508Z,0.95
2022-11-20T00:16:24.735Z,1.23
2022-11-20T00:18:53.036Z,1.17
2022-11-20T00:21:23.273Z,1.00
2022-11-20T00:23:54.940Z,1.20
2022-11-20T00:26:24.943Z,1.58
2022-11-20T00:28:57.529Z,1.20
2022-11-20T00:31:25.250Z,1.60
2022-11-20T00:33:53.356Z,1.55
2022-11-20T00:36:23.136Z,1.70
2022-11-20T00:38:58.872Z,1.75
2022-11-20T00:41:28.005Z,1.38
2022-11-20T00:43:56.558Z,1.45
2022-11-20T00:46:26.315Z,1.45
2022-11-20T00:48:54.257Z,1.48
2022-11-20T00:51:23.868Z,1.83
2022-11-20T00:53:51.393Z,2.47
2022-11-20T00:56:20.175Z,1.35
2022-11-20T00:58:49.352Z,0.85
2022-11-20T01:01:19.917Z,1.40
2022-11-20T01:03:49.814Z,1.52
2022-11-20T01:06:22.477Z,1.38
2022-11-20T01:08:51.950Z,1.40
2022-11-20T01:11:22.090Z,1.00
2022-11-20T01:13:51.357Z,1.30
2022-11-20T01:16:21.896Z,1.40
2022-11-20T01:18:52.030Z,1.65
2022-11-20T01:21:22.504Z,1.08
2022-11-20T01:23:51.158Z,0.98
2022-11-20T01:26:21.537Z,1.23
2022-11-20T01:28:49.867Z,1.40
2022-11-20T01:31:21.516Z,1.10
2022-11-20T01:33:51.816Z,1.05
2022-11-20T01:36:22.105Z,1.77
2022-11-20T01:38:52.740Z,1.02
2022-11-20T01:41:39.371Z,1.38
2022-11-20T01:44:06.889Z,1.30
2022-11-20T01:46:37.769Z,0.93
2022-11-20T01:49:31.772Z,1.45
2022-11-20T01:52:05.213Z,1.08
2022-11-20T01:54:40.310Z,1.15
2022-11-20T01:57:11.664Z,1.35
2022-11-20T01:59:45.944Z,1.10
2022-11-20T02:02:14.144Z,1.08
2022-11-20T02:04:41.744Z,2.25
2022-11-20T02:07:09.502Z,2.30
2022-11-20T02:09:37.068Z,1.48
2022-11-20T02:12:04.967Z,1.02
2022-11-20T02:14:32.485Z,1.20
2022-11-20T02:16:59.945Z,0.95
2022-11-20T02:19:32.478Z,1.35
2022-11-20T02:22:12.917Z,1.23
2022-11-20T02:24:41.145Z,1.00
2022-11-20T02:27:12.493Z,3.50
2022-11-20T02:30:00.278Z,1.23
2022-11-20T02:32:30.615Z,1.38
2022-11-20T02:34:58.478Z,1.30
2022-11-20T02:37:34.036Z,1.30
2022-11-20T02:40:01.811Z,0.95
2022-11-20T02:42:29.299Z,1.20
2022-11-20T02:44:56.776Z,1.02
2022-11-20T02:47:24.296Z,1.23
2022-11-20T02:49:51.806Z,0.88
2022-11-20T02:52:19.281Z,0.82
2022-11-20T02:54:46.836Z,1.00
2022-11-20T02:57:14.389Z,1.27
2022-11-20T02:59:41.927Z,1.10
2022-11-20T03:02:09.378Z,0.93
2022-11-20T03:04:36.870Z,0.82
2022-11-20T03:07:05.085Z,1.15
2022-11-20T03:09:32.732Z,0.85
2022-11-20T03:12:00.480Z,1.02
2022-11-20T03:14:27.940Z,1.15
2022-11-20T03:16:56.100Z,1.20
2022-11-20T03:19:24.080Z,1.50
2022-11-20T03:21:51.680Z,0.90
2022-11-20T03:24:19.219Z,1.00
2022-11-20T03:26:46.689Z,1.13
2022-11-20T03:29:14.180Z,0.95
2022-11-20T03:31:41.921Z,1.30
2022-11-20T03:34:11.792Z,1.48
2022-11-20T03:36:40.528Z,1.00
2022-11-20T03:39:08.370Z,1.23
2022-11-20T03:41:41.572Z,0.93
2022-11-20T03:44:11.135Z,1.33
2022-11-20T03:46:39.108Z,1.10
2022-11-20T03:49:06.973Z,1.30
2022-11-20T03:51:36.367Z,1.10
2022-11-20T03:54:09.865Z,1.00
2022-11-20T03:56:39.209Z,1.30
2022-11-20T03:59:06.961Z,1.27
2022-11-20T04:01:37.913Z,1.10
2022-11-20T04:04:05.844Z,0.90
2022-11-20T04:06:38.901Z,1.17
2022-11-20T04:09:07.334Z,0.75
2022-11-20T04:11:37.809Z,0.73
2022-11-20T04:14:07.432Z,1.13
2022-11-20T04:16:37.325Z,1.17
2022-11-20T04:19:07.400Z,2.88
2022-11-20T04:21:34.960Z,2.15
2022-11-20T04:24:02.719Z,1.48
2022-11-20T04:26:31.236Z,1.20
2022-11-20T04:28:59.821Z,1.55
2022-11-20T04:31:30.305Z,2.03
2022-11-20T04:34:02.336Z,1.50
2022-11-20T04:36:30.876Z,1.40
2022-11-20T04:39:01.048Z,2.17
2022-11-20T04:41:34.810Z,3.55
2022-11-20T04:44:04.435Z,3.00
2022-11-20T04:46:41.400Z,2.17
2022-11-20T04:49:09.585Z,1.70
2022-11-20T04:51:37.069Z,3.92
2022-11-20T04:54:04.840Z,2.47
2022-11-20T04:56:32.416Z,1.85
2022-11-20T04:59:03.825Z,1.95
2022-11-20T05:01:33.547Z,2.28
2022-11-20T05:04:01.168Z,2.47
2022-11-20T05:06:28.636Z,2.00
2022-11-20T05:08:56.127Z,1.30
2022-11-20T05:11:23.729Z,1.90
2022-11-20T05:13:52.895Z,1.45
2022-11-20T05:16:23.211Z,1.52
2022-11-20T05:18:52.091Z,1.42
2022-11-20T05:21:20.197Z,1.40
2022-11-20T05:23:47.838Z,1.15
2022-11-20T05:26:18.451Z,0.98
2022-11-20T05:28:46.274Z,1.20
2022-11-20T05:31:24.987Z,1.10
2022-11-20T05:33:54.029Z,1.27
2022-11-20T05:36:21.703Z,1.38
2022-11-20T05:38:51.144Z,1.58
2022-11-20T05:41:21.317Z,1.67
2022-11-20T05:43:50.732Z,0.80
2022-11-20T05:46:26.514Z,1.40
2022-11-20T05:48:55.959Z,1.38
2022-11-20T05:51:24.207Z,1.52
2022-11-20T05:53:51.725Z,1.23
2022-11-20T05:56:20.936Z,1.55
2022-11-20T05:58:49.009Z,1.30
2022-11-20T06:01:22.040Z,1.58
2022-11-20T06:03:51.821Z,2.03
2022-11-20T06:06:20.789Z,1.48
2022-11-20T06:08:49.169Z,1.40
2022-11-20T06:11:17.895Z,1.20
2022-11-20T06:13:46.546Z,1.40
2022-11-20T06:16:15.913Z,0.98
2022-11-20T06:18:43.579Z,1.52
2022-11-20T06:21:17.346Z,1.15
2022-11-20T06:23:46.272Z,1.00
2022-11-20T06:26:16.818Z,1.02
2022-11-20T06:28:44.509Z,1.20
2022-11-20T06:31:14.515Z,1.40
2022-11-20T06:33:43.571Z,1.77
2022-11-20T06:36:12.969Z,1.77
2022-11-20T06:38:41.750Z,1.20
2022-11-20T06:41:13.127Z,1.02
2022-11-20T06:43:40.924Z,1.20
2022-11-20T06:46:11.096Z,1.38
2022-11-20T06:48:41.933Z,1.38
2022-11-20T06:51:09.824Z,1.13
2022-11-20T06:53:38.135Z,1.30
2022-11-20T06:56:06.852Z,4.97
2022-11-20T06:58:36.160Z,2.55
2022-11-20T07:01:12.813Z,3.30
2022-11-20T07:03:43.600Z,4.93
2022-11-20T07:06:11.841Z,7.13
2022-11-20T07:08:42.196Z,6.38
2022-11-20T07:11:12.913Z,7.22
2022-11-20T07:13:47.724Z,5.82
2022-11-20T07:16:15.280Z,3.83
2022-11-20T07:18:50.147Z,5.85
2022-11-20T07:21:18.681Z,4.43
2022-11-20T07:23:48.282Z,4.55
2022-11-20T07:26:17.751Z,2.28
2022-11-20T07:28:46.441Z,2.63
2022-11-20T07:31:19.043Z,1.92
2022-11-20T07:33:47.616Z,3.22
2022-11-20T07:36:16.372Z,2.00
2022-11-20T07:38:44.352Z,2.17
2022-11-20T07:41:11.874Z,1.98
2022-11-20T07:43:41.376Z,2.58
2022-11-20T07:46:09.747Z,3.30
2022-11-20T07:48:37.290Z,1.58
2022-11-20T07:51:04.832Z,1.08
2022-11-20T07:53:32.311Z,2.55
2022-11-20T07:56:03.735Z,2.25
2022-11-20T07:58:34.203Z,4.18
2022-11-20T08:01:08.771Z,3.22
2022-11-20T08:03:38.584Z,1.95
2022-11-20T08:06:06.490Z,1.88
2022-11-20T08:08:36.146Z,2.35
2022-11-20T08:11:25.129Z,2.60
2022-11-20T08:14:11.117Z,1.77
2022-11-20T08:16:42.494Z,2.78
2022-11-20T08:19:11.303Z,2.17
2022-11-20T08:21:39.021Z,2.70
2022-11-20T08:24:07.639Z,7.22
2022-11-20T08:26:36.540Z,5.60
2022-11-20T08:29:05.027Z,4.68
2022-11-20T08:31:33.271Z,3.88
2022-11-20T08:34:04.931Z,5.25
2022-11-20T08:36:36.580Z,7.07
2022-11-20T08:39:04.459Z,9.75
2022-11-20T08:41:34.120Z,12.52
2022-11-20T08:44:04.246Z,11.88
2022-11-20T08:46:42.716Z,23.65
2022-11-20T08:49:12.441Z,11.77
2022-11-20T08:51:43.939Z,11.55
2022-11-20T08:54:11.697Z,14.23
2022-11-20T08:56:39.253Z,10.70
2022-11-20T09:01:55.366Z,13.52
2022-11-20T09:04:22.883Z,10.90
2022-11-20T09:06:52.136Z,10.88
2022-11-20T09:09:21.343Z,11.38
2022-11-20T09:11:50.939Z,13.63
2022-11-20T09:14:18.866Z,7.70
2022-11-20T09:16:47.531Z,5.97
2022-11-20T09:22:04.042Z,2.85
2022-11-20T09:24:38.858Z,5.47
2022-11-20T09:27:07.577Z,4.63
2022-11-20T09:29:35.827Z,2.55
2022-11-20T09:32:04.040Z,2.13
2022-11-20T09:34:32.729Z,4.93
2022-11-20T09:37:03.045Z,2.15
2022-11-20T09:39:40.170Z,2.30
2022-11-20T09:42:33.211Z,7.20
2022-11-20T09:45:06.884Z,2.72
2022-11-20T09:48:01.955Z,6.85
2022-11-20T09:50:33.990Z,2.60
2022-11-20T09:53:38.135Z,1.50
2022-11-20T09:56:06.064Z,1.50
2022-11-20T09:58:46.015Z,1.70
2022-11-20T10:01:22.236Z,1.88
2022-11-20T10:04:02.240Z,2.45
2022-11-20T10:06:38.320Z,2.38
2022-11-20T10:09:32.071Z,1.35
2022-11-20T10:12:27.674Z,3.95
2022-11-20T10:15:22.057Z,1.70
2022-11-20T10:18:14.660Z,1.38
2022-11-20T10:20:47.754Z,1.27
2022-11-20T10:23:39.509Z,1.27
2022-11-20T10:26:13.027Z,0.98
2022-11-20T10:29:08.694Z,0.95
2022-11-20T10:31:40.470Z,0.70
2022-11-20T10:34:32.626Z,0.88
2022-11-20T10:37:06.193Z,0.75
2022-11-20T10:39:48.423Z,0.10
2022-11-20T10:42:23.813Z,0.05
2022-11-20T10:45:05.729Z,0.28
2022-11-20T10:47:34.391Z,0.10
2022-11-20T10:50:11.967Z,0.10
2022-11-20T10:52:53.432Z,0.22
2022-11-20T10:55:33.755Z,0.00
2022-11-20T10:58:42.699Z,0.10
2022-11-20T11:01:20.064Z,0.17
2022-11-20T11:03:47.975Z,0.08
2022-11-20T11:06:37.264Z,0.20
2022-11-20T11:09:40.669Z,0.20
2022-11-20T11:12:13.073Z,0.10
2022-11-20T11:14:53.521Z,0.08
2022-11-20T11:17:31.925Z,0.15
2022-11-20T11:22:54.315Z,0.17
2022-11-20T11:25:24.690Z,0.20
2022-11-20T11:27:53.680Z,0.28
2022-11-20T11:30:21.928Z,0.50
2022-11-20T11:32:49.905Z,0.30
2022-11-20T11:35:23.916Z,0.15
2022-11-20T11:37:55.158Z,0.25
2022-11-20T11:40:25.193Z,0.28
2022-11-20T11:43:00.770Z,0.10
2022-11-20T11:45:28.699Z,0.52
2022-11-20T11:47:59.575Z,0.40
2022-11-20T11:50:29.065Z,0.50
2022-11-20T11:53:11.112Z,0.15
2022-11-20T11:55:55.516Z,0.25
2022-11-20T11:58:52.422Z,0.10
2022-11-20T12:01:26.073Z,0.50
2022-11-20T12:04:27.821Z,0.40
2022-11-20T12:07:24.305Z,0.35
2022-11-20T12:09:55.442Z,0.30
2022-11-20T12:12:37.747Z,0.30
2022-11-20T12:15:10.767Z,0.68
2022-11-20T12:17:38.313Z,0.47
2022-11-20T12:20:16.716Z,0.20
2022-11-20T12:23:03.168Z,0.20
2022-11-20T12:25:35.423Z,0.22
2022-11-20T12:28:37.921Z,1.02
2022-11-20T12:31:35.953Z,0.25
2022-11-20T12:34:15.603Z,0.10
2022-11-20T12:36:58.840Z,0.20
2022-11-20T12:39:38.865Z,0.10
2022-11-20T12:42:47.876Z,0.45
2022-11-20T12:45:27.664Z,0.10
2022-11-20T12:48:19.796Z,0.10
2022-11-20T12:51:16.615Z,0.00
2022-11-20T12:53:56.929Z,0.08
2022-11-20T12:59:59.492Z,0.57
2022-11-20T13:03:08.228Z,0.50
2022-11-20T13:05:38.683Z,0.25
2022-11-20T13:08:20.589Z,0.08
2022-11-20T13:10:55.368Z,0.45
2022-11-20T13:13:46.995Z,0.10
2022-11-20T13:16:47.340Z,0.17
2022-11-20T13:19:19.395Z,0.30
2022-11-20T13:21:52.390Z,0.00
2022-11-20T13:24:28.779Z,0.15
2022-11-20T13:27:11.252Z,0.20
2022-11-20T13:29:59.449Z,0.32
2022-11-20T13:32:32.937Z,0.20
2022-11-20T13:35:05.839Z,0.10
2022-11-20T13:37:35.094Z,0.20
2022-11-20T13:40:08.747Z,0.30
2022-11-20T13:42:45.265Z,0.47
2022-11-20T13:45:32.908Z,0.45
2022-11-20T13:48:22.549Z,0.20
2022-11-20T13:51:24.445Z,0.32
2022-11-20T13:54:25.787Z,0.28
2022-11-20T13:57:02.476Z,0.75
2022-11-20T13:59:48.403Z,1.40
2022-11-20T14:02:21.937Z,1.02
2022-11-20T14:04:52.120Z,1.15
2022-11-20T14:07:28.284Z,1.25
2022-11-20T14:09:57.744Z,0.43
2022-11-20T14:12:31.440Z,0.73
2022-11-20T14:15:02.614Z,0.60
2022-11-20T14:17:30.051Z,0.60
2022-11-20T14:20:13.512Z,0.60
2022-11-20T14:25:24.996Z,0.60
2022-11-20T14:27:56.958Z,0.70
2022-11-20T14:30:27.374Z,0.90
2022-11-20T14:32:58.019Z,1.10
2022-11-20T14:35:26.992Z,1.63
2022-11-20T14:37:56.045Z,1.02
2022-11-20T14:40:25.442Z,0.40
2022-11-20T14:42:53.355Z,1.70
2022-11-20T14:45:21.673Z,0.57
2022-11-20T14:47:49.886Z,0.45
2022-11-20T14:50:32.280Z,0.75
2022-11-20T14:53:02.820Z,0.30
2022-11-20T14:55:39.343Z,0.63
2022-11-20T14:58:29.980Z,0.52
2022-11-20T15:01:03.624Z,0.95
2022-11-20T15:03:36.300Z,0.70
2022-11-20T15:06:07.239Z,0.50
2022-11-20T15:08:35.746Z,0.60
2022-11-20T15:11:06.660Z,0.75
2022-11-20T15:13:37.326Z,0.60
2022-11-20T15:16:14.575Z,1.00
2022-11-20T15:18:42.722Z,1.17
2022-11-20T15:21:21.872Z,0.90
2022-11-20T15:23:52.147Z,4.80
2022-11-20T15:26:29.737Z,1.92
2022-11-20T15:29:00.433Z,1.80
2022-11-20T15:31:27.983Z,4.45
2022-11-20T15:33:55.452Z,0.95
2022-11-20T15:36:22.901Z,0.77
2022-11-20T15:38:50.526Z,1.73
2022-11-20T15:41:18.249Z,1.77
2022-11-20T15:43:50.818Z,3.95
2022-11-20T15:46:27.455Z,1.00
2022-11-20T15:49:01.748Z,9.95
2022-11-20T15:51:33.052Z,1.23
2022-11-20T15:54:03.752Z,1.13
2022-11-20T15:56:34.115Z,1.17
2022-11-20T15:59:06.746Z,0.60
2022-11-20T16:01:34.626Z,0.98
2022-11-20T16:04:02.701Z,1.20
2022-11-20T16:06:30.217Z,0.80
2022-11-20T16:09:05.943Z,0.77
2022-11-20T16:11:40.321Z,0.55
2022-11-20T16:14:33.302Z,0.47
2022-11-20T16:17:03.443Z,3.67
2022-11-20T16:19:35.170Z,10.10
2022-11-20T16:22:03.481Z,4.40
2022-11-20T16:24:39.783Z,5.80
2022-11-20T16:27:07.343Z,5.63
2022-11-20T16:29:34.869Z,4.85
2022-11-20T16:32:02.349Z,4.40
2022-11-20T16:34:30.067Z,4.38
2022-11-20T16:36:57.660Z,4.72
2022-11-20T16:39:26.304Z,4.10
2022-11-20T16:41:55.008Z,4.00
2022-11-20T16:44:25.464Z,4.65
2022-11-20T16:46:53.407Z,3.85
2022-11-20T16:49:20.935Z,3.70
2022-11-20T16:51:58.836Z,4.78
2022-11-20T16:54:28.790Z,3.58
2022-11-20T16:56:56.673Z,4.05
2022-11-20T16:59:24.465Z,2.97
2022-11-20T17:01:54.774Z,3.95
2022-11-20T17:04:31.026Z,2.65
2022-11-20T17:07:08.213Z,3.00
2022-11-20T17:09:35.916Z,4.30
2022-11-20T17:12:09.649Z,3.60
2022-11-20T17:14:39.309Z,3.22
2022-11-20T17:17:08.104Z,2.85
2022-11-20T17:19:35.785Z,2.75
2022-11-20T17:22:03.296Z,2.45
2022-11-20T17:24:32.194Z,2.45
2022-11-20T17:26:59.841Z,2.38
2022-11-20T17:29:27.955Z,5.80
2022-11-20T17:31:55.561Z,7.47
2022-11-20T17:34:23.402Z,8.55
2022-11-20T17:36:51.170Z,9.57
2022-11-20T17:39:19.571Z,5.07
2022-11-20T17:42:14.721Z,4.88
2022-11-20T17:44:50.279Z,4.45
2022-11-20T17:47:17.844Z,3.08
2022-11-20T17:49:45.329Z,5.38
2022-11-20T17:52:14.263Z,5.75
2022-11-20T17:54:41.817Z,4.55
2022-11-20T17:57:28.335Z,3.67
2022-11-20T17:59:56.162Z,3.70
2022-11-20T18:02:23.616Z,2.90
2022-11-20T18:04:56.033Z,3.08
2022-11-20T18:07:23.613Z,3.08
2022-11-20T18:09:51.446Z,3.55
2022-11-20T18:12:18.935Z,3.17
2022-11-20T18:14:47.704Z,3.35
2022-11-20T18:17:15.977Z,5.95
2022-11-20T18:20:01.062Z,6.75
2022-11-20T18:22:34.250Z,9.18
2022-11-20T18:25:02.585Z,9.30
2022-11-20T18:27:52.501Z,8.18
2022-11-20T18:34:03.904Z,5.88
2022-11-20T18:36:40.746Z,2.30
2022-11-20T18:39:13.002Z,3.53
2022-11-20T18:42:26.056Z,2.88
2022-11-20T18:44:56.627Z,2.95
2022-11-20T18:47:50.215Z,3.33
2022-11-20T18:50:45.915Z,3.70
2022-11-20T18:53:13.596Z,2.70
2022-11-20T18:55:41.709Z,2.53
2022-11-20T18:58:09.437Z,1.88
2022-11-20T19:00:39.667Z,1.60
2022-11-20T19:03:09.636Z,1.35
2022-11-20T19:05:38.583Z,1.98
2022-11-20T19:08:06.256Z,1.77
2022-11-20T19:10:35.641Z,2.30
2022-11-20T19:13:04.673Z,1.95
2022-11-20T19:15:33.864Z,2.03
2022-11-20T19:18:02.243Z,1.95
2022-11-20T19:20:30.648Z,2.10
2022-11-20T19:22:58.233Z,1.10
2022-11-20T19:25:25.951Z,1.10
2022-11-20T19:27:53.713Z,1.20
2022-11-20T19:30:23.769Z,1.23
2022-11-20T19:32:51.527Z,2.40
2022-11-20T19:35:19.128Z,2.60
2022-11-20T19:37:48.152Z,2.88
2022-11-20T19:40:15.736Z,2.00
2022-11-20T19:42:43.384Z,2.50
2022-11-20T19:45:11.157Z,3.40
2022-11-20T19:48:06.628Z,3.17
2022-11-20T19:50:31.998Z,2.53
2022-11-20T19:52:59.629Z,2.47
2022-11-20T19:55:27.236Z,3.22
2022-11-20T19:57:57.869Z,3.28
2022-11-20T20:00:32.536Z,3.40
2022-11-20T20:03:03.618Z,3.15
2022-11-20T20:05:32.566Z,3.22
2022-11-20T20:08:02.947Z,2.45
2022-11-20T20:10:30.685Z,2.83
2022-11-20T20:12:58.405Z,2.53
2022-11-20T20:15:26.283Z,1.70
2022-11-20T20:17:54.718Z,1.55
2022-11-20T20:20:22.999Z,3.20
2022-11-20T20:22:50.659Z,3.88
2022-11-20T20:25:18.931Z,3.25
2022-11-20T20:27:50.384Z,3.13
2022-11-20T20:30:17.984Z,4.40
2022-11-20T20:32:45.851Z,2.95
2022-11-20T20:35:13.385Z,3.25
2022-11-20T20:37:40.986Z,5.50
2022-11-20T20:40:14.764Z,4.45
2022-11-20T20:42:42.981Z,3.47
2022-11-20T20:45:11.288Z,3.63
2022-11-20T20:47:40.344Z,3.47
2022-11-20T20:50:11.003Z,3.20
2022-11-20T20:52:39.393Z,3.28
2022-11-20T20:55:07.814Z,3.05
2022-11-20T20:57:35.495Z,2.55
2022-11-20T21:00:05.377Z,1.85
2022-11-20T21:02:33.114Z,1.42
2022-11-20T21:05:00.912Z,1.73
2022-11-20T21:07:28.706Z,2.75
2022-11-20T21:09:56.584Z,2.88
2022-11-20T21:12:24.329Z,2.30
2022-11-20T21:14:52.028Z,2.85
2022-11-20T21:17:19.594Z,3.25
2022-11-20T21:19:47.218Z,2.95
2022-11-20T21:22:17.317Z,2.55
2022-11-20T21:24:45.488Z,2.17
2022-11-20T21:27:15.568Z,2.45
2022-11-20T21:29:43.197Z,2.08
2022-11-20T21:32:10.778Z,1.38
2022-11-20T21:34:38.620Z,2.50
2022-11-20T21:37:06.230Z,1.63
2022-11-20T21:39:34.073Z,2.00
2022-11-20T21:42:02.786Z,1.42
2022-11-20T21:44:31.592Z,1.80
2022-11-20T21:46:59.613Z,2.42
2022-11-20T21:49:27.213Z,2.88
2022-11-20T21:51:55.004Z,1.58
2022-11-20T21:54:22.977Z,2.42
2022-11-20T21:56:50.859Z,3.42
2022-11-20T21:59:18.624Z,2.20
2022-11-20T22:01:46.332Z,1.60
2022-11-20T22:04:23.117Z,2.13
2022-11-20T22:06:51.335Z,1.50
2022-11-20T22:09:18.978Z,1.30
2022-11-20T22:11:46.531Z,1.65
2022-11-20T22:14:23.993Z,1.48
2022-11-20T22:16:53.536Z,2.08
2022-11-20T22:19:22.621Z,2.03
2022-11-20T22:21:53.504Z,1.77
2022-11-20T22:24:22.648Z,1.75
2022-11-20T22:26:51.097Z,2.03
2022-11-20T22:29:21.222Z,2.22
2022-11-20T22:31:51.281Z,3.08
2022-11-20T22:34:18.904Z,3.17
2022-11-20T22:36:46.623Z,2.67
2022-11-20T22:39:14.458Z,3.20
2022-11-20T22:41:42.116Z,2.22
2022-11-20T22:44:13.656Z,2.20
2022-11-20T22:46:41.235Z,2.40
2022-11-20T22:49:09.232Z,1.83
2022-11-20T22:51:39.817Z,3.40
2022-11-20T22:54:07.962Z,2.50
2022-11-20T22:56:35.682Z,1.77
2022-11-20T22:59:03.552Z,1.27
2022-11-20T23:01:36.888Z,1.67
2022-11-20T23:04:07.186Z,1.88
2022-11-20T23:06:35.719Z,2.33
2022-11-20T23:09:05.253Z,1.63
2022-11-20T23:11:33.624Z,1.98
2022-11-20T23:14:12.780Z,2.15
2022-11-20T23:16:40.706Z,1.80
2022-11-20T23:19:11.173Z,1.25
2022-11-20T23:21:40.851Z,1.55
2022-11-20T23:24:09.885Z,1.92
2022-11-20T23:26:39.448Z,1.38
2022-11-20T23:29:08.737Z,0.90
2022-11-20T23:31:36.709Z,1.63
2022-11-20T23:34:05.231Z,1.80
2022-11-20T23:36:33.087Z,1.55
2022-11-20T23:39:00.746Z,2.83
2022-11-20T23:41:28.525Z,1.48
2022-11-20T23:43:56.101Z,1.83
2022-11-20T23:46:23.691Z,1.65
2022-11-20T23:48:51.335Z,2.13
2022-11-20T23:51:20.977Z,1.08
2022-11-20T23:53:48.554Z,1.38
2022-11-20T23:56:16.205Z,2.15
2022-11-20T23:58:43.829Z,1.45
