createdAt,value
2017-10-28T08:44:53.765Z,54.60
2017-10-28T08:47:36.731Z,54.10
2017-10-28T08:50:05.453Z,54.20
2017-10-28T09:01:01.428Z,53.80
2017-10-28T09:03:44.040Z,53.40
2017-10-28T10:19:46.303Z,49.30
2017-10-28T10:22:14.984Z,48.80
2017-10-28T10:24:49.924Z,49.60
2017-10-28T10:27:23.167Z,49.90
2017-10-28T10:30:02.161Z,49.50
2017-10-28T10:32:45.602Z,49.40
2017-10-28T10:35:17.790Z,49.20
2017-10-28T10:37:56.031Z,48.70
2017-10-28T10:40:33.349Z,48.80
2017-10-28T10:43:03.757Z,49.30
2017-10-28T10:45:34.180Z,49.20
2017-10-28T10:48:11.572Z,49.10
2017-10-28T10:50:46.915Z,49.40
2017-10-28T10:53:15.608Z,49.20
2017-10-28T10:55:44.418Z,48.50
2017-10-28T10:58:19.333Z,48.10
2017-10-28T11:00:54.150Z,48.40
2017-10-28T11:03:28.948Z,48.80
2017-10-28T11:05:57.634Z,48.80
2017-10-28T11:08:26.324Z,47.80
2017-10-28T11:11:00.234Z,48.50
2017-10-28T11:13:35.443Z,48.80
2017-10-28T11:16:17.759Z,48.80
2017-10-28T11:18:54.681Z,49.20
2017-10-28T11:21:24.968Z,49.20
2017-10-28T11:23:59.802Z,49.20
2017-10-28T11:26:28.468Z,49.20
2017-10-28T11:28:57.153Z,48.90
2017-10-28T11:31:25.848Z,48.80
2017-10-28T11:33:54.569Z,49.10
2017-10-28T11:36:29.560Z,49.40
2017-10-28T11:38:58.249Z,48.90
2017-10-28T11:41:32.992Z,49.20
2017-10-28T11:44:07.900Z,48.90
2017-10-28T11:46:37.574Z,49.50
2017-10-28T11:49:08.065Z,49.70
2017-10-28T11:58:31.390Z,48.70
2017-10-28T12:01:02.282Z,48.70
2017-10-28T12:03:36.023Z,48.50
2017-10-28T12:06:10.286Z,48.70
2017-10-28T12:28:08.009Z,45.80
2017-10-28T12:30:40.466Z,45.80
2017-10-28T12:33:42.326Z,45.30
2017-10-28T12:36:17.588Z,45.30
2017-10-28T12:38:54.902Z,45.10
2017-10-28T12:41:48.308Z,44.10
2017-10-28T12:44:22.522Z,43.30
2017-10-28T12:46:52.071Z,43.20
2017-10-28T12:49:20.761Z,43.40
2017-10-28T12:51:49.456Z,44.10
2017-10-28T12:54:24.340Z,44.30
2017-10-28T12:56:53.056Z,44.40
2017-10-28T12:59:23.443Z,43.00
2017-10-28T13:02:26.581Z,43.00
2017-10-28T13:07:49.710Z,43.00
2017-10-28T13:10:25.170Z,42.30
2017-10-28T13:12:54.687Z,42.50
2017-10-28T13:18:26.576Z,43.30
2017-10-28T13:21:07.904Z,44.00
2017-10-28T13:40:46.346Z,44.80
2017-10-28T13:43:15.035Z,44.90
2017-10-28T13:45:47.341Z,45.70
2017-10-28T13:48:16.032Z,45.70
2017-10-28T13:50:44.740Z,45.60
2017-10-28T13:53:20.360Z,46.10
2017-10-28T13:55:55.331Z,45.90
2017-10-28T13:58:24.136Z,46.40
2017-10-28T14:00:53.592Z,46.30
2017-10-28T14:03:30.021Z,46.30
2017-10-28T14:06:00.703Z,46.90
2017-10-28T14:08:29.985Z,47.00
2017-10-28T14:11:02.201Z,46.90
2017-10-28T14:13:49.510Z,45.90
2017-10-28T14:16:31.320Z,45.10
2017-10-28T14:19:00.285Z,45.60
2017-10-28T14:21:29.176Z,45.60
2017-10-28T14:24:01.192Z,44.70
2017-10-28T14:26:30.829Z,44.70
2017-10-28T14:28:59.649Z,43.70
2017-10-28T14:31:39.148Z,44.10
2017-10-28T14:34:13.988Z,44.50
2017-10-28T14:36:42.823Z,44.20
2017-10-28T14:39:14.382Z,43.90
2017-10-28T14:41:43.067Z,43.90
2017-10-28T14:44:18.106Z,43.80
2017-10-28T14:46:53.260Z,44.00
2017-10-28T14:49:22.045Z,44.60
2017-10-28T14:51:56.091Z,45.40
2017-10-28T14:54:28.821Z,45.30
2017-10-28T14:56:58.684Z,45.60
2017-10-28T14:59:32.905Z,45.60
2017-10-28T15:02:03.384Z,46.40
2017-10-28T15:04:35.207Z,46.30
2017-10-28T15:07:03.948Z,46.20
2017-10-28T15:09:46.529Z,46.50
2017-10-28T15:12:30.289Z,46.50
2017-10-28T15:15:02.146Z,46.90
2017-10-28T15:17:32.940Z,47.10
2017-10-28T15:20:12.241Z,47.10
2017-10-28T15:22:47.215Z,47.30
2017-10-28T15:25:15.893Z,47.40
2017-10-28T15:27:50.840Z,47.50
2017-10-28T15:30:29.485Z,47.70
2017-10-28T15:33:10.001Z,47.60
2017-10-28T15:35:40.320Z,48.30
2017-10-28T15:38:13.664Z,48.30
2017-10-28T15:40:43.148Z,48.60
2017-10-28T15:43:17.995Z,48.40
2017-10-28T15:45:47.447Z,48.40
2017-10-28T15:48:23.159Z,48.50
2017-10-28T15:50:55.748Z,48.40
2017-10-28T15:53:24.444Z,48.50
2017-10-28T15:55:59.420Z,48.40
2017-10-28T15:58:28.140Z,48.30
2017-10-28T16:00:57.599Z,48.40
2017-10-28T16:03:32.508Z,48.40
2017-10-28T16:06:17.822Z,48.10
2017-10-28T16:08:46.874Z,48.00
2017-10-28T16:11:15.562Z,48.10
2017-10-28T16:13:44.414Z,47.80
2017-10-28T16:16:13.088Z,47.70
2017-10-28T16:18:41.771Z,47.90
2017-10-28T16:21:17.495Z,48.10
2017-10-28T16:23:53.149Z,47.80
2017-10-28T16:26:28.170Z,47.70
2017-10-28T16:28:57.856Z,47.60
2017-10-28T16:31:26.585Z,47.60
2017-10-28T16:33:57.003Z,47.80
2017-10-28T16:36:25.692Z,47.80
2017-10-28T16:38:54.388Z,47.40
2017-10-28T16:41:23.987Z,47.80
2017-10-28T16:43:52.679Z,47.80
2017-10-28T16:46:27.592Z,47.40
2017-10-28T16:49:02.547Z,47.50
2017-10-28T16:51:31.233Z,47.60
2017-10-28T16:53:59.941Z,47.80
2017-10-28T16:56:34.932Z,48.10
2017-10-28T16:59:03.632Z,48.10
2017-10-28T17:01:33.291Z,49.20
2017-10-28T17:04:08.390Z,48.90
2017-10-28T17:06:37.123Z,49.40
2017-10-28T17:09:05.813Z,49.50
2017-10-28T17:11:37.136Z,49.90
2017-10-28T17:14:06.586Z,50.10
2017-10-28T17:16:42.240Z,50.10
2017-10-28T17:19:20.352Z,50.00
2017-10-28T17:21:49.895Z,49.90
2017-10-28T17:24:19.341Z,50.50
2017-10-28T17:26:54.251Z,49.90
2017-10-28T17:29:31.532Z,49.60
2017-10-28T17:32:06.339Z,49.40
2017-10-28T17:34:35.057Z,49.70
2017-10-28T17:37:03.744Z,49.80
2017-10-28T17:39:32.443Z,49.60
2017-10-28T17:42:01.131Z,49.20
2017-10-28T17:44:36.083Z,49.00
2017-10-28T17:47:10.888Z,48.10
2017-10-28T17:49:45.814Z,48.20
2017-10-28T17:52:14.499Z,48.10
2017-10-28T17:54:50.093Z,48.10
2017-10-28T17:57:18.774Z,48.10
2017-10-28T17:59:47.462Z,48.20
2017-10-28T18:02:18.092Z,47.90
2017-10-28T18:04:46.788Z,47.90
2017-10-28T18:07:15.475Z,47.60
2017-10-28T18:09:44.184Z,47.30
2017-10-28T18:12:13.647Z,47.40
2017-10-28T18:14:42.320Z,47.40
2017-10-28T18:17:17.437Z,47.20
2017-10-28T18:19:46.977Z,47.20
2017-10-28T18:22:15.828Z,47.10
2017-10-28T18:24:50.742Z,46.80
2017-10-28T18:27:20.310Z,47.00
2017-10-28T18:29:49.168Z,46.90
2017-10-28T18:32:17.956Z,46.90
2017-10-28T18:34:47.711Z,46.90
2017-10-28T18:37:22.841Z,46.70
2017-10-28T18:39:51.656Z,46.30
2017-10-28T18:42:21.231Z,46.40
2017-10-28T18:44:56.857Z,46.20
2017-10-28T18:47:33.796Z,46.20
2017-10-28T18:50:02.625Z,46.40
2017-10-28T18:52:31.396Z,46.50
2017-10-28T18:55:01.827Z,46.90
2017-10-28T18:57:36.623Z,46.90
2017-10-28T19:00:06.111Z,48.70
2017-10-28T19:02:34.934Z,48.60
2017-10-28T19:05:03.855Z,48.80
2017-10-28T19:07:33.107Z,49.00
2017-10-28T19:10:02.592Z,48.90
2017-10-28T19:12:37.636Z,48.90
2017-10-28T19:15:12.815Z,48.80
2017-10-28T19:17:41.541Z,48.70
2017-10-28T19:20:10.342Z,48.80
2017-10-28T19:22:39.257Z,49.10
2017-10-28T19:25:08.213Z,49.30
2017-10-28T19:27:43.367Z,49.80
2017-10-28T19:30:12.911Z,50.40
2017-10-28T19:32:41.718Z,50.30
2017-10-28T19:35:16.525Z,50.70
2017-10-28T19:37:45.333Z,50.70
2017-10-28T19:40:20.217Z,50.70
2017-10-28T19:42:55.551Z,50.80
2017-10-28T19:45:30.603Z,50.90
2017-10-28T19:47:59.475Z,50.30
2017-10-28T19:50:28.225Z,50.40
2017-10-28T19:52:57.061Z,50.20
2017-10-28T19:55:32.842Z,50.30
2017-10-28T19:58:01.636Z,50.00
2017-10-28T20:00:31.341Z,50.10
2017-10-28T20:03:11.229Z,50.10
2017-10-28T20:05:40.186Z,50.20
2017-10-28T20:08:34.293Z,50.20
2017-10-28T20:11:03.951Z,50.60
2017-10-28T20:13:38.752Z,51.00
2017-10-28T20:16:16.178Z,52.00
2017-10-28T20:18:51.868Z,52.00
2017-10-28T20:21:23.055Z,52.00
2017-10-28T20:23:52.537Z,51.90
2017-10-28T20:26:27.128Z,52.50
2017-10-28T20:36:46.276Z,52.60
2017-10-28T20:39:22.598Z,53.00
2017-10-28T20:41:57.562Z,52.80
2017-10-28T20:44:32.654Z,52.30
2017-10-28T20:47:08.170Z,52.60
2017-10-28T20:49:37.956Z,52.30
2017-10-28T20:52:06.934Z,52.60
2017-10-28T20:54:42.717Z,53.50
2017-10-28T20:57:18.465Z,52.80
2017-10-28T21:00:17.399Z,53.00
2017-10-28T21:02:59.134Z,53.10
2017-10-28T21:05:34.451Z,53.40
2017-10-28T21:08:10.239Z,53.40
2017-10-28T21:10:39.571Z,53.40
2017-10-28T21:13:08.612Z,53.70
2017-10-28T21:15:39.769Z,54.10
2017-10-28T21:18:09.466Z,54.00
2017-10-28T21:20:45.632Z,53.90
2017-10-28T21:23:14.722Z,53.80
2017-10-28T21:25:44.683Z,53.60
2017-10-28T21:28:26.925Z,53.70
2017-10-28T21:30:57.780Z,53.80
2017-10-28T21:33:29.418Z,53.90
2017-10-28T21:36:06.469Z,54.00
2017-10-28T21:38:35.733Z,54.50
2017-10-28T21:41:13.191Z,54.70
2017-10-28T21:43:48.204Z,54.80
2017-10-28T21:46:23.822Z,55.00
2017-10-28T21:48:52.958Z,55.00
2017-10-28T21:51:28.146Z,55.10
2017-10-28T21:56:52.103Z,55.50
2017-10-28T21:59:22.657Z,55.90
2017-10-28T22:02:00.941Z,55.80
2017-10-28T22:04:35.690Z,56.40
2017-10-28T22:07:05.178Z,56.80
2017-10-28T22:09:35.798Z,57.00
2017-10-28T22:12:07.384Z,57.10
2017-10-28T22:14:38.503Z,57.20
2017-10-28T22:17:08.033Z,57.20
2017-10-28T22:19:38.166Z,56.50
2017-10-28T22:22:12.028Z,56.10
2017-10-28T22:24:41.813Z,56.60
2017-10-28T22:27:13.071Z,56.90
2017-10-28T22:29:42.597Z,56.90
2017-10-28T22:32:11.560Z,57.20
