createdAt,value
2023-02-14T00:01:21.493Z,28.09
2023-02-14T00:03:52.882Z,28.11
2023-02-14T00:06:26.208Z,28.17
2023-02-14T00:08:59.904Z,28.11
2023-02-14T00:11:32.378Z,28.15
2023-02-14T00:14:21.711Z,28.18
2023-02-14T00:16:52.250Z,28.23
2023-02-14T00:19:25.890Z,28.24
2023-02-14T00:21:57.503Z,28.26
2023-02-14T00:24:28.501Z,28.24
2023-02-14T00:26:59.405Z,28.28
2023-02-14T00:29:32.472Z,28.28
2023-02-14T00:32:05.092Z,28.29
2023-02-14T00:34:37.499Z,28.33
2023-02-14T00:37:08.485Z,28.46
2023-02-14T00:39:39.437Z,28.61
2023-02-14T00:42:10.433Z,28.72
2023-02-14T00:44:41.621Z,28.79
2023-02-14T00:47:12.700Z,28.89
2023-02-14T00:49:43.484Z,28.90
2023-02-14T00:52:14.337Z,28.93
2023-02-14T00:54:44.718Z,29.02
2023-02-14T00:57:17.359Z,29.06
2023-02-14T00:59:48.244Z,29.08
2023-02-14T01:02:19.999Z,29.13
2023-02-14T01:04:51.238Z,29.18
2023-02-14T01:07:23.962Z,29.23
2023-02-14T01:09:58.441Z,29.27
2023-02-14T01:12:29.436Z,29.30
2023-02-14T01:15:00.519Z,29.31
2023-02-14T01:17:31.261Z,29.32
2023-02-14T01:20:02.457Z,29.35
2023-02-14T01:22:38.116Z,29.40
2023-02-14T01:25:08.876Z,29.46
2023-02-14T01:27:39.252Z,29.51
2023-02-14T01:30:11.752Z,29.48
2023-02-14T01:32:43.337Z,29.57
2023-02-14T01:35:14.828Z,29.62
2023-02-14T01:37:45.191Z,29.71
2023-02-14T01:40:19.460Z,29.74
2023-02-14T01:42:50.358Z,29.81
2023-02-14T01:45:24.117Z,29.81
2023-02-14T01:47:57.806Z,29.85
2023-02-14T01:50:33.547Z,29.87
2023-02-14T01:53:13.950Z,29.89
2023-02-14T01:55:48.085Z,29.95
2023-02-14T01:58:27.061Z,30.00
2023-02-14T02:01:01.191Z,30.04
2023-02-14T02:03:36.946Z,30.04
2023-02-14T02:06:19.580Z,30.13
2023-02-14T02:09:12.724Z,30.17
2023-02-14T02:11:45.126Z,30.17
2023-02-14T02:14:22.696Z,30.23
2023-02-14T02:17:34.231Z,30.21
2023-02-14T02:20:23.380Z,30.19
2023-02-14T02:23:23.883Z,30.28
2023-02-14T02:26:19.264Z,30.30
2023-02-14T02:29:08.368Z,30.32
2023-02-14T02:31:56.697Z,30.40
2023-02-14T02:34:55.120Z,30.44
2023-02-14T02:37:53.684Z,30.50
2023-02-14T02:41:03.638Z,30.52
2023-02-14T02:44:09.226Z,30.58
2023-02-14T02:46:51.067Z,30.57
2023-02-14T02:50:02.751Z,30.64
2023-02-14T02:53:09.066Z,30.75
2023-02-14T02:56:08.346Z,30.76
2023-02-14T02:59:01.102Z,30.77
2023-02-14T03:01:39.190Z,30.75
2023-02-14T03:04:31.265Z,30.66
2023-02-14T03:07:02.475Z,30.67
2023-02-14T03:09:33.973Z,30.77
2023-02-14T03:12:34.766Z,30.71
2023-02-14T03:15:29.683Z,30.92
2023-02-14T03:18:30.418Z,31.07
2023-02-14T03:21:07.629Z,31.10
2023-02-14T03:23:56.342Z,31.17
2023-02-14T03:26:39.147Z,31.16
2023-02-14T03:29:33.519Z,31.19
2023-02-14T03:32:16.615Z,31.22
2023-02-14T03:35:19.307Z,31.33
2023-02-14T03:37:57.077Z,31.32
2023-02-14T03:40:45.170Z,31.28
2023-02-14T03:43:27.622Z,31.27
2023-02-14T03:46:11.533Z,31.24
2023-02-14T03:48:42.714Z,31.33
2023-02-14T03:51:15.477Z,31.32
2023-02-14T03:53:57.748Z,31.40
2023-02-14T03:56:39.061Z,31.43
2023-02-14T03:59:17.834Z,31.52
2023-02-14T04:01:56.764Z,31.47
2023-02-14T04:04:30.232Z,31.56
2023-02-14T04:07:01.671Z,31.69
2023-02-14T04:09:32.156Z,31.72
2023-02-14T04:12:02.964Z,31.81
2023-02-14T04:14:35.402Z,31.84
2023-02-14T04:17:24.720Z,31.86
2023-02-14T04:19:56.000Z,31.85
2023-02-14T04:22:27.543Z,31.79
2023-02-14T04:24:58.546Z,31.80
2023-02-14T04:27:32.225Z,31.84
2023-02-14T04:30:03.005Z,31.88
2023-02-14T04:32:33.736Z,31.89
2023-02-14T04:35:04.503Z,32.00
2023-02-14T04:37:35.975Z,32.09
2023-02-14T04:40:08.050Z,32.18
2023-02-14T04:42:39.639Z,32.20
2023-02-14T04:45:10.896Z,32.27
2023-02-14T04:47:42.031Z,32.31
2023-02-14T04:50:13.656Z,32.37
2023-02-14T04:52:44.084Z,32.48
2023-02-14T04:55:23.232Z,32.48
2023-02-14T04:57:53.728Z,32.55
2023-02-14T05:00:25.200Z,32.59
2023-02-14T05:02:56.210Z,32.71
2023-02-14T05:05:27.158Z,32.71
2023-02-14T05:07:58.728Z,32.71
2023-02-14T05:10:30.183Z,32.73
2023-02-14T05:13:02.994Z,32.68
2023-02-14T05:15:33.934Z,32.72
2023-02-14T05:18:06.673Z,32.79
2023-02-14T05:20:38.006Z,32.82
2023-02-14T05:23:14.587Z,32.80
2023-02-14T05:25:45.311Z,32.86
2023-02-14T05:28:16.579Z,32.78
2023-02-14T05:30:47.182Z,32.76
2023-02-14T05:33:17.924Z,32.74
2023-02-14T05:35:48.643Z,32.65
2023-02-14T05:38:19.958Z,32.82
2023-02-14T05:40:51.288Z,32.91
2023-02-14T05:43:22.815Z,32.97
2023-02-14T05:45:55.178Z,32.97
2023-02-14T05:48:26.336Z,33.03
2023-02-14T05:50:57.078Z,33.05
2023-02-14T05:53:28.691Z,33.08
2023-02-14T05:56:08.863Z,33.07
2023-02-14T05:58:40.130Z,33.06
2023-02-14T06:01:11.097Z,33.05
2023-02-14T06:03:41.965Z,33.02
2023-02-14T06:06:12.989Z,33.07
2023-02-14T06:08:43.970Z,33.08
2023-02-14T06:11:18.015Z,33.08
2023-02-14T06:13:51.876Z,33.12
2023-02-14T06:16:22.487Z,33.15
2023-02-14T06:18:53.249Z,33.21
2023-02-14T06:21:23.796Z,33.19
2023-02-14T06:23:54.476Z,33.20
2023-02-14T06:26:28.806Z,33.24
2023-02-14T06:29:00.542Z,33.22
2023-02-14T06:31:32.421Z,33.23
2023-02-14T06:34:03.329Z,33.25
2023-02-14T06:36:33.731Z,33.25
2023-02-14T06:39:04.804Z,33.30
2023-02-14T06:41:35.708Z,33.34
2023-02-14T06:44:06.545Z,33.34
2023-02-14T06:46:37.496Z,33.33
2023-02-14T06:49:10.697Z,33.38
2023-02-14T06:51:41.149Z,33.38
2023-02-14T06:54:12.578Z,33.40
2023-02-14T06:56:53.312Z,33.41
2023-02-14T06:59:24.571Z,33.41
2023-02-14T07:01:55.836Z,33.38
2023-02-14T07:04:27.124Z,33.41
2023-02-14T07:06:58.228Z,33.42
2023-02-14T07:09:28.867Z,33.41
2023-02-14T07:11:59.579Z,33.41
2023-02-14T07:14:30.605Z,33.41
2023-02-14T07:17:02.191Z,33.39
2023-02-14T07:19:33.175Z,33.37
2023-02-14T07:22:04.706Z,33.37
2023-02-14T07:24:35.262Z,33.39
2023-02-14T07:27:06.019Z,33.42
2023-02-14T07:29:37.016Z,33.41
2023-02-14T07:32:08.014Z,33.40
2023-02-14T07:34:38.717Z,33.38
2023-02-14T07:37:11.446Z,33.42
2023-02-14T07:39:42.321Z,33.40
2023-02-14T07:42:13.550Z,33.37
2023-02-14T07:44:46.191Z,33.37
2023-02-14T07:47:17.306Z,33.39
2023-02-14T07:49:47.718Z,33.35
2023-02-14T07:52:19.189Z,33.40
2023-02-14T07:54:50.115Z,33.39
2023-02-14T07:57:21.071Z,33.39
2023-02-14T07:59:51.981Z,33.40
2023-02-14T08:02:22.557Z,33.36
2023-02-14T08:04:54.314Z,33.40
2023-02-14T08:07:25.106Z,33.39
2023-02-14T08:09:55.743Z,33.39
2023-02-14T08:12:44.675Z,33.39
2023-02-14T08:15:41.870Z,33.39
2023-02-14T08:18:13.014Z,33.40
2023-02-14T08:20:44.905Z,33.39
2023-02-14T08:23:16.012Z,33.37
2023-02-14T08:25:48.192Z,33.40
2023-02-14T08:28:20.752Z,33.39
2023-02-14T08:30:51.530Z,33.41
2023-02-14T08:33:23.024Z,33.40
2023-02-14T08:35:56.067Z,33.40
2023-02-14T08:38:26.691Z,33.41
2023-02-14T08:41:08.312Z,33.39
2023-02-14T08:43:40.551Z,33.40
2023-02-14T08:46:13.218Z,33.39
2023-02-14T08:48:44.539Z,33.39
2023-02-14T08:51:17.859Z,33.39
2023-02-14T08:53:51.778Z,33.38
2023-02-14T08:56:23.857Z,33.40
2023-02-14T08:58:55.808Z,33.39
2023-02-14T09:01:27.596Z,33.38
2023-02-14T09:03:59.072Z,33.35
2023-02-14T09:06:29.670Z,33.33
2023-02-14T09:09:02.477Z,33.30
2023-02-14T09:11:33.935Z,33.26
2023-02-14T09:14:07.510Z,33.29
2023-02-14T09:16:40.776Z,33.27
2023-02-14T09:19:11.648Z,33.23
2023-02-14T09:21:42.825Z,33.25
2023-02-14T09:24:14.096Z,33.24
2023-02-14T09:26:45.319Z,33.22
2023-02-14T09:29:17.112Z,33.19
2023-02-14T09:31:47.851Z,33.17
2023-02-14T09:34:19.006Z,33.17
2023-02-14T09:37:08.151Z,33.15
2023-02-14T09:39:39.828Z,33.15
2023-02-14T09:42:13.745Z,33.11
2023-02-14T09:44:49.369Z,33.09
2023-02-14T09:47:53.114Z,33.06
2023-02-14T09:50:55.593Z,33.07
2023-02-14T09:53:35.988Z,33.01
2023-02-14T09:56:15.774Z,33.01
2023-02-14T09:58:55.516Z,33.02
2023-02-14T10:01:51.118Z,32.91
2023-02-14T10:04:38.202Z,32.91
2023-02-14T10:07:24.698Z,32.87
2023-02-14T10:10:05.443Z,32.94
2023-02-14T10:12:35.958Z,32.93
2023-02-14T10:15:14.084Z,32.86
2023-02-14T10:17:59.025Z,32.86
2023-02-14T10:20:37.418Z,32.89
2023-02-14T10:23:32.086Z,32.84
2023-02-14T10:26:09.229Z,32.88
2023-02-14T10:28:50.163Z,32.83
2023-02-14T10:32:02.947Z,32.85
2023-02-14T10:34:46.783Z,32.78
2023-02-14T10:37:22.742Z,32.78
2023-02-14T10:40:23.130Z,32.66
2023-02-14T10:43:09.044Z,32.72
2023-02-14T10:46:00.821Z,32.64
2023-02-14T10:48:45.564Z,32.59
2023-02-14T10:51:41.052Z,32.62
2023-02-14T10:54:30.263Z,32.64
2023-02-14T10:57:17.667Z,32.60
2023-02-14T11:00:11.962Z,32.54
2023-02-14T11:02:45.965Z,32.56
2023-02-14T11:05:30.344Z,32.50
2023-02-14T11:08:29.188Z,32.57
2023-02-14T11:11:12.504Z,32.48
2023-02-14T11:13:46.322Z,32.48
2023-02-14T11:16:31.760Z,32.41
2023-02-14T11:19:21.657Z,32.48
2023-02-14T11:21:54.078Z,32.45
2023-02-14T11:24:40.794Z,32.45
2023-02-14T11:27:12.206Z,32.44
2023-02-14T11:29:42.853Z,32.43
2023-02-14T11:32:21.245Z,32.38
2023-02-14T11:35:05.016Z,32.41
2023-02-14T11:37:48.507Z,32.40
2023-02-14T11:40:46.816Z,32.34
2023-02-14T11:43:17.466Z,32.39
2023-02-14T11:45:50.357Z,32.36
2023-02-14T11:48:36.547Z,32.34
2023-02-14T11:51:11.232Z,32.34
2023-02-14T11:53:57.210Z,32.34
2023-02-14T11:57:05.720Z,32.30
2023-02-14T11:59:40.422Z,32.30
2023-02-14T12:02:40.028Z,32.32
2023-02-14T12:05:31.625Z,32.25
2023-02-14T12:08:05.266Z,32.27
2023-02-14T12:10:40.522Z,32.25
2023-02-14T12:13:20.245Z,32.24
2023-02-14T12:15:55.169Z,32.23
2023-02-14T12:18:47.131Z,32.24
2023-02-14T12:21:43.689Z,32.21
2023-02-14T12:24:34.354Z,32.17
2023-02-14T12:27:23.529Z,32.19
2023-02-14T12:30:16.245Z,32.16
2023-02-14T12:32:52.703Z,32.16
2023-02-14T12:35:43.415Z,32.15
2023-02-14T12:38:14.938Z,32.09
2023-02-14T12:41:05.531Z,32.13
2023-02-14T12:43:51.615Z,32.13
2023-02-14T12:46:37.471Z,32.15
2023-02-14T12:49:29.897Z,32.16
2023-02-14T12:52:19.126Z,32.15
2023-02-14T12:55:05.010Z,32.12
2023-02-14T12:57:42.148Z,32.11
2023-02-14T13:00:16.297Z,32.10
2023-02-14T13:03:00.254Z,32.11
2023-02-14T13:05:52.411Z,32.09
2023-02-14T13:08:31.105Z,32.01
2023-02-14T13:11:28.012Z,32.06
2023-02-14T13:14:10.939Z,32.05
2023-02-14T13:17:13.795Z,32.05
2023-02-14T13:20:05.238Z,32.03
2023-02-14T13:22:37.881Z,32.01
2023-02-14T13:25:22.836Z,32.00
2023-02-14T13:27:54.440Z,32.01
2023-02-14T13:30:37.857Z,32.00
2023-02-14T13:33:35.158Z,31.99
2023-02-14T13:36:09.493Z,31.96
2023-02-14T13:38:49.185Z,31.97
2023-02-14T13:41:20.659Z,31.98
2023-02-14T13:44:03.456Z,31.95
2023-02-14T13:46:33.780Z,31.95
2023-02-14T13:49:22.993Z,31.94
2023-02-14T13:51:56.943Z,31.91
2023-02-14T13:54:31.133Z,31.90
2023-02-14T13:57:04.350Z,31.87
2023-02-14T13:59:36.685Z,31.88
2023-02-14T14:02:30.313Z,31.89
2023-02-14T14:05:01.643Z,31.87
2023-02-14T14:07:32.712Z,31.83
2023-02-14T14:10:05.208Z,31.83
2023-02-14T14:12:36.130Z,31.83
2023-02-14T14:15:07.161Z,31.81
2023-02-14T14:17:40.207Z,31.80
2023-02-14T14:20:22.010Z,31.79
2023-02-14T14:22:58.347Z,31.77
2023-02-14T14:25:43.108Z,31.72
2023-02-14T14:28:24.022Z,31.73
2023-02-14T14:30:57.353Z,31.74
2023-02-14T14:33:31.430Z,31.55
2023-02-14T14:36:08.196Z,31.45
2023-02-14T14:38:53.985Z,31.25
2023-02-14T14:41:33.465Z,31.03
2023-02-14T14:44:06.444Z,30.87
2023-02-14T14:46:36.808Z,30.75
2023-02-14T14:49:11.394Z,30.67
2023-02-14T14:51:42.043Z,30.61
2023-02-14T14:54:22.298Z,30.58
2023-02-14T14:56:59.262Z,30.47
2023-02-14T14:59:38.236Z,30.45
2023-02-14T15:02:25.355Z,30.41
2023-02-14T15:04:56.266Z,30.37
2023-02-14T15:07:31.551Z,30.32
2023-02-14T15:10:02.967Z,30.28
2023-02-14T15:12:51.514Z,30.25
2023-02-14T15:15:22.076Z,30.23
2023-02-14T15:18:08.568Z,30.22
2023-02-14T15:20:40.494Z,30.16
2023-02-14T15:23:23.412Z,30.15
2023-02-14T15:25:54.090Z,30.14
2023-02-14T15:28:33.368Z,30.13
2023-02-14T15:31:06.801Z,30.09
2023-02-14T15:33:38.110Z,30.07
2023-02-14T15:36:20.485Z,30.03
2023-02-14T15:38:55.228Z,30.02
2023-02-14T15:41:27.900Z,30.00
2023-02-14T15:43:59.279Z,29.98
2023-02-14T15:46:36.692Z,29.98
2023-02-14T15:49:10.613Z,29.96
2023-02-14T15:51:42.637Z,29.89
2023-02-14T15:54:47.385Z,29.97
2023-02-14T15:57:26.445Z,29.91
2023-02-14T15:59:57.662Z,29.89
2023-02-14T16:02:30.155Z,29.88
2023-02-14T16:05:22.866Z,29.89
2023-02-14T16:08:04.452Z,29.86
2023-02-14T16:10:37.700Z,29.84
2023-02-14T16:13:20.457Z,29.85
2023-02-14T16:16:06.098Z,29.80
2023-02-14T16:18:48.648Z,29.83
2023-02-14T16:21:25.343Z,29.80
2023-02-14T16:24:12.814Z,29.81
2023-02-14T16:26:45.239Z,29.76
2023-02-14T16:29:23.618Z,29.76
2023-02-14T16:32:15.163Z,29.76
2023-02-14T16:34:48.318Z,29.76
2023-02-14T16:37:27.637Z,29.73
2023-02-14T16:40:01.493Z,29.71
2023-02-14T16:42:33.688Z,29.67
2023-02-14T16:45:04.186Z,29.57
2023-02-14T16:47:37.533Z,29.55
2023-02-14T16:50:11.048Z,29.52
2023-02-14T16:52:42.903Z,29.48
2023-02-14T16:55:18.336Z,29.47
2023-02-14T16:57:51.005Z,29.41
2023-02-14T17:00:22.963Z,29.40
2023-02-14T17:03:04.365Z,29.38
2023-02-14T17:05:36.456Z,29.35
2023-02-14T17:08:09.130Z,29.32
2023-02-14T17:10:41.273Z,29.30
2023-02-14T17:13:12.366Z,29.28
2023-02-14T17:15:44.171Z,29.26
2023-02-14T17:18:17.667Z,29.22
2023-02-14T17:20:57.201Z,29.23
2023-02-14T17:23:32.048Z,29.21
2023-02-14T17:26:03.036Z,29.19
2023-02-14T17:28:34.184Z,29.17
2023-02-14T17:31:08.155Z,29.13
2023-02-14T17:33:40.040Z,29.16
2023-02-14T17:36:13.658Z,29.13
2023-02-14T17:38:44.887Z,29.12
2023-02-14T17:41:22.758Z,29.11
2023-02-14T17:44:01.252Z,29.10
2023-02-14T17:46:33.071Z,29.07
2023-02-14T17:49:07.745Z,29.09
2023-02-14T17:51:38.611Z,29.05
2023-02-14T17:54:09.257Z,29.06
2023-02-14T17:56:40.395Z,29.05
2023-02-14T17:59:11.500Z,29.03
2023-02-14T18:01:42.499Z,29.00
2023-02-14T18:04:12.954Z,28.98
2023-02-14T18:06:44.119Z,28.97
2023-02-14T18:09:15.161Z,28.97
2023-02-14T18:11:46.905Z,28.93
2023-02-14T18:14:17.912Z,28.92
2023-02-14T18:16:49.053Z,28.91
2023-02-14T18:19:20.130Z,28.89
2023-02-14T18:21:50.647Z,28.89
2023-02-14T18:24:21.600Z,28.85
2023-02-14T18:26:54.877Z,28.84
2023-02-14T18:29:25.522Z,28.81
2023-02-14T18:31:56.202Z,28.81
2023-02-14T18:34:30.073Z,28.80
2023-02-14T18:37:02.795Z,28.79
2023-02-14T18:39:34.516Z,28.73
2023-02-14T18:42:06.317Z,28.76
2023-02-14T18:44:37.456Z,28.71
2023-02-14T18:47:09.081Z,28.70
2023-02-14T18:49:39.602Z,28.71
2023-02-14T18:52:10.137Z,28.66
2023-02-14T18:54:40.618Z,28.67
2023-02-14T18:57:11.776Z,28.66
2023-02-14T18:59:42.219Z,28.61
2023-02-14T19:02:13.360Z,28.63
2023-02-14T19:04:44.345Z,28.60
2023-02-14T19:07:17.171Z,28.58
2023-02-14T19:09:49.982Z,28.58
2023-02-14T19:12:20.660Z,28.57
2023-02-14T19:14:54.552Z,28.56
2023-02-14T19:17:25.180Z,28.55
2023-02-14T19:20:09.414Z,28.56
2023-02-14T19:22:43.420Z,28.54
2023-02-14T19:25:13.680Z,28.53
2023-02-14T19:27:44.417Z,28.52
2023-02-14T19:30:16.036Z,28.52
2023-02-14T19:32:46.815Z,28.49
2023-02-14T19:35:17.624Z,28.50
2023-02-14T19:37:54.421Z,28.46
2023-02-14T19:40:27.850Z,28.44
2023-02-14T19:42:58.486Z,28.45
2023-02-14T19:45:33.298Z,28.43
2023-02-14T19:48:04.561Z,28.43
2023-02-14T19:50:34.985Z,28.42
2023-02-14T19:53:05.773Z,28.40
2023-02-14T19:55:36.504Z,28.39
2023-02-14T19:58:07.522Z,28.39
2023-02-14T20:00:39.053Z,28.36
2023-02-14T20:03:10.915Z,28.36
2023-02-14T20:05:41.800Z,28.34
2023-02-14T20:08:12.469Z,28.33
2023-02-14T20:10:42.894Z,28.32
2023-02-14T20:13:13.807Z,28.31
2023-02-14T20:15:47.610Z,28.31
2023-02-14T20:18:18.697Z,28.27
2023-02-14T20:21:04.577Z,28.27
2023-02-14T20:23:38.543Z,28.26
2023-02-14T20:26:16.342Z,28.27
2023-02-14T20:28:49.761Z,28.24
2023-02-14T20:31:20.835Z,28.22
2023-02-14T20:33:54.486Z,28.21
2023-02-14T20:36:28.746Z,28.22
2023-02-14T20:39:01.772Z,28.22
2023-02-14T20:41:35.392Z,28.21
2023-02-14T20:44:14.194Z,28.18
2023-02-14T20:46:49.521Z,28.17
2023-02-14T20:49:20.901Z,28.14
2023-02-14T20:51:53.216Z,28.13
2023-02-14T20:54:28.316Z,28.13
2023-02-14T20:56:59.226Z,28.11
2023-02-14T20:59:30.380Z,28.12
2023-02-14T21:02:01.346Z,28.10
2023-02-14T21:04:32.010Z,28.08
2023-02-14T21:07:08.616Z,28.05
2023-02-14T21:09:39.888Z,28.05
2023-02-14T21:12:18.616Z,28.05
2023-02-14T21:14:49.766Z,28.03
2023-02-14T21:17:20.795Z,28.04
2023-02-14T21:19:54.000Z,28.01
2023-02-14T21:22:29.727Z,28.03
2023-02-14T21:25:00.104Z,28.01
2023-02-14T21:27:33.819Z,28.00
2023-02-14T21:30:08.246Z,27.97
2023-02-14T21:32:39.025Z,27.97
2023-02-14T21:35:10.130Z,27.97
2023-02-14T21:37:40.546Z,27.96
2023-02-14T21:40:11.662Z,27.94
2023-02-14T21:42:45.480Z,27.93
2023-02-14T21:45:34.195Z,27.92
2023-02-14T21:48:23.316Z,27.90
2023-02-14T21:50:54.651Z,27.90
2023-02-14T21:53:25.825Z,27.88
2023-02-14T21:55:56.170Z,27.88
2023-02-14T21:58:26.907Z,27.86
2023-02-14T22:00:57.477Z,27.85
2023-02-14T22:03:30.365Z,27.82
2023-02-14T22:06:08.248Z,27.84
2023-02-14T22:08:38.809Z,27.79
2023-02-14T22:11:12.363Z,27.78
2023-02-14T22:13:43.637Z,27.76
2023-02-14T22:16:17.132Z,27.77
2023-02-14T22:18:51.189Z,27.74
2023-02-14T22:21:27.488Z,27.76
2023-02-14T22:23:58.194Z,27.76
2023-02-14T22:26:31.393Z,27.73
2023-02-14T22:29:03.784Z,27.72
2023-02-14T22:31:44.592Z,27.70
2023-02-14T22:34:21.600Z,27.69
2023-02-14T22:36:53.453Z,27.70
2023-02-14T22:39:24.363Z,27.70
2023-02-14T22:41:55.222Z,27.69
2023-02-14T22:44:26.127Z,27.66
2023-02-14T22:46:56.904Z,27.73
2023-02-14T22:49:27.625Z,27.73
2023-02-14T22:51:58.031Z,27.73
2023-02-14T22:54:29.046Z,27.73
2023-02-14T22:57:00.915Z,27.72
2023-02-14T22:59:33.182Z,27.70
2023-02-14T23:02:04.460Z,27.71
2023-02-14T23:04:35.463Z,27.71
2023-02-14T23:07:06.958Z,27.70
2023-02-14T23:09:40.305Z,27.70
2023-02-14T23:12:30.387Z,27.73
2023-02-14T23:15:18.935Z,27.73
2023-02-14T23:18:07.842Z,27.74
2023-02-14T23:20:57.165Z,27.76
2023-02-14T23:23:34.485Z,27.80
2023-02-14T23:26:05.387Z,27.80
2023-02-14T23:28:45.565Z,27.84
2023-02-14T23:31:16.279Z,27.82
2023-02-14T23:33:47.755Z,27.83
2023-02-14T23:36:19.058Z,27.81
2023-02-14T23:38:49.672Z,27.77
2023-02-14T23:41:38.272Z,27.83
2023-02-14T23:44:09.396Z,27.82
2023-02-14T23:46:39.844Z,27.85
2023-02-14T23:49:10.767Z,27.86
2023-02-14T23:51:41.798Z,27.88
2023-02-14T23:54:13.021Z,27.89
2023-02-14T23:56:44.393Z,27.89
2023-02-14T23:59:23.661Z,27.93
