createdAt,value
2019-04-20T00:00:44.526Z,8.19
2019-04-20T00:03:11.701Z,8.21
2019-04-20T00:05:43.425Z,8.19
2019-04-20T00:08:19.621Z,8.15
2019-04-20T00:10:54.282Z,8.08
2019-04-20T00:13:25.504Z,7.99
2019-04-20T00:15:47.120Z,7.97
2019-04-20T00:18:16.986Z,8.10
2019-04-20T00:21:03.873Z,8.18
2019-04-20T00:23:45.365Z,8.16
2019-04-20T00:26:56.442Z,8.09
2019-04-20T00:29:18.743Z,7.98
2019-04-20T00:31:44.326Z,7.90
2019-04-20T00:34:08.016Z,7.91
2019-04-20T00:36:30.734Z,7.82
2019-04-20T00:39:03.777Z,7.71
2019-04-20T00:41:34.092Z,7.69
2019-04-20T00:44:06.839Z,7.69
2019-04-20T00:46:49.034Z,7.61
2019-04-20T00:49:20.779Z,7.55
2019-04-20T00:51:50.988Z,7.51
2019-04-20T00:54:07.373Z,7.53
2019-04-20T00:56:37.066Z,7.57
2019-04-20T00:59:20.746Z,7.58
2019-04-20T01:02:00.572Z,7.50
2019-04-20T01:04:27.192Z,7.40
2019-04-20T01:07:11.649Z,7.31
2019-04-20T01:09:47.830Z,7.33
2019-04-20T01:12:22.949Z,7.39
2019-04-20T01:14:55.233Z,7.36
2019-04-20T01:17:20.485Z,7.31
2019-04-20T01:19:52.789Z,7.27
2019-04-20T01:22:24.120Z,7.18
2019-04-20T01:24:53.374Z,7.12
2019-04-20T01:27:32.593Z,7.20
2019-04-20T01:30:06.992Z,7.24
2019-04-20T01:32:34.291Z,7.19
2019-04-20T01:35:14.016Z,7.12
2019-04-20T01:37:40.902Z,7.10
2019-04-20T01:40:01.116Z,7.14
2019-04-20T01:42:30.043Z,7.10
2019-04-20T01:45:00.310Z,7.03
2019-04-20T01:47:36.063Z,7.02
2019-04-20T01:50:08.516Z,7.07
2019-04-20T01:52:47.044Z,7.08
2019-04-20T01:55:38.710Z,7.05
2019-04-20T01:58:27.726Z,7.01
2019-04-20T02:00:55.895Z,6.94
2019-04-20T02:03:46.186Z,6.90
2019-04-20T02:06:16.764Z,6.83
2019-04-20T02:08:44.114Z,6.79
2019-04-20T02:11:21.309Z,6.74
2019-04-20T02:13:52.888Z,6.71
2019-04-20T02:16:25.850Z,6.69
2019-04-20T02:19:06.547Z,6.72
2019-04-20T02:21:33.959Z,6.71
2019-04-20T02:23:54.699Z,6.73
2019-04-20T02:26:20.023Z,6.73
2019-04-20T02:29:18.950Z,6.69
2019-04-20T02:32:06.666Z,6.64
2019-04-20T02:34:47.825Z,6.57
2019-04-20T02:39:57.967Z,6.47
2019-04-20T02:42:19.695Z,6.42
2019-04-20T02:44:51.766Z,6.39
2019-04-20T02:47:14.864Z,6.43
2019-04-20T02:49:40.408Z,6.41
2019-04-20T02:54:47.259Z,6.23
2019-04-20T02:57:18.678Z,6.13
2019-04-20T02:59:58.804Z,6.08
2019-04-20T03:02:05.059Z,6.05
2019-04-20T03:04:29.541Z,6.03
2019-04-20T03:07:04.814Z,5.99
2019-04-20T03:09:39.658Z,5.97
2019-04-20T03:12:16.999Z,6.00
2019-04-20T03:14:39.348Z,6.02
2019-04-20T03:17:18.267Z,6.01
2019-04-20T03:19:41.219Z,5.98
2019-04-20T03:22:24.640Z,5.96
2019-04-20T03:24:49.833Z,5.93
2019-04-20T03:27:18.355Z,5.87
2019-04-20T03:29:56.402Z,5.84
2019-04-20T03:33:14.587Z,5.82
2019-04-20T03:35:20.716Z,5.81
2019-04-20T03:37:48.694Z,5.76
2019-04-20T03:40:10.281Z,5.72
2019-04-20T03:42:28.907Z,5.72
2019-04-20T03:45:04.146Z,5.73
2019-04-20T03:47:39.323Z,5.79
2019-04-20T03:50:27.356Z,5.81
2019-04-20T03:52:57.991Z,5.77
2019-04-20T03:55:39.686Z,5.77
2019-04-20T03:58:18.641Z,5.86
2019-04-20T04:01:22.718Z,5.87
2019-04-20T04:04:12.143Z,5.81
2019-04-20T04:06:33.113Z,5.82
2019-04-20T04:09:07.247Z,5.83
2019-04-20T04:11:37.893Z,5.77
2019-04-20T04:13:56.671Z,5.73
2019-04-20T04:16:34.169Z,5.70
2019-04-20T04:19:07.515Z,5.66
2019-04-20T04:21:44.692Z,5.62
2019-04-20T04:24:12.870Z,5.67
2019-04-20T04:26:48.871Z,5.71
2019-04-20T04:29:27.177Z,5.77
2019-04-20T04:32:02.329Z,5.85
2019-04-20T04:34:22.967Z,5.86
2019-04-20T04:36:59.432Z,5.87
2019-04-20T04:39:32.225Z,5.89
2019-04-20T04:42:09.110Z,5.90
2019-04-20T04:44:25.561Z,5.90
2019-04-20T04:46:49.263Z,5.90
2019-04-20T04:49:20.691Z,5.88
2019-04-20T04:51:51.960Z,5.87
2019-04-20T04:54:26.753Z,5.89
2019-04-20T04:56:46.350Z,5.95
2019-04-20T04:59:17.134Z,6.00
2019-04-20T05:01:50.607Z,6.01
2019-04-20T05:04:40.317Z,6.07
2019-04-20T05:07:05.237Z,6.12
2019-04-20T05:09:22.649Z,6.16
2019-04-20T05:12:01.473Z,6.18
2019-04-20T05:14:38.761Z,6.22
2019-04-20T05:17:11.689Z,6.27
2019-04-20T05:19:51.180Z,6.32
2019-04-20T05:22:29.174Z,6.37
2019-04-20T05:24:58.703Z,6.46
2019-04-20T05:27:46.547Z,6.56
2019-04-20T05:29:57.058Z,6.70
2019-04-20T05:32:35.896Z,6.80
2019-04-20T05:35:21.711Z,6.90
2019-04-20T05:37:53.045Z,7.01
2019-04-20T05:40:25.067Z,7.09
2019-04-20T05:43:10.650Z,7.19
2019-04-20T05:45:38.836Z,7.27
2019-04-20T05:48:11.771Z,7.36
2019-04-20T05:50:46.954Z,7.47
2019-04-20T05:53:19.349Z,7.59
2019-04-20T05:55:48.862Z,7.77
2019-04-20T05:58:22.329Z,7.93
2019-04-20T06:00:55.480Z,8.09
2019-04-20T06:03:20.267Z,8.24
2019-04-20T06:05:59.393Z,8.41
2019-04-20T06:08:33.088Z,8.74
2019-04-20T06:10:56.399Z,9.03
2019-04-20T06:13:32.742Z,9.15
2019-04-20T06:16:13.850Z,9.26
2019-04-20T06:19:04.321Z,9.42
2019-04-20T06:24:10.368Z,9.66
2019-04-20T06:26:49.003Z,9.81
2019-04-20T06:29:10.069Z,9.91
2019-04-20T06:31:48.648Z,10.02
2019-04-20T06:34:30.584Z,10.13
2019-04-20T06:39:30.948Z,10.36
2019-04-20T06:42:14.712Z,10.68
2019-04-20T06:52:20.343Z,11.44
2019-04-20T06:55:03.380Z,11.73
2019-04-20T06:57:35.654Z,11.82
2019-04-20T07:00:14.147Z,12.00
2019-04-20T07:02:42.852Z,12.29
2019-04-20T07:05:13.045Z,12.44
2019-04-20T07:07:45.473Z,12.74
2019-04-20T07:10:19.405Z,13.01
2019-04-20T07:12:43.666Z,13.22
2019-04-20T07:15:09.747Z,13.30
2019-04-20T07:20:56.711Z,13.77
2019-04-20T07:25:58.558Z,14.07
2019-04-20T07:28:27.728Z,14.12
2019-04-20T07:30:56.886Z,14.21
2019-04-20T07:33:27.048Z,14.37
2019-04-20T07:35:50.740Z,14.62
2019-04-20T07:40:56.281Z,14.73
2019-04-20T07:43:28.372Z,14.71
2019-04-20T07:46:02.756Z,14.76
2019-04-20T07:48:27.774Z,14.82
2019-04-20T07:50:55.498Z,14.89
2019-04-20T07:53:30.539Z,15.09
2019-04-20T07:56:09.179Z,15.27
2019-04-20T07:58:25.087Z,15.46
2019-04-20T08:01:22.583Z,15.69
2019-04-20T08:03:55.685Z,15.94
2019-04-20T08:06:24.511Z,16.18
2019-04-20T08:09:02.797Z,16.28
2019-04-20T08:11:44.812Z,16.28
2019-04-20T08:14:13.326Z,16.43
2019-04-20T08:16:54.592Z,16.52
2019-04-20T08:19:14.747Z,16.67
2019-04-20T08:21:43.785Z,16.72
2019-04-20T08:24:15.939Z,16.89
2019-04-20T08:26:30.923Z,17.00
2019-04-20T08:29:29.053Z,17.00
2019-04-20T08:32:17.851Z,16.96
2019-04-20T08:34:55.970Z,16.91
2019-04-20T08:37:21.188Z,16.98
2019-04-20T08:42:22.530Z,17.08
2019-04-20T08:47:42.272Z,17.61
2019-04-20T08:50:19.858Z,17.78
2019-04-20T08:55:16.540Z,18.00
2019-04-20T08:57:29.329Z,18.01
2019-04-20T09:00:02.532Z,18.18
2019-04-20T09:02:30.485Z,18.44
2019-04-20T09:05:05.279Z,18.42
2019-04-20T09:07:35.086Z,18.60
2019-04-20T09:10:28.261Z,18.69
2019-04-20T09:12:50.352Z,18.77
2019-04-20T09:15:05.958Z,18.71
2019-04-20T09:17:54.100Z,18.94
2019-04-20T09:20:31.897Z,19.07
2019-04-20T09:23:18.626Z,19.16
2019-04-20T09:26:03.141Z,19.18
2019-04-20T09:28:36.318Z,19.31
2019-04-20T09:31:18.051Z,19.41
2019-04-20T09:34:04.285Z,19.30
2019-04-20T09:37:12.904Z,19.50
2019-04-20T09:39:39.318Z,19.48
2019-04-20T09:42:06.295Z,19.56
2019-04-20T09:44:40.953Z,19.69
2019-04-20T09:47:08.608Z,19.89
2019-04-20T09:49:49.197Z,20.14
2019-04-20T09:52:22.290Z,20.19
2019-04-20T09:54:55.161Z,20.21
2019-04-20T09:57:30.955Z,20.21
2019-04-20T09:59:57.492Z,20.34
2019-04-20T10:02:19.758Z,20.52
2019-04-20T10:04:44.162Z,20.45
2019-04-20T10:07:18.034Z,20.75
2019-04-20T10:09:46.662Z,20.85
2019-04-20T10:12:15.920Z,20.99
2019-04-20T10:14:46.756Z,21.06
2019-04-20T10:17:16.173Z,20.99
2019-04-20T10:19:46.584Z,21.05
2019-04-20T10:22:16.670Z,21.24
2019-04-20T10:24:49.202Z,21.15
2019-04-20T10:27:17.070Z,21.26
2019-04-20T10:29:46.433Z,21.21
2019-04-20T10:32:17.553Z,21.29
2019-04-20T10:34:46.660Z,21.47
2019-04-20T10:37:29.436Z,21.50
2019-04-20T10:39:58.660Z,21.61
2019-04-20T10:42:28.174Z,21.67
2019-04-20T10:44:59.447Z,21.66
2019-04-20T10:47:29.385Z,21.89
2019-04-20T10:49:58.998Z,21.82
2019-04-20T10:52:29.710Z,21.92
2019-04-20T10:55:00.548Z,21.89
2019-04-20T10:57:31.176Z,21.93
2019-04-20T11:00:01.781Z,21.91
2019-04-20T11:02:31.936Z,22.08
2019-04-20T11:05:02.589Z,22.13
2019-04-20T11:07:32.529Z,22.32
2019-04-20T11:10:13.389Z,22.25
2019-04-20T11:12:34.501Z,22.43
2019-04-20T11:15:03.918Z,22.49
2019-04-20T11:17:33.627Z,22.46
2019-04-20T11:20:03.371Z,22.47
2019-04-20T11:22:32.853Z,22.38
2019-04-20T11:25:02.254Z,22.56
2019-04-20T11:27:32.198Z,22.69
2019-04-20T11:30:02.612Z,22.84
2019-04-20T11:32:31.932Z,22.97
2019-04-20T11:35:11.097Z,22.79
2019-04-20T11:37:33.182Z,22.78
2019-04-20T11:40:03.255Z,23.16
2019-04-20T11:42:32.834Z,23.34
2019-04-20T11:45:02.754Z,23.33
2019-04-20T11:47:33.602Z,23.27
2019-04-20T11:50:03.752Z,23.48
2019-04-20T11:52:38.861Z,23.55
2019-04-20T11:55:04.602Z,23.35
2019-04-20T11:57:35.396Z,23.58
2019-04-20T12:00:05.452Z,23.44
2019-04-20T12:02:42.564Z,23.44
2019-04-20T12:05:21.273Z,23.27
2019-04-20T12:07:57.014Z,23.65
2019-04-20T12:10:27.978Z,23.83
2019-04-20T12:12:57.707Z,24.14
2019-04-20T12:15:26.928Z,24.41
2019-04-20T12:17:57.712Z,24.37
2019-04-20T12:20:27.454Z,24.35
2019-04-20T12:22:58.050Z,24.35
2019-04-20T12:25:31.585Z,24.69
2019-04-20T12:28:01.951Z,24.98
2019-04-20T12:30:30.845Z,25.14
2019-04-20T12:33:02.173Z,25.33
2019-04-20T12:35:32.012Z,25.31
2019-04-20T12:38:01.515Z,24.83
2019-04-20T12:40:32.278Z,24.35
2019-04-20T12:43:02.110Z,24.83
2019-04-20T12:45:33.561Z,25.29
2019-04-20T12:48:03.959Z,25.05
2019-04-20T12:50:33.255Z,24.84
2019-04-20T12:53:02.703Z,25.15
2019-04-20T12:55:32.561Z,26.00
2019-04-20T12:58:02.818Z,28.16
2019-04-20T13:00:49.827Z,29.17
2019-04-20T13:03:19.588Z,29.67
2019-04-20T13:05:50.085Z,31.56
2019-04-20T13:08:27.323Z,32.52
2019-04-20T13:11:04.578Z,33.20
2019-04-20T13:13:44.210Z,34.35
2019-04-20T13:16:20.536Z,35.70
2019-04-20T13:19:08.915Z,34.15
2019-04-20T13:21:39.081Z,33.03
2019-04-20T13:24:09.296Z,33.57
2019-04-20T13:26:39.051Z,34.65
2019-04-20T13:29:08.744Z,37.07
2019-04-20T13:31:38.267Z,38.14
2019-04-20T13:34:07.671Z,37.57
2019-04-20T13:36:38.114Z,37.42
2019-04-20T13:39:08.529Z,37.59
2019-04-20T13:41:38.106Z,36.78
2019-04-20T13:44:08.378Z,35.68
2019-04-20T13:46:38.832Z,36.05
2019-04-20T13:49:09.309Z,36.28
2019-04-20T13:51:39.144Z,35.62
2019-04-20T13:54:13.870Z,36.27
2019-04-20T13:56:39.792Z,36.20
2019-04-20T13:59:28.116Z,36.56
2019-04-20T14:02:22.797Z,37.37
2019-04-20T14:04:55.193Z,38.28
2019-04-20T14:07:25.520Z,38.00
2019-04-20T14:09:55.345Z,38.42
2019-04-20T14:12:30.679Z,37.41
2019-04-20T14:14:57.300Z,35.86
2019-04-20T14:17:26.829Z,37.82
2019-04-20T14:19:57.150Z,38.78
2019-04-20T14:22:27.194Z,38.96
2019-04-20T14:24:57.301Z,37.41
2019-04-20T14:27:26.825Z,37.85
2019-04-20T14:29:57.096Z,38.90
2019-04-20T14:32:27.080Z,38.31
2019-04-20T14:34:56.826Z,38.08
2019-04-20T14:37:26.774Z,38.91
2019-04-20T14:39:56.559Z,38.67
2019-04-20T14:42:35.556Z,37.91
2019-04-20T14:44:57.535Z,36.73
2019-04-20T14:47:27.922Z,35.96
2019-04-20T14:49:59.687Z,34.61
2019-04-20T14:52:29.355Z,35.61
2019-04-20T14:54:59.528Z,36.97
2019-04-20T14:57:29.828Z,38.31
2019-04-20T15:00:05.598Z,38.14
2019-04-20T15:02:36.306Z,38.18
2019-04-20T15:05:07.316Z,37.74
2019-04-20T15:07:36.673Z,39.81
2019-04-20T15:10:06.932Z,40.90
2019-04-20T15:12:45.537Z,40.44
2019-04-20T15:15:08.442Z,40.75
2019-04-20T15:17:51.503Z,41.63
2019-04-20T15:20:37.451Z,41.95
2019-04-20T15:23:17.493Z,41.95
2019-04-20T15:25:46.931Z,42.02
2019-04-20T15:28:16.523Z,41.28
2019-04-20T15:30:45.905Z,41.36
2019-04-20T15:33:15.160Z,41.93
2019-04-20T15:35:45.902Z,41.53
2019-04-20T15:38:15.514Z,40.81
2019-04-20T15:40:44.952Z,39.69
2019-04-20T15:43:17.989Z,38.74
2019-04-20T15:45:45.466Z,39.60
2019-04-20T15:48:16.209Z,40.54
2019-04-20T15:50:45.828Z,40.28
2019-04-20T15:53:15.619Z,38.03
2019-04-20T15:55:46.983Z,38.56
2019-04-20T15:58:16.475Z,37.41
2019-04-20T16:00:46.665Z,38.35
2019-04-20T16:03:33.067Z,38.68
2019-04-20T16:06:05.237Z,36.03
2019-04-20T16:08:37.247Z,34.75
2019-04-20T16:11:09.151Z,34.13
2019-04-20T16:13:44.042Z,32.65
2019-04-20T16:16:10.090Z,30.58
2019-04-20T16:18:41.066Z,30.13
2019-04-20T16:21:16.078Z,30.49
2019-04-20T16:24:04.620Z,31.38
2019-04-20T16:27:11.651Z,31.05
2019-04-20T16:29:41.855Z,31.53
2019-04-20T16:32:12.281Z,30.54
2019-04-20T16:34:42.584Z,30.81
2019-04-20T16:37:12.588Z,30.91
2019-04-20T16:39:42.877Z,30.67
2019-04-20T16:42:14.200Z,31.02
2019-04-20T16:44:43.452Z,31.07
2019-04-20T16:47:14.238Z,30.13
2019-04-20T16:49:43.767Z,29.62
2019-04-20T16:52:13.158Z,28.45
2019-04-20T16:54:43.762Z,28.60
2019-04-20T16:57:15.579Z,28.53
2019-04-20T16:59:48.272Z,27.99
2019-04-20T17:02:17.463Z,27.35
2019-04-20T17:04:47.483Z,26.37
2019-04-20T17:07:33.592Z,26.34
2019-04-20T17:10:04.121Z,26.89
2019-04-20T17:12:33.754Z,27.38
2019-04-20T17:15:03.576Z,27.79
2019-04-20T17:17:33.611Z,28.15
2019-04-20T17:20:03.936Z,27.68
2019-04-20T17:22:33.414Z,27.73
2019-04-20T17:25:03.959Z,27.42
2019-04-20T17:27:49.272Z,27.17
2019-04-20T17:30:52.919Z,26.12
2019-04-20T17:33:29.925Z,24.99
2019-04-20T17:36:08.501Z,23.73
2019-04-20T17:38:37.499Z,23.54
2019-04-20T17:41:18.167Z,23.24
2019-04-20T17:43:50.698Z,23.17
2019-04-20T17:46:12.146Z,22.80
2019-04-20T17:48:45.193Z,22.24
2019-04-20T17:51:28.316Z,21.88
2019-04-20T17:56:40.715Z,20.51
2019-04-20T17:59:10.387Z,19.79
2019-04-20T18:02:07.881Z,19.29
2019-04-20T18:05:00.771Z,18.81
2019-04-20T18:07:26.960Z,18.42
2019-04-20T18:09:59.033Z,18.10
2019-04-20T18:12:10.455Z,17.81
2019-04-20T18:14:48.942Z,17.69
2019-04-20T18:17:40.349Z,17.50
2019-04-20T18:20:03.103Z,17.34
2019-04-20T18:22:34.088Z,17.17
2019-04-20T18:25:26.791Z,16.94
2019-04-20T18:27:53.629Z,16.77
2019-04-20T18:30:24.122Z,16.61
2019-04-20T18:32:41.162Z,16.45
2019-04-20T18:35:16.259Z,16.39
2019-04-20T18:37:55.620Z,16.27
2019-04-20T18:40:29.831Z,16.07
2019-04-20T18:42:57.190Z,15.77
2019-04-20T18:45:33.750Z,15.48
2019-04-20T18:48:14.750Z,15.19
2019-04-20T18:50:27.717Z,14.94
2019-04-20T18:52:53.962Z,14.62
2019-04-20T18:55:36.952Z,14.24
2019-04-20T18:57:55.133Z,13.94
2019-04-20T19:00:31.550Z,13.87
2019-04-20T19:03:01.364Z,13.62
2019-04-20T19:05:27.881Z,13.27
2019-04-20T19:08:02.839Z,12.91
2019-04-20T19:10:32.805Z,12.57
2019-04-20T19:13:07.996Z,12.31
2019-04-20T19:16:13.356Z,12.06
2019-04-20T19:19:04.080Z,11.79
2019-04-20T19:21:22.710Z,11.55
2019-04-20T19:24:00.289Z,11.31
2019-04-20T19:26:23.801Z,11.19
2019-04-20T19:28:57.785Z,11.12
2019-04-20T19:31:39.344Z,10.99
2019-04-20T19:34:16.814Z,10.79
2019-04-20T19:36:34.876Z,10.61
2019-04-20T19:39:15.142Z,10.45
2019-04-20T19:41:41.755Z,10.33
2019-04-20T19:44:15.181Z,10.20
2019-04-20T19:47:09.139Z,10.12
2019-04-20T19:49:18.366Z,10.09
2019-04-20T19:52:02.745Z,10.03
2019-04-20T19:54:23.857Z,9.92
2019-04-20T19:56:48.537Z,9.80
2019-04-20T19:59:17.042Z,9.69
2019-04-20T20:01:37.942Z,9.60
2019-04-20T20:04:09.851Z,9.51
2019-04-20T20:06:46.033Z,9.44
2019-04-20T20:09:12.862Z,9.34
2019-04-20T20:11:44.113Z,9.32
2019-04-20T20:14:13.445Z,9.27
2019-04-20T20:17:06.827Z,9.21
2019-04-20T20:19:29.536Z,9.12
2019-04-20T20:22:00.372Z,9.01
2019-04-20T20:24:17.664Z,8.97
2019-04-20T20:26:53.382Z,8.92
2019-04-20T20:29:26.213Z,8.88
2019-04-20T20:32:02.021Z,8.86
2019-04-20T20:34:28.690Z,8.86
2019-04-20T20:36:55.943Z,8.83
2019-04-20T20:39:27.594Z,8.75
2019-04-20T20:42:01.678Z,8.72
2019-04-20T20:44:36.061Z,8.73
2019-04-20T20:47:10.591Z,8.73
2019-04-20T20:49:48.628Z,8.68
2019-04-20T20:52:17.047Z,8.62
2019-04-20T20:54:41.237Z,8.55
2019-04-20T20:57:07.395Z,8.49
2019-04-20T20:59:42.957Z,8.43
2019-04-20T21:02:08.889Z,8.41
2019-04-20T21:04:33.894Z,8.40
2019-04-20T21:07:04.656Z,8.45
2019-04-20T21:09:35.395Z,8.51
2019-04-20T21:12:10.797Z,8.55
2019-04-20T21:14:40.194Z,8.57
2019-04-20T21:17:15.214Z,8.53
2019-04-20T21:19:53.841Z,8.51
2019-04-20T21:22:18.045Z,8.48
2019-04-20T21:24:42.966Z,8.40
2019-04-20T21:27:17.042Z,8.31
2019-04-20T21:29:50.518Z,8.23
2019-04-20T21:32:18.050Z,8.21
2019-04-20T21:34:53.562Z,8.27
2019-04-20T21:37:20.042Z,8.30
2019-04-20T21:39:54.152Z,8.31
2019-04-20T21:42:22.869Z,8.32
2019-04-20T21:44:53.703Z,8.29
2019-04-20T21:47:28.146Z,8.25
2019-04-20T21:50:12.642Z,8.23
2019-04-20T21:52:32.575Z,8.22
2019-04-20T21:54:56.207Z,8.22
2019-04-20T21:57:26.224Z,8.22
2019-04-20T22:00:02.590Z,8.22
2019-04-20T22:02:33.845Z,8.22
2019-04-20T22:04:58.548Z,8.19
2019-04-20T22:07:28.293Z,8.12
2019-04-20T22:09:58.524Z,8.02
2019-04-20T22:12:37.575Z,7.95
2019-04-20T22:15:07.472Z,7.89
2019-04-20T22:17:33.085Z,7.83
2019-04-20T22:20:12.136Z,7.82
2019-04-20T22:22:50.812Z,7.81
2019-04-20T22:25:23.433Z,7.84
2019-04-20T22:27:37.504Z,7.90
2019-04-20T22:30:08.213Z,7.95
2019-04-20T22:32:45.015Z,8.01
2019-04-20T22:35:13.970Z,8.12
2019-04-20T22:37:47.790Z,8.21
2019-04-20T22:40:24.350Z,8.19
2019-04-20T22:42:54.308Z,8.02
2019-04-20T22:45:21.208Z,7.85
2019-04-20T22:47:52.977Z,7.71
2019-04-20T22:50:33.333Z,7.59
2019-04-20T22:53:06.626Z,7.47
2019-04-20T22:55:47.384Z,7.34
2019-04-20T22:58:03.613Z,7.25
2019-04-20T23:00:34.760Z,7.17
2019-04-20T23:02:58.710Z,7.10
2019-04-20T23:05:28.853Z,7.05
2019-04-20T23:07:58.943Z,7.01
2019-04-20T23:10:35.808Z,7.01
2019-04-20T23:12:59.711Z,6.99
2019-04-20T23:15:30.132Z,6.93
2019-04-20T23:18:00.088Z,6.88
2019-04-20T23:20:32.587Z,6.86
2019-04-20T23:23:00.914Z,6.87
2019-04-20T23:25:31.276Z,6.86
2019-04-20T23:28:09.456Z,6.83
2019-04-20T23:30:37.354Z,6.78
2019-04-20T23:33:02.558Z,6.76
2019-04-20T23:35:33.372Z,6.72
2019-04-20T23:38:10.159Z,6.69
2019-04-20T23:40:34.035Z,6.65
2019-04-20T23:43:17.779Z,6.62
2019-04-20T23:46:09.259Z,6.61
2019-04-20T23:48:42.977Z,6.58
2019-04-20T23:51:36.971Z,6.52
2019-04-20T23:53:53.941Z,6.45
2019-04-20T23:56:16.933Z,6.37
2019-04-20T23:58:49.593Z,6.31
