createdAt,value
2018-01-27T00:00:03.270Z,6.00
2018-01-27T00:02:30.919Z,6.00
2018-01-27T00:04:58.547Z,6.00
2018-01-27T00:07:26.957Z,6.00
2018-01-27T00:09:54.632Z,6.00
2018-01-27T00:12:22.250Z,6.00
2018-01-27T00:14:50.681Z,6.00
2018-01-27T00:17:18.347Z,6.00
2018-01-27T00:19:45.955Z,6.00
2018-01-27T00:22:13.582Z,6.00
2018-01-27T00:24:41.215Z,6.00
2018-01-27T00:27:08.866Z,6.00
2018-01-27T00:29:37.342Z,6.00
2018-01-27T00:32:05.718Z,6.00
2018-01-27T00:34:34.149Z,6.00
2018-01-27T00:37:01.796Z,5.90
2018-01-27T00:39:30.162Z,6.00
2018-01-27T00:41:58.533Z,6.00
2018-01-27T00:44:26.190Z,5.90
2018-01-27T00:46:53.852Z,6.00
2018-01-27T00:49:21.604Z,6.00
2018-01-27T00:51:50.094Z,6.00
2018-01-27T00:54:17.756Z,5.90
2018-01-27T00:56:46.176Z,5.90
2018-01-27T00:59:14.157Z,5.90
2018-01-27T01:01:42.580Z,5.90
2018-01-27T01:04:10.190Z,5.90
2018-01-27T01:06:37.933Z,5.90
2018-01-27T01:09:05.544Z,5.90
2018-01-27T01:11:33.146Z,5.90
2018-01-27T01:14:00.851Z,5.90
2018-01-27T01:16:28.581Z,5.90
2018-01-27T01:18:56.230Z,5.90
2018-01-27T01:21:24.716Z,5.90
2018-01-27T01:23:52.371Z,5.90
2018-01-27T01:26:20.832Z,5.90
2018-01-27T01:28:48.457Z,5.90
2018-01-27T01:31:16.141Z,5.80
2018-01-27T01:33:43.820Z,5.80
2018-01-27T01:36:11.504Z,5.80
2018-01-27T01:38:39.143Z,5.80
2018-01-27T01:41:06.811Z,5.80
2018-01-27T01:43:40.745Z,5.80
2018-01-27T01:46:08.440Z,5.80
2018-01-27T01:48:36.131Z,5.80
2018-01-27T01:51:03.752Z,5.80
2018-01-27T01:53:31.370Z,5.80
2018-01-27T01:55:58.999Z,5.80
2018-01-27T01:58:27.420Z,5.70
2018-01-27T02:00:55.049Z,5.70
2018-01-27T02:03:23.509Z,5.70
2018-01-27T02:05:51.117Z,5.70
2018-01-27T02:08:18.953Z,5.70
2018-01-27T02:10:46.659Z,5.70
2018-01-27T02:13:14.280Z,5.70
2018-01-27T02:15:42.722Z,5.70
2018-01-27T02:18:10.398Z,5.70
2018-01-27T02:20:38.041Z,5.70
2018-01-27T02:23:05.694Z,5.70
2018-01-27T02:25:34.070Z,5.60
2018-01-27T02:28:01.731Z,5.60
2018-01-27T02:30:30.105Z,5.60
2018-01-27T02:32:58.550Z,5.60
2018-01-27T02:35:26.154Z,5.60
2018-01-27T02:37:53.815Z,5.60
2018-01-27T02:40:21.505Z,5.60
2018-01-27T02:42:49.884Z,5.60
2018-01-27T02:45:18.738Z,5.60
2018-01-27T02:47:46.414Z,5.50
2018-01-27T02:50:15.342Z,5.50
2018-01-27T02:52:43.766Z,5.50
2018-01-27T02:55:11.376Z,5.50
2018-01-27T02:57:39.840Z,5.50
2018-01-27T03:00:08.330Z,5.50
2018-01-27T03:02:35.946Z,5.40
2018-01-27T03:05:04.356Z,5.50
2018-01-27T03:07:31.966Z,5.50
2018-01-27T03:09:59.759Z,5.50
2018-01-27T03:12:28.128Z,5.40
2018-01-27T03:14:55.718Z,5.40
2018-01-27T03:17:23.424Z,5.40
2018-01-27T03:19:51.020Z,5.40
2018-01-27T03:22:18.788Z,5.40
2018-01-27T03:24:46.424Z,5.40
2018-01-27T03:27:14.083Z,5.40
2018-01-27T03:29:41.730Z,5.40
2018-01-27T03:32:09.355Z,5.40
2018-01-27T03:34:37.006Z,5.40
2018-01-27T03:37:04.648Z,5.40
2018-01-27T03:39:32.315Z,5.40
2018-01-27T03:41:59.937Z,5.30
2018-01-27T03:44:28.348Z,5.30
2018-01-27T03:46:56.011Z,5.30
2018-01-27T03:49:23.663Z,5.30
2018-01-27T03:51:52.070Z,5.30
2018-01-27T03:54:19.706Z,5.30
2018-01-27T03:56:48.113Z,5.30
2018-01-27T03:59:15.761Z,5.30
2018-01-27T04:01:44.153Z,5.30
2018-01-27T04:04:12.557Z,5.30
2018-01-27T04:06:40.194Z,5.30
2018-01-27T04:09:07.864Z,5.30
2018-01-27T04:11:36.246Z,5.30
2018-01-27T04:14:04.894Z,5.30
2018-01-27T04:16:32.607Z,5.30
2018-01-27T04:19:01.033Z,5.30
2018-01-27T04:21:28.743Z,5.20
2018-01-27T04:23:56.415Z,5.20
2018-01-27T04:26:24.879Z,5.20
2018-01-27T04:28:52.533Z,5.20
2018-01-27T04:31:20.168Z,5.20
2018-01-27T04:33:47.797Z,5.20
2018-01-27T04:36:16.243Z,5.20
2018-01-27T04:38:43.851Z,5.20
2018-01-27T04:41:12.323Z,5.20
2018-01-27T04:43:39.935Z,5.20
2018-01-27T04:46:07.554Z,5.20
2018-01-27T04:48:35.202Z,5.20
2018-01-27T04:51:02.869Z,5.20
2018-01-27T04:53:31.413Z,5.20
2018-01-27T04:55:59.058Z,5.20
2018-01-27T04:58:27.550Z,5.20
2018-01-27T05:00:55.190Z,5.20
2018-01-27T05:03:22.885Z,5.20
2018-01-27T05:05:51.322Z,5.20
2018-01-27T05:08:18.912Z,5.20
2018-01-27T05:10:46.516Z,5.20
2018-01-27T05:13:14.187Z,5.20
2018-01-27T05:15:41.859Z,5.20
2018-01-27T05:18:09.556Z,5.20
2018-01-27T05:20:37.234Z,5.20
2018-01-27T05:23:05.279Z,5.20
2018-01-27T05:25:32.920Z,5.20
2018-01-27T05:28:00.607Z,5.20
2018-01-27T05:30:30.178Z,5.20
2018-01-27T05:32:58.645Z,5.20
2018-01-27T05:35:27.080Z,5.20
2018-01-27T05:37:55.289Z,5.20
2018-01-27T05:40:22.943Z,5.10
2018-01-27T05:42:51.681Z,5.20
2018-01-27T05:45:19.303Z,5.20
2018-01-27T05:47:46.942Z,5.10
2018-01-27T05:50:14.596Z,5.20
2018-01-27T05:52:43.060Z,5.20
2018-01-27T05:55:10.718Z,5.20
2018-01-27T05:57:38.331Z,5.20
2018-01-27T06:00:06.012Z,5.20
2018-01-27T06:02:33.768Z,5.20
2018-01-27T06:05:01.440Z,5.10
2018-01-27T06:07:31.075Z,5.10
2018-01-27T06:09:58.745Z,5.10
2018-01-27T06:12:26.442Z,5.20
2018-01-27T06:14:54.807Z,5.20
2018-01-27T06:17:22.492Z,5.20
2018-01-27T06:19:50.153Z,5.20
2018-01-27T06:22:17.775Z,5.20
2018-01-27T06:24:45.424Z,5.10
2018-01-27T06:27:14.028Z,5.10
2018-01-27T06:29:41.640Z,5.10
2018-01-27T06:32:09.284Z,5.10
2018-01-27T06:34:36.969Z,5.10
2018-01-27T06:37:04.888Z,5.10
2018-01-27T06:39:32.499Z,5.10
2018-01-27T06:42:00.133Z,5.10
2018-01-27T06:44:28.102Z,5.10
2018-01-27T06:46:55.776Z,5.10
2018-01-27T06:49:23.390Z,5.10
2018-01-27T06:51:51.060Z,5.10
2018-01-27T06:54:18.777Z,5.10
2018-01-27T06:56:46.480Z,5.10
2018-01-27T06:59:14.158Z,5.10
2018-01-27T07:01:41.795Z,5.10
2018-01-27T07:04:09.455Z,5.10
2018-01-27T07:06:37.133Z,5.10
2018-01-27T07:09:04.787Z,5.10
2018-01-27T07:11:32.486Z,5.10
2018-01-27T07:14:00.547Z,5.10
2018-01-27T07:16:28.248Z,5.10
2018-01-27T07:18:55.908Z,5.10
2018-01-27T07:21:23.627Z,5.10
2018-01-27T07:23:51.296Z,5.10
2018-01-27T07:26:18.929Z,5.10
2018-01-27T07:28:47.352Z,5.10
2018-01-27T07:31:15.126Z,5.10
2018-01-27T07:33:42.786Z,5.10
2018-01-27T07:36:11.259Z,5.10
2018-01-27T07:38:38.903Z,5.10
2018-01-27T07:41:07.454Z,5.10
2018-01-27T07:43:35.120Z,5.10
2018-01-27T07:46:03.560Z,5.20
2018-01-27T07:48:31.245Z,5.20
2018-01-27T07:50:58.883Z,5.20
2018-01-27T07:53:27.327Z,5.20
2018-01-27T07:55:55.622Z,5.20
2018-01-27T07:58:23.326Z,5.20
2018-01-27T08:00:50.988Z,5.20
2018-01-27T08:03:18.981Z,5.20
2018-01-27T08:05:46.595Z,5.20
2018-01-27T08:08:14.238Z,5.20
2018-01-27T08:10:41.865Z,5.20
2018-01-27T08:13:09.579Z,5.30
2018-01-27T08:15:37.238Z,5.30
2018-01-27T08:18:04.954Z,5.30
2018-01-27T08:20:32.746Z,5.30
2018-01-27T08:23:00.506Z,5.20
2018-01-27T08:25:28.252Z,5.30
2018-01-27T08:27:55.953Z,5.30
2018-01-27T08:30:23.910Z,5.30
2018-01-27T08:32:51.686Z,5.30
2018-01-27T08:35:19.453Z,5.30
2018-01-27T08:37:47.587Z,5.30
2018-01-27T08:40:15.316Z,5.30
2018-01-27T08:42:43.947Z,5.40
2018-01-27T08:45:11.596Z,5.40
2018-01-27T08:47:39.289Z,5.30
2018-01-27T08:50:07.826Z,5.40
2018-01-27T08:52:35.469Z,5.30
2018-01-27T08:55:03.869Z,5.40
2018-01-27T08:57:32.182Z,5.40
2018-01-27T08:59:59.861Z,5.50
2018-01-27T09:02:27.507Z,5.50
2018-01-27T09:04:55.190Z,5.50
2018-01-27T09:07:22.903Z,5.50
2018-01-27T09:09:50.577Z,5.50
2018-01-27T09:12:18.269Z,5.50
2018-01-27T09:14:45.938Z,5.60
2018-01-27T09:17:13.593Z,5.50
2018-01-27T09:19:41.450Z,5.60
2018-01-27T09:22:09.070Z,5.60
2018-01-27T09:24:36.778Z,5.60
2018-01-27T09:27:05.227Z,5.70
2018-01-27T09:29:32.880Z,5.70
2018-01-27T09:32:01.129Z,5.70
2018-01-27T09:34:28.779Z,5.80
2018-01-27T09:36:56.432Z,5.80
2018-01-27T09:39:24.838Z,5.90
2018-01-27T09:41:52.497Z,5.80
2018-01-27T09:44:20.878Z,5.90
2018-01-27T09:46:48.513Z,5.90
2018-01-27T09:49:16.212Z,5.90
2018-01-27T09:51:44.795Z,5.90
2018-01-27T09:54:13.172Z,5.90
2018-01-27T09:56:41.853Z,6.00
2018-01-27T09:59:09.473Z,5.90
2018-01-27T10:01:42.230Z,5.90
2018-01-27T10:04:10.103Z,6.00
2018-01-27T10:06:37.895Z,6.00
2018-01-27T10:09:05.895Z,6.00
2018-01-27T10:11:33.516Z,6.10
2018-01-27T10:14:02.637Z,6.20
2018-01-27T10:16:30.302Z,6.10
2018-01-27T10:18:57.968Z,6.20
2018-01-27T10:21:25.631Z,6.20
2018-01-27T10:23:53.521Z,6.10
2018-01-27T10:26:21.180Z,6.10
2018-01-27T10:28:50.979Z,6.20
2018-01-27T10:31:19.656Z,6.20
2018-01-27T10:33:47.318Z,6.20
2018-01-27T10:36:15.765Z,6.20
2018-01-27T10:38:43.558Z,6.20
2018-01-27T10:41:12.866Z,6.30
2018-01-27T10:43:41.241Z,6.30
2018-01-27T10:46:08.999Z,6.30
2018-01-27T10:48:37.496Z,6.40
2018-01-27T10:51:05.326Z,6.30
2018-01-27T10:53:33.115Z,6.40
2018-01-27T10:56:01.611Z,6.50
2018-01-27T10:58:30.078Z,6.50
2018-01-27T11:00:59.153Z,6.50
2018-01-27T11:03:26.768Z,6.50
2018-01-27T11:05:54.731Z,6.50
2018-01-27T11:08:23.858Z,6.40
2018-01-27T11:10:52.234Z,6.40
2018-01-27T11:13:20.747Z,6.40
2018-01-27T11:15:48.458Z,6.40
2018-01-27T11:18:16.090Z,6.40
2018-01-27T11:20:43.774Z,6.30
2018-01-27T11:23:11.584Z,6.20
2018-01-27T11:25:40.025Z,6.20
2018-01-27T11:28:07.693Z,6.10
2018-01-27T11:30:35.426Z,6.20
2018-01-27T11:33:03.450Z,6.20
2018-01-27T11:35:31.109Z,6.10
2018-01-27T11:37:58.727Z,5.90
2018-01-27T11:40:27.918Z,5.90
2018-01-27T11:42:55.577Z,5.90
2018-01-27T11:45:23.206Z,5.90
2018-01-27T11:47:50.865Z,5.90
2018-01-27T11:50:18.525Z,5.80
2018-01-27T11:52:47.035Z,5.80
2018-01-27T11:55:15.506Z,5.80
2018-01-27T11:57:43.182Z,5.80
2018-01-27T12:00:10.916Z,5.80
2018-01-27T12:02:39.389Z,5.70
2018-01-27T12:05:07.876Z,5.70
2018-01-27T12:07:36.361Z,5.70
2018-01-27T12:10:08.580Z,5.70
2018-01-27T12:12:36.270Z,5.70
2018-01-27T12:15:03.937Z,5.70
2018-01-27T12:17:31.751Z,5.70
2018-01-27T12:19:59.376Z,5.60
2018-01-27T12:22:27.081Z,5.60
2018-01-27T12:24:55.446Z,5.60
2018-01-27T12:27:23.114Z,5.60
2018-01-27T12:29:51.174Z,5.60
2018-01-27T12:32:18.819Z,5.60
2018-01-27T12:34:46.456Z,5.70
2018-01-27T12:37:17.323Z,5.70
2018-01-27T12:39:46.641Z,5.80
2018-01-27T12:42:14.333Z,5.70
2018-01-27T12:44:44.638Z,5.70
2018-01-27T12:56:11.318Z,5.70
2018-01-27T12:58:39.112Z,5.70
2018-01-27T13:01:06.838Z,5.70
2018-01-27T13:06:27.388Z,5.80
2018-01-27T13:08:55.047Z,5.80
2018-01-27T13:11:23.479Z,5.80
2018-01-27T13:13:51.132Z,5.80
2018-01-27T13:16:19.119Z,5.80
2018-01-27T13:18:46.806Z,5.80
2018-01-27T13:21:14.448Z,5.80
2018-01-27T13:23:42.209Z,5.80
2018-01-27T13:26:09.893Z,5.80
2018-01-27T13:28:37.610Z,5.80
2018-01-27T13:31:05.318Z,5.80
2018-01-27T13:33:32.992Z,5.80
2018-01-27T13:36:00.624Z,5.80
2018-01-27T13:38:29.120Z,5.90
2018-01-27T13:40:57.452Z,5.90
2018-01-27T13:43:25.096Z,5.90
2018-01-27T13:45:52.769Z,5.90
2018-01-27T13:48:20.421Z,5.90
2018-01-27T13:50:48.173Z,5.90
2018-01-27T13:53:15.840Z,5.90
2018-01-27T13:55:43.578Z,5.90
2018-01-27T13:58:11.968Z,6.00
2018-01-27T14:00:40.569Z,6.00
2018-01-27T14:03:08.181Z,6.00
2018-01-27T14:05:35.852Z,6.00
2018-01-27T14:08:03.575Z,6.10
2018-01-27T14:10:31.238Z,6.10
2018-01-27T14:12:58.886Z,6.10
2018-01-27T14:15:27.291Z,6.10
2018-01-27T14:17:54.933Z,6.10
2018-01-27T14:20:23.363Z,5.90
2018-01-27T14:22:51.015Z,5.90
2018-01-27T14:25:18.635Z,5.90
2018-01-27T14:27:46.238Z,5.80
2018-01-27T14:30:13.929Z,5.80
2018-01-27T14:32:41.616Z,5.80
2018-01-27T14:35:09.267Z,5.80
2018-01-27T14:37:36.894Z,5.70
2018-01-27T14:40:05.350Z,5.60
2018-01-27T14:42:33.780Z,5.50
2018-01-27T14:45:01.440Z,5.50
2018-01-27T14:47:29.120Z,5.50
2018-01-27T14:49:56.794Z,5.40
2018-01-27T14:52:24.435Z,5.40
2018-01-27T14:54:52.027Z,5.40
2018-01-27T14:57:19.699Z,5.40
2018-01-27T14:59:47.497Z,5.40
2018-01-27T15:02:15.930Z,5.40
2018-01-27T15:04:43.633Z,5.40
2018-01-27T15:07:11.374Z,5.40
2018-01-27T15:09:39.009Z,5.40
2018-01-27T15:12:06.622Z,5.40
2018-01-27T15:14:34.239Z,5.40
2018-01-27T15:17:01.890Z,5.40
2018-01-27T15:19:29.572Z,5.40
2018-01-27T15:21:57.451Z,5.40
2018-01-27T15:24:25.071Z,5.50
2018-01-27T15:26:52.743Z,5.50
2018-01-27T15:29:21.176Z,5.40
2018-01-27T15:31:48.864Z,5.40
2018-01-27T15:34:16.508Z,5.40
2018-01-27T15:36:44.164Z,5.40
2018-01-27T15:39:11.782Z,5.40
2018-01-27T15:41:39.420Z,5.40
2018-01-27T15:44:07.108Z,5.40
2018-01-27T15:46:34.736Z,5.40
2018-01-27T15:49:02.450Z,5.40
2018-01-27T15:51:30.189Z,5.40
2018-01-27T15:53:57.840Z,5.40
2018-01-27T15:56:25.491Z,5.40
2018-01-27T15:58:53.963Z,5.40
2018-01-27T16:01:22.369Z,5.40
2018-01-27T16:03:50.112Z,5.40
2018-01-27T16:06:17.763Z,5.40
2018-01-27T16:08:45.414Z,5.40
2018-01-27T16:11:13.110Z,5.30
2018-01-27T16:13:41.833Z,5.30
2018-01-27T16:16:09.813Z,5.30
2018-01-27T16:18:37.426Z,5.30
2018-01-27T16:21:05.870Z,5.30
2018-01-27T16:23:33.553Z,5.30
2018-01-27T16:26:01.147Z,5.30
2018-01-27T16:28:28.767Z,5.30
2018-01-27T16:30:56.424Z,5.30
2018-01-27T16:33:24.081Z,5.30
2018-01-27T16:35:52.512Z,5.30
2018-01-27T16:38:20.268Z,5.30
2018-01-27T16:40:47.940Z,5.30
2018-01-27T16:43:15.626Z,5.30
2018-01-27T16:45:43.236Z,5.20
2018-01-27T16:48:11.690Z,5.30
2018-01-27T16:50:39.352Z,5.20
2018-01-27T16:53:06.964Z,5.30
2018-01-27T16:55:34.612Z,5.20
2018-01-27T16:58:03.024Z,5.20
2018-01-27T17:00:30.656Z,5.20
2018-01-27T17:02:59.093Z,5.20
2018-01-27T17:05:26.821Z,5.20
2018-01-27T17:07:54.454Z,5.20
2018-01-27T17:10:22.127Z,5.20
2018-01-27T17:12:49.777Z,5.20
2018-01-27T17:15:17.435Z,5.20
2018-01-27T17:17:45.065Z,5.20
2018-01-27T17:20:12.774Z,5.20
2018-01-27T17:22:40.424Z,5.20
2018-01-27T17:25:08.093Z,5.20
2018-01-27T17:27:35.806Z,5.20
2018-01-27T17:30:04.281Z,5.10
2018-01-27T17:32:31.958Z,5.10
2018-01-27T17:34:59.657Z,5.10
2018-01-27T17:37:27.963Z,5.10
2018-01-27T17:39:55.707Z,5.10
2018-01-27T17:42:24.105Z,5.10
2018-01-27T17:44:51.760Z,5.10
2018-01-27T17:47:19.457Z,5.10
2018-01-27T17:49:47.137Z,5.10
2018-01-27T17:52:14.791Z,5.10
2018-01-27T17:54:42.435Z,5.00
2018-01-27T17:57:10.341Z,5.00
2018-01-27T17:59:38.048Z,4.90
2018-01-27T18:02:06.529Z,5.00
2018-01-27T18:04:34.950Z,5.00
2018-01-27T18:07:02.608Z,4.90
2018-01-27T18:09:30.333Z,4.90
2018-01-27T18:11:58.001Z,5.00
2018-01-27T18:14:25.639Z,5.00
2018-01-27T18:16:53.300Z,5.00
2018-01-27T18:19:20.958Z,5.00
2018-01-27T18:21:48.610Z,5.10
2018-01-27T18:24:16.284Z,5.00
2018-01-27T18:26:43.942Z,5.10
2018-01-27T18:29:11.586Z,5.10
2018-01-27T18:31:39.983Z,5.10
2018-01-27T18:34:07.670Z,5.00
2018-01-27T18:36:35.362Z,5.10
2018-01-27T18:39:03.032Z,5.10
2018-01-27T18:41:30.700Z,5.10
2018-01-27T18:43:58.320Z,5.10
2018-01-27T18:46:31.842Z,5.20
2018-01-27T18:49:00.816Z,5.10
2018-01-27T18:51:28.519Z,5.10
2018-01-27T18:53:56.216Z,5.10
2018-01-27T18:56:23.870Z,5.10
2018-01-27T18:58:51.988Z,5.10
2018-01-27T19:01:19.659Z,5.10
2018-01-27T19:03:47.392Z,5.00
2018-01-27T19:06:15.008Z,5.00
2018-01-27T19:08:42.642Z,5.00
2018-01-27T19:11:11.057Z,4.90
2018-01-27T19:13:38.718Z,4.90
2018-01-27T19:16:06.434Z,4.90
2018-01-27T19:18:34.122Z,4.90
2018-01-27T19:21:02.603Z,4.80
2018-01-27T19:23:30.289Z,4.80
2018-01-27T19:25:58.033Z,4.80
2018-01-27T19:28:25.674Z,4.80
2018-01-27T19:30:54.261Z,4.80
2018-01-27T19:33:21.955Z,4.80
2018-01-27T19:35:50.335Z,4.70
2018-01-27T19:38:18.024Z,4.70
2018-01-27T19:40:46.434Z,4.70
2018-01-27T19:43:14.044Z,4.70
2018-01-27T19:45:41.706Z,4.60
2018-01-27T19:48:09.409Z,4.60
2018-01-27T19:50:37.887Z,4.70
2018-01-27T19:53:06.313Z,4.70
2018-01-27T19:55:33.969Z,4.70
2018-01-27T19:58:01.693Z,4.80
2018-01-27T20:00:29.352Z,4.70
2018-01-27T20:02:57.009Z,4.70
2018-01-27T20:05:24.652Z,4.60
2018-01-27T20:07:53.066Z,4.70
2018-01-27T20:10:20.768Z,4.70
2018-01-27T20:12:48.402Z,4.60
2018-01-27T20:15:16.085Z,4.60
2018-01-27T20:17:43.780Z,4.50
2018-01-27T20:20:12.290Z,4.60
2018-01-27T20:22:39.985Z,4.50
2018-01-27T20:25:07.657Z,4.50
2018-01-27T20:27:35.320Z,4.50
2018-01-27T20:30:03.032Z,4.40
2018-01-27T20:32:30.725Z,4.40
2018-01-27T20:35:00.076Z,4.40
2018-01-27T20:37:27.743Z,4.40
2018-01-27T20:39:55.402Z,4.40
2018-01-27T20:42:23.063Z,4.40
2018-01-27T20:44:51.601Z,4.40
2018-01-27T20:47:21.687Z,4.40
2018-01-27T20:49:50.357Z,4.40
2018-01-27T20:52:18.625Z,4.30
2018-01-27T20:54:46.232Z,4.40
2018-01-27T20:57:13.879Z,4.40
2018-01-27T20:59:41.579Z,4.40
2018-01-27T21:02:09.274Z,4.30
2018-01-27T21:04:37.757Z,4.30
2018-01-27T21:07:06.386Z,4.30
2018-01-27T21:09:34.061Z,4.30
2018-01-27T21:12:01.865Z,4.30
2018-01-27T21:14:29.535Z,4.30
2018-01-27T21:16:57.563Z,4.30
2018-01-27T21:19:25.336Z,4.30
2018-01-27T21:21:53.026Z,4.30
2018-01-27T21:24:20.684Z,4.30
2018-01-27T21:26:48.346Z,4.30
2018-01-27T21:29:15.958Z,4.40
2018-01-27T21:31:44.502Z,4.40
2018-01-27T21:34:12.189Z,4.30
2018-01-27T21:36:39.778Z,4.40
2018-01-27T21:39:08.233Z,4.30
2018-01-27T21:41:35.909Z,4.30
2018-01-27T21:44:03.541Z,4.40
2018-01-27T21:46:31.223Z,4.40
2018-01-27T21:48:58.888Z,4.30
2018-01-27T21:51:26.616Z,4.40
2018-01-27T21:53:55.031Z,4.40
2018-01-27T21:56:22.697Z,4.40
2018-01-27T21:58:50.382Z,4.40
2018-01-27T22:01:18.119Z,4.50
2018-01-27T22:03:45.788Z,4.50
2018-01-27T22:06:13.510Z,4.50
2018-01-27T22:08:41.174Z,4.50
2018-01-27T22:11:08.828Z,4.40
2018-01-27T22:13:36.472Z,4.40
2018-01-27T22:16:04.100Z,4.40
2018-01-27T22:18:32.546Z,4.50
2018-01-27T22:21:00.198Z,4.40
2018-01-27T22:23:27.799Z,4.50
2018-01-27T22:25:55.527Z,4.50
2018-01-27T22:28:23.172Z,4.50
2018-01-27T22:30:51.274Z,4.50
2018-01-27T22:33:18.957Z,4.50
2018-01-27T22:35:46.657Z,4.50
2018-01-27T22:38:15.038Z,4.50
2018-01-27T22:40:43.476Z,4.60
2018-01-27T22:43:11.135Z,4.50
2018-01-27T22:45:38.803Z,4.60
2018-01-27T22:48:06.492Z,4.60
2018-01-27T22:50:34.172Z,4.60
2018-01-27T22:53:01.862Z,4.60
2018-01-27T22:55:30.315Z,4.60
2018-01-27T22:57:57.958Z,4.60
2018-01-27T23:00:25.592Z,4.70
2018-01-27T23:02:54.049Z,4.70
2018-01-27T23:05:22.071Z,4.70
2018-01-27T23:07:50.198Z,4.70
2018-01-27T23:10:17.788Z,4.80
2018-01-27T23:12:46.251Z,4.80
2018-01-27T23:15:13.938Z,4.80
2018-01-27T23:17:42.398Z,4.90
2018-01-27T23:20:10.076Z,4.90
2018-01-27T23:22:37.783Z,5.00
2018-01-27T23:25:05.507Z,5.10
2018-01-27T23:27:33.780Z,5.00
2018-01-27T23:30:01.491Z,5.00
2018-01-27T23:32:29.172Z,5.00
2018-01-27T23:34:56.825Z,5.00
2018-01-27T23:37:24.550Z,5.10
2018-01-27T23:39:52.169Z,5.10
2018-01-27T23:42:19.847Z,5.10
2018-01-27T23:44:47.484Z,5.10
2018-01-27T23:47:15.924Z,5.20
2018-01-27T23:49:43.594Z,5.20
2018-01-27T23:52:11.245Z,5.20
2018-01-27T23:54:38.874Z,5.10
2018-01-27T23:57:06.557Z,5.10
2018-01-27T23:59:34.665Z,5.20
