createdAt,value
2022-10-07T00:01:06.844Z,96276.75
2022-10-07T00:03:35.080Z,96275.13
2022-10-07T00:06:05.218Z,96274.16
2022-10-07T00:08:33.521Z,96285.72
2022-10-07T00:11:06.082Z,96276.75
2022-10-07T00:13:36.484Z,96271.75
2022-10-07T00:16:07.477Z,96264.22
2022-10-07T00:18:36.130Z,96271.38
2022-10-07T00:21:05.629Z,96265.41
2022-10-07T00:23:33.599Z,96263.00
2022-10-07T00:26:02.507Z,96260.63
2022-10-07T00:28:30.849Z,96274.72
2022-10-07T00:30:59.502Z,96251.66
2022-10-07T00:33:32.099Z,96262.63
2022-10-07T00:35:59.961Z,96248.13
2022-10-07T00:38:27.843Z,96258.66
2022-10-07T00:40:55.607Z,96254.69
2022-10-07T00:43:26.292Z,96243.53
2022-10-07T00:45:57.515Z,96239.38
2022-10-07T00:48:36.131Z,96246.31
2022-10-07T00:51:04.532Z,96248.69
2022-10-07T00:53:37.081Z,96235.56
2022-10-07T00:56:06.874Z,96230.19
2022-10-07T00:58:36.701Z,96221.88
2022-10-07T01:01:08.091Z,96220.84
2022-10-07T01:03:38.072Z,96230.59
2022-10-07T01:06:06.724Z,96212.69
2022-10-07T01:08:34.859Z,96217.47
2022-10-07T01:11:14.776Z,96217.28
2022-10-07T01:13:55.557Z,96214.50
2022-10-07T01:16:30.631Z,96212.28
2022-10-07T01:19:10.950Z,96212.91
2022-10-07T01:21:47.104Z,96208.72
2022-10-07T01:24:28.143Z,96200.16
2022-10-07T01:27:04.928Z,96194.19
2022-10-07T01:29:39.178Z,96196.78
2022-10-07T01:32:13.994Z,96196.56
2022-10-07T01:34:44.148Z,96192.59
2022-10-07T01:37:17.180Z,96192.19
2022-10-07T01:39:48.807Z,96192.59
2022-10-07T01:42:18.519Z,96187.81
2022-10-07T01:44:49.454Z,96181.88
2022-10-07T01:47:18.105Z,96172.13
2022-10-07T01:49:46.482Z,96182.66
2022-10-07T01:52:36.207Z,96181.66
2022-10-07T01:55:20.232Z,96182.66
2022-10-07T01:57:57.768Z,96176.06
2022-10-07T02:00:28.191Z,96178.03
2022-10-07T02:03:12.245Z,96173.47
2022-10-07T02:05:52.638Z,96167.84
2022-10-07T02:08:34.796Z,96162.22
2022-10-07T02:11:13.925Z,96167.56
2022-10-07T02:13:57.871Z,96172.53
2022-10-07T02:16:32.635Z,96167.94
2022-10-07T02:19:05.518Z,96162.34
2022-10-07T02:21:35.811Z,96162.72
2022-10-07T02:24:05.335Z,96160.53
2022-10-07T02:26:35.066Z,96153.31
2022-10-07T02:29:07.931Z,96154.03
2022-10-07T02:31:38.635Z,96155.81
2022-10-07T02:34:08.783Z,96155.00
2022-10-07T02:36:41.829Z,96152.81
2022-10-07T02:39:09.828Z,96148.25
2022-10-07T02:41:45.644Z,96149.00
2022-10-07T02:44:26.778Z,96143.44
2022-10-07T02:47:02.629Z,96142.78
2022-10-07T02:49:32.201Z,96139.78
2022-10-07T02:52:05.319Z,96141.09
2022-10-07T02:54:42.692Z,96142.44
2022-10-07T02:57:13.961Z,96136.66
2022-10-07T02:59:45.221Z,96128.47
2022-10-07T03:02:17.883Z,96137.66
2022-10-07T03:04:46.163Z,96133.75
2022-10-07T03:07:14.080Z,96128.94
2022-10-07T03:09:42.813Z,96140.06
2022-10-07T03:12:12.551Z,96135.31
2022-10-07T03:14:41.111Z,96138.06
2022-10-07T03:17:11.324Z,96138.53
2022-10-07T03:19:39.096Z,96127.56
2022-10-07T03:22:07.017Z,96128.34
2022-10-07T03:24:37.681Z,96127.97
2022-10-07T03:27:08.949Z,96135.34
2022-10-07T03:29:41.940Z,96131.78
2022-10-07T03:32:11.500Z,96128.19
2022-10-07T03:34:39.357Z,96121.03
2022-10-07T03:37:07.877Z,96120.63
2022-10-07T03:39:35.716Z,96125.75
2022-10-07T03:42:03.494Z,96120.72
2022-10-07T03:44:32.070Z,96117.66
2022-10-07T03:47:00.412Z,96115.78
2022-10-07T03:49:30.162Z,96124.00
2022-10-07T03:51:59.370Z,96124.97
2022-10-07T03:54:28.429Z,96125.81
2022-10-07T03:56:56.209Z,96121.56
2022-10-07T03:59:24.001Z,96123.41
2022-10-07T04:01:51.764Z,96127.97
2022-10-07T04:04:20.619Z,96121.13
2022-10-07T04:06:50.395Z,96120.13
2022-10-07T04:09:18.228Z,96119.63
2022-10-07T04:11:45.980Z,96112.69
2022-10-07T04:14:13.886Z,96101.09
2022-10-07T04:16:42.694Z,96104.91
2022-10-07T04:19:13.693Z,96106.78
2022-10-07T04:21:42.786Z,96108.34
2022-10-07T04:24:12.133Z,96104.88
2022-10-07T04:26:39.897Z,96104.75
2022-10-07T04:29:07.797Z,96101.69
2022-10-07T04:31:37.388Z,96100.44
2022-10-07T04:34:06.787Z,96096.91
2022-10-07T04:36:39.027Z,96090.19
2022-10-07T04:39:16.909Z,96079.22
2022-10-07T04:41:54.674Z,96069.13
2022-10-07T04:44:26.620Z,96080.81
2022-10-07T04:47:00.166Z,96071.41
2022-10-07T04:49:30.663Z,96075.53
2022-10-07T04:52:00.558Z,96072.50
2022-10-07T04:54:34.328Z,96066.91
2022-10-07T04:57:02.254Z,96078.94
2022-10-07T04:59:30.729Z,96071.88
2022-10-07T05:01:59.688Z,96067.44
2022-10-07T05:04:29.908Z,96061.13
2022-10-07T05:06:59.409Z,96062.56
2022-10-07T05:09:27.527Z,96057.50
2022-10-07T05:11:56.724Z,96062.13
2022-10-07T05:14:24.709Z,96060.75
2022-10-07T05:16:54.020Z,96059.81
2022-10-07T05:19:25.864Z,96061.28
2022-10-07T05:21:54.662Z,96057.94
2022-10-07T05:24:22.677Z,96055.72
2022-10-07T05:26:51.680Z,96056.56
2022-10-07T05:29:20.838Z,96056.44
2022-10-07T05:31:52.388Z,96057.56
2022-10-07T05:34:23.777Z,96056.28
2022-10-07T05:36:53.217Z,96060.22
2022-10-07T05:39:24.797Z,96057.34
2022-10-07T05:42:01.841Z,96046.47
2022-10-07T05:44:38.221Z,96033.56
2022-10-07T05:47:10.009Z,96038.22
2022-10-07T05:49:37.857Z,96037.97
2022-10-07T05:52:07.707Z,96044.50
2022-10-07T05:54:35.904Z,96039.09
2022-10-07T05:57:04.373Z,96034.25
2022-10-07T05:59:32.533Z,96050.09
2022-10-07T06:02:04.580Z,96041.16
2022-10-07T06:04:33.761Z,96057.41
2022-10-07T06:07:04.188Z,96052.97
2022-10-07T06:09:49.792Z,96049.00
2022-10-07T06:12:36.288Z,96051.88
2022-10-07T06:15:10.699Z,96066.50
2022-10-07T06:17:46.512Z,96066.19
2022-10-07T06:20:18.083Z,96063.59
2022-10-07T06:22:47.056Z,96070.75
2022-10-07T06:25:16.644Z,96057.50
2022-10-07T06:27:49.724Z,96056.25
2022-10-07T06:30:21.032Z,96061.31
2022-10-07T06:32:51.105Z,96053.59
2022-10-07T06:35:19.367Z,96061.06
2022-10-07T06:37:48.827Z,96054.47
2022-10-07T06:40:17.237Z,96056.94
2022-10-07T06:42:45.263Z,96063.34
2022-10-07T06:45:39.754Z,96055.00
2022-10-07T06:48:09.370Z,96070.53
2022-10-07T06:50:40.326Z,96075.91
2022-10-07T06:53:08.241Z,96069.53
2022-10-07T06:55:38.058Z,96069.72
2022-10-07T06:58:11.398Z,96071.06
2022-10-07T07:00:41.026Z,96068.69
2022-10-07T07:03:12.248Z,96067.94
2022-10-07T07:05:44.613Z,96065.97
2022-10-07T07:08:17.309Z,96069.91
2022-10-07T07:10:46.316Z,96073.41
2022-10-07T07:13:14.449Z,96063.28
2022-10-07T07:15:57.854Z,96061.25
2022-10-07T07:18:28.152Z,96077.13
2022-10-07T07:20:56.112Z,96078.00
2022-10-07T07:23:24.599Z,96077.13
2022-10-07T07:25:52.995Z,96076.56
2022-10-07T07:28:22.746Z,96071.44
2022-10-07T07:30:50.945Z,96066.72
2022-10-07T07:33:18.863Z,96065.34
2022-10-07T07:35:48.017Z,96063.63
2022-10-07T07:38:15.879Z,96066.16
2022-10-07T07:40:44.789Z,96061.59
2022-10-07T07:43:13.833Z,96056.66
2022-10-07T07:45:41.914Z,96065.09
2022-10-07T07:48:10.365Z,96061.16
2022-10-07T07:50:41.087Z,96058.38
2022-10-07T07:53:10.669Z,96064.94
2022-10-07T07:55:38.671Z,96056.56
2022-10-07T07:58:11.692Z,96056.97
2022-10-07T08:00:40.403Z,96059.72
2022-10-07T08:03:08.551Z,96057.56
2022-10-07T08:05:36.406Z,96056.78
2022-10-07T08:08:05.019Z,96051.78
2022-10-07T08:10:34.457Z,96054.47
2022-10-07T08:13:02.289Z,96046.50
2022-10-07T08:15:30.529Z,96055.47
2022-10-07T08:17:58.945Z,96058.84
2022-10-07T08:20:26.745Z,96063.19
2022-10-07T08:22:58.935Z,96060.22
2022-10-07T08:25:29.526Z,96051.25
2022-10-07T08:28:01.307Z,96054.63
2022-10-07T08:30:29.679Z,96049.06
2022-10-07T08:33:01.167Z,96042.31
2022-10-07T08:35:29.448Z,96036.38
2022-10-07T08:37:57.237Z,96044.09
2022-10-07T08:40:25.179Z,96037.16
2022-10-07T08:42:54.187Z,96033.78
2022-10-07T08:45:32.441Z,96025.13
2022-10-07T08:48:04.797Z,96027.22
2022-10-07T08:50:49.056Z,96031.03
2022-10-07T08:53:21.045Z,96026.41
2022-10-07T08:55:53.872Z,96028.34
2022-10-07T08:58:43.274Z,96033.72
2022-10-07T09:01:31.023Z,96029.63
2022-10-07T09:04:10.524Z,96030.22
2022-10-07T09:06:42.312Z,96014.13
2022-10-07T09:09:17.017Z,96011.53
2022-10-07T09:11:48.606Z,96011.69
2022-10-07T09:14:26.320Z,96007.34
2022-10-07T09:16:59.932Z,96008.56
2022-10-07T09:19:39.550Z,96007.38
2022-10-07T09:22:13.056Z,96001.81
2022-10-07T09:24:40.981Z,96012.94
2022-10-07T09:27:14.595Z,95988.50
2022-10-07T09:29:42.669Z,95989.88
2022-10-07T09:32:13.965Z,95993.88
2022-10-07T09:34:42.528Z,95985.72
2022-10-07T09:37:16.310Z,95992.28
2022-10-07T09:39:45.921Z,95987.69
2022-10-07T09:42:35.048Z,95987.03
2022-10-07T09:45:07.142Z,95995.94
2022-10-07T09:47:40.446Z,96000.38
2022-10-07T09:50:34.513Z,95992.09
2022-10-07T09:53:03.027Z,95996.44
2022-10-07T09:55:37.648Z,95999.91
2022-10-07T09:58:07.235Z,96004.41
2022-10-07T10:00:43.858Z,95988.78
2022-10-07T10:03:14.142Z,95978.84
2022-10-07T10:05:53.673Z,95987.72
2022-10-07T10:08:26.650Z,95985.66
2022-10-07T10:10:56.720Z,95982.91
2022-10-07T10:13:28.115Z,95983.88
2022-10-07T10:15:57.166Z,95984.09
2022-10-07T10:18:34.636Z,95983.38
2022-10-07T10:21:27.423Z,95983.09
2022-10-07T10:23:57.974Z,95984.06
2022-10-07T10:26:56.064Z,95983.53
2022-10-07T10:29:34.561Z,95974.47
2022-10-07T10:32:22.953Z,95977.00
2022-10-07T10:34:59.838Z,95974.03
2022-10-07T10:37:50.715Z,95971.75
2022-10-07T10:40:27.045Z,95968.88
2022-10-07T10:43:02.435Z,95970.53
2022-10-07T10:45:36.727Z,95967.59
2022-10-07T10:48:24.314Z,95969.03
2022-10-07T10:51:01.171Z,95951.94
2022-10-07T10:53:39.489Z,95960.44
2022-10-07T10:56:20.926Z,95956.09
2022-10-07T10:59:01.929Z,95959.78
2022-10-07T11:01:36.587Z,95959.97
2022-10-07T11:04:22.159Z,95949.91
2022-10-07T11:06:56.268Z,95953.72
2022-10-07T11:09:32.260Z,95954.59
2022-10-07T11:12:04.952Z,95947.56
2022-10-07T11:14:37.813Z,95947.56
2022-10-07T11:17:08.631Z,95939.91
2022-10-07T11:19:41.336Z,95941.56
2022-10-07T11:22:16.275Z,95929.63
2022-10-07T11:24:47.386Z,95934.75
2022-10-07T11:27:20.115Z,95933.84
2022-10-07T11:29:53.477Z,95932.81
2022-10-07T11:32:29.181Z,95928.59
2022-10-07T11:35:04.829Z,95922.72
2022-10-07T11:37:39.457Z,95926.03
2022-10-07T11:40:09.680Z,95926.28
2022-10-07T11:42:43.060Z,95923.16
2022-10-07T11:45:17.721Z,95908.72
2022-10-07T11:47:49.861Z,95907.13
2022-10-07T11:50:21.338Z,95898.16
2022-10-07T11:52:53.790Z,95904.66
2022-10-07T11:55:26.035Z,95898.91
2022-10-07T11:57:56.725Z,95891.25
2022-10-07T12:00:27.360Z,95895.09
2022-10-07T12:02:56.240Z,95891.25
2022-10-07T12:06:03.735Z,95876.78
2022-10-07T12:08:35.558Z,95873.59
2022-10-07T12:11:42.028Z,95883.34
2022-10-07T12:14:32.233Z,95874.28
2022-10-07T12:17:11.940Z,95869.66
2022-10-07T12:19:39.716Z,95869.88
2022-10-07T12:22:18.925Z,95861.50
2022-10-07T12:25:28.164Z,95859.97
2022-10-07T12:27:57.084Z,95852.81
2022-10-07T12:30:49.973Z,95839.97
2022-10-07T12:33:28.918Z,95845.38
2022-10-07T12:35:56.758Z,95843.44
2022-10-07T12:38:27.130Z,95841.00
2022-10-07T12:41:18.005Z,95824.50
2022-10-07T12:43:51.462Z,95831.84
2022-10-07T12:46:22.026Z,95828.34
2022-10-07T12:48:58.190Z,95818.91
2022-10-07T12:51:29.633Z,95816.28
2022-10-07T12:54:00.340Z,95821.09
2022-10-07T12:56:31.294Z,95825.50
2022-10-07T12:59:50.334Z,95820.00
2022-10-07T13:02:50.199Z,95811.63
2022-10-07T13:05:56.067Z,95813.50
2022-10-07T13:09:02.855Z,95807.31
2022-10-07T13:12:06.754Z,95805.91
2022-10-07T13:14:42.079Z,95804.53
2022-10-07T13:17:24.980Z,95809.75
2022-10-07T13:20:02.849Z,95794.31
2022-10-07T13:22:31.773Z,95798.31
2022-10-07T13:25:02.357Z,95798.16
2022-10-07T13:27:34.505Z,95785.88
2022-10-07T13:30:04.736Z,95786.69
2022-10-07T13:32:34.372Z,95781.75
2022-10-07T13:35:29.631Z,95783.44
2022-10-07T13:37:57.531Z,95775.94
2022-10-07T13:40:28.435Z,95773.25
2022-10-07T13:43:00.497Z,95779.00
2022-10-07T13:45:28.839Z,95766.75
2022-10-07T13:47:57.626Z,95776.44
2022-10-07T13:50:29.118Z,95775.19
2022-10-07T13:52:58.481Z,95761.78
2022-10-07T13:55:29.412Z,95761.69
2022-10-07T13:58:01.887Z,95766.22
2022-10-07T14:00:30.799Z,95764.50
2022-10-07T14:02:58.867Z,95763.13
2022-10-07T14:05:29.294Z,95757.50
2022-10-07T14:07:59.377Z,95756.31
2022-10-07T14:10:32.202Z,95747.19
2022-10-07T14:13:04.193Z,95750.16
2022-10-07T14:15:38.072Z,95745.69
2022-10-07T14:18:09.714Z,95751.66
2022-10-07T14:20:40.654Z,95747.56
2022-10-07T14:23:18.175Z,95745.59
2022-10-07T14:25:54.173Z,95751.16
2022-10-07T14:28:30.202Z,95746.41
2022-10-07T14:31:39.305Z,95754.22
2022-10-07T14:34:31.783Z,95740.22
2022-10-07T14:37:04.567Z,95748.09
2022-10-07T14:39:35.359Z,95746.34
2022-10-07T14:42:03.607Z,95739.38
2022-10-07T14:44:33.322Z,95740.56
2022-10-07T14:47:06.769Z,95736.63
2022-10-07T14:49:34.509Z,95732.91
2022-10-07T14:52:03.736Z,95728.13
2022-10-07T14:54:32.025Z,95721.44
2022-10-07T14:56:59.805Z,95724.34
2022-10-07T14:59:30.087Z,95725.59
2022-10-07T15:01:59.230Z,95722.03
2022-10-07T15:04:27.986Z,95716.56
2022-10-07T15:06:55.874Z,95713.41
2022-10-07T15:09:23.676Z,95714.38
2022-10-07T15:11:51.571Z,95712.31
2022-10-07T15:14:19.383Z,95706.16
2022-10-07T15:16:47.214Z,95703.47
2022-10-07T15:19:16.439Z,95702.84
2022-10-07T15:21:44.394Z,95704.75
2022-10-07T15:24:20.309Z,95701.59
2022-10-07T15:26:48.147Z,95683.25
2022-10-07T15:29:16.877Z,95699.13
2022-10-07T15:31:44.651Z,95695.91
2022-10-07T15:34:13.953Z,95698.50
2022-10-07T15:36:43.333Z,95687.91
2022-10-07T15:39:11.568Z,95685.09
2022-10-07T15:41:41.511Z,95685.56
2022-10-07T15:44:16.217Z,95678.91
2022-10-07T15:46:44.452Z,95676.00
2022-10-07T15:49:12.378Z,95679.13
2022-10-07T15:51:40.841Z,95686.91
2022-10-07T15:54:11.599Z,95678.22
2022-10-07T15:56:39.460Z,95691.53
2022-10-07T15:59:07.363Z,95686.47
2022-10-07T16:01:35.358Z,95687.22
2022-10-07T16:04:04.145Z,95680.69
2022-10-07T16:06:33.829Z,95690.91
2022-10-07T16:09:02.499Z,95688.50
2022-10-07T16:11:33.999Z,95675.53
2022-10-07T16:14:02.911Z,95683.41
2022-10-07T16:16:32.710Z,95676.03
2022-10-07T16:19:01.886Z,95669.22
2022-10-07T16:21:31.624Z,95670.72
2022-10-07T16:24:02.164Z,95670.25
2022-10-07T16:26:33.784Z,95665.00
2022-10-07T16:29:20.826Z,95672.34
2022-10-07T16:31:54.537Z,95674.19
2022-10-07T16:34:25.570Z,95665.69
2022-10-07T16:36:53.454Z,95672.31
2022-10-07T16:39:21.990Z,95669.19
2022-10-07T16:41:52.417Z,95665.28
2022-10-07T16:44:21.048Z,95673.69
2022-10-07T16:46:49.299Z,95665.38
2022-10-07T16:49:18.961Z,95665.84
2022-10-07T16:51:46.995Z,95666.28
2022-10-07T16:54:16.496Z,95666.41
2022-10-07T16:56:46.879Z,95658.34
2022-10-07T16:59:22.650Z,95651.81
2022-10-07T17:01:52.006Z,95659.78
2022-10-07T17:04:20.133Z,95649.00
2022-10-07T17:06:48.434Z,95655.81
2022-10-07T17:09:17.820Z,95655.03
2022-10-07T17:11:46.512Z,95658.81
2022-10-07T17:14:17.300Z,95659.06
2022-10-07T17:16:46.818Z,95657.56
2022-10-07T17:19:17.454Z,95661.63
2022-10-07T17:21:47.889Z,95646.56
2022-10-07T17:24:17.287Z,95655.50
2022-10-07T17:26:45.843Z,95654.81
2022-10-07T17:29:18.081Z,95651.44
2022-10-07T17:31:48.297Z,95657.81
2022-10-07T17:34:17.024Z,95661.59
2022-10-07T17:36:44.848Z,95654.50
2022-10-07T17:39:13.184Z,95653.50
2022-10-07T17:41:41.248Z,95658.88
2022-10-07T17:44:12.125Z,95656.09
2022-10-07T17:46:42.495Z,95649.34
2022-10-07T17:49:16.215Z,95652.53
2022-10-07T17:51:44.271Z,95653.72
2022-10-07T17:54:14.148Z,95647.78
2022-10-07T17:56:47.561Z,95654.56
2022-10-07T17:59:15.919Z,95648.03
2022-10-07T18:01:45.459Z,95640.09
2022-10-07T18:04:17.965Z,95647.03
2022-10-07T18:06:49.066Z,95658.75
2022-10-07T18:09:19.445Z,95641.75
2022-10-07T18:12:05.277Z,95654.03
2022-10-07T18:14:53.737Z,95653.84
2022-10-07T18:17:24.737Z,95647.88
2022-10-07T18:19:53.200Z,95633.41
2022-10-07T18:22:21.330Z,95636.97
2022-10-07T18:24:49.882Z,95640.56
2022-10-07T18:27:18.015Z,95647.66
2022-10-07T18:29:46.013Z,95636.00
2022-10-07T18:32:13.975Z,95638.16
2022-10-07T18:34:43.341Z,95634.97
2022-10-07T18:37:11.376Z,95637.34
2022-10-07T18:39:41.122Z,95638.31
2022-10-07T18:42:09.196Z,95641.13
2022-10-07T18:44:37.093Z,95641.09
2022-10-07T18:47:05.183Z,95640.28
2022-10-07T18:49:33.266Z,95630.56
2022-10-07T18:52:02.612Z,95631.38
2022-10-07T18:54:30.895Z,95639.47
2022-10-07T18:56:58.997Z,95639.66
2022-10-07T18:59:26.996Z,95635.31
2022-10-07T19:01:55.083Z,95648.59
2022-10-07T19:04:23.138Z,95646.78
2022-10-07T19:06:51.030Z,95644.97
2022-10-07T19:09:22.639Z,95642.19
2022-10-07T19:11:51.000Z,95646.13
2022-10-07T19:14:17.999Z,95654.44
2022-10-07T19:16:49.066Z,95646.09
2022-10-07T19:19:19.998Z,95649.91
2022-10-07T19:21:50.591Z,95640.19
2022-10-07T19:24:20.451Z,95639.41
2022-10-07T19:26:51.459Z,95640.78
2022-10-07T19:29:19.624Z,95635.44
2022-10-07T19:31:50.006Z,95633.06
2022-10-07T19:34:21.075Z,95646.34
2022-10-07T19:36:49.954Z,95639.63
2022-10-07T19:39:21.367Z,95627.47
2022-10-07T19:41:51.045Z,95641.16
2022-10-07T19:44:19.644Z,95650.47
2022-10-07T19:46:51.322Z,95644.72
2022-10-07T19:49:19.638Z,95638.94
2022-10-07T19:51:47.439Z,95642.28
2022-10-07T19:54:15.372Z,95642.50
2022-10-07T19:56:45.197Z,95640.09
2022-10-07T19:59:15.122Z,95640.72
2022-10-07T20:01:44.320Z,95632.22
2022-10-07T20:04:14.096Z,95627.06
2022-10-07T20:06:42.393Z,95633.97
2022-10-07T20:09:12.876Z,95637.47
2022-10-07T20:11:40.724Z,95637.09
2022-10-07T20:14:10.287Z,95630.38
2022-10-07T20:16:39.477Z,95626.00
2022-10-07T20:19:09.448Z,95625.22
2022-10-07T20:21:39.266Z,95630.50
2022-10-07T20:24:08.364Z,95632.66
2022-10-07T20:26:38.363Z,95636.91
2022-10-07T20:29:10.015Z,95622.97
2022-10-07T20:31:41.585Z,95627.31
2022-10-07T20:34:14.398Z,95622.59
2022-10-07T20:36:42.275Z,95618.50
2022-10-07T20:39:33.455Z,95616.84
2022-10-07T20:42:20.072Z,95619.00
2022-10-07T20:44:49.194Z,95623.47
2022-10-07T20:47:19.696Z,95622.84
2022-10-07T20:49:48.764Z,95620.81
2022-10-07T20:52:19.655Z,95611.53
2022-10-07T20:54:48.311Z,95619.09
2022-10-07T20:57:18.377Z,95610.44
2022-10-07T20:59:46.417Z,95605.31
2022-10-07T21:02:15.538Z,95616.38
2022-10-07T21:04:46.945Z,95603.97
2022-10-07T21:07:16.184Z,95598.81
2022-10-07T21:09:44.399Z,95589.34
2022-10-07T21:12:15.566Z,95596.63
2022-10-07T21:14:44.307Z,95599.38
2022-10-07T21:17:13.072Z,95595.75
2022-10-07T21:19:41.652Z,95580.13
2022-10-07T21:22:10.954Z,95576.63
2022-10-07T21:24:38.940Z,95582.50
2022-10-07T21:27:08.571Z,95573.59
2022-10-07T21:29:40.803Z,95569.66
2022-10-07T21:32:09.381Z,95567.72
2022-10-07T21:34:37.373Z,95567.09
2022-10-07T21:37:05.585Z,95574.00
2022-10-07T21:39:35.338Z,95549.16
2022-10-07T21:42:03.502Z,95550.06
2022-10-07T21:44:33.316Z,95558.56
2022-10-07T21:47:01.335Z,95567.47
2022-10-07T21:49:29.239Z,95575.78
2022-10-07T21:51:57.176Z,95568.25
2022-10-07T21:54:26.108Z,95578.16
2022-10-07T21:56:55.337Z,95575.41
2022-10-07T21:59:23.378Z,95575.75
2022-10-07T22:01:51.362Z,95571.97
2022-10-07T22:04:20.147Z,95576.34
2022-10-07T22:07:05.475Z,95582.09
2022-10-07T22:09:33.437Z,95581.13
2022-10-07T22:12:02.745Z,95570.13
2022-10-07T22:14:30.575Z,95577.84
2022-10-07T22:16:58.399Z,95569.53
2022-10-07T22:19:26.374Z,95554.75
2022-10-07T22:21:54.181Z,95556.03
2022-10-07T22:24:23.560Z,95553.22
2022-10-07T22:26:52.015Z,95540.75
2022-10-07T22:29:22.902Z,95544.03
2022-10-07T22:31:51.161Z,95538.84
2022-10-07T22:34:36.739Z,95532.13
2022-10-07T22:37:05.392Z,95533.50
2022-10-07T22:39:33.379Z,95526.69
2022-10-07T22:42:03.639Z,95541.69
2022-10-07T22:44:32.870Z,95565.88
2022-10-07T22:47:01.455Z,95563.69
2022-10-07T22:49:30.465Z,95574.00
2022-10-07T22:51:59.773Z,95573.41
2022-10-07T22:54:28.424Z,95568.06
2022-10-07T22:56:56.476Z,95571.63
2022-10-07T22:59:24.257Z,95572.03
2022-10-07T23:01:53.540Z,95562.72
2022-10-07T23:04:21.712Z,95569.81
2022-10-07T23:06:49.710Z,95565.28
2022-10-07T23:09:17.561Z,95574.75
2022-10-07T23:11:45.680Z,95568.25
2022-10-07T23:14:13.569Z,95567.25
2022-10-07T23:16:41.911Z,95567.63
2022-10-07T23:19:11.501Z,95568.25
2022-10-07T23:21:39.569Z,95550.22
2022-10-07T23:24:08.448Z,95562.09
2022-10-07T23:26:37.552Z,95562.69
2022-10-07T23:29:07.495Z,95557.16
2022-10-07T23:31:35.648Z,95561.91
2022-10-07T23:34:03.978Z,95561.72
2022-10-07T23:36:34.857Z,95558.72
2022-10-07T23:39:03.242Z,95557.13
2022-10-07T23:41:32.457Z,95558.91
2022-10-07T23:44:03.038Z,95559.53
2022-10-07T23:46:33.898Z,95560.91
2022-10-07T23:49:02.759Z,95559.94
2022-10-07T23:51:32.439Z,95554.59
2022-10-07T23:54:03.442Z,95553.00
2022-10-07T23:56:32.181Z,95552.44
2022-10-07T23:59:00.580Z,95544.09
