createdAt,value
2023-01-05T00:01:39.550Z,0.85
2023-01-05T00:04:07.712Z,0.80
2023-01-05T00:06:35.792Z,0.88
2023-01-05T00:09:04.627Z,0.82
2023-01-05T00:11:51.154Z,0.93
2023-01-05T00:14:40.147Z,1.15
2023-01-05T00:17:28.942Z,0.88
2023-01-05T00:20:14.885Z,0.73
2023-01-05T00:22:49.394Z,0.70
2023-01-05T00:25:19.952Z,0.63
2023-01-05T00:27:50.704Z,0.70
2023-01-05T00:30:21.013Z,0.88
2023-01-05T00:32:49.563Z,0.98
2023-01-05T00:35:17.639Z,0.80
2023-01-05T00:37:46.921Z,0.65
2023-01-05T00:40:17.327Z,1.42
2023-01-05T00:42:45.517Z,0.63
2023-01-05T00:45:15.612Z,0.65
2023-01-05T00:47:43.839Z,0.70
2023-01-05T00:50:15.381Z,1.13
2023-01-05T00:52:43.822Z,0.68
2023-01-05T00:55:11.939Z,0.70
2023-01-05T00:57:40.227Z,0.90
2023-01-05T01:00:19.664Z,0.80
2023-01-05T01:02:50.672Z,0.60
2023-01-05T01:05:18.633Z,0.80
2023-01-05T01:07:46.404Z,1.05
2023-01-05T01:10:13.996Z,0.52
2023-01-05T01:12:44.584Z,1.00
2023-01-05T01:15:12.244Z,0.75
2023-01-05T01:17:40.049Z,0.80
2023-01-05T01:20:08.323Z,0.82
2023-01-05T01:22:36.552Z,0.90
2023-01-05T01:25:04.497Z,1.05
2023-01-05T01:27:33.018Z,0.80
2023-01-05T01:30:01.891Z,0.63
2023-01-05T01:32:29.353Z,1.25
2023-01-05T01:34:56.918Z,0.90
2023-01-05T01:37:24.389Z,0.75
2023-01-05T01:39:54.556Z,0.90
2023-01-05T01:42:23.387Z,1.10
2023-01-05T01:44:53.644Z,1.00
2023-01-05T01:47:45.258Z,0.77
2023-01-05T01:50:19.195Z,1.17
2023-01-05T01:52:50.320Z,0.90
2023-01-05T01:55:18.930Z,0.80
2023-01-05T01:57:48.619Z,0.95
2023-01-05T02:00:17.721Z,0.85
2023-01-05T02:02:51.060Z,0.80
2023-01-05T02:05:29.635Z,0.80
2023-01-05T02:07:57.889Z,1.10
2023-01-05T02:10:52.595Z,1.10
2023-01-05T02:13:38.341Z,0.95
2023-01-05T02:16:20.929Z,1.00
2023-01-05T02:19:12.181Z,0.93
2023-01-05T02:21:57.919Z,0.80
2023-01-05T02:28:04.351Z,1.13
2023-01-05T02:31:02.417Z,0.60
2023-01-05T02:33:55.057Z,0.82
2023-01-05T02:36:28.462Z,1.30
2023-01-05T02:39:06.370Z,0.77
2023-01-05T02:41:48.648Z,0.80
2023-01-05T02:44:18.489Z,0.80
2023-01-05T02:47:08.410Z,0.73
2023-01-05T02:49:41.067Z,1.05
2023-01-05T02:52:12.125Z,1.00
2023-01-05T02:54:48.857Z,0.93
2023-01-05T02:57:44.385Z,0.70
2023-01-05T03:00:24.183Z,1.00
2023-01-05T03:02:56.800Z,0.88
2023-01-05T03:05:33.790Z,1.02
2023-01-05T03:08:10.531Z,0.70
2023-01-05T03:11:35.557Z,1.10
2023-01-05T03:14:03.486Z,0.70
2023-01-05T03:16:36.469Z,0.80
2023-01-05T03:19:30.361Z,0.60
2023-01-05T03:22:19.728Z,0.98
2023-01-05T03:25:06.899Z,1.27
2023-01-05T03:27:56.781Z,0.90
2023-01-05T03:30:53.272Z,0.75
2023-01-05T03:33:56.460Z,1.23
2023-01-05T03:36:27.649Z,0.82
2023-01-05T03:38:59.353Z,0.75
2023-01-05T03:41:31.261Z,0.80
2023-01-05T03:43:59.428Z,0.68
2023-01-05T03:46:28.401Z,0.70
2023-01-05T03:48:55.976Z,0.63
2023-01-05T03:51:24.736Z,1.38
2023-01-05T03:53:52.262Z,0.73
2023-01-05T03:56:19.752Z,0.60
2023-01-05T03:58:47.348Z,0.50
2023-01-05T04:01:15.145Z,0.82
2023-01-05T04:03:43.063Z,1.10
2023-01-05T04:06:11.655Z,1.02
2023-01-05T04:08:39.946Z,0.60
2023-01-05T04:11:18.846Z,0.47
2023-01-05T04:14:00.472Z,0.68
2023-01-05T04:16:28.850Z,0.60
2023-01-05T04:18:59.181Z,0.98
2023-01-05T04:21:27.127Z,0.50
2023-01-05T04:23:56.436Z,0.70
2023-01-05T04:26:24.771Z,0.70
2023-01-05T04:28:52.484Z,0.50
2023-01-05T04:31:24.232Z,0.70
2023-01-05T04:33:53.613Z,0.70
2023-01-05T04:36:23.855Z,0.70
2023-01-05T04:38:51.930Z,0.80
2023-01-05T04:41:19.597Z,0.60
2023-01-05T04:43:50.743Z,0.60
2023-01-05T04:46:18.788Z,0.88
2023-01-05T04:48:49.232Z,1.00
2023-01-05T04:51:19.863Z,0.80
2023-01-05T04:53:47.639Z,0.90
2023-01-05T04:56:18.476Z,0.93
2023-01-05T04:58:47.111Z,0.75
2023-01-05T05:01:14.795Z,1.00
2023-01-05T05:03:44.469Z,0.95
2023-01-05T05:06:16.937Z,0.88
2023-01-05T05:08:45.799Z,0.85
2023-01-05T05:11:13.420Z,0.88
2023-01-05T05:13:40.911Z,1.08
2023-01-05T05:16:09.112Z,0.73
2023-01-05T05:18:36.641Z,0.75
2023-01-05T05:21:05.784Z,0.77
2023-01-05T05:23:36.693Z,1.30
2023-01-05T05:26:05.459Z,0.70
2023-01-05T05:28:34.218Z,0.90
2023-01-05T05:31:01.834Z,1.35
2023-01-05T05:33:29.374Z,1.10
2023-01-05T05:35:56.840Z,0.90
2023-01-05T05:38:24.303Z,0.80
2023-01-05T05:40:51.895Z,0.80
2023-01-05T05:43:19.375Z,1.13
2023-01-05T05:45:50.671Z,0.80
2023-01-05T05:48:19.291Z,0.90
2023-01-05T05:50:46.892Z,0.80
2023-01-05T05:53:14.500Z,0.60
2023-01-05T05:55:42.046Z,0.60
2023-01-05T05:58:09.574Z,0.70
2023-01-05T06:00:37.155Z,1.05
2023-01-05T06:03:04.910Z,0.90
2023-01-05T06:05:32.549Z,0.80
2023-01-05T06:08:00.029Z,0.88
2023-01-05T06:10:27.541Z,1.08
2023-01-05T06:12:55.541Z,0.90
2023-01-05T06:15:24.015Z,0.88
2023-01-05T06:17:51.985Z,1.40
2023-01-05T06:20:19.498Z,0.90
2023-01-05T06:22:47.000Z,0.60
2023-01-05T06:25:14.554Z,0.57
2023-01-05T06:27:42.113Z,0.75
2023-01-05T06:30:10.106Z,0.80
2023-01-05T06:32:38.822Z,0.70
2023-01-05T06:35:07.260Z,0.90
2023-01-05T06:37:34.933Z,0.90
2023-01-05T06:40:03.074Z,0.60
2023-01-05T06:42:30.660Z,0.75
2023-01-05T06:44:58.135Z,1.00
2023-01-05T06:47:25.755Z,0.65
2023-01-05T06:49:53.323Z,0.63
2023-01-05T06:52:20.782Z,0.60
2023-01-05T06:54:48.250Z,0.70
2023-01-05T06:57:15.820Z,0.98
2023-01-05T06:59:43.346Z,1.02
2023-01-05T07:02:15.797Z,0.60
2023-01-05T07:04:43.934Z,0.68
2023-01-05T07:07:15.464Z,0.95
2023-01-05T07:09:45.048Z,1.15
2023-01-05T07:12:12.494Z,1.27
2023-01-05T07:14:39.992Z,1.52
2023-01-05T07:17:07.485Z,1.10
2023-01-05T07:19:35.057Z,1.20
2023-01-05T07:22:02.540Z,1.00
2023-01-05T07:24:30.118Z,1.13
2023-01-05T07:27:03.007Z,0.98
2023-01-05T07:29:33.797Z,1.00
2023-01-05T07:32:01.267Z,1.20
2023-01-05T07:34:28.904Z,1.40
2023-01-05T07:36:56.407Z,0.82
2023-01-05T07:39:23.886Z,0.73
2023-01-05T07:41:51.337Z,0.93
2023-01-05T07:44:18.906Z,1.15
2023-01-05T07:46:46.377Z,0.85
2023-01-05T07:49:14.011Z,1.00
2023-01-05T07:51:41.587Z,0.90
2023-01-05T07:54:09.205Z,1.17
2023-01-05T07:56:37.889Z,1.00
2023-01-05T07:59:05.487Z,1.60
2023-01-05T08:01:33.009Z,1.77
2023-01-05T08:04:00.587Z,1.40
2023-01-05T08:06:28.112Z,1.30
2023-01-05T08:08:56.513Z,1.45
2023-01-05T08:11:24.027Z,1.13
2023-01-05T08:14:00.287Z,1.65
2023-01-05T08:16:29.514Z,1.30
2023-01-05T08:18:58.015Z,1.40
2023-01-05T08:21:26.223Z,1.20
2023-01-05T08:23:53.974Z,1.25
2023-01-05T08:26:23.641Z,1.30
2023-01-05T08:28:51.988Z,1.30
2023-01-05T08:31:28.241Z,1.00
2023-01-05T08:33:57.992Z,0.82
2023-01-05T08:36:26.139Z,0.90
2023-01-05T08:38:55.101Z,1.20
2023-01-05T08:41:25.151Z,1.60
2023-01-05T08:43:55.075Z,1.42
2023-01-05T08:46:26.018Z,1.23
2023-01-05T08:48:58.537Z,1.33
2023-01-05T08:51:26.938Z,1.40
2023-01-05T08:53:55.012Z,1.40
2023-01-05T08:56:25.240Z,1.33
2023-01-05T08:58:55.612Z,1.02
2023-01-05T09:01:23.210Z,1.08
2023-01-05T09:03:50.781Z,1.45
2023-01-05T09:06:19.040Z,1.20
2023-01-05T09:08:46.893Z,1.35
2023-01-05T09:11:21.439Z,1.80
2023-01-05T09:13:51.778Z,1.23
2023-01-05T09:19:11.121Z,1.70
2023-01-05T09:21:42.176Z,1.15
2023-01-05T09:24:14.572Z,1.38
2023-01-05T09:26:43.009Z,1.20
2023-01-05T09:29:11.987Z,1.35
2023-01-05T09:31:41.965Z,1.65
2023-01-05T09:34:10.790Z,1.83
2023-01-05T09:36:39.087Z,1.83
2023-01-05T09:39:07.398Z,1.70
2023-01-05T09:41:46.294Z,1.55
2023-01-05T09:44:37.898Z,2.17
2023-01-05T09:47:16.229Z,1.63
2023-01-05T09:49:44.497Z,2.08
2023-01-05T09:52:13.905Z,2.22
2023-01-05T09:54:41.859Z,2.13
2023-01-05T09:57:29.236Z,2.10
2023-01-05T10:00:06.642Z,2.40
2023-01-05T10:02:48.517Z,1.95
2023-01-05T10:05:16.675Z,3.90
2023-01-05T10:08:07.785Z,2.95
2023-01-05T10:11:14.888Z,2.50
2023-01-05T10:16:18.394Z,1.98
2023-01-05T10:18:47.057Z,2.30
2023-01-05T10:21:45.495Z,1.95
2023-01-05T10:24:27.729Z,2.17
2023-01-05T10:27:28.672Z,2.22
2023-01-05T10:30:23.521Z,2.78
2023-01-05T10:33:25.521Z,2.15
2023-01-05T10:36:12.436Z,2.40
2023-01-05T10:38:51.024Z,2.20
2023-01-05T10:41:32.604Z,2.33
2023-01-05T10:44:21.411Z,2.38
2023-01-05T10:46:52.570Z,1.83
2023-01-05T10:49:26.790Z,2.60
2023-01-05T10:51:58.039Z,2.00
2023-01-05T10:54:37.761Z,2.17
2023-01-05T10:57:34.087Z,1.80
2023-01-05T11:00:21.150Z,1.73
2023-01-05T11:03:00.613Z,1.77
2023-01-05T11:05:33.323Z,2.05
2023-01-05T11:08:14.332Z,2.70
2023-01-05T11:10:50.586Z,2.40
2023-01-05T11:13:38.050Z,1.88
2023-01-05T11:16:21.214Z,2.10
2023-01-05T11:19:01.738Z,2.80
2023-01-05T11:21:35.303Z,1.77
2023-01-05T11:24:04.532Z,1.60
2023-01-05T11:26:37.375Z,1.80
2023-01-05T11:29:13.686Z,1.75
2023-01-05T11:31:43.151Z,1.92
2023-01-05T11:34:20.008Z,2.17
2023-01-05T11:37:04.098Z,2.33
2023-01-05T11:39:41.110Z,2.05
2023-01-05T11:42:25.963Z,2.03
2023-01-05T11:44:54.042Z,2.40
2023-01-05T11:47:30.888Z,3.38
2023-01-05T11:50:16.184Z,2.63
2023-01-05T11:52:52.359Z,1.70
2023-01-05T11:55:19.894Z,2.25
2023-01-05T11:57:57.657Z,1.65
2023-01-05T12:00:57.076Z,1.33
2023-01-05T12:03:38.397Z,1.60
2023-01-05T12:06:44.530Z,1.70
2023-01-05T12:09:22.376Z,1.45
2023-01-05T12:12:13.962Z,1.45
2023-01-05T12:14:52.133Z,1.10
2023-01-05T12:17:43.645Z,1.30
2023-01-05T12:20:42.228Z,1.20
2023-01-05T12:23:15.453Z,1.30
2023-01-05T12:25:49.086Z,1.50
2023-01-05T12:34:00.178Z,1.35
2023-01-05T12:35:08.782Z,1.65
2023-01-05T12:38:07.672Z,1.42
2023-01-05T12:41:01.572Z,1.50
2023-01-05T12:43:37.869Z,1.35
2023-01-05T12:47:02.120Z,1.35
2023-01-05T12:49:37.903Z,1.52
2023-01-05T12:52:22.502Z,1.45
2023-01-05T12:54:58.329Z,1.67
2023-01-05T12:57:32.751Z,1.13
2023-01-05T13:00:12.690Z,1.85
2023-01-05T13:02:54.843Z,1.35
2023-01-05T13:05:36.400Z,1.67
2023-01-05T13:08:07.657Z,1.38
2023-01-05T13:10:59.834Z,2.25
2023-01-05T13:13:44.070Z,2.15
2023-01-05T13:16:26.096Z,2.00
2023-01-05T13:19:10.027Z,2.08
2023-01-05T13:21:43.005Z,2.38
2023-01-05T13:24:22.624Z,2.65
2023-01-05T13:26:50.335Z,2.50
2023-01-05T13:29:26.485Z,3.10
2023-01-05T13:32:27.830Z,3.92
2023-01-05T13:35:42.973Z,3.17
2023-01-05T13:38:55.578Z,2.90
2023-01-05T13:41:45.884Z,3.22
2023-01-05T13:44:16.142Z,3.20
2023-01-05T13:46:51.375Z,2.67
2023-01-05T13:49:37.536Z,4.72
2023-01-05T13:52:21.919Z,5.00
2023-01-05T13:55:00.808Z,5.78
2023-01-05T13:57:36.422Z,8.75
2023-01-05T14:00:21.800Z,7.85
2023-01-05T14:03:22.387Z,8.27
2023-01-05T14:05:54.474Z,8.00
2023-01-05T14:08:32.349Z,10.70
2023-01-05T14:11:18.537Z,7.60
2023-01-05T14:13:49.781Z,7.20
2023-01-05T14:16:35.929Z,7.88
2023-01-05T14:19:25.228Z,8.10
2023-01-05T14:21:59.841Z,7.10
2023-01-05T14:27:16.219Z,5.72
2023-01-05T14:29:47.185Z,4.93
2023-01-05T14:32:41.655Z,3.90
2023-01-05T14:35:12.198Z,3.83
2023-01-05T14:37:53.344Z,3.42
2023-01-05T14:40:55.831Z,3.17
2023-01-05T14:43:35.273Z,3.83
2023-01-05T14:46:10.939Z,4.50
2023-01-05T14:48:47.592Z,3.42
2023-01-05T14:51:21.028Z,2.47
2023-01-05T14:53:51.111Z,4.18
2023-01-05T14:56:30.201Z,3.35
2023-01-05T14:58:57.714Z,3.67
2023-01-05T15:01:31.370Z,4.38
2023-01-05T15:04:09.104Z,3.70
2023-01-05T15:06:39.323Z,3.42
2023-01-05T15:09:47.330Z,2.50
2023-01-05T15:12:27.593Z,2.45
2023-01-05T15:15:07.634Z,2.78
2023-01-05T15:18:14.116Z,3.53
2023-01-05T15:21:05.547Z,2.67
2023-01-05T15:23:36.251Z,2.67
2023-01-05T15:26:21.670Z,2.40
2023-01-05T15:29:13.645Z,2.45
2023-01-05T15:31:48.586Z,2.38
2023-01-05T15:34:52.579Z,3.15
2023-01-05T15:37:25.960Z,3.10
2023-01-05T15:39:56.477Z,3.45
2023-01-05T15:42:26.342Z,3.60
2023-01-05T15:44:55.630Z,3.53
2023-01-05T15:47:26.075Z,3.78
2023-01-05T15:50:01.597Z,3.47
2023-01-05T15:52:39.760Z,3.95
2023-01-05T15:55:21.612Z,3.90
2023-01-05T15:57:58.568Z,3.25
2023-01-05T16:00:34.815Z,3.75
2023-01-05T16:03:18.729Z,3.13
2023-01-05T16:05:48.101Z,2.70
2023-01-05T16:08:17.011Z,3.33
2023-01-05T16:11:00.879Z,3.60
2023-01-05T16:13:31.020Z,3.55
2023-01-05T16:16:00.899Z,3.13
2023-01-05T16:18:53.525Z,3.85
2023-01-05T16:21:30.971Z,3.63
2023-01-05T16:24:07.191Z,4.57
2023-01-05T16:26:38.481Z,4.22
2023-01-05T16:29:47.140Z,4.20
2023-01-05T16:32:36.912Z,4.25
2023-01-05T16:35:35.805Z,5.03
2023-01-05T16:38:22.045Z,4.40
2023-01-05T16:40:49.703Z,4.65
2023-01-05T16:43:31.246Z,4.57
2023-01-05T16:46:19.937Z,4.28
2023-01-05T16:48:50.047Z,4.07
2023-01-05T16:51:20.750Z,5.35
2023-01-05T16:54:10.738Z,4.38
2023-01-05T16:56:38.178Z,5.35
2023-01-05T16:59:42.219Z,5.30
2023-01-05T17:02:35.675Z,4.55
2023-01-05T17:05:03.256Z,5.75
2023-01-05T17:07:30.804Z,5.00
2023-01-05T17:09:58.948Z,5.00
2023-01-05T17:12:26.468Z,5.57
2023-01-05T17:14:58.504Z,6.38
2023-01-05T17:17:27.511Z,6.75
2023-01-05T17:19:55.088Z,6.32
2023-01-05T17:22:22.809Z,5.72
2023-01-05T17:24:51.700Z,5.25
2023-01-05T17:27:19.186Z,4.57
2023-01-05T17:29:46.757Z,5.82
2023-01-05T17:32:14.366Z,4.78
2023-01-05T17:34:42.463Z,4.75
2023-01-05T17:37:16.047Z,4.25
2023-01-05T17:39:43.646Z,5.93
2023-01-05T17:42:29.728Z,3.53
2023-01-05T17:44:57.327Z,4.28
2023-01-05T17:47:24.860Z,4.50
2023-01-05T17:49:52.533Z,4.05
2023-01-05T17:52:20.057Z,4.63
2023-01-05T17:54:47.626Z,4.75
2023-01-05T17:57:15.086Z,4.07
2023-01-05T17:59:44.748Z,4.00
2023-01-05T18:02:12.443Z,4.43
2023-01-05T18:04:40.236Z,4.30
2023-01-05T18:09:38.095Z,4.10
2023-01-05T18:12:05.951Z,4.28
2023-01-05T18:14:33.541Z,4.95
2023-01-05T18:17:01.012Z,4.90
2023-01-05T18:19:29.478Z,5.45
2023-01-05T18:21:59.064Z,4.60
2023-01-05T18:24:26.675Z,4.15
2023-01-05T18:26:55.810Z,4.90
2023-01-05T18:29:23.612Z,4.13
2023-01-05T18:31:52.533Z,5.70
2023-01-05T18:34:20.455Z,5.38
2023-01-05T18:36:52.473Z,3.97
2023-01-05T18:39:26.746Z,4.80
2023-01-05T18:41:55.339Z,5.30
2023-01-05T18:44:23.137Z,5.07
2023-01-05T18:46:50.656Z,4.25
2023-01-05T18:49:18.202Z,4.72
2023-01-05T18:51:45.759Z,5.22
2023-01-05T18:54:13.317Z,5.07
2023-01-05T18:56:40.897Z,5.82
2023-01-05T18:59:10.215Z,4.90
2023-01-05T19:01:40.302Z,4.93
2023-01-05T19:04:08.820Z,5.32
2023-01-05T19:06:37.116Z,5.30
2023-01-05T19:09:06.233Z,5.32
2023-01-05T19:11:33.768Z,5.75
2023-01-05T19:14:02.926Z,5.30
2023-01-05T19:16:33.691Z,5.05
2023-01-05T19:19:08.193Z,4.30
2023-01-05T19:21:40.425Z,3.72
2023-01-05T19:24:20.284Z,4.43
2023-01-05T19:26:48.914Z,5.68
2023-01-05T19:29:17.277Z,4.95
2023-01-05T19:31:45.660Z,5.13
2023-01-05T19:34:14.857Z,4.50
2023-01-05T19:36:42.692Z,3.83
2023-01-05T19:39:16.461Z,5.40
2023-01-05T19:41:46.795Z,4.65
2023-01-05T19:44:17.585Z,4.60
2023-01-05T19:46:49.093Z,5.43
2023-01-05T19:49:24.847Z,5.38
2023-01-05T19:51:53.343Z,4.90
2023-01-05T19:54:22.531Z,4.88
2023-01-05T19:56:50.824Z,4.35
2023-01-05T19:59:26.187Z,3.65
2023-01-05T20:01:56.243Z,4.35
2023-01-05T20:04:23.874Z,3.20
2023-01-05T20:06:51.371Z,4.15
2023-01-05T20:09:20.030Z,3.90
2023-01-05T20:11:49.821Z,4.35
2023-01-05T20:14:32.677Z,4.70
2023-01-05T20:17:06.201Z,4.63
2023-01-05T20:19:35.610Z,4.00
2023-01-05T20:22:04.819Z,3.40
2023-01-05T20:24:34.118Z,4.40
2023-01-05T20:27:06.464Z,4.38
2023-01-05T20:29:34.068Z,4.05
2023-01-05T20:32:07.804Z,4.30
2023-01-05T20:34:38.081Z,3.10
2023-01-05T20:37:08.671Z,2.65
2023-01-05T20:39:38.532Z,2.80
2023-01-05T20:42:06.339Z,3.55
2023-01-05T20:44:36.870Z,2.72
2023-01-05T20:47:06.694Z,3.30
2023-01-05T20:49:35.991Z,3.40
2023-01-05T20:52:04.669Z,3.05
2023-01-05T20:54:32.405Z,2.60
2023-01-05T20:56:59.895Z,3.10
2023-01-05T20:59:32.370Z,2.30
2023-01-05T21:02:01.419Z,2.40
2023-01-05T21:04:30.774Z,2.42
2023-01-05T21:07:01.216Z,2.45
2023-01-05T21:09:30.425Z,2.70
2023-01-05T21:12:00.197Z,2.83
2023-01-05T21:14:27.886Z,2.90
2023-01-05T21:16:55.684Z,2.60
2023-01-05T21:19:24.415Z,2.83
2023-01-05T21:21:56.411Z,2.42
2023-01-05T21:24:25.068Z,2.70
2023-01-05T21:26:53.250Z,4.05
2023-01-05T21:29:23.237Z,2.67
2023-01-05T21:31:51.441Z,2.80
2023-01-05T21:34:19.024Z,2.50
2023-01-05T21:36:48.588Z,2.22
2023-01-05T21:39:19.936Z,2.72
2023-01-05T21:42:07.880Z,2.08
2023-01-05T21:44:36.428Z,2.05
2023-01-05T21:47:06.486Z,2.13
2023-01-05T21:49:34.947Z,2.00
2023-01-05T21:52:21.308Z,2.17
2023-01-05T21:57:34.640Z,1.73
2023-01-05T22:00:02.137Z,2.50
2023-01-05T22:02:32.541Z,2.17
2023-01-05T22:05:00.150Z,2.60
2023-01-05T22:07:27.723Z,2.50
2023-01-05T22:09:55.220Z,2.45
2023-01-05T22:12:22.977Z,2.08
2023-01-05T22:14:50.589Z,1.90
2023-01-05T22:17:18.111Z,2.15
2023-01-05T22:19:45.644Z,2.42
2023-01-05T22:22:13.550Z,2.30
2023-01-05T22:24:41.180Z,2.10
2023-01-05T22:27:08.641Z,2.40
2023-01-05T22:29:36.100Z,2.00
2023-01-05T22:32:03.855Z,2.78
2023-01-05T22:34:31.795Z,2.58
2023-01-05T22:36:59.402Z,2.63
2023-01-05T22:39:26.912Z,1.80
2023-01-05T22:41:54.431Z,2.17
2023-01-05T22:44:22.033Z,2.10
2023-01-05T22:46:49.480Z,2.33
2023-01-05T22:49:17.038Z,2.10
2023-01-05T22:51:46.366Z,2.50
2023-01-05T22:54:14.364Z,2.20
2023-01-05T22:56:41.867Z,2.05
2023-01-05T22:59:09.457Z,1.80
2023-01-05T23:01:39.702Z,2.30
2023-01-05T23:04:07.698Z,1.70
2023-01-05T23:06:35.762Z,1.52
2023-01-05T23:09:06.606Z,2.15
2023-01-05T23:11:38.531Z,2.70
2023-01-05T23:14:09.299Z,2.25
2023-01-05T23:16:37.176Z,2.10
2023-01-05T23:19:07.819Z,1.98
2023-01-05T23:21:35.378Z,2.10
2023-01-05T23:24:03.375Z,2.10
2023-01-05T23:26:31.272Z,2.58
2023-01-05T23:28:59.003Z,1.83
2023-01-05T23:31:26.705Z,2.70
2023-01-05T23:33:54.446Z,2.15
2023-01-05T23:36:24.715Z,2.58
2023-01-05T23:38:52.362Z,2.28
2023-01-05T23:41:20.140Z,1.90
2023-01-05T23:43:48.277Z,2.63
2023-01-05T23:46:20.045Z,2.25
2023-01-05T23:48:48.849Z,2.55
2023-01-05T23:51:17.341Z,2.63
2023-01-05T23:53:48.024Z,2.08
2023-01-05T23:56:22.161Z,2.13
2023-01-05T23:58:54.541Z,2.10
