createdAt,value
2019-03-17T00:04:39.811Z,11.30
2019-03-17T00:09:46.151Z,11.30
2019-03-17T00:15:04.257Z,11.30
2019-03-17T00:20:02.168Z,11.30
2019-03-17T00:25:10.087Z,11.40
2019-03-17T00:30:16.726Z,11.30
2019-03-17T00:35:23.109Z,11.30
2019-03-17T00:40:29.398Z,11.30
2019-03-17T00:45:35.691Z,11.20
2019-03-17T00:50:41.986Z,11.00
2019-03-17T00:55:48.283Z,11.00
2019-03-17T01:00:54.544Z,10.90
2019-03-17T01:06:00.763Z,10.80
2019-03-17T01:11:06.996Z,10.80
2019-03-17T01:16:13.325Z,10.80
2019-03-17T01:21:19.645Z,10.80
2019-03-17T01:26:25.850Z,10.70
2019-03-17T01:31:32.030Z,10.90
2019-03-17T01:36:38.255Z,10.80
2019-03-17T01:41:44.452Z,10.80
2019-03-17T01:46:50.738Z,10.80
2019-03-17T01:51:57.033Z,10.80
2019-03-17T01:57:03.320Z,10.70
2019-03-17T02:02:09.568Z,10.70
2019-03-17T02:07:16.010Z,10.60
2019-03-17T02:12:22.532Z,10.60
2019-03-17T02:17:28.835Z,10.60
2019-03-17T02:22:35.046Z,10.60
2019-03-17T02:27:41.252Z,10.50
2019-03-17T02:32:47.615Z,10.50
2019-03-17T02:37:53.940Z,10.50
2019-03-17T02:43:00.274Z,10.50
2019-03-17T02:48:06.679Z,10.50
2019-03-17T02:53:12.936Z,10.50
2019-03-17T02:58:19.244Z,10.40
2019-03-17T03:03:25.535Z,10.30
2019-03-17T03:08:31.889Z,10.30
2019-03-17T03:13:38.221Z,10.20
2019-03-17T03:18:44.702Z,10.10
2019-03-17T03:23:51.007Z,10.10
2019-03-17T03:28:57.233Z,10.00
2019-03-17T03:34:03.582Z,10.00
2019-03-17T03:39:09.947Z,9.90
2019-03-17T03:44:16.136Z,9.90
2019-03-17T03:49:22.467Z,9.80
2019-03-17T03:54:28.819Z,9.80
2019-03-17T03:59:35.017Z,9.80
2019-03-17T04:04:41.288Z,9.70
2019-03-17T04:09:47.524Z,9.70
2019-03-17T04:14:53.827Z,9.60
2019-03-17T04:20:00.436Z,9.50
2019-03-17T04:25:06.892Z,9.30
2019-03-17T04:30:13.387Z,9.20
2019-03-17T04:35:19.694Z,9.10
2019-03-17T04:40:25.901Z,9.10
2019-03-17T04:45:32.127Z,9.10
2019-03-17T04:50:38.478Z,9.00
2019-03-17T04:55:44.703Z,9.00
2019-03-17T05:00:51.003Z,8.90
2019-03-17T05:05:57.206Z,8.80
2019-03-17T05:11:05.284Z,8.80
2019-03-17T05:16:11.569Z,8.80
2019-03-17T05:21:17.861Z,8.70
2019-03-17T05:26:24.060Z,8.80
2019-03-17T05:31:30.312Z,8.80
2019-03-17T05:36:36.580Z,8.80
2019-03-17T05:41:42.771Z,8.70
2019-03-17T05:46:49.049Z,8.80
2019-03-17T05:51:55.289Z,8.70
2019-03-17T05:57:01.536Z,8.80
2019-03-17T06:02:07.815Z,8.80
2019-03-17T06:07:18.921Z,8.70
2019-03-17T06:12:21.976Z,8.70
2019-03-17T06:17:28.221Z,8.60
2019-03-17T06:22:34.515Z,8.50
2019-03-17T06:27:40.792Z,8.50
2019-03-17T06:32:47.007Z,8.30
2019-03-17T06:37:53.327Z,8.30
2019-03-17T06:42:59.811Z,8.30
2019-03-17T06:48:06.107Z,8.20
2019-03-17T06:53:12.499Z,8.20
2019-03-17T06:58:19.143Z,8.20
2019-03-17T07:03:25.442Z,8.20
2019-03-17T07:08:31.750Z,7.90
2019-03-17T07:13:38.382Z,7.50
2019-03-17T07:18:44.722Z,7.20
2019-03-17T07:23:51.703Z,7.10
2019-03-17T07:28:57.962Z,7.10
2019-03-17T07:34:05.708Z,7.10
2019-03-17T07:39:12.499Z,7.20
2019-03-17T07:44:19.272Z,7.30
2019-03-17T07:49:25.649Z,7.50
2019-03-17T07:54:34.892Z,7.50
2019-03-17T07:59:42.065Z,7.50
2019-03-17T08:04:48.442Z,7.40
2019-03-17T08:09:54.653Z,7.50
2019-03-17T08:15:00.933Z,7.70
2019-03-17T08:20:07.725Z,7.80
2019-03-17T08:25:14.054Z,7.80
2019-03-17T08:30:20.517Z,7.90
2019-03-17T08:35:26.862Z,8.00
2019-03-17T08:40:33.068Z,8.10
2019-03-17T08:45:39.371Z,8.10
2019-03-17T08:50:45.700Z,8.20
2019-03-17T08:55:52.000Z,8.30
2019-03-17T09:00:58.213Z,8.40
2019-03-17T09:06:05.248Z,8.90
2019-03-17T09:11:11.506Z,9.10
2019-03-17T09:16:17.739Z,9.10
2019-03-17T09:21:23.987Z,9.70
2019-03-17T09:26:30.223Z,9.90
2019-03-17T09:31:36.558Z,10.30
2019-03-17T09:36:42.851Z,9.50
2019-03-17T09:41:49.132Z,8.70
2019-03-17T09:46:55.407Z,8.20
2019-03-17T09:52:01.666Z,8.10
2019-03-17T09:57:08.155Z,7.90
2019-03-17T10:02:14.411Z,7.90
2019-03-17T10:07:20.883Z,9.40
2019-03-17T10:12:27.309Z,10.40
2019-03-17T10:17:33.635Z,11.10
2019-03-17T10:22:40.024Z,11.40
2019-03-17T10:27:46.259Z,12.50
2019-03-17T10:32:52.507Z,12.00
2019-03-17T10:37:58.741Z,10.10
2019-03-17T10:43:05.312Z,8.90
2019-03-17T10:48:12.035Z,8.00
2019-03-17T10:53:18.379Z,8.00
2019-03-17T10:58:24.610Z,8.30
2019-03-17T11:03:30.974Z,9.90
2019-03-17T11:08:37.341Z,10.20
2019-03-17T11:13:43.785Z,9.70
2019-03-17T11:18:50.094Z,9.60
2019-03-17T11:23:56.412Z,9.70
2019-03-17T11:29:02.738Z,9.90
2019-03-17T11:34:09.050Z,10.70
2019-03-17T11:39:15.318Z,11.10
2019-03-17T11:44:21.724Z,11.00
2019-03-17T11:49:28.132Z,10.30
2019-03-17T11:54:34.450Z,9.50
2019-03-17T11:59:40.803Z,9.20
2019-03-17T12:04:47.588Z,9.00
2019-03-17T12:09:53.866Z,9.10
2019-03-17T12:15:00.355Z,9.30
2019-03-17T12:20:07.724Z,9.80
2019-03-17T12:25:14.661Z,10.10
2019-03-17T12:30:24.368Z,9.90
2019-03-17T12:35:30.857Z,9.80
2019-03-17T12:40:38.373Z,10.20
2019-03-17T12:45:44.754Z,9.70
2019-03-17T12:50:51.106Z,9.40
2019-03-17T12:55:57.963Z,9.60
2019-03-17T13:01:05.328Z,10.40
2019-03-17T13:06:11.903Z,10.50
2019-03-17T13:11:18.334Z,10.30
2019-03-17T13:16:24.818Z,10.60
2019-03-17T13:21:31.447Z,10.90
2019-03-17T13:26:37.955Z,11.10
2019-03-17T13:31:44.324Z,11.00
2019-03-17T13:36:50.570Z,9.20
2019-03-17T13:41:56.851Z,8.80
2019-03-17T13:47:03.154Z,9.20
2019-03-17T13:52:09.511Z,9.60
2019-03-17T13:57:17.644Z,9.80
2019-03-17T14:02:25.865Z,9.70
2019-03-17T14:07:32.371Z,9.50
2019-03-17T14:12:40.523Z,9.40
2019-03-17T14:17:46.767Z,8.70
2019-03-17T14:22:53.206Z,8.30
2019-03-17T14:28:00.815Z,8.40
2019-03-17T14:33:07.356Z,9.00
2019-03-17T14:38:13.803Z,9.10
2019-03-17T14:43:20.200Z,8.90
2019-03-17T14:48:26.955Z,9.10
2019-03-17T14:53:35.144Z,9.20
2019-03-17T14:58:41.424Z,9.20
2019-03-17T15:03:49.584Z,9.20
2019-03-17T15:08:56.087Z,9.30
2019-03-17T15:14:02.485Z,9.20
2019-03-17T15:19:09.133Z,9.20
2019-03-17T15:24:16.425Z,9.30
2019-03-17T15:29:22.757Z,9.20
2019-03-17T15:34:30.355Z,9.20
2019-03-17T15:39:36.643Z,9.10
2019-03-17T15:44:42.872Z,9.00
2019-03-17T15:49:49.444Z,9.00
2019-03-17T15:54:55.859Z,9.20
2019-03-17T16:00:02.117Z,9.10
2019-03-17T16:05:08.498Z,9.00
2019-03-17T16:10:16.236Z,9.00
2019-03-17T16:15:22.528Z,8.50
2019-03-17T16:20:30.073Z,8.40
2019-03-17T16:25:41.905Z,8.40
2019-03-17T16:30:51.224Z,8.60
2019-03-17T16:35:57.975Z,8.70
2019-03-17T16:41:04.999Z,8.60
2019-03-17T16:46:11.792Z,8.40
2019-03-17T16:51:18.210Z,8.40
2019-03-17T16:56:25.150Z,8.40
2019-03-17T17:01:33.587Z,8.20
2019-03-17T17:06:39.943Z,7.20
2019-03-17T17:11:55.654Z,7.10
2019-03-17T17:16:56.334Z,7.00
2019-03-17T17:22:02.669Z,7.00
2019-03-17T17:27:10.677Z,7.10
2019-03-17T17:32:17.117Z,7.20
2019-03-17T17:37:23.410Z,7.20
2019-03-17T17:42:29.787Z,7.30
2019-03-17T17:47:36.101Z,7.20
2019-03-17T17:52:42.592Z,7.00
2019-03-17T17:57:52.677Z,6.70
2019-03-17T18:02:58.950Z,6.50
2019-03-17T18:08:05.913Z,6.50
2019-03-17T18:13:13.338Z,6.20
2019-03-17T18:18:20.144Z,6.10
2019-03-17T18:23:26.501Z,6.10
2019-03-17T18:28:33.261Z,5.80
2019-03-17T18:33:39.766Z,5.70
2019-03-17T18:38:47.308Z,5.70
2019-03-17T18:43:53.891Z,5.70
2019-03-17T18:49:00.354Z,5.60
2019-03-17T18:54:06.712Z,5.50
2019-03-17T18:59:13.171Z,5.40
2019-03-17T19:04:20.457Z,5.20
2019-03-17T19:09:26.853Z,5.00
2019-03-17T19:14:33.147Z,5.00
2019-03-17T19:19:39.427Z,5.00
2019-03-17T19:24:47.302Z,4.90
2019-03-17T19:29:54.831Z,4.80
2019-03-17T19:35:06.973Z,4.80
2019-03-17T19:40:15.307Z,4.50
2019-03-17T19:45:21.769Z,4.50
2019-03-17T19:50:28.436Z,4.50
2019-03-17T19:55:34.952Z,4.50
2019-03-17T20:00:41.467Z,4.50
2019-03-17T20:05:48.034Z,4.40
2019-03-17T20:10:54.367Z,4.30
2019-03-17T20:16:00.644Z,4.30
2019-03-17T20:21:06.961Z,4.20
2019-03-17T20:26:13.600Z,4.20
2019-03-17T20:31:21.339Z,4.20
2019-03-17T20:36:29.370Z,4.20
2019-03-17T20:41:36.078Z,4.20
2019-03-17T20:46:42.464Z,4.20
2019-03-17T20:51:48.818Z,4.20
2019-03-17T20:56:55.287Z,4.30
2019-03-17T21:02:01.528Z,4.30
2019-03-17T21:07:07.848Z,4.40
2019-03-17T21:12:14.151Z,4.40
2019-03-17T21:17:20.409Z,4.50
2019-03-17T21:22:26.691Z,4.40
2019-03-17T21:27:32.969Z,4.40
2019-03-17T21:32:39.282Z,4.40
2019-03-17T21:37:45.684Z,4.40
2019-03-17T21:42:54.687Z,4.30
2019-03-17T21:48:01.395Z,4.30
2019-03-17T21:53:07.946Z,4.30
2019-03-17T21:58:14.572Z,4.30
2019-03-17T22:03:22.747Z,4.30
2019-03-17T22:08:29.255Z,4.30
2019-03-17T22:13:35.526Z,4.10
2019-03-17T22:18:41.931Z,4.10
2019-03-17T22:23:49.239Z,4.10
2019-03-17T22:28:55.665Z,4.20
2019-03-17T22:34:01.890Z,4.20
2019-03-17T22:39:11.347Z,4.10
2019-03-17T22:44:24.183Z,4.10
2019-03-17T22:49:26.750Z,4.00
2019-03-17T22:54:33.240Z,4.00
2019-03-17T22:59:39.615Z,3.90
2019-03-17T23:04:45.931Z,3.90
2019-03-17T23:09:52.415Z,3.80
2019-03-17T23:14:58.643Z,3.80
2019-03-17T23:20:08.271Z,3.70
2019-03-17T23:25:14.616Z,3.70
2019-03-17T23:30:20.833Z,3.70
2019-03-17T23:35:27.141Z,3.70
2019-03-17T23:40:33.329Z,3.70
2019-03-17T23:45:39.549Z,3.60
2019-03-17T23:50:46.348Z,3.60
2019-03-17T23:55:52.660Z,3.50
