createdAt,value
2023-08-31T00:00:49.401Z,11.13
2023-08-31T00:01:49.490Z,11.13
2023-08-31T00:02:49.419Z,11.2
2023-08-31T00:03:49.408Z,11.2
2023-08-31T00:04:49.361Z,11.2
2023-08-31T00:05:49.398Z,11.27
2023-08-31T00:06:49.419Z,11.27
2023-08-31T00:07:49.431Z,11.27
2023-08-31T00:08:49.303Z,11.27
2023-08-31T00:09:49.312Z,11.34
2023-08-31T00:10:49.332Z,11.34
2023-08-31T00:11:49.426Z,11.34
2023-08-31T00:12:49.451Z,11.27
2023-08-31T00:13:49.343Z,11.34
2023-08-31T00:14:49.356Z,11.34
2023-08-31T00:15:49.400Z,11.34
2023-08-31T00:16:49.361Z,11.34
2023-08-31T00:17:49.488Z,11.34
2023-08-31T00:18:49.300Z,11.34
2023-08-31T00:19:49.368Z,11.34
2023-08-31T00:20:49.428Z,11.27
2023-08-31T00:21:49.383Z,11.27
2023-08-31T00:22:49.289Z,11.27
2023-08-31T00:23:49.424Z,11.27
2023-08-31T00:24:49.316Z,11.27
2023-08-31T00:25:49.377Z,11.2
2023-08-31T00:26:49.320Z,11.2
2023-08-31T00:27:49.486Z,11.2
2023-08-31T00:28:49.433Z,11.2
2023-08-31T00:29:49.332Z,11.13
2023-08-31T00:30:49.354Z,11.13
2023-08-31T00:31:49.317Z,11.13
2023-08-31T00:32:49.377Z,11.13
2023-08-31T00:33:49.288Z,11.13
2023-08-31T00:34:49.312Z,11.13
2023-08-31T00:35:49.400Z,11.13
2023-08-31T00:36:49.382Z,11.13
2023-08-31T00:37:49.401Z,11.13
2023-08-31T00:38:49.404Z,11.13
2023-08-31T00:39:49.406Z,11.13
2023-08-31T00:40:49.298Z,11.13
2023-08-31T00:41:49.409Z,11.13
2023-08-31T00:42:49.367Z,11.13
2023-08-31T00:43:49.314Z,11.13
2023-08-31T00:44:49.445Z,11.13
2023-08-31T00:45:49.304Z,11.13
2023-08-31T00:46:49.419Z,11.13
2023-08-31T00:47:49.389Z,11.13
2023-08-31T00:48:49.276Z,11.13
2023-08-31T00:49:49.357Z,11.13
2023-08-31T00:50:49.378Z,11.13
2023-08-31T00:51:49.365Z,11.13
2023-08-31T00:52:49.384Z,11.13
2023-08-31T00:53:49.400Z,11.13
2023-08-31T00:54:49.393Z,11.2
2023-08-31T00:55:49.426Z,11.2
2023-08-31T00:56:49.292Z,11.2
2023-08-31T00:57:49.323Z,11.2
2023-08-31T00:58:49.291Z,11.2
2023-08-31T00:59:49.419Z,11.2
2023-08-31T01:00:49.447Z,11.13
2023-08-31T01:01:49.362Z,11.2
2023-08-31T01:02:50.499Z,11.2
2023-08-31T01:03:49.432Z,11.2
2023-08-31T01:04:49.356Z,11.2
2023-08-31T01:05:49.308Z,11.2
2023-08-31T01:06:49.361Z,11.2
2023-08-31T01:07:49.384Z,11.2
2023-08-31T01:08:49.406Z,11.2
2023-08-31T01:09:49.391Z,11.2
2023-08-31T01:10:49.407Z,11.2
2023-08-31T01:11:49.391Z,11.13
2023-08-31T01:12:49.288Z,11.13
2023-08-31T01:13:49.409Z,11.13
2023-08-31T01:14:49.324Z,11.13
2023-08-31T01:15:49.331Z,11.13
2023-08-31T01:16:49.436Z,11.13
2023-08-31T01:17:49.397Z,11.2
2023-08-31T01:18:49.353Z,11.13
2023-08-31T01:19:49.428Z,11.13
2023-08-31T01:20:49.387Z,11.13
2023-08-31T01:21:49.389Z,11.13
2023-08-31T01:22:49.364Z,11.13
2023-08-31T01:23:49.328Z,11.13
2023-08-31T01:24:49.374Z,11.13
2023-08-31T01:25:49.322Z,11.2
2023-08-31T01:26:49.497Z,11.27
2023-08-31T01:27:49.411Z,11.27
2023-08-31T01:28:49.416Z,11.34
2023-08-31T01:29:49.301Z,11.34
2023-08-31T01:30:49.337Z,11.34
2023-08-31T01:31:49.453Z,11.34
2023-08-31T01:32:49.486Z,11.34
2023-08-31T01:33:49.337Z,11.34
2023-08-31T01:34:49.339Z,11.34
2023-08-31T01:35:49.391Z,11.27
2023-08-31T01:36:49.348Z,11.27
2023-08-31T01:37:49.333Z,11.13
2023-08-31T01:38:49.316Z,11.13
2023-08-31T01:39:49.393Z,11.2
2023-08-31T01:40:49.374Z,11.13
2023-08-31T01:41:49.390Z,11.13
2023-08-31T01:42:49.295Z,11.2
2023-08-31T01:43:49.408Z,11.13
2023-08-31T01:44:49.306Z,11.13
2023-08-31T01:45:49.349Z,11.2
2023-08-31T01:46:49.328Z,11.27
2023-08-31T01:47:49.447Z,11.27
2023-08-31T01:48:49.440Z,11.27
2023-08-31T01:49:49.299Z,11.34
2023-08-31T01:50:49.383Z,11.27
2023-08-31T01:51:49.345Z,11.27
2023-08-31T01:52:49.345Z,11.27
2023-08-31T01:53:49.305Z,11.27
2023-08-31T01:54:49.398Z,11.34
2023-08-31T01:55:49.390Z,11.34
2023-08-31T01:56:49.342Z,11.34
2023-08-31T01:57:49.392Z,11.34
2023-08-31T01:58:49.529Z,11.27
2023-08-31T01:59:49.402Z,11.27
2023-08-31T02:00:49.407Z,11.27
2023-08-31T02:01:49.301Z,11.27
2023-08-31T02:02:49.408Z,11.2
2023-08-31T02:03:49.376Z,11.2
2023-08-31T02:05:49.325Z,11.2
2023-08-31T02:06:49.345Z,11.2
2023-08-31T02:07:49.314Z,11.2
2023-08-31T02:08:49.314Z,11.2
2023-08-31T02:09:49.293Z,11.13
2023-08-31T02:10:49.292Z,11.13
2023-08-31T02:11:49.281Z,11.06
2023-08-31T02:12:49.319Z,11.06
2023-08-31T02:13:49.328Z,11.06
2023-08-31T02:14:49.303Z,10.99
2023-08-31T02:15:49.364Z,10.92
2023-08-31T02:16:49.285Z,10.92
2023-08-31T02:17:49.301Z,10.85
2023-08-31T02:18:49.327Z,10.85
2023-08-31T02:19:49.321Z,10.79
2023-08-31T02:20:49.343Z,10.79
2023-08-31T02:21:49.359Z,10.79
2023-08-31T02:22:49.307Z,10.79
2023-08-31T02:23:49.358Z,10.79
2023-08-31T02:24:49.355Z,10.79
2023-08-31T02:25:49.371Z,10.72
2023-08-31T02:26:49.314Z,10.79
2023-08-31T02:27:49.382Z,10.85
2023-08-31T02:28:49.325Z,10.85
2023-08-31T02:29:49.362Z,10.79
2023-08-31T02:30:49.483Z,10.85
2023-08-31T02:31:49.403Z,10.85
2023-08-31T02:32:49.344Z,10.85
2023-08-31T02:33:49.299Z,10.92
2023-08-31T02:34:49.438Z,10.99
2023-08-31T02:35:49.374Z,11.06
2023-08-31T02:36:49.322Z,11.13
2023-08-31T02:37:49.461Z,11.06
2023-08-31T02:38:49.348Z,11.13
2023-08-31T02:39:49.366Z,11.13
2023-08-31T02:40:49.311Z,11.13
2023-08-31T02:41:49.296Z,11.2
2023-08-31T02:42:49.298Z,11.13
2023-08-31T02:43:49.382Z,11.2
2023-08-31T02:44:49.369Z,11.2
2023-08-31T02:45:49.390Z,11.06
2023-08-31T02:46:49.423Z,11.06
2023-08-31T02:47:49.434Z,11.06
2023-08-31T02:48:49.384Z,10.99
2023-08-31T02:49:49.437Z,10.99
2023-08-31T02:50:49.333Z,10.99
2023-08-31T02:51:49.294Z,10.99
2023-08-31T02:52:49.341Z,10.92
2023-08-31T02:53:49.363Z,10.99
2023-08-31T02:54:49.361Z,10.99
2023-08-31T02:55:49.356Z,10.92
2023-08-31T02:56:49.301Z,10.99
2023-08-31T02:57:49.381Z,10.99
2023-08-31T02:58:49.388Z,11.06
2023-08-31T02:59:49.400Z,11.13
2023-08-31T03:00:49.519Z,11.13
2023-08-31T03:01:49.418Z,11.2
2023-08-31T03:02:49.424Z,11.27
2023-08-31T03:03:49.421Z,11.2
2023-08-31T03:04:49.313Z,11.27
2023-08-31T03:05:49.328Z,11.2
2023-08-31T03:06:49.439Z,11.27
2023-08-31T03:07:49.353Z,11.27
2023-08-31T03:08:49.370Z,11.27
2023-08-31T03:09:49.345Z,11.27
2023-08-31T03:10:49.344Z,11.27
2023-08-31T03:11:49.297Z,11.2
2023-08-31T03:12:49.352Z,11.2
2023-08-31T03:13:49.380Z,11.2
2023-08-31T03:14:49.380Z,11.2
2023-08-31T03:15:49.371Z,11.2
2023-08-31T03:16:49.406Z,11.2
2023-08-31T03:17:49.376Z,11.2
2023-08-31T03:18:49.402Z,11.2
2023-08-31T03:19:49.428Z,11.13
2023-08-31T03:20:49.337Z,11.13
2023-08-31T03:21:49.424Z,11.06
2023-08-31T03:22:49.331Z,10.99
2023-08-31T03:23:49.364Z,10.92
2023-08-31T03:24:49.322Z,10.92
2023-08-31T03:25:49.517Z,10.92
2023-08-31T03:26:49.343Z,10.92
2023-08-31T03:27:49.347Z,10.92
2023-08-31T03:28:49.361Z,10.92
2023-08-31T03:29:49.337Z,10.92
2023-08-31T03:30:49.340Z,10.99
2023-08-31T03:31:49.403Z,10.99
2023-08-31T03:32:49.449Z,10.99
2023-08-31T03:33:49.348Z,10.99
2023-08-31T03:34:49.411Z,10.99
2023-08-31T03:35:49.427Z,10.99
2023-08-31T03:36:49.409Z,10.92
2023-08-31T03:37:49.439Z,10.99
2023-08-31T03:38:49.332Z,10.99
2023-08-31T03:39:49.346Z,11.06
2023-08-31T03:40:49.353Z,11.06
2023-08-31T03:41:49.355Z,11.06
2023-08-31T03:42:49.354Z,11.06
2023-08-31T03:43:49.317Z,11.06
2023-08-31T03:44:49.296Z,11.06
2023-08-31T03:45:49.385Z,11.06
2023-08-31T03:46:49.383Z,11.06
2023-08-31T03:47:49.435Z,11.06
2023-08-31T03:48:49.533Z,11.06
2023-08-31T03:49:49.393Z,11.06
2023-08-31T03:50:49.427Z,11.06
2023-08-31T03:51:49.415Z,11.06
2023-08-31T03:52:49.422Z,10.99
2023-08-31T03:53:49.324Z,10.99
2023-08-31T03:54:49.304Z,11.06
2023-08-31T03:55:49.498Z,11.06
2023-08-31T03:56:49.343Z,11.06
2023-08-31T03:57:50.452Z,11.06
2023-08-31T03:58:49.336Z,11.06
2023-08-31T03:59:49.322Z,11.06
2023-08-31T04:00:49.360Z,11.06
2023-08-31T04:01:49.417Z,11.06
2023-08-31T04:02:49.487Z,11.06
2023-08-31T04:03:49.388Z,11.06
2023-08-31T04:04:49.402Z,11.06
2023-08-31T04:05:49.439Z,11.06
2023-08-31T04:06:49.353Z,11.06
2023-08-31T04:07:49.309Z,11.06
2023-08-31T04:08:49.427Z,11.06
2023-08-31T04:09:49.345Z,11.06
2023-08-31T04:10:49.323Z,11.06
2023-08-31T04:11:49.437Z,11.06
2023-08-31T04:12:49.332Z,11.13
2023-08-31T04:13:49.335Z,11.06
2023-08-31T04:14:49.356Z,11.06
2023-08-31T04:15:49.436Z,11.06
2023-08-31T04:16:49.357Z,11.06
2023-08-31T04:17:49.495Z,11.06
2023-08-31T04:18:49.312Z,11.06
2023-08-31T04:19:49.385Z,11.06
2023-08-31T04:20:49.308Z,10.99
2023-08-31T04:21:49.335Z,10.99
2023-08-31T04:22:49.425Z,10.99
2023-08-31T04:23:49.440Z,10.99
2023-08-31T04:24:49.528Z,10.99
2023-08-31T04:25:49.336Z,10.99
2023-08-31T04:26:49.313Z,11.06
2023-08-31T04:27:49.292Z,11.06
2023-08-31T04:28:49.305Z,11.06
2023-08-31T04:29:49.346Z,11.06
2023-08-31T04:30:49.368Z,10.99
2023-08-31T04:31:49.407Z,10.99
2023-08-31T04:32:49.458Z,10.99
2023-08-31T04:33:49.415Z,10.99
2023-08-31T04:34:49.376Z,10.99
2023-08-31T04:35:49.412Z,10.99
2023-08-31T04:36:49.393Z,11.06
2023-08-31T04:37:49.431Z,11.06
2023-08-31T04:38:49.376Z,11.06
2023-08-31T04:39:49.332Z,11.06
2023-08-31T04:40:49.313Z,11.06
2023-08-31T04:41:49.355Z,11.06
2023-08-31T04:42:49.338Z,11.06
2023-08-31T04:43:49.326Z,11.06
2023-08-31T04:44:49.455Z,11.13
2023-08-31T04:45:49.395Z,11.06
2023-08-31T04:46:49.360Z,11.13
2023-08-31T04:47:49.406Z,11.13
2023-08-31T04:48:49.365Z,11.06
2023-08-31T04:49:49.390Z,11.13
2023-08-31T04:50:49.323Z,11.13
2023-08-31T04:51:49.331Z,11.06
2023-08-31T04:52:49.401Z,11.13
2023-08-31T04:53:49.407Z,11.13
2023-08-31T04:54:49.345Z,11.13
2023-08-31T04:55:49.421Z,11.06
2023-08-31T04:56:49.449Z,11.06
2023-08-31T04:57:49.306Z,11.06
2023-08-31T04:58:49.333Z,11.13
2023-08-31T04:59:49.360Z,11.13
2023-08-31T05:00:49.372Z,11.13
2023-08-31T05:01:49.446Z,11.13
2023-08-31T05:02:49.503Z,11.13
2023-08-31T05:03:49.378Z,11.13
2023-08-31T05:04:49.368Z,11.06
2023-08-31T05:05:49.368Z,11.13
2023-08-31T05:06:49.316Z,11.06
2023-08-31T05:07:49.347Z,11.06
2023-08-31T05:08:49.427Z,11.06
2023-08-31T05:09:49.439Z,11.06
2023-08-31T05:10:49.434Z,10.99
2023-08-31T05:11:49.435Z,10.99
2023-08-31T05:12:49.426Z,11.06
2023-08-31T05:13:49.353Z,11.06
2023-08-31T05:14:49.331Z,11.06
2023-08-31T05:15:49.336Z,11.06
2023-08-31T05:16:49.375Z,11.06
2023-08-31T05:17:49.605Z,11.06
2023-08-31T05:18:49.364Z,11.06
2023-08-31T05:19:49.324Z,11.13
2023-08-31T05:20:49.386Z,11.06
2023-08-31T05:21:49.305Z,11.13
2023-08-31T05:22:49.374Z,11.2
2023-08-31T05:23:49.385Z,11.13
2023-08-31T05:24:49.391Z,11.13
2023-08-31T05:25:49.416Z,11.2
2023-08-31T05:26:49.409Z,11.2
2023-08-31T05:27:49.412Z,11.2
2023-08-31T05:28:49.528Z,11.2
2023-08-31T05:29:49.338Z,11.2
2023-08-31T05:30:49.358Z,11.2
2023-08-31T05:31:49.303Z,11.2
2023-08-31T05:32:49.368Z,11.2
2023-08-31T05:33:49.345Z,11.2
2023-08-31T05:34:49.356Z,11.2
2023-08-31T05:35:49.384Z,11.27
2023-08-31T05:36:49.389Z,11.27
2023-08-31T05:37:49.376Z,11.2
2023-08-31T05:38:49.380Z,11.2
2023-08-31T05:39:49.331Z,11.2
2023-08-31T05:40:49.390Z,11.27
2023-08-31T05:41:49.445Z,11.27
2023-08-31T05:42:49.426Z,11.27
2023-08-31T05:43:49.428Z,11.27
2023-08-31T05:44:49.427Z,11.27
2023-08-31T05:45:49.329Z,11.27
2023-08-31T05:46:49.345Z,11.27
2023-08-31T05:47:49.386Z,11.27
2023-08-31T05:48:49.480Z,11.34
2023-08-31T05:49:49.384Z,11.34
2023-08-31T05:50:49.482Z,11.41
2023-08-31T05:51:49.322Z,11.34
2023-08-31T05:52:49.325Z,11.34
2023-08-31T05:53:49.388Z,11.34
2023-08-31T05:54:49.415Z,11.34
2023-08-31T05:55:49.408Z,11.34
2023-08-31T05:56:49.410Z,11.34
2023-08-31T05:57:49.402Z,11.41
2023-08-31T05:58:49.422Z,11.41
2023-08-31T05:59:49.305Z,11.41
2023-08-31T06:00:49.313Z,11.41
2023-08-31T06:01:49.422Z,11.41
2023-08-31T06:02:49.357Z,11.41
2023-08-31T06:03:49.356Z,11.41
2023-08-31T06:04:49.350Z,11.41
2023-08-31T06:05:49.458Z,11.41
2023-08-31T06:06:49.349Z,11.48
2023-08-31T06:07:49.438Z,11.41
2023-08-31T06:08:49.391Z,11.41
2023-08-31T06:09:49.364Z,11.41
2023-08-31T06:10:49.388Z,11.41
2023-08-31T06:11:49.399Z,11.48
2023-08-31T06:12:51.130Z,11.48
2023-08-31T06:13:49.336Z,11.41
2023-08-31T06:14:49.355Z,11.34
2023-08-31T06:15:49.416Z,11.34
2023-08-31T06:16:49.337Z,11.34
2023-08-31T06:17:49.389Z,11.34
2023-08-31T06:18:49.335Z,11.34
2023-08-31T06:19:49.364Z,11.34
2023-08-31T06:20:49.415Z,11.27
2023-08-31T06:21:49.419Z,11.27
2023-08-31T06:22:49.353Z,11.27
2023-08-31T06:23:49.371Z,11.27
2023-08-31T06:24:49.360Z,11.34
2023-08-31T06:25:49.379Z,11.41
2023-08-31T06:26:49.381Z,11.41
2023-08-31T06:27:49.394Z,11.48
2023-08-31T06:28:49.333Z,11.55
2023-08-31T06:29:49.446Z,11.55
2023-08-31T06:30:49.536Z,11.55
2023-08-31T06:31:49.547Z,11.48
2023-08-31T06:32:49.687Z,11.48
2023-08-31T06:33:49.321Z,11.41
2023-08-31T06:34:49.815Z,11.34
2023-08-31T06:35:49.346Z,11.34
2023-08-31T06:36:49.347Z,11.34
2023-08-31T06:37:49.365Z,11.34
2023-08-31T06:38:49.357Z,11.34
2023-08-31T06:39:49.357Z,11.34
2023-08-31T06:40:49.339Z,11.34
2023-08-31T06:41:49.318Z,11.34
2023-08-31T06:42:49.350Z,11.41
2023-08-31T06:43:49.395Z,11.41
2023-08-31T06:44:49.329Z,11.48
2023-08-31T06:45:49.419Z,11.48
2023-08-31T06:46:49.422Z,11.55
2023-08-31T06:47:49.447Z,11.62
2023-08-31T06:48:49.347Z,11.69
2023-08-31T06:49:49.304Z,11.77
2023-08-31T06:50:49.361Z,11.84
2023-08-31T06:51:49.307Z,11.84
2023-08-31T06:52:49.314Z,11.84
2023-08-31T06:53:49.323Z,11.84
2023-08-31T06:54:49.358Z,11.84
2023-08-31T06:55:49.353Z,11.91
2023-08-31T06:56:49.321Z,11.91
2023-08-31T06:57:49.345Z,11.91
2023-08-31T06:58:49.307Z,11.99
2023-08-31T06:59:49.314Z,12.06
2023-08-31T07:00:49.306Z,12.06
2023-08-31T07:01:49.395Z,12.06
2023-08-31T07:02:49.378Z,11.99
2023-08-31T07:03:49.404Z,12.06
2023-08-31T07:04:49.340Z,12.06
2023-08-31T07:05:49.326Z,12.06
2023-08-31T07:06:49.311Z,12.13
2023-08-31T07:07:49.305Z,12.13
2023-08-31T07:08:49.301Z,12.21
2023-08-31T07:09:49.314Z,12.28
2023-08-31T07:10:49.336Z,12.28
2023-08-31T07:11:49.408Z,12.28
2023-08-31T07:12:49.327Z,12.36
2023-08-31T07:13:49.325Z,12.28
2023-08-31T07:14:49.326Z,12.36
2023-08-31T07:15:49.376Z,12.36
2023-08-31T07:16:49.335Z,12.44
2023-08-31T07:17:49.313Z,12.44
2023-08-31T07:18:49.397Z,12.51
2023-08-31T07:19:49.360Z,12.59
2023-08-31T07:20:49.372Z,12.67
2023-08-31T07:21:49.315Z,12.67
2023-08-31T07:22:49.324Z,12.67
2023-08-31T07:23:49.304Z,12.67
2023-08-31T07:24:49.364Z,12.74
2023-08-31T07:25:49.332Z,12.74
2023-08-31T07:26:49.347Z,12.59
2023-08-31T07:27:49.368Z,12.67
2023-08-31T07:28:49.320Z,12.67
2023-08-31T07:29:49.318Z,12.59
2023-08-31T07:30:49.320Z,12.67
2023-08-31T07:31:49.321Z,12.67
2023-08-31T07:32:49.340Z,12.74
2023-08-31T07:33:49.350Z,12.67
2023-08-31T07:34:49.378Z,12.67
2023-08-31T07:35:49.398Z,12.67
2023-08-31T07:36:49.305Z,12.59
2023-08-31T07:37:49.324Z,12.67
2023-08-31T07:38:49.327Z,12.67
2023-08-31T07:39:49.310Z,12.74
2023-08-31T07:40:49.384Z,12.9
2023-08-31T07:41:50.869Z,12.9
2023-08-31T07:42:49.350Z,13.14
2023-08-31T07:44:03.715Z,13.14
2023-08-31T07:44:49.325Z,12.98
2023-08-31T07:45:49.387Z,12.98
2023-08-31T07:46:49.427Z,13.06
2023-08-31T07:47:49.351Z,13.22
2023-08-31T07:48:49.320Z,13.3
2023-08-31T07:49:49.319Z,13.46
2023-08-31T07:50:49.379Z,13.46
2023-08-31T07:51:49.325Z,13.3
2023-08-31T07:52:49.336Z,13.22
2023-08-31T07:53:49.324Z,13.22
2023-08-31T07:54:49.319Z,13.3
2023-08-31T07:55:49.319Z,13.38
2023-08-31T07:56:49.312Z,13.46
2023-08-31T07:57:49.315Z,13.63
2023-08-31T07:58:49.513Z,13.63
2023-08-31T07:59:49.533Z,13.71
2023-08-31T08:00:49.408Z,13.63
2023-08-31T08:01:49.576Z,13.46
2023-08-31T08:02:49.384Z,13.38
2023-08-31T08:03:49.461Z,13.3
2023-08-31T08:04:49.327Z,13.3
2023-08-31T08:05:49.347Z,13.38
2023-08-31T08:06:49.349Z,13.46
2023-08-31T08:07:49.398Z,13.54
2023-08-31T08:08:49.314Z,13.71
2023-08-31T08:09:49.371Z,13.63
2023-08-31T08:10:49.342Z,13.54
2023-08-31T08:11:49.326Z,13.54
2023-08-31T08:12:49.388Z,13.38
2023-08-31T08:13:49.347Z,13.46
2023-08-31T08:14:49.350Z,13.46
2023-08-31T08:15:49.360Z,13.46
2023-08-31T08:16:49.366Z,13.46
2023-08-31T08:17:49.386Z,13.38
2023-08-31T08:18:49.346Z,13.46
2023-08-31T08:19:49.319Z,13.54
2023-08-31T08:20:49.354Z,13.71
2023-08-31T08:21:49.322Z,13.87
2023-08-31T08:22:49.361Z,13.79
2023-08-31T08:23:49.352Z,13.87
2023-08-31T08:24:49.325Z,13.96
2023-08-31T08:25:49.346Z,13.96
2023-08-31T08:26:49.342Z,14.04
2023-08-31T08:27:49.320Z,14.13
2023-08-31T08:28:49.359Z,14.3
2023-08-31T08:29:49.335Z,14.47
2023-08-31T08:30:49.387Z,14.56
2023-08-31T08:31:49.323Z,14.65
2023-08-31T08:32:49.330Z,14.56
2023-08-31T08:33:49.315Z,14.38
2023-08-31T08:34:49.319Z,14.38
2023-08-31T08:35:49.359Z,14.56
2023-08-31T08:36:49.329Z,14.65
2023-08-31T08:37:49.312Z,14.91
2023-08-31T08:38:49.357Z,14.91
2023-08-31T08:39:49.355Z,14.65
2023-08-31T08:40:49.387Z,14.47
2023-08-31T08:41:49.320Z,14.56
2023-08-31T08:42:49.346Z,14.56
2023-08-31T08:43:49.346Z,14.56
2023-08-31T08:44:49.323Z,14.65
2023-08-31T08:45:49.399Z,14.65
2023-08-31T08:46:49.360Z,14.65
2023-08-31T08:47:49.404Z,14.73
2023-08-31T08:48:49.318Z,14.73
2023-08-31T08:49:49.343Z,14.65
2023-08-31T08:50:49.329Z,14.56
2023-08-31T08:51:49.325Z,14.56
2023-08-31T08:52:49.349Z,14.56
2023-08-31T08:53:49.327Z,14.56
2023-08-31T08:54:49.342Z,14.56
2023-08-31T08:55:49.386Z,14.47
2023-08-31T08:56:49.320Z,14.47
2023-08-31T08:57:49.331Z,14.56
2023-08-31T08:58:49.317Z,14.73
2023-08-31T08:59:49.313Z,14.73
2023-08-31T09:00:49.330Z,14.73
2023-08-31T09:01:49.405Z,14.73
2023-08-31T09:02:49.387Z,14.73
2023-08-31T09:03:49.356Z,14.73
2023-08-31T09:04:49.345Z,14.73
2023-08-31T09:05:49.337Z,14.65
2023-08-31T09:06:49.320Z,14.47
2023-08-31T09:07:49.319Z,14.56
2023-08-31T09:08:49.317Z,14.56
2023-08-31T09:09:49.316Z,14.65
2023-08-31T09:10:49.346Z,14.73
2023-08-31T09:11:49.349Z,14.73
2023-08-31T09:12:49.321Z,14.73
2023-08-31T09:13:49.318Z,14.82
2023-08-31T09:14:49.322Z,14.91
2023-08-31T09:15:49.397Z,14.82
2023-08-31T09:16:49.397Z,15.09
2023-08-31T09:17:49.332Z,15.27
2023-08-31T09:18:49.355Z,15.36
2023-08-31T09:19:49.355Z,14.77
2023-08-31T09:20:49.340Z,14.66
2023-08-31T09:21:49.325Z,14.63
2023-08-31T09:22:49.326Z,14.43
2023-08-31T09:23:49.316Z,14.72
2023-08-31T09:24:49.312Z,14.43
2023-08-31T09:25:49.346Z,14.46
2023-08-31T09:26:49.353Z,14.42
2023-08-31T09:27:49.367Z,14.72
2023-08-31T09:28:49.335Z,14.22
2023-08-31T09:29:49.444Z,14.71
2023-08-31T09:30:49.325Z,14.49
2023-08-31T09:31:49.333Z,13.95
2023-08-31T09:32:49.450Z,13.88
2023-08-31T09:33:49.317Z,14.23
2023-08-31T09:34:52.410Z,13.39
2023-08-31T09:35:49.395Z,13.56
2023-08-31T09:36:49.322Z,13.97
2023-08-31T09:37:49.334Z,14.05
2023-08-31T09:38:49.326Z,14.1
2023-08-31T09:39:49.338Z,13.94
2023-08-31T09:40:49.359Z,14.1
2023-08-31T09:41:49.337Z,14.13
2023-08-31T09:42:49.338Z,13.31
2023-08-31T09:43:49.356Z,13.62
2023-08-31T09:44:49.316Z,13.1
2023-08-31T09:45:49.350Z,13.33
2023-08-31T09:46:49.316Z,12.69
2023-08-31T09:47:49.397Z,12.6
2023-08-31T09:48:49.363Z,12.46
2023-08-31T09:49:49.333Z,12.79
2023-08-31T09:50:49.388Z,12.37
2023-08-31T09:51:49.365Z,12.79
2023-08-31T09:52:49.326Z,12.95
2023-08-31T09:53:49.397Z,13.71
2023-08-31T09:54:49.328Z,13.5
2023-08-31T09:55:49.361Z,13.28
2023-08-31T09:56:49.364Z,13.38
2023-08-31T09:57:55.273Z,12.73
2023-08-31T09:58:49.356Z,13.12
2023-08-31T09:59:49.383Z,12.78
2023-08-31T10:00:49.371Z,12.35
2023-08-31T10:01:49.456Z,12.52
2023-08-31T10:02:49.421Z,12.7
2023-08-31T10:03:49.411Z,12.61
2023-08-31T10:04:49.328Z,12.95
2023-08-31T10:05:49.404Z,12.55
2023-08-31T10:06:49.488Z,12.61
2023-08-31T10:07:49.372Z,12.73
2023-08-31T10:08:49.325Z,12.75
2023-08-31T10:09:49.351Z,12.25
2023-08-31T10:10:49.395Z,12.53
2023-08-31T10:11:49.336Z,12.69
2023-08-31T10:12:49.345Z,12.6
2023-08-31T10:13:49.336Z,12.5
2023-08-31T10:14:49.329Z,12.84
2023-08-31T10:15:49.398Z,12.76
2023-08-31T10:16:49.375Z,12.69
2023-08-31T10:17:49.446Z,12.98
2023-08-31T10:18:49.345Z,13.14
2023-08-31T10:19:49.344Z,12.9
2023-08-31T10:20:49.343Z,13.24
2023-08-31T10:21:49.360Z,12.81
2023-08-31T10:22:49.331Z,12.99
2023-08-31T10:23:49.364Z,13.16
2023-08-31T10:24:49.343Z,13.2
2023-08-31T10:25:49.335Z,13.18
2023-08-31T10:26:49.352Z,12.87
2023-08-31T10:27:49.379Z,12.9
2023-08-31T10:28:49.324Z,13.07
2023-08-31T10:29:49.330Z,13.28
2023-08-31T10:30:49.365Z,13.83
2023-08-31T10:31:49.412Z,13.68
2023-08-31T10:32:49.417Z,12.93
2023-08-31T10:33:49.350Z,13.15
2023-08-31T10:34:49.335Z,13.29
2023-08-31T10:35:49.526Z,13.61
2023-08-31T10:36:53.342Z,13.26
2023-08-31T10:37:49.366Z,13.64
2023-08-31T10:38:49.398Z,13.41
2023-08-31T10:39:49.366Z,13.04
2023-08-31T10:40:49.357Z,13.07
2023-08-31T10:41:49.337Z,13.08
2023-08-31T10:42:49.331Z,12.29
2023-08-31T10:43:49.335Z,12.19
2023-08-31T10:44:49.340Z,12.37
2023-08-31T10:45:49.369Z,12.21
2023-08-31T10:46:49.414Z,12.39
2023-08-31T10:47:49.366Z,12.56
2023-08-31T10:48:49.364Z,12.66
2023-08-31T10:49:49.356Z,12.72
2023-08-31T10:50:49.358Z,12.95
2023-08-31T10:51:49.366Z,13.18
2023-08-31T10:52:49.328Z,12.94
2023-08-31T10:53:49.333Z,12.69
2023-08-31T10:54:49.327Z,12.52
2023-08-31T10:55:49.360Z,12.71
2023-08-31T10:56:49.367Z,12.74
2023-08-31T10:57:49.330Z,12.27
2023-08-31T10:58:49.335Z,12.2
2023-08-31T10:59:49.380Z,12.63
2023-08-31T11:00:49.336Z,12.57
2023-08-31T11:01:49.356Z,12.64
2023-08-31T11:02:49.419Z,12.21
2023-08-31T11:03:49.571Z,12.11
2023-08-31T11:04:49.801Z,12.34
2023-08-31T11:05:49.353Z,12.2
2023-08-31T11:06:49.362Z,12.28
2023-08-31T11:07:49.444Z,12.16
2023-08-31T11:08:49.342Z,12.49
2023-08-31T11:09:49.337Z,12.09
2023-08-31T11:10:49.374Z,11.87
2023-08-31T11:11:49.362Z,11.54
2023-08-31T11:12:49.386Z,11.59
2023-08-31T11:13:49.331Z,11.02
2023-08-31T11:14:49.325Z,10.93
2023-08-31T11:15:49.373Z,11.16
2023-08-31T11:16:49.324Z,11.23
2023-08-31T11:17:49.392Z,11.48
2023-08-31T11:18:49.331Z,11.45
2023-08-31T11:19:49.360Z,11.4
2023-08-31T11:20:49.399Z,11.77
2023-08-31T11:21:49.346Z,11.89
2023-08-31T11:22:49.375Z,11.72
2023-08-31T11:23:49.336Z,11.82
2023-08-31T11:24:49.334Z,12.2
2023-08-31T11:25:49.413Z,12.33
2023-08-31T11:26:49.352Z,12.58
2023-08-31T11:27:49.385Z,12.09
2023-08-31T11:28:49.400Z,11.48
2023-08-31T11:29:49.363Z,11.67
2023-08-31T11:30:49.343Z,11.82
2023-08-31T11:31:49.398Z,12.26
2023-08-31T11:32:49.400Z,11.57
2023-08-31T11:33:49.380Z,11.24
2023-08-31T11:34:49.382Z,11.33
2023-08-31T11:35:49.425Z,11.42
2023-08-31T11:36:49.378Z,11.57
2023-08-31T11:37:49.349Z,11.72
2023-08-31T11:38:49.355Z,11.55
2023-08-31T11:39:49.361Z,11.53
2023-08-31T11:40:51.844Z,11.67
2023-08-31T11:41:49.361Z,11.57
2023-08-31T11:42:49.349Z,11.91
2023-08-31T11:43:49.419Z,12.05
2023-08-31T11:44:49.375Z,11.83
2023-08-31T11:45:49.391Z,11.76
2023-08-31T11:46:49.343Z,11.86
2023-08-31T11:47:49.427Z,11.86
2023-08-31T11:48:49.337Z,12.1
2023-08-31T11:49:49.332Z,11.63
2023-08-31T11:50:49.397Z,11.58
2023-08-31T11:51:51.673Z,11.65
2023-08-31T11:52:49.426Z,11.87
2023-08-31T11:53:49.350Z,12.21
2023-08-31T11:54:49.342Z,12.08
2023-08-31T11:55:49.344Z,11.99
2023-08-31T11:56:49.402Z,11.83
2023-08-31T11:57:51.443Z,12.06
2023-08-31T11:59:04.137Z,11.92
2023-08-31T11:59:49.377Z,11.96
2023-08-31T12:00:49.406Z,12.08
2023-08-31T12:01:49.459Z,12.64
2023-08-31T12:02:49.331Z,12.34
2023-08-31T12:03:51.018Z,12.32
2023-08-31T12:04:49.422Z,12.28
2023-08-31T12:05:49.394Z,12.47
2023-08-31T12:06:49.352Z,12.81
2023-08-31T12:07:49.364Z,13.24
2023-08-31T12:08:49.385Z,14.36
2023-08-31T12:09:49.352Z,15.09
2023-08-31T12:10:49.344Z,14.82
2023-08-31T12:11:49.350Z,14.38
2023-08-31T12:12:49.363Z,14.04
2023-08-31T12:13:49.345Z,13.71
2023-08-31T12:14:49.393Z,13.38
2023-08-31T12:15:49.419Z,13.22
2023-08-31T12:16:49.379Z,12.9
2023-08-31T12:17:49.364Z,12.51
2023-08-31T12:18:49.359Z,12.21
2023-08-31T12:19:49.369Z,12.06
2023-08-31T12:20:49.375Z,11.99
2023-08-31T12:21:49.340Z,11.91
2023-08-31T12:22:49.347Z,11.91
2023-08-31T12:23:49.393Z,11.91
2023-08-31T12:24:49.353Z,11.91
2023-08-31T12:25:49.377Z,11.99
2023-08-31T12:26:49.354Z,11.99
2023-08-31T12:27:49.338Z,12.06
2023-08-31T12:28:49.342Z,12.13
2023-08-31T12:29:49.337Z,12.28
2023-08-31T12:30:49.386Z,12.28
2023-08-31T12:31:49.416Z,12.36
2023-08-31T12:32:49.390Z,12.51
2023-08-31T12:33:49.447Z,12.67
2023-08-31T12:34:49.349Z,12.82
2023-08-31T12:35:49.357Z,12.82
2023-08-31T12:36:49.350Z,12.9
2023-08-31T12:37:49.349Z,13.06
2023-08-31T12:38:49.372Z,13.3
2023-08-31T12:39:49.402Z,13.46
2023-08-31T12:40:49.351Z,13.71
2023-08-31T12:41:49.369Z,13.87
2023-08-31T12:42:49.349Z,14.04
2023-08-31T12:43:49.397Z,14.13
2023-08-31T12:44:49.466Z,14.04
2023-08-31T12:45:49.383Z,14.04
2023-08-31T12:46:49.383Z,14.13
2023-08-31T12:47:49.450Z,14.3
2023-08-31T12:48:49.405Z,14.47
2023-08-31T12:49:49.354Z,14.38
2023-08-31T12:50:49.398Z,14.38
2023-08-31T12:51:49.344Z,14.21
2023-08-31T12:52:49.383Z,14.13
2023-08-31T12:53:49.507Z,13.96
2023-08-31T12:54:49.419Z,13.79
2023-08-31T12:55:49.408Z,13.96
2023-08-31T12:56:49.354Z,14.04