createdAt,value
2023-06-14T00:01:14.541Z,18.50
2023-06-14T00:03:41.799Z,18.60
2023-06-14T00:06:09.062Z,18.10
2023-06-14T00:08:36.172Z,18.30
2023-06-14T00:11:03.375Z,18.20
2023-06-14T00:13:30.517Z,18.20
2023-06-14T00:15:57.622Z,18.20
2023-06-14T00:18:30.469Z,18.30
2023-06-14T00:20:58.295Z,18.40
2023-06-14T00:23:25.608Z,18.30
2023-06-14T00:25:52.780Z,17.80
2023-06-14T00:28:19.920Z,17.60
2023-06-14T00:30:47.803Z,17.40
2023-06-14T00:33:15.130Z,18.00
2023-06-14T00:35:44.580Z,17.50
2023-06-14T00:38:11.766Z,17.30
2023-06-14T00:40:41.515Z,16.80
2023-06-14T00:43:08.606Z,17.30
2023-06-14T00:45:37.101Z,17.00
2023-06-14T00:48:04.647Z,17.30
2023-06-14T00:50:34.062Z,16.90
2023-06-14T00:53:02.216Z,16.90
2023-06-14T00:55:29.472Z,17.10
2023-06-14T00:57:56.999Z,17.20
2023-06-14T01:00:24.160Z,16.90
2023-06-14T01:02:51.515Z,17.20
2023-06-14T01:05:19.561Z,16.80
2023-06-14T01:07:57.952Z,16.80
2023-06-14T01:10:33.644Z,16.70
2023-06-14T01:13:16.002Z,16.40
2023-06-14T01:15:45.018Z,16.40
2023-06-14T01:18:18.915Z,16.50
2023-06-14T01:20:50.457Z,16.40
2023-06-14T01:23:19.375Z,17.10
2023-06-14T01:25:48.020Z,16.10
2023-06-14T01:28:17.549Z,16.40
2023-06-14T01:30:49.090Z,16.50
2023-06-14T01:33:17.399Z,16.80
2023-06-14T01:35:45.811Z,16.50
2023-06-14T01:38:13.866Z,16.10
2023-06-14T01:40:41.801Z,16.00
2023-06-14T01:43:09.122Z,16.40
2023-06-14T01:45:37.781Z,16.30
2023-06-14T01:48:05.692Z,15.90
2023-06-14T01:50:32.975Z,16.00
2023-06-14T01:53:00.107Z,15.90
2023-06-14T01:55:27.341Z,15.90
2023-06-14T01:57:54.878Z,16.10
2023-06-14T02:00:22.497Z,16.10
2023-06-14T02:02:50.246Z,15.70
2023-06-14T02:05:20.047Z,16.10
2023-06-14T02:07:47.507Z,15.70
2023-06-14T02:10:18.683Z,15.90
2023-06-14T02:12:45.999Z,16.20
2023-06-14T02:15:20.493Z,15.70
2023-06-14T02:17:50.760Z,16.00
2023-06-14T02:20:18.429Z,15.50
2023-06-14T02:22:46.595Z,16.00
2023-06-14T02:25:14.166Z,16.10
2023-06-14T02:27:41.876Z,15.50
2023-06-14T02:30:11.234Z,15.80
2023-06-14T02:32:38.575Z,15.30
2023-06-14T02:35:06.853Z,15.70
2023-06-14T02:37:36.385Z,15.50
2023-06-14T02:40:04.645Z,15.70
2023-06-14T02:42:32.346Z,15.50
2023-06-14T02:44:59.442Z,15.90
2023-06-14T02:47:29.528Z,15.50
2023-06-14T02:49:56.699Z,15.40
2023-06-14T02:52:26.187Z,15.30
2023-06-14T02:54:53.623Z,15.30
2023-06-14T02:57:21.264Z,15.20
2023-06-14T02:59:48.657Z,15.70
2023-06-14T03:02:15.851Z,15.20
2023-06-14T03:04:45.608Z,14.40
2023-06-14T03:07:21.192Z,15.30
2023-06-14T03:09:51.321Z,15.30
2023-06-14T03:12:21.946Z,15.00
2023-06-14T03:14:49.119Z,15.40
2023-06-14T03:17:18.491Z,15.10
2023-06-14T03:19:45.985Z,15.60
2023-06-14T03:22:14.336Z,14.60
2023-06-14T03:24:42.502Z,14.80
2023-06-14T03:27:13.661Z,15.10
2023-06-14T03:29:43.713Z,16.20
2023-06-14T03:32:11.614Z,15.40
2023-06-14T03:34:42.549Z,15.20
2023-06-14T03:37:15.785Z,15.10
2023-06-14T03:39:47.583Z,14.80
2023-06-14T03:42:19.660Z,14.90
2023-06-14T03:44:48.355Z,14.00
2023-06-14T03:47:16.226Z,14.90
2023-06-14T03:49:43.603Z,15.10
2023-06-14T03:52:11.116Z,14.80
2023-06-14T03:56:09.301Z,14.80
2023-06-14T03:57:30.487Z,15.10
2023-06-14T03:59:58.000Z,14.80
2023-06-14T04:02:26.148Z,15.40
2023-06-14T04:04:55.395Z,14.50
2023-06-14T04:07:24.589Z,15.00
2023-06-14T04:09:51.729Z,15.30
2023-06-14T04:12:19.112Z,14.60
2023-06-14T04:14:46.348Z,15.10
2023-06-14T04:17:14.960Z,14.80
2023-06-14T04:19:45.361Z,16.20
2023-06-14T04:22:12.577Z,15.00
2023-06-14T04:24:40.679Z,14.80
2023-06-14T04:27:08.106Z,15.10
2023-06-14T04:29:37.341Z,14.80
2023-06-14T04:32:11.238Z,15.00
2023-06-14T04:34:41.045Z,14.80
2023-06-14T04:37:08.961Z,14.70
2023-06-14T04:39:38.510Z,15.10
2023-06-14T04:42:08.387Z,15.10
2023-06-14T04:44:37.167Z,14.90
2023-06-14T04:47:05.727Z,14.80
2023-06-14T04:49:34.056Z,14.80
2023-06-14T04:52:02.613Z,15.60
2023-06-14T04:54:40.428Z,15.40
2023-06-14T04:57:18.372Z,14.80
2023-06-14T04:59:48.075Z,15.00
2023-06-14T05:02:15.857Z,15.00
2023-06-14T05:04:44.052Z,14.50
2023-06-14T05:07:11.995Z,15.50
2023-06-14T05:09:39.447Z,14.90
2023-06-14T05:12:09.194Z,15.50
2023-06-14T05:14:36.866Z,14.90
2023-06-14T05:17:05.425Z,15.80
2023-06-14T05:19:32.922Z,14.70
2023-06-14T05:22:00.155Z,15.70
2023-06-14T05:24:27.301Z,16.00
2023-06-14T05:26:54.750Z,15.80
2023-06-14T05:29:21.912Z,15.40
2023-06-14T05:31:49.146Z,15.40
2023-06-14T05:34:16.343Z,15.60
2023-06-14T05:36:43.509Z,16.20
2023-06-14T05:39:11.357Z,15.90
2023-06-14T05:41:38.563Z,16.30
2023-06-14T05:44:05.846Z,15.80
2023-06-14T05:46:33.087Z,16.20
2023-06-14T05:49:00.263Z,15.80
2023-06-14T05:51:27.668Z,16.10
2023-06-14T05:53:55.736Z,16.30
2023-06-14T05:56:22.945Z,16.30
2023-06-14T05:58:50.376Z,16.20
2023-06-14T06:01:17.568Z,16.40
2023-06-14T06:03:48.952Z,16.40
2023-06-14T06:06:17.480Z,16.50
2023-06-14T06:08:44.627Z,16.30
2023-06-14T06:11:11.963Z,16.30
2023-06-14T06:13:40.207Z,16.60
2023-06-14T06:16:07.417Z,16.50
2023-06-14T06:18:34.823Z,17.40
2023-06-14T06:21:02.179Z,16.60
2023-06-14T06:23:29.304Z,16.60
2023-06-14T06:25:56.405Z,16.80
2023-06-14T06:28:23.572Z,17.10
2023-06-14T06:30:51.635Z,16.80
2023-06-14T06:33:18.753Z,16.60
2023-06-14T06:35:46.542Z,15.40
2023-06-14T06:38:14.098Z,17.30
2023-06-14T06:40:41.259Z,16.80
2023-06-14T06:43:08.367Z,17.40
2023-06-14T06:45:42.428Z,17.50
2023-06-14T06:48:11.272Z,17.10
2023-06-14T06:50:38.829Z,18.10
2023-06-14T06:53:06.254Z,17.50
2023-06-14T06:55:33.467Z,17.70
2023-06-14T06:58:01.442Z,17.50
2023-06-14T07:00:28.912Z,18.00
2023-06-14T07:02:56.573Z,17.90
2023-06-14T07:05:24.194Z,18.00
2023-06-14T07:07:51.355Z,17.80
2023-06-14T07:10:19.366Z,17.80
2023-06-14T07:12:46.540Z,17.90
2023-06-14T07:15:14.065Z,18.10
2023-06-14T07:17:42.573Z,17.90
2023-06-14T07:20:12.761Z,17.90
2023-06-14T07:22:41.849Z,18.00
2023-06-14T07:25:16.396Z,17.90
2023-06-14T07:27:44.852Z,18.00
2023-06-14T07:30:12.286Z,17.90
2023-06-14T07:32:39.597Z,18.10
2023-06-14T07:35:07.673Z,18.60
2023-06-14T07:37:34.822Z,18.70
2023-06-14T07:40:04.218Z,18.70
2023-06-14T07:42:31.288Z,18.50
2023-06-14T07:44:58.377Z,18.90
2023-06-14T07:47:26.488Z,18.80
