createdAt,value
2022-08-30T00:00:43.687Z,20.62
2022-08-30T00:02:45.587Z,20.61
2022-08-30T00:04:47.866Z,20.56
2022-08-30T00:06:49.651Z,20.54
2022-08-30T00:08:52.847Z,20.53
2022-08-30T00:10:55.013Z,20.52
2022-08-30T00:12:58.023Z,20.51
2022-08-30T00:14:59.706Z,20.48
2022-08-30T00:17:01.585Z,20.48
2022-08-30T00:19:03.685Z,20.47
2022-08-30T00:21:06.748Z,20.45
2022-08-30T00:23:08.372Z,20.42
2022-08-30T00:25:10.766Z,20.40
2022-08-30T00:27:12.349Z,20.38
2022-08-30T00:29:14.040Z,20.35
2022-08-30T00:31:15.793Z,20.34
2022-08-30T00:33:17.803Z,20.32
2022-08-30T00:35:20.692Z,20.29
2022-08-30T00:37:22.769Z,20.26
2022-08-30T00:39:24.383Z,20.24
2022-08-30T00:41:26.084Z,20.21
2022-08-30T00:43:30.914Z,20.17
2022-08-30T00:45:35.706Z,20.18
2022-08-30T00:47:40.771Z,20.14
2022-08-30T00:49:46.672Z,20.11
2022-08-30T00:51:48.582Z,20.08
2022-08-30T00:53:55.334Z,20.04
2022-08-30T00:55:59.326Z,20.02
2022-08-30T00:58:05.314Z,19.99
2022-08-30T01:00:11.111Z,19.96
2022-08-30T01:02:17.786Z,19.94
2022-08-30T01:04:22.118Z,19.90
2022-08-30T01:06:23.636Z,19.88
2022-08-30T01:08:27.610Z,19.84
2022-08-30T01:10:29.242Z,19.82
2022-08-30T01:12:31.207Z,19.81
2022-08-30T01:14:33.577Z,19.81
2022-08-30T01:16:37.865Z,19.76
2022-08-30T01:18:40.359Z,19.74
2022-08-30T01:20:49.660Z,19.70
2022-08-30T01:22:51.183Z,19.69
2022-08-30T01:24:55.934Z,19.66
2022-08-30T01:26:58.544Z,19.64
2022-08-30T01:29:04.664Z,19.62
2022-08-30T01:31:06.538Z,19.58
2022-08-30T01:33:10.131Z,19.56
2022-08-30T01:35:17.819Z,19.54
2022-08-30T01:37:23.839Z,19.51
2022-08-30T01:39:26.366Z,19.47
2022-08-30T01:41:34.973Z,19.46
2022-08-30T01:43:36.838Z,19.45
2022-08-30T01:45:39.370Z,19.40
2022-08-30T01:47:42.408Z,19.38
2022-08-30T01:49:45.750Z,19.38
2022-08-30T01:51:47.611Z,19.33
2022-08-30T01:53:50.758Z,19.30
2022-08-30T01:55:52.520Z,19.26
2022-08-30T01:57:54.319Z,19.25
2022-08-30T01:59:56.022Z,19.23
2022-08-30T02:01:57.788Z,19.21
2022-08-30T02:04:00.081Z,19.20
2022-08-30T02:06:04.496Z,19.18
2022-08-30T02:08:06.110Z,19.15
2022-08-30T02:10:08.695Z,19.13
2022-08-30T02:12:10.440Z,19.12
2022-08-30T02:14:12.061Z,19.10
2022-08-30T02:16:17.619Z,19.08
2022-08-30T02:18:19.173Z,19.04
2022-08-30T02:20:20.983Z,19.00
2022-08-30T02:22:22.493Z,18.99
2022-08-30T02:24:24.207Z,18.96
2022-08-30T02:26:26.512Z,18.95
2022-08-30T02:28:28.288Z,18.92
2022-08-30T02:30:29.938Z,18.91
2022-08-30T02:32:31.732Z,18.89
2022-08-30T02:34:33.428Z,18.87
2022-08-30T02:36:35.104Z,18.84
2022-08-30T02:38:37.018Z,18.83
2022-08-30T02:40:39.084Z,18.80
2022-08-30T02:42:41.821Z,18.79
2022-08-30T02:44:43.466Z,18.77
2022-08-30T02:46:45.867Z,18.76
2022-08-30T02:48:47.409Z,18.72
2022-08-30T02:50:52.550Z,18.69
2022-08-30T02:52:55.543Z,18.67
2022-08-30T02:54:57.200Z,18.66
2022-08-30T02:56:59.066Z,18.63
2022-08-30T02:59:00.762Z,18.61
2022-08-30T03:01:03.557Z,18.60
2022-08-30T03:03:06.024Z,18.58
2022-08-30T03:05:09.176Z,18.53
2022-08-30T03:07:12.497Z,18.52
2022-08-30T03:09:14.295Z,18.50
2022-08-30T03:11:16.179Z,18.48
2022-08-30T03:13:18.007Z,18.45
2022-08-30T03:15:20.956Z,18.43
2022-08-30T03:17:23.128Z,18.40
2022-08-30T03:19:25.974Z,18.40
2022-08-30T03:21:27.655Z,18.38
2022-08-30T03:23:29.296Z,18.36
2022-08-30T03:25:31.249Z,18.35
2022-08-30T03:27:32.852Z,18.32
2022-08-30T03:29:35.295Z,18.31
2022-08-30T03:31:37.874Z,18.31
2022-08-30T03:33:53.951Z,18.30
2022-08-30T03:35:55.834Z,18.28
2022-08-30T03:37:59.025Z,18.27
2022-08-30T03:40:01.306Z,18.25
2022-08-30T03:42:04.002Z,18.23
2022-08-30T03:44:05.661Z,18.20
2022-08-30T03:46:08.010Z,18.17
2022-08-30T03:48:11.285Z,18.17
2022-08-30T03:50:14.499Z,18.14
2022-08-30T03:52:16.067Z,18.11
2022-08-30T03:54:18.313Z,18.09
2022-08-30T03:56:20.105Z,18.07
2022-08-30T03:58:22.562Z,18.06
2022-08-30T04:00:24.288Z,18.04
2022-08-30T04:02:26.721Z,18.03
2022-08-30T04:04:28.349Z,18.02
2022-08-30T04:06:30.040Z,18.02
2022-08-30T04:08:31.667Z,17.99
2022-08-30T04:10:34.015Z,17.97
2022-08-30T04:12:37.936Z,17.96
2022-08-30T04:14:40.181Z,17.95
2022-08-30T04:16:43.695Z,17.96
2022-08-30T04:18:45.457Z,17.95
2022-08-30T04:20:47.585Z,17.91
2022-08-30T04:22:49.206Z,17.88
2022-08-30T04:24:50.792Z,17.89
2022-08-30T04:26:52.567Z,17.86
2022-08-30T04:28:55.936Z,17.82
2022-08-30T04:30:57.767Z,17.80
2022-08-30T04:32:59.901Z,17.80
2022-08-30T04:35:02.197Z,17.77
2022-08-30T04:37:04.091Z,17.77
2022-08-30T04:39:06.836Z,17.75
2022-08-30T04:41:17.632Z,17.70
2022-08-30T04:43:19.300Z,17.69
2022-08-30T04:45:21.784Z,17.66
2022-08-30T04:47:23.418Z,17.66
2022-08-30T04:49:24.938Z,17.65
2022-08-30T04:51:26.644Z,17.65
2022-08-30T04:53:28.478Z,17.64
2022-08-30T04:55:33.092Z,17.60
2022-08-30T04:57:34.838Z,17.61
2022-08-30T04:59:38.806Z,17.60
2022-08-30T05:01:44.690Z,17.61
2022-08-30T05:03:48.677Z,17.59
2022-08-30T05:05:50.874Z,17.58
2022-08-30T05:07:52.488Z,17.57
2022-08-30T05:09:54.125Z,17.55
2022-08-30T05:11:58.511Z,17.54
2022-08-30T05:14:00.671Z,17.52
2022-08-30T05:16:04.221Z,17.52
2022-08-30T05:18:07.676Z,17.53
2022-08-30T05:20:11.551Z,17.53
2022-08-30T05:22:13.185Z,17.53
2022-08-30T05:24:14.697Z,17.53
2022-08-30T05:26:19.064Z,17.53
2022-08-30T05:28:25.969Z,17.55
2022-08-30T05:30:28.401Z,17.55
2022-08-30T05:32:30.642Z,17.57
2022-08-30T05:34:33.612Z,17.57
2022-08-30T05:36:37.106Z,17.59
2022-08-30T05:38:39.346Z,17.60
2022-08-30T05:40:42.512Z,17.64
2022-08-30T05:42:46.123Z,17.66
2022-08-30T05:44:52.532Z,17.68
2022-08-30T05:46:54.030Z,17.71
2022-08-30T05:48:57.077Z,17.76
2022-08-30T05:51:21.040Z,17.75
2022-08-30T05:53:22.728Z,17.81
2022-08-30T05:55:24.865Z,17.85
2022-08-30T05:57:26.920Z,17.87
2022-08-30T05:59:28.800Z,17.91
2022-08-30T06:01:33.868Z,17.95
2022-08-30T06:03:35.548Z,18.00
2022-08-30T06:05:37.513Z,18.04
2022-08-30T06:07:39.899Z,18.10
2022-08-30T06:09:41.493Z,18.20
2022-08-30T06:11:44.514Z,18.27
2022-08-30T06:13:47.915Z,18.39
2022-08-30T06:15:51.069Z,18.51
2022-08-30T06:17:52.804Z,18.66
2022-08-30T06:19:54.591Z,18.83
2022-08-30T06:21:56.192Z,18.99
2022-08-30T06:23:58.830Z,19.16
2022-08-30T06:26:06.091Z,19.31
2022-08-30T06:28:07.777Z,19.47
2022-08-30T06:30:10.970Z,19.64
2022-08-30T06:32:12.563Z,19.84
2022-08-30T06:34:16.845Z,20.00
2022-08-30T06:36:23.973Z,20.18
2022-08-30T06:38:25.558Z,20.37
2022-08-30T06:40:27.139Z,20.52
2022-08-30T06:42:32.185Z,20.68
2022-08-30T06:44:34.449Z,20.82
2022-08-30T06:46:39.075Z,20.96
2022-08-30T06:48:43.028Z,21.10
2022-08-30T06:50:53.378Z,21.24
2022-08-30T06:52:54.905Z,21.39
2022-08-30T06:54:59.070Z,21.54
2022-08-30T06:57:00.679Z,21.69
2022-08-30T06:59:03.541Z,21.83
2022-08-30T07:01:12.887Z,21.97
2022-08-30T07:03:15.495Z,22.12
2022-08-30T07:05:18.943Z,22.25
2022-08-30T07:07:20.900Z,22.38
2022-08-30T07:09:22.843Z,22.52
2022-08-30T07:11:30.186Z,22.67
2022-08-30T07:13:32.477Z,22.81
2022-08-30T07:15:38.081Z,22.94
2022-08-30T07:17:58.459Z,23.04
2022-08-30T07:20:00.215Z,23.18
2022-08-30T07:22:01.751Z,23.29
2022-08-30T07:24:05.197Z,23.38
2022-08-30T07:26:13.653Z,23.49
2022-08-30T07:28:18.068Z,23.59
2022-08-30T07:30:19.928Z,23.69
2022-08-30T07:32:21.549Z,23.80
2022-08-30T07:34:29.075Z,23.91
2022-08-30T07:36:30.933Z,24.01
2022-08-30T07:38:33.854Z,24.13
2022-08-30T07:40:38.114Z,24.23
2022-08-30T07:42:40.973Z,24.33
2022-08-30T07:44:42.860Z,24.44
2022-08-30T07:46:47.690Z,24.57
2022-08-30T07:48:51.813Z,24.68
2022-08-30T07:50:57.165Z,24.80
2022-08-30T07:53:10.733Z,24.94
2022-08-30T07:55:12.988Z,25.06
2022-08-30T07:57:16.779Z,25.19
2022-08-30T07:59:18.581Z,25.31
2022-08-30T08:01:23.585Z,25.45
2022-08-30T08:03:26.569Z,25.59
2022-08-30T08:05:28.218Z,25.72
2022-08-30T08:07:39.954Z,25.84
2022-08-30T08:09:41.818Z,25.99
2022-08-30T08:11:43.710Z,26.11
2022-08-30T08:13:53.661Z,26.25
2022-08-30T08:15:56.201Z,26.37
2022-08-30T08:17:57.991Z,26.52
2022-08-30T08:19:59.816Z,26.63
2022-08-30T08:22:19.980Z,26.77
2022-08-30T08:24:27.046Z,26.92
2022-08-30T08:26:29.022Z,27.05
2022-08-30T08:28:30.854Z,27.19
2022-08-30T08:30:36.117Z,27.32
2022-08-30T08:32:37.843Z,27.46
2022-08-30T08:34:39.846Z,27.60
2022-08-30T08:36:41.656Z,27.75
2022-08-30T08:38:45.084Z,27.88
2022-08-30T08:41:03.469Z,28.00
2022-08-30T08:43:12.130Z,28.15
2022-08-30T08:45:19.637Z,28.29
2022-08-30T08:47:50.723Z,28.44
2022-08-30T08:49:58.128Z,28.58
2022-08-30T08:52:18.219Z,28.71
2022-08-30T08:54:58.992Z,28.87
2022-08-30T08:57:01.072Z,29.00
2022-08-30T08:59:02.721Z,29.14
2022-08-30T09:01:05.325Z,29.28
2022-08-30T09:03:13.473Z,29.44
2022-08-30T09:05:21.106Z,29.57
2022-08-30T09:07:26.065Z,29.73
2022-08-30T09:09:34.251Z,29.86
2022-08-30T09:11:37.714Z,30.01
2022-08-30T09:13:39.383Z,30.16
2022-08-30T09:15:43.105Z,30.30
2022-08-30T09:17:53.499Z,30.45
2022-08-30T09:19:55.209Z,30.60
2022-08-30T09:22:21.820Z,30.76
2022-08-30T09:24:26.203Z,30.90
2022-08-30T09:26:35.312Z,31.03
2022-08-30T09:28:51.059Z,31.18
2022-08-30T09:31:18.396Z,31.33
2022-08-30T09:33:20.698Z,31.49
2022-08-30T09:35:37.818Z,31.64
2022-08-30T09:37:47.669Z,31.80
2022-08-30T09:39:49.422Z,31.96
2022-08-30T09:41:51.300Z,32.11
2022-08-30T09:44:30.648Z,32.24
2022-08-30T09:46:32.298Z,32.39
2022-08-30T09:48:40.848Z,32.49
2022-08-30T09:50:43.204Z,32.57
2022-08-30T09:53:09.768Z,32.63
2022-08-30T09:55:33.191Z,32.71
2022-08-30T09:57:45.939Z,32.80
2022-08-30T10:00:09.892Z,32.88
2022-08-30T10:02:40.116Z,32.98
2022-08-30T10:04:53.561Z,33.09
2022-08-30T10:07:12.909Z,33.19
2022-08-30T10:09:44.557Z,33.29
2022-08-30T10:11:59.726Z,33.39
2022-08-30T10:14:15.899Z,33.47
2022-08-30T10:16:26.389Z,33.55
2022-08-30T10:19:13.877Z,33.62
2022-08-30T10:21:41.650Z,33.72
2022-08-30T10:23:58.478Z,33.85
2022-08-30T10:26:19.482Z,34.00
2022-08-30T10:28:33.359Z,34.11
2022-08-30T10:30:39.944Z,34.22
2022-08-30T10:32:59.639Z,34.28
2022-08-30T10:35:23.120Z,34.32
2022-08-30T10:37:28.656Z,34.37
2022-08-30T10:39:37.603Z,34.41
2022-08-30T10:41:54.679Z,34.41
2022-08-30T10:44:18.884Z,34.36
2022-08-30T10:46:35.187Z,34.30
2022-08-30T10:48:41.118Z,34.28
2022-08-30T10:50:52.264Z,34.25
2022-08-30T10:53:03.371Z,34.23
2022-08-30T10:55:15.798Z,34.17
2022-08-30T10:57:18.736Z,34.18
2022-08-30T10:59:20.766Z,34.17
2022-08-30T11:01:52.889Z,34.19
2022-08-30T11:04:29.341Z,34.25
2022-08-30T11:06:35.911Z,34.34
2022-08-30T11:09:04.581Z,34.39
2022-08-30T11:11:26.142Z,34.47
2022-08-30T11:13:31.751Z,34.58
2022-08-30T11:15:53.934Z,34.62
2022-08-30T11:18:09.978Z,34.70
2022-08-30T11:20:31.369Z,34.76
2022-08-30T11:22:39.254Z,34.84
2022-08-30T11:25:02.802Z,34.91
2022-08-30T11:27:44.011Z,35.00
2022-08-30T11:29:47.556Z,35.10
2022-08-30T11:31:49.639Z,35.17
2022-08-30T11:33:57.560Z,35.22
2022-08-30T11:36:00.500Z,35.31
2022-08-30T11:38:31.185Z,35.35
2022-08-30T11:40:56.222Z,35.41
2022-08-30T11:43:37.070Z,35.45
2022-08-30T11:45:47.215Z,35.51
2022-08-30T11:48:07.445Z,35.59
2022-08-30T11:50:22.377Z,35.63
2022-08-30T11:52:50.060Z,35.69
2022-08-30T11:54:57.782Z,35.73
2022-08-30T11:57:41.361Z,35.77
2022-08-30T12:00:04.617Z,35.80
2022-08-30T12:02:34.113Z,35.84
2022-08-30T12:04:47.338Z,35.86
2022-08-30T12:06:53.812Z,35.90
2022-08-30T12:09:02.267Z,35.92
2022-08-30T12:11:31.416Z,35.90
2022-08-30T12:13:38.949Z,35.93
2022-08-30T12:15:58.674Z,35.94
2022-08-30T12:18:18.791Z,35.98
2022-08-30T12:20:31.042Z,35.98
2022-08-30T12:22:38.814Z,35.99
2022-08-30T12:24:46.442Z,36.03
2022-08-30T12:26:50.158Z,36.05
2022-08-30T12:29:24.646Z,36.04
2022-08-30T12:31:33.104Z,36.06
2022-08-30T12:33:41.667Z,36.07
2022-08-30T12:35:44.524Z,36.07
2022-08-30T12:37:56.573Z,36.06
2022-08-30T12:40:20.912Z,36.08
2022-08-30T12:42:32.055Z,36.09
2022-08-30T12:44:34.021Z,36.11
2022-08-30T12:46:35.928Z,36.11
2022-08-30T12:48:41.108Z,36.11
2022-08-30T12:50:56.789Z,36.11
2022-08-30T12:53:13.035Z,36.09
2022-08-30T12:55:24.007Z,36.10
2022-08-30T12:57:40.164Z,36.06
2022-08-30T12:59:52.922Z,36.06
2022-08-30T13:02:20.303Z,35.97
2022-08-30T13:04:29.217Z,35.91
2022-08-30T13:07:01.179Z,35.80
2022-08-30T13:09:02.897Z,35.75
2022-08-30T13:11:30.876Z,35.69
2022-08-30T13:13:44.840Z,35.67
2022-08-30T13:15:49.181Z,35.66
2022-08-30T13:18:12.410Z,35.63
2022-08-30T13:20:14.743Z,35.64
2022-08-30T13:22:28.583Z,35.63
2022-08-30T13:24:30.332Z,35.63
2022-08-30T13:26:42.267Z,35.63
2022-08-30T13:28:57.854Z,35.61
2022-08-30T13:31:00.392Z,35.62
2022-08-30T13:33:07.466Z,35.62
2022-08-30T13:35:10.612Z,35.60
2022-08-30T13:39:40.836Z,35.50
2022-08-30T13:41:43.527Z,35.48
2022-08-30T13:46:12.408Z,35.47
2022-08-30T13:48:15.964Z,35.51
2022-08-30T13:50:20.928Z,35.52
2022-08-30T13:52:24.532Z,35.55
2022-08-30T13:54:27.617Z,35.57
2022-08-30T13:56:32.145Z,35.57
2022-08-30T13:58:33.780Z,35.58
2022-08-30T14:00:37.803Z,35.58
2022-08-30T14:02:46.367Z,35.57
2022-08-30T14:04:49.213Z,35.56
2022-08-30T14:09:14.431Z,35.51
2022-08-30T14:11:22.542Z,35.48
2022-08-30T14:13:28.855Z,35.44
2022-08-30T14:15:33.057Z,35.40
2022-08-30T14:17:35.836Z,35.35
2022-08-30T14:19:39.176Z,35.30
2022-08-30T14:21:41.310Z,35.25
2022-08-30T14:23:42.846Z,35.19
2022-08-30T14:25:44.561Z,35.14
2022-08-30T14:27:46.765Z,35.10
2022-08-30T14:29:49.451Z,35.04
2022-08-30T14:31:51.111Z,34.97
2022-08-30T14:33:55.790Z,34.91
2022-08-30T14:35:57.524Z,34.86
2022-08-30T14:37:59.329Z,34.81
2022-08-30T14:40:00.961Z,34.75
2022-08-30T14:42:07.608Z,34.68
2022-08-30T14:44:15.224Z,34.61
2022-08-30T14:46:17.370Z,34.54
2022-08-30T14:48:19.357Z,34.47
2022-08-30T14:50:21.692Z,34.39
2022-08-30T14:52:23.193Z,34.34
2022-08-30T14:54:28.093Z,34.27
2022-08-30T14:56:32.235Z,34.18
2022-08-30T14:58:36.641Z,34.12
2022-08-30T15:00:38.816Z,34.04
2022-08-30T15:02:40.703Z,33.98
2022-08-30T15:04:42.567Z,33.89
2022-08-30T15:06:47.755Z,33.83
2022-08-30T15:08:49.427Z,33.78
2022-08-30T15:10:51.139Z,33.71
2022-08-30T15:12:53.797Z,33.63
2022-08-30T15:14:55.679Z,33.56
2022-08-30T15:16:59.274Z,33.49
2022-08-30T15:19:03.070Z,33.40
2022-08-30T15:21:05.610Z,33.35
2022-08-30T15:23:07.944Z,33.27
2022-08-30T15:25:09.962Z,33.18
2022-08-30T15:27:11.734Z,33.10
2022-08-30T15:29:16.120Z,33.03
2022-08-30T15:31:23.422Z,32.93
2022-08-30T15:33:25.478Z,32.87
2022-08-30T15:35:28.738Z,32.81
2022-08-30T15:37:30.483Z,32.74
2022-08-30T15:39:32.565Z,32.68
2022-08-30T15:41:36.074Z,32.63
2022-08-30T15:43:41.144Z,32.56
2022-08-30T15:45:43.050Z,32.52
2022-08-30T15:47:44.965Z,32.45
2022-08-30T15:49:46.462Z,32.39
2022-08-30T15:51:51.463Z,32.32
2022-08-30T15:53:55.481Z,32.25
2022-08-30T15:55:57.289Z,32.18
2022-08-30T15:57:59.213Z,32.13
2022-08-30T16:00:02.896Z,32.08
2022-08-30T16:02:13.173Z,31.99
2022-08-30T16:04:17.161Z,31.93
2022-08-30T16:06:26.924Z,31.86
2022-08-30T16:08:29.745Z,31.81
2022-08-30T16:10:31.378Z,31.75
2022-08-30T16:12:33.634Z,31.69
2022-08-30T16:14:38.213Z,31.66
2022-08-30T16:16:41.152Z,31.60
2022-08-30T16:18:42.927Z,31.56
2022-08-30T16:20:45.003Z,31.51
2022-08-30T16:22:49.758Z,31.46
2022-08-30T16:24:51.447Z,31.42
2022-08-30T16:26:53.528Z,31.38
2022-08-30T16:28:55.693Z,31.36
2022-08-30T16:30:58.289Z,31.32
2022-08-30T16:32:59.903Z,31.29
2022-08-30T16:35:01.582Z,31.25
2022-08-30T16:37:03.555Z,31.22
2022-08-30T16:39:10.235Z,31.18
2022-08-30T16:41:20.601Z,31.14
2022-08-30T16:43:23.955Z,31.10
2022-08-30T16:45:28.593Z,31.07
2022-08-30T16:47:32.955Z,31.04
2022-08-30T16:49:37.101Z,31.01
2022-08-30T16:51:39.072Z,30.99
2022-08-30T16:53:41.368Z,30.94
2022-08-30T16:55:45.061Z,30.90
2022-08-30T16:57:46.887Z,30.87
2022-08-30T16:59:50.797Z,30.84
2022-08-30T17:01:54.158Z,30.81
2022-08-30T17:03:56.021Z,30.76
2022-08-30T17:05:58.134Z,30.72
2022-08-30T17:07:59.779Z,30.69
2022-08-30T17:10:05.419Z,30.66
2022-08-30T17:12:07.608Z,30.61
2022-08-30T17:14:09.731Z,30.58
2022-08-30T17:16:11.706Z,30.54
2022-08-30T17:18:14.704Z,30.48
2022-08-30T17:20:16.599Z,30.43
2022-08-30T17:22:18.180Z,30.39
2022-08-30T17:24:23.043Z,30.32
2022-08-30T17:26:26.301Z,30.28
2022-08-30T17:28:28.661Z,30.23
2022-08-30T17:30:30.435Z,30.17
2022-08-30T17:32:32.530Z,30.14
2022-08-30T17:34:34.132Z,30.10
2022-08-30T17:36:36.902Z,30.06
2022-08-30T17:38:40.029Z,30.01
2022-08-30T17:40:46.987Z,29.95
2022-08-30T17:42:49.075Z,29.91
2022-08-30T17:44:52.211Z,29.86
2022-08-30T17:46:57.339Z,29.82
2022-08-30T17:49:01.428Z,29.77
2022-08-30T17:51:03.978Z,29.72
2022-08-30T17:53:06.237Z,29.68
2022-08-30T17:55:09.179Z,29.64
2022-08-30T17:57:13.154Z,29.59
2022-08-30T17:59:17.112Z,29.52
2022-08-30T18:01:21.073Z,29.46
2022-08-30T18:03:22.839Z,29.43
2022-08-30T18:05:25.607Z,29.40
2022-08-30T18:07:27.527Z,29.35
2022-08-30T18:09:33.693Z,29.31
2022-08-30T18:11:39.495Z,29.24
2022-08-30T18:13:41.183Z,29.20
2022-08-30T18:15:44.112Z,29.16
2022-08-30T18:17:49.112Z,29.13
2022-08-30T18:19:51.594Z,29.07
2022-08-30T18:21:53.868Z,29.02
2022-08-30T18:23:55.708Z,28.96
2022-08-30T18:26:00.417Z,28.90
2022-08-30T18:28:03.608Z,28.84
2022-08-30T18:30:07.523Z,28.79
2022-08-30T18:32:13.456Z,28.75
2022-08-30T18:34:14.996Z,28.70
2022-08-30T18:36:17.057Z,28.67
2022-08-30T18:38:23.567Z,28.63
2022-08-30T18:40:25.594Z,28.58
2022-08-30T18:42:28.143Z,28.53
2022-08-30T18:44:33.563Z,28.48
2022-08-30T18:46:36.138Z,28.43
2022-08-30T18:48:38.515Z,28.40
2022-08-30T18:50:44.019Z,28.37
2022-08-30T18:52:45.712Z,28.33
2022-08-30T18:54:52.410Z,28.28
2022-08-30T18:56:54.875Z,28.24
2022-08-30T18:58:56.620Z,28.19
2022-08-30T19:00:58.273Z,28.14
2022-08-30T19:03:00.055Z,28.10
2022-08-30T19:05:01.850Z,28.04
2022-08-30T19:07:08.032Z,28.00
2022-08-30T19:09:11.140Z,27.96
2022-08-30T19:11:12.931Z,27.89
2022-08-30T19:13:14.837Z,27.84
2022-08-30T19:15:17.213Z,27.80
2022-08-30T19:17:19.978Z,27.75
2022-08-30T19:19:22.080Z,27.70
2022-08-30T19:21:23.773Z,27.66
2022-08-30T19:23:27.824Z,27.63
2022-08-30T19:25:35.595Z,27.58
2022-08-30T19:27:38.383Z,27.53
2022-08-30T19:29:42.212Z,27.47
2022-08-30T19:31:46.559Z,27.43
2022-08-30T19:33:48.367Z,27.38
2022-08-30T19:35:51.461Z,27.37
2022-08-30T19:37:53.228Z,27.34
2022-08-30T19:39:55.052Z,27.29
2022-08-30T19:42:00.114Z,27.25
2022-08-30T19:44:03.457Z,27.21
2022-08-30T19:46:05.163Z,27.17
2022-08-30T19:48:07.063Z,27.14
2022-08-30T19:50:09.237Z,27.09
2022-08-30T19:52:11.106Z,27.05
2022-08-30T19:54:12.757Z,27.03
2022-08-30T19:56:14.384Z,26.98
2022-08-30T19:58:16.827Z,26.95
2022-08-30T20:00:19.227Z,26.90
2022-08-30T20:02:21.194Z,26.85
2022-08-30T20:04:22.773Z,26.81
2022-08-30T20:06:24.485Z,26.77
2022-08-30T20:08:26.373Z,26.74
2022-08-30T20:10:28.165Z,26.71
2022-08-30T20:12:29.877Z,26.67
2022-08-30T20:14:35.127Z,26.63
2022-08-30T20:16:37.840Z,26.59
2022-08-30T20:18:42.680Z,26.57
2022-08-30T20:20:49.817Z,26.52
2022-08-30T20:22:54.394Z,26.49
2022-08-30T20:24:56.459Z,26.45
2022-08-30T20:26:58.257Z,26.42
2022-08-30T20:29:01.888Z,26.39
2022-08-30T20:31:09.593Z,26.35
2022-08-30T20:33:12.648Z,26.32
2022-08-30T20:35:16.987Z,26.29
2022-08-30T20:37:22.658Z,26.28
2022-08-30T20:39:24.841Z,26.23
2022-08-30T20:41:28.931Z,26.21
2022-08-30T20:43:31.501Z,26.18
2022-08-30T20:45:34.088Z,26.14
2022-08-30T20:47:38.070Z,26.11
2022-08-30T20:49:39.978Z,26.08
2022-08-30T20:51:41.850Z,26.05
2022-08-30T20:53:44.580Z,26.02
2022-08-30T20:55:47.336Z,25.98
2022-08-30T20:57:49.154Z,25.97
2022-08-30T20:59:50.946Z,25.95
2022-08-30T21:01:52.422Z,25.91
2022-08-30T21:03:56.723Z,25.87
2022-08-30T21:05:58.736Z,25.85
2022-08-30T21:08:00.357Z,25.81
2022-08-30T21:10:02.470Z,25.78
2022-08-30T21:12:05.047Z,25.75
2022-08-30T21:14:07.593Z,25.75
2022-08-30T21:16:09.289Z,25.74
2022-08-30T21:18:14.809Z,25.70
2022-08-30T21:20:16.978Z,25.68
2022-08-30T21:22:18.621Z,25.69
2022-08-30T21:24:20.793Z,25.65
2022-08-30T21:26:22.649Z,25.61
2022-08-30T21:28:24.419Z,25.57
2022-08-30T21:30:26.560Z,25.53
2022-08-30T21:32:28.354Z,25.48
2022-08-30T21:34:30.029Z,25.46
2022-08-30T21:36:46.903Z,25.40
2022-08-30T21:38:48.758Z,25.34
2022-08-30T21:40:50.614Z,25.29
2022-08-30T21:42:52.258Z,25.23
2022-08-30T21:44:53.891Z,25.18
2022-08-30T21:46:55.706Z,25.14
2022-08-30T21:49:01.162Z,25.09
2022-08-30T21:51:07.656Z,25.06
2022-08-30T21:53:09.986Z,25.03
2022-08-30T21:55:12.076Z,24.98
2022-08-30T21:57:16.167Z,24.97
2022-08-30T21:59:19.435Z,24.92
2022-08-30T22:01:24.350Z,24.88
2022-08-30T22:03:26.007Z,24.84
2022-08-30T22:05:28.096Z,24.81
2022-08-30T22:07:29.588Z,24.76
2022-08-30T22:09:31.357Z,24.71
2022-08-30T22:11:34.333Z,24.66
2022-08-30T22:13:38.511Z,24.62
2022-08-30T22:15:41.707Z,24.57
2022-08-30T22:17:43.781Z,24.52
2022-08-30T22:19:45.397Z,24.45
2022-08-30T22:21:48.095Z,24.42
2022-08-30T22:23:50.541Z,24.39
2022-08-30T22:25:52.624Z,24.35
2022-08-30T22:27:57.691Z,24.33
2022-08-30T22:29:59.308Z,24.31
2022-08-30T22:32:01.221Z,24.28
2022-08-30T22:34:02.978Z,24.24
2022-08-30T22:36:12.692Z,24.21
2022-08-30T22:38:14.720Z,24.19
2022-08-30T22:40:16.562Z,24.16
2022-08-30T22:42:18.241Z,24.12
2022-08-30T22:44:19.740Z,24.12
2022-08-30T22:46:23.213Z,24.09
2022-08-30T22:48:36.717Z,24.06
2022-08-30T22:50:38.590Z,24.03
2022-08-30T22:52:41.048Z,24.02
2022-08-30T22:54:42.899Z,23.99
2022-08-30T22:56:45.365Z,23.95
2022-08-30T22:58:47.950Z,23.92
2022-08-30T23:00:54.605Z,23.90
2022-08-30T23:02:57.166Z,23.86
2022-08-30T23:05:00.193Z,23.81
2022-08-30T23:07:01.819Z,23.77
2022-08-30T23:09:04.736Z,23.74
2022-08-30T23:11:06.439Z,23.69
2022-08-30T23:13:08.094Z,23.65
2022-08-30T23:15:13.046Z,23.60
2022-08-30T23:17:14.608Z,23.55
2022-08-30T23:19:17.038Z,23.51
2022-08-30T23:21:29.717Z,23.47
2022-08-30T23:23:49.958Z,23.44
2022-08-30T23:26:10.076Z,23.39
2022-08-30T23:28:31.154Z,23.34
2022-08-30T23:30:51.301Z,23.29
2022-08-30T23:33:11.596Z,23.23
2022-08-30T23:35:32.374Z,23.19
2022-08-30T23:37:53.366Z,23.18
2022-08-30T23:40:13.780Z,23.11
2022-08-30T23:42:34.021Z,23.06
2022-08-30T23:44:53.866Z,23.03
2022-08-30T23:47:14.067Z,22.98
2022-08-30T23:49:34.498Z,22.93
2022-08-30T23:51:56.122Z,22.91
2022-08-30T23:54:16.553Z,22.84
2022-08-30T23:56:36.478Z,22.80
2022-08-30T23:58:56.955Z,22.75
