createdAt,value
2023-04-15T00:00:58.785Z,27.75
2023-04-15T00:03:25.644Z,55.60
2023-04-15T00:05:52.431Z,70.40
2023-04-15T00:08:19.059Z,80.00
2023-04-15T00:10:45.724Z,29.00
2023-04-15T00:13:12.445Z,31.75
2023-04-15T00:15:39.125Z,71.60
2023-04-15T00:18:07.499Z,32.50
2023-04-15T00:20:34.225Z,32.75
2023-04-15T00:23:02.369Z,46.25
2023-04-15T00:25:28.976Z,76.20
2023-04-15T00:27:55.570Z,40.20
2023-04-15T00:30:22.521Z,32.75
2023-04-15T00:32:49.150Z,48.00
2023-04-15T00:35:17.254Z,38.50
2023-04-15T00:37:45.933Z,33.00
2023-04-15T00:40:13.894Z,34.25
2023-04-15T00:42:41.046Z,38.50
2023-04-15T00:45:08.888Z,48.00
2023-04-15T00:47:37.669Z,82.00
2023-04-15T00:50:07.825Z,996.40
2023-04-15T00:52:35.870Z,81.60
2023-04-15T00:55:03.487Z,78.20
2023-04-15T00:57:32.931Z,82.50
2023-04-15T01:00:00.792Z,65.25
2023-04-15T01:02:27.645Z,146.00
2023-04-15T01:04:54.566Z,88.20
2023-04-15T01:07:21.226Z,54.00
2023-04-15T01:09:49.319Z,82.20
2023-04-15T01:12:17.887Z,32.00
2023-04-15T01:14:44.597Z,75.00
2023-04-15T01:17:11.301Z,77.20
2023-04-15T01:19:38.299Z,57.80
2023-04-15T01:22:04.999Z,1228.80
2023-04-15T01:24:32.628Z,85.80
2023-04-15T01:27:00.997Z,34.00
2023-04-15T01:29:27.773Z,33.75
2023-04-15T01:31:55.854Z,35.00
2023-04-15T01:34:22.834Z,101.00
2023-04-15T01:36:49.520Z,95.50
2023-04-15T01:39:16.176Z,81.00
2023-04-15T01:41:42.742Z,56.25
2023-04-15T01:44:10.877Z,42.33
2023-04-15T01:46:37.967Z,133.25
2023-04-15T01:49:04.738Z,64.25
2023-04-15T01:51:31.444Z,88.80
2023-04-15T01:53:58.002Z,47.00
2023-04-15T01:56:24.793Z,76.50
2023-04-15T01:58:51.406Z,94.60
2023-04-15T02:01:19.639Z,101.75
2023-04-15T02:03:46.803Z,33.25
2023-04-15T02:06:13.416Z,86.60
2023-04-15T02:08:40.042Z,59.50
2023-04-15T02:11:06.624Z,65.00
2023-04-15T02:13:33.233Z,68.50
2023-04-15T02:16:00.209Z,34.25
2023-04-15T02:18:32.326Z,39.25
2023-04-15T02:20:59.188Z,109.00
2023-04-15T02:23:26.018Z,69.40
2023-04-15T02:25:53.329Z,71.40
2023-04-15T02:28:21.026Z,86.00
2023-04-15T02:30:48.385Z,84.40
2023-04-15T02:33:14.994Z,62.50
2023-04-15T02:35:45.005Z,42.00
2023-04-15T02:38:11.610Z,38.67
2023-04-15T02:40:38.177Z,36.50
2023-04-15T02:43:04.815Z,56.00
2023-04-15T02:45:31.459Z,66.60
2023-04-15T02:47:58.333Z,2105.00
2023-04-15T02:50:25.060Z,33.75
2023-04-15T02:52:53.125Z,33.00
2023-04-15T02:55:19.884Z,1113.50
2023-04-15T02:57:47.596Z,37.67
2023-04-15T03:00:14.655Z,98.75
2023-04-15T03:02:41.465Z,44.00
2023-04-15T03:05:12.059Z,36.00
2023-04-15T03:07:39.871Z,31.00
2023-04-15T03:10:09.146Z,330.75
2023-04-15T03:12:35.746Z,51.00
2023-04-15T03:15:02.349Z,82.25
2023-04-15T03:17:28.985Z,865.50
2023-04-15T03:19:55.669Z,43.50
2023-04-15T03:22:22.287Z,39.20
2023-04-15T03:24:48.852Z,46.00
2023-04-15T03:27:16.808Z,39.00
2023-04-15T03:29:43.411Z,29.50
2023-04-15T03:32:10.066Z,442.40
2023-04-15T03:34:37.846Z,1544.00
2023-04-15T03:37:05.246Z,59.75
2023-04-15T03:39:31.857Z,50.40
2023-04-15T03:41:59.180Z,50.20
2023-04-15T03:44:27.835Z,30.00
2023-04-15T03:46:54.534Z,23.25
2023-04-15T03:49:21.147Z,26.25
2023-04-15T03:51:47.729Z,32.50
2023-04-15T03:54:14.410Z,31.33
2023-04-15T03:56:41.037Z,54.00
2023-04-15T03:59:07.691Z,35.00
2023-04-15T04:01:35.695Z,27.00
2023-04-15T04:04:02.531Z,33.00
2023-04-15T04:06:29.195Z,62.25
2023-04-15T04:08:55.990Z,24.75
2023-04-15T04:11:22.623Z,23.00
2023-04-15T04:13:49.244Z,20.50
2023-04-15T04:16:16.455Z,56.40
2023-04-15T04:18:44.587Z,929.00
2023-04-15T04:21:11.469Z,14.67
2023-04-15T04:23:38.184Z,446.60
2023-04-15T04:26:04.904Z,8.33
2023-04-15T04:28:31.533Z,11.67
2023-04-15T04:30:58.297Z,11.00
2023-04-15T04:33:25.058Z,12.00
2023-04-15T04:35:53.055Z,13.33
2023-04-15T04:38:19.880Z,15.67
2023-04-15T04:40:46.464Z,12.67
2023-04-15T04:43:13.112Z,12.00
2023-04-15T04:45:39.793Z,13.67
2023-04-15T04:48:06.616Z,12.67
2023-04-15T04:50:33.369Z,15.67
2023-04-15T04:53:01.822Z,20.00
2023-04-15T04:55:28.454Z,19.67
2023-04-15T04:57:55.088Z,18.33
2023-04-15T05:00:21.979Z,28.50
2023-04-15T05:02:48.885Z,29.75
2023-04-15T05:05:15.577Z,29.50
2023-04-15T05:07:44.274Z,17.00
2023-04-15T05:10:12.340Z,19.67
2023-04-15T05:12:39.014Z,15.67
2023-04-15T05:15:09.034Z,18.00
2023-04-15T05:17:35.831Z,27.75
2023-04-15T05:20:02.523Z,25.67
2023-04-15T05:22:29.419Z,31.67
2023-04-15T05:24:56.058Z,40.25
2023-04-15T05:27:24.009Z,40.75
2023-04-15T05:29:50.579Z,33.00
2023-04-15T05:32:17.393Z,37.75
2023-04-15T05:34:43.990Z,41.50
2023-04-15T05:37:10.738Z,36.50
2023-04-15T05:39:38.535Z,34.50
2023-04-15T05:42:05.242Z,33.00
2023-04-15T05:44:33.313Z,41.25
2023-04-15T05:46:59.952Z,50.00
2023-04-15T05:49:26.551Z,31.00
2023-04-15T05:51:53.125Z,58.25
2023-04-15T05:54:20.359Z,37.00
2023-04-15T05:56:47.126Z,16.00
2023-04-15T05:59:13.698Z,8.00
2023-04-15T06:01:41.943Z,7.00
2023-04-15T06:04:08.740Z,57.25
2023-04-15T06:06:35.501Z,13.75
2023-04-15T06:09:02.428Z,16.33
2023-04-15T06:11:29.297Z,20.00
2023-04-15T06:13:56.223Z,28.33
2023-04-15T06:16:22.841Z,41.33
2023-04-15T06:18:50.948Z,73.00
2023-04-15T06:21:17.644Z,42.33
2023-04-15T06:23:44.640Z,21.75
2023-04-15T06:26:11.248Z,11.25
2023-04-15T06:28:37.832Z,22.00
2023-04-15T06:31:04.610Z,23.25
2023-04-15T06:33:31.919Z,69.20
2023-04-15T06:35:59.946Z,56.50
2023-04-15T06:38:26.535Z,1340.20
2023-04-15T06:40:53.320Z,655.00
2023-04-15T06:43:19.914Z,40.50
2023-04-15T06:45:46.483Z,61.00
2023-04-15T06:48:13.167Z,38.00
2023-04-15T06:50:40.157Z,48.75
2023-04-15T06:53:08.319Z,339.25
2023-04-15T06:55:35.211Z,205.40
2023-04-15T06:58:01.779Z,62.60
2023-04-15T07:00:28.509Z,70.20
2023-04-15T07:02:55.492Z,66.20
2023-04-15T07:05:22.132Z,62.50
2023-04-15T07:07:48.734Z,75.80
2023-04-15T07:10:17.144Z,61.00
2023-04-15T07:12:43.811Z,29.00
2023-04-15T07:15:11.321Z,30.00
2023-04-15T07:17:37.973Z,28.50
2023-04-15T07:20:05.348Z,37.50
2023-04-15T07:22:32.029Z,94.75
2023-04-15T07:24:58.677Z,72.20
2023-04-15T07:27:26.798Z,353.50
2023-04-15T07:29:53.470Z,44.80
2023-04-15T07:32:20.332Z,1759.60
2023-04-15T07:34:46.924Z,46.20
2023-04-15T07:37:13.728Z,2431.00
2023-04-15T07:39:40.379Z,3739.50
2023-04-15T07:42:07.022Z,3775.00
2023-04-15T07:44:34.999Z,3847.00
2023-04-15T07:47:02.781Z,3844.50
2023-04-15T07:49:29.688Z,2693.00
2023-04-15T07:51:56.343Z,3365.00
2023-04-15T07:54:25.319Z,3786.80
2023-04-15T07:56:52.165Z,3802.20
2023-04-15T07:59:18.874Z,3756.20
2023-04-15T08:01:46.961Z,3726.80
2023-04-15T08:04:13.701Z,3726.80
2023-04-15T08:06:40.460Z,3719.60
2023-04-15T08:09:07.450Z,3681.00
2023-04-15T08:11:36.161Z,3693.80
2023-04-15T08:14:02.869Z,3705.25
2023-04-15T08:16:29.644Z,3719.60
2023-04-15T08:18:58.058Z,3713.20
2023-04-15T08:21:24.885Z,3418.25
2023-04-15T08:23:52.899Z,3597.00
2023-04-15T08:26:20.457Z,3596.75
2023-04-15T08:28:47.181Z,3658.80
2023-04-15T08:31:16.346Z,3657.00
2023-04-15T08:33:43.099Z,3652.20
2023-04-15T08:36:11.112Z,3669.80
2023-04-15T08:38:37.919Z,3682.60
2023-04-15T08:41:11.840Z,2249.50
2023-04-15T08:43:46.713Z,3452.20
2023-04-15T08:46:13.582Z,3589.60
2023-04-15T08:48:40.315Z,3569.20
2023-04-15T08:51:07.409Z,3601.00
2023-04-15T08:53:35.824Z,3622.60
2023-04-15T08:56:05.222Z,3593.80
2023-04-15T08:58:32.381Z,3579.60
2023-04-15T09:00:59.296Z,3575.75
2023-04-15T09:03:26.505Z,3570.75
2023-04-15T09:05:54.817Z,3571.00
2023-04-15T09:08:21.467Z,3535.00
2023-04-15T09:10:49.823Z,3534.60
2023-04-15T09:13:19.571Z,3490.00
2023-04-15T09:15:46.468Z,3520.25
2023-04-15T09:18:26.843Z,3496.80
2023-04-15T09:20:55.858Z,3542.00
2023-04-15T09:23:22.912Z,3535.00
2023-04-15T09:25:51.079Z,3568.00
2023-04-15T09:28:24.774Z,3599.60
2023-04-15T09:30:52.886Z,3637.75
2023-04-15T09:33:19.544Z,3655.40
2023-04-15T09:35:57.423Z,3599.60
2023-04-15T09:38:24.067Z,3607.60
2023-04-15T09:40:52.236Z,3524.80
2023-04-15T09:43:18.981Z,3508.00
2023-04-15T09:45:49.248Z,3495.40
2023-04-15T09:48:18.325Z,3476.50
2023-04-15T09:50:44.979Z,3476.20
2023-04-15T09:53:11.945Z,3498.20
2023-04-15T09:55:39.745Z,3487.75
2023-04-15T09:58:18.029Z,3514.25
2023-04-15T10:00:47.208Z,3531.60
2023-04-15T10:03:19.021Z,3595.00
2023-04-15T10:05:48.196Z,3503.75
2023-04-15T10:08:15.999Z,3595.00
2023-04-15T10:10:42.904Z,3569.20
2023-04-15T10:13:13.129Z,3553.00
2023-04-15T10:15:43.817Z,3495.20
2023-04-15T10:18:13.155Z,3426.00
2023-04-15T10:20:42.263Z,3418.60
2023-04-15T10:23:11.001Z,3393.00
2023-04-15T10:25:38.999Z,3406.00
2023-04-15T10:28:07.299Z,2695.25
2023-04-15T10:30:36.657Z,3356.50
2023-04-15T10:33:04.114Z,2909.40
2023-04-15T10:35:32.357Z,2993.60
2023-04-15T10:37:58.911Z,3189.80
2023-04-15T10:40:27.784Z,2693.60
2023-04-15T10:42:55.427Z,3526.00
2023-04-15T10:45:22.512Z,3549.50
2023-04-15T10:47:55.609Z,3421.00
2023-04-15T10:50:22.541Z,2179.25
2023-04-15T10:52:51.558Z,993.25
2023-04-15T10:55:21.320Z,405.40
2023-04-15T10:57:52.704Z,499.25
2023-04-15T11:00:26.260Z,36.50
2023-04-15T11:02:56.776Z,36.50
2023-04-15T11:05:44.405Z,80.60
2023-04-15T11:08:12.893Z,93.75
2023-04-15T11:10:54.393Z,430.20
2023-04-15T11:13:25.672Z,33.75
2023-04-15T11:15:56.891Z,14.00
2023-04-15T11:18:27.187Z,7.25
2023-04-15T11:20:56.590Z,12.50
2023-04-15T11:23:32.259Z,23.25
2023-04-15T11:26:00.452Z,15.50
2023-04-15T11:28:28.581Z,6.00
2023-04-15T11:30:55.964Z,2.75
2023-04-15T11:33:23.377Z,4.50
2023-04-15T11:35:53.175Z,4.25
2023-04-15T11:38:20.230Z,12.75
2023-04-15T11:40:47.349Z,36.00
2023-04-15T11:43:16.066Z,47.00
2023-04-15T11:45:51.210Z,50.25
2023-04-15T11:48:19.029Z,37.00
2023-04-15T11:50:46.616Z,44.00
2023-04-15T11:53:14.702Z,32.50
2023-04-15T11:55:43.205Z,13.25
2023-04-15T11:58:10.809Z,4.75
2023-04-15T12:00:38.499Z,3.00
2023-04-15T12:03:19.486Z,2.75
2023-04-15T12:06:10.251Z,2.50
2023-04-15T12:09:14.466Z,26.75
2023-04-15T12:11:45.926Z,38.75
2023-04-15T12:14:18.533Z,43.00
2023-04-15T12:16:48.656Z,30.75
2023-04-15T12:19:23.567Z,21.00
2023-04-15T12:21:50.699Z,17.00
2023-04-15T12:24:21.609Z,65.00
2023-04-15T12:26:49.738Z,28.75
2023-04-15T12:29:17.448Z,12.50
2023-04-15T12:31:48.921Z,35.00
2023-04-15T12:34:15.527Z,39.00
2023-04-15T12:36:42.460Z,5.75
2023-04-15T12:39:09.479Z,9.75
2023-04-15T12:41:37.636Z,27.50
2023-04-15T12:44:04.470Z,7.25
2023-04-15T12:46:31.461Z,3.50
2023-04-15T12:48:58.533Z,2.25
2023-04-15T12:51:25.180Z,4.00
2023-04-15T12:53:51.791Z,5.75
2023-04-15T12:56:18.347Z,5.75
2023-04-15T12:58:46.287Z,13.00
2023-04-15T13:01:12.978Z,7.25
2023-04-15T13:03:39.704Z,6.50
2023-04-15T13:06:06.412Z,5.75
2023-04-15T13:08:33.144Z,7.00
2023-04-15T13:10:59.858Z,6.00
2023-04-15T13:13:26.819Z,15.50
2023-04-15T13:15:54.857Z,1.50
2023-04-15T13:18:21.486Z,9.00
2023-04-15T13:20:48.405Z,7.25
2023-04-15T13:23:15.122Z,3.80
2023-04-15T13:25:41.753Z,5.60
2023-04-15T13:28:08.468Z,5.60
2023-04-15T13:30:37.631Z,6.00
2023-04-15T13:33:05.890Z,6.80
2023-04-15T13:35:32.822Z,6.50
2023-04-15T13:37:59.402Z,7.00
2023-04-15T13:40:26.205Z,11.25
2023-04-15T13:42:52.773Z,10.25
2023-04-15T13:45:19.469Z,5.25
2023-04-15T13:47:46.171Z,6.75
2023-04-15T13:50:14.140Z,5.75
2023-04-15T13:52:40.779Z,10.25
2023-04-15T13:55:18.814Z,8.25
2023-04-15T13:57:47.973Z,7.00
2023-04-15T14:00:15.238Z,5.50
2023-04-15T14:02:42.024Z,5.00
2023-04-15T14:05:09.643Z,7.75
2023-04-15T14:07:37.844Z,5.25
2023-04-15T14:10:05.306Z,16.25
2023-04-15T14:12:31.939Z,12.25
2023-04-15T14:14:58.616Z,8.00
2023-04-15T14:17:25.285Z,13.50
2023-04-15T14:19:51.939Z,4.25
2023-04-15T14:22:18.535Z,11.00
2023-04-15T14:24:49.999Z,10.75
2023-04-15T14:27:16.597Z,7.50
2023-04-15T14:29:43.219Z,6.75
2023-04-15T14:32:12.063Z,15.00
2023-04-15T14:34:39.769Z,7.00
2023-04-15T14:37:06.520Z,11.50
2023-04-15T14:39:33.199Z,7.50
2023-04-15T14:42:01.189Z,10.75
2023-04-15T14:44:27.819Z,5.00
2023-04-15T14:46:54.634Z,7.50
2023-04-15T14:49:21.292Z,9.25
2023-04-15T14:51:47.972Z,10.25
2023-04-15T14:54:15.085Z,7.75
2023-04-15T14:56:41.666Z,10.25
2023-04-15T14:59:09.707Z,7.75
2023-04-15T15:01:36.517Z,7.50
2023-04-15T15:04:04.128Z,4.75
2023-04-15T15:06:30.989Z,6.40
2023-04-15T15:08:57.728Z,9.00
2023-04-15T15:11:24.355Z,7.40
2023-04-15T15:13:51.013Z,7.00
2023-04-15T15:16:19.089Z,6.25
2023-04-15T15:18:45.687Z,6.20
2023-04-15T15:21:13.353Z,8.00
2023-04-15T15:23:39.919Z,7.20
2023-04-15T15:26:06.584Z,7.60
2023-04-15T15:28:37.491Z,6.00
2023-04-15T15:31:04.116Z,10.60
2023-04-15T15:33:32.275Z,9.60
2023-04-15T15:35:59.042Z,7.20
2023-04-15T15:38:25.672Z,7.20
2023-04-15T15:40:52.279Z,9.75
2023-04-15T15:43:19.006Z,10.25
2023-04-15T15:45:45.693Z,16.25
2023-04-15T15:48:12.286Z,6.75
2023-04-15T15:50:40.383Z,8.75
2023-04-15T15:53:06.968Z,12.67
2023-04-15T15:55:33.807Z,12.75
2023-04-15T15:58:00.683Z,3.75
2023-04-15T16:00:27.277Z,7.75
2023-04-15T16:03:06.852Z,5.00
2023-04-15T16:05:34.294Z,6.00
2023-04-15T16:08:02.353Z,6.25
2023-04-15T16:10:29.059Z,8.50
2023-04-15T16:12:57.754Z,7.75
2023-04-15T16:15:25.969Z,6.25
2023-04-15T16:17:52.961Z,12.50
2023-04-15T16:20:19.631Z,6.25
2023-04-15T16:22:46.294Z,6.75
2023-04-15T16:25:14.309Z,3.50
2023-04-15T16:27:57.085Z,5.25
2023-04-15T16:30:26.153Z,5.40
2023-04-15T16:32:53.163Z,5.40
2023-04-15T16:35:20.030Z,7.75
2023-04-15T16:37:46.885Z,8.25
2023-04-15T16:40:15.147Z,5.75
2023-04-15T16:42:41.909Z,5.00
2023-04-15T16:45:09.444Z,5.00
2023-04-15T16:47:36.186Z,5.00
2023-04-15T16:50:03.389Z,6.00
2023-04-15T16:52:30.259Z,4.50
2023-04-15T16:54:56.936Z,7.00
2023-04-15T16:57:25.197Z,4.25
2023-04-15T16:59:59.360Z,5.00
2023-04-15T17:02:26.329Z,5.00
2023-04-15T17:04:53.164Z,5.50
2023-04-15T17:07:20.871Z,5.00
2023-04-15T17:09:47.581Z,5.00
2023-04-15T17:12:14.576Z,6.00
2023-04-15T17:14:50.010Z,11.75
2023-04-15T17:17:16.796Z,1.00
2023-04-15T17:19:43.574Z,4.50
2023-04-15T17:22:10.979Z,4.50
2023-04-15T17:24:37.683Z,3.75
2023-04-15T17:27:04.506Z,4.75
2023-04-15T17:29:31.249Z,6.00
2023-04-15T17:32:00.246Z,5.25
2023-04-15T17:34:28.120Z,10.50
2023-04-15T17:37:15.620Z,66.00
2023-04-15T17:39:42.276Z,31.00
2023-04-15T17:42:10.058Z,13.67
2023-04-15T17:44:36.654Z,9.75
2023-04-15T17:47:04.740Z,15.33
2023-04-15T17:49:31.428Z,11.33
2023-04-15T17:52:37.687Z,28.50
2023-04-15T17:55:04.935Z,9.00
2023-04-15T17:57:31.650Z,15.67
2023-04-15T17:59:58.544Z,14.25
2023-04-15T18:02:25.325Z,35.00
2023-04-15T18:04:52.087Z,25.75
2023-04-15T18:07:18.842Z,44.00
2023-04-15T18:09:46.907Z,98.80
2023-04-15T18:12:13.513Z,82.60
2023-04-15T18:14:40.131Z,99.00
2023-04-15T18:17:07.309Z,91.00
2023-04-15T18:19:34.262Z,89.00
2023-04-15T18:22:01.036Z,745.25
2023-04-15T18:24:27.807Z,924.80
2023-04-15T18:26:55.843Z,77.80
2023-04-15T18:29:22.549Z,909.00
2023-04-15T18:31:50.190Z,2612.50
2023-04-15T18:34:16.886Z,1347.00
2023-04-15T18:36:43.601Z,3020.75
2023-04-15T18:39:10.318Z,2336.00
2023-04-15T18:41:36.923Z,2569.60
2023-04-15T18:44:04.961Z,168.60
2023-04-15T18:46:31.592Z,109.80
2023-04-15T18:48:58.224Z,1833.75
2023-04-15T18:51:24.911Z,408.60
2023-04-15T18:53:51.609Z,137.20
2023-04-15T18:56:18.225Z,124.80
2023-04-15T18:59:21.254Z,25.50
2023-04-15T19:01:32.905Z,408.25
2023-04-15T19:03:59.673Z,93.40
2023-04-15T19:06:26.571Z,53.50
2023-04-15T19:08:53.189Z,2465.00
2023-04-15T19:11:19.848Z,30.75
2023-04-15T19:13:46.478Z,3967.20
2023-04-15T19:16:13.372Z,4103.00
2023-04-15T19:18:41.394Z,3666.00
2023-04-15T19:21:08.170Z,1946.20
2023-04-15T19:23:34.861Z,674.25
2023-04-15T19:26:01.584Z,4111.00
2023-04-15T19:28:28.269Z,346.00
2023-04-15T19:30:55.114Z,940.00
2023-04-15T19:33:21.865Z,3892.50
2023-04-15T19:35:49.919Z,3966.00
2023-04-15T19:38:16.827Z,3981.75
2023-04-15T19:40:43.512Z,4111.00
2023-04-15T19:43:10.115Z,3291.25
2023-04-15T19:45:36.898Z,108.00
2023-04-15T19:48:04.278Z,79.00
2023-04-15T19:50:31.957Z,897.60
2023-04-15T19:53:00.001Z,3983.33
2023-04-15T19:55:27.598Z,3181.50
2023-04-15T19:57:54.167Z,103.60
2023-04-15T20:00:21.192Z,76.50
2023-04-15T20:02:47.997Z,3613.60
2023-04-15T20:05:14.816Z,583.60
2023-04-15T20:07:41.602Z,602.25
2023-04-15T20:10:12.470Z,2104.20
2023-04-15T20:12:50.746Z,104.00
2023-04-15T20:15:19.906Z,102.60
2023-04-15T20:17:46.675Z,99.40
2023-04-15T20:20:13.522Z,97.00
2023-04-15T20:22:40.168Z,96.40
2023-04-15T20:25:09.119Z,4034.20
2023-04-15T20:27:35.746Z,3812.00
2023-04-15T20:30:02.583Z,2957.75
2023-04-15T20:32:29.156Z,4097.00
2023-04-15T20:34:55.821Z,657.20
2023-04-15T20:37:22.631Z,4117.40
2023-04-15T20:39:49.319Z,90.80
2023-04-15T20:42:18.510Z,2094.40
2023-04-15T20:44:45.231Z,4116.00
2023-04-15T20:47:11.848Z,1300.00
2023-04-15T20:49:40.005Z,84.75
2023-04-15T20:52:07.557Z,91.80
2023-04-15T20:54:34.319Z,4047.60
2023-04-15T20:57:01.184Z,4005.00
2023-04-15T20:59:29.208Z,119.60
2023-04-15T21:01:56.011Z,97.60
2023-04-15T21:04:22.689Z,4163.60
2023-04-15T21:06:49.255Z,2505.20
2023-04-15T21:09:15.880Z,3635.20
2023-04-15T21:11:59.757Z,603.20
2023-04-15T21:14:29.725Z,23.00
2023-04-15T21:16:56.956Z,81.25
2023-04-15T21:19:23.597Z,4014.50
2023-04-15T21:21:50.268Z,1718.67
2023-04-15T21:24:17.099Z,2480.40
2023-04-15T21:26:43.790Z,2504.80
2023-04-15T21:29:11.645Z,399.00
2023-04-15T21:31:42.528Z,97.20
2023-04-15T21:34:10.038Z,2482.60
2023-04-15T21:36:37.520Z,3643.60
2023-04-15T21:39:05.051Z,4103.00
2023-04-15T21:41:32.084Z,1272.60
2023-04-15T21:43:58.841Z,3864.80
2023-04-15T21:46:33.213Z,563.20
2023-04-15T21:49:03.817Z,3412.00
2023-04-15T21:51:30.590Z,989.25
2023-04-15T21:53:57.233Z,2303.50
2023-04-15T21:56:23.976Z,327.00
2023-04-15T21:58:50.660Z,1377.00
2023-04-15T22:01:17.405Z,1191.75
2023-04-15T22:03:44.397Z,1989.50
2023-04-15T22:06:12.514Z,2474.20
2023-04-15T22:08:52.481Z,3639.00
2023-04-15T22:11:22.534Z,2484.50
2023-04-15T22:13:49.121Z,3530.00
2023-04-15T22:16:15.732Z,3805.50
2023-04-15T22:18:42.456Z,3432.75
2023-04-15T22:21:09.091Z,3732.50
2023-04-15T22:23:37.013Z,4126.00
2023-04-15T22:26:04.604Z,1486.25
2023-04-15T22:28:31.174Z,3907.20
2023-04-15T22:30:57.760Z,3632.50
2023-04-15T22:33:24.691Z,4169.25
2023-04-15T22:35:51.281Z,3630.00
2023-04-15T22:38:17.893Z,2066.20
2023-04-15T22:40:47.018Z,24.00
2023-04-15T22:43:13.665Z,3625.00
2023-04-15T22:45:40.226Z,4107.40
2023-04-15T22:48:06.923Z,2103.80
2023-04-15T22:50:33.572Z,3733.50
2023-04-15T22:53:01.320Z,3758.60
2023-04-15T22:55:28.045Z,4084.00
2023-04-15T22:57:56.082Z,2852.25
2023-04-15T23:00:22.744Z,3889.33
2023-04-15T23:02:49.781Z,4054.75
2023-04-15T23:05:16.637Z,4127.00
2023-04-15T23:07:43.311Z,4143.80
2023-04-15T23:10:10.312Z,3290.00
2023-04-15T23:12:37.065Z,4129.00
2023-04-15T23:15:06.037Z,23.75
2023-04-15T23:17:32.806Z,27.00
2023-04-15T23:19:59.468Z,4153.60
2023-04-15T23:22:26.160Z,729.80
2023-04-15T23:24:52.849Z,2513.00
2023-04-15T23:27:19.522Z,89.60
2023-04-15T23:29:46.260Z,62.40
2023-04-15T23:32:14.462Z,105.40
2023-04-15T23:34:41.134Z,85.40
2023-04-15T23:37:07.777Z,60.00
2023-04-15T23:39:35.496Z,2301.75
2023-04-15T23:42:02.202Z,1474.75
2023-04-15T23:44:28.804Z,21.50
2023-04-15T23:46:55.599Z,24.25
2023-04-15T23:49:23.730Z,22.75
2023-04-15T23:51:50.543Z,3534.25
2023-04-15T23:54:17.320Z,3644.75
2023-04-15T23:56:43.992Z,4106.00
2023-04-15T23:59:10.871Z,4169.75
