createdAt,value
2016-06-27T00:00:04.045Z,0
2016-06-27T00:01:03.454Z,0
2016-06-27T00:02:04.129Z,0
2016-06-27T00:03:04.124Z,0
2016-06-27T00:04:04.156Z,0
2016-06-27T00:05:04.832Z,0
2016-06-27T00:06:04.218Z,0
2016-06-27T00:07:04.880Z,0
2016-06-27T00:08:04.291Z,0
2016-06-27T00:09:04.323Z,0
2016-06-27T00:10:03.720Z,0
2016-06-27T00:11:03.771Z,0
2016-06-27T00:12:05.008Z,0
2016-06-27T00:13:03.169Z,0
2016-06-27T00:14:04.447Z,0
2016-06-27T00:15:04.447Z,0
2016-06-27T00:16:04.499Z,0
2016-06-27T00:17:03.951Z,0
2016-06-27T00:18:04.558Z,0
2016-06-27T00:19:03.975Z,0
2016-06-27T00:20:04.622Z,0
2016-06-27T00:21:04.033Z,0
2016-06-27T00:22:04.046Z,0
2016-06-27T00:23:04.067Z,0
2016-06-27T00:24:05.348Z,0
2016-06-27T00:25:04.140Z,0
2016-06-27T00:26:04.799Z,0
2016-06-27T00:27:04.803Z,0
2016-06-27T00:28:04.877Z,0
2016-06-27T00:29:04.872Z,0
2016-06-27T00:30:05.506Z,0
2016-06-27T00:31:05.569Z,0
2016-06-27T00:32:04.946Z,0
2016-06-27T00:33:04.967Z,0
2016-06-27T00:34:04.389Z,0
2016-06-27T00:35:05.039Z,0
2016-06-27T00:36:04.464Z,0
2016-06-27T00:37:05.082Z,0
2016-06-27T00:38:04.512Z,0
2016-06-27T00:39:04.536Z,0
2016-06-27T00:40:05.185Z,0
2016-06-27T00:41:04.584Z,0
2016-06-27T00:42:05.248Z,0
2016-06-27T00:43:04.636Z,0
2016-06-27T00:44:05.286Z,0
2016-06-27T00:45:05.306Z,0
2016-06-27T00:46:05.351Z,0
2016-06-27T00:47:04.739Z,0
2016-06-27T00:48:06.008Z,0
2016-06-27T00:49:04.178Z,0
2016-06-27T00:50:05.471Z,0
2016-06-27T00:51:04.888Z,0
2016-06-27T00:52:04.892Z,0
2016-06-27T00:53:04.315Z,0
2016-06-27T00:54:04.959Z,0
2016-06-27T00:55:05.595Z,0
2016-06-27T00:56:05.618Z,0
2016-06-27T00:57:05.642Z,0
2016-06-27T00:58:05.680Z,0
2016-06-27T00:59:06.332Z,0
2016-06-27T01:00:05.099Z,0
2016-06-27T01:01:05.762Z,0
2016-06-27T01:02:06.399Z,0
2016-06-27T01:03:05.820Z,0
2016-06-27T01:04:05.230Z,0
2016-06-27T01:05:04.634Z,0
2016-06-27T01:06:06.526Z,0
2016-06-27T01:07:05.937Z,0
2016-06-27T01:08:06.566Z,0
2016-06-27T01:09:06.000Z,0
2016-06-27T01:10:06.013Z,0
2016-06-27T01:11:05.411Z,0
2016-06-27T01:12:05.457Z,0
2016-06-27T01:13:06.087Z,0
2016-06-27T01:14:06.110Z,0
2016-06-27T01:15:06.134Z,0
2016-06-27T01:16:05.561Z,0
2016-06-27T01:17:06.198Z,0
2016-06-27T01:18:05.625Z,0
2016-06-27T01:19:06.289Z,0
2016-06-27T01:20:05.650Z,0
2016-06-27T01:21:05.683Z,0
2016-06-27T01:22:06.326Z,0
2016-06-27T01:23:06.374Z,0
2016-06-27T01:24:05.778Z,0
2016-06-27T01:25:07.034Z,0
2016-06-27T01:26:05.842Z,0
2016-06-27T01:27:05.845Z,0
2016-06-27T01:28:06.505Z,0
2016-06-27T01:29:06.512Z,0
2016-06-27T01:30:05.951Z,0
2016-06-27T01:31:07.245Z,0
2016-06-27T01:32:06.614Z,0
2016-06-27T01:33:06.017Z,0
2016-06-27T01:34:07.268Z,0
2016-06-27T01:35:06.064Z,0
2016-06-27T01:36:07.326Z,0
2016-06-27T01:37:06.728Z,0
2016-06-27T01:38:05.525Z,0
2016-06-27T01:39:06.802Z,0
2016-06-27T01:40:06.819Z,0
2016-06-27T01:41:07.473Z,0
2016-06-27T01:42:06.873Z,0
2016-06-27T01:43:06.307Z,0
2016-06-27T01:44:06.326Z,0
2016-06-27T01:45:07.579Z,0
2016-06-27T01:46:06.372Z,0
2016-06-27T01:47:07.625Z,0
2016-06-27T01:48:07.060Z,0
2016-06-27T01:49:06.462Z,0
2016-06-27T01:50:07.742Z,0
2016-06-27T01:51:07.798Z,0
2016-06-27T01:52:07.776Z,0
2016-06-27T01:53:07.180Z,0
2016-06-27T01:54:05.977Z,0
2016-06-27T01:55:07.231Z,0
2016-06-27T01:56:07.906Z,0
2016-06-27T01:57:07.904Z,0
2016-06-27T01:58:07.294Z,0
2016-06-27T01:59:07.963Z,0
2016-06-27T02:00:07.360Z,0
2016-06-27T02:01:07.400Z,0
2016-06-27T02:02:06.795Z,0
2016-06-27T02:03:06.818Z,0
2016-06-27T02:04:07.462Z,0
2016-06-27T02:05:07.499Z,0
2016-06-27T02:06:07.531Z,0
2016-06-27T02:07:06.931Z,0
2016-06-27T02:08:06.951Z,0
2016-06-27T02:09:07.599Z,0
2016-06-27T02:10:08.250Z,0
2016-06-27T02:11:07.660Z,0
2016-06-27T02:12:07.681Z,0
2016-06-27T02:13:08.326Z,0
2016-06-27T02:14:07.166Z,0
2016-06-27T02:15:07.163Z,0
2016-06-27T02:16:07.190Z,0
2016-06-27T02:17:08.439Z,0
2016-06-27T02:18:07.833Z,0
2016-06-27T02:19:07.868Z,0
2016-06-27T02:20:08.521Z,0
2016-06-27T02:21:07.921Z,0
2016-06-27T02:22:07.938Z,0
2016-06-27T02:23:08.603Z,0
2016-06-27T02:24:07.375Z,0
2016-06-27T02:25:08.648Z,0
2016-06-27T02:26:07.463Z,0
2016-06-27T02:27:08.061Z,0
2016-06-27T02:28:07.486Z,0
2016-06-27T02:29:06.886Z,4
2016-06-27T02:30:07.539Z,4
2016-06-27T02:31:08.806Z,4
2016-06-27T02:32:08.257Z,0
2016-06-27T02:33:08.850Z,4
2016-06-27T02:34:08.265Z,4
2016-06-27T02:35:08.900Z,4
2016-06-27T02:36:07.697Z,4
2016-06-27T02:37:08.950Z,4
2016-06-27T02:38:08.366Z,4
2016-06-27T02:39:09.027Z,4
2016-06-27T02:40:07.814Z,8
2016-06-27T02:41:08.468Z,4
2016-06-27T02:42:08.463Z,4
2016-06-27T02:43:08.499Z,8
2016-06-27T02:44:07.922Z,4
2016-06-27T02:45:07.934Z,8
2016-06-27T02:46:08.560Z,8
2016-06-27T02:47:08.596Z,8
2016-06-27T02:48:08.022Z,12
2016-06-27T02:49:08.052Z,12
2016-06-27T02:50:09.294Z,12
2016-06-27T02:51:08.710Z,12
2016-06-27T02:52:08.734Z,16
2016-06-27T02:53:08.757Z,16
2016-06-27T02:54:08.182Z,20
2016-06-27T02:55:08.199Z,20
2016-06-27T02:56:08.842Z,24
2016-06-27T02:57:08.247Z,24
2016-06-27T02:58:08.907Z,24
2016-06-27T02:59:08.924Z,28
2016-06-27T03:00:09.568Z,28
2016-06-27T03:01:08.357Z,32
2016-06-27T03:02:08.389Z,32
2016-06-27T03:03:08.402Z,36
2016-06-27T03:04:09.668Z,40
2016-06-27T03:05:07.844Z,44
2016-06-27T03:06:09.727Z,48
2016-06-27T03:07:08.512Z,48
2016-06-27T03:08:08.551Z,52
2016-06-27T03:09:09.198Z,52
2016-06-27T03:10:09.211Z,52
2016-06-27T03:11:09.231Z,52
2016-06-27T03:12:09.262Z,56
2016-06-27T03:13:08.690Z,60
2016-06-27T03:14:09.337Z,64
2016-06-27T03:15:09.361Z,68
2016-06-27T03:16:09.365Z,72
2016-06-27T03:17:09.425Z,80
2016-06-27T03:18:09.406Z,76
2016-06-27T03:19:09.441Z,72
2016-06-27T03:20:08.846Z,76
2016-06-27T03:21:10.131Z,76
2016-06-27T03:22:08.903Z,76
2016-06-27T03:23:08.306Z,76
2016-06-27T03:24:10.201Z,76
2016-06-27T03:25:09.008Z,80
2016-06-27T03:26:09.635Z,84
2016-06-27T03:27:09.675Z,92
2016-06-27T03:28:09.086Z,100
2016-06-27T03:29:09.128Z,108
2016-06-27T03:30:09.750Z,116
2016-06-27T03:31:09.196Z,116
2016-06-27T03:32:09.795Z,120
2016-06-27T03:33:09.868Z,124
2016-06-27T03:34:09.847Z,136
2016-06-27T03:35:09.245Z,140
2016-06-27T03:36:10.511Z,148
2016-06-27T03:37:09.306Z,160
2016-06-27T03:38:10.580Z,168
2016-06-27T03:39:09.973Z,180
2016-06-27T03:40:09.392Z,188
2016-06-27T03:41:10.040Z,192
2016-06-27T03:42:10.059Z,184
2016-06-27T03:43:10.060Z,196
2016-06-27T03:44:10.100Z,200
2016-06-27T03:45:10.759Z,208
2016-06-27T03:46:09.542Z,228
2016-06-27T03:47:10.189Z,240
2016-06-27T03:48:10.208Z,252
2016-06-27T03:49:10.859Z,264
2016-06-27T03:50:09.658Z,252
2016-06-27T03:51:10.912Z,264
2016-06-27T03:52:10.297Z,276
2016-06-27T03:53:09.713Z,276
2016-06-27T03:54:10.980Z,264
2016-06-27T03:55:10.395Z,264
2016-06-27T03:56:11.021Z,276
2016-06-27T03:57:11.066Z,276
2016-06-27T03:58:11.133Z,292
2016-06-27T03:59:09.869Z,296
2016-06-27T04:00:09.919Z,300
2016-06-27T04:01:09.325Z,300
2016-06-27T04:02:11.221Z,320
2016-06-27T04:03:10.610Z,336
2016-06-27T04:04:10.631Z,332
2016-06-27T04:05:10.646Z,324
2016-06-27T04:06:10.667Z,316
2016-06-27T04:07:10.079Z,324
2016-06-27T04:08:10.725Z,320
2016-06-27T04:09:10.123Z,312
2016-06-27T04:10:10.162Z,316
2016-06-27T04:11:10.818Z,324
2016-06-27T04:12:10.835Z,340
2016-06-27T04:13:10.474Z,348
2016-06-27T04:14:10.868Z,348
2016-06-27T04:15:10.287Z,344
2016-06-27T04:16:10.915Z,364
2016-06-27T04:17:09.731Z,364
2016-06-27T04:18:11.630Z,356
2016-06-27T04:19:11.647Z,348
2016-06-27T04:20:11.659Z,348
2016-06-27T04:21:11.075Z,344
2016-06-27T04:22:11.073Z,336
2016-06-27T04:23:10.478Z,340
2016-06-27T04:24:10.527Z,344
2016-06-27T04:25:11.169Z,336
2016-06-27T04:26:11.815Z,344
2016-06-27T04:27:11.847Z,364
2016-06-27T04:28:11.861Z,388
2016-06-27T04:29:11.920Z,404
2016-06-27T04:30:10.060Z,416
2016-06-27T04:31:11.312Z,436
2016-06-27T04:32:10.723Z,436
2016-06-27T04:33:11.363Z,444
2016-06-27T04:34:11.437Z,444
2016-06-27T04:35:11.430Z,452
2016-06-27T04:36:12.066Z,468
2016-06-27T04:37:12.098Z,464
2016-06-27T04:38:12.133Z,452
2016-06-27T04:39:11.565Z,456
2016-06-27T04:40:10.952Z,468
2016-06-27T04:41:12.200Z,484
2016-06-27T04:42:11.616Z,500
2016-06-27T04:43:11.622Z,500
2016-06-27T04:44:11.691Z,512
2016-06-27T04:45:11.061Z,516
2016-06-27T04:46:10.469Z,524
2016-06-27T04:47:11.734Z,532
2016-06-27T04:48:12.380Z,540
2016-06-27T04:49:11.779Z,556
2016-06-27T04:50:11.817Z,564
2016-06-27T04:51:11.834Z,572
2016-06-27T04:52:11.874Z,580
2016-06-27T04:53:11.883Z,580
2016-06-27T04:54:12.542Z,600
2016-06-27T04:55:12.210Z,588
2016-06-27T04:56:12.602Z,584
2016-06-27T04:57:12.617Z,608
2016-06-27T04:58:11.417Z,604
2016-06-27T04:59:12.037Z,604
2016-06-27T05:00:12.067Z,628
2016-06-27T05:01:12.722Z,644
2016-06-27T05:02:12.113Z,672
2016-06-27T05:03:10.900Z,680
2016-06-27T05:04:12.188Z,688
2016-06-27T05:05:12.204Z,696
2016-06-27T05:06:12.234Z,696
2016-06-27T05:07:12.267Z,712
2016-06-27T05:08:11.662Z,720
2016-06-27T05:09:12.315Z,700
2016-06-27T05:10:12.962Z,640
2016-06-27T05:11:11.741Z,624
2016-06-27T05:12:11.147Z,616
2016-06-27T05:13:11.786Z,604
2016-06-27T05:14:11.814Z,604
2016-06-27T05:15:11.235Z,596
2016-06-27T05:16:11.878Z,572
2016-06-27T05:17:12.505Z,592
2016-06-27T05:18:12.562Z,620
2016-06-27T05:19:13.169Z,632
2016-06-27T05:20:11.980Z,644
2016-06-27T05:21:13.244Z,640
2016-06-27T05:22:13.278Z,640
2016-06-27T05:23:13.281Z,664
2016-06-27T05:24:11.456Z,676
2016-06-27T05:25:13.354Z,688
2016-06-27T05:26:11.525Z,692
2016-06-27T05:27:12.151Z,704
2016-06-27T05:28:13.029Z,688
2016-06-27T05:29:15.487Z,688
2016-06-27T05:30:14.398Z,684
2016-06-27T05:31:13.498Z,656
2016-06-27T05:32:12.907Z,684
2016-06-27T05:33:12.917Z,720
2016-06-27T05:34:12.336Z,720
2016-06-27T05:35:12.986Z,692
2016-06-27T05:36:11.768Z,660
2016-06-27T05:37:12.392Z,644
2016-06-27T05:38:11.821Z,688
2016-06-27T05:39:13.706Z,704
2016-06-27T05:40:13.090Z,680
2016-06-27T05:41:13.146Z,708
2016-06-27T05:42:13.172Z,824
2016-06-27T05:43:13.190Z,880
2016-06-27T05:44:12.613Z,852
2016-06-27T05:45:13.249Z,912
2016-06-27T05:46:12.013Z,976
2016-06-27T05:47:12.678Z,1008
2016-06-27T05:48:12.688Z,1004
2016-06-27T05:49:13.351Z,1040
2016-06-27T05:50:12.760Z,1004
2016-06-27T05:51:14.007Z,892
2016-06-27T05:52:14.073Z,852
2016-06-27T05:53:12.824Z,904
2016-06-27T05:54:13.465Z,968
2016-06-27T05:55:12.892Z,1076
2016-06-27T05:56:14.158Z,1100
2016-06-27T05:57:14.174Z,1104
2016-06-27T05:58:12.945Z,1152
2016-06-27T05:59:13.616Z,1224
2016-06-27T06:00:13.012Z,1208
2016-06-27T06:01:13.027Z,1144
2016-06-27T06:02:13.692Z,1180
2016-06-27T06:03:13.704Z,1256
2016-06-27T06:04:13.760Z,1060
2016-06-27T06:05:14.373Z,848
2016-06-27T06:06:13.178Z,920
2016-06-27T06:07:14.445Z,1172
2016-06-27T06:08:13.846Z,1364
2016-06-27T06:09:13.869Z,1384
2016-06-27T06:10:13.886Z,1332
2016-06-27T06:11:13.296Z,1344
2016-06-27T06:12:13.951Z,1344
2016-06-27T06:13:13.959Z,1280
2016-06-27T06:14:13.378Z,1064
2016-06-27T06:15:14.032Z,1100
2016-06-27T06:16:14.050Z,1228
2016-06-27T06:17:14.702Z,1212
2016-06-27T06:18:14.111Z,1120
2016-06-27T06:19:14.745Z,1024
2016-06-27T06:20:13.524Z,1048
2016-06-27T06:21:14.816Z,1140
2016-06-27T06:22:14.994Z,1240
2016-06-27T06:23:14.242Z,1452
2016-06-27T06:24:13.631Z,1516
2016-06-27T06:25:14.302Z,1496
2016-06-27T06:26:13.699Z,1368
2016-06-27T06:27:13.720Z,1172
2016-06-27T06:28:14.361Z,1160
2016-06-27T06:29:14.471Z,1364
2016-06-27T06:30:13.200Z,1300
2016-06-27T06:31:13.827Z,1116
2016-06-27T06:32:15.090Z,1104
2016-06-27T06:33:14.519Z,1092
2016-06-27T06:34:14.526Z,912
2016-06-27T06:35:14.579Z,944
2016-06-27T06:36:13.959Z,1012
2016-06-27T06:37:15.229Z,1028
2016-06-27T06:38:15.395Z,1152
2016-06-27T06:39:15.358Z,1264
2016-06-27T06:40:15.306Z,1248
2016-06-27T06:41:15.419Z,1172
2016-06-27T06:42:14.747Z,1140
2016-06-27T06:43:15.388Z,1060
2016-06-27T06:44:14.182Z,952
2016-06-27T06:45:14.803Z,904
2016-06-27T06:46:15.552Z,768
2016-06-27T06:47:14.998Z,636
2016-06-27T06:48:14.275Z,660
2016-06-27T06:49:14.383Z,716
2016-06-27T06:50:14.967Z,668
2016-06-27T06:51:14.981Z,560
2016-06-27T06:52:15.632Z,560
2016-06-27T06:53:13.805Z,512
2016-06-27T06:54:15.062Z,456
2016-06-27T06:55:13.850Z,412
2016-06-27T06:56:14.519Z,392
2016-06-27T06:57:15.767Z,404
2016-06-27T06:58:14.554Z,384
2016-06-27T06:59:15.336Z,356
2016-06-27T07:00:15.223Z,352
2016-06-27T07:01:14.619Z,364
2016-06-27T07:02:14.650Z,384
2016-06-27T07:03:15.314Z,420
2016-06-27T07:04:14.801Z,464
2016-06-27T07:05:14.810Z,488
2016-06-27T07:06:15.047Z,532
2016-06-27T07:07:15.511Z,524
2016-06-27T07:08:14.858Z,560
2016-06-27T07:09:15.490Z,684
2016-06-27T07:10:15.494Z,876
2016-06-27T07:11:15.525Z,980
2016-06-27T07:12:16.160Z,932
2016-06-27T07:13:15.574Z,836
2016-06-27T07:14:15.609Z,736
2016-06-27T07:15:15.619Z,772
2016-06-27T07:16:15.643Z,884
2016-06-27T07:17:15.693Z,880
2016-06-27T07:18:16.314Z,852
2016-06-27T07:19:15.737Z,852
2016-06-27T07:20:15.151Z,856
2016-06-27T07:21:15.791Z,828
2016-06-27T07:22:15.194Z,780
2016-06-27T07:23:15.824Z,708
2016-06-27T07:24:14.630Z,612
2016-06-27T07:25:15.899Z,544
2016-06-27T07:26:15.312Z,508
2016-06-27T07:27:15.969Z,572
2016-06-27T07:28:14.733Z,644
2016-06-27T07:29:15.369Z,636
2016-06-27T07:30:16.028Z,732
2016-06-27T07:31:14.812Z,824
2016-06-27T07:32:15.482Z,924
2016-06-27T07:33:16.167Z,1068
2016-06-27T07:34:16.130Z,832
2016-06-27T07:35:16.164Z,628
2016-06-27T07:36:16.182Z,576
2016-06-27T07:37:16.213Z,700
2016-06-27T07:38:15.630Z,804
2016-06-27T07:39:16.911Z,992
2016-06-27T07:40:16.913Z,1208
2016-06-27T07:41:16.339Z,1564
2016-06-27T07:42:16.350Z,2032
2016-06-27T07:43:17.008Z,1644
2016-06-27T07:44:15.807Z,1292
2016-06-27T07:45:15.810Z,1240
2016-06-27T07:46:15.864Z,1132
2016-06-27T07:47:17.108Z,1120
2016-06-27T07:48:16.522Z,1340
2016-06-27T07:49:16.581Z,1476
2016-06-27T07:50:17.313Z,1456
2016-06-27T07:51:15.364Z,1124
2016-06-27T07:52:17.324Z,1060
2016-06-27T07:53:16.734Z,832
2016-06-27T07:54:16.061Z,524
2016-06-27T07:55:15.473Z,488
2016-06-27T07:56:16.736Z,540
2016-06-27T07:57:17.742Z,608
2016-06-27T07:58:16.169Z,520
2016-06-27T07:59:16.811Z,536
2016-06-27T08:00:16.227Z,556
2016-06-27T08:01:16.354Z,852
2016-06-27T08:02:17.579Z,1528
2016-06-27T08:03:16.372Z,1472
2016-06-27T08:04:15.903Z,1260
2016-06-27T08:05:17.170Z,1020
2016-06-27T08:06:17.170Z,1080
2016-06-27T08:07:16.570Z,1192
2016-06-27T08:08:15.954Z,884
2016-06-27T08:09:17.235Z,560
2016-06-27T08:10:17.231Z,580
2016-06-27T08:11:16.621Z,556
2016-06-27T08:12:17.873Z,528
2016-06-27T08:13:17.870Z,488
2016-06-27T08:14:17.268Z,508
2016-06-27T08:15:17.335Z,644
2016-06-27T08:16:17.977Z,672
2016-06-27T08:17:16.150Z,560
2016-06-27T08:18:17.382Z,784
2016-06-27T08:19:17.407Z,760
2016-06-27T08:20:17.390Z,1048
2016-06-27T08:21:16.243Z,1320
2016-06-27T08:22:18.075Z,1380
2016-06-27T08:23:16.234Z,1076
2016-06-27T08:24:17.509Z,800
2016-06-27T08:25:16.296Z,728
2016-06-27T08:26:17.598Z,504
2016-06-27T08:27:17.596Z,744
2016-06-27T08:28:17.001Z,784
2016-06-27T08:29:18.253Z,836
2016-06-27T08:30:17.722Z,752
2016-06-27T08:31:17.703Z,816
2016-06-27T08:32:17.721Z,748
2016-06-27T08:33:17.781Z,716
2016-06-27T08:34:17.786Z,916
2016-06-27T08:35:17.199Z,1460
2016-06-27T08:36:17.845Z,1236
2016-06-27T08:37:17.864Z,1196
2016-06-27T08:38:17.284Z,916
2016-06-27T08:39:17.922Z,748
2016-06-27T08:40:18.434Z,840
2016-06-27T08:41:17.982Z,1044
2016-06-27T08:42:16.784Z,1300
2016-06-27T08:43:18.041Z,1652
2016-06-27T08:44:17.458Z,2032
2016-06-27T08:45:18.712Z,1940
2016-06-27T08:46:18.113Z,1764
2016-06-27T08:47:18.776Z,2240
2016-06-27T08:48:16.975Z,2076
2016-06-27T08:49:17.581Z,1872
2016-06-27T08:50:18.823Z,1904
2016-06-27T08:51:18.259Z,2028
2016-06-27T08:52:17.677Z,1768
2016-06-27T08:53:18.357Z,2236
2016-06-27T08:54:18.403Z,1940
2016-06-27T08:55:18.888Z,2032
2016-06-27T08:56:18.415Z,1680
2016-06-27T08:57:17.822Z,1680
2016-06-27T08:58:17.218Z,1836
2016-06-27T08:59:17.903Z,2444
2016-06-27T09:00:18.522Z,2296
2016-06-27T09:01:19.235Z,2028
2016-06-27T09:02:18.569Z,2244
2016-06-27T09:03:18.592Z,2588
2016-06-27T09:04:18.020Z,2320
2016-06-27T09:05:19.386Z,2752
2016-06-27T09:06:18.070Z,2556
2016-06-27T09:07:18.726Z,1556
2016-06-27T09:08:18.137Z,840
2016-06-27T09:09:18.806Z,768
2016-06-27T09:10:18.172Z,924
2016-06-27T09:11:17.598Z,972
2016-06-27T09:12:19.497Z,904
2016-06-27T09:13:18.896Z,872
2016-06-27T09:14:18.315Z,844
2016-06-27T09:15:18.950Z,980
2016-06-27T09:16:19.027Z,1152
2016-06-27T09:17:19.007Z,1292
2016-06-27T09:18:18.406Z,1244
2016-06-27T09:19:19.052Z,1324
2016-06-27T09:20:19.086Z,2252
2016-06-27T09:21:18.501Z,2788
2016-06-27T09:22:19.761Z,2572
2016-06-27T09:23:17.948Z,2048
2016-06-27T09:24:19.837Z,1916
2016-06-27T09:25:19.324Z,2060
2016-06-27T09:26:19.882Z,2416
2016-06-27T09:27:19.923Z,1988
2016-06-27T09:28:19.960Z,1796
2016-06-27T09:29:18.738Z,1708
2016-06-27T09:30:18.146Z,1548
2016-06-27T09:31:18.789Z,1388
2016-06-27T09:32:19.508Z,1492
2016-06-27T09:33:20.097Z,1572
2016-06-27T09:34:18.881Z,1032
2016-06-27T09:35:18.911Z,932
2016-06-27T09:36:18.938Z,952
2016-06-27T09:37:18.961Z,1336
2016-06-27T09:38:19.014Z,1232
2016-06-27T09:39:20.275Z,720
2016-06-27T09:40:19.158Z,1328
2016-06-27T09:41:19.201Z,1404
2016-06-27T09:42:18.508Z,1480
2016-06-27T09:43:20.415Z,1524
2016-06-27T09:44:19.797Z,1424
2016-06-27T09:45:19.206Z,1392
2016-06-27T09:46:19.861Z,1480
2016-06-27T09:47:18.676Z,1552
2016-06-27T09:48:20.570Z,1584
2016-06-27T09:49:19.959Z,1584
2016-06-27T09:50:19.974Z,1664
2016-06-27T09:51:18.771Z,1332
2016-06-27T09:52:19.476Z,1368
2016-06-27T09:53:20.679Z,1676
2016-06-27T09:54:19.481Z,1580
2016-06-27T09:55:20.754Z,1656
2016-06-27T09:56:19.550Z,1744
2016-06-27T09:57:19.555Z,1832
2016-06-27T09:58:19.594Z,1892
2016-06-27T09:59:20.240Z,1768
2016-06-27T10:00:20.908Z,1880
2016-06-27T10:01:20.315Z,2160
2016-06-27T10:02:20.967Z,2384
2016-06-27T10:03:20.369Z,2316
2016-06-27T10:04:19.789Z,2540
2016-06-27T10:05:19.288Z,2476
2016-06-27T10:06:20.479Z,2324
2016-06-27T10:07:19.858Z,2080
2016-06-27T10:08:21.272Z,2120
2016-06-27T10:09:19.952Z,2536
2016-06-27T10:10:20.004Z,2972
2016-06-27T10:11:20.031Z,2680
2016-06-27T10:12:19.474Z,2176
2016-06-27T10:13:19.452Z,2144
2016-06-27T10:14:20.723Z,2148
2016-06-27T10:15:21.380Z,2256
2016-06-27T10:16:20.135Z,2720
2016-06-27T10:17:20.799Z,3272
2016-06-27T10:18:20.823Z,3008
2016-06-27T10:19:20.244Z,3484
2016-06-27T10:20:20.900Z,3180
2016-06-27T10:21:20.911Z,2760
2016-06-27T10:22:20.953Z,2940
2016-06-27T10:23:20.994Z,3092
2016-06-27T10:24:21.029Z,3036
2016-06-27T10:25:21.028Z,3276
2016-06-27T10:26:21.068Z,3376
2016-06-27T10:27:21.117Z,3312
2016-06-27T10:28:20.542Z,3460
2016-06-27T10:29:21.235Z,3452
2016-06-27T10:30:20.588Z,2764
2016-06-27T10:31:20.645Z,3088
2016-06-27T10:32:20.648Z,3940
2016-06-27T10:33:21.506Z,3540
2016-06-27T10:34:20.711Z,2152
2016-06-27T10:35:20.752Z,2096
2016-06-27T10:36:21.419Z,2956
2016-06-27T10:37:21.422Z,1672
2016-06-27T10:38:21.462Z,1760
2016-06-27T10:39:21.482Z,2732
2016-06-27T10:40:20.907Z,2532
2016-06-27T10:41:22.175Z,2484
2016-06-27T10:42:21.058Z,1840
2016-06-27T10:43:21.638Z,2256
2016-06-27T10:44:21.651Z,2880
2016-06-27T10:45:21.684Z,3196
2016-06-27T10:46:21.088Z,2972
2016-06-27T10:47:21.136Z,2732
2016-06-27T10:48:21.794Z,2380
2016-06-27T10:49:22.443Z,2044
2016-06-27T10:50:20.602Z,1848
2016-06-27T10:51:22.515Z,1992
2016-06-27T10:52:22.531Z,948
2016-06-27T10:53:21.369Z,2044
2016-06-27T10:54:21.356Z,1988
2016-06-27T10:55:21.395Z,1960
2016-06-27T10:56:22.043Z,1948
2016-06-27T10:57:21.463Z,1960
2016-06-27T10:58:22.173Z,1984
2016-06-27T10:59:22.142Z,2012
2016-06-27T11:00:20.921Z,2048
2016-06-27T11:01:22.330Z,2096
2016-06-27T11:02:21.617Z,2204
2016-06-27T11:03:22.876Z,2260
2016-06-27T11:04:22.933Z,1176
2016-06-27T11:05:22.333Z,2704
2016-06-27T11:06:23.071Z,3424
2016-06-27T11:07:21.171Z,4080
2016-06-27T11:08:21.866Z,4368
2016-06-27T11:09:22.530Z,3832
2016-06-27T11:10:23.237Z,3524
2016-06-27T11:11:21.899Z,3672
2016-06-27T11:12:21.954Z,2260
2016-06-27T11:13:23.277Z,2080
2016-06-27T11:14:22.624Z,2780
2016-06-27T11:15:21.408Z,1876
2016-06-27T11:16:23.324Z,2740
2016-06-27T11:17:21.474Z,3144
2016-06-27T11:18:22.765Z,3276
2016-06-27T11:19:22.798Z,2788
2016-06-27T11:20:22.850Z,2124
2016-06-27T11:21:22.852Z,1696
2016-06-27T11:22:22.279Z,1784
2016-06-27T11:23:22.285Z,2080
2016-06-27T11:24:22.332Z,2320
2016-06-27T11:25:21.763Z,2428
2016-06-27T11:26:23.210Z,2768
2016-06-27T11:27:22.403Z,2940
2016-06-27T11:28:22.484Z,3240
2016-06-27T11:29:22.501Z,3584
2016-06-27T11:30:22.540Z,3252
2016-06-27T11:31:22.555Z,3484
2016-06-27T11:32:23.211Z,3880
2016-06-27T11:33:23.878Z,4048
2016-06-27T11:34:23.367Z,3760
2016-06-27T11:35:23.330Z,3564
2016-06-27T11:36:23.357Z,3680
2016-06-27T11:37:24.074Z,2656
2016-06-27T11:38:24.031Z,2180
2016-06-27T11:39:23.474Z,2640
2016-06-27T11:40:22.856Z,3516
2016-06-27T11:41:23.579Z,3112
2016-06-27T11:42:22.942Z,3056
2016-06-27T11:43:23.602Z,3520
2016-06-27T11:44:23.620Z,3268
2016-06-27T11:45:23.687Z,3148
2016-06-27T11:46:23.073Z,3080
2016-06-27T11:47:23.787Z,3128
2016-06-27T11:48:23.938Z,3184
2016-06-27T11:49:23.205Z,3248
2016-06-27T11:50:24.470Z,3532
2016-06-27T11:51:23.878Z,4064
2016-06-27T11:52:23.980Z,4712
2016-06-27T11:53:23.925Z,5360
2016-06-27T11:54:23.945Z,3896
2016-06-27T11:55:23.993Z,3744
2016-06-27T11:56:24.650Z,2768
2016-06-27T11:57:24.075Z,2320
2016-06-27T11:58:24.095Z,2132
2016-06-27T11:59:24.123Z,2336
2016-06-27T12:00:24.827Z,2516
2016-06-27T12:01:22.970Z,2912
2016-06-27T12:02:23.615Z,3392
2016-06-27T12:03:24.267Z,3004
2016-06-27T12:04:23.672Z,2640
2016-06-27T12:05:24.328Z,2808
2016-06-27T12:06:23.123Z,3032
2016-06-27T12:07:24.474Z,3104
2016-06-27T12:08:24.015Z,2516
2016-06-27T12:09:23.850Z,1824
2016-06-27T12:10:23.954Z,1792
2016-06-27T12:11:23.366Z,2024
2016-06-27T12:12:24.566Z,2240
2016-06-27T12:13:25.219Z,2540
2016-06-27T12:14:24.646Z,2992
2016-06-27T12:15:25.268Z,3332
2016-06-27T12:16:25.411Z,3192
2016-06-27T12:17:24.117Z,3136
2016-06-27T12:18:24.856Z,3272
2016-06-27T12:19:24.814Z,3296
2016-06-27T12:20:24.239Z,3364
2016-06-27T12:21:25.502Z,3624
2016-06-27T12:22:24.916Z,3588
2016-06-27T12:23:25.597Z,3468
2016-06-27T12:24:24.974Z,3692
2016-06-27T12:25:25.711Z,4464
2016-06-27T12:26:25.048Z,4204
2016-06-27T12:27:24.473Z,6344
2016-06-27T12:28:24.488Z,6832
2016-06-27T12:29:25.795Z,7076
2016-06-27T12:30:25.957Z,5720
2016-06-27T12:31:23.970Z,3900
2016-06-27T12:32:25.869Z,4292
2016-06-27T12:33:25.283Z,3848
2016-06-27T12:34:25.955Z,5224
2016-06-27T12:35:24.737Z,2848
2016-06-27T12:36:25.395Z,4856
2016-06-27T12:37:24.803Z,4656
2016-06-27T12:38:26.090Z,1856
2016-06-27T12:39:26.126Z,2424
2016-06-27T12:40:24.922Z,2016
2016-06-27T12:41:25.817Z,2220
2016-06-27T12:42:25.838Z,2208
2016-06-27T12:43:25.023Z,2180
2016-06-27T12:44:25.062Z,3016
2016-06-27T12:45:25.100Z,3356
2016-06-27T12:46:25.119Z,5724
2016-06-27T12:47:25.212Z,5252
2016-06-27T12:48:26.437Z,5136
2016-06-27T12:49:25.852Z,4836
2016-06-27T12:50:25.869Z,3124
2016-06-27T12:51:24.662Z,1764
2016-06-27T12:52:25.462Z,2132
2016-06-27T12:53:25.558Z,2772
2016-06-27T12:54:26.034Z,5408
2016-06-27T12:55:24.846Z,4976
2016-06-27T12:56:27.253Z,5252
2016-06-27T12:57:25.586Z,2744
2016-06-27T12:58:26.819Z,2816
2016-06-27T12:59:26.191Z,3044
2016-06-27T13:00:25.609Z,3040
2016-06-27T13:01:25.643Z,2500
2016-06-27T13:02:26.931Z,2156
2016-06-27T13:03:26.567Z,2204
2016-06-27T13:04:25.755Z,2664
2016-06-27T13:05:26.406Z,7096
2016-06-27T13:06:27.063Z,7844
2016-06-27T13:07:26.486Z,7476
2016-06-27T13:08:25.875Z,6528
2016-06-27T13:09:25.913Z,2408
2016-06-27T13:10:26.794Z,3012
2016-06-27T13:11:25.997Z,3528
2016-06-27T13:12:26.648Z,5804
2016-06-27T13:13:26.711Z,3424
2016-06-27T13:14:27.536Z,2988
2016-06-27T13:15:26.149Z,2024
2016-06-27T13:16:26.799Z,2444
2016-06-27T13:17:26.241Z,3640
2016-06-27T13:18:27.549Z,3592
2016-06-27T13:19:26.294Z,5176
2016-06-27T13:20:26.938Z,4588
2016-06-27T13:21:26.974Z,5888
2016-06-27T13:22:26.999Z,8096
2016-06-27T13:23:27.656Z,4756
2016-06-27T13:24:27.327Z,7004
2016-06-27T13:25:27.951Z,7444
2016-06-27T13:26:27.774Z,6720
2016-06-27T13:27:26.557Z,6860
2016-06-27T13:28:26.681Z,6744
2016-06-27T13:29:27.254Z,4512
2016-06-27T13:30:27.296Z,2012
2016-06-27T13:31:28.149Z,1576
2016-06-27T13:32:26.742Z,1640
2016-06-27T13:33:26.969Z,1196
2016-06-27T13:34:27.433Z,1164
2016-06-27T13:35:27.538Z,1160
2016-06-27T13:36:26.924Z,1188
2016-06-27T13:37:27.609Z,1536
2016-06-27T13:38:26.945Z,2216
2016-06-27T13:39:27.058Z,3292
2016-06-27T13:40:27.022Z,4104
2016-06-27T13:41:28.318Z,7860
2016-06-27T13:42:27.694Z,4984
2016-06-27T13:43:27.974Z,7172
2016-06-27T13:44:28.485Z,2948
2016-06-27T13:45:27.819Z,2864
2016-06-27T13:46:27.256Z,2772