createdAt,value
2019-05-26T00:01:10.268Z,0
2019-05-26T00:02:22.489Z,0
2019-05-26T00:03:34.667Z,0
2019-05-26T00:04:46.845Z,0
2019-05-26T00:06:01.288Z,0
2019-05-26T00:07:11.241Z,0
2019-05-26T00:08:23.461Z,0
2019-05-26T00:09:35.710Z,0
2019-05-26T00:10:47.906Z,0
2019-05-26T00:12:00.002Z,0
2019-05-26T00:13:12.286Z,0
2019-05-26T00:14:24.495Z,0
2019-05-26T00:15:36.605Z,0
2019-05-26T00:16:48.869Z,0
2019-05-26T00:18:00.965Z,0
2019-05-26T00:19:13.157Z,0
2019-05-26T00:20:25.356Z,0
2019-05-26T00:21:37.572Z,0
2019-05-26T00:22:49.847Z,0
2019-05-26T00:24:02.021Z,0
2019-05-26T00:25:14.157Z,0
2019-05-26T00:26:26.324Z,0
2019-05-26T00:27:38.517Z,0
2019-05-26T00:28:50.710Z,0
2019-05-26T00:30:02.905Z,0
2019-05-26T00:31:15.191Z,0
2019-05-26T00:32:27.288Z,0
2019-05-26T00:33:39.583Z,0
2019-05-26T00:34:51.854Z,0
2019-05-26T00:36:05.342Z,0
2019-05-26T00:37:16.060Z,0
2019-05-26T00:38:28.250Z,0
2019-05-26T00:39:40.462Z,0
2019-05-26T00:40:52.647Z,0
2019-05-26T00:42:04.944Z,0
2019-05-26T00:43:17.029Z,0
2019-05-26T00:44:29.321Z,0
2019-05-26T00:45:41.417Z,0
2019-05-26T00:46:53.795Z,0
2019-05-26T00:48:05.877Z,0
2019-05-26T00:49:17.990Z,0
2019-05-26T00:50:32.110Z,0
2019-05-26T00:51:42.380Z,0
2019-05-26T00:52:54.756Z,0
2019-05-26T00:54:06.822Z,0
2019-05-26T00:55:19.042Z,0
2019-05-26T00:56:31.235Z,0
2019-05-26T00:57:43.440Z,0
2019-05-26T00:58:55.635Z,0
2019-05-26T01:00:07.816Z,0
2019-05-26T01:01:19.931Z,0
2019-05-26T01:02:32.208Z,0
2019-05-26T01:03:44.408Z,0
2019-05-26T01:04:56.592Z,0
2019-05-26T01:06:08.707Z,0
2019-05-26T01:07:20.999Z,0
2019-05-26T01:08:33.092Z,0
2019-05-26T01:09:45.387Z,0
2019-05-26T01:10:57.577Z,0
2019-05-26T01:12:09.660Z,0
2019-05-26T01:13:21.945Z,0
2019-05-26T01:14:34.135Z,0
2019-05-26T01:15:46.247Z,0
2019-05-26T01:16:58.444Z,0
2019-05-26T01:18:10.633Z,0
2019-05-26T01:19:22.827Z,0
2019-05-26T01:20:35.023Z,0
2019-05-26T01:21:50.400Z,0
2019-05-26T01:23:04.176Z,0
2019-05-26T01:24:11.596Z,0
2019-05-26T01:25:23.796Z,0
2019-05-26T01:26:36.076Z,0
2019-05-26T01:27:48.179Z,0
2019-05-26T01:29:00.467Z,0
2019-05-26T01:30:12.595Z,0
2019-05-26T01:31:24.857Z,0
2019-05-26T01:32:36.961Z,0
2019-05-26T01:33:49.238Z,0
2019-05-26T01:35:01.432Z,0
2019-05-26T01:36:13.725Z,0
2019-05-26T01:37:25.725Z,0
2019-05-26T01:38:38.008Z,0
2019-05-26T01:39:50.141Z,0
2019-05-26T01:41:02.345Z,0
2019-05-26T01:42:14.588Z,0
2019-05-26T01:43:26.750Z,0
2019-05-26T01:44:38.971Z,0
2019-05-26T01:45:51.226Z,0
2019-05-26T01:47:03.369Z,0
2019-05-26T01:48:15.471Z,0
2019-05-26T01:49:28.262Z,0
2019-05-26T01:50:39.935Z,0
2019-05-26T01:51:52.197Z,0
2019-05-26T01:53:05.492Z,0
2019-05-26T01:54:20.413Z,0
2019-05-26T01:55:31.793Z,0
2019-05-26T01:56:40.859Z,0
2019-05-26T01:57:53.114Z,0
2019-05-26T01:59:05.328Z,0
2019-05-26T02:00:17.417Z,0
2019-05-26T02:01:29.600Z,0
2019-05-26T02:02:41.796Z,0
2019-05-26T02:03:53.989Z,0
2019-05-26T02:05:06.284Z,0
2019-05-26T02:06:18.378Z,0
2019-05-26T02:07:30.673Z,0
2019-05-26T02:08:42.868Z,0
2019-05-26T02:09:55.039Z,0
2019-05-26T02:11:07.286Z,0
2019-05-26T02:12:19.333Z,0
2019-05-26T02:13:33.138Z,0
2019-05-26T02:14:47.671Z,0
2019-05-26T02:15:55.929Z,0
2019-05-26T02:17:08.134Z,0
2019-05-26T02:18:20.390Z,0
2019-05-26T02:19:32.614Z,0
2019-05-26T02:20:44.717Z,0
2019-05-26T02:21:56.889Z,0
2019-05-26T02:23:09.171Z,0
2019-05-26T02:24:21.296Z,0
2019-05-26T02:25:33.554Z,0
2019-05-26T02:26:45.808Z,0
2019-05-26T02:27:57.859Z,0
2019-05-26T02:29:10.157Z,0
2019-05-26T02:30:22.397Z,0
2019-05-26T02:31:34.440Z,0
2019-05-26T02:32:46.683Z,0
2019-05-26T02:33:58.925Z,0
2019-05-26T02:35:11.125Z,0
2019-05-26T02:36:23.215Z,0
2019-05-26T02:37:35.399Z,0
2019-05-26T02:38:47.601Z,0
2019-05-26T02:39:59.798Z,0
2019-05-26T02:41:12.073Z,0
2019-05-26T02:42:24.217Z,0
2019-05-26T02:43:36.393Z,0
2019-05-26T02:44:48.566Z,0
2019-05-26T02:46:00.833Z,0
2019-05-26T02:47:13.076Z,0
2019-05-26T02:48:25.328Z,0
2019-05-26T02:49:37.345Z,0
2019-05-26T02:50:49.629Z,0
2019-05-26T02:52:01.831Z,0
2019-05-26T02:53:13.919Z,0
2019-05-26T02:54:26.184Z,4
2019-05-26T02:55:38.455Z,4
2019-05-26T02:56:50.618Z,4
2019-05-26T02:58:02.712Z,4
2019-05-26T02:59:14.978Z,4
2019-05-26T03:00:27.082Z,4
2019-05-26T03:01:39.289Z,8
2019-05-26T03:02:51.471Z,8
2019-05-26T03:04:03.672Z,8
2019-05-26T03:05:15.869Z,8
2019-05-26T03:06:28.056Z,8
2019-05-26T03:07:40.329Z,12
2019-05-26T03:08:52.513Z,16
2019-05-26T03:10:04.722Z,20
2019-05-26T03:11:16.920Z,20
2019-05-26T03:12:29.039Z,24
2019-05-26T03:13:41.293Z,28
2019-05-26T03:14:53.417Z,28
2019-05-26T03:16:05.609Z,32
2019-05-26T03:17:17.917Z,36
2019-05-26T03:18:29.995Z,40
2019-05-26T03:19:42.187Z,48
2019-05-26T03:20:54.411Z,60
2019-05-26T03:22:06.599Z,68
2019-05-26T03:23:18.950Z,72
2019-05-26T03:24:30.956Z,88
2019-05-26T03:25:43.170Z,96
2019-05-26T03:26:55.357Z,108
2019-05-26T03:28:07.564Z,120
2019-05-26T03:29:19.741Z,132
2019-05-26T03:30:31.976Z,148
2019-05-26T03:31:44.299Z,168
2019-05-26T03:32:56.365Z,188
2019-05-26T03:34:08.545Z,212
2019-05-26T03:35:20.855Z,244
2019-05-26T03:36:32.996Z,280
2019-05-26T03:37:45.101Z,312
2019-05-26T03:38:57.290Z,352
2019-05-26T03:40:09.497Z,392
2019-05-26T03:41:21.751Z,432
2019-05-26T03:42:33.876Z,476
2019-05-26T03:43:46.074Z,516
2019-05-26T03:44:58.267Z,556
2019-05-26T03:46:10.558Z,600
2019-05-26T03:47:22.761Z,644
2019-05-26T03:48:34.834Z,680
2019-05-26T03:49:47.111Z,716
2019-05-26T03:50:59.336Z,748
2019-05-26T03:52:11.431Z,780
2019-05-26T03:53:23.718Z,808
2019-05-26T03:54:35.833Z,840
2019-05-26T03:55:48.014Z,872
2019-05-26T03:57:00.280Z,904
2019-05-26T03:58:12.473Z,936
2019-05-26T03:59:24.794Z,980
2019-05-26T04:00:36.870Z,1028
2019-05-26T04:01:48.969Z,1084
2019-05-26T04:03:01.165Z,1156
2019-05-26T04:04:13.355Z,1236
2019-05-26T04:05:25.661Z,1312
2019-05-26T04:06:37.772Z,1384
2019-05-26T04:07:50.040Z,1440
2019-05-26T04:09:02.142Z,1504
2019-05-26T04:10:14.426Z,1568
2019-05-26T04:11:26.612Z,1652
2019-05-26T04:12:38.805Z,1740
2019-05-26T04:13:51.011Z,1816
2019-05-26T04:15:03.203Z,1856
2019-05-26T04:16:15.317Z,1856
2019-05-26T04:17:27.482Z,1844
2019-05-26T04:18:39.794Z,1840
2019-05-26T04:19:51.894Z,1804
2019-05-26T04:21:04.066Z,1848
2019-05-26T04:22:16.357Z,1932
2019-05-26T04:23:28.554Z,1972
2019-05-26T04:24:40.847Z,2024
2019-05-26T04:25:52.836Z,2164
2019-05-26T04:27:05.128Z,2316
2019-05-26T04:28:17.232Z,2452
2019-05-26T04:29:29.629Z,2564
2019-05-26T04:30:41.614Z,2632
2019-05-26T04:31:53.804Z,2664
2019-05-26T04:33:06.097Z,2704
2019-05-26T04:34:18.197Z,2736
2019-05-26T04:35:35.891Z,2788
2019-05-26T04:36:42.673Z,2824
2019-05-26T04:37:54.782Z,2964
2019-05-26T04:39:06.970Z,3012
2019-05-26T04:40:19.259Z,3044
2019-05-26T04:41:31.469Z,3160
2019-05-26T04:42:43.569Z,3384
2019-05-26T04:43:55.843Z,3808
2019-05-26T04:45:07.941Z,4240
2019-05-26T04:46:20.249Z,4352
2019-05-26T04:47:32.434Z,3944
2019-05-26T04:48:44.613Z,3900
2019-05-26T04:49:56.792Z,3912
2019-05-26T04:51:10.583Z,3668
2019-05-26T04:52:21.174Z,3548
2019-05-26T04:53:33.367Z,3600
2019-05-26T04:54:45.532Z,3780
2019-05-26T04:55:57.683Z,3976
2019-05-26T04:57:09.905Z,4144
2019-05-26T04:58:22.199Z,4324
2019-05-26T04:59:34.364Z,4528
2019-05-26T05:00:46.464Z,4796
2019-05-26T05:01:58.676Z,5152
2019-05-26T05:03:11.000Z,5596
2019-05-26T05:04:23.035Z,6020
2019-05-26T05:05:35.327Z,6308
2019-05-26T05:06:47.458Z,6464
2019-05-26T05:07:59.637Z,6448
2019-05-26T05:09:11.822Z,6320
2019-05-26T05:10:24.096Z,6304
2019-05-26T05:11:36.297Z,6340
2019-05-26T05:12:48.574Z,6336
2019-05-26T05:14:00.585Z,6196
2019-05-26T05:15:12.874Z,5988
2019-05-26T05:16:25.005Z,5836
2019-05-26T05:17:37.290Z,5876
2019-05-26T05:18:49.415Z,5996
2019-05-26T05:20:01.765Z,6148
2019-05-26T05:21:13.750Z,6228
2019-05-26T05:22:26.031Z,6200
2019-05-26T05:23:38.223Z,6224
2019-05-26T05:24:50.522Z,6264
2019-05-26T05:26:02.521Z,6232
2019-05-26T05:27:14.816Z,6292
2019-05-26T05:28:26.895Z,6264
2019-05-26T05:29:39.095Z,6256
2019-05-26T05:30:53.813Z,6392
2019-05-26T05:32:03.569Z,6628
2019-05-26T05:33:16.740Z,6880
2019-05-26T05:34:27.946Z,7360
2019-05-26T05:35:40.161Z,7988
2019-05-26T05:36:52.276Z,8296
2019-05-26T05:38:04.549Z,8300
2019-05-26T05:39:16.845Z,8248
2019-05-26T05:40:28.842Z,8484
2019-05-26T05:41:41.125Z,8652
2019-05-26T05:42:53.230Z,8836
2019-05-26T05:44:05.422Z,9052
2019-05-26T05:45:17.703Z,9084
2019-05-26T05:46:29.811Z,9028
2019-05-26T05:47:42.101Z,9104
2019-05-26T05:48:54.295Z,9128
2019-05-26T05:50:06.382Z,9044
2019-05-26T05:51:18.747Z,9168
2019-05-26T05:52:30.773Z,8952
2019-05-26T05:53:43.164Z,9012
2019-05-26T05:54:55.241Z,9156
2019-05-26T05:56:07.548Z,9388
2019-05-26T05:57:19.559Z,9700
2019-05-26T05:58:35.521Z,9796
2019-05-26T05:59:44.039Z,9896
2019-05-26T06:00:56.242Z,10068
2019-05-26T06:02:08.365Z,9992
2019-05-26T06:03:20.645Z,9936
2019-05-26T06:04:32.712Z,9680
2019-05-26T06:05:44.903Z,9492
2019-05-26T06:06:57.091Z,9444
2019-05-26T06:08:09.378Z,9504
2019-05-26T06:09:21.550Z,9672
2019-05-26T06:10:33.820Z,9896
2019-05-26T06:11:45.959Z,10080
2019-05-26T06:12:58.067Z,10136
2019-05-26T06:14:10.344Z,10168
2019-05-26T06:15:22.540Z,10356
2019-05-26T06:16:34.647Z,10820
2019-05-26T06:17:47.006Z,11052
2019-05-26T06:18:59.015Z,11328
2019-05-26T06:20:11.236Z,12360
2019-05-26T06:21:23.424Z,15552
2019-05-26T06:22:35.694Z,23552
2019-05-26T06:23:47.920Z,27712
2019-05-26T06:25:00.112Z,26112
2019-05-26T06:26:12.263Z,30016
2019-05-26T06:27:24.393Z,24960
2019-05-26T06:28:36.570Z,25056
2019-05-26T06:29:48.841Z,27072
2019-05-26T06:31:00.959Z,27680
2019-05-26T06:32:13.320Z,29504
2019-05-26T06:33:25.340Z,26816
2019-05-26T06:34:37.532Z,25888
2019-05-26T06:35:49.833Z,28064
2019-05-26T06:37:02.137Z,28736
2019-05-26T06:38:14.119Z,28960
2019-05-26T06:39:26.417Z,32000
2019-05-26T06:40:38.516Z,33056
2019-05-26T06:41:50.888Z,35616
2019-05-26T06:43:03.969Z,34720
2019-05-26T06:44:15.235Z,35136
2019-05-26T06:45:27.295Z,32448
2019-05-26T06:46:39.576Z,28992
2019-05-26T06:47:51.773Z,32672
2019-05-26T06:49:03.896Z,33792
2019-05-26T06:50:16.050Z,33312
2019-05-26T06:51:28.306Z,35936
2019-05-26T06:52:40.514Z,35008
2019-05-26T06:53:52.638Z,32544
2019-05-26T06:55:04.902Z,27488
2019-05-26T06:56:17.073Z,39424
2019-05-26T06:57:29.255Z,43648
2019-05-26T06:58:41.508Z,47488
2019-05-26T06:59:53.715Z,50176
2019-05-26T07:01:05.986Z,52064
2019-05-26T07:02:18.020Z,53984
2019-05-26T07:03:30.183Z,56544
2019-05-26T07:04:42.474Z,57248
2019-05-26T07:05:54.663Z,51904
2019-05-26T07:07:06.854Z,51008
2019-05-26T07:08:19.016Z,49568
2019-05-26T07:09:31.151Z,40480
2019-05-26T07:10:43.348Z,42624
2019-05-26T07:11:55.688Z,37792
2019-05-26T07:13:07.814Z,42784
2019-05-26T07:14:22.117Z,46656
2019-05-26T07:15:32.200Z,47008
2019-05-26T07:16:44.307Z,47936
2019-05-26T07:17:56.502Z,46752
2019-05-26T07:19:08.692Z,45312
2019-05-26T07:20:21.057Z,40896
2019-05-26T07:21:33.080Z,40896
2019-05-26T07:22:45.370Z,45408
2019-05-26T07:23:57.726Z,47360
2019-05-26T07:25:09.770Z,43808
2019-05-26T07:26:21.864Z,39040
2019-05-26T07:27:34.141Z,39232
2019-05-26T07:28:46.241Z,41824
2019-05-26T07:29:58.565Z,48352
2019-05-26T07:31:10.621Z,51136
2019-05-26T07:32:22.907Z,59168
2019-05-26T07:33:35.094Z,58848
2019-05-26T07:34:47.308Z,58944
2019-05-26T07:35:59.680Z,60320
2019-05-26T07:37:11.758Z,62528
2019-05-26T07:38:28.942Z,59840
2019-05-26T07:39:36.151Z,58272
2019-05-26T07:40:48.173Z,61088
2019-05-26T07:42:00.553Z,60384
2019-05-26T07:43:12.639Z,62464
2019-05-26T07:44:24.865Z,58880
2019-05-26T07:45:36.956Z,55360
2019-05-26T07:46:49.319Z,61024
2019-05-26T07:48:01.446Z,69856
2019-05-26T07:49:13.739Z,65088
2019-05-26T07:50:25.737Z,66976
2019-05-26T07:51:38.025Z,69696
2019-05-26T07:52:50.144Z,67360
2019-05-26T07:54:02.427Z,65632
2019-05-26T07:55:14.606Z,51936
2019-05-26T07:56:26.807Z,37664
2019-05-26T07:57:38.970Z,35680
2019-05-26T07:58:52.446Z,39936
2019-05-26T08:00:03.421Z,40864
2019-05-26T08:01:15.577Z,58976
2019-05-26T08:02:27.673Z,72640
2019-05-26T08:03:39.971Z,78720
2019-05-26T08:04:52.205Z,84352
2019-05-26T08:06:04.416Z,79584
2019-05-26T08:07:16.506Z,64288
2019-05-26T08:08:28.656Z,73824
2019-05-26T08:09:40.936Z,65728
2019-05-26T08:10:53.234Z,53376
2019-05-26T08:12:05.339Z,36448
2019-05-26T08:13:17.500Z,43232
2019-05-26T08:14:29.645Z,58624
2019-05-26T08:15:41.962Z,73280
2019-05-26T08:16:54.173Z,72992
2019-05-26T08:18:06.312Z,67200
2019-05-26T08:19:18.420Z,68320
2019-05-26T08:20:30.680Z,69216
2019-05-26T08:21:42.821Z,70432
2019-05-26T08:22:54.997Z,74080
2019-05-26T08:24:07.380Z,75968
2019-05-26T08:25:19.647Z,68384
2019-05-26T08:26:31.590Z,66560
2019-05-26T08:27:43.851Z,73696
2019-05-26T08:28:56.332Z,85184
2019-05-26T08:30:09.226Z,79072
2019-05-26T08:31:21.325Z,79520
2019-05-26T08:32:32.563Z,83200
2019-05-26T08:33:47.797Z,87904
2019-05-26T08:35:01.143Z,91104
2019-05-26T08:36:09.237Z,92384
2019-05-26T08:37:21.460Z,90592
2019-05-26T08:38:33.629Z,91200
2019-05-26T08:39:45.849Z,87552
2019-05-26T08:40:57.997Z,88032
2019-05-26T08:42:10.132Z,90624
2019-05-26T08:43:22.485Z,92096
2019-05-26T08:44:34.582Z,96992
2019-05-26T08:45:46.807Z,92480
2019-05-26T08:46:59.086Z,95232
2019-05-26T08:48:11.193Z,90368
2019-05-26T08:49:23.481Z,96480
2019-05-26T08:50:35.495Z,92992
2019-05-26T08:51:47.708Z,94336
2019-05-26T08:52:59.895Z,92416
2019-05-26T08:54:12.091Z,81696
2019-05-26T08:55:27.969Z,89792
2019-05-26T08:56:36.575Z,85088
2019-05-26T08:57:48.759Z,96192
2019-05-26T08:59:00.868Z,96320
2019-05-26T09:00:13.232Z,93536
2019-05-26T09:01:25.338Z,93088
2019-05-26T09:02:37.455Z,91680
2019-05-26T09:03:49.661Z,91488
2019-05-26T09:05:06.888Z,85472
2019-05-26T09:06:14.284Z,87936
2019-05-26T09:07:26.248Z,88960
2019-05-26T09:08:38.666Z,95552
2019-05-26T09:09:50.637Z,89280
2019-05-26T09:11:02.892Z,95136
2019-05-26T09:12:15.148Z,87136
2019-05-26T09:13:27.265Z,92864
2019-05-26T09:14:39.533Z,93728
2019-05-26T09:15:51.720Z,97792
2019-05-26T09:17:03.817Z,101600
2019-05-26T09:18:16.032Z,20640
2019-05-26T09:19:28.216Z,45568
2019-05-26T09:20:40.584Z,105120
2019-05-26T09:21:52.631Z,104992
2019-05-26T09:23:04.895Z,102528
2019-05-26T09:24:17.171Z,100864
2019-05-26T09:25:29.275Z,103040
2019-05-26T09:26:41.398Z,104544
2019-05-26T09:27:53.672Z,102112
2019-05-26T09:29:06.088Z,104576
2019-05-26T09:30:19.409Z,70240
2019-05-26T09:31:30.171Z,108992
2019-05-26T09:32:42.370Z,99936
2019-05-26T09:33:54.582Z,45216
2019-05-26T09:35:06.953Z,44832
2019-05-26T09:36:19.070Z,37792
2019-05-26T09:37:31.363Z,42272
2019-05-26T09:38:43.448Z,39168
2019-05-26T09:39:55.538Z,34592
2019-05-26T09:41:07.732Z,33248
2019-05-26T09:42:19.955Z,34400
2019-05-26T09:43:32.130Z,36896
2019-05-26T09:44:44.442Z,38560
2019-05-26T09:45:56.519Z,39936
2019-05-26T09:47:08.771Z,37600
2019-05-26T09:48:21.085Z,35392
2019-05-26T09:49:33.108Z,32992
2019-05-26T09:50:45.396Z,27904
2019-05-26T09:51:57.672Z,25984
2019-05-26T09:53:09.786Z,25824
2019-05-26T09:54:22.005Z,26400
2019-05-26T09:55:34.099Z,29568
2019-05-26T09:56:46.275Z,28448
2019-05-26T09:57:58.476Z,27840
2019-05-26T09:59:10.850Z,27936
2019-05-26T10:00:22.966Z,30272
2019-05-26T10:01:35.063Z,30048
2019-05-26T10:02:49.839Z,28320
2019-05-26T10:03:59.559Z,26752
2019-05-26T10:05:11.739Z,26048
2019-05-26T10:06:24.061Z,26848
2019-05-26T10:07:36.122Z,28192
2019-05-26T10:08:48.237Z,27456
2019-05-26T10:10:00.512Z,26304
2019-05-26T10:11:12.628Z,24864
2019-05-26T10:12:24.907Z,23936
2019-05-26T10:13:37.234Z,23904
2019-05-26T10:14:51.286Z,24512
2019-05-26T10:16:01.500Z,25376
2019-05-26T10:17:13.646Z,23008
2019-05-26T10:18:25.809Z,21568
2019-05-26T10:19:38.002Z,20032
2019-05-26T10:20:50.277Z,17824
2019-05-26T10:22:02.391Z,15532
2019-05-26T10:23:14.578Z,13812
2019-05-26T10:24:26.868Z,12848
2019-05-26T10:25:38.962Z,12208
2019-05-26T10:26:51.275Z,11628
2019-05-26T10:28:03.457Z,10968
2019-05-26T10:29:15.557Z,10492
2019-05-26T10:30:27.922Z,10500
2019-05-26T10:31:39.950Z,10900
2019-05-26T10:32:52.215Z,11264
2019-05-26T10:34:04.330Z,11332
2019-05-26T10:35:19.250Z,11112
2019-05-26T10:36:28.810Z,10964
2019-05-26T10:37:40.925Z,10640
2019-05-26T10:38:53.111Z,10272
2019-05-26T10:40:05.386Z,10056
2019-05-26T10:41:17.693Z,10028
2019-05-26T10:42:29.880Z,10100
2019-05-26T10:43:41.930Z,10584
2019-05-26T10:44:54.227Z,11036
2019-05-26T10:46:06.291Z,11512
2019-05-26T10:47:18.618Z,11804
2019-05-26T10:48:30.779Z,11736
2019-05-26T10:49:43.060Z,11472
2019-05-26T10:50:55.058Z,11632
2019-05-26T10:52:07.370Z,11264
2019-05-26T10:53:19.453Z,11188
2019-05-26T10:54:33.540Z,11128
2019-05-26T10:55:43.944Z,11248
2019-05-26T10:56:56.148Z,11372
2019-05-26T10:58:08.223Z,12068
2019-05-26T10:59:20.539Z,12372
2019-05-26T11:00:33.710Z,11976
2019-05-26T11:01:44.913Z,11660
2019-05-26T11:02:57.023Z,11636
2019-05-26T11:04:09.385Z,10940
2019-05-26T11:05:21.401Z,10188
2019-05-26T11:06:33.688Z,9772
2019-05-26T11:07:45.944Z,9624
2019-05-26T11:08:58.178Z,9228
2019-05-26T11:10:10.268Z,9268
2019-05-26T11:11:22.570Z,9268
2019-05-26T11:12:34.679Z,8872
2019-05-26T11:13:46.990Z,9072
2019-05-26T11:14:58.966Z,9356
2019-05-26T11:16:11.191Z,8860
2019-05-26T11:17:23.427Z,8136
2019-05-26T11:18:35.657Z,7912
2019-05-26T11:19:47.753Z,7796
2019-05-26T11:21:00.131Z,7796
2019-05-26T11:22:12.141Z,7700
2019-05-26T11:23:24.329Z,7876
2019-05-26T11:24:36.639Z,8820
2019-05-26T11:25:48.811Z,9124
2019-05-26T11:27:00.951Z,8044
2019-05-26T11:28:13.213Z,7996
2019-05-26T11:29:25.337Z,8184
2019-05-26T11:30:37.509Z,8592
2019-05-26T11:31:49.710Z,9612
2019-05-26T11:33:02.005Z,10296
2019-05-26T11:34:14.189Z,9828
2019-05-26T11:35:26.474Z,8936
2019-05-26T11:36:38.600Z,8580
2019-05-26T11:37:50.780Z,9044
2019-05-26T11:39:02.870Z,9844
2019-05-26T11:40:15.117Z,10680
2019-05-26T11:41:27.259Z,11512
2019-05-26T11:42:39.571Z,12140
2019-05-26T11:43:51.658Z,12336
2019-05-26T11:45:03.861Z,12508
2019-05-26T11:46:20.869Z,13060
2019-05-26T11:47:28.432Z,13692
2019-05-26T11:48:40.538Z,13960
2019-05-26T11:49:52.753Z,13836
2019-05-26T11:51:04.830Z,13916
2019-05-26T11:52:17.029Z,14240
2019-05-26T11:53:29.288Z,14408
2019-05-26T11:54:41.511Z,14432
2019-05-26T11:55:53.684Z,14564
2019-05-26T11:57:05.928Z,14800
2019-05-26T11:58:18.001Z,15168
2019-05-26T11:59:30.198Z,15472
2019-05-26T12:00:42.584Z,15696
2019-05-26T12:01:54.678Z,15872
2019-05-26T12:03:06.791Z,15208
2019-05-26T12:04:19.156Z,14944
2019-05-26T12:05:31.174Z,15240
2019-05-26T12:06:43.471Z,14716
2019-05-26T12:07:55.641Z,14584
2019-05-26T12:09:07.984Z,14848
2019-05-26T12:10:19.945Z,14224
2019-05-26T12:11:32.149Z,15424
2019-05-26T12:12:44.477Z,15840
2019-05-26T12:13:56.620Z,16160
2019-05-26T12:15:08.736Z,15740
2019-05-26T12:16:21.180Z,15648
2019-05-26T12:17:33.214Z,15456
2019-05-26T12:18:45.456Z,15344
2019-05-26T12:19:57.508Z,15200
2019-05-26T12:21:09.848Z,15364
2019-05-26T12:22:21.919Z,15400
2019-05-26T12:23:34.265Z,14632
2019-05-26T12:24:46.317Z,13556
2019-05-26T12:25:58.505Z,12916
2019-05-26T12:27:10.701Z,12980
2019-05-26T12:28:22.990Z,13768
2019-05-26T12:29:35.147Z,14100
2019-05-26T12:30:47.357Z,13964
2019-05-26T12:31:59.459Z,13652
2019-05-26T12:33:11.713Z,13448
2019-05-26T12:34:23.856Z,13432
2019-05-26T12:35:36.131Z,13420
2019-05-26T12:36:48.445Z,13424
2019-05-26T12:38:00.547Z,13548
2019-05-26T12:39:12.641Z,13844
2019-05-26T12:40:24.939Z,14300
2019-05-26T12:41:37.180Z,14872
2019-05-26T12:42:49.223Z,15240
2019-05-26T12:44:01.418Z,15712
2019-05-26T12:45:13.707Z,15964
2019-05-26T12:46:25.948Z,15816
2019-05-26T12:47:38.014Z,15840
2019-05-26T12:48:50.294Z,15936
2019-05-26T12:50:02.408Z,15928
2019-05-26T12:51:14.660Z,16032
2019-05-26T12:52:26.898Z,16736
2019-05-26T12:53:38.980Z,17280
2019-05-26T12:54:51.313Z,17856
2019-05-26T12:56:03.383Z,17728
2019-05-26T12:57:20.756Z,17728
2019-05-26T12:58:27.850Z,17632
2019-05-26T12:59:40.048Z,17952
2019-05-26T13:00:54.350Z,18560
2019-05-26T13:02:04.336Z,19008
2019-05-26T13:03:16.542Z,19008
2019-05-26T13:04:28.738Z,18848
2019-05-26T13:05:41.123Z,18528
2019-05-26T13:06:53.296Z,18240
2019-05-26T13:08:05.405Z,18208
2019-05-26T13:09:17.572Z,18144
2019-05-26T13:10:29.700Z,17824
2019-05-26T13:11:41.908Z,17792
2019-05-26T13:12:54.261Z,17632
2019-05-26T13:14:06.386Z,17536
2019-05-26T13:15:18.490Z,17152
2019-05-26T13:16:31.123Z,16672
2019-05-26T13:17:44.578Z,15948
2019-05-26T13:18:55.080Z,15300
2019-05-26T13:20:07.380Z,14860
2019-05-26T13:21:19.581Z,14488
2019-05-26T13:22:34.709Z,14452
2019-05-26T13:23:43.887Z,14164
2019-05-26T13:25:01.413Z,14204
2019-05-26T13:26:08.464Z,14564
2019-05-26T13:27:20.579Z,15148
2019-05-26T13:28:32.642Z,15564
2019-05-26T13:29:44.832Z,15776
2019-05-26T13:30:57.032Z,15804
2019-05-26T13:32:09.229Z,15592
2019-05-26T13:33:21.430Z,15912
2019-05-26T13:34:33.829Z,16288
2019-05-26T13:35:45.928Z,16576
2019-05-26T13:36:58.092Z,16768
2019-05-26T13:38:10.292Z,16864
2019-05-26T13:39:22.397Z,17056
2019-05-26T13:40:34.607Z,16896
2019-05-26T13:41:46.862Z,16672
2019-05-26T13:42:58.975Z,16384
2019-05-26T13:44:11.177Z,16352
2019-05-26T13:45:23.579Z,16016
2019-05-26T13:46:35.640Z,15848
2019-05-26T13:47:47.760Z,15892
2019-05-26T13:49:00.055Z,16120
2019-05-26T13:50:12.321Z,16256
2019-05-26T13:51:24.339Z,16108
2019-05-26T13:52:36.545Z,16352
2019-05-26T13:53:48.734Z,16416
2019-05-26T13:55:06.114Z,16108
2019-05-26T13:56:13.131Z,16384
2019-05-26T13:57:25.415Z,15812
2019-05-26T13:58:37.632Z,15228
2019-05-26T13:59:49.705Z,15260
2019-05-26T14:01:02.032Z,15720
2019-05-26T14:02:14.103Z,16132
2019-05-26T14:03:26.291Z,16384
2019-05-26T14:04:38.557Z,16080
2019-05-26T14:05:50.737Z,15580
2019-05-26T14:07:02.880Z,15224
2019-05-26T14:08:15.123Z,15112
2019-05-26T14:09:27.288Z,15140
2019-05-26T14:10:39.577Z,15268
2019-05-26T14:11:51.744Z,15152
2019-05-26T14:13:03.960Z,14816
2019-05-26T14:14:16.153Z,14836
2019-05-26T14:15:28.278Z,14172
2019-05-26T14:16:40.490Z,12896
2019-05-26T14:17:52.715Z,11860
2019-05-26T14:19:04.928Z,10196
2019-05-26T14:20:20.550Z,8284
2019-05-26T14:21:34.225Z,7040
2019-05-26T14:22:41.421Z,6184
2019-05-26T14:23:53.622Z,4772
2019-05-26T14:25:06.079Z,3612
2019-05-26T14:26:21.049Z,2824
2019-05-26T14:27:34.017Z,2692
2019-05-26T14:28:42.409Z,2560
2019-05-26T14:29:54.679Z,2516
2019-05-26T14:31:08.368Z,2452
2019-05-26T14:32:22.873Z,2464
2019-05-26T14:33:36.141Z,2568
2019-05-26T14:34:43.556Z,2932
2019-05-26T14:35:55.669Z,3860
2019-05-26T14:37:07.880Z,4920
2019-05-26T14:38:25.028Z,5344
2019-05-26T14:39:32.158Z,5364
2019-05-26T14:40:44.469Z,5164
2019-05-26T14:41:56.610Z,4784
2019-05-26T14:43:08.755Z,4444
2019-05-26T14:44:21.065Z,4356
2019-05-26T14:45:33.148Z,4372
2019-05-26T14:46:45.359Z,4288
2019-05-26T14:47:57.625Z,4228
2019-05-26T14:49:09.819Z,4136
2019-05-26T14:50:21.971Z,4100
2019-05-26T14:51:34.189Z,4064
2019-05-26T14:52:46.305Z,4088
2019-05-26T14:53:58.598Z,4044
2019-05-26T14:55:10.881Z,3844
2019-05-26T14:56:22.982Z,3480
2019-05-26T14:57:35.186Z,3136
2019-05-26T14:58:47.289Z,2900
2019-05-26T14:59:59.594Z,2816
2019-05-26T15:01:11.792Z,2840
2019-05-26T15:02:24.058Z,2876
2019-05-26T15:03:36.193Z,2880
2019-05-26T15:04:48.427Z,3012
2019-05-26T15:06:00.571Z,3348
2019-05-26T15:07:12.658Z,3652
2019-05-26T15:08:24.850Z,3860
2019-05-26T15:09:37.161Z,4080
2019-05-26T15:10:50.970Z,4272
2019-05-26T15:12:01.459Z,4416
2019-05-26T15:13:13.748Z,4576
2019-05-26T15:14:25.850Z,4636
2019-05-26T15:15:38.222Z,4700
2019-05-26T15:16:50.419Z,4864
2019-05-26T15:18:02.515Z,4920
2019-05-26T15:19:14.694Z,4924
2019-05-26T15:20:26.890Z,4824
2019-05-26T15:21:39.448Z,4644
2019-05-26T15:22:51.277Z,4392
2019-05-26T15:24:03.517Z,3984
2019-05-26T15:25:15.741Z,3744
2019-05-26T15:26:27.969Z,3640
2019-05-26T15:27:39.970Z,3544
2019-05-26T15:28:52.189Z,3492
2019-05-26T15:30:04.608Z,3640
2019-05-26T15:31:16.656Z,3876
2019-05-26T15:32:28.755Z,3924
2019-05-26T15:33:41.147Z,3888
2019-05-26T15:34:53.234Z,3828
2019-05-26T15:36:05.336Z,3732
2019-05-26T15:37:17.642Z,3544
2019-05-26T15:38:29.737Z,3220
2019-05-26T15:39:41.919Z,2832
2019-05-26T15:40:54.203Z,2668
2019-05-26T15:42:06.411Z,2728
2019-05-26T15:43:18.524Z,2820
2019-05-26T15:44:30.713Z,2772
2019-05-26T15:45:42.902Z,2684
2019-05-26T15:46:55.105Z,2584
2019-05-26T15:48:07.405Z,2588
2019-05-26T15:49:19.576Z,2736
2019-05-26T15:50:31.677Z,2896
2019-05-26T15:51:43.974Z,3184
2019-05-26T15:52:56.359Z,3568
2019-05-26T15:54:08.367Z,3804
2019-05-26T15:55:20.560Z,4056
2019-05-26T15:56:32.655Z,4196
2019-05-26T15:57:44.944Z,4228
2019-05-26T15:58:57.042Z,4428
2019-05-26T16:00:09.263Z,4456
2019-05-26T16:01:21.601Z,4344
2019-05-26T16:02:33.740Z,4228
2019-05-26T16:03:45.828Z,4320
2019-05-26T16:04:58.156Z,4328
2019-05-26T16:06:10.344Z,4068