createdAt,value
2023-04-09T00:02:16.928Z,6.20
2023-04-09T00:04:44.653Z,6.20
2023-04-09T00:07:12.203Z,6.20
2023-04-09T00:09:39.841Z,6.20
2023-04-09T00:12:07.563Z,6.20
2023-04-09T00:14:35.179Z,6.20
2023-04-09T00:17:02.649Z,6.10
2023-04-09T00:19:30.151Z,6.10
2023-04-09T00:21:57.619Z,6.10
2023-04-09T00:24:25.165Z,6.10
2023-04-09T00:26:53.661Z,6.00
2023-04-09T00:29:21.228Z,6.00
2023-04-09T00:31:48.823Z,6.00
2023-04-09T00:34:16.701Z,6.00
2023-04-09T00:36:44.230Z,6.00
2023-04-09T00:39:11.761Z,6.00
2023-04-09T00:41:39.306Z,6.00
2023-04-09T00:44:06.780Z,6.00
2023-04-09T00:46:34.329Z,6.00
2023-04-09T00:49:01.909Z,6.00
2023-04-09T00:51:29.475Z,6.00
2023-04-09T00:53:57.143Z,6.00
2023-04-09T00:56:25.078Z,6.00
2023-04-09T00:58:52.760Z,6.00
2023-04-09T01:01:20.599Z,6.00
2023-04-09T01:03:48.364Z,5.90
2023-04-09T01:06:28.059Z,5.90
2023-04-09T01:09:41.836Z,5.90
2023-04-09T01:12:28.483Z,5.90
2023-04-09T01:15:09.365Z,5.90
2023-04-09T01:17:53.663Z,5.90
2023-04-09T01:20:43.651Z,5.80
2023-04-09T01:23:11.022Z,5.80
2023-04-09T01:25:57.355Z,5.80
2023-04-09T01:28:50.019Z,5.80
2023-04-09T01:31:30.401Z,5.80
2023-04-09T01:33:59.374Z,5.70
2023-04-09T01:36:27.750Z,5.70
2023-04-09T01:38:57.404Z,5.70
2023-04-09T01:41:26.360Z,5.60
2023-04-09T01:43:54.888Z,5.60
2023-04-09T01:46:23.191Z,5.50
2023-04-09T01:48:51.732Z,5.40
2023-04-09T01:51:19.667Z,5.40
2023-04-09T01:53:49.023Z,5.30
2023-04-09T01:56:16.567Z,5.20
2023-04-09T01:58:44.040Z,5.20
2023-04-09T02:01:34.147Z,5.20
2023-04-09T02:04:05.624Z,5.20
2023-04-09T02:06:59.856Z,5.20
2023-04-09T02:09:32.017Z,5.10
2023-04-09T02:12:03.423Z,5.10
2023-04-09T02:14:33.633Z,5.10
2023-04-09T02:17:02.191Z,5.10
2023-04-09T02:19:41.247Z,5.10
2023-04-09T02:22:09.026Z,5.10
2023-04-09T02:24:36.825Z,5.20
2023-04-09T02:27:05.137Z,5.20
2023-04-09T02:29:33.175Z,5.30
2023-04-09T02:32:00.812Z,5.30
2023-04-09T02:34:28.712Z,5.40
2023-04-09T02:36:56.164Z,5.50
2023-04-09T02:39:23.634Z,5.50
2023-04-09T02:41:51.095Z,5.50
2023-04-09T02:44:18.656Z,5.50
2023-04-09T02:46:49.551Z,5.60
2023-04-09T02:49:17.198Z,5.70
2023-04-09T02:51:44.700Z,5.70
2023-04-09T02:54:12.245Z,5.70
2023-04-09T02:56:39.693Z,5.70
2023-04-09T02:59:07.328Z,5.60
2023-04-09T03:01:35.058Z,5.60
2023-04-09T03:04:02.895Z,5.60
2023-04-09T03:06:30.450Z,5.60
2023-04-09T03:08:57.951Z,5.60
2023-04-09T03:11:25.449Z,5.60
2023-04-09T03:13:52.941Z,5.60
2023-04-09T03:16:20.547Z,5.50
2023-04-09T03:18:48.215Z,5.60
2023-04-09T03:21:16.354Z,5.60
2023-04-09T03:23:43.821Z,5.60
2023-04-09T03:26:11.347Z,5.60
2023-04-09T03:28:38.832Z,5.60
2023-04-09T03:31:06.297Z,5.60
2023-04-09T03:33:33.816Z,5.60
2023-04-09T03:36:01.430Z,5.60
2023-04-09T03:38:29.027Z,5.60
2023-04-09T03:40:57.273Z,5.60
2023-04-09T03:43:24.784Z,5.60
2023-04-09T03:45:52.296Z,5.60
2023-04-09T03:48:19.769Z,5.60
2023-04-09T03:50:47.317Z,5.60
2023-04-09T03:53:14.782Z,5.60
2023-04-09T03:55:42.372Z,5.60
2023-04-09T03:58:09.836Z,5.60
2023-04-09T04:00:37.404Z,5.60
2023-04-09T04:03:05.051Z,5.60
2023-04-09T04:05:32.698Z,5.60
2023-04-09T04:08:00.193Z,5.60
2023-04-09T04:10:27.721Z,5.60
2023-04-09T04:12:55.561Z,5.60
2023-04-09T04:15:23.126Z,5.60
2023-04-09T04:17:50.895Z,5.60
2023-04-09T04:20:18.446Z,5.60
2023-04-09T04:22:45.904Z,5.60
2023-04-09T04:25:13.478Z,5.60
2023-04-09T04:27:43.939Z,5.60
2023-04-09T04:30:11.640Z,5.60
2023-04-09T04:32:39.166Z,5.60
2023-04-09T04:35:07.204Z,5.60
2023-04-09T04:37:34.700Z,5.60
2023-04-09T04:40:03.328Z,5.60
2023-04-09T04:42:30.799Z,5.60
2023-04-09T04:44:58.313Z,5.60
2023-04-09T04:47:25.999Z,5.60
2023-04-09T04:49:53.840Z,5.60
2023-04-09T04:52:21.343Z,5.60
2023-04-09T04:54:48.817Z,5.60
2023-04-09T04:57:16.351Z,5.70
2023-04-09T04:59:43.855Z,5.70
2023-04-09T05:02:11.915Z,5.70
2023-04-09T05:04:39.877Z,5.70
2023-04-09T05:07:07.363Z,5.70
2023-04-09T05:09:34.938Z,5.70
2023-04-09T05:12:02.680Z,5.70
2023-04-09T05:14:30.164Z,5.70
2023-04-09T05:16:57.878Z,5.70
2023-04-09T05:19:25.585Z,5.80
2023-04-09T05:21:53.000Z,5.80
2023-04-09T05:24:20.482Z,5.70
2023-04-09T05:26:48.034Z,5.70
2023-04-09T05:29:17.499Z,5.70
2023-04-09T05:31:45.202Z,5.70
2023-04-09T05:34:12.705Z,5.70
2023-04-09T05:36:40.233Z,5.60
2023-04-09T05:39:07.889Z,5.60
2023-04-09T05:41:37.510Z,5.60
2023-04-09T05:44:05.132Z,5.60
2023-04-09T05:46:32.671Z,5.50
2023-04-09T05:49:00.240Z,5.50
2023-04-09T05:51:27.750Z,5.40
2023-04-09T05:53:55.264Z,5.40
2023-04-09T05:56:23.629Z,5.40
2023-04-09T05:58:51.584Z,5.40
2023-04-09T06:01:19.114Z,5.40
2023-04-09T06:03:46.835Z,5.50
2023-04-09T06:06:14.487Z,5.50
2023-04-09T06:08:42.127Z,5.50
2023-04-09T06:11:10.705Z,5.50
2023-04-09T06:13:38.677Z,5.50
2023-04-09T06:16:08.629Z,5.50
2023-04-09T06:18:38.273Z,5.60
2023-04-09T06:21:08.312Z,5.60
2023-04-09T06:23:37.407Z,5.70
2023-04-09T06:26:04.950Z,5.70
2023-04-09T06:28:33.673Z,5.70
2023-04-09T06:31:01.140Z,5.70
2023-04-09T06:33:28.731Z,5.70
2023-04-09T06:35:56.502Z,5.70
2023-04-09T06:38:24.032Z,5.70
2023-04-09T06:40:52.230Z,5.70
2023-04-09T06:43:19.720Z,5.70
2023-04-09T06:45:47.646Z,5.70
2023-04-09T06:48:15.101Z,5.70
2023-04-09T06:50:42.607Z,5.70
2023-04-09T06:53:10.186Z,5.80
2023-04-09T06:55:37.720Z,5.70
2023-04-09T06:58:05.230Z,5.70
2023-04-09T07:00:32.796Z,5.70
2023-04-09T07:03:00.946Z,5.80
2023-04-09T07:05:29.001Z,5.80
2023-04-09T07:07:56.593Z,5.90
2023-04-09T07:10:24.091Z,5.90
2023-04-09T07:12:51.585Z,5.90
2023-04-09T07:15:19.062Z,6.00
2023-04-09T07:17:46.572Z,6.00
2023-04-09T07:20:14.073Z,6.00
2023-04-09T07:22:41.855Z,6.00
2023-04-09T07:25:09.608Z,6.00
2023-04-09T07:27:37.064Z,6.10
2023-04-09T07:30:05.200Z,6.20
2023-04-09T07:32:32.778Z,6.20
2023-04-09T07:35:00.524Z,6.20
2023-04-09T07:37:28.033Z,6.30
2023-04-09T07:39:55.701Z,6.40
2023-04-09T07:42:23.527Z,6.50
2023-04-09T07:44:51.072Z,6.60
2023-04-09T07:47:18.596Z,6.60
2023-04-09T07:49:46.284Z,6.60
2023-04-09T07:52:13.880Z,6.60
2023-04-09T07:54:41.412Z,6.70
2023-04-09T07:57:08.959Z,6.80
2023-04-09T07:59:36.653Z,6.90
2023-04-09T08:02:04.374Z,7.00
2023-04-09T08:04:32.492Z,7.00
2023-04-09T08:07:00.160Z,7.20
2023-04-09T08:09:27.758Z,7.50
2023-04-09T08:11:55.217Z,7.50
2023-04-09T08:14:22.756Z,7.30
2023-04-09T08:16:50.786Z,7.30
2023-04-09T08:19:19.235Z,7.20
2023-04-09T08:21:49.075Z,7.00
2023-04-09T08:24:16.788Z,7.00
2023-04-09T08:26:44.976Z,7.10
2023-04-09T08:29:14.826Z,7.20
2023-04-09T08:31:42.600Z,7.30
2023-04-09T08:34:10.281Z,7.30
2023-04-09T08:36:37.844Z,7.30
2023-04-09T08:39:05.479Z,7.40
2023-04-09T08:41:33.181Z,7.50
2023-04-09T08:44:01.031Z,7.60
2023-04-09T08:46:28.846Z,7.80
2023-04-09T08:48:56.526Z,7.80
2023-04-09T08:51:25.213Z,7.90
2023-04-09T08:54:03.708Z,8.20
2023-04-09T08:56:32.287Z,8.30
2023-04-09T08:59:00.128Z,8.40
2023-04-09T09:01:28.292Z,8.40
2023-04-09T09:04:01.923Z,8.60
2023-04-09T09:06:33.340Z,8.70
2023-04-09T09:09:21.350Z,8.60
2023-04-09T09:11:52.542Z,8.60
2023-04-09T09:14:20.626Z,8.50
2023-04-09T09:16:57.912Z,8.20
2023-04-09T09:19:26.165Z,7.90
2023-04-09T09:22:02.972Z,7.60
2023-04-09T09:24:32.842Z,7.40
2023-04-09T09:27:01.612Z,7.40
2023-04-09T09:29:29.462Z,7.30
2023-04-09T09:31:57.181Z,7.30
2023-04-09T09:34:26.188Z,7.30
2023-04-09T09:36:53.842Z,7.30
2023-04-09T09:39:22.420Z,7.20
2023-04-09T09:42:08.304Z,7.20
2023-04-09T09:44:36.065Z,7.10
2023-04-09T09:47:04.967Z,6.90
2023-04-09T09:49:32.550Z,6.60
2023-04-09T09:52:03.317Z,6.60
2023-04-09T09:54:42.522Z,6.50
2023-04-09T09:57:14.273Z,6.40
2023-04-09T09:59:51.044Z,6.30
2023-04-09T10:02:24.807Z,6.20
2023-04-09T10:04:55.519Z,6.20
2023-04-09T10:07:24.167Z,6.10
2023-04-09T10:09:54.736Z,6.10
2023-04-09T10:12:26.522Z,6.10
2023-04-09T10:14:56.323Z,6.20
2023-04-09T10:17:23.841Z,6.30
2023-04-09T10:20:15.600Z,6.50
2023-04-09T10:22:48.196Z,6.30
2023-04-09T10:25:16.449Z,6.40
2023-04-09T10:27:46.427Z,6.40
2023-04-09T10:30:33.891Z,6.40
2023-04-09T10:33:13.686Z,6.40
2023-04-09T10:35:41.516Z,6.40
2023-04-09T10:38:10.861Z,6.40
2023-04-09T10:40:51.632Z,6.60
2023-04-09T10:43:21.280Z,6.70
2023-04-09T10:45:53.693Z,6.70
2023-04-09T10:48:22.260Z,6.80
2023-04-09T10:50:52.559Z,6.80
2023-04-09T10:53:26.366Z,6.80
2023-04-09T10:55:55.169Z,6.90
2023-04-09T10:58:22.746Z,6.90
2023-04-09T11:00:51.929Z,6.90
2023-04-09T11:03:45.292Z,6.90
2023-04-09T11:06:17.904Z,7.00
2023-04-09T11:08:45.385Z,6.90
2023-04-09T11:11:13.478Z,6.80
2023-04-09T11:13:42.153Z,6.80
2023-04-09T11:16:09.691Z,6.80
2023-04-09T11:18:37.515Z,6.70
2023-04-09T11:21:05.409Z,6.70
2023-04-09T11:23:33.876Z,6.80
2023-04-09T11:26:02.553Z,6.80
2023-04-09T11:28:30.091Z,6.70
2023-04-09T11:30:57.629Z,6.70
2023-04-09T11:33:34.378Z,6.80
2023-04-09T11:36:05.763Z,6.80
2023-04-09T11:38:33.374Z,6.80
2023-04-09T11:41:02.515Z,6.70
2023-04-09T11:43:29.952Z,6.80
2023-04-09T11:45:57.913Z,6.90
2023-04-09T11:48:25.745Z,6.90
2023-04-09T11:50:53.927Z,6.90
2023-04-09T11:53:23.895Z,6.80
2023-04-09T11:55:53.614Z,6.90
2023-04-09T11:58:26.517Z,6.90
2023-04-09T12:00:59.419Z,6.90
2023-04-09T12:03:33.477Z,6.90
2023-04-09T12:06:03.209Z,6.90
2023-04-09T12:08:31.712Z,7.00
2023-04-09T12:11:15.916Z,7.00
2023-04-09T12:13:44.830Z,7.00
2023-04-09T12:16:13.931Z,7.10
2023-04-09T12:18:41.858Z,7.10
2023-04-09T12:21:09.615Z,7.10
2023-04-09T12:23:37.823Z,7.10
2023-04-09T12:26:05.540Z,7.10
2023-04-09T12:28:33.014Z,7.20
2023-04-09T12:31:00.681Z,7.20
2023-04-09T12:33:28.716Z,7.30
2023-04-09T12:35:58.515Z,7.30
2023-04-09T12:38:26.957Z,7.30
2023-04-09T12:40:54.537Z,7.50
2023-04-09T12:43:21.996Z,7.60
2023-04-09T12:45:49.580Z,7.60
2023-04-09T12:48:17.079Z,7.60
2023-04-09T12:50:44.790Z,7.70
2023-04-09T12:53:12.259Z,7.70
2023-04-09T12:55:42.219Z,7.80
2023-04-09T12:58:10.444Z,7.80
2023-04-09T13:00:37.973Z,7.80
2023-04-09T13:03:05.638Z,7.70
2023-04-09T13:05:35.749Z,7.70
2023-04-09T13:08:03.673Z,7.70
2023-04-09T13:10:31.836Z,7.70
2023-04-09T13:12:59.431Z,7.70
2023-04-09T13:15:27.567Z,7.80
2023-04-09T13:17:56.086Z,7.90
2023-04-09T13:20:23.661Z,8.00
2023-04-09T13:22:51.191Z,8.00
2023-04-09T13:25:18.738Z,7.90
2023-04-09T13:27:46.239Z,7.90
2023-04-09T13:30:13.737Z,7.90
2023-04-09T13:32:41.585Z,7.80
2023-04-09T13:35:10.528Z,7.90
2023-04-09T13:37:37.994Z,7.80
2023-04-09T13:40:06.641Z,7.90
2023-04-09T13:42:34.169Z,7.80
2023-04-09T13:45:01.666Z,7.80
2023-04-09T13:47:29.213Z,7.70
2023-04-09T13:49:56.711Z,7.70
2023-04-09T13:52:26.754Z,7.60
2023-04-09T13:54:56.847Z,7.50
2023-04-09T13:57:24.344Z,7.50
2023-04-09T13:59:51.841Z,7.50
2023-04-09T14:02:19.922Z,7.40
2023-04-09T14:04:47.739Z,7.40
2023-04-09T14:07:15.204Z,7.50
2023-04-09T14:09:43.171Z,7.50
2023-04-09T14:12:11.001Z,7.50
2023-04-09T14:14:38.523Z,7.50
2023-04-09T14:17:06.112Z,7.50
2023-04-09T14:19:33.600Z,7.40
2023-04-09T14:22:01.165Z,7.40
2023-04-09T14:24:28.679Z,7.40
2023-04-09T14:26:57.384Z,7.30
2023-04-09T14:29:24.865Z,7.30
2023-04-09T14:31:53.497Z,7.20
2023-04-09T14:34:22.113Z,7.20
2023-04-09T14:36:49.857Z,7.20
2023-04-09T14:39:18.019Z,7.20
2023-04-09T14:41:45.516Z,7.20
2023-04-09T14:44:13.013Z,7.20
2023-04-09T14:46:40.671Z,7.20
2023-04-09T14:49:08.210Z,7.20
2023-04-09T14:51:35.815Z,7.20
2023-04-09T14:54:03.357Z,7.10
2023-04-09T14:56:30.890Z,7.10
2023-04-09T14:58:58.450Z,7.10
2023-04-09T15:01:27.341Z,7.20
2023-04-09T15:03:55.538Z,7.10
2023-04-09T15:06:23.306Z,7.10
2023-04-09T15:08:51.124Z,7.10
2023-04-09T15:11:22.859Z,7.20
2023-04-09T15:13:51.945Z,7.10
2023-04-09T15:16:24.921Z,7.10
2023-04-09T15:18:52.970Z,7.10
2023-04-09T15:21:20.943Z,7.00
2023-04-09T15:23:51.533Z,7.10
2023-04-09T15:26:19.444Z,7.00
2023-04-09T15:28:47.000Z,7.00
2023-04-09T15:31:14.751Z,7.00
2023-04-09T15:33:47.104Z,7.10
2023-04-09T15:36:14.710Z,7.00
2023-04-09T15:38:42.211Z,7.10
2023-04-09T15:41:10.683Z,7.10
2023-04-09T15:43:38.229Z,7.10
2023-04-09T15:46:12.363Z,7.10
2023-04-09T15:48:39.829Z,7.00
2023-04-09T15:51:07.516Z,7.00
2023-04-09T15:53:35.110Z,7.00
2023-04-09T15:56:04.356Z,7.00
2023-04-09T15:58:32.532Z,7.00
2023-04-09T16:00:59.987Z,7.00
2023-04-09T16:03:28.025Z,7.00
2023-04-09T16:05:55.469Z,7.00
2023-04-09T16:08:22.980Z,7.10
2023-04-09T16:10:50.759Z,7.10
2023-04-09T16:13:18.254Z,7.10
2023-04-09T16:15:46.887Z,7.00
2023-04-09T16:18:14.442Z,7.00
2023-04-09T16:20:41.943Z,7.00
2023-04-09T16:23:09.414Z,7.00
2023-04-09T16:25:37.218Z,7.00
2023-04-09T16:28:05.016Z,6.90
2023-04-09T16:30:32.432Z,7.00
2023-04-09T16:32:59.958Z,7.00
2023-04-09T16:35:27.496Z,6.90
2023-04-09T16:37:54.992Z,6.90
2023-04-09T16:40:24.568Z,7.00
2023-04-09T16:42:52.095Z,7.00
2023-04-09T16:45:19.592Z,6.90
2023-04-09T16:47:50.840Z,6.90
2023-04-09T16:50:20.792Z,7.00
2023-04-09T16:52:48.732Z,7.00
2023-04-09T16:55:16.828Z,7.00
2023-04-09T16:57:44.287Z,7.00
2023-04-09T17:00:13.055Z,7.00
2023-04-09T17:02:40.651Z,7.00
2023-04-09T17:05:09.398Z,7.00
2023-04-09T17:07:37.302Z,7.00
2023-04-09T17:10:06.128Z,7.00
2023-04-09T17:12:33.798Z,7.00
2023-04-09T17:15:01.911Z,7.00
2023-04-09T17:17:29.567Z,6.90
2023-04-09T17:19:58.597Z,6.90
2023-04-09T17:22:26.148Z,6.90
2023-04-09T17:24:54.009Z,6.90
2023-04-09T17:27:21.972Z,7.00
2023-04-09T17:29:49.439Z,6.90
2023-04-09T17:32:16.942Z,6.90
2023-04-09T17:34:49.574Z,6.80
2023-04-09T17:37:17.217Z,6.80
2023-04-09T17:39:45.189Z,6.90
2023-04-09T17:42:12.731Z,6.80
2023-04-09T17:44:40.253Z,6.80
2023-04-09T17:47:08.849Z,6.80
2023-04-09T17:49:36.480Z,6.80
2023-04-09T17:52:04.036Z,6.80
2023-04-09T17:54:35.151Z,6.80
2023-04-09T17:57:04.824Z,6.80
2023-04-09T17:59:36.545Z,6.80
2023-04-09T18:02:04.356Z,6.80
2023-04-09T18:04:33.466Z,6.80
2023-04-09T18:07:01.510Z,6.70
2023-04-09T18:09:28.953Z,6.80
2023-04-09T18:11:57.973Z,6.80
2023-04-09T18:14:25.423Z,6.80
2023-04-09T18:16:52.971Z,6.80
2023-04-09T18:19:20.413Z,6.80
2023-04-09T18:21:48.026Z,6.90
2023-04-09T18:24:15.577Z,6.90
2023-04-09T18:26:43.086Z,7.00
2023-04-09T18:29:10.759Z,6.90
2023-04-09T18:31:38.353Z,6.90
2023-04-09T18:34:05.874Z,6.90
2023-04-09T18:36:33.738Z,6.90
2023-04-09T18:39:01.463Z,7.00
2023-04-09T18:41:30.325Z,7.10
2023-04-09T18:43:57.864Z,7.00
2023-04-09T18:46:25.469Z,7.00
2023-04-09T18:48:53.212Z,6.90
2023-04-09T18:51:21.200Z,6.90
2023-04-09T18:53:53.042Z,6.80
2023-04-09T18:56:21.330Z,6.80
2023-04-09T18:58:49.213Z,6.80
2023-04-09T19:01:17.715Z,6.80
2023-04-09T19:03:45.842Z,6.70
2023-04-09T19:06:18.030Z,6.80
2023-04-09T19:08:46.690Z,6.80
2023-04-09T19:11:15.167Z,6.90
2023-04-09T19:13:42.734Z,7.00
2023-04-09T19:16:10.256Z,7.00
2023-04-09T19:18:38.274Z,6.90
2023-04-09T19:21:09.197Z,7.00
2023-04-09T19:23:36.810Z,7.00
2023-04-09T19:26:05.653Z,6.90
2023-04-09T19:28:33.176Z,7.00
2023-04-09T19:31:03.312Z,7.00
2023-04-09T19:33:31.126Z,6.80
2023-04-09T19:35:58.635Z,6.80
2023-04-09T19:38:26.461Z,6.80
2023-04-09T19:40:53.932Z,6.80
2023-04-09T19:43:21.448Z,6.80
2023-04-09T19:45:49.057Z,6.80
2023-04-09T19:48:17.017Z,6.90
2023-04-09T19:50:45.811Z,6.80
2023-04-09T19:53:13.294Z,6.90
2023-04-09T19:55:40.900Z,6.90
2023-04-09T19:58:08.361Z,6.90
2023-04-09T20:00:36.102Z,6.80
2023-04-09T20:03:05.966Z,6.70
2023-04-09T20:05:33.724Z,6.60
2023-04-09T20:08:01.288Z,6.60
2023-04-09T20:10:28.775Z,6.60
2023-04-09T20:12:56.395Z,6.70
2023-04-09T20:15:24.077Z,6.90
2023-04-09T20:17:52.904Z,6.90
2023-04-09T20:20:20.627Z,6.90
2023-04-09T20:22:56.249Z,6.80
2023-04-09T20:25:25.688Z,6.70
2023-04-09T20:27:54.414Z,6.70
2023-04-09T20:30:22.833Z,6.60
2023-04-09T20:32:50.679Z,6.60
2023-04-09T20:35:18.322Z,6.60
2023-04-09T20:37:48.450Z,6.50
2023-04-09T20:40:16.585Z,6.60
2023-04-09T20:42:44.400Z,6.80
2023-04-09T20:45:12.176Z,6.80
2023-04-09T20:47:39.779Z,6.90
2023-04-09T20:50:08.339Z,6.90
2023-04-09T20:52:36.587Z,6.70
2023-04-09T20:55:04.430Z,6.60
2023-04-09T20:57:31.969Z,6.50
2023-04-09T20:59:59.701Z,6.30
2023-04-09T21:02:27.356Z,6.20
2023-04-09T21:04:55.025Z,6.10
2023-04-09T21:07:22.540Z,6.00
2023-04-09T21:09:50.033Z,5.90
2023-04-09T21:12:17.543Z,5.90
2023-04-09T21:14:45.107Z,5.80
2023-04-09T21:17:12.548Z,5.90
2023-04-09T21:19:40.116Z,5.90
2023-04-09T21:22:07.622Z,5.90
2023-04-09T21:24:35.536Z,6.00
2023-04-09T21:27:07.058Z,6.10
2023-04-09T21:29:37.539Z,6.00
2023-04-09T21:32:05.185Z,5.90
2023-04-09T21:34:32.770Z,5.70
2023-04-09T21:37:03.446Z,5.70
2023-04-09T21:39:31.101Z,5.70
2023-04-09T21:41:58.834Z,5.80
2023-04-09T21:44:26.404Z,5.90
2023-04-09T21:46:53.940Z,6.00
2023-04-09T21:49:21.424Z,6.00
2023-04-09T21:51:48.993Z,5.90
2023-04-09T21:54:16.535Z,5.90
2023-04-09T21:56:44.058Z,6.00
2023-04-09T21:59:11.498Z,6.00
2023-04-09T22:01:39.171Z,6.10
2023-04-09T22:04:06.833Z,6.10
2023-04-09T22:06:34.435Z,6.10
2023-04-09T22:09:02.261Z,6.00
2023-04-09T22:11:30.081Z,5.90
2023-04-09T22:13:58.011Z,5.80
2023-04-09T22:16:27.340Z,5.70
2023-04-09T22:18:56.891Z,5.60
2023-04-09T22:21:25.452Z,5.70
2023-04-09T22:23:52.936Z,5.70
2023-04-09T22:26:21.743Z,5.70
2023-04-09T22:28:49.187Z,5.60
2023-04-09T22:31:17.123Z,5.60
2023-04-09T22:33:44.579Z,5.60
2023-04-09T22:36:12.862Z,5.50
2023-04-09T22:38:40.493Z,5.60
2023-04-09T22:41:08.008Z,5.50
2023-04-09T22:43:35.509Z,5.40
2023-04-09T22:46:03.530Z,5.50
2023-04-09T22:48:31.115Z,5.60
2023-04-09T22:50:58.850Z,5.50
2023-04-09T22:53:26.610Z,5.40
2023-04-09T22:55:55.091Z,5.40
2023-04-09T22:58:22.556Z,5.50
2023-04-09T23:00:50.869Z,5.50
2023-04-09T23:03:18.577Z,5.70
2023-04-09T23:05:46.447Z,5.50
2023-04-09T23:08:14.052Z,5.50
2023-04-09T23:10:41.572Z,5.50
2023-04-09T23:13:11.734Z,5.40
2023-04-09T23:15:39.206Z,5.30
2023-04-09T23:18:06.799Z,5.30
2023-04-09T23:20:35.578Z,5.30
2023-04-09T23:23:03.564Z,5.20
2023-04-09T23:25:31.190Z,5.20
2023-04-09T23:27:58.728Z,5.20
2023-04-09T23:30:26.366Z,5.10
2023-04-09T23:32:55.619Z,5.00
2023-04-09T23:35:25.024Z,4.90
2023-04-09T23:37:52.545Z,4.90
2023-04-09T23:40:20.175Z,4.80
2023-04-09T23:42:49.249Z,4.80
2023-04-09T23:45:16.799Z,4.80
2023-04-09T23:47:44.377Z,4.70
2023-04-09T23:50:11.970Z,4.70
2023-04-09T23:52:39.729Z,4.70
2023-04-09T23:55:09.047Z,4.80
2023-04-09T23:57:36.668Z,4.70
