createdAt,value
2019-02-17T00:00:38.668Z,23.10
2019-02-17T00:01:38.940Z,22.20
2019-02-17T00:02:38.546Z,24.00
2019-02-17T00:03:38.671Z,22.70
2019-02-17T00:58:11.841Z,20.60
2019-02-17T00:59:10.209Z,24.30
2019-02-17T01:00:07.496Z,24.30
2019-02-17T01:01:07.307Z,23.80
2019-02-17T01:51:31.730Z,21.30
2019-02-17T01:52:31.665Z,22.70
2019-02-17T01:53:31.100Z,24.70
2019-02-17T01:54:31.109Z,24.70
2019-02-17T01:55:34.048Z,25.00
2019-02-17T01:56:31.026Z,25.50
2019-02-17T01:57:30.993Z,25.80
2019-02-17T01:58:31.115Z,25.30
2019-02-17T01:59:31.125Z,26.10
2019-02-17T02:00:33.481Z,25.80
2019-02-17T02:01:33.531Z,25.70
2019-02-17T02:35:42.939Z,23.30
2019-02-17T02:36:33.211Z,24.40
2019-02-17T02:47:23.606Z,24.10
2019-02-17T02:48:23.146Z,25.10
2019-02-17T02:49:22.754Z,25.10
2019-02-17T02:50:22.674Z,24.50
2019-02-17T02:51:23.562Z,25.00
2019-02-17T02:52:23.187Z,25.30
2019-02-17T02:53:23.636Z,23.40
2019-02-17T02:54:22.539Z,23.40
2019-02-17T02:55:22.664Z,23.80
2019-02-17T02:56:22.527Z,23.00
2019-02-17T03:43:17.041Z,22.00
2019-02-17T03:43:52.135Z,23.20
2019-02-17T03:49:33.355Z,21.80
2019-02-17T03:50:19.148Z,24.20
2019-02-17T03:51:18.989Z,24.00
2019-02-17T03:52:19.886Z,23.90
2019-02-17T05:06:47.021Z,23.00
2019-02-17T05:07:46.529Z,24.60
2019-02-17T05:08:46.194Z,25.40
2019-02-17T05:09:46.141Z,25.80
2019-02-17T05:10:57.721Z,25.60
2019-02-17T05:11:46.133Z,25.40
2019-02-17T05:12:46.714Z,25.00
2019-02-17T05:13:46.008Z,24.60
2019-02-17T05:14:46.668Z,25.10
2019-02-17T05:15:46.079Z,25.50
2019-02-17T05:16:46.016Z,25.20
2019-02-17T05:17:45.962Z,26.10
2019-02-17T05:18:47.741Z,24.70
2019-02-17T05:19:45.937Z,26.50
2019-02-17T05:20:46.353Z,25.80
2019-02-17T05:21:46.860Z,25.40
2019-02-17T05:22:45.899Z,25.80
2019-02-17T05:23:46.686Z,24.80
2019-02-17T05:24:46.722Z,25.00
2019-02-17T05:25:45.863Z,25.80
2019-02-17T05:26:45.974Z,25.10
2019-02-17T05:27:45.816Z,25.20
2019-02-17T05:28:45.867Z,25.80
2019-02-17T05:29:45.900Z,25.60
2019-02-17T05:30:52.892Z,26.20
2019-02-17T05:31:46.803Z,25.10
2019-02-17T05:32:45.736Z,24.30
2019-02-17T05:33:45.704Z,24.30
2019-02-17T05:34:45.748Z,25.00
2019-02-17T05:35:45.771Z,25.90
2019-02-17T05:36:45.712Z,25.10
2019-02-17T05:37:45.613Z,25.90
2019-02-17T05:38:45.602Z,26.20
2019-02-17T05:39:45.666Z,26.00
2019-02-17T05:40:45.714Z,26.90
2019-02-17T05:41:45.597Z,25.80
2019-02-17T05:42:45.760Z,25.10
2019-02-17T05:43:45.762Z,24.60
2019-02-17T05:44:45.551Z,24.80
2019-02-17T05:45:45.612Z,26.00
2019-02-17T05:46:45.660Z,24.70
2019-02-17T05:47:45.510Z,24.70
2019-02-17T05:48:45.543Z,25.20
2019-02-17T05:49:46.095Z,24.40
2019-02-17T05:50:45.576Z,24.80
2019-02-17T05:51:45.608Z,24.20
2019-02-17T05:52:45.513Z,23.50
2019-02-17T05:53:45.570Z,24.20
2019-02-17T05:54:45.630Z,25.10
2019-02-17T05:55:45.482Z,24.20
2019-02-17T05:56:45.580Z,25.20
2019-02-17T06:27:07.235Z,24.50
2019-02-17T06:28:06.843Z,26.00
2019-02-17T06:29:19.360Z,25.00
2019-02-17T06:32:28.943Z,22.10
2019-02-17T06:36:01.540Z,24.90
2019-02-17T06:45:00.541Z,25.80
2019-02-17T06:57:35.568Z,24.20
2019-02-17T06:58:35.175Z,27.00
2019-02-17T06:59:35.117Z,26.00
2019-02-17T07:00:35.577Z,26.20
2019-02-17T07:01:35.232Z,27.60
2019-02-17T07:02:35.000Z,27.00
2019-02-17T07:03:34.983Z,25.20
2019-02-17T07:04:36.441Z,25.60
2019-02-17T07:05:35.031Z,26.60
2019-02-17T07:06:34.923Z,26.70
2019-02-17T07:07:35.457Z,27.70
2019-02-17T07:08:34.893Z,27.70
2019-02-17T07:09:35.175Z,28.20
2019-02-17T07:10:34.966Z,28.10
2019-02-17T07:11:34.861Z,28.90
2019-02-17T07:12:34.893Z,29.50
2019-02-17T07:13:34.827Z,28.00
2019-02-17T07:14:34.830Z,30.20
2019-02-17T07:15:34.882Z,29.10
2019-02-17T07:16:34.829Z,29.60
2019-02-17T07:17:34.983Z,30.20
2019-02-17T07:18:34.856Z,30.40
2019-02-17T07:19:48.547Z,29.20
2019-02-17T07:20:35.305Z,30.50
2019-02-17T07:21:34.896Z,29.50
2019-02-17T07:22:34.877Z,29.80
2019-02-17T07:23:34.738Z,28.80
2019-02-17T07:24:34.781Z,28.80
2019-02-17T07:25:34.929Z,28.00
2019-02-17T07:26:34.939Z,29.00
2019-02-17T07:27:34.769Z,28.70
2019-02-17T07:34:59.895Z,28.20
2019-02-17T07:35:56.885Z,29.80
2019-02-17T07:36:56.983Z,29.80
2019-02-17T07:37:56.699Z,29.70
2019-02-17T07:38:56.627Z,30.50
2019-02-17T07:39:56.631Z,29.70
2019-02-17T07:40:56.655Z,29.60
2019-02-17T07:41:56.727Z,29.90
2019-02-17T07:42:56.684Z,29.90
2019-02-17T07:43:56.973Z,30.00
2019-02-17T07:44:56.586Z,29.40
2019-02-17T07:45:56.546Z,29.70
2019-02-17T08:13:54.084Z,26.70
2019-02-17T08:14:54.376Z,28.60
2019-02-17T08:17:55.195Z,24.60
2019-02-17T08:20:23.272Z,26.40
2019-02-17T08:21:22.751Z,27.40
2019-02-17T08:22:22.695Z,26.70
2019-02-17T08:23:22.739Z,27.10
2019-02-17T08:24:22.627Z,26.90
2019-02-17T08:25:22.651Z,26.50
2019-02-17T08:28:48.431Z,24.40
2019-02-17T08:29:47.810Z,27.10
2019-02-17T08:30:47.769Z,25.60
2019-02-17T08:31:55.914Z,25.10
2019-02-17T08:32:49.685Z,26.10
2019-02-17T08:33:47.883Z,25.10
2019-02-17T08:34:47.749Z,24.90
2019-02-17T08:35:47.626Z,24.00
2019-02-17T08:36:47.603Z,24.10
2019-02-17T08:37:47.686Z,24.70
2019-02-17T08:38:47.971Z,23.70
2019-02-17T08:48:27.467Z,21.90
2019-02-17T08:49:27.119Z,20.90
2019-02-17T08:50:27.115Z,21.10
2019-02-17T08:51:27.079Z,20.70
2019-02-17T08:52:26.897Z,20.30
2019-02-17T08:53:27.091Z,20.10
2019-02-17T08:54:26.929Z,20.20
2019-02-17T08:55:26.951Z,19.30
2019-02-17T08:56:27.192Z,19.60
2019-02-17T08:57:26.839Z,20.10
2019-02-17T08:58:27.735Z,19.60
2019-02-17T08:59:26.859Z,19.40
2019-02-17T09:00:27.020Z,19.90
2019-02-17T09:01:26.895Z,19.50
2019-02-17T09:02:26.887Z,20.40
2019-02-17T09:03:27.654Z,20.00
2019-02-17T09:04:26.754Z,19.50
2019-02-17T09:05:26.760Z,19.40
2019-02-17T09:06:26.811Z,19.70
2019-02-17T09:07:26.794Z,19.40
2019-02-17T09:08:26.909Z,18.90
2019-02-17T09:09:26.755Z,18.90
2019-02-17T09:12:05.866Z,16.70
2019-02-17T09:13:06.070Z,18.40
2019-02-17T09:14:05.481Z,17.10
2019-02-17T09:15:05.565Z,18.00
2019-02-17T09:16:05.280Z,17.50
2019-02-17T09:17:05.306Z,18.20
2019-02-17T09:18:05.306Z,17.30
2019-02-17T09:19:05.223Z,17.50
2019-02-17T09:20:05.239Z,16.90
2019-02-17T09:21:05.343Z,18.00
2019-02-17T09:22:05.245Z,16.80
2019-02-17T09:23:05.208Z,17.10
2019-02-17T09:24:05.748Z,17.80
2019-02-17T09:25:05.164Z,17.20
2019-02-17T09:26:05.200Z,18.40
2019-02-17T09:27:05.741Z,17.50
2019-02-17T09:28:05.175Z,18.10
2019-02-17T09:29:05.138Z,17.10
2019-02-17T09:30:06.775Z,17.60
2019-02-17T09:31:05.189Z,17.50
2019-02-17T09:32:05.110Z,17.70
2019-02-17T09:33:05.070Z,16.90
2019-02-17T09:34:05.057Z,16.80
2019-02-17T09:35:05.039Z,16.60
2019-02-17T09:36:05.066Z,17.10
2019-02-17T09:37:05.042Z,16.80
2019-02-17T09:38:05.046Z,16.80
2019-02-17T09:39:05.053Z,16.60
2019-02-17T09:40:05.712Z,17.00
2019-02-17T09:41:05.048Z,17.10
2019-02-17T09:42:05.013Z,16.70
2019-02-17T09:43:04.981Z,16.80
2019-02-17T09:44:04.996Z,16.20
2019-02-17T09:45:05.708Z,16.60
2019-02-17T09:46:04.982Z,17.10
2019-02-17T09:47:05.002Z,16.60
2019-02-17T09:48:04.998Z,16.90
2019-02-17T09:49:05.066Z,16.00
2019-02-17T09:50:05.080Z,16.80
2019-02-17T09:51:04.913Z,17.00
2019-02-17T09:52:05.813Z,16.50
2019-02-17T09:53:04.904Z,16.50
2019-02-17T09:54:04.856Z,16.30
2019-02-17T09:55:05.704Z,15.90
2019-02-17T09:56:04.815Z,16.50
2019-02-17T09:57:04.808Z,16.30
2019-02-17T09:58:04.847Z,16.70
2019-02-17T09:59:04.811Z,17.10
2019-02-17T10:00:04.812Z,16.00
2019-02-17T10:01:04.860Z,15.40
2019-02-17T10:02:04.811Z,16.00
2019-02-17T10:03:04.730Z,16.10
2019-02-17T10:04:04.797Z,16.00
2019-02-17T10:05:04.790Z,15.20
2019-02-17T10:06:04.785Z,16.20
2019-02-17T10:07:05.702Z,15.50
2019-02-17T10:08:04.677Z,15.90
2019-02-17T10:09:04.677Z,16.50
2019-02-17T10:10:04.654Z,17.10
2019-02-17T10:11:04.667Z,15.80
2019-02-17T10:12:04.646Z,15.80
2019-02-17T10:13:04.666Z,15.20
2019-02-17T10:14:04.604Z,15.40
2019-02-17T10:15:04.608Z,15.40
2019-02-17T10:16:04.986Z,15.40
2019-02-17T10:19:31.820Z,13.40
2019-02-17T10:20:31.831Z,15.40
2019-02-17T10:24:57.609Z,13.30
2019-02-17T10:27:08.467Z,15.00
2019-02-17T10:28:08.452Z,15.60
2019-02-17T10:29:08.403Z,15.00
2019-02-17T10:30:08.163Z,15.00
2019-02-17T10:31:08.570Z,15.10
2019-02-17T10:32:08.135Z,15.00
2019-02-17T10:59:41.272Z,15.20
2019-02-17T11:02:16.735Z,15.30
2019-02-17T11:03:16.864Z,14.60
2019-02-17T11:11:20.730Z,14.10
2019-02-17T11:13:25.103Z,13.90
2019-02-17T11:14:25.562Z,14.70
2019-02-17T11:15:24.927Z,14.80
2019-02-17T11:16:25.638Z,15.00
2019-02-17T11:17:24.688Z,15.20
2019-02-17T11:18:24.512Z,15.00
2019-02-17T11:19:24.643Z,15.10
2019-02-17T11:20:31.373Z,14.80
2019-02-17T11:21:24.626Z,14.80
2019-02-17T11:24:06.979Z,15.10
2019-02-17T11:25:05.608Z,14.80
2019-02-17T11:26:15.106Z,14.20
2019-02-17T11:32:09.678Z,13.20
2019-02-17T11:33:05.125Z,14.50
2019-02-17T11:34:05.834Z,13.60
2019-02-17T11:36:25.297Z,12.80
2019-02-17T11:37:24.994Z,14.10
2019-02-17T11:38:25.370Z,14.10
2019-02-17T11:40:57.808Z,12.90
2019-02-17T11:41:57.392Z,14.30
2019-02-17T11:44:27.089Z,12.00
2019-02-17T11:52:59.560Z,14.50
2019-02-17T11:53:59.344Z,14.00
2019-02-17T11:54:59.193Z,14.70
2019-02-17T11:55:59.165Z,15.10
2019-02-17T11:56:58.999Z,14.40
2019-02-17T11:57:59.031Z,14.60
2019-02-17T12:00:21.264Z,13.10
2019-02-17T12:09:41.156Z,13.20
2019-02-17T12:12:30.734Z,13.80
2019-02-17T13:39:51.226Z,7.60
2019-02-17T13:54:49.904Z,7.00
2019-02-17T13:55:58.855Z,8.60
2019-02-17T15:28:55.226Z,6.60
2019-02-17T15:31:34.870Z,8.10
2019-02-17T15:32:34.457Z,7.20
2019-02-17T15:33:34.513Z,7.90
2019-02-17T15:51:40.969Z,6.40
2019-02-17T15:55:14.973Z,6.70
2019-02-17T15:56:15.081Z,7.60
2019-02-17T15:57:24.441Z,7.00
2019-02-17T15:58:14.686Z,6.80
2019-02-17T15:59:14.548Z,6.80
2019-02-17T16:00:14.438Z,6.50
2019-02-17T16:01:14.629Z,7.40
2019-02-17T16:03:53.861Z,6.60
2019-02-17T16:04:53.910Z,6.60
2019-02-17T16:05:54.485Z,6.60
2019-02-17T16:06:53.225Z,6.80
2019-02-17T16:07:53.748Z,7.00
2019-02-17T16:08:53.463Z,7.10
2019-02-17T16:09:53.398Z,7.10
2019-02-17T16:11:02.236Z,6.80
2019-02-17T16:15:06.860Z,6.00
2019-02-17T16:16:09.213Z,6.70
2019-02-17T16:17:09.144Z,6.70
2019-02-17T16:31:56.784Z,6.60
2019-02-17T16:53:07.113Z,6.60
2019-02-17T17:20:30.918Z,10.00
2019-02-17T18:06:57.117Z,10.80
2019-02-17T18:07:56.334Z,16.10
2019-02-17T18:08:56.847Z,14.90
2019-02-17T18:09:56.234Z,13.90
2019-02-17T18:11:00.750Z,14.50
2019-02-17T18:11:55.788Z,16.00
2019-02-17T18:12:55.738Z,15.80
2019-02-17T18:13:55.910Z,16.10
2019-02-17T18:40:45.077Z,15.90
2019-02-17T19:08:51.913Z,22.40
2019-02-17T19:09:51.165Z,25.70
2019-02-17T19:24:37.870Z,23.30
2019-02-17T19:25:37.404Z,26.10
2019-02-17T19:35:09.383Z,24.00
2019-02-17T19:36:08.333Z,22.70
2019-02-17T19:37:08.052Z,22.30
2019-02-17T19:38:08.098Z,21.10
2019-02-17T19:40:35.014Z,22.30
2019-02-17T19:41:34.909Z,20.80
2019-02-17T19:47:24.002Z,19.90
2019-02-17T19:49:46.940Z,19.70
2019-02-17T19:52:07.954Z,20.20
2019-02-17T19:55:17.155Z,20.50
2019-02-17T19:56:16.769Z,21.70
2019-02-17T19:57:16.838Z,22.40
2019-02-17T19:58:17.996Z,21.60
2019-02-17T19:59:16.628Z,22.40
2019-02-17T20:00:16.656Z,21.40
2019-02-17T20:01:16.728Z,21.40
2019-02-17T21:13:10.934Z,20.10
2019-02-17T21:14:08.766Z,20.80
2019-02-17T21:16:40.702Z,18.80
2019-02-17T21:17:40.053Z,19.70
2019-02-17T21:18:40.061Z,20.50
2019-02-17T21:19:40.140Z,23.00
2019-02-17T23:45:14.672Z,18.90
2019-02-17T23:46:15.020Z,11.80
2019-02-17T23:47:16.791Z,12.50
2019-02-17T23:48:13.878Z,12.10
2019-02-17T23:49:13.765Z,12.90
2019-02-17T23:50:13.851Z,12.60
2019-02-17T23:51:13.917Z,12.10
2019-02-17T23:52:13.744Z,12.30
2019-02-17T23:53:13.961Z,11.80
2019-02-17T23:54:13.675Z,11.40
2019-02-17T23:55:14.654Z,11.80
2019-02-17T23:56:13.802Z,11.90
2019-02-17T23:57:13.689Z,11.30
2019-02-17T23:58:13.662Z,11.60
2019-02-17T23:59:15.348Z,10.90
