createdAt,value
2018-10-11T00:01:41.080Z,19.83
2018-10-11T00:04:46.032Z,18.37
2018-10-11T00:07:50.984Z,18.70
2018-10-11T00:10:55.937Z,18.20
2018-10-11T00:14:00.918Z,18.23
2018-10-11T00:17:06.100Z,17.33
2018-10-11T00:20:11.090Z,18.87
2018-10-11T00:23:16.091Z,18.37
2018-10-11T00:26:21.911Z,18.00
2018-10-11T00:29:27.896Z,18.77
2018-10-11T00:32:32.917Z,18.93
2018-10-11T00:35:38.332Z,18.90
2018-10-11T00:38:43.369Z,19.47
2018-10-11T00:41:48.359Z,18.90
2018-10-11T00:44:54.170Z,16.67
2018-10-11T00:47:59.148Z,15.67
2018-10-11T00:51:04.308Z,16.70
2018-10-11T00:54:09.577Z,17.63
2018-10-11T00:57:14.541Z,16.80
2018-10-11T01:00:19.566Z,17.00
2018-10-11T01:03:24.592Z,18.07
2018-10-11T01:06:29.579Z,17.03
2018-10-11T01:09:34.573Z,15.87
2018-10-11T01:12:39.558Z,17.87
2018-10-11T01:15:44.522Z,17.23
2018-10-11T01:18:49.480Z,16.67
2018-10-11T01:21:54.438Z,16.93
2018-10-11T01:24:59.393Z,18.00
2018-10-11T01:28:04.391Z,17.83
2018-10-11T01:31:15.269Z,15.77
2018-10-11T01:34:20.275Z,17.07
2018-10-11T01:37:26.464Z,16.93
2018-10-11T01:40:31.544Z,16.23
2018-10-11T01:43:36.550Z,16.17
2018-10-11T01:46:41.537Z,16.20
2018-10-11T01:49:46.538Z,16.00
2018-10-11T01:52:51.534Z,15.20
2018-10-11T01:55:56.539Z,16.07
2018-10-11T01:59:01.534Z,17.43
2018-10-11T02:02:06.546Z,14.77
2018-10-11T02:05:11.529Z,15.70
2018-10-11T02:08:16.536Z,15.03
2018-10-11T02:11:21.510Z,16.20
2018-10-11T02:14:26.492Z,15.13
2018-10-11T02:17:32.261Z,16.30
2018-10-11T02:20:37.198Z,15.17
2018-10-11T02:23:42.898Z,16.97
2018-10-11T02:26:47.830Z,16.27
2018-10-11T02:29:52.771Z,15.83
2018-10-11T02:32:57.752Z,18.50
2018-10-11T02:36:02.714Z,17.20
2018-10-11T02:39:08.771Z,16.60
2018-10-11T02:42:13.734Z,16.30
2018-10-11T02:45:18.690Z,16.57
2018-10-11T02:48:23.653Z,17.50
2018-10-11T02:51:28.644Z,16.67
2018-10-11T02:54:33.630Z,17.47
2018-10-11T02:57:50.078Z,18.13
2018-10-11T03:00:55.141Z,16.17
2018-10-11T03:04:02.162Z,16.60
2018-10-11T03:07:08.425Z,17.67
2018-10-11T03:10:14.049Z,18.33
2018-10-11T03:13:19.033Z,18.13
2018-10-11T03:16:23.994Z,16.53
2018-10-11T03:19:28.945Z,16.93
2018-10-11T03:22:33.956Z,15.13
2018-10-11T03:25:40.585Z,17.77
2018-10-11T03:28:45.564Z,16.10
2018-10-11T03:31:50.507Z,18.93
2018-10-11T03:34:55.445Z,17.00
2018-10-11T03:38:00.469Z,16.57
2018-10-11T03:41:05.593Z,16.73
2018-10-11T03:44:10.554Z,15.63
2018-10-11T03:47:15.528Z,15.43
2018-10-11T03:50:20.775Z,17.80
2018-10-11T03:53:25.732Z,16.77
2018-10-11T03:56:30.706Z,17.80
2018-10-11T03:59:35.728Z,18.33
2018-10-11T04:02:40.725Z,16.53
2018-10-11T04:05:45.699Z,17.30
2018-10-11T04:08:50.662Z,16.77
2018-10-11T04:11:55.605Z,16.33
2018-10-11T04:15:00.545Z,18.43
2018-10-11T04:18:05.910Z,16.53
2018-10-11T04:21:12.948Z,15.50
2018-10-11T04:24:17.953Z,16.87
2018-10-11T04:27:22.929Z,18.00
2018-10-11T04:30:27.900Z,17.03
2018-10-11T04:33:32.853Z,17.10
2018-10-11T04:36:37.795Z,17.30
2018-10-11T04:39:42.740Z,17.77
2018-10-11T04:42:47.795Z,16.37
2018-10-11T04:45:52.663Z,15.87
2018-10-11T04:48:57.607Z,17.13
2018-10-11T04:52:02.576Z,17.60
2018-10-11T04:55:07.604Z,17.53
2018-10-11T04:58:12.555Z,19.53
2018-10-11T05:01:17.494Z,18.70
2018-10-11T05:04:22.437Z,15.90
2018-10-11T05:07:27.369Z,16.67
2018-10-11T05:10:32.553Z,17.87
2018-10-11T05:14:56.936Z,18.47
2018-10-11T05:18:02.751Z,19.70
2018-10-11T05:21:08.937Z,22.70
2018-10-11T05:24:13.890Z,21.47
2018-10-11T05:27:18.896Z,22.73
2018-10-11T05:30:23.993Z,25.83
2018-10-11T05:33:29.182Z,24.70
2018-10-11T05:36:34.230Z,22.33
2018-10-11T05:39:39.281Z,22.83
2018-10-11T05:42:44.323Z,21.83
2018-10-11T05:45:52.781Z,22.00
2018-10-11T05:48:58.715Z,22.83
2018-10-11T05:52:03.729Z,20.13
2018-10-11T05:55:08.801Z,20.57
2018-10-11T05:58:13.814Z,21.97
2018-10-11T06:01:19.091Z,23.23
2018-10-11T06:04:24.128Z,22.77
2018-10-11T06:07:29.178Z,23.03
2018-10-11T06:10:35.854Z,19.40
2018-10-11T06:13:41.612Z,18.13
2018-10-11T06:16:46.603Z,20.10
2018-10-11T06:19:51.702Z,22.07
2018-10-11T06:22:56.730Z,22.90
2018-10-11T06:26:02.044Z,23.87
2018-10-11T06:29:07.749Z,22.40
2018-10-11T06:32:12.786Z,22.57
2018-10-11T06:35:17.829Z,22.03
2018-10-11T06:38:22.831Z,21.20
2018-10-11T06:41:27.845Z,19.03
2018-10-11T06:44:32.835Z,21.23
2018-10-11T06:47:37.822Z,23.10
2018-10-11T06:50:44.234Z,28.93
2018-10-11T06:53:49.823Z,23.20
2018-10-11T06:56:55.701Z,26.73
2018-10-11T07:00:01.774Z,22.60
2018-10-11T07:03:07.633Z,20.77
2018-10-11T07:06:13.593Z,23.67
2018-10-11T07:09:18.541Z,32.07
2018-10-11T07:12:23.489Z,33.43
2018-10-11T07:15:28.491Z,30.57
2018-10-11T07:18:33.453Z,29.10
2018-10-11T07:21:38.534Z,26.50
2018-10-11T07:24:43.509Z,23.87
2018-10-11T07:27:48.510Z,24.40
2018-10-11T07:30:53.478Z,26.37
2018-10-11T07:33:58.446Z,29.03
2018-10-11T07:37:03.425Z,23.47
2018-10-11T07:40:08.402Z,22.80
2018-10-11T07:43:13.351Z,22.37
2018-10-11T07:46:18.329Z,21.43
2018-10-11T07:49:23.283Z,19.40
2018-10-11T07:52:28.244Z,23.77
2018-10-11T07:55:33.221Z,24.53
2018-10-11T07:58:38.373Z,24.17
2018-10-11T08:01:43.394Z,24.53
2018-10-11T08:04:48.314Z,25.03
2018-10-11T08:07:53.285Z,25.77
2018-10-11T08:10:58.421Z,27.33
2018-10-11T08:14:03.296Z,26.93
2018-10-11T08:17:08.617Z,23.77
2018-10-11T08:20:13.316Z,24.73
2018-10-11T08:23:18.249Z,22.57
2018-10-11T08:26:23.511Z,24.70
2018-10-11T08:29:28.241Z,23.53
2018-10-11T08:32:33.426Z,24.73
2018-10-11T08:35:38.234Z,28.53
2018-10-11T08:38:43.308Z,27.47
2018-10-11T08:41:48.219Z,30.07
2018-10-11T08:44:53.173Z,29.60
2018-10-11T08:47:58.114Z,26.67
2018-10-11T08:51:03.160Z,27.17
2018-10-11T08:54:13.979Z,26.60
2018-10-11T08:57:20.146Z,25.23
2018-10-11T09:00:25.165Z,24.33
2018-10-11T09:03:30.151Z,24.50
2018-10-11T09:06:35.095Z,22.53
2018-10-11T09:09:41.545Z,22.60
2018-10-11T09:12:46.478Z,21.57
2018-10-11T09:15:51.457Z,21.00
2018-10-11T09:18:59.196Z,19.63
2018-10-11T09:22:10.618Z,19.30
2018-10-11T09:25:16.339Z,21.67
2018-10-11T09:28:24.271Z,20.30
2018-10-11T09:31:30.447Z,20.37
2018-10-11T09:34:36.571Z,20.60
2018-10-11T09:37:43.870Z,19.17
2018-10-11T09:40:50.198Z,18.97
2018-10-11T09:43:55.382Z,18.63
2018-10-11T09:47:00.522Z,17.47
2018-10-11T09:50:06.390Z,17.63
2018-10-11T09:53:15.622Z,18.63
2018-10-11T09:56:24.591Z,19.57
2018-10-11T09:59:32.049Z,20.60
2018-10-11T10:02:38.779Z,19.90
2018-10-11T10:05:44.902Z,17.00
2018-10-11T10:08:51.220Z,18.00
2018-10-11T10:11:56.397Z,19.20
2018-10-11T10:15:03.666Z,18.70
2018-10-11T10:18:11.025Z,18.90
2018-10-11T10:21:21.333Z,19.57
2018-10-11T10:24:27.106Z,19.60
2018-10-11T10:27:36.583Z,19.63
2018-10-11T10:30:54.958Z,19.97
2018-10-11T10:33:59.997Z,18.97
2018-10-11T10:37:06.401Z,17.40
2018-10-11T10:40:11.379Z,18.37
2018-10-11T10:43:16.356Z,18.30
2018-10-11T10:46:21.508Z,16.93
2018-10-11T10:49:26.492Z,18.70
2018-10-11T10:52:31.462Z,20.40
2018-10-11T10:55:36.438Z,21.00
2018-10-11T10:58:41.419Z,19.70
2018-10-11T11:01:46.481Z,19.27
2018-10-11T11:04:51.446Z,18.53
2018-10-11T11:07:56.446Z,18.90
2018-10-11T11:11:01.391Z,18.60
2018-10-11T11:14:06.580Z,18.77
2018-10-11T11:17:11.543Z,19.47
2018-10-11T11:20:16.534Z,20.20
2018-10-11T11:23:21.527Z,17.53
2018-10-11T11:26:26.558Z,18.93
2018-10-11T11:29:31.545Z,17.33
2018-10-11T11:32:36.563Z,17.50
2018-10-11T11:35:41.654Z,16.03
2018-10-11T11:38:46.604Z,16.13
2018-10-11T11:41:51.613Z,15.73
2018-10-11T11:44:56.703Z,15.27
2018-10-11T11:48:08.394Z,14.63
2018-10-11T11:51:15.515Z,14.53
2018-10-11T11:54:23.937Z,14.50
2018-10-11T11:57:31.934Z,14.33
2018-10-11T12:00:40.493Z,13.60
2018-10-11T12:03:48.369Z,13.17
2018-10-11T12:06:53.758Z,13.30
2018-10-11T12:09:59.582Z,14.33
2018-10-11T12:15:02.202Z,18.27
2018-10-11T12:18:09.782Z,22.97
2018-10-11T12:21:15.046Z,18.20
2018-10-11T12:24:24.585Z,13.17
2018-10-11T12:27:30.801Z,12.90
2018-10-11T12:30:37.190Z,13.03
2018-10-11T12:33:43.287Z,13.83
2018-10-11T12:36:50.505Z,13.03
2018-10-11T12:39:56.945Z,13.43
2018-10-11T12:43:07.870Z,13.10
2018-10-11T12:46:13.859Z,13.17
2018-10-11T12:49:19.040Z,14.83
2018-10-11T12:52:26.215Z,13.83
2018-10-11T12:55:32.626Z,14.73
2018-10-11T12:58:38.126Z,15.93
2018-10-11T13:01:43.404Z,16.60
2018-10-11T13:04:49.904Z,17.73
2018-10-11T13:08:00.035Z,21.60
2018-10-11T13:11:09.370Z,21.80
2018-10-11T13:14:16.138Z,21.50
2018-10-11T13:17:22.919Z,18.90
2018-10-11T13:20:30.714Z,21.50
2018-10-11T13:23:37.111Z,19.27
2018-10-11T13:26:47.276Z,18.27
2018-10-11T13:29:53.901Z,18.10
2018-10-11T13:33:02.535Z,17.37
2018-10-11T13:36:10.330Z,15.93
2018-10-11T13:39:19.339Z,16.80
2018-10-11T13:42:25.183Z,16.53
2018-10-11T13:45:32.429Z,17.03
2018-10-11T13:48:40.205Z,17.57
2018-10-11T13:51:49.252Z,17.40
2018-10-11T13:54:56.290Z,15.17
2018-10-11T13:58:02.205Z,16.47
2018-10-11T14:01:10.543Z,17.13
2018-10-11T14:04:19.616Z,14.87
2018-10-11T14:07:27.171Z,16.30
2018-10-11T14:10:35.185Z,16.57
2018-10-11T14:13:40.894Z,16.77
2018-10-11T14:16:46.846Z,17.13
2018-10-11T14:19:54.262Z,16.03
2018-10-11T14:23:03.939Z,17.40
2018-10-11T14:26:09.146Z,16.00
2018-10-11T14:32:27.203Z,16.87
2018-10-11T14:35:34.936Z,16.47
2018-10-11T14:38:40.822Z,17.20
2018-10-11T14:41:46.112Z,16.80
2018-10-11T14:44:51.185Z,16.27
2018-10-11T14:47:56.268Z,16.17
2018-10-11T14:51:02.532Z,15.90
2018-10-11T14:54:08.053Z,16.33
2018-10-11T14:57:13.117Z,15.70
2018-10-11T15:00:19.485Z,15.97
2018-10-11T15:03:25.136Z,15.10
2018-10-11T15:06:30.919Z,15.40
2018-10-11T15:09:35.930Z,16.13
2018-10-11T15:12:40.962Z,15.27
2018-10-11T15:15:46.252Z,15.87
2018-10-11T15:18:51.156Z,15.47
2018-10-11T15:21:56.695Z,15.53
2018-10-11T15:25:01.769Z,16.27
2018-10-11T15:28:06.792Z,15.17
2018-10-11T15:31:12.875Z,15.50
2018-10-11T15:34:18.553Z,14.90
2018-10-11T15:37:24.713Z,14.10
2018-10-11T15:40:29.811Z,14.90
2018-10-11T15:43:34.905Z,16.10
2018-10-11T15:46:40.531Z,15.50
2018-10-11T15:49:45.546Z,16.43
2018-10-11T15:52:51.276Z,16.03
2018-10-11T15:55:56.283Z,15.97
2018-10-11T15:59:01.461Z,15.17
2018-10-11T16:02:07.966Z,15.40
2018-10-11T16:05:13.427Z,15.77
2018-10-11T16:08:19.362Z,15.87
2018-10-11T16:11:24.374Z,16.23
2018-10-11T16:14:30.141Z,16.20
2018-10-11T16:17:36.004Z,17.00
2018-10-11T16:20:41.014Z,15.60
2018-10-11T16:23:50.509Z,14.67
2018-10-11T16:26:55.505Z,14.77
2018-10-11T16:30:00.457Z,13.90
2018-10-11T16:33:08.547Z,28.00
2018-10-11T16:36:15.717Z,21.07
2018-10-11T16:39:21.306Z,41.20
2018-10-11T16:42:27.131Z,22.27
2018-10-11T16:45:32.655Z,17.10
2018-10-11T16:48:38.567Z,14.27
2018-10-11T16:51:44.408Z,13.67
2018-10-11T16:54:50.076Z,14.93
2018-10-11T16:57:55.090Z,19.23
2018-10-11T17:01:01.803Z,14.40
2018-10-11T17:04:07.659Z,13.90
2018-10-11T17:07:12.657Z,13.50
2018-10-11T17:10:18.017Z,13.27
2018-10-11T17:13:23.327Z,13.70
2018-10-11T17:16:28.286Z,14.20
2018-10-11T17:19:34.475Z,14.17
2018-10-11T17:22:40.514Z,15.67
2018-10-11T17:25:46.162Z,17.97
2018-10-11T17:28:51.190Z,34.47
2018-10-11T17:31:56.242Z,39.73
2018-10-11T17:35:01.283Z,17.80
2018-10-11T17:38:06.553Z,14.63
2018-10-11T17:41:12.563Z,14.33
2018-10-11T17:44:18.560Z,14.33
2018-10-11T17:47:23.684Z,14.63
2018-10-11T17:50:28.721Z,14.00
2018-10-11T17:53:34.581Z,23.03
2018-10-11T17:56:39.600Z,26.20
2018-10-11T17:59:44.804Z,25.00
2018-10-11T18:02:50.542Z,24.10
2018-10-11T18:05:56.581Z,20.87
2018-10-11T18:09:01.620Z,19.77
2018-10-11T18:12:06.970Z,22.03
2018-10-11T18:15:12.887Z,30.07
2018-10-11T18:18:17.893Z,28.00
2018-10-11T18:21:22.885Z,21.47
2018-10-11T18:24:27.911Z,17.23
2018-10-11T18:27:33.908Z,15.80
2018-10-11T18:30:39.108Z,29.10
2018-10-11T18:33:45.390Z,25.43
2018-10-11T18:36:50.479Z,26.40
2018-10-11T18:39:56.278Z,25.73
2018-10-11T18:43:01.929Z,23.30
2018-10-11T18:46:07.145Z,19.87
2018-10-11T18:49:12.270Z,19.30
2018-10-11T18:52:18.195Z,17.83
2018-10-11T18:55:24.161Z,18.70
2018-10-11T18:58:29.388Z,17.73
2018-10-11T19:01:35.910Z,19.30
2018-10-11T19:04:41.224Z,19.50
2018-10-11T19:07:47.050Z,19.00
2018-10-11T19:10:52.643Z,32.37
2018-10-11T19:13:58.346Z,23.00
2018-10-11T19:17:04.222Z,17.07
2018-10-11T19:20:09.272Z,16.60
2018-10-11T19:23:15.119Z,16.90
2018-10-11T19:26:20.981Z,17.33
2018-10-11T19:29:26.016Z,16.80
2018-10-11T19:32:31.018Z,17.27
2018-10-11T19:35:36.015Z,17.80
2018-10-11T19:38:41.022Z,16.27
2018-10-11T19:41:46.105Z,16.47
2018-10-11T19:44:52.084Z,16.33
2018-10-11T19:47:57.083Z,17.53
2018-10-11T19:51:03.234Z,16.90
2018-10-11T19:54:08.967Z,16.90
2018-10-11T19:57:15.298Z,16.33
2018-10-11T20:00:22.337Z,15.37
2018-10-11T20:03:28.102Z,16.03
2018-10-11T20:06:33.970Z,15.00
2018-10-11T20:09:39.014Z,21.10
2018-10-11T20:12:44.729Z,18.37
2018-10-11T20:15:50.481Z,17.10
2018-10-11T20:18:56.390Z,16.57
2018-10-11T20:22:03.254Z,17.40
2018-10-11T20:25:09.048Z,17.10
2018-10-11T20:28:14.005Z,17.33
2018-10-11T20:31:19.081Z,18.27
2018-10-11T20:34:25.126Z,16.00
2018-10-11T20:37:30.116Z,16.83
2018-10-11T20:40:36.273Z,16.53
2018-10-11T20:43:42.270Z,16.13
2018-10-11T20:46:47.257Z,15.77
2018-10-11T20:49:53.075Z,15.80
2018-10-11T20:52:59.193Z,16.33
2018-10-11T20:56:04.989Z,16.57
2018-10-11T20:59:10.000Z,15.90
2018-10-11T21:02:15.717Z,17.30
2018-10-11T21:05:21.501Z,16.43
2018-10-11T21:08:27.229Z,16.13
2018-10-11T21:15:10.934Z,18.63
2018-10-11T21:18:15.909Z,17.70
2018-10-11T21:21:22.681Z,16.73
2018-10-11T21:24:28.469Z,17.57
2018-10-11T21:27:33.474Z,15.87
2018-10-11T21:30:38.523Z,16.30
2018-10-11T21:33:44.739Z,16.20
2018-10-11T21:36:50.525Z,17.00
2018-10-11T21:39:56.150Z,21.27
2018-10-11T21:43:01.345Z,15.80
2018-10-11T21:46:07.210Z,15.20
2018-10-11T21:49:12.222Z,14.77
2018-10-11T21:52:18.046Z,15.73
2018-10-11T21:55:24.082Z,17.53
2018-10-11T21:58:29.101Z,16.43
2018-10-11T22:01:34.781Z,16.13
2018-10-11T22:04:40.082Z,15.13
2018-10-11T22:07:45.106Z,15.47
2018-10-11T22:10:50.955Z,15.20
2018-10-11T22:13:55.975Z,15.53
2018-10-11T22:17:02.239Z,14.73
2018-10-11T22:20:07.298Z,16.60
2018-10-11T22:23:12.314Z,14.80
2018-10-11T22:26:18.169Z,15.43
2018-10-11T22:29:23.561Z,15.27
2018-10-11T22:32:29.243Z,15.13
2018-10-11T22:35:35.089Z,15.10
2018-10-11T22:38:41.456Z,16.20
2018-10-11T22:41:46.467Z,14.60
2018-10-11T22:44:51.543Z,17.13
2018-10-11T22:47:57.327Z,19.13
2018-10-11T22:51:02.370Z,16.40
2018-10-11T22:54:08.009Z,14.73
2018-10-11T22:57:12.980Z,24.83
2018-10-11T23:00:18.949Z,19.73
2018-10-11T23:03:23.941Z,23.87
2018-10-11T23:06:30.290Z,29.03
2018-10-11T23:09:35.281Z,16.40
2018-10-11T23:12:40.244Z,14.60
2018-10-11T23:15:46.026Z,16.40
2018-10-11T23:18:51.038Z,15.47
2018-10-11T23:21:56.857Z,14.73
2018-10-11T23:25:01.848Z,15.23
2018-10-11T23:28:07.612Z,15.13
2018-10-11T23:31:12.569Z,16.67
2018-10-11T23:34:17.537Z,17.43
2018-10-11T23:37:22.485Z,16.03
2018-10-11T23:40:28.264Z,14.73
2018-10-11T23:43:33.262Z,14.50
2018-10-11T23:46:38.396Z,15.40
2018-10-11T23:49:44.389Z,14.23
2018-10-11T23:52:50.041Z,13.70
2018-10-11T23:55:55.789Z,14.90
2018-10-11T23:59:01.752Z,14.17
