createdAt,value
2023-10-26T00:01:25.130Z,14.20
2023-10-26T00:03:57.884Z,17.92
2023-10-26T00:06:30.737Z,17.17
2023-10-26T00:09:04.464Z,27.13
2023-10-26T00:11:38.003Z,16.23
2023-10-26T00:14:10.810Z,16.30
2023-10-26T00:16:44.794Z,17.48
2023-10-26T00:19:17.600Z,16.88
2023-10-26T00:21:50.383Z,17.70
2023-10-26T00:24:23.182Z,20.95
2023-10-26T00:26:55.878Z,19.38
2023-10-26T00:29:28.606Z,17.50
2023-10-26T00:32:02.661Z,17.42
2023-10-26T00:34:35.592Z,16.23
2023-10-26T00:37:08.669Z,20.17
2023-10-26T00:39:41.340Z,17.65
2023-10-26T00:42:14.083Z,15.45
2023-10-26T00:44:47.823Z,18.98
2023-10-26T00:47:21.864Z,15.82
2023-10-26T00:49:55.358Z,16.23
2023-10-26T00:52:28.301Z,17.77
2023-10-26T00:55:00.998Z,15.05
2023-10-26T00:57:34.106Z,17.25
2023-10-26T01:00:10.902Z,22.00
2023-10-26T01:02:45.179Z,14.70
2023-10-26T01:05:18.017Z,22.13
2023-10-26T01:07:50.667Z,18.48
2023-10-26T01:10:23.500Z,16.40
2023-10-26T01:12:56.245Z,15.55
2023-10-26T01:15:29.554Z,17.15
2023-10-26T01:18:04.195Z,18.75
2023-10-26T01:20:37.367Z,18.33
2023-10-26T01:23:11.650Z,16.52
2023-10-26T01:25:45.361Z,16.33
2023-10-26T01:28:18.411Z,17.33
2023-10-26T01:30:51.251Z,15.80
2023-10-26T01:33:24.070Z,28.98
2023-10-26T01:35:56.902Z,19.98
2023-10-26T01:38:31.064Z,16.67
2023-10-26T01:41:03.862Z,18.33
2023-10-26T01:43:36.518Z,19.48
2023-10-26T01:46:09.269Z,19.20
2023-10-26T01:48:42.267Z,17.90
2023-10-26T01:51:15.002Z,18.27
2023-10-26T01:53:49.235Z,17.02
2023-10-26T01:56:22.056Z,16.38
2023-10-26T01:58:54.811Z,19.20
2023-10-26T02:01:27.618Z,17.92
2023-10-26T02:04:00.234Z,18.08
2023-10-26T02:06:33.189Z,21.30
2023-10-26T02:09:07.543Z,17.95
2023-10-26T02:11:40.357Z,19.15
2023-10-26T02:14:13.089Z,18.83
2023-10-26T02:16:46.190Z,21.35
2023-10-26T02:19:19.759Z,18.85
2023-10-26T02:21:52.738Z,23.13
2023-10-26T02:24:26.853Z,20.50
2023-10-26T02:26:59.716Z,20.08
2023-10-26T02:29:32.398Z,19.10
2023-10-26T02:32:05.628Z,18.92
2023-10-26T02:34:38.333Z,19.75
2023-10-26T02:37:11.031Z,24.42
2023-10-26T02:39:45.276Z,21.67
2023-10-26T02:42:17.934Z,18.48
2023-10-26T02:44:50.653Z,18.45
2023-10-26T02:47:24.804Z,21.45
2023-10-26T02:49:57.632Z,20.40
2023-10-26T02:52:30.353Z,23.90
2023-10-26T02:55:04.938Z,20.33
2023-10-26T02:57:37.854Z,23.17
2023-10-26T03:00:15.803Z,21.73
2023-10-26T03:02:48.832Z,17.88
2023-10-26T03:05:21.583Z,18.70
2023-10-26T03:07:54.798Z,19.20
2023-10-26T03:10:29.841Z,20.70
2023-10-26T03:13:02.663Z,19.88
2023-10-26T03:15:35.365Z,20.98
2023-10-26T03:18:08.847Z,21.73
2023-10-26T03:20:41.644Z,22.00
2023-10-26T03:23:14.396Z,21.13
2023-10-26T03:25:48.535Z,23.35
2023-10-26T03:28:21.216Z,20.70
2023-10-26T03:30:53.949Z,23.20
2023-10-26T03:33:26.820Z,21.73
2023-10-26T03:35:59.710Z,22.42
2023-10-26T03:38:32.493Z,24.63
2023-10-26T03:41:06.622Z,18.55
2023-10-26T03:43:39.601Z,20.88
2023-10-26T03:46:12.284Z,22.42
2023-10-26T03:48:45.035Z,20.13
2023-10-26T03:51:17.728Z,19.63
2023-10-26T03:53:50.531Z,20.10
2023-10-26T03:56:24.583Z,20.42
2023-10-26T03:58:57.357Z,20.88
2023-10-26T04:01:30.042Z,22.38
2023-10-26T04:04:03.884Z,25.20
2023-10-26T04:06:36.811Z,25.65
2023-10-26T04:09:10.450Z,23.70
2023-10-26T04:11:45.837Z,25.42
2023-10-26T04:14:18.632Z,23.73
2023-10-26T04:16:51.414Z,24.30
2023-10-26T04:19:24.031Z,24.90
2023-10-26T04:21:56.758Z,24.70
2023-10-26T04:24:29.516Z,20.80
2023-10-26T04:27:04.995Z,25.50
2023-10-26T04:29:37.792Z,26.75
2023-10-26T04:32:10.677Z,28.42
2023-10-26T04:34:45.553Z,29.58
2023-10-26T04:37:18.444Z,29.00
2023-10-26T04:39:51.383Z,27.77
2023-10-26T04:42:25.483Z,27.42
2023-10-26T04:44:58.224Z,31.75
2023-10-26T04:47:31.054Z,29.98
2023-10-26T04:50:03.760Z,28.35
2023-10-26T04:52:36.529Z,29.33
2023-10-26T04:55:09.876Z,32.47
2023-10-26T04:57:43.939Z,32.05
2023-10-26T05:00:16.922Z,36.63
2023-10-26T05:02:49.744Z,31.15
2023-10-26T05:05:22.459Z,34.75
2023-10-26T05:07:55.211Z,34.08
2023-10-26T05:10:28.828Z,32.67
2023-10-26T05:13:04.566Z,34.40
2023-10-26T05:15:37.454Z,36.40
2023-10-26T05:18:10.422Z,30.35
2023-10-26T05:20:49.307Z,31.75
2023-10-26T05:23:22.037Z,32.72
2023-10-26T05:25:54.860Z,30.67
2023-10-26T05:28:28.997Z,33.38
2023-10-26T05:31:01.810Z,30.58
2023-10-26T05:33:34.953Z,33.45
2023-10-26T05:36:08.678Z,31.50
2023-10-26T05:38:41.373Z,32.75
2023-10-26T05:41:14.164Z,31.60
2023-10-26T05:43:48.170Z,32.50
2023-10-26T05:46:20.870Z,30.52
2023-10-26T05:48:53.621Z,28.92
2023-10-26T05:51:26.403Z,30.15
2023-10-26T05:53:59.351Z,29.77
2023-10-26T05:56:32.138Z,31.50
2023-10-26T05:59:07.069Z,30.05
2023-10-26T06:01:40.641Z,30.88
2023-10-26T06:04:13.418Z,35.45
2023-10-26T06:06:46.184Z,30.17
2023-10-26T06:09:18.999Z,33.08
2023-10-26T06:11:51.745Z,30.23
2023-10-26T06:14:25.796Z,27.52
2023-10-26T06:16:58.608Z,28.00
2023-10-26T06:19:33.009Z,29.83
2023-10-26T06:22:06.135Z,29.13
2023-10-26T06:24:38.866Z,30.85
2023-10-26T06:27:11.812Z,29.58
2023-10-26T06:29:45.982Z,28.13
2023-10-26T06:32:18.613Z,28.73
2023-10-26T06:34:51.886Z,27.85
2023-10-26T06:37:24.998Z,28.70
2023-10-26T06:39:57.683Z,30.50
2023-10-26T06:42:30.559Z,38.08
2023-10-26T06:45:05.205Z,33.97
2023-10-26T06:47:40.170Z,33.67
2023-10-26T06:50:13.028Z,30.80
2023-10-26T06:52:46.077Z,30.15
2023-10-26T06:55:30.327Z,28.45
2023-10-26T06:58:04.316Z,31.17
2023-10-26T07:00:38.466Z,33.22
2023-10-26T07:03:11.563Z,33.42
2023-10-26T07:05:44.370Z,30.50
2023-10-26T07:08:17.653Z,31.38
2023-10-26T07:10:50.392Z,26.92
2023-10-26T07:13:24.018Z,31.08
2023-10-26T07:16:01.436Z,30.73
2023-10-26T07:18:34.890Z,26.25
2023-10-26T07:21:08.371Z,29.38
2023-10-26T07:23:41.054Z,31.63
2023-10-26T07:26:17.621Z,28.02
2023-10-26T07:28:50.285Z,24.92
2023-10-26T07:31:24.507Z,25.52
2023-10-26T07:33:57.326Z,26.65
2023-10-26T07:36:31.818Z,25.42
2023-10-26T07:39:46.150Z,24.73
2023-10-26T07:42:06.946Z,34.00
2023-10-26T07:44:41.298Z,26.73
2023-10-26T07:47:16.255Z,22.65
2023-10-26T07:49:49.257Z,21.20
2023-10-26T07:52:22.869Z,25.40
2023-10-26T07:54:55.596Z,22.20
2023-10-26T07:57:28.406Z,22.00
2023-10-26T08:00:02.216Z,31.13
2023-10-26T08:02:37.576Z,21.65
2023-10-26T08:05:13.791Z,20.45
2023-10-26T08:07:46.987Z,21.35
2023-10-26T08:10:19.660Z,19.17
2023-10-26T08:12:53.496Z,22.98
2023-10-26T08:16:10.553Z,20.48
2023-10-26T08:18:20.333Z,17.70
2023-10-26T08:20:53.569Z,17.17
2023-10-26T08:23:26.370Z,17.33
2023-10-26T08:25:59.609Z,14.63
2023-10-26T08:28:32.430Z,15.35
2023-10-26T08:31:06.453Z,14.02
2023-10-26T08:33:40.600Z,15.90
2023-10-26T08:36:13.426Z,17.42
2023-10-26T08:38:46.172Z,13.95
2023-10-26T08:41:19.053Z,13.30
2023-10-26T08:43:52.042Z,14.20
2023-10-26T08:46:25.098Z,13.60
2023-10-26T08:49:00.346Z,14.20
2023-10-26T08:51:33.173Z,13.50
2023-10-26T08:54:06.959Z,13.32
2023-10-26T08:56:39.764Z,13.18
2023-10-26T08:59:12.449Z,14.25
2023-10-26T09:01:47.013Z,13.80
2023-10-26T09:04:21.104Z,12.20
2023-10-26T09:06:54.073Z,11.43
2023-10-26T09:09:26.918Z,16.20
2023-10-26T09:12:10.628Z,11.85
2023-10-26T09:14:59.470Z,10.40
2023-10-26T09:20:18.914Z,10.57
2023-10-26T09:22:51.837Z,10.98
2023-10-26T09:25:26.420Z,9.45
2023-10-26T09:28:04.972Z,13.20
2023-10-26T09:30:40.472Z,15.27
2023-10-26T09:33:24.046Z,10.32
2023-10-26T09:36:12.009Z,9.00
2023-10-26T09:38:45.826Z,9.40
2023-10-26T09:41:20.010Z,9.30
2023-10-26T09:43:53.349Z,7.60
2023-10-26T09:46:27.441Z,9.73
2023-10-26T09:49:00.328Z,7.20
2023-10-26T09:51:34.585Z,7.53
2023-10-26T09:54:09.722Z,7.10
2023-10-26T09:56:47.211Z,7.03
2023-10-26T09:59:20.882Z,6.13
2023-10-26T10:01:53.813Z,5.75
2023-10-26T10:04:38.419Z,8.75
2023-10-26T10:07:18.407Z,5.22
2023-10-26T10:10:08.537Z,5.88
2023-10-26T10:12:43.805Z,6.78
2023-10-26T10:15:40.363Z,5.88
2023-10-26T10:18:12.238Z,5.65
2023-10-26T10:20:45.182Z,4.60
2023-10-26T10:23:32.843Z,4.78
2023-10-26T10:26:23.523Z,3.88
2023-10-26T10:28:58.984Z,7.20
2023-10-26T10:31:41.997Z,5.20
2023-10-26T10:34:21.968Z,4.30
2023-10-26T10:37:10.860Z,5.32
2023-10-26T10:42:36.206Z,3.95
2023-10-26T10:45:12.585Z,4.97
2023-10-26T10:47:48.313Z,4.30
2023-10-26T10:50:22.446Z,5.03
2023-10-26T10:52:56.310Z,7.35
2023-10-26T10:55:30.582Z,5.30
2023-10-26T10:58:05.335Z,4.63
2023-10-26T11:00:46.431Z,4.25
2023-10-26T11:03:20.073Z,3.90
2023-10-26T11:05:52.824Z,4.22
2023-10-26T11:08:25.632Z,6.28
2023-10-26T11:10:58.279Z,3.30
2023-10-26T11:13:32.508Z,3.47
2023-10-26T11:16:16.652Z,4.22
2023-10-26T11:18:49.515Z,4.45
2023-10-26T11:21:22.358Z,4.05
2023-10-26T11:23:55.043Z,5.82
2023-10-26T11:26:27.837Z,4.32
2023-10-26T11:29:04.316Z,8.90
2023-10-26T11:31:42.642Z,5.13
2023-10-26T11:34:15.399Z,4.95
2023-10-26T11:36:48.161Z,4.47
2023-10-26T11:39:20.997Z,4.22
2023-10-26T11:41:54.479Z,4.00
2023-10-26T11:44:30.840Z,4.22
2023-10-26T11:47:03.753Z,3.90
2023-10-26T11:49:40.237Z,4.07
2023-10-26T11:52:14.052Z,3.70
2023-10-26T11:54:53.720Z,3.22
2023-10-26T11:57:27.087Z,4.55
2023-10-26T12:00:01.045Z,5.80
2023-10-26T12:02:34.205Z,6.50
2023-10-26T12:05:08.528Z,3.78
2023-10-26T12:07:41.175Z,5.32
2023-10-26T12:10:16.204Z,5.05
2023-10-26T12:12:49.809Z,4.43
2023-10-26T12:15:24.990Z,4.53
2023-10-26T12:17:57.710Z,5.03
2023-10-26T12:20:30.586Z,3.55
2023-10-26T12:23:03.354Z,7.78
2023-10-26T12:25:36.204Z,3.95
2023-10-26T12:28:19.374Z,3.17
2023-10-26T12:30:57.914Z,6.70
2023-10-26T12:33:30.858Z,3.75
2023-10-26T12:36:03.580Z,4.88
2023-10-26T12:38:36.271Z,5.43
2023-10-26T12:41:08.973Z,6.63
2023-10-26T12:43:41.788Z,6.65
2023-10-26T12:46:15.983Z,3.65
2023-10-26T12:48:48.757Z,7.28
2023-10-26T12:51:21.491Z,3.72
2023-10-26T12:53:54.713Z,2.55
2023-10-26T12:56:28.561Z,2.70
2023-10-26T12:59:01.329Z,3.38
2023-10-26T13:01:35.506Z,3.35
2023-10-26T13:04:08.512Z,4.45
2023-10-26T13:06:41.977Z,3.33
2023-10-26T13:09:14.882Z,3.05
2023-10-26T13:11:48.077Z,6.15
2023-10-26T13:14:20.772Z,7.88
2023-10-26T13:16:58.172Z,3.15
2023-10-26T13:19:31.386Z,5.95
2023-10-26T13:22:04.270Z,2.08
2023-10-26T13:24:37.078Z,3.92
2023-10-26T13:27:09.915Z,5.93
2023-10-26T13:29:42.874Z,2.45
2023-10-26T13:32:17.015Z,3.85
2023-10-26T13:34:49.903Z,3.97
2023-10-26T13:37:22.638Z,3.28
2023-10-26T13:39:55.514Z,2.10
2023-10-26T13:42:31.905Z,3.17
2023-10-26T13:45:05.193Z,2.45
2023-10-26T13:47:39.338Z,3.95
2023-10-26T13:50:12.112Z,3.72
2023-10-26T13:52:44.864Z,3.95
2023-10-26T13:55:17.813Z,4.88
2023-10-26T13:57:50.436Z,6.70
2023-10-26T14:00:24.697Z,5.78
2023-10-26T14:02:58.862Z,4.20
2023-10-26T14:05:31.619Z,2.05
2023-10-26T14:08:04.851Z,3.95
2023-10-26T14:10:41.460Z,2.80
2023-10-26T14:13:14.800Z,2.25
2023-10-26T14:15:47.620Z,4.40
2023-10-26T14:18:21.748Z,3.45
2023-10-26T14:20:54.569Z,2.28
2023-10-26T14:23:27.522Z,2.08
2023-10-26T14:26:01.486Z,2.67
2023-10-26T14:28:34.267Z,2.03
2023-10-26T14:31:07.132Z,6.35
2023-10-26T14:33:41.305Z,3.70
2023-10-26T14:36:14.121Z,0.93
2023-10-26T14:38:46.839Z,2.28
2023-10-26T14:41:19.921Z,4.00
2023-10-26T14:43:54.978Z,3.22
2023-10-26T14:46:29.947Z,6.60
2023-10-26T14:49:05.236Z,1.98
2023-10-26T14:51:38.074Z,5.30
2023-10-26T14:54:10.833Z,3.20
2023-10-26T14:56:43.615Z,4.97
2023-10-26T14:59:16.319Z,2.25
2023-10-26T15:01:49.090Z,3.42
2023-10-26T15:04:23.136Z,3.28
2023-10-26T15:06:55.902Z,3.17
2023-10-26T15:10:22.041Z,3.17
2023-10-26T15:12:25.819Z,4.20
2023-10-26T15:14:58.503Z,1.88
2023-10-26T15:17:31.337Z,2.30
2023-10-26T15:20:06.401Z,3.15
2023-10-26T15:22:39.185Z,3.40
2023-10-26T15:25:12.122Z,3.30
2023-10-26T15:27:45.116Z,1.30
2023-10-26T15:30:18.098Z,1.95
2023-10-26T15:32:50.889Z,2.38
2023-10-26T15:35:25.075Z,2.75
2023-10-26T15:37:58.158Z,1.15
2023-10-26T15:40:30.834Z,0.90
2023-10-26T15:43:03.978Z,2.22
2023-10-26T15:45:36.838Z,1.33
2023-10-26T15:48:09.918Z,1.58
2023-10-26T15:50:44.093Z,2.13
2023-10-26T15:53:17.025Z,2.58
2023-10-26T15:55:57.228Z,2.78
2023-10-26T15:58:29.930Z,1.48
2023-10-26T16:01:04.280Z,3.88
2023-10-26T16:03:37.099Z,1.60
2023-10-26T16:06:13.200Z,3.13
2023-10-26T16:08:45.954Z,3.28
2023-10-26T16:11:18.650Z,1.00
2023-10-26T16:13:51.357Z,1.50
2023-10-26T16:16:24.112Z,5.75
2023-10-26T16:18:56.871Z,2.35
2023-10-26T16:21:31.009Z,3.70
2023-10-26T16:24:03.914Z,3.15
2023-10-26T16:26:36.853Z,3.97
2023-10-26T16:29:09.671Z,3.15
2023-10-26T16:31:42.689Z,3.22
2023-10-26T16:34:15.614Z,4.32
2023-10-26T16:36:49.982Z,3.15
2023-10-26T16:39:22.735Z,2.28
2023-10-26T16:41:55.825Z,5.57
2023-10-26T16:44:28.762Z,4.15
2023-10-26T16:47:01.386Z,3.38
2023-10-26T16:49:34.170Z,2.47
2023-10-26T16:52:08.476Z,3.92
2023-10-26T16:54:41.179Z,2.15
2023-10-26T16:57:13.842Z,2.55
2023-10-26T16:59:48.751Z,3.40
2023-10-26T17:02:21.372Z,2.85
2023-10-26T17:04:55.391Z,2.25
2023-10-26T17:07:29.500Z,2.95
2023-10-26T17:10:04.204Z,3.15
2023-10-26T17:12:37.012Z,2.13
2023-10-26T17:15:10.967Z,3.20
2023-10-26T17:17:43.732Z,2.00
2023-10-26T17:20:16.746Z,2.83
2023-10-26T17:22:51.002Z,1.25
2023-10-26T17:25:23.743Z,2.67
2023-10-26T17:27:58.356Z,1.95
2023-10-26T17:30:33.640Z,1.35
2023-10-26T17:33:09.517Z,3.30
2023-10-26T17:35:48.731Z,3.03
2023-10-26T17:38:23.892Z,3.60
2023-10-26T17:41:08.464Z,1.08
2023-10-26T17:43:41.165Z,1.73
2023-10-26T17:46:17.368Z,3.10
2023-10-26T17:48:50.619Z,2.90
2023-10-26T17:51:24.643Z,3.28
2023-10-26T17:53:58.778Z,3.25
2023-10-26T17:56:34.040Z,1.75
2023-10-26T17:59:06.824Z,3.63
2023-10-26T18:01:40.075Z,4.20
2023-10-26T18:04:12.856Z,5.90
2023-10-26T18:06:45.608Z,2.17
2023-10-26T18:09:20.062Z,2.78
2023-10-26T18:11:52.799Z,4.22
2023-10-26T18:14:26.410Z,1.85
2023-10-26T18:16:59.341Z,2.92
2023-10-26T18:19:32.218Z,1.50
2023-10-26T18:22:05.464Z,6.13
2023-10-26T18:24:39.524Z,1.40
2023-10-26T18:27:12.489Z,2.85
2023-10-26T18:29:47.500Z,3.95
2023-10-26T18:32:22.046Z,2.88
2023-10-26T18:34:55.057Z,3.25
2023-10-26T18:37:28.177Z,1.75
2023-10-26T18:40:02.326Z,2.40
2023-10-26T18:42:34.969Z,1.88
2023-10-26T18:45:08.548Z,1.73
2023-10-26T18:47:42.185Z,1.20
2023-10-26T18:50:15.104Z,2.35
2023-10-26T18:52:47.927Z,2.03
2023-10-26T18:55:23.043Z,1.88
2023-10-26T18:57:55.781Z,3.00
2023-10-26T19:00:28.622Z,10.45
2023-10-26T19:03:01.423Z,4.40
2023-10-26T19:05:35.209Z,3.92
2023-10-26T19:08:08.381Z,3.58
2023-10-26T19:10:43.282Z,3.80
2023-10-26T19:13:16.362Z,4.05
2023-10-26T19:15:49.672Z,2.55
2023-10-26T19:18:22.527Z,1.65
2023-10-26T19:20:55.440Z,3.53
2023-10-26T19:23:28.150Z,3.42
2023-10-26T19:26:03.906Z,4.53
2023-10-26T19:28:36.773Z,2.58
2023-10-26T19:31:12.295Z,1.73
2023-10-26T19:33:47.848Z,2.67
2023-10-26T19:36:21.042Z,2.20
2023-10-26T19:38:53.766Z,1.60
2023-10-26T19:41:27.836Z,2.67
2023-10-26T19:44:01.065Z,2.50
2023-10-26T19:46:34.128Z,1.95
2023-10-26T19:49:08.059Z,2.90
2023-10-26T19:51:40.861Z,3.25
2023-10-26T19:54:14.698Z,3.35
2023-10-26T19:56:48.906Z,1.85
2023-10-26T19:59:21.573Z,2.17
2023-10-26T20:01:56.353Z,3.00
2023-10-26T20:04:29.219Z,2.47
2023-10-26T20:07:02.058Z,2.33
2023-10-26T20:09:35.824Z,4.35
2023-10-26T20:12:10.438Z,3.92
2023-10-26T20:14:43.588Z,1.50
2023-10-26T20:17:16.772Z,6.65
2023-10-26T20:19:49.431Z,3.85
2023-10-26T20:22:22.370Z,3.33
2023-10-26T20:24:55.150Z,2.20
2023-10-26T20:27:29.308Z,2.63
2023-10-26T20:30:02.276Z,3.20
2023-10-26T20:32:35.698Z,2.25
2023-10-26T20:35:09.545Z,2.70
2023-10-26T20:37:42.409Z,2.58
2023-10-26T20:40:15.642Z,2.08
2023-10-26T20:42:53.009Z,1.75
2023-10-26T20:45:25.826Z,4.70
2023-10-26T20:47:58.613Z,2.30
2023-10-26T20:50:32.497Z,3.58
2023-10-26T20:53:05.522Z,3.70
2023-10-26T20:55:38.556Z,3.10
2023-10-26T20:58:12.774Z,3.40
2023-10-26T21:00:45.498Z,2.45
2023-10-26T21:03:18.271Z,3.15
2023-10-26T21:05:51.552Z,1.90
2023-10-26T21:08:24.332Z,1.67
2023-10-26T21:10:57.106Z,1.90
2023-10-26T21:13:31.731Z,3.40
2023-10-26T21:16:04.995Z,2.72
2023-10-26T21:18:37.914Z,8.60
2023-10-26T21:21:11.828Z,3.03
2023-10-26T21:23:44.544Z,2.67
2023-10-26T21:26:17.420Z,3.45
2023-10-26T21:28:55.154Z,2.88
2023-10-26T21:31:28.064Z,4.80
2023-10-26T21:34:00.827Z,3.28
2023-10-26T21:36:33.570Z,4.18
2023-10-26T21:39:06.715Z,4.75
2023-10-26T21:41:39.979Z,3.72
2023-10-26T21:44:14.186Z,3.83
2023-10-26T21:46:48.331Z,2.38
2023-10-26T21:49:21.536Z,3.92
2023-10-26T21:51:54.533Z,3.67
2023-10-26T21:54:27.399Z,2.85
2023-10-26T21:57:00.220Z,2.58
2023-10-26T21:59:34.247Z,3.15
2023-10-26T22:02:08.780Z,4.90
2023-10-26T22:04:41.535Z,2.72
2023-10-26T22:07:14.397Z,1.92
2023-10-26T22:09:54.880Z,2.35
2023-10-26T22:12:28.416Z,1.40
2023-10-26T22:15:02.505Z,2.22
2023-10-26T22:17:35.404Z,1.63
2023-10-26T22:20:09.645Z,2.45
2023-10-26T22:22:42.469Z,1.10
2023-10-26T22:25:15.284Z,1.88
2023-10-26T22:27:48.083Z,4.18
2023-10-26T22:30:22.289Z,3.20
2023-10-26T22:32:55.040Z,2.05
2023-10-26T22:35:28.546Z,2.92
2023-10-26T22:38:01.311Z,2.50
2023-10-26T22:40:34.006Z,3.05
2023-10-26T22:43:06.827Z,2.80
2023-10-26T22:45:40.848Z,2.90
2023-10-26T22:48:13.742Z,3.22
2023-10-26T22:50:46.417Z,1.65
2023-10-26T22:53:19.291Z,1.73
2023-10-26T22:55:53.056Z,2.97
2023-10-26T22:58:25.994Z,3.08
2023-10-26T23:01:06.140Z,2.17
2023-10-26T23:03:38.958Z,1.95
2023-10-26T23:06:12.265Z,2.90
2023-10-26T23:08:45.053Z,1.52
2023-10-26T23:11:17.712Z,2.63
2023-10-26T23:13:50.536Z,3.08
2023-10-26T23:16:24.703Z,4.53
2023-10-26T23:18:57.872Z,2.53
2023-10-26T23:21:32.308Z,2.65
2023-10-26T23:24:05.648Z,1.75
2023-10-26T23:26:38.401Z,2.67
2023-10-26T23:29:11.118Z,0.82
2023-10-26T23:31:45.128Z,2.75
2023-10-26T23:34:17.971Z,3.38
2023-10-26T23:36:50.968Z,1.17
2023-10-26T23:39:23.678Z,1.10
2023-10-26T23:41:57.309Z,2.13
2023-10-26T23:44:30.101Z,3.67
2023-10-26T23:47:04.360Z,2.00
2023-10-26T23:49:37.161Z,3.05
2023-10-26T23:52:09.886Z,5.35
2023-10-26T23:54:42.550Z,3.80
2023-10-26T23:57:15.496Z,1.98
2023-10-26T23:59:48.114Z,2.67
